z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.08-01:00,1.58,261.03,1.58,260.30,1.62,245.29,1.72,241.62,1.69,242.84,1.49,243.47,1.10,244.39,.79,237.59,.90,232.76,.64,259.14,.46,236.74,.22,278.65,.18,.45,.35,.17,.35,358.93,.08,5.91
2019.02.08-02:00,1.55,261.25,1.51,260.30,1.64,245.99,1.70,243.41,1.62,243.89,1.47,244.06,1.08,244.48,.82,233.10,.94,233.33,.61,261.94,.49,240.96,.25,282.98,.17,342.42,.31,356.69,.32,354.63,.07,359.44
2019.02.08-03:00,1.56,256.76,1.50,256.73,1.69,248.05,1.69,245.98,1.56,243.96,1.42,244.86,1.07,243.64,.87,228.25,.99,232.32,.57,262.87,.53,244.14,.29,286.36,.19,320.85,.27,346.09,.29,344.51,.06,344.62
2019.02.08-04:00,1.57,249.74,1.55,252.13,1.71,250.51,1.65,248.07,1.51,243.19,1.36,245.83,1.08,243.72,.96,225.54,1.06,230.67,.55,262.32,.57,246.01,.31,288.52,.25,308.60,.27,329.38,.28,329.44,.07,324.07
2019.02.08-05:00,1.59,243.82,1.60,247.45,1.66,252.35,1.63,248.68,1.50,241.95,1.27,245.74,1.06,244.26,1.04,225.38,1.13,230.04,.53,261.20,.60,247.62,.32,290.07,.31,305.02,.31,314.72,.30,315.42,.08,308.34
2019.02.08-06:00,1.60,242.06,1.59,244.89,1.58,253.06,1.63,249.05,1.52,241.47,1.19,243.68,1.02,243.61,1.11,226.82,1.21,231.47,.52,260.05,.62,249.46,.32,291.05,.36,306.22,.36,307.60,.34,307.43,.09,301.21
2019.02.08-07:00,1.60,242.94,1.56,244.91,1.48,251.69,1.61,249.21,1.54,241.54,1.14,239.93,.99,240.67,1.16,229.01,1.27,235.25,.51,258.96,.63,252.65,.32,292.86,.39,310.60,.40,307.03,.37,305.49,.09,301.73
2019.02.08-08:00,1.61,244.49,1.53,246.95,1.44,248.67,1.57,248.98,1.54,242.23,1.13,236.35,.97,236.43,1.19,231.79,1.26,240.31,.47,256.79,.61,258.33,.32,296.60,.41,316.28,.42,309.83,.39,306.81,.09,306.04
2019.02.08-09:00,1.64,245.38,1.53,249.36,1.46,246.14,1.54,248.74,1.54,243.93,1.14,234.80,.98,233.25,1.17,235.91,1.18,245.86,.43,253.12,.57,266.74,.31,302.08,.41,322.55,.42,314.36,.37,309.66,.08,312.07
2019.02.08-10:00,1.66,245.55,1.55,250.27,1.52,245.72,1.54,249.20,1.52,246.26,1.16,236.02,1.00,233.23,1.12,241.69,1.08,251.09,.41,250.44,.52,276.84,.30,308.08,.38,329.83,.37,320.41,.33,313.78,.06,321.32
2019.02.08-11:00,1.67,244.42,1.59,249.02,1.59,246.82,1.55,250.44,1.51,248.47,1.17,239.24,1.04,236.12,1.05,247.96,.98,255.31,.40,250.56,.50,287.69,.29,312.71,.35,336.38,.32,325.87,.29,317.00,.04,328.81
2019.02.08-12:00,1.73,243.44,1.66,248.03,1.63,249.20,1.54,252.22,1.47,250.23,1.16,242.16,1.07,239.45,.97,252.53,.90,257.65,.38,250.79,.49,297.90,.28,314.22,.32,338.17,.29,325.95,.27,315.02,.04,323.03
2019.02.08-13:00,1.78,244.47,1.70,249.00,1.63,252.79,1.51,254.65,1.44,252.45,1.14,243.90,1.10,242.24,.91,254.55,.83,257.68,.37,248.14,.48,305.54,.30,313.13,.32,333.54,.29,319.11,.29,307.73,.04,298.87
2019.02.08-14:00,1.80,247.35,1.70,251.46,1.62,256.69,1.49,257.50,1.42,255.55,1.15,245.52,1.11,244.83,.88,255.13,.79,256.34,.37,242.88,.47,309.81,.32,311.32,.33,324.73,.32,309.29,.34,299.66,.06,283.75
2019.02.08-15:00,1.79,251.37,1.68,255.17,1.61,259.86,1.46,259.70,1.37,257.70,1.20,248.37,1.13,247.88,.89,255.93,.78,255.25,.41,238.39,.45,310.66,.34,309.38,.36,315.36,.36,300.67,.39,293.59,.08,277.39
2019.02.08-16:00,1.72,254.68,1.61,258.48,1.55,261.19,1.39,259.67,1.29,257.29,1.24,252.81,1.15,252.34,.92,258.43,.78,256.14,.46,238.19,.44,307.58,.36,306.47,.40,306.90,.41,293.76,.44,288.81,.10,274.36
2019.02.08-17:00,1.63,256.10,1.53,260.66,1.44,261.29,1.32,257.72,1.23,255.22,1.25,257.05,1.14,257.20,.93,261.82,.79,258.80,.51,240.87,.45,301.79,.39,303.66,.45,301.24,.47,290.01,.49,286.18,.12,273.98
2019.02.08-18:00,1.54,257.69,1.44,263.45,1.35,262.21,1.28,256.51,1.21,253.70,1.20,259.11,1.09,260.72,.91,264.53,.77,262.11,.55,244.71,.50,296.37,.41,301.31,.50,298.39,.53,289.32,.54,285.64,.13,275.98
2019.02.08-19:00,1.46,259.51,1.35,266.50,1.26,263.07,1.25,255.76,1.20,252.76,1.12,258.92,1.01,262.76,.86,266.60,.75,266.11,.57,250.47,.57,293.89,.45,299.85,.54,297.72,.58,290.99,.57,286.70,.14,278.97
2019.02.08-20:00,1.38,259.63,1.26,267.30,1.20,260.99,1.24,253.91,1.20,252.30,1.07,259.09,.93,265.03,.81,269.68,.73,271.94,.58,259.35,.64,294.53,.49,299.90,.56,298.88,.59,294.50,.56,289.03,.14,282.22
2019.02.08-21:00,1.34,258.82,1.22,266.42,1.21,257.32,1.29,253.60,1.22,254.32,1.04,261.67,.86,268.81,.76,274.68,.70,279.23,.58,270.43,.68,296.82,.53,300.54,.56,300.25,.57,298.39,.51,291.47,.12,284.49
2019.02.08-22:00,1.36,257.75,1.23,264.40,1.31,255.19,1.36,255.99,1.23,258.59,1.00,265.94,.81,273.91,.73,280.81,.68,286.88,.58,282.63,.70,299.63,.57,301.61,.55,300.88,.53,301.58,.47,293.12,.10,284.46
2019.02.08-23:00,1.42,256.58,1.29,261.83,1.45,255.89,1.43,259.86,1.23,263.78,.97,270.53,.78,279.12,.73,286.15,.67,293.07,.60,293.63,.70,302.17,.58,303.02,.54,300.86,.50,303.94,.44,293.94,.09,281.29
2019.02.08-24:00,1.51,255.66,1.37,259.58,1.57,258.22,1.47,263.47,1.22,268.33,.96,274.33,.80,283.48,.75,289.74,.68,297.07,.65,301.65,.70,304.08,.58,304.19,.53,299.80,.47,304.79,.41,293.22,.08,274.50
2019.02.09-01:00,1.60,256.03,1.45,259.02,1.62,261.23,1.49,265.97,1.23,271.01,1.00,276.40,.85,285.92,.81,291.49,.73,298.83,.70,306.17,.70,305.02,.59,304.21,.53,297.24,.45,302.91,.41,289.96,.09,265.33
2019.02.09-02:00,1.62,257.35,1.50,259.81,1.58,264.44,1.51,267.45,1.28,271.83,1.09,277.29,.91,285.74,.87,291.47,.79,298.99,.74,307.72,.72,304.99,.60,302.59,.54,293.66,.45,298.17,.42,284.58,.10,256.09
2019.02.09-03:00,1.61,259.49,1.53,261.62,1.53,267.55,1.53,268.56,1.37,271.58,1.20,278.30,.99,284.31,.95,290.75,.86,298.34,.79,306.91,.74,304.03,.62,299.62,.56,289.93,.45,291.47,.44,277.81,.11,247.44
2019.02.09-04:00,1.58,264.69,1.56,266.14,1.53,271.78,1.56,271.77,1.46,272.02,1.25,278.92,1.06,283.01,1.06,290.21,.96,297.24,.87,304.76,.78,302.21,.64,295.84,.57,286.22,.47,283.49,.46,269.58,.13,239.19
2019.02.09-05:00,1.55,272.66,1.52,273.01,1.54,276.73,1.52,277.63,1.48,274.29,1.26,278.25,1.12,282.32,1.16,290.16,1.06,296.33,.96,302.94,.83,300.10,.67,291.95,.60,282.58,.51,275.82,.51,261.88,.15,234.72
2019.02.09-06:00,1.56,279.53,1.45,278.23,1.54,280.52,1.37,282.21,1.41,276.68,1.30,277.56,1.19,283.00,1.22,290.54,1.15,296.03,1.01,301.93,.87,298.40,.71,289.25,.65,280.39,.59,271.33,.59,257.98,.17,235.24
2019.02.09-07:00,1.57,281.98,1.34,276.77,1.51,284.09,1.19,282.82,1.33,277.83,1.33,278.39,1.26,285.53,1.23,291.29,1.19,296.52,1.04,300.98,.92,296.96,.75,288.25,.71,280.04,.68,269.39,.69,256.82,.20,237.38
2019.02.09-08:00,1.53,277.30,1.34,268.69,1.45,285.28,1.14,278.77,1.30,277.72,1.31,280.04,1.26,288.90,1.22,291.99,1.23,297.56,1.09,299.97,.98,296.51,.79,289.52,.76,281.39,.73,268.54,.74,256.22,.21,237.82
2019.02.09-09:00,1.57,270.53,1.52,265.25,1.37,281.56,1.17,273.91,1.29,277.28,1.29,281.71,1.27,291.20,1.25,292.37,1.25,298.40,1.15,299.90,1.02,297.04,.79,291.40,.77,283.09,.73,268.33,.74,255.57,.20,236.83
2019.02.09-10:00,1.68,269.25,1.68,268.85,1.33,274.72,1.20,270.27,1.30,276.96,1.32,283.01,1.27,291.89,1.25,292.83,1.20,298.43,1.16,300.96,1.00,296.90,.78,291.60,.78,284.35,.73,269.67,.74,256.36,.20,237.63
2019.02.09-11:00,1.71,273.82,1.69,274.68,1.40,269.13,1.28,268.45,1.35,277.52,1.36,284.32,1.25,291.39,1.20,292.46,1.15,296.87,1.16,301.78,.97,295.51,.77,290.86,.78,285.45,.74,271.84,.73,257.58,.19,238.56
2019.02.09-12:00,1.73,279.36,1.63,276.91,1.50,265.90,1.37,267.73,1.38,278.78,1.36,286.10,1.22,290.49,1.17,291.03,1.15,294.29,1.20,301.81,.96,293.61,.78,290.52,.76,286.09,.72,273.65,.70,257.95,.18,237.58
2019.02.09-13:00,1.83,280.26,1.67,274.61,1.58,263.31,1.43,267.52,1.35,280.34,1.37,288.48,1.22,290.43,1.18,289.64,1.16,291.83,1.22,301.01,.98,291.05,.82,289.52,.76,285.03,.69,274.33,.68,257.52,.17,235.80
2019.02.09-14:00,1.94,277.41,1.83,273.17,1.71,262.60,1.52,268.73,1.31,280.88,1.39,290.26,1.24,291.08,1.20,288.66,1.19,289.35,1.21,298.61,1.02,287.92,.87,287.64,.78,282.92,.68,273.82,.68,256.17,.17,233.18
2019.02.09-15:00,2.00,274.19,1.99,274.00,1.91,264.72,1.65,271.18,1.32,279.73,1.40,290.16,1.27,291.36,1.21,287.69,1.25,287.48,1.23,295.15,1.09,285.23,.93,285.54,.81,280.66,.67,271.92,.67,253.24,.18,229.44
2019.02.09-16:00,1.99,273.58,2.04,275.50,2.03,267.96,1.74,273.28,1.37,278.09,1.40,287.83,1.32,290.13,1.26,286.15,1.34,286.68,1.27,291.88,1.16,283.43,.97,283.60,.84,278.93,.65,268.97,.68,248.98,.20,225.41
2019.02.09-17:00,1.96,276.17,1.99,277.22,2.02,271.65,1.77,274.84,1.44,277.55,1.40,284.24,1.36,287.25,1.33,284.45,1.42,286.55,1.33,289.04,1.23,281.80,1.01,281.83,.86,277.64,.65,264.82,.70,243.90,.22,221.92
2019.02.09-18:00,1.87,279.35,1.90,278.81,1.96,275.11,1.77,276.18,1.50,277.76,1.42,279.83,1.38,283.05,1.38,283.28,1.47,286.53,1.40,287.15,1.28,280.59,1.03,280.83,.87,276.51,.66,259.56,.75,238.75,.24,219.20
2019.02.09-19:00,1.67,279.49,1.79,279.86,1.92,277.28,1.74,276.32,1.53,276.88,1.46,274.90,1.41,278.54,1.42,282.68,1.52,286.56,1.44,286.31,1.31,280.41,1.05,281.02,.86,275.90,.69,254.90,.81,235.10,.26,217.95
2019.02.09-20:00,1.45,275.86,1.68,280.17,1.84,279.42,1.68,275.79,1.51,274.86,1.49,270.91,1.41,275.31,1.42,282.51,1.54,287.09,1.44,286.09,1.31,280.64,1.05,281.52,.87,275.73,.75,252.65,.88,234.29,.28,219.23
2019.02.09-21:00,1.32,269.71,1.59,279.08,1.75,281.90,1.65,276.25,1.49,273.24,1.51,269.31,1.38,273.83,1.40,282.65,1.53,288.40,1.43,286.04,1.29,280.52,1.05,281.68,.85,275.63,.81,252.30,.93,234.90,.29,221.23
2019.02.09-22:00,1.35,261.58,1.58,275.18,1.71,281.60,1.69,276.52,1.52,272.16,1.50,269.43,1.34,274.39,1.39,283.29,1.50,290.18,1.41,286.40,1.27,280.43,1.02,281.92,.82,275.75,.83,253.43,.94,236.29,.28,223.37
2019.02.09-23:00,1.49,256.93,1.63,272.12,1.73,280.56,1.74,277.98,1.58,272.63,1.45,271.16,1.29,275.01,1.38,283.90,1.46,290.81,1.38,286.45,1.24,280.48,1.00,282.29,.78,275.62,.82,255.41,.92,238.39,.27,225.54
2019.02.09-24:00,1.70,255.97,1.73,269.93,1.76,279.88,1.76,279.91,1.61,274.04,1.39,274.14,1.28,274.31,1.37,283.85,1.41,289.37,1.35,285.37,1.22,280.58,.97,282.89,.76,275.67,.79,258.19,.89,241.59,.26,228.08
2019.02.10-01:00,1.90,256.54,1.85,268.95,1.80,279.81,1.76,281.79,1.61,276.20,1.37,277.80,1.31,273.44,1.35,282.92,1.38,286.39,1.31,283.07,1.21,280.09,.96,282.94,.76,275.80,.77,261.02,.86,245.87,.24,231.56
2019.02.10-02:00,2.06,257.20,1.97,268.25,1.80,278.72,1.72,283.03,1.60,278.90,1.37,281.11,1.36,274.04,1.34,281.61,1.35,283.09,1.30,280.05,1.20,278.91,.95,281.88,.80,275.48,.77,262.87,.85,250.46,.23,235.99
2019.02.10-03:00,2.19,258.60,2.09,268.57,1.79,275.96,1.65,282.64,1.59,281.32,1.36,282.67,1.41,275.61,1.37,280.41,1.35,279.96,1.31,277.04,1.21,277.57,.95,280.14,.84,274.70,.80,263.35,.86,253.84,.23,239.87
2019.02.10-04:00,2.25,261.98,2.18,271.27,1.84,274.13,1.61,280.44,1.57,282.32,1.36,282.49,1.47,276.93,1.42,279.63,1.38,277.09,1.34,274.85,1.23,276.63,.96,277.75,.86,273.08,.83,262.72,.87,255.25,.22,242.36
2019.02.10-05:00,2.24,266.34,2.21,275.41,1.88,274.60,1.64,277.73,1.56,281.02,1.41,281.74,1.54,278.39,1.49,279.33,1.43,274.87,1.38,274.17,1.24,276.22,.96,275.02,.86,270.88,.85,261.77,.86,255.13,.21,243.86
2019.02.10-06:00,2.17,270.91,2.17,278.94,1.87,276.06,1.70,275.96,1.58,278.90,1.50,282.14,1.61,280.96,1.54,279.97,1.49,274.35,1.41,274.72,1.24,275.96,.97,272.49,.86,268.55,.88,261.03,.85,254.27,.21,245.08
2019.02.10-07:00,2.08,274.48,2.09,281.57,1.82,277.67,1.77,275.89,1.64,277.92,1.62,284.31,1.65,284.59,1.58,281.90,1.53,275.80,1.42,275.60,1.22,275.80,.97,270.40,.87,266.31,.89,260.32,.84,253.00,.21,245.51
2019.02.10-08:00,1.97,276.62,1.98,283.58,1.75,278.75,1.78,277.19,1.68,279.11,1.69,287.85,1.63,288.69,1.57,284.98,1.54,278.48,1.42,276.48,1.22,276.09,.99,268.82,.88,264.46,.90,259.67,.83,252.06,.21,245.16
2019.02.10-09:00,1.89,276.74,1.88,284.03,1.71,278.39,1.78,278.75,1.72,281.43,1.68,290.73,1.56,291.48,1.50,287.59,1.51,280.99,1.40,277.28,1.22,277.22,1.01,268.52,.90,264.16,.90,260.14,.83,252.64,.21,245.53
2019.02.10-10:00,1.85,277.65,1.83,284.59,1.74,279.75,1.78,281.71,1.72,284.00,1.60,291.52,1.47,291.58,1.40,287.99,1.44,281.99,1.38,277.39,1.21,278.55,1.04,269.40,.93,265.52,.90,262.14,.82,254.87,.21,246.82
2019.02.10-11:00,1.90,279.74,1.87,285.02,1.79,282.94,1.76,285.12,1.68,285.59,1.50,289.91,1.38,289.54,1.32,286.36,1.40,281.69,1.36,276.97,1.18,279.40,1.05,271.10,.94,268.04,.88,265.38,.80,258.06,.20,248.47
2019.02.10-12:00,2.02,282.01,1.97,285.16,1.81,286.13,1.72,287.81,1.63,286.53,1.45,287.49,1.35,287.58,1.31,284.50,1.39,281.18,1.35,276.36,1.16,279.18,1.05,272.85,.94,270.69,.85,268.75,.76,260.85,.18,249.09
2019.02.10-13:00,2.11,283.46,2.06,285.11,1.78,287.55,1.67,289.19,1.60,287.60,1.44,286.18,1.35,287.26,1.35,283.45,1.41,281.06,1.37,275.63,1.17,278.20,1.06,274.25,.93,273.05,.81,271.55,.72,262.55,.17,247.87
2019.02.10-14:00,2.15,284.34,2.10,285.00,1.76,286.70,1.63,289.06,1.59,288.83,1.44,286.73,1.35,288.30,1.40,283.09,1.45,281.21,1.41,274.97,1.20,277.37,1.07,275.36,.93,274.87,.79,273.16,.70,262.72,.17,244.57
2019.02.10-15:00,2.17,285.87,2.14,285.82,1.80,285.03,1.64,287.77,1.58,289.87,1.43,288.14,1.34,289.59,1.45,283.09,1.50,281.46,1.46,274.81,1.25,276.99,1.10,276.09,.93,275.62,.76,272.89,.69,260.93,.18,239.42
2019.02.10-16:00,2.16,288.74,2.13,288.19,1.87,284.45,1.67,285.85,1.60,290.13,1.43,288.44,1.36,290.14,1.52,283.45,1.56,281.83,1.52,275.39,1.30,276.85,1.12,276.27,.92,275.20,.74,270.79,.69,257.79,.19,234.31
2019.02.10-17:00,2.12,291.10,2.07,290.26,1.90,283.88,1.70,282.74,1.60,288.50,1.43,286.35,1.42,289.49,1.59,284.01,1.60,282.49,1.56,276.75,1.35,277.22,1.15,276.48,.93,274.51,.73,268.32,.71,255.40,.21,231.71
2019.02.10-18:00,2.08,292.08,2.01,291.13,1.93,282.98,1.78,279.60,1.61,285.64,1.47,283.59,1.47,288.43,1.63,284.80,1.62,283.51,1.57,277.99,1.37,277.95,1.17,276.84,.94,273.65,.74,265.79,.74,254.00,.22,231.30
2019.02.10-19:00,2.02,292.66,1.97,292.09,1.96,283.36,1.89,279.01,1.64,283.71,1.54,282.66,1.50,287.18,1.64,285.39,1.62,284.28,1.56,278.62,1.36,278.45,1.18,276.82,.95,272.11,.76,262.69,.78,252.86,.23,231.77
2019.02.10-20:00,1.93,291.96,1.94,292.49,1.99,284.41,1.97,280.29,1.68,283.18,1.60,283.67,1.53,285.69,1.65,285.48,1.62,284.47,1.55,279.15,1.34,278.46,1.17,276.40,.94,270.46,.78,259.65,.81,252.09,.23,232.39
2019.02.10-21:00,1.84,288.97,1.90,290.82,2.01,285.17,2.02,281.65,1.72,283.44,1.66,285.11,1.58,284.16,1.68,285.16,1.63,284.33,1.53,279.92,1.30,278.26,1.13,275.75,.93,269.38,.78,257.41,.82,251.96,.23,233.27
2019.02.10-22:00,1.81,285.17,1.87,287.60,2.01,286.19,2.05,283.48,1.77,284.95,1.71,286.37,1.63,283.12,1.70,284.69,1.61,283.84,1.50,280.49,1.27,277.99,1.08,274.55,.90,268.51,.78,255.68,.81,251.78,.22,233.93
2019.02.10-23:00,1.83,282.50,1.87,284.35,1.98,287.30,2.04,286.12,1.80,287.12,1.75,287.38,1.66,282.71,1.70,284.14,1.59,282.93,1.47,280.37,1.25,277.98,1.04,273.05,.88,267.74,.77,254.37,.78,251.13,.21,233.76
2019.02.10-24:00,1.90,281.45,1.94,282.66,1.96,288.11,2.03,289.16,1.80,289.08,1.76,288.46,1.67,282.81,1.69,283.41,1.57,281.78,1.45,279.38,1.24,278.13,1.02,271.71,.85,266.97,.77,253.45,.77,249.91,.20,232.83
2019.02.11-01:00,1.98,281.42,2.02,282.50,1.96,288.46,2.01,291.81,1.80,290.29,1.75,289.52,1.66,283.08,1.68,282.30,1.56,280.66,1.43,277.84,1.22,278.01,1.01,270.65,.84,266.20,.78,253.19,.76,248.72,.21,232.31
2019.02.11-02:00,2.03,281.43,2.08,282.28,1.92,287.49,1.93,292.92,1.77,290.72,1.69,290.02,1.62,283.53,1.67,281.29,1.56,280.00,1.43,276.67,1.21,277.51,1.03,269.57,.86,265.49,.82,253.99,.80,248.62,.21,233.83
2019.02.11-03:00,2.10,281.41,2.14,281.97,1.92,285.29,1.82,291.14,1.72,290.38,1.63,288.82,1.58,283.82,1.66,280.68,1.57,279.77,1.44,276.23,1.22,276.58,1.05,268.21,.89,264.59,.87,255.26,.84,249.32,.22,236.36
2019.02.11-04:00,2.16,281.73,2.19,282.26,2.00,284.11,1.78,287.21,1.71,289.38,1.62,286.10,1.57,283.50,1.66,280.55,1.59,279.87,1.46,276.14,1.23,275.15,1.08,266.37,.92,263.19,.90,256.27,.87,250.20,.22,238.70
2019.02.11-05:00,2.22,282.04,2.23,282.49,2.10,283.87,1.85,283.23,1.75,287.58,1.68,283.53,1.62,282.93,1.69,281.18,1.62,280.53,1.47,276.00,1.24,273.24,1.10,264.35,.93,261.61,.92,257.04,.87,251.23,.22,240.66
2019.02.11-06:00,2.27,283.10,2.27,283.35,2.18,284.75,1.97,280.96,1.83,286.06,1.77,282.38,1.67,283.16,1.70,282.31,1.62,281.02,1.48,275.13,1.24,270.46,1.13,262.64,.94,260.46,.92,258.08,.86,252.86,.21,243.39
2019.02.11-07:00,2.29,285.11,2.28,285.33,2.23,286.62,2.13,281.10,1.92,285.42,1.84,282.80,1.70,284.00,1.68,283.04,1.58,280.09,1.47,273.21,1.24,266.88,1.15,261.71,.96,260.06,.92,259.44,.85,255.01,.21,246.62
2019.02.11-08:00,2.26,285.11,2.26,285.49,2.27,287.24,2.27,282.38,2.02,284.84,1.89,284.02,1.67,284.05,1.65,282.62,1.53,277.37,1.45,271.00,1.24,263.79,1.16,262.03,.96,260.73,.90,261.21,.83,257.48,.21,249.77
2019.02.11-09:00,2.24,283.36,2.27,283.78,2.30,286.89,2.38,284.02,2.11,284.39,1.92,285.12,1.64,282.50,1.60,280.90,1.49,274.03,1.43,269.28,1.25,261.99,1.15,263.05,.95,261.85,.85,262.59,.78,259.21,.20,251.25
2019.02.11-10:00,2.23,283.50,2.30,283.50,2.30,286.66,2.41,286.33,2.18,284.72,1.92,285.21,1.62,279.46,1.56,278.43,1.46,271.40,1.41,268.06,1.24,261.21,1.12,264.04,.92,262.87,.79,263.10,.73,259.64,.18,250.50
2019.02.11-11:00,2.24,286.46,2.33,285.61,2.29,287.32,2.40,289.51,2.22,285.98,1.88,283.89,1.61,275.51,1.52,275.58,1.43,269.40,1.38,267.13,1.23,261.12,1.09,264.71,.89,263.83,.74,263.24,.67,259.36,.17,248.64
2019.02.11-12:00,2.33,290.48,2.36,288.93,2.31,289.29,2.38,292.73,2.22,287.34,1.84,281.49,1.63,271.46,1.49,272.25,1.40,267.35,1.35,266.26,1.21,261.61,1.06,264.99,.86,264.69,.70,263.55,.63,258.87,.16,246.62
2019.02.11-13:00,2.45,293.65,2.39,291.94,2.37,291.49,2.36,294.56,2.19,287.95,1.83,278.71,1.67,268.20,1.49,268.78,1.38,265.21,1.31,265.29,1.20,262.42,1.04,265.00,.83,265.49,.67,264.51,.61,258.85,.15,245.61
2019.02.11-14:00,2.47,295.94,2.42,294.23,2.41,292.87,2.31,294.42,2.11,288.33,1.82,276.35,1.71,266.55,1.49,265.77,1.36,263.26,1.27,264.00,1.18,263.35,1.03,264.94,.83,266.46,.67,266.60,.61,260.38,.16,247.27
2019.02.11-15:00,2.35,296.54,2.35,295.05,2.32,292.58,2.16,292.57,1.96,288.87,1.78,275.23,1.70,266.63,1.48,263.21,1.34,261.26,1.26,262.47,1.19,264.71,1.08,265.53,.88,268.29,.72,270.43,.67,264.63,.17,252.84
2019.02.11-16:00,2.20,292.96,2.19,292.26,2.15,289.62,1.97,288.82,1.77,287.19,1.69,275.08,1.64,267.47,1.49,261.59,1.36,259.72,1.28,261.97,1.22,266.19,1.16,266.99,.94,270.64,.78,274.44,.73,269.15,.18,260.19
2019.02.11-17:00,2.21,286.80,2.18,286.77,2.16,285.71,1.95,284.53,1.74,283.18,1.69,274.61,1.65,268.68,1.55,262.05,1.44,261.16,1.34,262.80,1.26,267.23,1.16,268.04,.91,271.78,.74,276.22,.69,270.20,.16,261.10
2019.02.11-18:00,2.24,281.06,2.23,282.43,2.21,282.83,2.01,281.28,1.84,280.12,1.76,274.10,1.72,270.08,1.65,264.50,1.55,265.19,1.41,263.94,1.28,268.00,1.11,268.09,.83,271.05,.65,275.06,.62,267.28,.14,253.18
2019.02.11-19:00,2.24,275.97,2.23,279.90,2.24,281.21,2.10,279.09,1.96,278.64,1.85,274.05,1.77,271.17,1.72,268.37,1.61,269.21,1.46,265.23,1.29,268.28,1.07,267.52,.77,268.93,.59,271.60,.57,262.04,.14,242.06
2019.02.11-20:00,2.20,272.29,2.18,278.16,2.23,281.01,2.17,277.98,2.06,278.19,1.93,274.20,1.79,271.97,1.74,272.27,1.61,271.31,1.48,266.88,1.28,268.29,1.04,267.22,.73,266.82,.56,267.95,.55,257.75,.15,235.20
2019.02.11-21:00,2.17,272.58,2.13,277.83,2.17,282.04,2.20,278.84,2.13,278.61,2.01,274.42,1.79,272.79,1.71,274.72,1.60,271.54,1.46,268.56,1.26,268.39,1.01,267.45,.71,265.37,.55,265.36,.56,255.90,.16,233.56
2019.02.11-22:00,2.16,277.63,2.14,279.81,2.08,283.69,2.20,281.65,2.18,279.49,2.07,275.36,1.80,274.24,1.69,275.93,1.59,271.71,1.43,270.26,1.22,268.39,.99,267.61,.70,263.57,.54,262.27,.57,254.58,.18,233.04
2019.02.11-23:00,2.18,282.97,2.18,283.44,2.09,285.95,2.22,284.68,2.23,280.61,2.11,277.41,1.83,276.17,1.67,276.45,1.59,272.60,1.39,272.09,1.18,268.03,.97,267.31,.70,261.28,.54,258.23,.57,252.76,.19,231.91
2019.02.11-24:00,2.26,285.29,2.28,286.75,2.20,288.38,2.27,287.02,2.25,281.81,2.13,279.54,1.85,277.69,1.64,276.05,1.55,273.31,1.33,273.52,1.15,267.58,.94,266.71,.71,260.07,.54,255.84,.57,252.33,.19,232.46
2019.02.12-01:00,2.36,285.64,2.39,288.63,2.30,289.50,2.32,288.04,2.25,281.98,2.14,280.98,1.86,279.50,1.63,275.77,1.52,274.11,1.27,274.40,1.12,267.25,.92,265.63,.72,259.60,.55,255.18,.57,252.90,.18,234.22
2019.02.12-02:00,2.40,286.04,2.44,288.71,2.35,288.91,2.38,288.30,2.28,282.39,2.14,282.57,1.85,282.05,1.62,275.92,1.48,274.84,1.22,274.31,1.10,266.66,.92,264.10,.73,259.51,.57,255.92,.58,254.06,.18,236.98
2019.02.12-03:00,2.40,286.59,2.45,288.07,2.34,287.32,2.37,289.04,2.30,283.93,2.09,284.11,1.80,284.12,1.61,276.16,1.45,275.03,1.19,273.46,1.09,265.77,.94,263.09,.77,260.57,.61,258.78,.60,256.69,.18,241.31
2019.02.12-04:00,2.27,287.06,2.30,288.52,2.18,285.84,2.13,289.64,2.19,286.35,1.95,284.53,1.70,285.11,1.60,277.05,1.46,274.90,1.20,273.08,1.12,264.94,1.02,263.22,.85,263.15,.70,263.82,.66,261.30,.19,248.35
2019.02.12-05:00,2.21,286.29,2.22,288.22,2.10,284.35,1.98,287.18,2.10,286.93,1.84,283.87,1.60,283.95,1.58,277.78,1.47,274.86,1.22,272.23,1.16,264.39,1.08,263.84,.91,265.58,.75,268.43,.70,265.22,.19,254.25
2019.02.12-06:00,2.26,285.11,2.26,286.73,2.17,283.46,2.04,284.29,2.11,285.74,1.81,282.77,1.54,281.73,1.57,278.30,1.47,275.13,1.24,270.30,1.19,264.12,1.09,264.40,.90,267.22,.74,271.44,.68,267.10,.17,256.54
2019.02.12-07:00,2.25,283.72,2.25,285.12,2.24,283.28,2.14,282.53,2.15,284.64,1.79,281.18,1.51,280.03,1.58,279.58,1.46,275.43,1.27,268.81,1.21,264.10,1.07,264.94,.87,268.39,.71,273.02,.65,267.14,.16,255.43
2019.02.12-08:00,2.19,282.64,2.21,283.80,2.25,283.35,2.21,281.57,2.17,283.79,1.79,279.60,1.50,278.79,1.57,281.00,1.45,275.61,1.31,268.36,1.22,264.33,1.06,265.70,.84,269.46,.68,273.86,.62,266.30,.15,252.24
2019.02.12-09:00,2.11,283.87,2.17,284.54,2.23,283.73,2.26,281.51,2.17,283.13,1.81,278.17,1.48,276.68,1.54,281.34,1.43,275.34,1.34,268.31,1.23,264.82,1.05,266.86,.82,270.75,.65,274.84,.60,265.93,.15,249.31
2019.02.12-10:00,2.03,288.13,2.11,287.92,2.21,284.57,2.29,282.71,2.17,282.89,1.84,276.79,1.48,273.83,1.49,280.45,1.40,274.63,1.36,268.25,1.24,265.50,1.04,268.22,.80,272.13,.62,276.18,.58,266.54,.15,247.85
2019.02.12-11:00,2.00,292.71,2.08,291.56,2.21,285.48,2.30,285.02,2.17,283.41,1.90,275.68,1.52,271.83,1.45,278.86,1.37,273.88,1.37,268.36,1.24,266.34,1.04,269.45,.79,273.43,.58,277.76,.56,267.94,.15,247.71
2019.02.12-12:00,2.02,293.27,2.11,291.54,2.23,285.99,2.27,287.41,2.19,284.64,1.97,275.81,1.60,272.02,1.45,277.33,1.36,273.63,1.37,269.00,1.24,267.34,1.02,270.49,.76,274.62,.52,279.33,.51,269.52,.14,248.19
2019.02.12-13:00,2.02,289.36,2.16,288.86,2.25,285.96,2.24,288.34,2.19,285.85,2.01,277.81,1.66,274.28,1.46,276.56,1.34,274.15,1.36,270.27,1.23,268.59,1.00,271.47,.73,275.36,.45,279.63,.46,269.99,.13,247.95
2019.02.12-14:00,1.99,284.85,2.16,286.74,2.27,285.37,2.22,288.29,2.16,286.97,1.98,280.85,1.69,277.25,1.48,276.50,1.33,274.99,1.35,271.62,1.22,270.08,1.00,272.67,.73,275.61,.42,277.62,.42,268.57,.12,246.63
2019.02.12-15:00,1.96,282.88,2.07,285.53,2.29,285.14,2.18,288.38,2.09,287.84,1.92,283.68,1.70,280.01,1.52,277.27,1.33,275.70,1.33,272.49,1.22,271.41,1.01,273.98,.74,275.50,.41,273.78,.41,265.57,.12,244.75
2019.02.12-16:00,1.97,282.23,1.99,283.67,2.33,285.93,2.16,288.43,2.05,287.99,1.88,285.12,1.68,281.59,1.57,279.23,1.37,276.44,1.33,272.82,1.23,272.28,1.03,275.15,.76,275.36,.41,270.05,.42,262.20,.13,242.91
2019.02.12-17:00,2.07,282.09,1.99,281.25,2.34,287.09,2.16,288.01,2.04,287.61,1.83,284.49,1.66,281.02,1.60,281.45,1.46,277.38,1.35,272.69,1.25,272.84,1.03,276.35,.75,275.84,.42,268.42,.42,260.26,.13,242.56
2019.02.12-18:00,2.19,282.86,2.06,280.53,2.30,287.91,2.17,287.24,2.05,287.51,1.81,283.07,1.67,279.65,1.63,283.11,1.54,278.29,1.38,272.40,1.25,273.47,1.03,277.57,.74,276.27,.44,267.69,.43,258.91,.13,242.98
2019.02.12-19:00,2.27,283.85,2.20,282.00,2.29,288.18,2.20,286.77,2.06,287.64,1.83,282.44,1.71,279.29,1.65,283.96,1.58,278.62,1.41,272.65,1.25,274.59,1.00,278.48,.71,275.50,.45,265.77,.45,256.38,.13,241.42
2019.02.12-20:00,2.32,284.62,2.33,283.98,2.32,288.02,2.27,287.15,2.07,287.39,1.89,282.35,1.76,279.82,1.69,283.90,1.60,278.89,1.45,274.04,1.24,275.98,.97,278.60,.68,273.32,.46,262.86,.48,253.34,.14,238.24
2019.02.12-21:00,2.36,284.58,2.43,284.78,2.36,287.67,2.31,287.77,2.07,286.49,1.97,282.44,1.81,280.53,1.73,283.75,1.61,280.17,1.48,276.10,1.23,277.11,.94,277.93,.66,270.72,.48,261.09,.51,252.25,.15,236.72