z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.05-01:00,1.07,264.88,.80,240.42,1.21,226.06,.49,230.61,.41,200.35,.72,194.46,.40,222.12,.23,202.13,.28,184.56,.35,199.43,.20,179.70,.14,270.75,.27,278.82,.33,291.19,.41,299.77,.13,299.58
2018.10.05-02:00,.86,264.32,.66,234.69,1.12,231.79,.41,219.89,.44,189.30,.76,195.27,.33,214.51,.23,182.60,.29,181.57,.33,204.54,.22,186.88,.14,272.56,.30,280.22,.33,291.70,.41,300.15,.13,299.84
2018.10.05-03:00,.68,256.21,.60,223.02,.97,235.07,.36,199.64,.49,178.87,.76,197.27,.26,202.36,.23,165.21,.27,178.28,.28,210.43,.23,192.13,.13,272.26,.32,281.18,.32,289.77,.40,298.97,.13,297.29
2018.10.05-04:00,.50,241.43,.51,204.32,.80,232.76,.46,177.76,.61,171.96,.77,199.53,.24,184.38,.25,153.63,.23,175.95,.21,219.77,.20,200.11,.12,275.08,.33,283.86,.32,288.77,.39,298.93,.12,293.71
2018.10.05-05:00,.42,230.66,.46,191.78,.69,227.15,.64,171.94,.78,173.01,.79,203.57,.29,171.91,.30,150.10,.20,173.89,.15,231.54,.17,209.10,.12,280.59,.33,288.24,.32,290.72,.38,302.56,.12,293.34
2018.10.05-06:00,.37,220.93,.42,174.99,.60,221.57,.79,173.53,.90,176.66,.81,209.53,.35,168.74,.34,151.53,.19,169.57,.09,244.52,.14,219.36,.12,280.71,.33,291.03,.30,292.34,.35,307.51,.11,294.35
2018.10.05-07:00,.50,180.91,.69,154.11,.52,204.23,.90,176.10,.97,181.02,.79,217.64,.38,170.69,.35,155.71,.17,166.16,.05,267.72,.12,234.78,.15,278.65,.35,292.06,.31,292.97,.34,311.63,.10,296.12
2018.10.05-08:00,.95,175.36,1.09,160.18,.61,185.10,.99,181.03,1.00,187.88,.70,225.89,.40,171.84,.36,160.13,.16,159.19,.02,331.11,.11,249.50,.19,279.12,.38,292.99,.34,293.95,.33,314.12,.09,298.44
2018.10.05-09:00,1.25,187.11,1.27,174.20,.73,183.22,1.05,188.53,1.03,194.04,.62,231.51,.45,171.80,.39,163.43,.19,150.74,.04,103.30,.09,248.75,.23,279.01,.41,293.52,.38,294.84,.35,313.72,.10,296.93
2018.10.05-10:00,1.43,196.09,1.36,184.52,.84,186.44,1.10,196.09,1.09,199.50,.56,235.48,.52,175.43,.46,169.57,.26,154.91,.09,135.02,.09,236.23,.26,279.12,.42,294.56,.42,297.27,.38,313.49,.11,294.68
2018.10.05-11:00,1.55,201.08,1.44,190.59,.97,193.40,1.17,204.21,1.16,206.46,.54,242.03,.57,184.44,.51,179.70,.31,166.63,.14,152.66,.12,228.43,.26,278.94,.39,296.41,.42,301.73,.38,316.69,.11,293.84
2018.10.05-12:00,1.58,209.09,1.49,197.82,1.03,200.98,1.17,210.69,1.21,213.75,.51,249.03,.59,195.47,.54,191.48,.35,181.47,.18,168.28,.15,229.66,.24,274.93,.33,294.80,.38,304.63,.33,320.06,.09,290.44
2018.10.05-13:00,1.53,221.38,1.50,208.88,1.02,205.15,1.09,213.43,1.20,219.34,.44,249.77,.60,202.53,.55,201.40,.36,194.25,.20,182.22,.19,236.06,.25,267.60,.30,284.83,.33,301.04,.26,316.66,.08,279.44
2018.10.05-14:00,1.54,229.08,1.52,218.50,1.09,206.33,1.07,214.70,1.16,223.86,.34,240.79,.61,204.95,.51,207.82,.33,201.03,.20,187.93,.20,243.18,.26,264.50,.30,274.69,.29,294.18,.20,306.51,.07,265.13
2018.10.05-15:00,1.60,232.61,1.55,223.24,1.23,209.78,1.10,218.95,1.13,230.62,.30,229.83,.61,208.92,.46,212.47,.28,204.52,.18,182.33,.16,248.57,.24,263.52,.31,268.94,.26,288.35,.15,295.82,.07,250.92
2018.10.05-16:00,1.52,239.45,1.48,228.66,1.30,215.89,1.09,224.03,1.07,238.03,.30,218.49,.59,213.33,.42,215.92,.25,205.74,.18,173.45,.11,247.09,.22,261.06,.32,265.31,.22,281.12,.11,280.51,.06,235.60
2018.10.05-17:00,1.36,247.33,1.31,235.32,1.22,220.87,.97,226.71,.89,242.86,.31,196.78,.57,214.78,.38,215.89,.23,201.35,.19,169.28,.09,236.32,.23,260.86,.35,265.02,.22,275.46,.11,266.85,.07,229.87
2018.10.05-18:00,1.16,249.26,1.15,236.52,1.06,226.01,.82,230.90,.68,249.23,.33,179.90,.51,215.87,.33,213.22,.22,194.51,.21,167.79,.09,221.80,.25,261.85,.39,266.20,.24,273.41,.13,262.65,.07,231.85
2018.10.05-19:00,.98,249.67,1.02,235.48,.87,234.45,.65,239.49,.52,263.81,.33,172.59,.42,217.33,.30,211.47,.23,190.11,.24,168.74,.11,208.33,.27,258.98,.41,264.95,.25,269.76,.16,257.89,.08,233.86
2018.10.05-20:00,.87,247.43,.97,233.05,.75,237.37,.53,240.57,.36,275.61,.36,171.54,.34,216.81,.27,209.99,.23,188.24,.26,171.51,.15,211.52,.31,257.89,.44,264.52,.28,269.92,.19,260.39,.09,240.84
2018.10.05-21:00,.78,246.71,.91,231.89,.67,229.94,.45,223.50,.18,264.75,.44,174.41,.31,213.94,.24,208.66,.23,189.40,.27,176.67,.18,224.66,.36,258.97,.46,265.43,.30,273.42,.24,266.96,.09,251.75
2018.10.05-22:00,.70,253.81,.81,236.10,.64,222.53,.52,203.49,.14,194.32,.53,180.05,.31,210.07,.24,209.62,.23,193.93,.27,184.08,.22,234.12,.40,258.89,.47,265.24,.32,275.31,.27,270.66,.10,258.50
2018.10.05-23:00,.65,257.41,.74,239.08,.63,220.19,.67,197.39,.30,175.15,.60,187.61,.37,207.75,.25,212.93,.23,200.97,.28,192.21,.25,239.20,.43,258.61,.48,264.35,.32,275.93,.29,272.48,.10,260.10
2018.10.05-24:00,.57,239.41,.69,225.14,.62,215.93,.81,198.74,.47,177.92,.67,194.60,.47,209.21,.28,215.62,.24,207.81,.29,200.19,.26,245.00,.45,260.06,.47,264.73,.32,277.81,.30,275.08,.09,261.56
2018.10.06-01:00,.60,209.34,.75,197.86,.58,214.52,.90,204.23,.61,187.15,.72,201.22,.55,213.40,.32,216.70,.26,210.32,.29,205.41,.27,250.44,.46,261.98,.46,266.03,.30,280.68,.29,277.92,.08,263.15
2018.10.06-02:00,.66,202.96,.85,190.03,.51,217.52,.90,211.59,.68,197.72,.74,207.68,.60,217.64,.34,215.69,.28,207.82,.29,206.24,.26,251.72,.44,262.08,.42,265.95,.26,281.50,.26,277.97,.08,258.67
2018.10.06-03:00,.70,212.27,.89,197.05,.51,216.39,.90,215.67,.76,205.42,.77,211.95,.63,221.11,.36,214.46,.27,203.82,.27,204.36,.22,250.60,.40,262.51,.36,265.99,.22,283.39,.21,278.63,.06,252.02
2018.10.06-04:00,.65,213.29,.83,199.17,.53,204.46,.88,214.50,.79,210.39,.77,214.66,.62,225.73,.36,214.94,.26,199.86,.23,200.98,.18,247.65,.35,263.01,.32,265.40,.19,283.99,.17,277.62,.05,241.13
2018.10.06-05:00,.66,208.60,.85,198.32,.72,195.92,.88,213.32,.78,214.82,.71,218.87,.52,229.47,.30,211.82,.22,188.75,.19,192.20,.15,244.75,.32,263.96,.29,265.89,.17,287.50,.14,280.32,.05,233.39
2018.10.06-06:00,.76,206.65,.96,199.76,.93,200.66,.88,217.64,.75,222.68,.64,224.64,.42,231.12,.26,200.49,.23,171.38,.16,173.71,.11,234.62,.27,264.47,.25,268.13,.16,299.59,.12,295.92,.03,235.53
2018.10.06-07:00,.83,204.99,1.03,200.68,1.03,208.48,.84,224.13,.70,231.81,.58,231.05,.35,231.54,.25,190.92,.26,164.96,.17,161.91,.10,215.50,.23,261.99,.20,269.84,.15,316.34,.11,321.06,.01,257.15
2018.10.06-08:00,.93,211.08,1.13,205.14,1.06,213.14,.81,226.35,.63,236.16,.54,235.54,.32,233.97,.26,192.96,.26,170.18,.16,160.66,.11,205.52,.21,257.50,.17,269.46,.14,332.59,.10,347.79,.01,36.10
2018.10.06-09:00,1.00,222.91,1.22,212.16,1.05,213.65,.78,224.43,.56,234.24,.50,238.28,.30,239.17,.24,202.85,.23,182.04,.12,165.32,.13,208.33,.20,251.14,.15,261.71,.11,338.72,.07,7.65,.01,122.00
2018.10.06-10:00,.93,235.32,1.23,219.27,1.04,212.83,.79,223.19,.53,228.82,.47,238.19,.28,240.44,.24,210.51,.21,193.36,.09,171.73,.16,215.67,.22,246.02,.17,251.88,.08,319.58,.03,359.82,.03,165.59
2018.10.06-11:00,.80,249.95,1.21,229.85,1.08,213.21,.83,224.60,.57,223.48,.47,232.71,.29,229.25,.26,206.30,.21,193.91,.08,169.77,.19,221.78,.26,244.59,.21,248.58,.10,288.24,.05,266.24,.04,194.65
2018.10.06-12:00,.69,256.67,1.20,237.26,1.15,215.66,.87,226.91,.63,221.04,.50,225.97,.34,214.56,.31,199.19,.24,190.42,.09,161.82,.21,226.93,.29,245.86,.24,250.09,.15,280.00,.12,262.24,.05,218.26
2018.10.06-13:00,.61,253.10,1.18,239.77,1.21,220.54,.87,231.37,.67,223.67,.53,225.08,.42,209.26,.36,198.53,.27,191.46,.11,155.88,.22,228.34,.30,245.36,.27,249.68,.18,275.89,.18,258.95,.07,228.56
2018.10.06-14:00,.62,253.13,1.18,244.61,1.26,226.79,.85,238.16,.69,230.01,.55,228.51,.50,209.64,.42,201.67,.32,195.42,.14,154.87,.23,225.05,.30,242.11,.27,245.86,.19,271.50,.20,254.28,.07,229.39
2018.10.06-15:00,.64,260.38,1.17,253.34,1.31,233.85,.82,246.20,.67,238.19,.55,233.81,.56,212.70,.48,206.12,.37,200.11,.18,157.21,.22,218.07,.29,236.77,.26,239.01,.16,265.64,.20,248.82,.08,226.16
2018.10.06-16:00,.55,262.08,1.04,257.12,1.27,240.98,.74,254.08,.60,245.72,.50,238.68,.59,216.42,.50,210.44,.40,204.32,.21,159.22,.22,211.43,.28,232.11,.25,232.44,.13,256.27,.18,243.79,.08,223.10
2018.10.06-17:00,.37,254.65,.80,251.62,1.10,247.93,.59,261.09,.46,249.44,.40,238.77,.58,217.65,.49,212.29,.39,205.78,.23,158.77,.22,210.43,.28,231.41,.26,230.90,.12,248.79,.19,243.75,.08,224.32
2018.10.06-18:00,.27,253.65,.66,246.52,.90,255.03,.42,263.40,.33,242.67,.31,226.66,.56,215.27,.46,210.82,.37,203.50,.25,156.82,.21,212.09,.27,233.02,.25,232.83,.12,248.88,.19,248.71,.08,228.41
2018.10.06-19:00,.18,284.72,.55,248.29,.68,261.83,.26,254.66,.25,217.93,.29,204.74,.55,212.58,.44,209.30,.36,201.41,.27,158.57,.21,214.97,.25,235.08,.24,236.12,.12,253.22,.19,255.85,.07,233.68
2018.10.06-20:00,.13,339.68,.42,252.05,.47,263.88,.17,223.23,.26,192.17,.33,191.55,.55,212.97,.42,210.55,.36,202.03,.29,163.90,.20,217.84,.24,235.96,.24,239.28,.13,258.05,.18,262.52,.06,238.77
2018.10.06-21:00,.22,106.88,.30,217.57,.35,247.22,.23,199.44,.33,187.40,.38,193.73,.55,218.45,.39,216.59,.35,206.71,.29,171.20,.20,221.00,.22,236.64,.22,243.98,.14,267.54,.18,271.31,.06,245.91
2018.10.06-22:00,.60,134.16,.49,178.62,.40,224.49,.35,202.20,.42,198.60,.46,206.75,.57,228.86,.38,227.17,.34,214.59,.29,179.07,.19,220.94,.21,233.65,.20,247.25,.14,276.88,.18,278.96,.05,250.63
2018.10.06-23:00,.95,147.62,.77,174.20,.53,208.81,.50,199.39,.55,202.68,.55,213.50,.59,236.09,.36,235.96,.33,222.57,.29,188.27,.20,222.50,.20,232.04,.20,252.72,.17,286.35,.20,286.08,.06,258.71
2018.10.06-24:00,1.21,165.24,1.05,183.29,.74,204.78,.66,198.06,.70,202.91,.65,215.09,.61,239.29,.35,242.80,.32,231.37,.29,197.26,.21,224.68,.20,232.03,.19,258.12,.20,294.30,.21,291.80,.06,264.70
2018.10.07-01:00,1.37,183.20,1.27,195.87,.92,211.08,.79,201.76,.84,205.32,.74,216.97,.61,241.28,.32,248.36,.29,240.29,.28,204.52,.21,224.86,.21,229.50,.18,256.50,.19,296.75,.19,291.42,.05,258.24
2018.10.07-02:00,1.43,197.13,1.41,206.12,.97,221.50,.85,208.35,.92,209.63,.79,219.95,.60,242.81,.28,250.60,.24,246.97,.27,209.58,.22,224.17,.22,225.73,.17,247.99,.17,291.54,.16,281.31,.05,238.96
2018.10.07-03:00,1.43,208.43,1.48,215.50,.93,233.23,.86,216.47,.96,214.96,.83,223.35,.58,242.60,.24,245.17,.18,247.48,.24,211.13,.21,222.78,.21,222.06,.17,238.40,.14,283.03,.14,266.20,.06,220.13
2018.10.07-04:00,1.38,214.69,1.43,222.44,.80,240.46,.82,221.17,.95,219.66,.83,226.72,.54,241.80,.22,232.15,.12,233.23,.20,210.36,.18,224.02,.20,221.96,.16,233.83,.12,275.13,.14,253.78,.07,211.47
2018.10.07-05:00,1.27,217.83,1.28,226.94,.63,244.36,.76,225.20,.90,225.97,.76,231.92,.48,242.06,.22,217.74,.11,195.67,.17,204.04,.15,225.49,.18,222.84,.15,231.51,.10,268.74,.14,244.72,.07,206.52
2018.10.07-06:00,1.18,219.01,1.12,228.43,.49,243.02,.71,229.38,.81,234.01,.67,238.77,.38,242.34,.23,204.47,.15,168.07,.14,191.29,.11,226.65,.15,224.12,.13,231.63,.08,268.13,.13,239.99,.08,203.06
2018.10.07-07:00,1.14,224.93,1.08,231.60,.43,233.22,.65,231.75,.72,241.30,.56,245.42,.27,239.76,.24,194.75,.20,160.02,.12,177.00,.07,225.14,.12,224.36,.10,233.57,.06,278.13,.12,239.16,.07,200.83
2018.10.07-08:00,1.10,235.61,1.11,238.83,.46,217.85,.61,230.03,.64,246.01,.46,250.06,.19,230.86,.25,191.61,.23,160.64,.12,166.21,.05,216.68,.09,223.42,.07,238.63,.05,300.07,.10,243.80,.07,201.82
2018.10.07-09:00,.99,244.72,1.07,245.01,.56,207.22,.62,227.22,.58,248.84,.39,251.38,.15,212.26,.26,194.01,.25,164.60,.12,160.44,.03,201.35,.07,224.05,.07,249.43,.06,311.51,.11,254.13,.07,208.77
2018.10.07-10:00,.82,249.42,.96,249.45,.67,206.46,.65,229.40,.57,253.76,.36,253.17,.15,198.38,.28,200.22,.27,170.63,.13,160.95,.04,188.59,.08,222.76,.08,253.86,.08,300.69,.14,259.09,.08,216.34
2018.10.07-11:00,.66,248.27,.85,253.67,.77,210.56,.68,233.91,.56,259.23,.34,252.75,.20,194.15,.30,206.59,.31,178.93,.15,168.72,.07,192.83,.09,223.06,.10,256.24,.11,288.30,.19,261.56,.09,223.33
2018.10.07-12:00,.58,245.61,.78,261.11,.85,215.76,.69,235.35,.53,261.07,.34,245.20,.30,195.38,.36,211.38,.36,189.06,.18,181.52,.11,202.83,.13,226.89,.14,261.49,.16,284.62,.25,265.13,.10,230.74
2018.10.07-13:00,.58,235.22,.70,261.93,.94,220.48,.70,233.58,.49,258.77,.35,233.49,.41,199.53,.43,216.05,.42,200.14,.22,195.54,.14,211.91,.16,232.33,.17,267.95,.20,285.80,.29,269.04,.11,237.14
2018.10.07-14:00,.65,216.25,.58,247.51,1.01,225.31,.71,233.39,.44,256.64,.37,224.93,.49,206.20,.47,222.01,.48,211.93,.25,209.15,.17,218.54,.18,236.21,.19,271.36,.23,286.18,.32,270.36,.11,238.86
2018.10.07-15:00,.74,203.01,.52,227.12,1.02,231.53,.72,235.73,.41,253.91,.41,219.97,.54,214.08,.50,228.59,.51,223.23,.27,221.02,.20,222.70,.20,237.98,.19,271.33,.22,284.27,.31,268.10,.11,235.10
2018.10.07-16:00,.80,203.78,.52,219.36,.97,239.97,.71,239.14,.38,248.83,.46,217.53,.55,221.88,.50,234.74,.52,233.77,.26,231.21,.20,224.04,.20,237.54,.17,267.31,.19,278.58,.28,261.47,.11,226.18
2018.10.07-17:00,.87,206.33,.58,214.64,.85,244.69,.64,239.46,.33,235.35,.50,214.05,.53,227.42,.47,239.67,.49,244.00,.23,242.64,.18,228.61,.18,240.89,.16,264.87,.17,271.42,.26,254.09,.11,218.23
2018.10.07-18:00,.92,209.41,.65,213.66,.73,246.05,.56,236.65,.32,215.46,.52,211.07,.48,230.90,.42,242.19,.44,253.62,.19,254.13,.15,235.96,.16,248.33,.15,267.50,.16,267.44,.25,249.05,.11,213.26
2018.10.07-19:00,.84,213.96,.62,214.86,.61,247.10,.52,234.48,.36,204.59,.55,211.31,.44,233.47,.38,241.83,.37,262.07,.14,263.89,.12,243.07,.13,257.29,.14,273.29,.14,267.31,.23,246.21,.11,210.14
2018.10.07-20:00,.71,215.69,.58,212.72,.54,242.96,.52,232.98,.42,203.72,.57,215.68,.42,237.04,.36,240.77,.31,270.57,.09,273.31,.09,251.89,.10,269.60,.13,282.40,.14,272.09,.22,246.69,.12,209.66
2018.10.07-21:00,.64,213.52,.60,207.23,.50,234.60,.52,234.04,.46,209.17,.56,224.38,.39,244.82,.34,242.97,.26,282.19,.05,279.99,.07,255.68,.09,276.58,.13,285.36,.15,272.78,.23,246.47,.12,210.35
2018.10.07-22:00,.70,207.65,.73,201.41,.54,224.06,.52,232.96,.50,215.06,.55,234.93,.36,254.57,.32,249.22,.21,299.61,.04,273.86,.08,257.82,.10,276.64,.15,282.97,.17,269.98,.26,245.84,.13,212.12
2018.10.07-23:00,.90,208.99,.95,202.94,.62,218.45,.54,229.66,.56,219.31,.54,242.66,.34,259.78,.30,255.67,.17,320.09,.04,250.54,.10,262.21,.12,274.60,.18,279.61,.21,266.70,.31,245.04,.14,214.33
2018.10.07-24:00,1.13,216.16,1.20,211.26,.74,218.60,.60,227.58,.63,222.29,.54,245.23,.32,257.94,.27,257.39,.12,339.10,.07,240.27,.13,266.14,.16,273.24,.22,277.04,.26,264.34,.36,244.38,.16,216.02
2018.10.08-01:00,1.27,223.32,1.39,220.71,.83,222.47,.67,227.94,.69,225.20,.56,244.71,.32,249.53,.27,251.17,.05,3.74,.11,234.47,.17,267.51,.19,271.84,.27,275.27,.30,263.43,.41,244.59,.17,217.30
2018.10.08-02:00,1.30,228.54,1.44,228.59,.86,227.41,.73,229.74,.74,228.73,.60,243.96,.36,239.26,.29,240.65,.06,159.25,.16,230.44,.20,267.34,.23,271.21,.30,275.26,.33,264.73,.44,246.29,.17,218.47
2018.10.08-03:00,1.33,235.09,1.45,237.74,.86,232.43,.79,233.00,.78,233.21,.65,245.17,.43,234.41,.36,235.60,.16,177.95,.21,225.83,.20,265.82,.24,271.07,.32,276.33,.33,266.77,.44,247.95,.16,218.07
2018.10.08-04:00,1.28,243.66,1.37,248.85,.79,237.56,.79,237.15,.78,238.36,.64,248.97,.47,234.72,.41,237.24,.24,186.92,.25,223.06,.20,261.88,.24,268.89,.31,275.35,.31,265.96,.43,247.59,.15,215.85
2018.10.08-05:00,1.18,251.86,1.21,259.88,.68,242.27,.73,242.00,.72,244.15,.57,253.87,.47,236.82,.41,241.58,.30,194.03,.28,224.19,.20,258.40,.24,266.08,.31,273.33,.28,262.06,.41,245.34,.15,212.33
2018.10.08-06:00,.98,258.00,.92,268.32,.52,243.56,.64,246.95,.62,250.40,.47,258.28,.45,239.05,.38,246.51,.33,201.56,.29,229.43,.20,258.55,.23,264.45,.31,272.56,.26,256.55,.38,242.24,.15,208.57
2018.10.08-07:00,.80,258.44,.64,269.17,.42,233.76,.54,250.04,.51,255.36,.36,260.63,.41,241.53,.33,252.19,.34,210.14,.29,238.42,.19,264.42,.21,265.32,.30,274.75,.23,251.06,.36,238.76,.14,204.80
2018.10.08-08:00,.76,256.05,.52,259.59,.43,217.31,.46,249.40,.40,255.92,.26,257.30,.36,243.24,.27,255.65,.35,219.20,.27,250.79,.18,274.31,.20,269.08,.30,279.03,.22,246.65,.34,235.30,.14,202.16
2018.10.08-09:00,.82,259.14,.53,255.70,.52,211.91,.41,247.03,.33,253.05,.21,246.98,.32,243.65,.22,254.61,.35,228.48,.24,262.68,.17,282.17,.19,272.07,.30,282.21,.22,242.73,.33,231.66,.15,200.28
2018.10.08-10:00,.81,261.94,.49,250.44,.63,211.88,.40,244.12,.31,248.58,.22,236.34,.32,244.18,.19,250.31,.35,237.96,.22,271.47,.17,284.63,.20,273.06,.30,282.89,.25,242.06,.36,230.33,.15,200.56
2018.10.08-11:00,.69,259.40,.43,234.36,.75,213.30,.40,238.09,.31,239.82,.27,229.03,.34,245.14,.20,243.60,.38,247.52,.21,276.42,.18,281.03,.23,273.49,.34,281.45,.31,245.40,.41,232.59,.16,204.42
2018.10.08-12:00,.60,256.49,.41,220.75,.87,220.24,.47,235.52,.36,235.63,.36,229.97,.39,248.47,.25,242.19,.41,256.90,.21,275.44,.20,272.50,.26,271.48,.37,277.97,.37,247.74,.46,234.38,.17,208.21
2018.10.08-13:00,.54,257.37,.41,215.53,.97,231.03,.57,239.57,.41,238.55,.43,235.74,.43,253.92,.31,245.30,.45,264.11,.22,268.26,.23,261.39,.30,265.23,.41,272.17,.43,247.59,.52,234.12,.18,209.52
2018.10.08-14:00,.56,231.84,.63,201.43,1.05,235.84,.61,239.90,.42,234.79,.46,236.17,.43,255.55,.36,247.29,.49,270.23,.26,264.19,.29,258.36,.36,263.49,.47,269.93,.48,250.22,.57,236.04,.18,211.71
2018.10.08-15:00,.75,215.35,.91,201.50,1.09,240.64,.63,239.33,.44,228.26,.49,233.38,.42,251.63,.41,246.79,.51,273.64,.31,262.04,.34,258.97,.42,264.25,.51,269.98,.49,253.06,.58,237.82,.18,213.17
2018.10.08-16:00,.87,214.84,1.05,211.14,1.09,247.88,.64,239.47,.49,224.05,.53,231.74,.43,245.70,.45,245.52,.51,275.17,.34,261.23,.37,259.90,.45,265.45,.53,270.51,.46,254.21,.56,237.85,.17,212.33
2018.10.08-17:00,.91,214.57,1.09,222.71,1.04,254.31,.63,237.25,.55,221.01,.58,231.82,.45,241.47,.48,244.52,.48,276.92,.35,263.54,.37,261.63,.45,267.60,.53,271.76,.42,254.51,.52,237.32,.16,210.98
2018.10.08-18:00,.96,219.28,1.07,234.45,.96,261.83,.61,236.28,.60,220.74,.60,234.33,.46,240.32,.48,244.43,.43,279.50,.34,267.94,.35,262.95,.43,269.55,.52,272.93,.38,253.55,.50,236.41,.15,209.92
2018.10.08-19:00,1.05,224.88,1.07,243.73,.85,272.08,.58,238.60,.63,223.74,.59,238.67,.45,241.47,.47,246.41,.36,283.44,.31,272.81,.31,263.88,.39,271.06,.50,274.07,.36,252.21,.48,236.10,.15,210.53
2018.10.08-20:00,1.15,224.47,1.05,247.28,.74,285.04,.53,247.01,.62,231.44,.57,246.04,.43,245.75,.44,251.16,.28,288.57,.26,275.91,.28,264.01,.36,271.69,.48,274.89,.35,251.36,.47,236.84,.15,213.22
2018.10.08-21:00,1.26,219.81,1.03,245.37,.61,293.61,.52,253.41,.64,240.39,.58,254.47,.42,251.18,.41,258.47,.20,293.18,.23,275.48,.26,265.60,.34,272.94,.46,276.28,.36,252.94,.47,239.64,.14,218.98
2018.10.08-22:00,1.32,217.88,.97,245.45,.43,295.53,.52,251.84,.66,246.96,.59,261.95,.43,256.05,.38,266.05,.14,287.35,.23,272.26,.26,267.63,.34,273.37,.46,276.57,.38,255.21,.47,243.17,.14,226.55
2018.10.08-23:00,1.30,221.30,.85,251.06,.25,294.66,.52,250.05,.65,252.47,.58,269.55,.45,262.50,.37,271.38,.14,267.30,.27,269.21,.28,266.27,.36,270.17,.47,273.03,.42,254.69,.49,244.11,.15,231.42
2018.10.08-24:00,1.52,232.78,1.01,256.24,.22,253.84,.55,245.75,.68,254.22,.57,273.74,.47,267.43,.39,273.54,.19,255.26,.31,268.68,.31,266.34,.38,267.61,.48,269.02,.46,253.91,.51,243.94,.16,233.56
2018.10.09-01:00,1.66,243.96,1.10,262.39,.31,224.06,.57,242.00,.67,255.66,.53,275.47,.46,269.41,.40,271.59,.27,248.94,.36,267.13,.36,266.38,.44,265.05,.54,265.12,.51,253.68,.54,244.27,.17,235.98
2018.10.09-02:00,1.66,252.21,1.04,264.63,.42,206.46,.56,239.48,.62,257.40,.45,274.19,.44,266.94,.41,264.95,.36,245.07,.42,264.85,.42,266.35,.52,264.04,.62,263.63,.58,255.67,.58,246.78,.18,239.59
2018.10.09-03:00,1.67,257.48,1.02,260.85,.62,202.84,.57,238.90,.56,258.48,.38,267.63,.42,260.80,.45,258.60,.46,244.01,.49,263.26,.48,266.36,.58,264.82,.67,264.50,.62,259.22,.60,250.65,.18,243.65
2018.10.09-04:00,1.55,262.71,.92,258.47,.80,206.21,.60,241.52,.53,259.28,.37,257.83,.45,254.85,.51,257.07,.57,245.81,.56,262.28,.52,265.58,.61,265.80,.68,265.66,.61,262.40,.58,254.01,.18,245.95
2018.10.09-05:00,1.38,269.06,.78,257.35,.98,210.53,.64,240.53,.53,254.45,.40,245.38,.48,249.16,.56,258.03,.64,250.20,.63,263.71,.54,266.04,.61,267.75,.65,267.48,.57,265.61,.52,257.38,.16,247.64
2018.10.09-06:00,1.18,275.41,.62,252.33,1.13,215.22,.70,239.23,.54,248.40,.44,237.07,.51,247.40,.58,260.63,.68,256.66,.68,267.61,.55,267.83,.58,269.92,.61,269.10,.50,267.56,.45,259.35,.13,247.05
2018.10.09-07:00,.92,277.82,.50,234.45,1.20,220.09,.71,239.91,.54,245.55,.46,234.67,.52,250.72,.58,264.96,.69,263.98,.71,272.61,.55,270.77,.55,272.08,.55,270.21,.43,267.32,.38,258.59,.11,242.53
2018.10.09-08:00,.71,271.93,.54,216.22,1.18,226.70,.70,244.21,.52,247.93,.46,237.92,.51,258.10,.56,270.79,.67,271.16,.72,277.28,.55,274.00,.51,273.82,.49,270.35,.37,263.65,.31,253.00,.10,231.89
2018.10.09-09:00,.73,264.47,.66,219.64,1.19,235.66,.71,250.00,.52,252.36,.45,243.37,.48,265.78,.52,276.93,.63,277.65,.70,281.12,.53,277.09,.48,275.26,.45,269.78,.32,256.92,.27,242.44,.10,218.07
2018.10.09-10:00,.81,266.87,.75,231.36,1.21,244.40,.74,254.51,.53,255.46,.44,247.82,.45,272.21,.47,282.42,.58,283.46,.66,283.74,.52,278.79,.47,275.63,.43,268.17,.32,249.61,.29,232.02,.11,209.16
2018.10.09-11:00,.69,260.61,.79,227.77,1.15,248.25,.70,254.27,.50,252.38,.44,248.19,.41,276.94,.44,285.00,.54,287.52,.65,284.59,.54,279.48,.49,276.05,.45,267.61,.37,248.08,.34,230.71,.13,210.17
2018.10.09-12:00,.61,243.20,.85,221.98,1.09,249.11,.70,251.40,.51,246.52,.47,246.11,.39,275.24,.44,282.02,.52,287.37,.66,283.20,.57,279.85,.52,276.73,.49,267.97,.43,249.75,.40,233.11,.14,214.22
2018.10.09-13:00,.64,232.81,.91,223.38,1.09,252.14,.78,251.82,.59,246.23,.54,245.14,.42,268.83,.47,275.82,.53,283.23,.68,280.22,.58,278.98,.53,275.89,.51,266.89,.47,250.70,.46,234.85,.16,217.66
2018.10.09-14:00,.75,224.21,.98,223.85,1.10,255.86,.88,254.96,.69,250.52,.63,245.74,.47,263.62,.52,270.67,.56,278.47,.72,277.49,.60,277.19,.54,273.44,.52,264.44,.51,251.13,.52,236.54,.17,220.85
2018.10.09-15:00,.95,221.18,1.11,225.52,1.09,259.31,.97,259.95,.78,256.92,.72,249.40,.54,262.38,.58,268.45,.61,275.41,.76,275.64,.60,274.87,.52,269.46,.51,260.48,.52,250.68,.55,237.74,.17,222.81
2018.10.09-16:00,1.14,223.63,1.23,228.99,1.03,262.14,.97,265.19,.81,262.80,.76,254.28,.57,263.00,.62,268.02,.65,273.92,.79,274.44,.61,272.27,.51,264.47,.50,255.58,.52,249.91,.57,239.32,.16,224.58
2018.10.09-17:00,1.19,226.03,1.26,234.12,.90,264.11,.87,268.64,.76,266.04,.74,256.83,.56,261.42,.63,266.47,.66,272.71,.81,273.82,.62,270.78,.52,261.18,.50,252.01,.50,250.27,.56,242.61,.15,227.34
2018.10.09-18:00,1.19,224.11,1.24,240.18,.74,263.67,.75,268.49,.67,264.94,.71,255.30,.56,256.12,.62,262.29,.67,271.22,.81,274.00,.63,271.75,.53,261.89,.48,251.65,.45,252.63,.50,248.29,.13,231.57
2018.10.09-19:00,1.20,228.11,1.19,246.89,.60,261.59,.63,268.06,.57,263.14,.66,254.11,.56,252.12,.62,259.30,.67,270.97,.81,275.11,.63,273.61,.52,264.07,.45,252.44,.39,254.26,.43,253.89,.11,234.36
2018.10.09-20:00,1.21,234.71,1.17,252.98,.51,255.85,.52,266.27,.48,260.34,.61,255.75,.57,253.08,.62,261.39,.67,274.09,.80,277.85,.62,275.39,.50,265.54,.42,252.34,.32,252.40,.34,256.46,.09,231.69
2018.10.09-21:00,1.18,239.64,1.11,257.67,.48,246.12,.45,257.50,.45,251.99,.59,257.94,.58,256.91,.63,266.78,.68,279.33,.79,281.81,.59,277.46,.48,267.21,.39,252.50,.27,247.99,.26,256.07,.08,224.87
2018.10.09-22:00,1.07,235.96,.95,256.84,.49,235.39,.43,243.62,.47,241.84,.57,259.94,.61,261.24,.64,272.54,.68,284.40,.78,285.56,.58,279.43,.48,269.63,.38,254.66,.25,244.93,.22,254.25,.08,221.02
2018.10.09-23:00,1.07,227.93,.84,250.06,.54,233.79,.47,236.50,.52,238.82,.56,263.00,.63,265.24,.64,276.59,.67,287.44,.76,287.58,.58,279.96,.49,271.16,.40,257.14,.27,243.75,.21,250.26,.09,220.24
2018.10.09-24:00,1.17,228.83,.86,248.70,.63,242.61,.55,237.89,.60,241.14,.56,264.43,.65,266.69,.62,276.63,.65,286.84,.73,286.91,.59,278.80,.50,271.35,.42,259.37,.32,244.73,.23,246.79,.10,221.65
2018.10.10-01:00,1.19,231.99,.82,252.25,.69,249.50,.64,238.70,.68,242.88,.57,262.62,.66,265.49,.61,272.98,.62,282.61,.71,283.53,.61,276.51,.53,270.87,.46,262.13,.38,249.11,.29,248.07,.12,226.80
2018.10.10-02:00,1.27,236.70,.82,254.26,.73,251.70,.71,235.83,.73,242.58,.57,259.67,.66,263.94,.61,268.62,.61,277.05,.70,278.85,.65,273.90,.57,269.98,.50,264.41,.44,254.01,.35,251.03,.13,233.05