z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.21-01:00,1.01,297.45,1.04,32.27,1.00,57.68,.87,50.49,.71,69.87,.63,43.45,.52,59.10,.39,55.63,.22,79.38,.15,88.42,.10,84.45,.07,93.22,.05,106.43
2016.09.21-02:00,1.12,317.10,1.17,37.61,1.00,58.32,.91,49.22,.68,66.11,.68,44.52,.53,60.35,.40,57.49,.21,74.06,.13,87.22,.09,91.77,.06,108.31,.04,116.78
2016.09.21-03:00,1.29,332.47,1.25,40.77,1.00,58.13,.95,48.35,.66,61.43,.72,46.38,.54,61.96,.40,61.06,.20,72.48,.10,86.57,.06,108.99,.05,142.34,.03,159.28
2016.09.21-04:00,1.46,344.06,1.27,42.33,.96,57.45,.97,47.68,.65,56.63,.73,48.40,.52,63.84,.40,66.46,.19,73.87,.07,86.21,.04,164.21,.07,187.66,.04,224.58
2016.09.21-05:00,1.58,355.21,1.28,44.51,.91,57.45,.97,48.71,.63,54.32,.72,52.41,.49,67.77,.39,74.65,.20,77.67,.03,83.63,.06,220.15,.10,214.97,.08,245.40
2016.09.21-06:00,1.72,6.51,1.31,46.52,.87,57.11,.96,51.08,.62,54.22,.69,57.83,.45,72.83,.37,84.89,.19,83.52,.01,76.89,.09,238.54,.13,228.19,.12,252.42
2016.09.21-07:00,1.84,17.45,1.34,48.78,.83,56.17,.95,54.30,.61,55.38,.66,63.44,.39,77.24,.32,96.72,.16,91.33,.00,246.25,.10,248.60,.14,235.90,.14,255.71
2016.09.21-08:00,1.91,27.73,1.39,51.54,.78,54.92,.91,57.37,.60,56.62,.62,67.92,.33,78.40,.25,107.73,.13,97.35,.01,107.69,.09,257.26,.13,240.78,.13,257.29
2016.09.21-09:00,1.89,37.65,1.42,55.82,.74,53.19,.86,59.46,.58,57.06,.59,71.02,.29,74.93,.19,113.49,.12,95.80,.03,92.79,.06,269.21,.10,244.14,.11,257.85
2016.09.21-10:00,1.80,47.80,1.41,62.34,.71,50.60,.82,60.56,.58,56.60,.57,73.19,.29,69.18,.15,108.66,.12,84.86,.05,86.91,.04,297.10,.06,247.51,.09,257.71
2016.09.21-11:00,1.66,57.68,1.32,69.58,.71,46.70,.79,60.48,.59,54.75,.56,74.21,.32,63.70,.13,90.24,.14,70.11,.08,83.30,.03,358.31,.02,246.88,.06,255.70
2016.09.21-12:00,1.52,67.20,1.22,76.06,.75,42.85,.76,58.60,.61,51.04,.53,72.77,.34,57.87,.13,67.77,.18,60.11,.10,81.66,.05,38.23,.01,123.92,.03,248.52
2016.09.21-13:00,1.41,76.61,1.17,81.78,.81,40.49,.77,55.78,.64,46.92,.49,68.75,.36,52.97,.15,54.71,.21,56.84,.11,80.53,.06,52.33,.02,103.47,.02,232.36
2016.09.21-14:00,1.29,85.27,1.11,85.83,.89,38.71,.78,53.05,.68,43.77,.46,63.41,.38,50.76,.17,50.43,.23,56.71,.10,78.37,.06,62.09,.03,124.54,.02,218.01
2016.09.21-15:00,1.12,94.89,.96,88.27,.96,37.91,.79,51.35,.73,42.51,.46,58.86,.40,51.46,.20,49.31,.25,57.19,.08,73.48,.05,77.53,.05,162.51,.03,226.65
2016.09.21-16:00,.90,107.53,.75,88.60,1.00,37.42,.79,49.39,.76,42.04,.45,54.90,.42,53.45,.22,49.63,.26,60.46,.06,67.69,.03,116.16,.07,190.92,.05,238.75
2016.09.21-17:00,.70,122.28,.55,84.00,1.04,37.94,.79,47.27,.79,42.69,.46,51.89,.42,56.19,.24,51.15,.27,68.01,.04,67.18,.03,183.04,.11,208.91,.08,246.99
2016.09.21-18:00,.56,139.24,.44,72.62,1.07,40.76,.80,46.34,.81,45.03,.46,50.13,.41,57.98,.24,49.75,.26,75.65,.03,77.97,.06,206.66,.14,218.57,.10,250.78
2016.09.21-19:00,.45,160.74,.40,58.47,1.07,44.83,.80,46.31,.82,48.29,.46,48.57,.39,57.02,.25,44.99,.24,81.33,.03,94.60,.08,209.83,.16,222.38,.12,251.89
2016.09.21-20:00,.35,189.54,.41,44.39,1.04,48.18,.78,45.61,.80,51.32,.46,46.92,.37,54.23,.26,43.67,.23,89.88,.05,101.79,.07,206.79,.15,224.84,.11,252.20
2016.09.21-21:00,.31,233.78,.47,31.61,1.01,50.39,.77,44.08,.77,54.11,.47,46.62,.36,52.52,.26,50.29,.24,103.32,.08,103.14,.05,199.99,.11,230.13,.09,252.86
2016.09.21-22:00,.40,280.40,.59,24.02,1.01,51.99,.80,42.92,.77,56.85,.51,48.64,.38,53.51,.28,61.79,.27,115.71,.10,102.48,.03,176.37,.07,243.26,.07,253.86
2016.09.21-23:00,.60,310.83,.74,22.19,1.04,53.96,.85,42.96,.78,59.14,.56,51.72,.42,55.49,.30,70.55,.27,123.03,.12,100.04,.03,97.93,.03,281.66,.04,251.47
2016.09.21-24:00,.82,330.06,.90,25.44,1.07,57.16,.92,44.96,.79,61.81,.61,55.70,.46,59.00,.33,76.62,.25,125.65,.13,95.45,.05,74.90,.03,15.40,.01,223.85
2016.09.22-01:00,1.04,344.45,1.04,31.66,1.07,60.10,.98,47.78,.80,64.10,.65,59.37,.50,62.82,.36,80.35,.20,122.36,.13,89.98,.06,72.32,.05,43.52,.01,120.86
2016.09.22-02:00,1.25,356.13,1.16,38.58,1.06,61.39,1.04,50.49,.81,65.46,.67,62.32,.54,66.38,.38,82.22,.15,108.92,.12,84.35,.06,76.24,.05,62.19,.02,124.11
2016.09.22-03:00,1.46,4.74,1.22,42.85,1.02,60.62,1.07,52.71,.80,66.03,.68,64.90,.56,70.30,.39,83.93,.12,82.99,.10,79.18,.04,84.64,.03,90.28,.02,178.64
2016.09.22-04:00,1.65,11.01,1.23,43.88,.95,58.19,1.06,54.27,.76,65.83,.65,66.38,.56,73.66,.37,85.00,.13,57.10,.09,77.01,.02,119.35,.03,163.09,.03,228.61
2016.09.22-05:00,1.80,17.69,1.22,45.16,.89,55.66,1.02,56.47,.71,65.90,.61,67.01,.51,76.41,.32,86.13,.15,43.06,.07,79.25,.02,221.75,.05,206.95,.06,244.90
2016.09.22-06:00,1.90,26.22,1.23,48.61,.85,54.72,.97,59.26,.67,65.82,.55,66.50,.44,78.29,.24,89.64,.16,38.65,.05,84.87,.04,247.02,.07,221.77,.09,251.65
2016.09.22-07:00,1.97,36.96,1.31,53.05,.81,55.91,.90,60.61,.60,63.73,.49,63.52,.35,78.44,.17,96.55,.16,40.50,.04,89.17,.05,258.40,.08,226.52,.10,254.59
2016.09.22-08:00,2.02,49.18,1.45,59.41,.73,58.17,.81,59.36,.53,58.14,.42,56.30,.25,71.99,.10,97.31,.17,46.50,.03,87.39,.04,266.70,.08,224.35,.09,255.20
2016.09.22-09:00,2.00,61.23,1.51,68.67,.65,58.44,.73,56.84,.48,50.14,.39,47.44,.21,55.23,.07,69.40,.19,55.23,.03,85.56,.02,283.63,.06,219.05,.08,254.91
2016.09.22-10:00,1.90,71.68,1.40,78.97,.62,53.83,.71,55.30,.50,44.85,.42,44.15,.23,44.28,.09,42.80,.21,64.37,.04,84.18,.01,7.14,.04,213.76,.06,254.91
2016.09.22-11:00,1.76,79.33,1.16,87.24,.65,47.05,.70,55.06,.54,43.45,.46,45.78,.28,43.22,.13,38.80,.24,71.19,.06,81.68,.04,44.05,.02,206.16,.05,255.45
2016.09.22-12:00,1.55,84.53,.87,91.42,.71,42.81,.69,55.31,.56,43.61,.49,48.64,.31,44.86,.17,41.76,.27,75.53,.09,78.33,.06,52.18,.00,78.56,.03,256.78
2016.09.22-13:00,1.28,88.52,.60,88.72,.77,40.59,.68,54.26,.60,43.34,.52,50.55,.35,46.11,.21,45.57,.29,78.97,.11,75.11,.08,57.68,.02,54.51,.02,255.70
2016.09.22-14:00,1.03,89.93,.43,74.75,.84,39.03,.70,51.39,.66,42.89,.56,51.89,.40,48.00,.23,48.94,.28,82.42,.12,72.45,.08,64.36,.02,74.39,.01,245.22
2016.09.22-15:00,.82,88.47,.37,51.21,.92,37.34,.74,46.88,.74,42.05,.61,52.43,.46,50.00,.26,50.56,.27,84.97,.12,71.97,.07,76.62,.02,132.56,.02,231.11
2016.09.22-16:00,.62,86.45,.40,34.18,.99,36.66,.78,42.60,.81,41.18,.65,52.31,.51,51.56,.29,50.70,.25,85.56,.10,74.38,.06,100.79,.04,181.69,.03,234.06
2016.09.22-17:00,.43,84.12,.46,26.30,1.05,37.36,.82,39.33,.84,40.37,.65,51.46,.52,52.93,.32,52.09,.24,86.04,.08,80.70,.05,145.28,.07,203.73,.05,242.32
2016.09.22-18:00,.33,77.37,.52,27.98,1.09,41.38,.85,38.69,.87,41.55,.63,52.01,.50,56.07,.33,56.74,.23,89.04,.06,88.18,.06,186.65,.10,217.93,.08,248.80
2016.09.22-19:00,.32,71.15,.58,35.58,1.10,48.04,.88,40.18,.87,44.81,.61,54.19,.46,60.18,.31,62.60,.21,94.20,.04,90.94,.08,207.38,.12,226.43,.10,252.05
2016.09.22-20:00,.34,62.08,.64,42.01,1.08,54.73,.88,41.99,.85,48.67,.57,56.55,.40,63.16,.27,68.50,.17,102.47,.04,88.32,.08,216.69,.12,231.56,.10,253.33
2016.09.22-21:00,.36,42.20,.67,42.62,1.02,59.48,.88,43.03,.81,52.65,.53,59.51,.36,66.17,.24,78.11,.16,114.58,.06,89.35,.07,225.66,.10,240.07,.10,254.92
2016.09.22-22:00,.45,15.79,.68,36.25,.91,60.59,.87,42.87,.77,56.49,.52,63.41,.35,70.43,.26,89.67,.18,122.61,.08,94.34,.04,247.34,.07,260.27,.08,258.13
2016.09.22-23:00,.65,1.18,.72,27.47,.80,57.73,.87,42.24,.74,59.54,.53,66.69,.38,73.10,.30,95.59,.19,123.08,.10,100.18,.02,314.58,.05,299.31,.07,261.96
2016.09.22-24:00,.86,.64,.80,24.57,.74,53.70,.90,43.19,.73,62.38,.54,69.53,.41,74.06,.33,96.33,.18,115.95,.12,102.88,.04,17.22,.05,349.05,.04,265.81
2016.09.23-01:00,1.05,7.86,.90,29.01,.75,50.79,.95,46.04,.72,65.14,.55,72.39,.42,74.85,.32,95.64,.16,101.82,.12,100.12,.06,38.90,.07,24.39,.01,271.74
2016.09.23-02:00,1.23,18.41,1.01,36.97,.81,49.51,1.00,49.32,.72,66.25,.54,72.99,.41,72.87,.27,92.46,.13,78.49,.11,94.00,.08,53.35,.08,49.63,.01,94.09
2016.09.23-03:00,1.39,28.49,1.11,43.58,.86,48.96,1.04,51.77,.71,64.93,.52,70.05,.40,67.14,.21,83.45,.14,48.43,.10,86.36,.09,65.71,.09,71.45,.03,102.69
2016.09.23-04:00,1.50,35.79,1.15,46.79,.88,47.40,1.04,53.42,.70,62.31,.50,65.14,.40,61.35,.18,69.37,.17,29.83,.10,76.77,.09,78.01,.08,95.00,.03,118.99
2016.09.23-05:00,1.57,41.78,1.15,48.08,.87,44.83,1.01,54.67,.69,59.22,.48,59.14,.41,56.99,.17,54.65,.21,23.30,.09,67.97,.08,92.73,.08,122.08,.02,159.39
2016.09.23-06:00,1.62,48.32,1.15,49.76,.86,42.59,.96,55.58,.66,55.81,.45,51.78,.40,53.27,.16,45.41,.24,27.41,.08,64.41,.06,107.80,.07,148.75,.03,219.08
2016.09.23-07:00,1.61,57.03,1.16,54.26,.84,41.72,.89,56.16,.62,52.03,.42,43.03,.36,49.79,.16,44.36,.26,40.68,.07,65.54,.03,121.17,.06,177.74,.05,246.45
2016.09.23-08:00,1.55,67.44,1.14,60.82,.82,41.09,.81,55.85,.57,47.15,.40,33.72,.32,45.84,.17,46.79,.28,57.02,.07,69.39,.01,129.93,.05,208.29,.07,257.06
2016.09.23-09:00,1.43,78.34,1.05,67.32,.81,40.52,.73,55.55,.54,42.91,.41,27.80,.31,42.38,.19,46.36,.30,69.95,.06,75.37,.01,336.58,.04,235.80,.08,262.27
2016.09.23-10:00,1.25,89.48,.90,71.92,.81,40.59,.66,54.92,.53,40.28,.44,26.67,.32,40.36,.23,43.99,.33,77.93,.06,79.76,.02,346.21,.04,254.75,.07,264.74
2016.09.23-11:00,1.04,101.21,.74,72.98,.83,41.40,.63,52.47,.55,38.80,.48,29.10,.36,41.58,.27,46.17,.34,84.95,.07,76.46,.03,3.46,.03,270.12,.06,266.06
2016.09.23-12:00,.80,115.16,.60,69.16,.85,41.94,.62,47.60,.59,37.44,.54,32.64,.39,44.98,.29,53.92,.35,93.11,.09,69.71,.04,21.60,.03,294.24,.05,267.49
2016.09.23-13:00,.54,136.11,.47,58.73,.85,41.42,.63,41.47,.64,36.22,.59,36.30,.42,49.55,.30,65.56,.35,101.74,.12,64.98,.06,36.14,.03,334.03,.03,269.68
2016.09.23-14:00,.33,167.70,.44,43.30,.87,41.36,.68,36.72,.70,36.19,.64,40.33,.46,54.02,.31,76.41,.32,110.10,.13,63.29,.08,49.54,.03,13.05,.01,270.64
2016.09.23-15:00,.19,210.37,.52,35.54,.93,42.89,.76,34.36,.78,37.36,.71,44.35,.50,57.17,.30,81.97,.24,116.75,.13,65.37,.08,65.74,.03,45.25,.00,137.99
2016.09.23-16:00,.13,286.86,.63,36.61,.98,45.09,.84,32.99,.84,38.73,.76,48.15,.53,60.06,.27,81.44,.15,116.75,.11,73.09,.08,86.27,.03,74.96,.01,129.78
2016.09.23-17:00,.25,332.22,.70,39.58,1.01,47.07,.91,31.33,.87,39.36,.76,51.21,.53,62.91,.24,74.98,.07,84.87,.10,87.62,.07,113.02,.02,117.87,.01,178.02
2016.09.23-18:00,.39,343.95,.74,42.53,1.00,49.95,.96,31.33,.88,41.28,.75,55.22,.51,67.41,.23,68.93,.09,40.51,.09,104.23,.06,148.39,.03,197.74,.03,238.21
2016.09.23-19:00,.53,348.02,.74,44.29,.95,53.21,.98,33.21,.86,44.82,.70,60.18,.47,73.18,.22,68.19,.13,39.66,.08,117.93,.06,187.58,.05,234.49,.06,251.86
2016.09.23-20:00,.68,349.63,.71,44.00,.86,55.21,.98,35.89,.83,49.02,.64,64.75,.40,77.70,.19,69.08,.14,51.02,.07,126.89,.06,216.47,.06,246.01,.07,255.31
2016.09.23-21:00,.83,349.97,.66,40.67,.76,53.93,.96,38.24,.78,52.80,.58,67.94,.32,78.73,.17,68.76,.15,66.31,.06,129.55,.05,235.98,.05,251.17,.07,255.87
2016.09.23-22:00,.98,353.80,.65,36.99,.68,49.35,.94,41.51,.72,57.50,.52,71.98,.26,78.40,.16,70.51,.17,80.64,.06,126.17,.04,261.21,.03,262.62,.06,256.50
2016.09.23-23:00,1.13,.28,.69,34.36,.66,42.23,.92,45.42,.68,62.02,.49,76.12,.24,75.98,.18,72.76,.20,88.83,.05,113.81,.03,303.23,.01,295.76,.05,256.27
2016.09.23-24:00,1.25,7.25,.75,33.03,.71,36.03,.91,48.89,.65,64.12,.46,77.97,.24,69.16,.21,72.95,.21,90.43,.05,91.82,.03,5.17,.02,51.35,.03,252.48
2016.09.24-01:00,1.34,14.19,.80,32.79,.78,33.02,.91,51.70,.62,63.55,.43,77.26,.26,60.57,.24,73.47,.21,88.18,.07,75.90,.05,39.30,.04,70.67,.02,241.37
2016.09.24-02:00,1.40,22.66,.84,33.87,.85,32.86,.91,53.76,.61,60.83,.40,73.80,.29,52.91,.26,73.98,.21,83.56,.10,70.22,.08,51.60,.06,74.31,.01,187.39
2016.09.24-03:00,1.46,33.37,.91,36.75,.91,34.57,.91,55.03,.61,56.77,.39,67.09,.34,46.76,.27,71.74,.19,74.96,.12,68.77,.10,58.89,.08,78.80,.01,119.88
2016.09.24-04:00,1.51,42.41,1.00,39.78,.97,36.31,.91,55.21,.63,51.92,.39,58.17,.40,43.10,.28,67.58,.19,63.40,.12,68.34,.11,65.72,.08,86.29,.02,116.17
2016.09.24-05:00,1.53,50.89,1.08,43.50,1.02,38.25,.91,54.82,.65,47.13,.41,48.83,.46,41.75,.29,64.04,.21,53.48,.12,68.01,.11,73.84,.07,97.82,.01,143.98
2016.09.24-06:00,1.46,59.26,1.13,48.10,1.05,40.61,.89,54.37,.67,42.77,.44,40.32,.49,41.85,.28,63.34,.24,49.68,.12,68.22,.09,82.60,.05,112.60,.02,227.66
2016.09.24-07:00,1.33,68.22,1.11,53.36,1.05,43.25,.84,53.89,.67,39.04,.45,33.50,.49,43.60,.26,66.99,.26,52.78,.12,69.67,.07,88.71,.03,128.55,.03,256.03
2016.09.24-08:00,1.12,78.34,1.05,58.99,1.02,46.28,.76,52.68,.67,36.10,.46,29.22,.47,47.16,.24,73.03,.27,60.06,.11,72.72,.05,90.16,.00,195.14,.05,266.20
2016.09.24-09:00,.85,90.08,.93,63.69,.96,49.13,.69,48.82,.67,33.35,.49,26.72,.46,50.35,.22,75.76,.28,68.23,.10,78.54,.03,87.11,.02,312.66,.05,271.90
2016.09.24-10:00,.65,95.26,.80,66.53,.88,51.64,.64,42.29,.69,31.70,.54,26.76,.46,53.25,.20,74.15,.29,76.73,.08,85.76,.02,67.06,.03,330.67,.04,276.47
2016.09.24-11:00,.43,96.38,.68,66.47,.82,53.14,.64,35.34,.72,31.88,.59,29.29,.47,56.76,.20,70.85,.30,85.04,.08,89.49,.02,25.91,.03,346.23,.03,281.03
2016.09.24-12:00,.26,80.18,.62,63.67,.78,53.48,.68,31.08,.76,34.26,.63,33.70,.46,61.56,.19,69.29,.30,93.16,.07,85.76,.03,19.18,.04,5.57,.02,289.97
2016.09.24-13:00,.23,32.55,.57,58.98,.75,52.60,.74,29.70,.79,38.47,.67,39.48,.45,67.18,.19,69.78,.28,100.88,.08,77.06,.04,29.82,.04,25.60,.00,17.84
2016.09.24-14:00,.38,3.02,.53,52.49,.72,50.29,.80,30.17,.82,43.75,.71,46.13,.45,72.46,.19,70.42,.24,108.00,.10,72.44,.06,42.35,.05,39.66,.01,85.41
2016.09.24-15:00,.59,.04,.54,46.32,.70,46.36,.87,31.39,.84,48.49,.74,52.09,.45,75.23,.19,67.08,.20,113.40,.11,74.97,.07,55.29,.05,50.54,.02,95.51
2016.09.24-16:00,.79,5.07,.58,43.82,.72,42.19,.94,32.91,.85,52.11,.76,57.23,.45,75.88,.20,60.01,.15,111.69,.12,81.68,.07,68.03,.05,60.47,.02,103.85
2016.09.24-17:00,.96,10.34,.62,43.26,.74,38.75,.98,34.84,.82,54.90,.75,62.07,.43,75.94,.23,53.75,.11,93.62,.11,89.74,.07,82.30,.04,74.76,.02,119.55
2016.09.24-18:00,1.06,13.19,.63,41.73,.76,35.78,1.01,37.14,.79,56.33,.72,65.87,.40,74.84,.27,51.50,.12,66.66,.10,98.53,.05,102.96,.04,104.57,.02,160.55
2016.09.24-19:00,1.09,15.81,.64,41.41,.78,35.06,1.02,40.71,.75,57.19,.66,69.10,.37,73.32,.30,53.99,.15,54.79,.08,107.86,.04,132.38,.03,146.22,.02,215.72
2016.09.24-20:00,1.21,21.14,.68,41.91,.81,36.44,1.01,44.86,.70,57.61,.58,71.84,.31,70.95,.29,58.84,.17,52.99,.06,118.48,.03,163.72,.03,172.07,.04,235.62
2016.09.24-21:00,1.27,27.21,.74,41.27,.82,37.35,.96,48.49,.64,57.07,.48,73.48,.25,65.07,.27,64.07,.17,56.36,.05,129.17,.02,187.33,.03,182.92,.04,244.58
2016.09.24-22:00,1.29,31.33,.77,39.98,.81,36.94,.90,51.74,.58,56.37,.41,74.45,.22,57.05,.26,70.29,.17,64.28,.05,135.15,.01,224.65,.02,192.02,.05,251.78
2016.09.24-23:00,1.29,34.50,.77,38.45,.81,36.08,.82,53.91,.53,55.09,.36,73.91,.24,50.73,.27,76.29,.19,72.83,.04,132.78,.01,341.34,.00,204.06,.05,257.11
2016.09.24-24:00,1.27,38.01,.77,37.43,.82,36.00,.76,53.74,.51,51.45,.33,69.31,.27,45.57,.29,80.49,.22,78.29,.04,112.39,.02,27.34,.01,55.72,.05,260.14
2016.09.25-01:00,1.24,42.27,.77,38.37,.85,38.09,.72,51.53,.51,45.88,.32,60.39,.31,41.29,.31,84.57,.24,81.54,.05,84.53,.04,49.65,.02,62.46,.04,261.93
2016.09.25-02:00,1.20,47.22,.78,40.50,.89,41.61,.72,48.51,.55,40.94,.35,50.66,.37,39.62,.31,89.15,.24,83.48,.08,72.32,.06,59.77,.04,64.13,.02,264.49
2016.09.25-03:00,1.15,52.16,.79,42.64,.91,45.15,.75,45.95,.62,38.53,.41,44.61,.44,41.20,.30,92.73,.23,83.54,.11,69.78,.08,65.09,.06,64.15,.01,275.56
2016.09.25-04:00,1.10,56.53,.81,44.91,.91,48.63,.78,44.73,.70,38.92,.49,42.62,.52,44.95,.28,93.26,.22,80.21,.13,70.06,.10,69.34,.07,65.60,.01,59.59
2016.09.25-05:00,1.06,60.42,.85,47.53,.91,52.28,.81,44.58,.77,40.71,.57,42.53,.59,49.13,.25,89.27,.21,72.34,.14,71.11,.10,73.83,.08,69.11,.01,75.95
2016.09.25-06:00,1.01,64.39,.87,50.84,.89,55.92,.83,44.61,.81,42.62,.62,43.06,.62,53.56,.22,81.23,.21,62.48,.15,72.74,.10,77.81,.08,72.32,.02,79.35
2016.09.25-07:00,.95,66.82,.88,53.58,.84,57.50,.81,43.67,.81,43.76,.62,43.78,.61,59.03,.20,73.44,.24,57.78,.15,75.99,.09,79.01,.07,70.86,.02,77.19
2016.09.25-08:00,.87,66.01,.88,55.73,.79,56.85,.78,41.74,.77,44.38,.59,44.70,.56,66.07,.19,69.61,.26,59.98,.14,81.14,.08,75.07,.07,62.57,.02,70.28
2016.09.25-09:00,.77,64.03,.85,59.37,.73,55.91,.76,39.46,.73,44.59,.56,44.89,.50,72.41,.18,64.97,.28,64.90,.12,88.29,.06,68.31,.06,54.21,.02,65.30
2016.09.25-10:00,.66,62.82,.79,65.04,.66,54.26,.75,37.62,.70,44.41,.55,43.99,.45,75.37,.19,58.72,.30,70.73,.10,97.53,.04,59.33,.05,49.05,.02,66.08
2016.09.25-11:00,.56,61.57,.70,71.36,.60,50.72,.76,37.04,.69,44.42,.55,43.25,.40,75.24,.21,54.22,.31,77.95,.08,106.72,.03,45.98,.05,47.13,.02,75.30
2016.09.25-12:00,.46,56.16,.58,76.27,.57,45.21,.77,37.38,.68,44.83,.57,43.72,.36,73.20,.21,52.58,.30,86.32,.07,110.56,.03,37.45,.05,50.67,.02,86.82
2016.09.25-13:00,.39,40.78,.43,76.93,.56,39.22,.80,38.09,.69,45.72,.60,45.81,.35,70.93,.22,54.71,.27,95.04,.06,105.15,.04,40.61,.05,58.26,.03,94.18
2016.09.25-14:00,.38,20.49,.29,71.16,.56,35.43,.83,39.65,.71,47.47,.63,49.84,.35,70.60,.23,59.49,.24,103.16,.06,90.85,.05,48.24,.05,63.60,.03,97.56
2016.09.25-15:00,.44,6.55,.21,53.51,.59,33.68,.85,41.34,.72,49.21,.66,54.45,.36,70.64,.24,63.26,.21,109.82,.07,80.91,.06,55.52,.06,64.10,.03,99.62
2016.09.25-16:00,.54,1.67,.22,29.43,.64,32.80,.88,42.62,.73,50.63,.68,59.01,.38,69.49,.25,61.97,.18,111.49,.09,81.32,.07,63.26,.06,63.72,.02,103.48
2016.09.25-17:00,.62,4.32,.30,18.61,.70,33.04,.89,44.13,.74,52.60,.69,64.24,.39,68.69,.27,57.22,.15,102.78,.11,84.88,.07,71.57,.05,66.07,.02,116.60
2016.09.25-18:00,.70,10.28,.40,18.55,.76,34.54,.90,46.06,.73,54.57,.68,68.79,.41,67.35,.31,53.75,.14,82.76,.11,88.88,.07,82.19,.04,76.58,.01,168.11
2016.09.25-19:00,.80,15.67,.51,22.42,.81,37.27,.88,48.46,.71,55.74,.64,71.25,.40,64.14,.36,53.48,.16,64.14,.11,93.94,.06,95.41,.03,96.66,.01,215.20
2016.09.25-20:00,.92,23.08,.62,29.17,.85,41.74,.84,51.99,.66,56.78,.56,72.58,.37,60.55,.38,57.40,.18,54.73,.09,100.27,.05,106.14,.03,110.22,.02,235.22
2016.09.25-21:00,1.03,30.81,.74,35.95,.87,47.13,.78,55.66,.60,56.73,.46,72.20,.34,56.77,.37,65.09,.19,52.94,.08,108.45,.04,112.29,.02,108.99,.03,249.16
2016.09.25-22:00,1.07,36.43,.79,40.98,.85,52.51,.71,57.45,.55,53.49,.39,67.45,.31,52.50,.36,74.81,.20,57.08,.07,118.75,.02,114.35,.01,87.86,.03,258.86
2016.09.25-23:00,1.04,41.41,.77,45.67,.80,57.96,.65,56.72,.53,48.23,.35,59.32,.32,50.00,.34,85.04,.21,64.70,.06,129.07,.01,90.09,.02,46.85,.03,265.69
2016.09.25-24:00,.94,46.49,.72,51.13,.72,63.50,.60,53.64,.54,43.29,.36,51.38,.35,48.96,.33,93.13,.21,71.80,.06,134.72,.01,44.38,.03,39.11,.03,270.88
2016.09.26-01:00,.82,51.48,.65,57.45,.63,68.96,.57,49.44,.57,40.64,.41,46.77,.40,49.01,.32,98.10,.22,76.18,.06,131.06,.02,49.65,.04,46.39,.02,276.92
2016.09.26-02:00,.73,56.01,.59,63.75,.54,73.36,.57,45.58,.62,40.53,.46,45.40,.45,49.97,.32,100.98,.23,78.32,.06,117.29,.04,59.81,.05,55.06,.01,306.57
2016.09.26-03:00,.66,58.66,.55,68.50,.46,74.68,.60,43.04,.67,42.33,.52,46.19,.50,51.95,.30,103.75,.24,80.24,.07,100.52,.05,64.16,.07,60.11,.01,68.82
2016.09.26-04:00,.62,59.07,.53,71.58,.42,72.15,.66,42.68,.72,45.66,.57,48.31,.55,54.96,.28,106.08,.24,80.85,.09,88.50,.07,66.26,.08,63.31,.03,78.91
2016.09.26-05:00,.61,57.55,.52,72.78,.40,67.20,.71,44.04,.76,49.46,.61,50.78,.58,58.44,.23,104.07,.23,77.33,.12,82.24,.09,68.89,.10,67.08,.05,82.40
2016.09.26-06:00,.63,56.14,.52,72.88,.40,63.55,.75,46.29,.77,52.79,.63,53.09,.60,62.15,.19,92.48,.24,70.64,.14,80.11,.10,71.19,.11,70.41,.06,84.02
2016.09.26-07:00,.64,56.77,.51,73.89,.40,62.40,.76,48.82,.75,55.24,.63,55.05,.60,65.94,.17,71.05,.26,65.52,.15,80.45,.11,72.10,.11,72.15,.06,84.40
2016.09.26-08:00,.61,58.07,.46,75.54,.37,59.82,.74,50.77,.71,56.52,.60,56.29,.58,69.49,.20,54.17,.30,64.81,.14,82.60,.10,71.60,.10,72.17,.06,84.24
2016.09.26-09:00,.57,59.29,.42,77.22,.34,53.80,.70,52.02,.66,56.73,.57,56.53,.54,72.63,.24,47.16,.33,67.67,.13,86.34,.09,69.72,.08,70.40,.05,84.04
2016.09.26-10:00,.52,61.18,.39,80.04,.34,46.91,.65,52.23,.61,55.43,.53,55.05,.49,74.53,.27,45.40,.34,72.75,.12,91.82,.07,67.14,.07,67.77,.04,84.19
2016.09.26-11:00,.48,65.90,.37,86.85,.36,43.92,.61,51.28,.57,52.47,.51,52.30,.44,75.07,.29,47.16,.34,80.36,.10,98.17,.06,62.76,.06,63.44,.03,84.45
2016.09.26-12:00,.42,74.23,.36,97.30,.39,44.59,.60,49.21,.55,48.47,.51,49.54,.39,74.37,.29,51.25,.31,90.96,.08,103.63,.05,57.70,.05,58.53,.02,85.47
2016.09.26-13:00,.32,86.33,.33,111.61,.40,46.28,.60,46.78,.57,44.96,.52,47.41,.36,71.45,.28,54.90,.28,102.89,.07,106.00,.05,58.74,.05,58.91,.02,89.58
2016.09.26-14:00,.23,107.10,.30,129.15,.41,49.45,.61,46.25,.60,44.40,.56,47.54,.36,67.32,.28,57.07,.24,113.34,.07,105.61,.06,64.34,.05,60.94,.02,94.45
2016.09.26-15:00,.16,141.03,.25,147.42,.41,52.92,.63,47.54,.64,46.54,.60,49.81,.37,63.73,.30,58.44,.20,118.66,.09,105.56,.06,70.44,.05,60.37,.02,98.23
2016.09.26-16:00,.14,187.54,.20,166.69,.40,56.82,.64,50.06,.66,50.40,.64,53.72,.40,62.19,.33,60.72,.17,115.33,.11,106.11,.06,73.19,.05,55.18,.01,97.54
2016.09.26-17:00,.13,221.50,.15,180.27,.41,62.07,.63,53.55,.67,54.76,.66,57.94,.43,61.67,.37,63.40,.15,102.68,.12,106.84,.06,73.48,.05,50.35,.01,89.66
2016.09.26-18:00,.10,237.18,.06,167.15,.44,66.98,.63,56.91,.66,57.80,.66,60.55,.45,60.24,.40,65.19,.14,82.66,.13,108.32,.07,76.27,.06,52.78,.01,86.06
2016.09.26-19:00,.07,312.85,.09,64.28,.48,72.45,.63,60.13,.64,59.28,.65,61.74,.46,58.88,.41,67.02,.14,61.60,.13,110.34,.07,80.95,.07,58.92,.02,87.61
2016.09.26-20:00,.15,4.86,.20,57.07,.52,78.91,.61,63.37,.62,59.74,.62,62.47,.47,59.11,.40,70.27,.17,48.63,.12,112.69,.07,85.42,.07,64.62,.02,89.48
2016.09.26-21:00,.21,22.42,.27,60.71,.53,86.83,.57,67.01,.58,60.09,.59,63.52,.47,60.88,.39,75.01,.20,44.53,.10,116.12,.06,88.73,.07,67.29,.02,89.56
2016.09.26-22:00,.25,30.06,.30,65.28,.50,96.39,.52,70.50,.55,60.26,.56,64.44,.46,62.69,.38,80.03,.23,46.36,.08,122.88,.05,92.42,.06,66.84,.01,84.37
2016.09.26-23:00,.26,35.29,.30,70.34,.44,107.22,.46,73.48,.52,60.51,.53,65.38,.45,64.25,.36,85.59,.25,51.79,.07,133.65,.03,94.24,.05,61.82,.00,32.84
2016.09.26-24:00,.25,45.27,.30,79.52,.39,118.93,.41,75.32,.50,60.69,.51,65.94,.44,64.80,.33,90.98,.26,58.40,.07,144.38,.02,90.43,.05,56.20,.01,344.96
2016.09.27-01:00,.25,61.51,.32,91.53,.35,129.61,.38,74.96,.49,60.31,.50,65.45,.43,63.56,.30,95.52,.27,65.33,.06,148.32,.01,77.81,.05,56.36,.01,16.21
2016.09.27-02:00,.26,81.12,.34,103.74,.31,138.99,.36,73.19,.49,59.77,.49,64.00,.42,60.62,.27,98.31,.28,71.90,.06,139.75,.02,68.55,.05,62.92,.01,62.67
2016.09.27-03:00,.29,99.17,.36,114.18,.28,146.43,.36,71.96,.50,59.63,.49,62.01,.43,57.08,.24,98.15,.29,77.74,.07,119.75,.04,65.93,.06,70.33,.02,78.57
2016.09.27-04:00,.32,111.77,.38,121.57,.26,150.82,.36,71.49,.51,59.45,.50,59.58,.46,54.26,.22,93.69,.30,82.63,.09,101.37,.06,65.59,.08,75.44,.04,83.82
2016.09.27-05:00,.34,120.34,.39,126.33,.25,151.85,.37,71.97,.53,59.29,.54,57.65,.52,53.45,.22,84.38,.31,85.22,.12,91.46,.08,66.29,.09,78.46,.05,86.06
2016.09.27-06:00,.36,123.07,.39,125.59,.24,148.91,.38,73.23,.55,59.41,.57,57.19,.57,54.76,.24,73.57,.32,85.39,.15,87.48,.11,67.60,.10,79.61,.06,86.93
2016.09.27-07:00,.40,122.58,.41,120.99,.23,143.62,.39,75.27,.55,59.78,.59,57.93,.61,57.25,.27,63.45,.32,83.60,.17,86.95,.12,69.19,.11,79.19,.07,86.89
2016.09.27-08:00,.40,125.38,.43,119.50,.21,139.68,.39,78.10,.56,60.39,.61,59.31,.65,60.43,.31,56.78,.33,81.36,.18,88.53,.13,70.12,.10,76.57,.07,85.99
2016.09.27-09:00,.34,129.18,.44,120.68,.18,136.41,.37,80.16,.55,60.19,.61,60.18,.66,63.73,.36,55.21,.33,81.44,.17,92.15,.12,70.03,.09,70.09,.06,83.68
2016.09.27-10:00,.27,134.88,.44,125.59,.14,133.65,.34,81.08,.53,58.84,.59,59.69,.64,66.63,.39,56.87,.32,83.83,.16,97.46,.11,69.43,.08,60.24,.05,79.66
2016.09.27-11:00,.21,140.90,.44,133.46,.12,128.49,.30,80.14,.51,57.05,.56,58.24,.61,69.28,.39,60.23,.30,88.27,.14,103.82,.10,68.77,.08,49.59,.04,74.28
2016.09.27-12:00,.19,142.68,.46,141.33,.13,120.56,.28,76.59,.50,55.33,.53,56.24,.55,71.25,.37,63.92,.27,94.49,.12,111.06,.08,69.24,.08,41.91,.03,69.36
2016.09.27-13:00,.19,142.60,.48,148.90,.14,115.00,.28,72.94,.50,54.72,.52,54.58,.50,72.14,.34,67.51,.23,102.12,.11,118.73,.06,71.55,.07,37.52,.02,66.24
2016.09.27-14:00,.17,141.69,.48,156.73,.16,109.89,.29,71.14,.52,55.67,.53,53.87,.47,71.54,.32,70.24,.19,109.34,.10,124.64,.05,76.31,.07,37.49,.02,67.18