z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.28-01:00,.62,301.58,.42,243.02,.16,198.89,.29,206.23,.25,209.86,.10,249.19,.14,54.05,.18,32.06,.23,51.32,.30,53.84,.25,55.76,.27,43.92,.30,45.79,.27,45.20,.24,36.30,.08,77.68
2018.10.28-02:00,.33,302.85,.46,217.20,.38,188.32,.40,207.41,.30,215.28,.09,255.13,.15,58.41,.19,37.25,.24,54.09,.29,53.05,.23,49.84,.25,36.90,.27,39.52,.26,37.17,.23,25.96,.07,71.05
2018.10.28-03:00,.13,269.19,.58,208.41,.59,193.60,.47,212.74,.34,221.96,.08,255.87,.16,70.35,.18,48.54,.23,60.96,.27,54.91,.19,42.62,.22,27.84,.24,31.40,.23,27.16,.22,14.02,.06,65.12
2018.10.28-04:00,.25,187.34,.71,205.06,.75,201.84,.52,219.98,.35,230.78,.08,253.47,.16,87.28,.18,64.86,.21,71.77,.23,59.80,.15,34.29,.19,17.56,.20,21.82,.19,15.91,.20,1.77,.04,60.37
2018.10.28-05:00,.58,189.64,.88,206.36,.87,213.52,.56,229.99,.38,240.61,.09,238.68,.18,108.62,.18,85.63,.21,86.10,.21,68.26,.13,27.96,.18,10.55,.17,14.76,.18,7.91,.19,354.26,.03,56.39
2018.10.28-06:00,.79,199.31,.96,210.90,.90,225.72,.57,240.02,.37,249.42,.10,225.41,.20,124.66,.19,103.58,.22,99.87,.20,79.55,.11,28.34,.16,9.22,.15,13.29,.16,5.56,.17,351.88,.03,59.35
2018.10.28-07:00,.90,208.52,1.02,217.70,.93,234.19,.57,245.57,.35,256.23,.09,224.60,.20,132.78,.21,111.99,.23,107.33,.21,87.54,.11,37.21,.15,15.53,.13,20.11,.14,11.53,.16,357.03,.04,67.85
2018.10.28-08:00,.94,215.20,1.05,225.13,.95,238.63,.57,246.47,.33,258.66,.07,232.05,.17,139.33,.21,114.48,.23,109.02,.23,89.79,.14,47.52,.15,27.83,.13,33.16,.14,24.97,.15,10.46,.05,73.76
2018.10.28-09:00,.91,223.13,1.02,233.81,.92,241.90,.56,243.77,.29,250.05,.07,197.15,.15,145.53,.20,115.12,.23,106.95,.25,88.50,.18,51.94,.16,37.07,.15,42.13,.16,35.99,.17,23.40,.06,73.63
2018.10.28-10:00,.93,238.35,1.05,246.75,.85,248.76,.55,243.41,.26,237.42,.11,167.41,.13,145.98,.19,112.64,.22,101.47,.28,86.64,.22,55.61,.19,45.04,.17,49.51,.18,45.63,.19,34.80,.07,75.27
2018.10.28-11:00,.85,250.17,1.00,257.88,.73,257.68,.49,248.37,.23,230.68,.13,157.27,.10,133.89,.17,103.65,.22,93.06,.30,85.11,.26,58.97,.19,52.02,.18,56.33,.19,54.57,.20,44.16,.08,80.27
2018.10.28-12:00,.74,263.27,.94,270.14,.60,267.26,.41,255.48,.20,225.28,.14,152.10,.08,102.14,.16,90.36,.22,83.56,.31,83.81,.28,61.94,.18,58.36,.16,62.88,.18,63.71,.19,52.50,.08,86.51
2018.10.28-13:00,.60,273.00,.83,279.52,.48,275.71,.31,258.77,.19,214.10,.15,154.73,.09,81.87,.16,81.71,.21,76.17,.29,82.00,.28,62.96,.16,61.02,.13,66.17,.15,70.78,.17,57.77,.08,92.76
2018.10.28-14:00,.38,249.18,.57,269.17,.35,271.04,.25,237.36,.26,201.74,.19,165.25,.11,89.44,.16,84.38,.20,72.47,.26,77.82,.27,59.17,.13,50.34,.10,53.88,.12,66.00,.14,52.24,.07,94.30
2018.10.28-15:00,.40,210.67,.44,247.83,.27,253.23,.29,218.64,.35,202.97,.24,175.16,.12,110.88,.16,100.25,.19,77.58,.24,76.85,.24,56.94,.11,32.34,.08,30.14,.08,52.63,.12,41.58,.06,94.49
2018.10.28-16:00,.55,199.98,.43,228.73,.31,231.07,.36,214.92,.42,209.21,.29,183.17,.16,131.31,.18,121.47,.18,90.56,.22,81.33,.20,58.73,.10,12.92,.08,5.10,.06,28.89,.10,28.27,.05,93.22
2018.10.28-17:00,.71,199.06,.51,214.01,.46,219.16,.45,215.74,.48,215.68,.32,190.14,.20,145.64,.21,137.86,.20,105.06,.21,89.87,.16,64.79,.11,1.17,.10,352.90,.07,7.04,.10,17.02,.04,88.64
2018.10.28-18:00,.86,208.89,.65,212.25,.61,219.54,.51,217.81,.50,221.81,.32,196.82,.21,150.58,.23,144.87,.23,114.46,.23,99.94,.14,78.44,.11,1.51,.11,353.81,.07,3.96,.10,17.14,.04,88.62
2018.10.28-19:00,1.02,223.01,.87,219.78,.73,225.90,.57,220.97,.50,227.68,.28,207.21,.20,148.64,.24,144.65,.27,117.61,.27,106.68,.15,93.86,.12,16.34,.11,9.38,.08,23.07,.10,33.75,.05,91.45
2018.10.28-20:00,1.00,229.16,.92,221.85,.73,231.01,.63,224.61,.51,232.14,.25,221.93,.16,144.08,.22,141.64,.29,117.90,.31,109.53,.19,101.88,.13,33.67,.13,27.44,.10,43.16,.12,50.24,.07,92.16
2018.10.28-21:00,.96,236.40,.97,227.34,.68,239.47,.65,231.46,.53,236.14,.24,235.75,.13,138.42,.19,134.62,.31,116.44,.35,109.37,.24,103.88,.17,48.35,.18,42.25,.15,56.02,.17,60.85,.09,90.87
2018.10.28-22:00,.84,245.64,.95,236.33,.57,249.16,.60,241.28,.50,243.25,.19,246.33,.12,129.59,.18,125.66,.32,114.65,.37,108.14,.27,103.59,.22,56.02,.22,49.76,.19,61.21,.22,65.43,.10,90.56
2018.10.28-23:00,.67,253.88,.85,246.25,.42,253.31,.46,250.93,.38,253.09,.10,260.92,.14,112.31,.19,115.74,.32,112.45,.37,106.44,.27,102.09,.24,58.91,.24,52.30,.22,62.55,.24,66.93,.11,91.56
2018.10.28-24:00,.53,261.40,.76,258.39,.30,244.09,.30,254.02,.23,260.12,.02,62.27,.20,103.03,.21,108.27,.31,109.44,.36,103.18,.25,97.35,.24,58.20,.25,51.05,.22,60.64,.24,65.63,.10,92.23
2018.10.29-01:00,.40,280.18,.64,278.15,.29,236.96,.22,248.18,.14,255.81,.09,100.02,.23,106.98,.22,107.55,.30,107.58,.34,99.22,.23,91.28,.24,58.70,.24,50.49,.21,60.21,.23,65.69,.10,93.76
2018.10.29-02:00,.22,298.17,.44,293.50,.33,229.32,.24,235.23,.16,233.41,.12,138.10,.23,120.58,.19,112.65,.25,106.51,.30,93.35,.22,83.04,.23,59.06,.23,49.57,.20,59.79,.22,65.93,.09,95.87
2018.10.29-03:00,.17,166.70,.21,259.93,.43,218.67,.31,226.70,.22,219.56,.16,171.40,.21,139.35,.15,121.87,.21,104.25,.28,85.06,.21,71.03,.21,56.57,.21,45.87,.18,56.44,.20,64.02,.09,97.94
2018.10.29-04:00,.44,175.93,.30,212.58,.49,218.55,.33,222.75,.26,215.06,.20,182.77,.22,154.67,.14,135.14,.18,106.21,.25,81.56,.20,63.08,.18,53.91,.17,40.22,.14,51.90,.15,62.97,.07,105.36
2018.10.29-05:00,.69,189.80,.50,206.97,.56,219.01,.37,216.52,.29,209.56,.24,186.31,.25,165.06,.15,146.98,.18,113.09,.24,84.40,.18,58.71,.14,47.40,.14,28.13,.10,37.98,.10,56.50,.06,114.95
2018.10.29-06:00,.83,200.31,.65,210.49,.67,223.63,.45,217.45,.33,211.86,.27,193.38,.27,173.45,.18,152.84,.20,120.65,.24,93.32,.18,61.72,.12,42.34,.13,17.36,.07,21.08,.07,48.02,.05,125.09
2018.10.29-07:00,.90,210.96,.77,215.85,.76,229.72,.54,221.79,.36,214.72,.26,198.31,.26,176.22,.20,149.97,.24,124.18,.26,103.81,.18,70.46,.10,40.77,.12,11.09,.06,7.80,.04,42.21,.05,133.62
2018.10.29-08:00,1.00,223.36,.95,223.96,.80,233.68,.60,226.33,.37,215.15,.24,200.67,.23,176.18,.22,144.53,.28,125.93,.29,111.70,.19,80.94,.09,45.38,.11,13.78,.06,10.16,.03,51.62,.05,133.81
2018.10.29-09:00,1.11,233.21,1.13,233.18,.81,237.43,.66,234.55,.44,222.39,.25,213.87,.19,186.27,.21,143.81,.30,127.67,.33,116.04,.23,89.95,.12,60.10,.13,32.47,.08,41.33,.06,73.75,.06,124.90
2018.10.29-10:00,1.04,238.57,1.11,241.43,.73,243.64,.65,244.51,.48,232.59,.27,229.58,.15,205.27,.18,145.39,.29,129.72,.36,119.81,.27,97.74,.15,72.54,.17,49.39,.12,61.63,.11,83.59,.07,119.79
2018.10.29-11:00,.96,246.92,1.08,253.89,.61,249.65,.54,252.45,.45,237.81,.23,232.40,.10,205.12,.16,140.09,.28,130.38,.37,123.06,.30,104.14,.17,79.09,.19,57.54,.15,68.77,.14,86.89,.08,115.58
2018.10.29-12:00,.82,259.68,.98,268.26,.52,256.44,.41,255.13,.40,237.28,.19,219.97,.09,172.87,.17,135.57,.27,131.64,.37,126.09,.30,109.27,.16,80.91,.19,58.60,.15,67.99,.15,85.39,.08,112.23
2018.10.29-13:00,.60,276.71,.80,284.52,.50,268.38,.33,256.87,.40,239.89,.20,214.31,.12,162.74,.18,140.35,.25,135.74,.35,129.41,.30,113.76,.15,84.07,.19,59.88,.16,67.84,.15,85.15,.08,112.19
2018.10.29-14:00,.34,301.00,.57,303.20,.46,280.69,.30,259.46,.40,246.45,.22,221.51,.12,170.58,.17,151.05,.22,143.23,.31,133.50,.29,118.75,.13,94.22,.17,65.39,.14,73.98,.14,93.35,.08,118.95
2018.10.29-15:00,.10,243.27,.29,293.68,.32,264.92,.29,246.44,.38,244.52,.22,220.97,.12,174.96,.15,159.94,.17,149.09,.25,134.35,.25,121.40,.10,104.23,.13,68.84,.11,80.45,.12,105.29,.08,127.50
2018.10.29-16:00,.38,194.09,.28,229.44,.36,219.76,.33,223.59,.37,231.98,.24,208.11,.14,172.18,.14,165.16,.14,149.93,.20,130.14,.20,123.21,.05,115.19,.09,66.54,.07,86.95,.09,123.72,.07,137.20
2018.10.29-17:00,.66,208.96,.54,220.25,.55,213.41,.46,211.32,.40,221.98,.29,204.69,.19,174.27,.16,169.25,.13,147.77,.19,123.85,.17,126.16,.03,139.60,.06,66.22,.05,102.54,.08,144.72,.07,144.15
2018.10.29-18:00,.91,222.92,.82,225.96,.68,218.68,.61,210.60,.45,217.80,.34,207.87,.26,180.34,.20,173.17,.16,147.46,.20,121.57,.15,130.14,.02,155.01,.05,68.78,.04,114.26,.09,153.44,.07,145.94
2018.10.29-19:00,.96,232.18,.93,233.13,.68,222.56,.71,214.51,.47,217.01,.35,210.61,.31,185.65,.25,176.21,.21,149.72,.24,126.21,.15,137.52,.02,160.81,.04,73.78,.05,122.07,.09,157.84,.07,146.13
2018.10.29-20:00,.95,241.62,1.01,242.45,.65,224.64,.79,221.95,.53,221.15,.35,216.43,.35,192.52,.30,178.73,.27,151.49,.29,130.99,.17,138.05,.03,105.41,.07,74.18,.06,106.04,.10,145.63,.07,140.25
2018.10.29-21:00,.79,241.03,.91,245.13,.65,221.10,.77,229.05,.57,228.25,.33,225.68,.36,202.72,.32,183.43,.31,153.92,.33,134.73,.18,134.69,.07,86.81,.11,74.49,.10,93.44,.11,128.26,.08,131.54
2018.10.29-22:00,.73,237.54,.85,244.31,.68,223.21,.70,237.45,.55,238.27,.31,238.75,.35,217.84,.31,191.17,.32,156.45,.36,135.77,.21,127.40,.13,85.81,.16,79.17,.15,90.65,.16,115.29,.09,122.78
2018.10.29-23:00,.77,241.85,.87,249.67,.69,232.45,.61,246.09,.52,246.88,.31,245.38,.35,233.68,.28,202.22,.30,159.44,.37,134.21,.25,118.86,.20,85.92,.23,81.94,.22,89.92,.22,108.31,.11,117.87
2018.10.29-24:00,.74,252.98,.81,260.98,.61,245.07,.51,252.18,.46,250.54,.29,239.33,.34,242.18,.24,210.61,.26,159.87,.36,131.49,.27,112.02,.24,85.88,.26,83.05,.25,90.22,.24,106.92,.12,117.78
2018.10.30-01:00,.57,266.25,.61,273.80,.48,261.51,.41,259.28,.38,255.00,.28,232.19,.30,249.31,.17,217.89,.22,155.48,.34,128.70,.27,108.24,.25,88.60,.25,86.12,.23,93.93,.23,111.91,.11,122.21
2018.10.30-02:00,.39,263.46,.42,270.91,.38,267.99,.40,266.52,.36,262.30,.28,235.40,.26,261.14,.11,235.99,.17,147.47,.31,125.47,.27,106.45,.24,93.02,.23,90.47,.21,99.06,.21,119.52,.11,127.88
2018.10.30-03:00,.40,226.42,.42,239.74,.36,252.16,.40,266.03,.34,264.03,.28,239.15,.21,272.83,.05,265.76,.14,135.33,.29,122.74,.25,106.10,.22,96.79,.19,92.93,.17,102.30,.18,128.15,.10,131.88
2018.10.30-04:00,.61,210.59,.57,221.20,.41,233.11,.37,256.48,.29,255.37,.24,234.71,.11,276.14,.02,95.53,.14,132.70,.26,124.10,.22,108.42,.17,101.55,.13,92.52,.11,103.71,.12,143.78,.08,139.17
2018.10.30-05:00,.80,211.69,.74,218.99,.55,224.17,.40,241.88,.30,237.79,.25,225.79,.07,226.23,.08,136.00,.18,143.79,.26,129.55,.19,111.98,.12,106.47,.09,82.71,.06,93.46,.08,164.47,.07,147.24
2018.10.30-06:00,.89,221.24,.85,226.38,.70,224.90,.45,235.01,.35,227.33,.30,222.54,.15,199.13,.16,161.66,.22,158.57,.27,137.84,.18,118.89,.09,114.36,.07,70.28,.05,73.89,.06,182.25,.06,151.82
2018.10.30-07:00,1.01,233.82,.98,236.70,.80,229.69,.46,230.97,.39,220.57,.37,224.47,.25,204.69,.24,181.25,.27,172.00,.30,145.73,.19,127.31,.08,121.35,.08,67.29,.06,67.27,.04,179.41,.06,150.10
2018.10.30-08:00,1.14,241.50,1.11,243.76,.85,236.54,.45,226.67,.43,215.68,.44,228.65,.35,214.14,.30,196.30,.30,182.93,.32,150.79,.21,134.00,.09,124.08,.09,73.34,.08,73.83,.05,152.47,.06,145.89
2018.10.30-09:00,1.20,242.29,1.19,245.67,.93,243.74,.49,225.47,.50,214.92,.47,232.81,.41,222.41,.32,206.69,.30,190.06,.35,152.35,.24,138.38,.11,126.21,.12,81.65,.11,82.39,.07,133.13,.07,142.09
2018.10.30-10:00,1.17,243.27,1.19,249.38,.96,253.11,.55,231.06,.57,220.02,.48,237.10,.41,229.81,.31,213.50,.28,194.12,.38,152.23,.28,142.18,.14,130.99,.14,92.54,.14,92.63,.10,127.71,.08,138.70
2018.10.30-11:00,1.10,247.40,1.15,256.38,.88,263.06,.60,239.41,.65,228.91,.53,241.91,.42,236.12,.28,217.26,.26,195.50,.40,151.86,.33,144.27,.17,131.65,.18,98.73,.19,97.78,.14,121.52,.09,134.62
2018.10.30-12:00,.96,254.11,1.02,264.63,.75,272.78,.62,248.82,.71,238.03,.57,247.10,.44,240.64,.26,219.08,.23,196.08,.42,153.61,.36,147.13,.20,131.53,.21,102.18,.23,100.90,.18,118.20,.10,131.90
2018.10.30-13:00,.68,259.58,.76,272.05,.65,279.81,.63,258.86,.74,247.75,.61,253.24,.47,245.46,.26,222.80,.22,199.84,.41,157.83,.36,151.38,.21,132.15,.23,106.34,.26,105.30,.22,119.13,.11,131.68
2018.10.30-14:00,.34,268.50,.45,284.88,.56,283.08,.63,266.23,.75,256.34,.62,258.94,.50,250.69,.26,228.07,.21,206.66,.39,164.29,.34,157.78,.21,136.62,.24,114.33,.28,113.34,.24,125.99,.12,135.42
2018.10.30-15:00,.24,254.40,.31,275.05,.51,271.08,.62,265.78,.74,261.21,.60,263.32,.48,255.78,.24,231.37,.19,211.41,.36,170.48,.31,164.28,.21,142.74,.24,123.78,.28,122.80,.26,135.16,.12,140.95
2018.10.30-16:00,.42,223.88,.43,240.34,.58,248.03,.62,258.93,.70,261.88,.54,265.62,.41,259.22,.21,229.24,.17,210.59,.32,175.84,.28,170.39,.19,149.76,.22,133.77,.27,132.88,.25,145.33,.12,147.47
2018.10.30-17:00,.59,215.91,.57,227.39,.71,235.22,.62,251.42,.65,259.58,.48,264.23,.34,257.28,.20,220.96,.18,207.43,.31,182.63,.25,178.29,.17,160.70,.20,146.99,.25,145.82,.25,157.74,.12,156.16
2018.10.30-18:00,.76,218.61,.75,227.38,.89,231.92,.67,243.94,.60,253.83,.44,257.53,.30,247.31,.24,214.36,.21,206.50,.29,188.33,.22,183.90,.16,167.46,.20,156.36,.25,155.82,.26,166.11,.12,162.59
2018.10.30-19:00,.88,226.67,.91,233.74,1.05,234.50,.75,240.10,.59,247.22,.44,248.89,.31,234.95,.28,213.04,.25,206.90,.28,190.73,.20,184.26,.16,167.66,.21,160.23,.25,161.35,.27,169.70,.12,165.94
2018.10.30-20:00,.92,229.32,.97,237.03,1.12,238.51,.81,239.81,.60,242.48,.48,242.66,.35,227.78,.32,215.42,.26,207.50,.26,188.83,.18,178.62,.17,163.83,.22,160.55,.26,163.54,.29,170.24,.12,166.87
2018.10.30-21:00,.92,228.49,.93,238.45,1.05,243.77,.82,241.67,.61,241.08,.52,241.94,.39,226.24,.34,220.12,.26,207.65,.23,180.81,.17,166.61,.19,158.40,.23,158.46,.28,163.09,.30,168.47,.12,165.44
2018.10.30-22:00,.94,230.10,.88,240.35,.93,249.94,.80,243.61,.61,240.11,.54,243.38,.43,225.52,.35,224.72,.25,207.72,.23,168.88,.20,152.97,.21,152.77,.24,154.61,.27,160.87,.30,165.36,.12,162.82
2018.10.30-23:00,.94,235.45,.86,243.55,.81,257.35,.76,246.28,.60,239.45,.54,243.92,.46,224.69,.35,227.28,.26,208.14,.25,158.38,.24,142.69,.21,146.06,.23,148.25,.26,156.23,.28,160.49,.12,158.98
2018.10.30-24:00,.89,237.39,.82,242.99,.71,264.78,.72,252.06,.59,243.08,.53,246.50,.50,227.47,.35,229.57,.27,209.18,.29,152.33,.31,137.18,.22,137.88,.22,138.32,.23,147.22,.25,152.11,.11,153.69
2018.10.31-01:00,.79,236.39,.75,239.38,.63,269.99,.71,260.81,.61,252.47,.53,254.16,.52,235.46,.35,234.30,.29,211.49,.33,150.60,.38,136.35,.24,131.58,.23,127.58,.22,134.86,.24,140.86,.10,147.44
2018.10.31-02:00,.65,237.59,.66,238.98,.54,270.05,.72,267.61,.65,261.68,.56,262.68,.54,245.23,.35,241.16,.29,215.73,.36,152.23,.44,139.18,.26,129.97,.24,120.86,.22,125.13,.24,131.81,.10,140.91
2018.10.31-03:00,.46,253.48,.48,253.90,.43,273.67,.68,274.12,.64,269.60,.55,269.02,.56,253.79,.34,249.02,.29,222.86,.36,158.62,.47,146.19,.28,135.98,.25,123.84,.24,126.23,.26,132.63,.11,139.98
2018.10.31-04:00,.49,221.93,.50,225.23,.43,235.20,.59,263.43,.57,260.99,.49,262.60,.53,254.64,.30,254.08,.25,229.17,.31,163.08,.40,153.47,.23,139.13,.22,121.97,.22,124.24,.23,132.13,.10,139.12
2018.10.31-05:00,.68,207.91,.70,211.76,.64,215.68,.55,248.09,.53,246.22,.44,249.43,.50,253.99,.26,257.10,.21,236.80,.26,170.82,.33,162.82,.19,143.56,.20,122.80,.21,126.60,.23,135.72,.10,141.52
2018.10.31-06:00,.76,213.48,.82,216.48,.81,214.99,.55,236.55,.55,234.39,.45,237.76,.49,255.10,.23,259.12,.18,245.32,.22,182.65,.28,172.82,.19,149.75,.21,129.77,.23,134.96,.26,143.32,.11,147.34
2018.10.31-07:00,.88,220.27,.99,222.45,.96,219.23,.60,228.22,.62,226.76,.48,229.42,.48,257.36,.22,260.86,.16,254.21,.19,195.01,.25,178.87,.21,152.33,.25,135.64,.27,141.73,.31,148.90,.12,151.36
2018.10.31-08:00,1.00,225.16,1.11,228.76,1.00,227.03,.63,226.14,.69,224.73,.54,224.03,.46,257.21,.21,256.25,.14,253.64,.18,204.90,.23,180.00,.24,153.64,.28,140.61,.32,147.21,.35,153.39,.14,154.40
2018.10.31-09:00,1.01,230.89,1.12,237.36,.95,237.15,.64,227.49,.74,226.20,.61,221.05,.44,250.37,.22,238.48,.15,230.51,.18,205.70,.22,176.17,.25,152.89,.31,143.00,.34,150.18,.38,155.92,.14,155.84
2018.10.31-10:00,.96,237.04,1.07,246.39,.87,245.48,.63,229.48,.75,230.02,.67,222.28,.44,242.73,.28,222.61,.21,208.49,.19,198.77,.24,170.56,.27,150.71,.32,143.31,.35,151.00,.38,156.75,.14,156.29
2018.10.31-11:00,.91,239.77,.98,251.58,.76,249.14,.60,231.67,.72,236.40,.68,228.41,.44,242.11,.33,219.21,.29,203.82,.22,192.58,.27,166.20,.29,148.72,.33,143.21,.35,150.82,.38,156.67,.14,156.37
2018.10.31-12:00,.71,238.22,.74,253.68,.62,251.00,.55,233.93,.68,242.68,.68,236.46,.44,245.05,.36,223.52,.35,209.00,.24,194.32,.31,164.31,.32,148.66,.34,144.22,.35,151.00,.38,156.75,.14,156.97
2018.10.31-13:00,.45,231.69,.45,249.97,.50,253.02,.53,236.13,.66,246.55,.68,242.91,.46,246.04,.38,228.34,.39,217.61,.25,202.23,.33,162.35,.35,148.94,.35,144.36,.36,150.17,.38,155.50,.15,157.11
2018.10.31-14:00,.40,214.44,.38,236.04,.50,250.07,.59,239.48,.69,250.08,.70,247.34,.48,245.52,.40,230.55,.38,226.54,.23,210.29,.34,158.26,.37,147.79,.38,142.12,.38,147.05,.39,151.62,.15,153.70
2018.10.31-15:00,.38,205.68,.35,230.33,.50,247.76,.61,242.74,.70,254.45,.67,253.79,.49,246.38,.40,232.39,.37,234.20,.21,218.89,.36,158.30,.40,150.54,.40,143.79,.41,147.72,.42,151.11,.15,152.63
2018.10.31-16:00,.45,197.82,.41,218.62,.60,237.18,.67,240.51,.68,256.33,.60,260.87,.46,249.41,.38,233.55,.32,240.82,.18,226.06,.36,161.30,.41,156.03,.42,148.64,.43,151.82,.44,153.97,.16,154.70
2018.10.31-17:00,.79,189.77,.69,200.39,.84,223.71,.77,230.85,.62,248.73,.48,260.51,.37,246.91,.32,232.03,.25,249.20,.14,233.03,.34,166.07,.38,162.98,.40,155.41,.42,158.37,.43,159.39,.15,158.82
2018.10.31-18:00,1.01,195.09,.92,203.70,.98,224.35,.84,226.65,.56,238.45,.35,255.39,.28,238.66,.28,228.29,.19,253.87,.11,233.17,.33,171.30,.38,169.82,.42,162.94,.43,165.61,.45,165.48,.16,163.90
2018.10.31-19:00,1.18,203.37,1.10,210.97,1.02,227.61,.89,224.95,.58,227.20,.29,237.25,.28,222.73,.28,222.68,.15,247.84,.09,225.14,.31,174.42,.37,173.06,.43,166.87,.45,169.45,.46,168.43,.16,166.32
2018.10.31-20:00,1.29,210.66,1.21,217.91,1.00,230.61,.93,225.39,.65,221.05,.34,218.46,.35,211.29,.35,217.24,.17,228.87,.11,210.35,.29,173.31,.36,172.08,.43,166.56,.45,169.32,.46,167.72,.16,165.84
2018.10.31-21:00,1.32,221.36,1.21,227.58,.94,235.28,.94,227.89,.73,220.12,.45,208.80,.45,205.24,.44,212.74,.25,212.02,.15,197.23,.28,167.52,.34,167.33,.42,162.95,.43,166.10,.44,164.17,.15,163.42
2018.10.31-22:00,1.36,235.94,1.18,240.81,.87,242.15,.92,231.96,.76,222.01,.54,205.51,.53,201.75,.51,210.55,.33,203.97,.22,190.92,.30,159.92,.33,160.01,.41,157.69,.42,161.01,.42,158.91,.15,160.62
2018.10.31-23:00,1.38,247.34,1.19,251.45,.79,250.29,.83,238.52,.72,226.41,.59,206.76,.57,200.88,.53,211.03,.37,200.79,.28,188.99,.33,154.56,.34,153.51,.42,153.36,.42,156.21,.43,154.05,.15,157.93
2018.10.31-24:00,1.23,252.16,1.04,255.98,.63,255.64,.68,245.73,.63,231.26,.61,209.19,.57,200.72,.51,212.60,.37,200.11,.30,190.42,.36,152.68,.37,150.16,.43,151.27,.44,153.12,.44,150.93,.15,155.47
2018.11.01-01:00,.91,250.93,.72,253.41,.42,249.80,.53,249.43,.57,234.76,.62,213.15,.59,201.99,.49,215.20,.38,202.13,.31,194.63,.36,152.20,.38,147.38,.44,148.86,.44,149.32,.45,147.10,.15,152.96
2018.11.01-02:00,.67,246.54,.50,242.62,.37,228.96,.47,247.27,.60,239.89,.68,222.83,.62,210.17,.48,221.71,.38,206.96,.30,198.43,.36,148.29,.40,140.82,.46,142.29,.46,141.27,.48,139.30,.16,145.78
2018.11.01-03:00,.49,258.21,.38,248.56,.40,220.41,.41,242.37,.62,246.65,.71,233.78,.62,219.44,.45,229.86,.36,212.98,.29,203.19,.38,146.68,.44,138.22,.50,139.65,.52,137.97,.54,136.58,.17,141.27
2018.11.01-04:00,.44,247.32,.41,233.76,.56,213.46,.47,226.61,.63,244.76,.74,239.04,.57,226.01,.37,236.67,.30,217.90,.23,207.60,.37,144.90,.46,137.62,.52,140.00,.55,138.41,.57,137.70,.18,141.61
2018.11.01-05:00,.56,212.34,.61,205.56,.77,211.08,.60,218.42,.62,240.09,.73,241.21,.48,229.54,.25,239.58,.20,219.68,.15,209.43,.36,143.69,.46,139.26,.52,143.20,.56,142.04,.58,142.05,.18,145.24
2018.11.01-06:00,.74,200.46,.81,199.74,.88,215.92,.66,216.02,.59,236.17,.69,242.66,.38,226.95,.15,227.25,.13,209.06,.10,198.92,.35,145.99,.45,143.92,.52,148.84,.56,148.09,.58,148.65,.18,151.57
2018.11.01-07:00,.99,204.28,1.03,205.32,.94,220.27,.72,211.28,.58,225.51,.64,238.30,.36,213.18,.15,187.23,.13,182.05,.11,176.10,.35,148.11,.43,146.97,.49,152.28,.55,152.02,.56,153.07,.18,155.80
2018.11.01-08:00,1.15,216.02,1.15,216.64,.93,223.56,.77,205.32,.62,213.67,.60,231.29,.43,200.90,.26,172.28,.20,170.14,.16,165.94,.36,150.48,.42,148.72,.46,153.70,.52,154.16,.53,155.70,.16,158.58
2018.11.01-09:00,1.16,229.24,1.14,229.06,.87,227.17,.83,203.62,.67,207.96,.58,226.51,.53,197.86,.39,172.55,.30,169.47,.25,164.49,.38,152.43,.42,149.10,.45,153.11,.50,154.50,.50,156.54,.15,159.44
2018.11.01-10:00,1.08,243.65,1.05,242.59,.80,232.87,.88,208.38,.70,208.75,.54,227.17,.62,200.90,.51,175.99,.41,170.41,.35,164.12,.43,153.94,.44,148.98,.45,151.46,.50,153.72,.49,156.07,.15,158.16
2018.11.01-11:00,.96,253.01,.95,251.23,.73,234.94,.90,215.76,.71,212.07,.48,231.29,.65,206.46,.60,180.74,.50,171.90,.44,163.93,.48,155.23,.47,148.63,.46,149.15,.50,151.97,.49,154.26,.15,155.17
2018.11.01-12:00,.73,249.75,.74,248.43,.65,226.61,.91,221.17,.73,214.35,.41,234.55,.64,213.38,.65,187.23,.55,175.14,.50,164.68,.51,156.48,.49,147.87,.48,146.15,.52,149.20,.49,150.94,.15,151.29
2018.11.01-13:00,.49,232.50,.51,234.19,.65,212.28,.89,224.15,.78,215.33,.36,232.59,.60,221.08,.64,194.65,.55,179.19,.54,165.85,.52,157.04,.51,146.27,.51,142.62,.54,145.70,.52,146.42,.16,147.21
2018.11.01-14:00,.35,200.11,.34,205.90,.71,204.04,.87,225.58,.85,215.83,.34,221.70,.56,226.83,.60,200.38,.53,181.45,.54,166.21,.52,156.69,.53,144.58,.55,140.11,.59,143.22,.56,142.88,.18,144.31
2018.11.01-15:00,.34,176.10,.31,175.25,.75,205.15,.80,227.61,.90,217.46,.37,208.52,.48,227.98,.53,202.09,.49,180.17,.52,164.56,.51,155.88,.55,144.22,.59,140.03,.63,143.24,.61,142.27,.19,143.32
2018.11.01-16:00,.31,172.68,.33,168.02,.76,213.02,.70,232.31,.88,222.10,.40,201.43,.40,223.00,.45,200.47,.44,176.97,.51,161.69,.52,155.49,.58,145.54,.64,142.09,.68,145.21,.66,144.09,.21,144.48
2018.11.01-17:00,.69,181.77,.68,183.08,.91,213.76,.68,229.14,.89,223.77,.48,191.86,.37,213.42,.40,194.60,.40,171.37,.48,157.64,.51,153.51,.57,144.97,.65,142.37,.69,145.48,.67,144.30,.21,143.91
2018.11.01-18:00,1.08,187.33,1.00,191.08,1.01,212.98,.64,221.14,.86,224.28,.57,185.93,.36,201.55,.39,187.86,.38,166.63,.46,154.70,.51,152.96,.57,145.56,.65,143.80,.68,146.74,.67,145.76,.21,145.05
2018.11.01-19:00,1.34,195.32,1.18,200.54,1.06,212.01,.66,208.71,.82,221.16,.71,183.46,.42,188.73,.42,181.61,.39,162.42,.44,151.75,.50,152.25,.56,146.09,.65,145.47,.67,148.35,.66,147.77,.21,147.33
2018.11.01-20:00,1.50,204.04,1.25,209.18,1.07,209.09,.74,197.88,.79,214.24,.84,184.73,.55,181.60,.49,178.67,.41,159.71,.45,149.02,.50,150.45,.55,145.54,.63,146.41,.66,149.45,.64,149.38,.20,149.13
2018.11.01-21:00,1.57,212.62,1.26,216.32,1.04,206.74,.82,193.17,.78,208.44,.92,188.32,.68,181.36,.56,178.88,.47,159.47,.47,147.79,.50,147.57,.54,143.57,.62,145.90,.64,149.16,.63,149.54,.20,149.38
2018.11.01-22:00,1.51,220.45,1.19,223.01,.95,207.39,.86,192.85,.76,207.20,.94,191.71,.77,184.57,.63,180.01,.55,161.08,.52,148.28,.52,144.63,.55,141.25,.62,144.62,.64,147.86,.63,148.49,.20,148.04
2018.11.01-23:00,1.34,228.27,1.06,230.20,.83,211.27,.87,195.96,.72,210.77,.94,194.89,.78,189.70,.67,181.90,.62,163.71,.57,149.09,.56,142.02,.58,139.39,.64,143.33,.66,146.18,.64,146.75,.20,145.94
2018.11.01-24:00,1.11,235.04,.89,235.94,.68,213.47,.83,200.02,.65,214.79,.91,198.84,.71,195.31,.65,183.66,.66,165.95,.61,149.60,.60,140.52,.62,139.27,.67,143.43,.69,145.62,.67,145.89,.21,144.55
2018.11.02-01:00,.92,233.93,.72,231.85,.60,206.25,.76,200.60,.56,213.56,.85,202.16,.62,199.17,.60,183.52,.67,166.75,.63,149.21,.64,139.66,.65,139.73,.69,143.80,.71,145.28,.69,145.11,.22,143.59
2018.11.02-02:00,.79,227.56,.62,220.80,.61,194.52,.73,196.79,.53,206.17,.80,204.21,.56,200.89,.57,182.67,.68,167.38,.65,147.89,.67,138.52,.66,138.90,.69,142.25,.71,143.08,.70,142.45,.22,141.25
2018.11.02-03:00,.67,223.93,.56,214.37,.68,185.70,.76,189.14,.57,194.60,.76,203.50,.51,199.11,.56,181.96,.67,168.58,.65,146.23,.70,137.34,.67,137.40,.69,139.54,.70,140.25,.70,139.42,.21,137.98
2018.11.02-04:00,.58,223.84,.50,214.05,.73,184.34,.80,182.13,.61,183.05,.68,199.24,.44,193.42,.52,181.26,.62,170.16,.64,145.21,.71,137.07,.68,137.20,.69,138.48,.71,140.21,.72,139.72,.22,138.15