z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.25-01:00,1.36,220.21,1.36,216.27,1.60,210.75,1.68,219.10,1.54,230.20,1.23,234.52,.98,235.68,.61,240.53,.62,229.44,.50,243.80,.34,246.06,.10,248.57,.12,56.56,.27,42.76,.35,48.40,.14,36.14
2019.02.25-02:00,1.36,213.29,1.39,210.59,1.66,211.03,1.62,221.56,1.38,234.57,1.13,240.26,.91,239.71,.56,242.01,.58,231.77,.47,247.44,.31,249.13,.12,246.36,.08,70.43,.21,44.76,.28,47.88,.12,33.99
2019.02.25-03:00,1.36,208.40,1.41,207.25,1.65,212.55,1.50,223.25,1.16,236.87,.94,244.73,.78,242.41,.49,242.58,.52,231.13,.45,249.77,.30,248.03,.18,243.95,.02,167.91,.12,33.05,.19,36.37,.09,25.78
2019.02.25-04:00,1.65,204.86,1.73,204.98,1.87,213.83,1.53,220.78,1.03,230.14,.82,238.54,.67,237.52,.45,232.57,.53,229.93,.45,253.08,.31,252.05,.21,259.33,.07,289.57,.16,356.93,.23,7.99,.10,5.51
2019.02.25-05:00,1.95,205.67,2.04,206.62,2.02,215.75,1.53,216.81,.99,219.22,.78,229.53,.63,230.88,.49,223.91,.58,232.74,.46,256.47,.33,255.81,.23,271.07,.14,304.03,.25,348.46,.32,359.16,.13,359.47
2019.02.25-06:00,2.21,209.92,2.30,211.24,2.11,218.42,1.59,213.07,1.09,210.19,.82,221.89,.65,225.43,.58,220.55,.61,237.19,.47,258.74,.33,259.09,.25,279.69,.19,311.28,.32,348.28,.40,358.70,.15,1.54
2019.02.25-07:00,2.39,215.56,2.44,217.21,2.14,221.90,1.69,211.49,1.26,207.51,.89,218.49,.69,223.23,.65,221.23,.62,242.28,.45,259.51,.32,262.12,.25,286.03,.22,316.13,.35,350.70,.44,1.64,.16,5.95
2019.02.25-08:00,2.44,220.53,2.45,222.79,2.11,225.24,1.80,212.94,1.42,210.45,.96,220.09,.72,224.96,.70,225.02,.60,247.67,.41,259.09,.29,264.13,.21,290.95,.21,321.63,.34,356.17,.44,8.05,.15,12.64
2019.02.25-09:00,2.35,224.02,2.31,227.15,2.01,228.55,1.86,217.50,1.52,216.66,1.03,224.62,.74,228.35,.73,229.02,.59,250.60,.38,255.99,.24,262.45,.16,296.18,.18,331.57,.32,5.58,.43,17.71,.15,21.42
2019.02.25-10:00,2.10,224.81,2.03,229.00,1.80,230.61,1.83,222.98,1.55,223.22,1.07,229.70,.76,231.81,.75,232.40,.59,251.66,.38,251.06,.20,255.71,.11,304.90,.16,348.08,.31,17.68,.43,28.58,.15,30.60
2019.02.25-11:00,1.84,222.70,1.71,228.30,1.53,230.70,1.67,228.39,1.49,229.69,1.07,235.87,.76,236.74,.76,237.21,.59,254.51,.39,248.16,.17,245.69,.07,321.97,.15,9.01,.32,31.53,.44,40.11,.15,39.99
2019.02.25-12:00,1.70,220.10,1.49,226.91,1.32,229.64,1.46,233.99,1.39,236.72,1.04,243.48,.74,243.38,.75,243.63,.57,259.32,.39,247.68,.16,233.30,.03,10.06,.16,29.46,.32,45.34,.44,51.49,.16,48.26
2019.02.25-13:00,1.66,219.16,1.37,225.44,1.17,227.32,1.24,239.07,1.24,243.97,.96,251.41,.68,250.74,.70,250.32,.51,265.87,.35,249.23,.15,221.84,.03,94.25,.15,44.26,.30,57.48,.39,61.98,.15,53.85
2019.02.25-14:00,1.73,218.86,1.40,220.95,1.18,220.44,1.10,239.05,1.08,247.94,.85,256.58,.60,256.58,.63,256.35,.42,274.49,.29,252.66,.16,221.54,.03,146.05,.13,46.78,.26,63.19,.32,67.42,.12,53.17
2019.02.25-15:00,1.64,219.71,1.32,217.27,1.12,212.93,.84,234.82,.84,251.73,.69,263.29,.46,264.40,.54,260.54,.35,284.07,.23,253.36,.21,227.49,.09,212.16,.04,38.42,.15,71.69,.20,75.65,.08,51.38
2019.02.25-16:00,1.82,218.18,1.60,211.45,1.43,206.75,.92,222.84,.77,241.03,.58,252.92,.38,251.89,.47,255.71,.25,280.19,.21,243.28,.23,240.37,.11,253.31,.10,346.27,.14,32.57,.16,39.96,.08,22.33
2019.02.25-17:00,1.92,219.34,1.86,212.66,1.68,208.86,1.03,220.73,.79,232.88,.56,238.75,.41,235.27,.47,247.30,.20,253.84,.25,231.23,.25,248.47,.14,277.49,.17,350.16,.20,15.87,.23,18.20,.10,12.45
2019.02.25-18:00,1.96,222.02,2.02,215.98,1.82,212.18,1.10,221.12,.84,227.35,.62,227.28,.51,227.63,.52,241.18,.27,230.02,.34,229.26,.27,254.80,.15,294.63,.21,358.79,.26,15.20,.30,14.76,.13,14.23
2019.02.25-19:00,1.91,227.23,2.03,221.48,1.85,216.13,1.15,220.66,.90,224.00,.71,220.03,.61,225.76,.58,238.08,.37,222.48,.42,231.37,.28,258.87,.14,305.89,.21,7.84,.28,19.30,.33,16.98,.13,19.69
2019.02.25-20:00,1.79,234.92,1.93,229.62,1.84,221.58,1.21,219.92,.95,223.03,.80,216.45,.67,225.68,.61,236.58,.45,220.43,.48,233.75,.27,260.65,.11,314.98,.19,19.25,.27,25.68,.33,21.33,.13,26.21
2019.02.25-21:00,1.66,243.18,1.80,238.42,1.82,227.67,1.29,220.21,1.01,223.81,.91,216.66,.71,226.41,.63,236.12,.51,220.00,.49,235.28,.23,261.10,.07,332.51,.17,35.61,.25,34.11,.32,27.47,.12,32.90
2019.02.25-22:00,1.49,247.24,1.62,243.30,1.76,230.90,1.35,221.61,1.05,225.95,.98,220.88,.74,229.68,.63,238.84,.54,222.39,.49,237.43,.19,261.22,.04,17.74,.16,55.73,.23,44.88,.31,36.18,.12,39.96
2019.02.25-23:00,1.27,248.05,1.41,245.31,1.66,232.87,1.38,224.57,1.07,229.60,1.01,227.92,.76,235.01,.63,244.76,.56,227.31,.48,239.94,.16,258.27,.05,87.86,.17,76.88,.24,58.20,.32,48.19,.12,48.55
2019.02.25-24:00,1.04,244.45,1.13,245.65,1.51,235.81,1.37,228.44,1.07,233.16,.98,235.30,.76,240.28,.62,251.32,.57,232.86,.46,241.81,.15,250.78,.07,125.87,.18,93.76,.25,68.98,.33,59.56,.12,55.33
2019.02.26-01:00,.90,232.17,.89,237.45,1.33,237.41,1.32,232.19,1.03,235.83,.92,241.24,.74,244.83,.59,256.03,.56,237.20,.44,242.70,.14,241.01,.08,148.59,.16,104.48,.24,73.74,.33,67.25,.11,58.24
2019.02.26-02:00,1.00,212.09,.93,214.87,1.25,232.36,1.27,234.02,1.01,236.95,.85,244.48,.70,247.76,.54,257.58,.54,239.45,.39,243.01,.13,236.05,.06,169.90,.12,105.32,.23,70.77,.31,69.83,.10,53.17
2019.02.26-03:00,1.07,199.72,1.02,199.95,1.08,226.03,1.12,237.81,.90,240.93,.72,249.00,.63,251.70,.46,261.78,.49,242.95,.36,242.84,.14,232.36,.09,212.13,.07,150.74,.16,80.48,.24,83.25,.08,55.42
2019.02.26-04:00,1.54,197.60,1.47,198.03,1.30,217.38,1.10,233.62,.92,236.69,.67,244.87,.58,250.00,.42,256.65,.47,242.45,.31,244.51,.13,244.54,.09,257.97,.03,265.64,.12,62.93,.18,81.89,.06,40.76
2019.02.26-05:00,1.89,202.33,1.81,202.25,1.51,214.89,1.11,230.86,.96,234.03,.65,239.93,.55,247.45,.41,250.92,.47,242.45,.30,245.60,.13,253.07,.10,284.70,.07,299.41,.09,47.19,.13,87.56,.05,31.56
2019.02.26-06:00,2.14,209.60,2.06,209.03,1.73,215.73,1.15,229.12,1.01,232.59,.67,234.47,.56,243.76,.45,245.39,.50,241.97,.31,244.27,.13,254.77,.11,303.83,.10,316.62,.09,30.57,.09,89.81,.04,23.39
2019.02.26-07:00,2.19,218.60,2.11,218.07,1.86,219.59,1.18,229.04,1.03,232.46,.71,229.07,.59,239.95,.50,241.40,.54,240.68,.35,240.09,.15,243.79,.10,311.95,.11,328.00,.09,21.77,.06,91.29,.04,18.02
2019.02.26-08:00,2.11,227.96,2.02,227.84,1.93,225.63,1.19,229.43,1.03,232.52,.77,224.07,.62,235.77,.52,237.61,.56,238.55,.40,235.79,.19,231.16,.07,310.66,.11,338.21,.10,15.52,.03,74.94,.04,13.62
2019.02.26-09:00,2.00,234.64,1.87,235.06,1.94,231.86,1.19,228.95,1.01,232.02,.84,220.44,.63,230.46,.54,233.19,.56,235.21,.43,231.87,.23,225.14,.04,307.38,.12,349.59,.12,10.62,.04,2.74,.04,7.99
2019.02.26-10:00,1.88,238.43,1.72,239.48,1.89,238.16,1.20,228.43,.99,231.99,.90,219.84,.66,226.32,.55,229.86,.55,232.08,.42,229.05,.24,223.01,.01,328.57,.13,5.15,.14,14.22,.07,355.28,.05,9.12
2019.02.26-11:00,1.76,239.72,1.57,241.92,1.76,244.11,1.22,227.62,.98,231.50,.95,222.22,.70,225.01,.56,228.63,.54,230.77,.41,228.64,.23,223.11,.02,89.56,.14,24.86,.16,25.07,.10,8.02,.05,17.98
2019.02.26-12:00,1.61,240.61,1.38,244.32,1.55,249.80,1.25,227.81,.97,230.35,.95,226.73,.73,226.70,.56,229.33,.52,231.10,.38,230.11,.20,224.37,.05,106.36,.15,43.61,.17,38.20,.11,23.82,.05,31.24
2019.02.26-13:00,1.44,239.50,1.17,243.17,1.29,253.84,1.23,229.80,.98,229.20,.89,231.75,.74,230.41,.56,231.10,.50,231.64,.36,231.63,.19,227.45,.05,116.89,.16,56.73,.17,48.03,.12,34.30,.05,42.75
2019.02.26-14:00,1.36,231.67,1.07,230.62,1.04,249.81,1.17,230.79,.99,228.93,.83,235.39,.72,234.21,.55,233.03,.48,230.93,.34,231.92,.16,233.91,.04,107.20,.15,59.26,.18,49.39,.13,34.09,.05,46.59
2019.02.26-15:00,1.38,222.15,1.17,216.01,.86,233.13,1.07,228.97,.95,229.36,.78,237.59,.68,236.50,.53,233.73,.46,228.43,.32,231.55,.14,244.23,.03,46.84,.14,52.65,.17,44.16,.14,26.60,.06,43.89
2019.02.26-16:00,1.51,218.10,1.43,211.65,.96,214.30,1.08,225.02,.94,228.55,.77,237.93,.66,235.57,.52,232.27,.46,224.94,.31,232.53,.11,262.61,.07,16.00,.14,40.76,.18,37.17,.17,22.28,.05,40.47
2019.02.26-17:00,1.68,217.71,1.74,214.41,1.26,206.80,1.20,222.83,.99,227.38,.82,237.96,.69,234.06,.55,231.48,.48,224.30,.30,237.91,.09,293.37,.13,20.02,.17,36.70,.21,36.67,.20,27.24,.06,41.01
2019.02.26-18:00,1.74,222.87,1.85,220.17,1.50,205.57,1.26,222.89,1.00,228.84,.82,238.50,.70,235.70,.58,233.20,.51,226.77,.30,243.08,.08,301.89,.14,26.18,.17,39.86,.20,41.95,.19,35.92,.05,51.40
2019.02.26-19:00,1.69,230.66,1.82,227.72,1.68,209.74,1.29,224.86,.98,231.29,.79,237.46,.70,236.29,.60,233.95,.53,228.04,.31,243.85,.07,286.66,.13,33.72,.14,43.52,.17,46.49,.17,43.60,.04,62.51
2019.02.26-20:00,1.61,236.34,1.75,233.57,1.80,216.58,1.31,228.05,.94,231.65,.78,233.65,.71,232.99,.62,231.57,.56,226.31,.31,240.64,.07,260.13,.11,38.90,.12,39.22,.15,41.76,.14,42.11,.03,62.91
2019.02.26-21:00,1.60,236.89,1.73,235.57,1.89,223.75,1.30,231.63,.92,229.71,.80,229.29,.74,229.04,.64,228.52,.58,224.07,.30,236.28,.07,233.53,.10,45.25,.12,33.40,.17,34.43,.15,36.76,.03,43.60
2019.02.26-22:00,1.59,236.82,1.65,238.10,1.89,232.53,1.30,236.37,.93,230.27,.83,227.59,.78,228.54,.67,228.57,.61,224.20,.30,230.91,.09,206.05,.10,63.88,.14,40.48,.20,38.89,.17,42.31,.04,40.48
2019.02.26-23:00,1.50,236.60,1.45,239.83,1.78,241.91,1.29,241.28,.95,231.97,.85,227.18,.79,229.75,.68,230.88,.62,226.30,.31,227.69,.13,198.73,.11,86.24,.15,51.22,.22,48.09,.19,52.40,.05,47.44
2019.02.26-24:00,1.38,234.60,1.26,237.95,1.56,249.25,1.19,243.78,.97,230.41,.87,225.99,.80,231.05,.67,233.52,.63,229.37,.32,229.28,.16,204.48,.10,101.11,.16,58.18,.23,56.99,.20,62.18,.05,55.04
2019.02.27-01:00,1.32,227.65,1.20,230.40,1.30,249.79,1.04,239.90,.99,225.00,.87,224.29,.77,232.93,.64,236.34,.60,233.42,.30,235.64,.15,218.78,.07,101.34,.15,60.64,.22,65.50,.19,72.55,.05,63.13
2019.02.27-02:00,1.41,217.78,1.28,219.40,1.10,241.63,.95,230.97,1.03,221.48,.88,224.76,.74,236.42,.59,239.03,.55,237.87,.25,243.93,.11,242.36,.05,71.22,.15,61.10,.21,74.80,.18,85.28,.05,74.67
2019.02.27-03:00,1.55,213.48,1.45,214.25,1.02,231.70,.94,225.69,1.07,223.93,.89,228.29,.71,240.30,.56,239.11,.51,240.05,.20,245.82,.08,273.60,.07,40.58,.15,62.14,.20,84.59,.17,99.40,.05,90.55
2019.02.27-04:00,1.69,212.83,1.60,213.27,1.02,222.12,.94,222.93,1.07,228.16,.89,231.59,.67,242.33,.53,235.77,.47,238.57,.17,236.08,.07,306.15,.10,24.89,.13,58.51,.16,91.87,.15,113.90,.04,109.11
2019.02.27-05:00,1.89,213.64,1.79,213.89,1.16,213.39,.98,220.21,1.06,231.57,.88,234.23,.62,243.40,.51,231.72,.45,235.57,.18,221.03,.06,332.86,.14,19.69,.12,46.03,.11,89.56,.11,124.95,.03,128.40
2019.02.27-06:00,2.03,217.45,1.94,217.61,1.35,210.34,1.03,219.48,1.02,234.43,.86,237.05,.59,244.05,.52,228.69,.46,232.08,.22,210.36,.03,347.83,.16,22.51,.12,33.77,.07,74.26,.07,139.44,.03,141.29
2019.02.27-07:00,2.06,223.88,1.95,224.09,1.50,212.32,1.08,219.76,.97,235.44,.84,238.72,.56,242.45,.53,225.05,.50,228.16,.29,205.90,.02,179.21,.16,28.96,.13,22.95,.05,27.82,.03,188.21,.02,152.86
2019.02.27-08:00,2.00,231.00,1.89,231.58,1.59,217.39,1.15,220.89,.94,234.38,.82,239.08,.56,239.09,.55,221.44,.54,225.81,.36,206.14,.09,182.93,.15,39.55,.14,18.15,.08,354.26,.04,274.00,.01,163.32
2019.02.27-09:00,1.92,237.23,1.80,238.47,1.63,223.60,1.22,223.05,.94,232.42,.80,238.55,.57,235.27,.60,219.35,.58,226.44,.41,210.31,.13,187.38,.15,54.30,.15,23.20,.12,353.46,.06,306.95,.00,132.78
2019.02.27-10:00,1.83,242.50,1.69,244.60,1.61,230.04,1.27,226.10,.96,231.15,.78,238.02,.58,232.14,.64,219.91,.61,230.32,.43,218.08,.16,193.09,.15,71.06,.16,37.83,.13,7.10,.05,339.97,.01,100.60
2019.02.27-11:00,1.67,245.24,1.51,248.02,1.51,234.17,1.28,227.68,.97,228.88,.74,236.18,.58,228.55,.67,222.13,.60,236.29,.43,229.12,.16,205.07,.15,82.14,.18,52.00,.14,22.88,.05,21.50,.02,108.03
2019.02.27-12:00,1.44,246.42,1.26,249.91,1.35,237.15,1.23,228.46,.98,225.82,.69,231.88,.58,223.99,.68,224.16,.57,242.09,.41,241.01,.15,223.96,.13,88.95,.17,63.50,.14,37.02,.05,59.99,.03,124.00
2019.02.27-13:00,1.26,242.55,1.07,245.42,1.22,236.70,1.20,227.73,1.02,222.97,.68,225.95,.59,219.29,.67,225.88,.52,246.65,.37,252.52,.12,250.54,.11,82.70,.18,69.10,.15,48.32,.06,80.69,.04,130.60
2019.02.27-14:00,1.19,232.25,1.01,232.61,1.17,232.08,1.21,226.72,1.08,223.09,.72,223.77,.61,218.81,.66,229.11,.47,251.02,.32,263.95,.10,291.35,.12,65.96,.19,71.10,.17,58.02,.09,85.91,.05,127.77
2019.02.27-15:00,1.17,224.15,1.04,222.91,1.15,229.95,1.22,229.87,1.11,229.30,.76,229.01,.62,224.52,.67,234.70,.44,255.14,.27,271.71,.09,330.07,.13,62.34,.21,77.94,.20,71.35,.12,95.97,.06,128.95
2019.02.27-16:00,1.24,220.25,1.15,218.45,1.15,229.28,1.19,234.45,1.08,237.25,.79,236.64,.62,231.26,.66,240.86,.42,258.05,.21,272.93,.09,6.72,.14,64.27,.21,83.86,.21,80.33,.14,101.65,.06,132.93
2019.02.27-17:00,1.38,222.10,1.32,219.81,1.20,229.67,1.17,238.06,1.03,243.05,.79,241.96,.62,234.65,.65,245.26,.38,257.53,.16,262.90,.08,48.33,.13,64.08,.18,84.28,.20,81.60,.13,100.60,.06,138.27
2019.02.27-18:00,1.56,226.55,1.51,223.86,1.32,230.33,1.16,239.08,.97,244.12,.78,242.64,.65,233.45,.64,246.38,.34,250.85,.13,236.79,.09,82.18,.14,57.56,.16,73.54,.18,71.54,.10,83.57,.04,130.91
2019.02.27-19:00,1.65,231.02,1.63,228.25,1.40,231.50,1.13,238.95,.91,243.72,.77,243.54,.67,233.26,.63,247.73,.34,244.92,.16,220.26,.10,111.01,.14,54.28,.14,62.67,.16,63.81,.08,70.14,.03,122.82
2019.02.27-20:00,1.71,234.78,1.71,232.70,1.46,233.00,1.11,238.19,.86,243.43,.72,246.71,.66,235.96,.60,251.59,.34,243.70,.20,220.17,.10,140.98,.13,56.55,.11,57.96,.13,65.37,.06,78.46,.02,132.90
2019.02.27-21:00,1.78,238.93,1.79,238.16,1.54,235.61,1.12,238.14,.82,243.57,.66,250.88,.64,239.74,.54,256.00,.33,242.76,.22,223.88,.11,169.92,.11,63.99,.09,59.61,.10,77.77,.05,120.38,.03,158.47
2019.02.27-22:00,1.86,242.66,1.86,242.64,1.67,238.65,1.16,237.18,.80,241.61,.58,251.86,.60,240.94,.47,256.56,.32,237.18,.24,226.92,.13,195.68,.10,68.04,.07,54.56,.07,90.88,.05,156.27,.03,177.48
2019.02.27-23:00,1.80,245.49,1.81,245.45,1.71,241.80,1.16,233.97,.79,236.03,.50,245.97,.57,237.85,.40,249.71,.33,228.21,.26,230.67,.15,223.81,.07,58.82,.05,26.95,.03,99.42,.06,188.24,.04,194.58
2019.02.27-24:00,1.67,247.77,1.69,247.70,1.67,245.03,1.18,229.06,.83,228.16,.47,232.33,.56,231.68,.38,236.32,.37,221.43,.29,235.36,.17,248.56,.06,30.35,.07,4.47,.01,61.91,.07,206.97,.05,202.90
2019.02.28-01:00,1.61,246.94,1.65,247.68,1.62,245.11,1.28,223.82,.95,222.44,.54,219.84,.59,226.86,.41,224.71,.43,219.62,.29,241.56,.16,272.36,.09,19.18,.11,10.13,.03,26.35,.05,204.89,.04,200.32
2019.02.28-02:00,1.58,245.42,1.62,247.62,1.57,245.09,1.41,222.43,1.06,222.88,.64,216.28,.62,226.88,.46,222.08,.46,222.41,.28,247.06,.15,292.71,.12,25.57,.14,23.07,.05,46.66,.04,170.74,.04,182.76
2019.02.28-03:00,1.54,242.32,1.55,245.82,1.48,243.63,1.52,222.91,1.14,225.95,.74,218.04,.65,229.58,.51,224.67,.49,226.72,.28,249.46,.13,310.11,.14,33.95,.16,33.77,.07,55.92,.06,149.01,.04,163.98
2019.02.28-04:00,1.48,239.27,1.47,243.19,1.39,240.31,1.59,224.91,1.21,230.32,.84,223.10,.69,233.19,.57,228.50,.53,230.78,.28,248.29,.11,328.59,.15,43.59,.18,42.41,.08,57.22,.06,139.24,.04,152.08
2019.02.28-05:00,1.46,237.43,1.43,240.79,1.39,236.29,1.64,228.20,1.28,235.50,.90,229.84,.73,237.47,.63,232.37,.57,234.88,.29,246.32,.08,.57,.16,54.17,.19,50.91,.09,57.43,.07,135.53,.05,146.37
2019.02.28-06:00,1.50,235.39,1.46,237.66,1.49,232.32,1.69,231.40,1.33,240.70,.94,236.58,.76,242.22,.67,236.61,.60,239.70,.28,246.41,.08,41.37,.17,62.48,.20,58.91,.09,57.60,.07,141.74,.05,147.71
2019.02.28-07:00,1.54,235.21,1.50,236.43,1.61,231.45,1.70,235.53,1.31,247.39,.92,244.63,.74,248.53,.67,242.19,.60,245.16,.28,248.58,.09,77.08,.16,75.08,.17,73.10,.06,75.87,.09,168.69,.06,161.94
2019.02.28-08:00,1.57,236.46,1.52,237.10,1.69,233.23,1.66,239.64,1.20,253.65,.84,252.06,.68,254.09,.63,246.56,.57,248.91,.28,250.99,.10,115.54,.13,93.66,.13,94.81,.03,159.88,.14,194.46,.08,177.54
2019.02.28-09:00,1.58,236.63,1.52,236.97,1.73,234.70,1.61,241.38,1.05,253.77,.74,252.08,.60,252.49,.59,244.82,.54,248.62,.27,249.53,.11,152.42,.08,107.54,.07,109.22,.05,246.67,.16,219.65,.08,191.58
2019.02.28-10:00,1.56,237.39,1.47,237.09,1.70,236.65,1.56,242.19,.96,248.43,.68,245.62,.55,243.74,.59,239.66,.52,246.38,.27,243.59,.14,185.15,.03,111.12,.02,83.03,.08,287.36,.15,240.69,.07,202.47
2019.02.28-11:00,1.49,238.24,1.37,236.61,1.61,238.71,1.50,243.94,.95,244.41,.66,239.92,.56,235.99,.61,237.24,.51,245.54,.30,239.18,.18,208.42,.01,332.20,.03,35.37,.08,312.87,.13,250.12,.06,203.69
2019.02.28-12:00,1.42,235.81,1.28,232.02,1.50,238.36,1.38,245.93,.92,242.29,.65,236.05,.58,231.90,.62,237.18,.50,246.06,.32,239.43,.22,225.78,.03,311.76,.04,32.19,.07,332.23,.10,246.93,.06,198.10
2019.02.28-13:00,1.46,229.92,1.30,224.26,1.46,236.22,1.26,246.39,.90,238.37,.66,231.52,.60,228.96,.61,236.93,.47,246.39,.31,241.79,.23,241.94,.06,337.81,.05,34.45,.06,357.30,.08,236.06,.06,191.12
2019.02.28-14:00,1.63,226.34,1.40,219.93,1.45,236.73,1.19,246.51,.91,236.06,.70,227.38,.62,227.54,.60,236.13,.44,245.87,.28,243.91,.20,259.54,.10,4.67,.07,46.36,.06,31.68,.06,206.45,.06,182.16
2019.02.28-15:00,1.82,225.09,1.49,218.25,1.40,238.47,1.13,246.51,.92,235.32,.77,226.39,.64,228.35,.60,236.11,.42,244.97,.26,244.83,.15,282.08,.14,24.80,.10,58.62,.07,63.73,.08,174.89,.07,175.47
2019.02.28-16:00,1.96,224.67,1.54,217.67,1.31,239.88,1.05,245.07,.92,233.39,.82,229.29,.65,229.84,.60,236.79,.41,243.09,.24,242.19,.11,313.09,.18,38.93,.13,64.04,.09,77.15,.09,159.27,.07,171.35
2019.02.28-17:00,2.00,224.71,1.54,218.27,1.19,240.94,.95,242.65,.92,232.06,.82,234.46,.65,231.35,.60,237.49,.40,240.89,.23,234.55,.10,345.98,.21,49.54,.15,65.52,.10,81.48,.09,156.12,.07,169.81
2019.02.28-18:00,2.04,225.43,1.57,219.93,1.10,240.75,.88,238.59,.93,232.85,.78,240.80,.64,232.81,.59,238.86,.39,239.54,.23,226.91,.09,19.58,.23,58.90,.16,65.94,.10,81.85,.08,159.85,.07,169.83
2019.02.28-19:00,2.06,227.83,1.58,223.88,1.05,241.25,.85,237.28,.94,236.35,.73,247.26,.62,234.37,.57,240.40,.38,240.27,.26,221.96,.09,49.50,.23,69.33,.16,69.37,.09,84.90,.08,167.14,.06,169.99
2019.02.28-20:00,2.03,231.70,1.58,229.56,1.02,242.57,.83,237.35,.93,239.41,.67,250.64,.61,233.92,.57,240.40,.37,240.62,.30,221.47,.08,78.16,.21,79.14,.15,72.49,.08,84.98,.07,175.75,.06,170.62
2019.02.28-21:00,1.95,234.70,1.53,233.95,.97,241.04,.80,233.41,.90,238.59,.59,248.13,.62,231.72,.56,239.76,.37,239.89,.34,226.14,.06,109.03,.18,86.48,.13,71.16,.06,74.98,.07,187.69,.06,172.74
2019.02.28-22:00,1.81,236.72,1.42,236.93,.87,236.36,.77,226.27,.86,234.83,.53,242.33,.63,231.02,.56,240.77,.36,240.97,.38,234.03,.05,170.81,.13,96.73,.11,71.68,.05,73.97,.07,194.59,.06,176.21
2019.02.28-23:00,1.66,239.49,1.27,240.55,.79,231.49,.76,221.42,.85,231.85,.50,236.90,.64,233.14,.55,243.85,.36,243.03,.41,241.97,.09,212.53,.09,118.37,.09,83.64,.05,105.75,.10,187.88,.07,176.21
2019.02.28-24:00,1.55,241.85,1.16,243.76,.75,226.37,.78,219.16,.84,229.80,.50,231.27,.65,236.07,.53,246.23,.36,242.49,.42,247.85,.13,226.04,.07,148.64,.08,99.55,.07,133.62,.14,183.25,.08,173.95
2019.03.01-01:00,1.48,243.12,1.10,246.00,.80,223.18,.83,218.31,.87,228.22,.52,223.98,.65,237.42,.50,244.47,.35,237.08,.40,250.90,.15,233.78,.05,176.27,.07,104.21,.08,146.49,.16,182.77,.09,171.68
2019.03.01-02:00,1.41,244.47,1.07,249.03,.86,224.10,.90,218.25,.91,228.29,.58,217.57,.65,236.52,.47,238.34,.37,229.19,.36,251.10,.15,241.48,.02,214.04,.06,98.21,.08,153.64,.18,183.26,.09,169.96
2019.03.01-03:00,1.29,244.78,.98,252.16,.88,226.50,.97,217.98,.92,231.05,.66,215.53,.65,236.23,.48,233.58,.40,224.02,.32,249.59,.14,248.36,.01,320.65,.07,99.00,.10,159.47,.20,182.66,.10,168.43
2019.03.01-04:00,1.15,238.83,.84,248.97,.86,224.66,1.04,217.48,.92,234.67,.72,219.07,.64,239.58,.49,232.70,.43,224.14,.29,248.10,.11,254.28,.03,17.30,.08,105.48,.12,163.68,.22,181.57,.11,167.87
2019.03.01-05:00,1.11,227.46,.74,238.26,.86,221.62,1.11,219.16,.91,239.36,.75,226.11,.63,245.04,.50,233.16,.46,226.38,.27,245.07,.08,257.09,.06,45.42,.10,109.83,.13,165.70,.24,180.77,.12,167.67
2019.03.01-06:00,1.19,219.50,.74,229.33,.87,223.13,1.17,224.19,.88,244.82,.76,232.99,.60,249.08,.52,232.71,.49,226.99,.25,238.55,.05,242.25,.08,63.45,.11,113.62,.14,169.13,.24,182.35,.12,168.12
2019.03.01-07:00,1.28,217.05,.76,226.05,.86,227.66,1.19,230.51,.83,248.75,.75,237.64,.55,250.65,.52,231.38,.51,226.66,.26,232.25,.05,202.42,.09,79.19,.10,120.95,.13,178.25,.23,188.30,.11,170.77
2019.03.01-08:00,1.39,217.20,.81,224.55,.87,231.05,1.19,235.80,.75,248.78,.72,239.97,.48,249.97,.51,230.11,.53,227.73,.28,230.38,.09,191.66,.08,96.40,.09,130.39,.12,190.73,.22,196.40,.11,174.61
2019.03.01-09:00,1.51,218.58,.89,223.80,.89,232.52,1.17,239.92,.68,245.02,.68,240.80,.42,247.23,.50,229.63,.53,230.75,.30,232.44,.13,197.46,.08,119.97,.07,141.92,.10,202.36,.20,203.33,.10,177.60
2019.03.01-10:00,1.60,221.25,.94,225.61,.89,234.65,1.11,244.96,.63,239.84,.65,242.05,.38,243.71,.48,230.49,.53,235.19,.32,236.83,.19,206.88,.09,151.06,.07,156.65,.10,205.17,.18,204.68,.10,177.81
2019.03.01-11:00,1.66,224.86,.98,230.67,.90,239.07,1.05,251.49,.60,234.90,.61,242.83,.35,238.56,.48,231.62,.52,240.27,.33,241.66,.24,215.85,.12,173.40,.09,166.85,.10,196.01,.19,198.06,.10,174.79
2019.03.01-12:00,1.65,226.47,.98,234.38,.87,242.34,.95,256.51,.60,227.50,.58,239.50,.35,228.42,.50,231.81,.50,244.41,.33,245.42,.27,225.95,.13,190.66,.11,176.49,.12,188.98,.20,190.63,.11,171.38
2019.03.01-13:00,1.57,227.04,.92,237.05,.78,244.84,.82,262.14,.62,220.98,.57,233.96,.40,218.20,.53,230.83,.47,245.61,.32,246.62,.27,236.31,.12,206.69,.11,184.56,.14,184.05,.23,184.06,.12,169.62
2019.03.01-14:00,1.51,226.43,.87,236.24,.72,243.73,.72,266.40,.68,217.59,.59,229.45,.49,213.96,.58,230.04,.46,244.37,.30,245.77,.24,247.08,.09,222.04,.09,185.34,.15,176.94,.25,177.05,.12,167.72
2019.03.01-15:00,1.46,225.36,.85,232.25,.68,239.07,.61,266.18,.76,216.43,.62,228.52,.57,215.61,.61,231.66,.44,244.00,.27,243.82,.19,258.12,.05,237.98,.08,175.26,.16,169.28,.28,170.84,.13,164.90
2019.03.01-16:00,1.45,224.35,.85,228.14,.67,233.05,.50,259.14,.83,217.16,.61,231.63,.59,221.58,.60,236.67,.41,246.53,.23,239.90,.12,267.29,.00,243.34,.08,157.89,.18,164.71,.31,167.07,.14,162.57
2019.03.01-17:00,1.43,225.81,.86,227.06,.68,228.15,.42,247.02,.87,220.21,.57,237.41,.57,229.85,.56,243.87,.36,250.85,.19,230.00,.05,259.89,.04,91.91,.09,147.43,.19,164.66,.32,166.38,.14,161.10
2019.03.01-18:00,1.40,229.72,.86,230.14,.69,226.98,.40,233.05,.88,224.74,.51,242.73,.52,237.45,.50,250.65,.30,252.76,.19,213.02,.05,172.10,.08,104.46,.09,141.74,.19,166.60,.31,167.26,.13,160.13
2019.03.01-19:00,1.35,233.59,.85,234.29,.69,227.59,.43,218.78,.89,228.73,.46,243.66,.47,241.37,.43,254.20,.25,247.71,.22,200.78,.10,158.80,.11,111.95,.09,132.96,.15,167.77,.28,168.13,.12,158.74
2019.03.01-20:00,1.28,234.44,.82,235.22,.70,226.09,.53,207.27,.90,231.09,.43,239.20,.44,241.68,.37,254.12,.22,238.36,.26,199.84,.13,167.23,.11,117.72,.08,120.62,.11,166.72,.24,168.63,.10,157.77
2019.03.01-21:00,1.22,233.74,.78,234.94,.71,225.25,.65,204.81,.91,234.50,.43,233.48,.41,240.48,.33,252.32,.22,232.01,.29,206.17,.14,183.30,.11,129.19,.09,119.11,.10,164.32,.22,169.32,.10,159.39
2019.03.01-22:00,1.19,234.71,.76,237.93,.72,229.38,.75,211.23,.91,241.49,.45,229.24,.39,237.88,.29,248.24,.22,226.99,.30,214.73,.16,201.80,.12,148.65,.11,133.17,.12,164.28,.24,170.48,.11,162.41
2019.03.01-23:00,1.19,235.85,.76,242.08,.74,235.47,.81,220.19,.88,249.98,.48,226.12,.39,233.89,.28,240.45,.24,220.99,.32,222.94,.17,218.33,.13,169.29,.13,149.30,.16,166.38,.27,171.57,.12,164.15
2019.03.01-24:00,1.19,233.43,.74,241.14,.75,236.99,.84,225.11,.81,255.70,.53,222.56,.41,230.04,.29,231.06,.29,217.52,.34,230.60,.19,232.01,.14,188.16,.16,163.07,.20,170.30,.31,173.18,.13,165.81
2019.03.02-01:00,1.18,229.38,.71,237.03,.73,236.28,.85,226.55,.70,257.56,.58,220.28,.44,227.91,.32,224.31,.34,217.71,.36,236.71,.20,239.34,.16,202.93,.18,175.51,.23,175.13,.33,175.06,.13,167.29
2019.03.02-02:00,1.18,226.37,.71,233.27,.71,236.26,.85,226.90,.60,255.45,.61,220.49,.45,227.67,.34,221.42,.38,219.65,.35,240.20,.21,239.60,.19,211.44,.20,185.71,.25,179.86,.34,176.64,.14,167.97
2019.03.02-03:00,1.16,225.69,.71,232.39,.68,238.13,.85,228.67,.53,250.87,.63,222.63,.45,229.18,.34,220.69,.40,221.85,.34,240.33,.21,233.72,.21,214.77,.22,193.47,.27,184.14,.35,177.80,.14,167.79