z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.25-01:00,.66,88.36,.99,78.55,.97,85.61,.93,81.54,.91,80.32,.88,80.52,.82,85.97,.59,95.66,.36,98.05,.20,118.26,.07,80.33,.06,63.64,.03,83.57
2016.08.25-02:00,.59,80.40,1.01,77.78,.98,82.74,.96,80.59,.95,79.72,.91,79.90,.81,85.06,.57,93.12,.35,90.68,.20,114.03,.09,83.06,.09,74.06,.05,89.14
2016.08.25-03:00,.61,70.96,1.05,76.87,1.00,79.80,1.00,79.40,.98,78.99,.93,78.95,.79,83.11,.53,90.00,.35,84.40,.20,109.90,.10,86.13,.10,84.62,.06,93.22
2016.08.25-04:00,.68,62.98,1.11,76.66,1.03,77.55,1.01,78.15,.99,78.38,.93,78.16,.76,80.54,.50,87.00,.36,80.77,.20,106.72,.10,89.29,.09,96.39,.05,98.47
2016.08.25-05:00,.78,59.48,1.16,78.25,1.05,76.86,1.00,77.73,.97,78.30,.91,77.98,.74,77.98,.48,84.51,.38,79.72,.20,105.55,.08,93.60,.07,112.85,.03,110.61
2016.08.25-06:00,.86,58.75,1.17,80.99,1.05,77.22,.98,77.80,.94,78.21,.88,77.96,.72,75.47,.47,82.75,.40,80.48,.19,107.48,.06,101.41,.06,138.15,.02,158.61
2016.08.25-07:00,.89,57.86,1.13,83.74,1.03,77.70,.95,77.80,.90,77.92,.85,78.15,.70,73.73,.46,82.60,.41,82.82,.18,111.88,.04,114.36,.05,169.05,.03,229.47
2016.08.25-08:00,.89,55.36,1.07,85.64,1.01,77.79,.92,77.51,.87,77.60,.82,78.73,.70,73.28,.46,84.18,.42,86.74,.18,117.26,.03,139.80,.05,203.08,.05,251.44
2016.08.25-09:00,.89,54.69,1.02,87.79,1.00,78.87,.90,78.13,.85,78.32,.80,80.18,.70,74.09,.45,85.67,.43,90.52,.18,121.52,.02,181.92,.05,232.14,.06,260.21
2016.08.25-10:00,.88,54.96,.98,89.48,1.00,80.29,.90,79.19,.85,79.49,.79,81.53,.70,74.93,.43,84.75,.42,92.86,.18,124.49,.01,195.89,.04,253.06,.06,264.85
2016.08.25-11:00,.86,53.20,.92,89.61,.99,81.03,.91,80.11,.86,80.56,.79,82.46,.72,76.04,.42,81.81,.42,94.38,.19,126.82,.01,150.95,.03,286.51,.05,269.56
2016.08.25-12:00,.81,49.15,.83,88.29,.98,80.77,.92,80.54,.88,81.02,.81,82.81,.76,77.40,.44,78.82,.42,95.94,.19,128.34,.02,94.09,.03,3.15,.02,280.81
2016.08.25-13:00,.78,46.69,.75,86.33,.96,80.17,.94,80.63,.90,80.86,.82,82.62,.80,78.57,.47,76.12,.43,96.62,.18,128.13,.04,83.33,.05,40.68,.01,48.96
2016.08.25-14:00,.78,48.74,.72,83.91,.97,79.49,.95,80.45,.91,80.14,.83,81.84,.82,79.13,.51,73.06,.43,95.38,.17,126.00,.05,86.79,.07,61.33,.04,83.11
2016.08.25-15:00,.83,53.94,.74,81.14,.99,78.71,.97,80.25,.92,79.25,.82,80.81,.82,79.42,.54,70.71,.42,93.65,.16,122.83,.06,92.15,.08,76.34,.05,89.95
2016.08.25-16:00,.92,59.15,.77,77.70,1.03,77.86,.98,80.26,.92,78.60,.81,79.96,.81,80.03,.57,70.61,.42,93.36,.15,119.60,.05,96.95,.08,89.51,.05,95.96
2016.08.25-17:00,1.00,63.48,.79,72.98,1.04,77.19,.97,80.46,.91,78.51,.80,79.56,.79,81.27,.59,73.17,.42,95.09,.15,116.72,.04,102.72,.06,107.71,.03,109.49
2016.08.25-18:00,1.04,70.39,.82,68.04,1.04,76.89,.94,80.41,.89,78.56,.76,78.95,.76,82.44,.61,77.20,.42,98.23,.14,115.28,.02,117.22,.05,140.89,.01,176.29
2016.08.25-19:00,.99,75.86,.87,65.87,1.04,77.23,.90,79.53,.84,77.91,.72,76.93,.71,82.28,.61,81.07,.40,101.77,.14,116.41,.02,159.11,.05,176.30,.03,232.96
2016.08.25-20:00,.92,78.83,.92,67.20,1.03,78.24,.86,78.12,.81,76.73,.70,73.97,.67,81.08,.59,84.81,.37,105.39,.15,119.50,.02,191.45,.07,195.65,.05,245.39
2016.08.25-21:00,.83,81.11,.95,70.19,1.01,79.47,.85,76.92,.79,75.94,.69,71.64,.65,80.01,.56,88.52,.34,108.58,.16,122.91,.02,197.45,.07,205.48,.06,250.50
2016.08.25-22:00,.75,82.88,.96,73.76,.99,81.08,.85,76.97,.79,76.73,.72,71.60,.65,80.39,.53,92.13,.31,110.23,.17,125.42,.02,192.08,.07,211.82,.06,254.10
2016.08.25-23:00,.67,83.79,.95,77.50,.97,83.17,.86,78.48,.81,79.24,.76,74.04,.67,82.55,.52,95.24,.30,108.86,.18,127.32,.02,181.56,.05,221.61,.06,258.61
2016.08.25-24:00,.57,82.17,.91,80.24,.94,84.22,.86,79.51,.82,81.15,.80,76.14,.70,83.98,.53,95.84,.31,104.07,.19,129.25,.01,132.74,.02,239.31,.04,263.14
2016.08.26-01:00,.50,77.88,.88,82.09,.91,83.76,.87,79.79,.84,81.78,.84,76.91,.73,83.67,.53,93.64,.32,97.44,.20,130.66,.03,94.15,.02,48.99,.01,268.47
2016.08.26-02:00,.48,70.24,.86,82.10,.90,81.75,.90,79.39,.85,81.36,.87,76.76,.73,82.06,.52,89.90,.33,90.15,.20,130.66,.06,88.21,.06,66.96,.02,87.72
2016.08.26-03:00,.52,59.93,.87,79.37,.91,78.18,.92,78.10,.87,80.16,.90,76.40,.74,80.12,.51,87.03,.34,84.58,.19,128.61,.08,87.54,.08,76.99,.05,90.77
2016.08.26-04:00,.63,52.50,.91,76.21,.93,74.11,.95,76.52,.88,78.59,.92,76.33,.74,78.30,.52,86.15,.36,81.99,.18,124.03,.09,87.46,.10,85.49,.06,93.79
2016.08.26-05:00,.76,52.17,.96,75.65,.96,71.09,.96,75.27,.87,76.63,.93,76.25,.73,75.89,.51,85.77,.39,81.12,.16,117.67,.08,88.80,.09,95.78,.05,98.69
2016.08.26-06:00,.87,56.30,.99,77.38,.99,70.00,.96,74.75,.86,74.66,.91,76.29,.72,73.10,.50,85.15,.41,81.26,.16,112.11,.07,91.96,.07,110.04,.03,109.79
2016.08.26-07:00,.91,60.38,.98,79.48,1.01,70.64,.94,75.11,.85,73.41,.89,77.07,.72,71.28,.48,85.02,.41,82.77,.15,108.85,.06,95.45,.05,129.60,.01,155.33
2016.08.26-08:00,.88,61.12,.94,80.04,1.01,71.82,.91,75.42,.82,72.31,.85,78.20,.71,70.71,.46,86.13,.42,86.56,.16,109.02,.04,97.86,.03,164.88,.03,244.92
2016.08.26-09:00,.84,59.78,.91,78.67,1.01,73.21,.87,75.26,.80,71.11,.81,79.27,.70,70.96,.45,87.74,.43,91.24,.17,112.63,.01,100.77,.03,223.86,.05,261.65
2016.08.26-10:00,.81,57.65,.90,76.92,1.01,75.28,.85,75.38,.80,70.74,.77,80.60,.69,72.11,.42,88.59,.42,95.16,.17,117.93,.00,106.14,.03,259.73,.06,267.52
2016.08.26-11:00,.79,53.96,.91,75.17,1.01,77.21,.85,75.54,.82,71.16,.76,81.90,.71,73.95,.39,87.51,.41,97.79,.18,124.10,.00,170.70,.03,286.01,.05,271.43
2016.08.26-12:00,.78,49.30,.91,73.59,.99,78.41,.86,75.42,.85,71.95,.76,82.99,.73,76.27,.38,84.78,.39,99.47,.18,129.79,.00,104.82,.02,334.07,.03,276.93
2016.08.26-13:00,.77,45.83,.90,72.81,.96,78.90,.87,75.02,.88,72.75,.76,83.50,.76,78.49,.39,81.21,.38,100.50,.18,134.14,.01,86.95,.03,25.92,.01,302.26
2016.08.26-14:00,.78,46.45,.90,73.81,.95,79.30,.89,74.90,.92,73.73,.76,83.21,.77,79.97,.40,76.21,.37,100.04,.17,137.08,.03,84.40,.06,53.02,.02,75.51
2016.08.26-15:00,.82,48.85,.92,74.56,.95,78.61,.92,74.66,.95,74.39,.75,81.65,.77,80.32,.43,70.54,.35,97.87,.16,138.80,.04,88.40,.08,70.98,.05,87.32
2016.08.26-16:00,.90,50.33,.93,73.31,.95,76.54,.94,74.38,.97,75.09,.73,79.52,.75,80.42,.46,67.46,.34,95.12,.15,138.25,.05,92.17,.09,84.33,.06,92.30
2016.08.26-17:00,1.02,52.17,.95,70.30,.96,73.97,.94,74.57,.96,76.63,.71,77.99,.73,81.23,.51,67.95,.36,93.39,.14,133.81,.05,96.11,.09,98.72,.05,98.55
2016.08.26-18:00,1.16,58.94,.97,67.00,.97,71.72,.93,75.21,.93,78.86,.69,76.74,.70,82.13,.55,70.23,.39,93.51,.13,126.78,.04,104.60,.07,121.01,.03,114.07
2016.08.26-19:00,1.22,65.16,1.02,65.86,.99,70.54,.90,75.81,.89,80.75,.66,74.31,.65,81.59,.57,72.75,.39,95.36,.13,120.83,.03,124.70,.06,151.92,.02,172.55
2016.08.26-20:00,1.23,70.34,1.06,67.40,1.01,70.38,.88,75.74,.84,80.99,.64,69.79,.60,78.52,.57,75.27,.38,98.50,.13,119.27,.02,158.75,.07,179.43,.03,228.64
2016.08.26-21:00,1.20,75.12,1.10,69.81,1.03,70.84,.87,75.11,.80,79.94,.66,65.50,.58,74.65,.56,78.89,.35,102.96,.15,121.70,.03,183.54,.08,197.28,.05,244.56
2016.08.26-22:00,1.13,78.28,1.11,71.89,1.04,71.92,.86,74.53,.77,79.11,.70,64.00,.57,72.64,.54,83.84,.32,107.61,.16,125.70,.03,194.87,.08,208.95,.07,251.41
2016.08.26-23:00,1.06,80.68,1.11,74.36,1.05,74.09,.86,75.09,.77,79.49,.74,65.95,.59,73.58,.53,89.21,.30,110.13,.17,130.12,.03,202.92,.07,219.35,.07,256.11
2016.08.26-24:00,.98,82.67,1.10,77.30,1.04,76.82,.86,76.59,.76,80.51,.79,69.59,.63,75.94,.53,93.36,.28,108.86,.17,134.16,.02,209.31,.05,232.81,.06,260.36
2016.08.27-01:00,.93,83.16,1.07,79.91,1.02,79.09,.87,78.00,.76,80.77,.83,72.65,.66,77.30,.52,94.77,.28,104.02,.18,137.50,.01,170.78,.02,259.85,.04,264.04
2016.08.27-02:00,.89,81.82,1.04,81.04,.99,80.22,.88,78.76,.77,79.72,.87,74.40,.69,77.04,.51,93.50,.28,96.75,.19,139.67,.02,86.40,.02,43.59,.01,268.72
2016.08.27-03:00,.88,78.82,1.03,79.96,.98,79.88,.90,78.75,.78,77.79,.90,75.47,.72,76.41,.51,91.47,.30,89.70,.19,140.08,.05,79.25,.06,60.48,.02,82.45
2016.08.27-04:00,.91,75.31,1.06,77.20,.97,77.47,.92,77.67,.81,75.07,.92,76.17,.74,76.10,.51,90.85,.33,86.09,.18,138.22,.07,76.46,.09,66.24,.04,85.12
2016.08.27-05:00,.98,73.46,1.13,75.19,.99,73.96,.95,76.19,.85,72.31,.93,76.80,.74,75.76,.50,91.14,.35,84.29,.16,132.83,.08,76.70,.10,72.56,.05,87.69
2016.08.27-06:00,1.05,73.05,1.20,74.93,1.02,71.35,.96,75.17,.88,70.55,.93,77.77,.74,74.91,.49,90.24,.37,81.61,.15,123.67,.09,80.83,.10,82.86,.05,91.89
2016.08.27-07:00,1.06,73.66,1.22,75.21,1.05,70.03,.94,74.58,.90,69.99,.91,79.20,.73,73.84,.47,88.41,.39,79.74,.15,114.21,.08,86.05,.08,95.15,.04,97.78
2016.08.27-08:00,1.01,75.85,1.22,75.80,1.06,70.25,.92,74.54,.90,70.75,.87,81.19,.72,73.50,.44,87.74,.41,81.10,.15,108.39,.07,87.97,.06,104.91,.02,108.81
2016.08.27-09:00,.93,78.18,1.19,76.73,1.06,71.76,.90,74.53,.90,71.92,.83,82.69,.70,73.24,.41,87.68,.41,84.77,.15,108.45,.05,86.77,.04,111.34,.01,208.46
2016.08.27-10:00,.85,80.57,1.17,78.30,1.05,74.35,.89,74.59,.90,73.13,.78,83.21,.69,72.78,.38,86.42,.40,88.62,.16,113.46,.04,84.51,.02,111.39,.02,261.77
2016.08.27-11:00,.78,81.37,1.15,80.04,1.04,77.09,.88,74.68,.90,74.31,.75,83.12,.69,72.87,.35,83.36,.39,91.77,.16,120.91,.02,84.45,.01,87.73,.02,268.46
2016.08.27-12:00,.71,79.57,1.11,81.44,1.01,79.15,.88,74.56,.90,75.38,.72,82.69,.70,73.91,.35,79.43,.38,93.96,.16,128.36,.01,92.38,.01,37.31,.02,270.40
2016.08.27-13:00,.66,75.36,1.06,81.97,.96,80.00,.87,74.05,.89,76.13,.69,81.66,.71,75.51,.37,76.77,.39,96.05,.15,134.42,.01,102.17,.01,46.64,.02,272.25
2016.08.27-14:00,.67,72.56,1.04,82.10,.93,80.26,.87,73.99,.88,77.15,.67,80.00,.71,77.50,.38,75.41,.39,98.74,.15,139.18,.01,73.52,.03,59.74,.00,65.35
2016.08.27-15:00,.71,71.28,1.05,82.27,.94,80.23,.90,74.61,.88,78.33,.66,77.46,.71,79.13,.40,73.36,.38,100.80,.15,142.26,.02,69.61,.05,69.29,.03,88.64
2016.08.27-16:00,.74,68.19,1.03,81.55,.94,79.15,.92,74.94,.88,78.93,.67,74.09,.71,79.83,.42,70.79,.37,100.90,.15,142.22,.03,73.56,.07,77.18,.04,91.89
2016.08.27-17:00,.81,61.55,.99,78.75,.94,76.71,.93,74.85,.87,79.36,.70,71.54,.72,80.66,.46,70.14,.37,100.19,.14,139.26,.03,75.16,.07,84.35,.05,95.31
2016.08.27-18:00,1.01,59.68,.96,73.83,.94,73.91,.93,75.14,.87,80.61,.73,71.31,.72,82.70,.50,72.18,.36,100.56,.14,134.65,.04,73.28,.07,92.41,.04,100.94
2016.08.27-19:00,1.11,61.65,.97,70.87,.96,73.17,.94,76.45,.86,82.31,.77,71.86,.71,84.10,.52,73.75,.35,100.64,.14,129.00,.03,77.29,.06,109.25,.03,115.63
2016.08.27-20:00,1.16,65.81,.99,72.05,.98,74.53,.93,77.72,.84,82.84,.78,71.39,.68,83.20,.53,74.51,.32,100.52,.14,124.09,.03,90.21,.05,140.10,.02,173.22
2016.08.27-21:00,1.19,70.50,1.02,75.06,.98,76.25,.92,78.18,.80,82.01,.79,70.73,.64,80.98,.53,76.15,.30,101.28,.14,122.13,.02,114.15,.05,173.72,.03,231.34
2016.08.27-22:00,1.20,74.22,1.04,77.71,.98,77.25,.90,77.70,.77,80.47,.79,70.94,.60,78.87,.52,79.33,.28,103.02,.14,124.46,.02,148.56,.06,197.21,.05,247.59
2016.08.27-23:00,1.19,76.97,1.04,79.47,.98,77.73,.89,77.11,.75,79.18,.80,72.73,.58,78.24,.50,84.32,.27,105.22,.15,130.34,.02,177.95,.06,214.27,.07,254.87
2016.08.27-24:00,1.19,79.72,1.03,80.94,.98,78.39,.89,77.42,.74,78.57,.81,75.74,.57,78.73,.49,89.59,.25,105.43,.15,138.02,.01,193.30,.05,228.12,.07,259.19
2016.08.28-01:00,1.18,82.76,1.02,82.38,.98,79.53,.89,78.65,.74,78.32,.81,78.87,.57,79.09,.48,93.44,.25,102.23,.16,145.37,.01,189.35,.03,244.83,.06,262.77
2016.08.28-02:00,1.16,85.27,1.00,82.88,.97,80.59,.89,79.73,.74,77.29,.81,80.86,.59,78.34,.48,95.11,.26,97.25,.17,150.82,.01,120.58,.01,315.63,.04,267.01
2016.08.28-03:00,1.11,86.86,.98,81.81,.96,81.09,.88,79.99,.75,75.22,.81,81.42,.61,76.80,.47,95.17,.29,92.52,.17,153.20,.02,84.62,.04,44.08,.01,283.19
2016.08.28-04:00,1.05,87.95,.97,79.49,.96,80.85,.90,79.60,.79,73.07,.81,81.06,.64,75.26,.47,94.38,.32,88.50,.16,151.81,.04,77.63,.07,58.33,.02,76.62
2016.08.28-05:00,1.00,88.23,.99,76.33,.96,79.46,.92,78.79,.84,71.67,.83,80.48,.67,74.15,.47,93.03,.34,84.69,.15,145.54,.06,76.71,.10,66.97,.05,83.83
2016.08.28-06:00,.90,85.71,1.03,72.35,.95,76.55,.93,77.80,.89,71.33,.84,80.29,.71,73.67,.47,91.32,.36,81.35,.13,133.52,.08,78.19,.11,74.65,.06,87.06
2016.08.28-07:00,.77,78.76,1.06,69.08,.95,73.39,.94,77.39,.92,72.28,.85,80.79,.73,73.67,.46,89.30,.38,79.13,.13,118.11,.08,79.98,.11,82.13,.06,89.79
2016.08.28-08:00,.69,67.80,1.11,68.06,.97,71.52,.94,77.39,.94,73.70,.84,81.30,.74,73.45,.45,87.60,.40,79.51,.14,105.70,.08,80.15,.10,88.60,.05,92.39
2016.08.28-09:00,.68,59.51,1.16,70.14,.99,71.99,.93,77.46,.95,74.90,.81,81.17,.73,72.72,.42,86.56,.40,82.82,.15,100.22,.07,77.34,.07,92.73,.03,95.49
2016.08.28-10:00,.67,54.26,1.19,73.88,1.00,73.80,.92,77.47,.93,75.81,.77,80.19,.72,71.63,.39,84.64,.40,86.90,.16,101.92,.06,73.79,.05,97.28,.01,109.48
2016.08.28-11:00,.67,50.02,1.19,77.82,1.00,75.86,.91,77.88,.91,77.07,.74,79.41,.70,71.55,.36,81.63,.39,90.58,.16,108.95,.04,68.29,.02,104.55,.01,250.46
2016.08.28-12:00,.68,44.84,1.17,80.92,.98,77.10,.89,78.10,.89,78.27,.71,78.98,.70,72.73,.34,78.74,.38,94.12,.16,119.63,.02,55.03,.00,156.31,.03,262.44
2016.08.28-13:00,.71,40.65,1.13,83.46,.96,77.74,.86,77.78,.86,79.04,.70,78.54,.70,74.86,.34,77.34,.37,97.95,.16,131.69,.01,13.66,.01,304.26,.03,265.49
2016.08.28-14:00,.75,41.16,1.10,85.99,.94,78.53,.85,77.29,.84,79.49,.69,77.82,.71,77.45,.35,76.76,.36,101.56,.16,143.30,.01,350.70,.01,3.73,.02,266.29
2016.08.28-15:00,.80,45.38,1.07,88.64,.94,79.83,.84,77.15,.83,79.89,.69,76.83,.72,79.95,.35,75.12,.34,103.34,.15,152.92,.01,9.82,.03,51.29,.00,109.88
2016.08.28-16:00,.84,49.21,1.01,90.44,.93,81.04,.85,77.30,.82,80.29,.70,75.85,.72,82.10,.38,72.93,.33,102.23,.14,157.61,.01,33.66,.05,67.99,.02,95.49
2016.08.28-17:00,.90,50.62,.93,89.21,.91,81.00,.85,77.02,.82,80.49,.72,75.07,.73,83.84,.42,71.70,.34,99.94,.13,155.62,.02,49.13,.06,77.80,.04,97.32
2016.08.28-18:00,1.00,50.10,.85,83.95,.90,79.46,.86,76.38,.83,80.73,.75,74.96,.73,85.38,.46,71.89,.34,98.93,.12,148.35,.03,57.82,.07,86.00,.04,100.15
2016.08.28-19:00,1.06,55.00,.82,78.44,.91,78.26,.89,76.45,.84,81.42,.78,75.56,.72,86.33,.48,72.18,.33,98.71,.11,137.95,.03,62.88,.07,94.87,.04,105.64
2016.08.28-20:00,1.10,59.18,.83,76.50,.92,78.43,.91,77.04,.85,82.04,.80,76.04,.69,85.98,.49,72.07,.31,98.21,.11,127.42,.03,69.08,.06,109.96,.02,124.52
2016.08.28-21:00,1.12,64.87,.85,77.24,.94,79.31,.91,77.21,.83,81.87,.80,76.00,.66,84.31,.50,72.58,.30,97.92,.12,121.31,.03,80.68,.04,140.16,.02,205.34
2016.08.28-22:00,1.13,70.50,.87,78.37,.94,79.95,.90,76.57,.81,80.81,.80,75.78,.62,82.06,.50,74.66,.28,98.74,.13,121.71,.02,102.51,.04,180.43,.04,244.96
2016.08.28-23:00,1.11,74.63,.87,78.43,.93,79.88,.90,75.58,.78,79.53,.78,76.31,.58,80.65,.48,79.43,.26,101.57,.14,127.62,.01,138.65,.05,212.27,.06,256.12
2016.08.28-24:00,1.08,78.52,.87,78.25,.92,79.74,.90,75.33,.77,78.85,.77,77.82,.56,80.21,.47,85.51,.24,104.04,.14,136.42,.01,191.75,.06,232.97,.08,261.17
2016.08.29-01:00,1.05,82.67,.87,78.20,.90,79.65,.89,75.85,.76,78.45,.76,79.34,.55,79.23,.46,90.22,.23,103.30,.15,146.26,.02,215.99,.06,244.32,.09,263.55
2016.08.29-02:00,1.03,86.66,.88,78.30,.89,79.70,.89,76.90,.75,77.94,.75,80.25,.55,77.25,.45,92.61,.23,99.62,.16,155.51,.02,219.63,.04,252.14,.07,264.81
2016.08.29-03:00,.98,89.36,.88,77.80,.88,79.73,.89,78.19,.76,77.26,.75,80.58,.58,75.26,.45,93.25,.25,95.10,.16,162.40,.02,211.88,.02,273.46,.04,265.88
2016.08.29-04:00,.91,89.56,.87,75.96,.88,79.44,.89,79.66,.77,76.87,.75,80.92,.61,74.69,.46,93.30,.27,91.25,.16,165.27,.01,132.43,.03,52.79,.01,268.66
2016.08.29-05:00,.85,86.50,.88,73.15,.87,78.47,.90,81.07,.80,76.85,.76,81.19,.65,75.06,.47,92.62,.31,87.26,.14,161.64,.02,76.79,.06,67.08,.03,87.14
2016.08.29-06:00,.82,81.20,.93,71.06,.89,77.13,.91,82.10,.83,77.07,.77,81.17,.68,75.51,.46,91.19,.33,83.14,.12,148.58,.05,72.94,.09,73.26,.05,88.48
2016.08.29-07:00,.84,74.50,.99,69.90,.92,75.38,.92,82.19,.86,77.17,.79,80.74,.71,75.84,.45,89.75,.36,80.32,.11,129.14,.07,72.64,.11,77.21,.07,89.42
2016.08.29-08:00,.89,67.97,1.05,69.52,.96,73.72,.94,81.37,.90,76.98,.80,79.89,.73,75.81,.44,88.19,.38,79.05,.12,113.45,.08,73.50,.11,81.10,.07,90.85
2016.08.29-09:00,.98,65.11,1.10,70.57,1.00,73.12,.94,79.97,.92,76.43,.81,78.61,.75,75.17,.43,86.47,.40,79.39,.14,105.65,.07,75.09,.09,86.04,.06,93.50
2016.08.29-10:00,1.10,66.67,1.14,73.14,1.03,73.96,.94,78.52,.92,75.87,.81,77.49,.74,74.65,.40,85.73,.40,82.12,.14,104.41,.06,75.13,.07,90.92,.04,98.29
2016.08.29-11:00,1.23,71.96,1.16,76.41,1.04,75.58,.93,77.28,.91,75.59,.79,76.79,.73,74.50,.37,85.35,.39,86.50,.14,108.72,.04,72.94,.04,97.85,.01,119.91
2016.08.29-12:00,1.27,78.97,1.15,80.13,1.03,77.75,.91,76.73,.90,75.98,.77,76.83,.71,74.82,.34,83.79,.38,91.11,.14,117.59,.02,63.73,.02,123.27,.02,244.93
2016.08.29-13:00,1.29,85.37,1.11,84.22,.99,80.17,.88,76.81,.87,76.94,.76,77.49,.69,75.64,.32,80.73,.36,95.36,.14,129.53,.01,334.46,.01,219.35,.03,258.01
2016.08.29-14:00,1.27,90.14,1.05,88.19,.94,82.45,.85,77.35,.84,78.31,.74,78.75,.68,77.38,.31,77.82,.34,99.43,.13,142.19,.02,295.21,.02,248.56,.04,260.47
2016.08.29-15:00,1.26,94.13,.98,90.74,.89,83.74,.83,77.80,.82,79.51,.72,79.96,.68,79.66,.31,75.08,.33,102.34,.13,152.86,.02,299.41,.01,254.38,.03,258.64
2016.08.29-16:00,1.20,97.95,.91,91.07,.85,83.70,.82,77.95,.81,80.21,.72,80.50,.68,81.69,.34,71.77,.32,102.63,.13,158.81,.02,314.47,.01,107.35,.02,247.38
2016.08.29-17:00,1.05,99.85,.82,88.84,.82,82.42,.82,77.97,.81,80.62,.71,80.41,.68,83.31,.37,69.05,.32,100.89,.13,157.95,.02,354.74,.02,95.36,.01,186.15
2016.08.29-18:00,.93,101.58,.76,83.43,.82,79.89,.85,77.57,.83,80.66,.73,79.81,.68,84.48,.41,68.24,.32,99.69,.12,151.83,.03,31.74,.04,91.58,.01,123.19
2016.08.29-19:00,.84,105.20,.75,76.95,.84,77.19,.90,76.91,.86,80.40,.75,78.73,.69,84.66,.44,68.53,.31,99.37,.12,144.13,.04,47.27,.05,90.21,.02,111.58
2016.08.29-20:00,.75,108.55,.77,73.39,.88,75.96,.94,76.81,.90,80.32,.78,77.61,.68,83.67,.47,68.47,.31,98.11,.12,136.53,.05,57.28,.05,93.89,.02,114.17
2016.08.29-21:00,.70,110.56,.79,72.78,.90,76.00,.96,77.25,.90,80.55,.80,76.96,.67,82.27,.50,68.93,.30,95.92,.12,129.92,.05,66.01,.04,105.47,.01,152.87
2016.08.29-22:00,.65,109.28,.83,73.93,.91,76.68,.95,77.87,.88,80.95,.79,76.87,.64,80.94,.51,70.71,.29,94.34,.12,126.69,.04,77.11,.03,133.54,.02,236.32
2016.08.29-23:00,.61,103.39,.85,75.48,.91,77.25,.93,78.15,.85,81.12,.77,77.05,.60,79.53,.50,74.33,.27,94.94,.12,129.33,.03,95.95,.02,186.81,.04,254.55
2016.08.29-24:00,.56,95.38,.86,76.27,.91,77.23,.91,78.04,.82,81.05,.75,77.37,.57,78.03,.48,80.02,.25,98.14,.12,138.11,.01,147.86,.03,227.54,.06,260.69
2016.08.30-01:00,.54,89.28,.86,77.24,.90,77.65,.89,78.75,.80,81.61,.74,78.26,.55,76.76,.47,86.50,.24,101.79,.13,149.82,.02,206.97,.04,244.71,.07,263.31
2016.08.30-02:00,.55,85.45,.84,78.59,.89,78.78,.88,80.45,.78,82.82,.73,79.50,.55,75.51,.45,91.97,.23,103.48,.13,160.86,.03,225.74,.04,253.21,.07,264.25
2016.08.30-03:00,.58,82.44,.82,79.00,.88,79.76,.87,82.09,.77,83.63,.72,80.17,.57,73.92,.44,94.87,.22,101.58,.13,168.50,.03,229.93,.03,256.04,.05,263.38
2016.08.30-04:00,.62,78.57,.80,77.31,.87,79.89,.86,83.03,.76,83.55,.73,80.22,.61,72.98,.44,95.56,.24,97.14,.13,170.96,.03,226.22,.00,237.35,.03,258.44
2016.08.30-05:00,.70,74.60,.81,73.92,.88,79.11,.86,83.17,.76,82.56,.75,79.87,.66,73.31,.44,95.04,.26,91.99,.12,167.45,.01,198.41,.03,82.43,.01,128.29
2016.08.30-06:00,.81,71.63,.86,70.68,.92,77.91,.88,82.63,.78,80.87,.77,79.10,.70,74.28,.44,93.38,.28,86.14,.11,155.79,.02,92.66,.06,83.59,.04,96.45
2016.08.30-07:00,.92,70.58,.92,69.07,.96,77.12,.91,82.00,.81,79.28,.79,78.33,.74,75.53,.42,90.46,.30,79.38,.11,136.53,.04,79.62,.09,86.30,.06,94.59
2016.08.30-08:00,1.00,70.35,.99,68.73,.99,76.65,.93,81.30,.84,77.98,.82,77.71,.76,76.77,.41,86.55,.33,73.64,.12,118.35,.06,77.32,.10,90.08,.07,95.09
2016.08.30-09:00,1.07,71.77,1.05,69.25,1.02,76.17,.95,80.10,.88,76.55,.85,76.96,.78,77.52,.41,82.96,.37,71.53,.14,107.86,.07,75.36,.10,94.25,.06,96.74
2016.08.30-10:00,1.15,75.22,1.10,70.90,1.04,76.00,.95,78.41,.90,74.93,.87,76.24,.78,77.70,.41,80.83,.40,73.25,.15,104.52,.06,70.98,.08,98.61,.04,100.58
2016.08.30-11:00,1.23,79.85,1.14,73.92,1.05,76.75,.95,76.95,.91,73.74,.87,76.21,.76,77.82,.39,80.07,.41,77.54,.15,106.64,.05,61.32,.05,103.54,.02,114.96
2016.08.30-12:00,1.29,85.37,1.15,78.34,1.04,78.99,.94,76.75,.90,73.87,.85,77.54,.72,78.48,.35,79.56,.40,83.26,.14,113.37,.04,39.78,.02,109.83,.01,236.44
2016.08.30-13:00,1.28,91.28,1.12,83.66,1.01,82.36,.91,77.84,.87,75.26,.81,79.96,.68,79.60,.33,78.12,.39,89.47,.13,124.80,.03,4.41,.01,267.62,.03,261.53
2016.08.30-14:00,1.24,96.45,1.06,88.55,.96,85.57,.89,79.27,.85,76.94,.78,82.42,.65,80.58,.31,75.75,.37,95.52,.12,140.03,.04,335.87,.02,281.08,.05,265.26
2016.08.30-15:00,1.17,99.72,.99,91.57,.92,87.26,.87,79.75,.84,77.66,.76,83.65,.65,80.72,.32,72.93,.36,100.44,.12,154.16,.04,320.99,.03,277.23,.05,265.06
2016.08.30-16:00,1.06,100.71,.91,92.06,.86,86.87,.85,78.97,.84,77.24,.74,83.44,.64,80.29,.34,70.54,.34,103.79,.12,161.58,.03,319.47,.02,269.34,.04,262.57
2016.08.30-17:00,.94,99.43,.82,89.87,.82,84.49,.85,77.37,.84,76.33,.72,82.08,.65,79.67,.36,68.81,.33,105.43,.12,161.44,.02,342.48,.01,226.89,.03,256.07
2016.08.30-18:00,.83,97.74,.73,86.33,.78,81.60,.86,76.46,.86,76.31,.72,80.68,.66,79.43,.40,67.48,.31,104.77,.12,154.36,.02,43.66,.02,98.67,.01,217.00
2016.08.30-19:00,.73,94.72,.68,81.71,.77,79.08,.88,77.11,.89,77.89,.73,80.36,.67,80.37,.43,67.71,.29,103.23,.11,143.14,.05,63.64,.04,85.73,.02,107.27
2016.08.30-20:00,.67,86.74,.68,75.83,.79,76.53,.92,78.29,.93,79.96,.75,80.47,.69,81.56,.46,69.28,.28,101.93,.12,132.15,.06,68.49,.06,79.03,.03,95.05
2016.08.30-21:00,.69,80.47,.73,72.28,.84,74.82,.96,79.36,.96,81.56,.77,79.85,.70,81.30,.48,69.85,.26,98.76,.12,125.00,.07,73.83,.07,78.30,.03,93.31
2016.08.30-22:00,.75,79.69,.79,72.78,.88,74.67,.98,80.41,.97,82.83,.79,78.81,.69,79.86,.50,69.82,.25,92.93,.12,122.97,.07,82.20,.06,82.69,.02,98.09
2016.08.30-23:00,.79,81.17,.84,75.11,.92,75.24,.97,81.15,.95,83.83,.79,77.90,.68,78.39,.51,71.12,.24,86.89,.12,126.38,.05,97.30,.03,95.18,.01,158.37
2016.08.30-24:00,.82,82.44,.87,77.09,.93,75.75,.95,81.47,.92,84.69,.78,77.55,.66,77.80,.50,74.99,.24,83.70,.12,135.04,.03,134.27,.01,154.34,.02,251.73
2016.08.31-01:00,.83,82.67,.88,77.59,.94,75.75,.92,81.32,.88,85.34,.76,77.68,.64,77.98,.49,81.26,.24,84.53,.11,148.23,.03,199.28,.03,226.56,.04,258.41
2016.08.31-02:00,.83,83.40,.87,77.27,.94,75.81,.90,81.31,.84,85.96,.74,78.11,.62,78.19,.47,87.87,.25,87.29,.11,162.41,.05,227.96,.05,236.94,.06,259.36
2016.08.31-03:00,.82,85.16,.84,76.64,.94,76.36,.88,81.93,.80,86.82,.73,78.82,.61,78.17,.46,93.06,.26,90.09,.11,172.62,.07,240.36,.05,237.93,.06,258.52
2016.08.31-04:00,.81,86.19,.82,74.98,.93,76.66,.86,82.42,.77,87.07,.73,79.13,.62,77.77,.45,96.24,.27,92.45,.12,176.51,.07,248.68,.04,232.36,.05,255.58
2016.08.31-05:00,.82,86.22,.81,72.71,.93,76.50,.86,82.01,.76,85.66,.74,78.35,.65,76.93,.43,97.20,.28,93.70,.11,174.14,.05,257.59,.02,200.46,.03,243.94
2016.08.31-06:00,.86,86.63,.83,71.64,.97,76.99,.88,81.50,.78,83.42,.78,77.29,.69,76.46,.42,96.27,.28,92.70,.10,164.59,.02,284.29,.03,116.68,.01,144.39
2016.08.31-07:00,.89,87.29,.88,71.37,1.01,78.00,.92,81.32,.81,81.23,.82,76.49,.73,76.58,.40,93.02,.29,88.16,.10,145.19,.02,29.63,.06,97.71,.04,104.14
2016.08.31-08:00,.93,86.39,.93,70.97,1.05,78.90,.96,81.38,.84,79.44,.86,76.11,.76,77.24,.39,87.77,.30,81.33,.11,122.28,.06,55.24,.08,94.85,.05,99.01
2016.08.31-09:00,.97,85.63,.99,71.66,1.08,80.22,.98,81.86,.88,78.38,.89,76.40,.78,78.14,.39,81.66,.32,75.19,.13,107.21,.08,61.22,.09,94.75,.06,97.99
2016.08.31-10:00,1.02,87.96,1.04,74.66,1.09,82.46,.99,82.63,.90,77.92,.91,77.30,.79,78.92,.39,76.22,.35,72.25,.15,100.64,.09,61.27,.08,93.53,.04,98.51
2016.08.31-11:00,1.07,92.99,1.07,78.88,1.08,84.84,.97,83.02,.89,77.55,.91,78.65,.77,79.71,.39,73.35,.38,73.51,.16,99.96,.08,57.05,.05,86.38,.02,102.14
2016.08.31-12:00,1.07,98.13,1.06,82.91,1.04,86.79,.93,82.81,.87,77.23,.88,80.56,.72,80.74,.38,73.44,.39,78.12,.15,104.02,.07,48.73,.02,55.52,.01,266.42
2016.08.31-13:00,1.03,102.50,1.02,86.23,.98,88.30,.88,82.02,.84,76.96,.83,82.76,.67,81.51,.37,74.87,.39,84.30,.14,113.63,.05,36.38,.02,343.86,.03,272.35
2016.08.31-14:00,.99,105.93,.97,88.51,.92,89.09,.84,80.55,.82,76.41,.79,84.38,.63,80.87,.35,75.19,.38,90.28,.12,129.97,.03,19.37,.03,313.13,.04,271.21