z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.21-01:00,1.62,225.59,1.47,229.38,1.10,218.16,1.09,215.45,.96,216.44,.72,215.36,.66,200.79,.50,200.20,.45,187.86,.40,174.01,.31,169.00,.28,172.02,.29,170.87,.28,167.88,.31,159.57,.09,154.08
2018.10.21-02:00,1.64,232.35,1.50,235.49,1.12,223.37,1.18,218.18,1.02,216.52,.76,210.64,.72,200.64,.55,197.25,.49,186.44,.43,172.08,.33,165.10,.28,167.86,.27,167.77,.25,164.75,.26,154.95,.05,134.55
2018.10.21-03:00,1.55,234.27,1.41,237.71,1.08,225.51,1.19,222.28,1.04,218.56,.81,209.79,.76,203.02,.58,197.80,.52,187.48,.46,171.68,.36,161.75,.29,161.68,.26,160.65,.23,156.95,.22,144.81,.04,71.36
2018.10.21-04:00,1.39,237.08,1.26,240.23,1.00,227.45,1.15,228.13,1.01,223.31,.81,212.78,.75,207.98,.60,201.31,.53,190.83,.47,173.00,.39,159.41,.32,154.36,.28,150.37,.24,145.25,.23,131.71,.06,48.26
2018.10.21-05:00,1.14,238.72,1.02,242.03,.89,224.16,1.07,231.74,.95,226.71,.78,215.94,.71,212.64,.58,205.72,.52,195.00,.48,175.98,.41,159.57,.35,149.98,.31,142.78,.28,137.15,.27,125.22,.08,51.49
2018.10.21-06:00,.92,235.67,.81,239.49,.87,213.72,.98,230.63,.88,225.83,.75,216.76,.67,214.13,.54,208.08,.50,197.60,.46,179.16,.39,160.45,.35,146.92,.33,136.54,.31,131.21,.32,122.59,.09,59.86
2018.10.21-07:00,.82,231.12,.69,234.83,.93,203.46,.88,226.03,.81,221.42,.72,214.43,.63,211.45,.50,206.15,.48,197.64,.45,182.05,.36,162.18,.34,145.06,.33,131.99,.33,127.64,.36,123.10,.09,69.90
2018.10.21-08:00,.80,230.45,.64,232.96,1.00,198.35,.78,219.70,.75,215.39,.69,210.18,.60,206.10,.49,201.17,.48,195.78,.44,184.40,.33,164.96,.31,144.93,.32,129.96,.33,126.95,.37,126.36,.09,81.07
2018.10.21-09:00,.81,230.23,.63,231.37,1.05,198.72,.72,214.28,.72,210.91,.68,208.08,.60,202.62,.50,197.75,.48,194.32,.43,186.28,.30,167.24,.29,145.65,.32,129.98,.33,128.48,.38,130.91,.09,92.24
2018.10.21-10:00,.79,223.51,.62,220.97,1.10,201.73,.72,211.03,.73,209.72,.68,210.20,.62,203.56,.52,198.06,.49,194.86,.43,187.93,.29,167.83,.28,146.04,.31,131.07,.33,131.22,.39,135.24,.09,99.06
2018.10.21-11:00,.87,212.91,.68,207.67,1.17,206.28,.77,210.10,.78,211.00,.69,214.52,.63,206.76,.53,200.01,.49,196.24,.42,188.48,.30,166.69,.28,145.29,.31,132.19,.32,134.22,.37,138.32,.09,97.32
2018.10.21-12:00,.98,208.75,.80,202.74,1.21,211.44,.82,210.26,.82,212.68,.69,217.85,.65,209.65,.55,202.21,.49,197.50,.41,187.88,.31,165.42,.28,144.69,.31,133.88,.30,137.87,.35,140.55,.08,87.98
2018.10.21-13:00,1.12,209.22,.93,203.49,1.22,215.43,.85,209.32,.84,212.73,.66,218.30,.64,211.48,.55,204.85,.48,199.38,.41,187.79,.32,164.69,.29,144.55,.31,135.70,.29,141.45,.31,141.43,.08,73.41
2018.10.21-14:00,1.25,213.26,1.05,208.24,1.19,219.40,.86,209.07,.83,212.66,.62,216.78,.63,212.42,.54,207.52,.46,201.66,.40,188.26,.33,163.60,.31,143.96,.32,136.74,.28,143.42,.28,139.68,.09,60.85
2018.10.21-15:00,1.27,217.87,1.09,213.42,1.13,224.30,.85,210.88,.81,213.94,.59,214.04,.60,211.77,.52,208.76,.44,202.79,.39,188.22,.33,161.91,.32,142.85,.33,136.85,.29,143.36,.27,135.55,.09,53.90
2018.10.21-16:00,1.18,221.49,1.07,217.90,1.07,228.79,.85,213.29,.79,215.33,.58,209.64,.57,208.46,.49,207.36,.41,201.45,.36,186.74,.33,159.39,.33,141.09,.34,135.88,.29,141.59,.27,130.14,.10,50.54
2018.10.21-17:00,1.07,227.02,1.01,223.56,.98,231.94,.83,214.95,.76,215.71,.58,204.46,.55,203.43,.45,203.85,.36,197.71,.33,183.55,.31,156.08,.34,139.18,.35,134.43,.29,139.14,.27,125.51,.10,50.82
2018.10.21-18:00,.94,234.26,.91,230.53,.85,235.27,.78,216.96,.71,216.32,.58,200.99,.54,199.33,.42,200.15,.33,192.60,.30,178.93,.30,152.61,.34,137.86,.36,133.32,.30,136.77,.29,123.01,.10,55.27
2018.10.21-19:00,.80,238.86,.80,235.08,.71,238.34,.71,219.45,.65,217.29,.59,199.41,.55,197.07,.41,196.86,.31,186.11,.28,172.71,.30,148.63,.33,136.24,.35,131.58,.30,132.96,.30,119.86,.10,58.78
2018.10.21-20:00,.71,234.51,.73,231.67,.59,235.94,.66,219.91,.62,217.03,.62,198.98,.58,196.36,.41,193.63,.33,179.35,.28,166.10,.30,144.38,.32,133.69,.33,128.28,.28,126.13,.29,113.37,.10,54.89
2018.10.21-21:00,.68,222.92,.71,222.62,.51,225.90,.62,218.44,.60,217.09,.65,201.51,.60,198.07,.42,192.02,.36,175.79,.30,162.12,.30,142.04,.30,131.38,.30,124.39,.25,117.30,.27,104.74,.11,46.95
2018.10.21-22:00,.75,215.56,.75,216.92,.50,212.41,.59,215.74,.58,218.21,.66,206.91,.60,202.32,.44,193.37,.39,176.20,.33,161.48,.32,142.42,.28,130.16,.28,121.14,.24,109.18,.26,97.24,.12,40.61
2018.10.21-23:00,.88,215.99,.85,216.97,.57,201.89,.61,210.48,.59,217.28,.66,212.01,.59,206.94,.44,195.94,.41,179.01,.34,163.10,.32,144.80,.26,129.62,.25,118.62,.23,103.20,.25,92.18,.12,35.97
2018.10.21-24:00,1.00,218.73,.95,219.12,.67,197.24,.65,205.20,.60,214.21,.66,214.93,.58,209.57,.44,197.42,.42,182.64,.35,165.88,.31,148.60,.24,129.22,.23,116.41,.22,99.23,.24,89.00,.12,31.28
2018.10.22-01:00,1.10,221.20,1.01,221.35,.75,197.93,.70,204.16,.61,212.58,.65,216.91,.57,210.35,.46,197.71,.44,185.61,.37,168.37,.30,152.20,.22,127.76,.20,113.52,.21,96.48,.22,86.20,.13,26.16
2018.10.22-02:00,1.29,225.87,1.17,225.46,.84,204.97,.75,208.54,.64,214.12,.62,218.94,.56,211.40,.47,198.05,.46,186.98,.38,168.63,.29,151.69,.22,121.76,.20,106.94,.22,92.70,.22,81.27,.14,22.48
2018.10.22-03:00,1.51,234.79,1.39,233.19,.94,215.05,.80,214.64,.70,217.11,.60,219.84,.56,213.31,.47,198.84,.47,187.97,.40,167.71,.31,147.71,.24,113.86,.23,99.37,.25,89.09,.24,75.87,.15,21.08
2018.10.22-04:00,1.33,241.99,1.19,238.61,.90,216.69,.78,215.33,.69,216.44,.55,217.56,.53,213.55,.46,199.85,.46,191.45,.40,170.23,.30,148.17,.25,110.95,.25,95.57,.26,87.91,.24,71.19,.16,17.92
2018.10.22-05:00,1.08,251.30,.95,245.76,.83,220.27,.75,217.91,.68,218.03,.51,213.88,.49,213.69,.44,201.14,.43,195.61,.38,173.32,.30,148.63,.28,109.00,.28,93.79,.28,89.50,.26,72.11,.17,19.17
2018.10.22-06:00,.81,255.07,.70,247.01,.77,224.05,.71,222.63,.65,222.56,.48,209.66,.44,211.85,.40,200.63,.38,198.93,.35,176.24,.28,149.06,.29,107.05,.31,92.70,.30,91.56,.29,76.23,.17,23.55
2018.10.22-07:00,.66,250.04,.56,238.30,.75,226.99,.67,227.23,.60,226.66,.45,204.70,.39,206.39,.36,196.65,.32,198.80,.31,176.84,.24,146.42,.29,103.34,.34,90.66,.32,92.02,.32,79.61,.17,29.13
2018.10.22-08:00,.63,240.43,.54,225.22,.74,228.33,.63,229.82,.54,228.05,.45,201.05,.37,200.76,.34,191.96,.27,195.09,.27,175.06,.20,139.16,.29,99.27,.35,88.89,.33,92.12,.34,81.68,.18,33.44
2018.10.22-09:00,.67,229.56,.60,213.71,.72,226.07,.57,228.08,.49,224.57,.46,199.22,.37,198.48,.34,189.99,.24,189.78,.23,172.09,.18,127.72,.29,95.93,.35,87.89,.31,92.52,.33,81.88,.18,34.52
2018.10.22-10:00,.75,223.60,.68,208.91,.71,221.86,.52,220.88,.46,216.74,.48,199.29,.38,199.86,.33,191.49,.22,185.70,.21,169.24,.17,117.44,.28,94.24,.34,88.16,.28,93.64,.30,80.50,.18,32.45
2018.10.22-11:00,.85,221.81,.78,207.57,.73,219.91,.53,213.23,.48,209.53,.53,202.19,.39,204.27,.33,196.21,.21,184.89,.19,166.82,.18,111.52,.27,94.05,.31,89.50,.24,95.00,.27,77.53,.18,28.78
2018.10.22-12:00,.96,221.07,.90,207.10,.78,221.65,.58,210.94,.54,207.81,.58,207.19,.41,209.04,.34,201.58,.21,185.50,.18,164.33,.19,109.35,.26,94.89,.29,91.24,.20,95.03,.24,71.93,.18,24.53
2018.10.22-13:00,1.07,221.51,1.03,208.24,.81,224.71,.65,212.00,.61,209.11,.63,211.68,.43,211.09,.35,204.42,.22,184.64,.19,161.87,.20,109.82,.25,96.31,.26,92.51,.17,91.13,.22,61.46,.19,19.52
2018.10.22-14:00,1.20,224.90,1.16,212.74,.83,227.34,.70,213.76,.65,210.87,.66,215.21,.44,210.89,.35,205.01,.23,182.36,.20,159.37,.22,111.66,.24,98.30,.23,93.15,.14,81.99,.22,48.29,.21,14.78
2018.10.22-15:00,1.32,230.43,1.27,219.52,.81,228.87,.71,214.91,.67,211.99,.64,217.82,.43,209.29,.34,204.27,.24,179.53,.21,157.19,.23,114.23,.24,100.97,.22,93.49,.14,71.75,.24,39.15,.22,11.65
2018.10.22-16:00,1.32,234.33,1.29,225.91,.78,228.33,.72,214.93,.68,212.21,.61,218.66,.41,205.37,.31,201.13,.25,175.88,.21,154.60,.24,115.71,.23,101.71,.20,90.58,.15,62.53,.28,35.59,.23,10.74
2018.10.22-17:00,1.25,236.84,1.22,230.27,.77,226.78,.75,216.46,.71,213.79,.58,218.99,.41,200.42,.30,195.95,.25,171.61,.22,150.35,.25,114.47,.23,98.03,.21,82.41,.20,56.41,.34,37.01,.24,12.45
2018.10.22-18:00,1.12,239.29,1.10,233.16,.75,226.97,.75,221.82,.70,218.27,.54,221.55,.40,197.40,.28,191.02,.26,167.82,.23,145.74,.25,112.83,.24,93.25,.23,75.15,.25,55.79,.39,41.89,.24,16.51
2018.10.22-19:00,.97,243.03,.96,236.39,.68,227.49,.68,228.41,.63,223.93,.45,225.64,.38,196.07,.26,186.48,.27,165.06,.24,142.26,.26,112.64,.24,89.75,.25,71.02,.29,57.26,.42,47.22,.24,21.19
2018.10.22-20:00,.79,246.44,.79,238.43,.60,224.69,.57,231.20,.54,227.39,.36,227.38,.36,195.52,.24,182.79,.28,164.11,.25,140.24,.26,112.87,.24,85.33,.26,66.56,.30,56.94,.42,50.24,.24,24.18
2018.10.22-21:00,.66,242.82,.65,233.74,.53,216.55,.48,227.25,.45,225.56,.30,222.52,.36,196.11,.23,181.76,.27,165.88,.25,139.87,.25,112.20,.23,77.82,.27,59.86,.31,53.65,.40,49.82,.23,24.56
2018.10.22-22:00,.64,230.41,.62,221.63,.54,206.48,.44,217.02,.42,217.39,.29,210.70,.38,197.95,.24,184.16,.26,171.10,.23,141.65,.22,110.13,.23,67.13,.29,51.74,.32,48.18,.39,45.85,.23,22.79
2018.10.22-23:00,.75,219.53,.71,211.62,.62,202.41,.48,209.21,.45,210.44,.33,202.69,.41,201.99,.25,189.87,.25,179.32,.21,145.48,.19,106.19,.24,56.83,.31,45.40,.34,43.31,.38,40.24,.23,20.33
2018.10.22-24:00,.88,215.39,.84,209.15,.72,205.12,.57,208.54,.51,209.90,.39,202.42,.43,207.45,.26,196.61,.24,188.37,.18,150.53,.16,100.30,.26,50.90,.33,42.92,.35,40.90,.38,35.12,.23,18.16
2018.10.23-01:00,1.00,219.21,.96,213.00,.80,209.10,.64,209.21,.56,210.44,.43,203.43,.43,211.12,.26,200.69,.22,195.84,.15,156.69,.13,93.53,.27,48.50,.33,42.93,.34,39.86,.37,30.12,.23,15.92
2018.10.23-02:00,1.08,223.89,1.03,217.50,.85,210.11,.68,207.42,.58,208.23,.45,202.53,.40,211.30,.25,200.93,.20,201.18,.12,163.48,.11,82.76,.27,46.77,.32,43.28,.32,38.39,.36,24.17,.23,13.41
2018.10.23-03:00,1.17,228.91,1.11,222.94,.92,212.07,.73,207.70,.60,207.99,.47,202.36,.38,210.44,.24,197.45,.17,202.89,.09,164.19,.11,68.11,.28,46.64,.32,44.94,.31,38.06,.37,20.35,.23,12.45
2018.10.23-04:00,1.23,236.17,1.17,231.36,.98,217.87,.78,213.12,.62,213.00,.50,206.22,.38,212.40,.25,192.95,.15,197.49,.08,148.61,.14,62.18,.31,49.97,.34,49.24,.32,40.89,.40,20.90,.24,13.59
2018.10.23-05:00,1.11,240.41,1.06,233.99,.97,220.72,.78,217.79,.61,217.19,.49,211.52,.36,215.55,.25,190.55,.13,187.70,.08,127.21,.17,59.95,.33,53.12,.35,52.52,.32,42.47,.43,21.28,.25,14.45
2018.10.23-06:00,.93,240.80,.91,231.35,.92,220.91,.73,220.15,.56,218.14,.45,215.58,.31,218.25,.24,188.76,.11,173.71,.10,105.76,.21,58.86,.35,55.32,.36,54.06,.33,42.31,.46,21.31,.26,15.07
2018.10.23-07:00,.78,237.62,.78,226.12,.86,221.35,.66,221.91,.51,217.28,.41,218.45,.26,222.22,.21,188.76,.09,155.53,.12,90.61,.25,59.10,.37,57.24,.37,55.02,.34,42.68,.49,22.67,.27,16.52
2018.10.23-08:00,.66,230.94,.67,219.32,.78,223.34,.59,224.30,.46,215.53,.36,219.31,.19,227.71,.18,191.58,.07,132.15,.14,80.26,.27,59.10,.38,58.57,.37,55.45,.35,44.07,.50,25.43,.26,18.73
2018.10.23-09:00,.64,226.35,.63,215.47,.72,227.60,.53,228.09,.43,213.94,.32,217.29,.13,227.04,.14,193.95,.06,104.04,.16,72.21,.29,57.99,.37,58.63,.37,54.62,.34,45.08,.49,28.55,.26,21.10
2018.10.23-10:00,.70,224.07,.67,214.29,.69,232.18,.49,231.13,.43,212.98,.30,213.27,.11,209.20,.12,192.56,.07,91.20,.17,67.50,.29,55.91,.36,56.49,.35,51.23,.34,43.24,.47,30.02,.25,22.72
2018.10.23-11:00,.76,223.07,.72,210.93,.65,232.20,.47,227.34,.46,209.86,.31,206.02,.15,189.16,.13,187.47,.08,98.94,.18,66.92,.28,52.80,.33,50.68,.34,43.52,.33,35.78,.45,26.93,.24,21.78
2018.10.23-12:00,.85,223.67,.80,209.73,.62,227.59,.47,217.70,.52,207.17,.34,199.24,.22,184.43,.15,184.74,.10,114.18,.17,69.67,.27,49.83,.31,42.21,.33,33.15,.34,24.88,.44,19.75,.24,18.39
2018.10.23-13:00,1.00,225.56,.96,211.83,.64,222.22,.51,211.10,.57,208.67,.39,199.10,.27,187.87,.18,189.41,.12,128.17,.17,74.63,.26,48.82,.31,35.32,.34,25.19,.36,16.59,.45,12.42,.24,14.59
2018.10.23-14:00,1.15,228.56,1.11,216.07,.67,219.00,.55,209.10,.60,212.90,.42,204.05,.30,193.73,.19,198.99,.12,142.97,.16,81.78,.24,50.01,.31,31.88,.35,21.32,.39,12.57,.46,7.19,.23,11.71
2018.10.23-15:00,1.22,230.98,1.19,220.81,.72,216.74,.59,208.32,.61,216.68,.45,209.51,.33,198.46,.20,206.74,.13,157.14,.14,89.27,.23,51.25,.32,30.32,.37,20.07,.42,11.41,.49,4.12,.23,9.86
2018.10.23-16:00,1.22,231.04,1.20,224.49,.77,214.27,.63,207.39,.62,218.84,.47,213.18,.36,201.54,.20,209.63,.14,165.29,.14,92.98,.24,50.80,.35,29.72,.40,20.65,.47,12.40,.53,3.16,.24,8.99
2018.10.23-17:00,1.16,233.47,1.13,227.72,.82,212.60,.67,207.13,.61,220.43,.46,216.67,.36,204.90,.19,211.13,.13,168.52,.13,90.58,.25,49.60,.38,30.66,.44,23.40,.50,15.90,.56,4.70,.24,9.65
2018.10.23-18:00,1.02,239.16,.99,232.09,.83,213.38,.69,208.26,.59,222.11,.43,222.12,.35,209.54,.16,214.74,.11,170.87,.13,83.60,.27,49.10,.41,33.06,.47,27.99,.53,21.94,.57,8.94,.24,12.27
2018.10.23-19:00,.87,247.24,.84,238.62,.80,217.64,.67,211.53,.55,224.80,.36,229.01,.31,214.88,.11,218.42,.08,168.71,.13,75.03,.29,49.55,.44,35.85,.50,32.87,.54,28.95,.57,14.77,.23,15.93
2018.10.23-20:00,.74,250.92,.71,241.21,.73,222.38,.61,215.76,.47,228.27,.25,233.86,.25,219.04,.05,208.98,.04,143.63,.14,66.49,.30,48.94,.45,37.06,.51,35.74,.53,33.89,.56,19.44,.22,18.50
2018.10.23-21:00,.62,245.43,.62,235.17,.64,223.94,.54,218.30,.38,228.39,.16,225.36,.19,217.51,.04,135.29,.04,102.01,.15,58.27,.30,45.29,.47,35.74,.52,35.70,.53,35.13,.55,21.38,.22,18.82
2018.10.23-22:00,.52,236.95,.54,226.58,.59,223.29,.52,219.15,.35,222.97,.16,204.38,.17,209.76,.08,127.34,.05,90.50,.16,50.27,.31,39.74,.49,33.48,.54,34.35,.53,34.00,.55,21.33,.22,17.74
2018.10.23-23:00,.47,225.68,.50,216.07,.56,220.60,.53,219.09,.37,216.10,.22,199.46,.18,203.75,.10,143.75,.03,84.75,.17,40.81,.33,33.63,.51,31.26,.55,32.59,.54,31.49,.55,19.44,.22,15.41
2018.10.23-24:00,.57,212.61,.63,203.79,.59,215.79,.55,218.69,.41,211.57,.29,204.29,.21,202.67,.11,164.03,.02,34.67,.19,31.77,.35,28.26,.52,29.35,.55,30.50,.54,27.82,.54,15.61,.22,11.80
2018.10.24-01:00,.78,207.55,.86,201.03,.65,212.09,.57,218.79,.46,210.81,.33,209.05,.23,205.54,.13,181.88,.02,334.97,.20,27.00,.36,25.06,.52,28.00,.54,28.30,.53,23.54,.54,10.51,.22,7.51
2018.10.24-02:00,1.00,209.67,1.08,205.56,.74,209.61,.59,218.68,.49,212.31,.35,211.58,.25,210.37,.15,193.92,.03,318.73,.21,26.12,.37,23.80,.51,27.11,.52,26.12,.54,19.49,.56,5.52,.22,3.43
2018.10.24-03:00,1.12,215.85,1.19,213.48,.84,209.44,.60,219.22,.51,215.50,.37,214.02,.27,215.68,.18,201.85,.03,304.69,.20,28.54,.37,24.41,.49,27.10,.51,24.83,.55,17.50,.58,2.80,.22,.88
2018.10.24-04:00,1.13,221.71,1.20,220.26,.93,211.54,.61,220.27,.52,218.28,.39,216.39,.27,218.86,.20,207.60,.02,288.73,.20,32.06,.37,25.79,.48,27.57,.50,24.40,.56,18.16,.61,3.00,.22,.46
2018.10.24-05:00,1.18,225.55,1.23,225.18,1.01,216.89,.63,222.02,.53,220.15,.42,217.01,.28,219.44,.21,211.40,.01,299.92,.21,35.88,.39,27.95,.50,28.71,.52,25.20,.59,21.71,.64,6.77,.22,3.16
2018.10.24-06:00,1.14,230.16,1.13,230.48,.97,224.74,.61,224.17,.52,220.64,.43,217.39,.28,218.88,.21,216.04,.01,31.99,.23,38.73,.41,30.58,.52,30.41,.54,26.84,.60,26.70,.65,12.80,.22,7.46
2018.10.24-07:00,1.01,234.83,.93,234.88,.83,230.18,.56,222.08,.50,217.66,.43,217.81,.26,219.87,.19,225.19,.04,28.69,.26,39.35,.44,32.80,.53,31.83,.56,28.29,.61,31.27,.64,19.62,.22,12.34
2018.10.24-08:00,.95,242.83,.80,241.17,.72,232.82,.53,217.64,.49,213.77,.43,220.27,.22,224.30,.16,241.35,.07,22.58,.28,39.98,.46,35.47,.55,33.54,.58,29.96,.61,35.03,.64,26.83,.21,17.20
2018.10.24-09:00,.94,247.23,.75,242.85,.61,231.92,.51,213.72,.46,211.38,.39,226.31,.17,232.25,.13,267.12,.10,20.50,.29,40.36,.47,37.76,.56,34.59,.60,30.86,.60,36.72,.62,32.53,.21,20.25
2018.10.24-10:00,.84,244.59,.65,236.82,.51,227.97,.48,212.88,.43,213.52,.34,235.84,.13,241.87,.13,294.49,.12,23.00,.29,40.81,.46,38.96,.55,34.10,.60,30.20,.58,35.67,.59,35.39,.20,20.69
2018.10.24-11:00,.79,234.94,.60,223.69,.46,219.61,.48,212.29,.43,215.64,.29,238.79,.11,233.10,.11,313.91,.12,35.11,.27,41.34,.43,37.68,.54,30.80,.60,27.09,.56,31.02,.55,34.10,.20,18.19
2018.10.24-12:00,.86,224.34,.66,212.85,.51,209.93,.53,210.82,.47,215.26,.27,226.78,.14,207.30,.05,332.62,.10,59.03,.25,40.38,.41,33.16,.54,25.08,.61,22.36,.56,24.22,.51,29.18,.19,13.97
2018.10.24-13:00,.97,219.37,.77,210.15,.62,206.41,.60,212.10,.52,216.29,.30,214.57,.20,196.18,.02,144.95,.08,91.59,.23,36.27,.40,27.10,.55,19.77,.63,18.47,.57,18.58,.49,23.84,.18,10.81
2018.10.24-14:00,1.12,217.79,.92,210.40,.72,208.07,.64,217.55,.56,221.64,.35,215.30,.27,196.63,.08,172.59,.08,133.23,.20,30.27,.39,21.72,.56,16.48,.64,16.48,.57,15.25,.46,19.96,.17,10.12
2018.10.24-15:00,1.29,216.16,1.09,210.60,.80,210.70,.65,224.52,.55,229.36,.37,222.86,.32,201.86,.13,185.71,.09,169.90,.17,24.08,.37,18.00,.57,14.97,.65,15.84,.57,13.36,.45,16.96,.16,10.97
2018.10.24-16:00,1.40,216.73,1.22,213.78,.85,213.24,.64,228.93,.54,234.33,.39,229.09,.37,208.09,.17,195.01,.13,190.36,.15,19.64,.37,16.57,.58,14.98,.65,16.33,.58,12.88,.45,15.16,.16,12.72
2018.10.24-17:00,1.40,223.13,1.26,222.31,.89,217.03,.63,229.54,.52,233.93,.40,230.90,.41,214.02,.21,203.15,.15,204.38,.14,17.20,.37,17.60,.60,16.43,.67,18.07,.60,14.79,.47,16.34,.16,16.60
2018.10.24-18:00,1.29,232.98,1.16,233.31,.87,221.50,.62,227.85,.50,229.11,.41,228.54,.43,219.36,.23,211.65,.16,220.17,.15,15.03,.38,19.51,.61,18.40,.68,20.22,.60,18.81,.47,20.55,.15,23.19
2018.10.24-19:00,1.11,241.66,.99,242.75,.81,225.78,.60,227.95,.49,225.66,.39,227.83,.42,226.12,.22,223.39,.15,241.30,.18,13.90,.40,21.86,.62,20.58,.69,22.30,.61,24.16,.47,27.17,.15,32.72
2018.10.24-20:00,.91,247.28,.80,248.83,.74,229.81,.56,231.56,.47,227.21,.35,231.52,.39,235.34,.21,238.68,.16,263.80,.21,14.32,.41,24.72,.63,22.83,.70,24.05,.61,29.24,.46,34.55,.15,43.44
2018.10.24-21:00,.78,251.85,.68,252.27,.66,233.07,.49,234.26,.42,228.86,.30,234.08,.35,244.04,.19,252.10,.16,282.68,.23,17.03,.42,26.41,.63,23.68,.70,24.15,.60,31.23,.45,38.99,.14,50.99
2018.10.24-22:00,.67,247.99,.56,244.32,.55,229.51,.39,228.18,.33,222.20,.23,228.42,.26,250.50,.15,262.49,.14,302.88,.24,19.96,.42,23.88,.62,20.90,.69,20.73,.57,27.63,.41,36.48,.13,52.40
2018.10.24-23:00,.57,231.20,.50,220.81,.49,220.89,.36,216.12,.31,211.12,.22,219.11,.19,251.77,.11,266.69,.13,321.09,.24,20.79,.42,18.73,.62,16.02,.68,15.37,.54,20.44,.36,28.25,.11,49.52
2018.10.24-24:00,.61,217.83,.58,205.55,.51,217.85,.41,212.66,.37,209.31,.27,216.51,.17,244.63,.10,258.86,.11,327.47,.22,18.07,.42,13.53,.61,11.15,.66,10.15,.52,13.10,.33,18.56,.09,46.24
2018.10.25-01:00,.73,211.48,.73,201.69,.56,217.79,.48,212.95,.45,211.15,.34,216.84,.19,235.61,.13,249.34,.10,316.73,.20,7.73,.41,6.94,.59,5.42,.64,4.34,.49,5.53,.30,7.88,.07,43.91
2018.10.25-02:00,.96,213.79,.94,207.46,.64,221.56,.56,216.14,.54,215.18,.42,218.42,.24,231.71,.17,245.42,.11,295.25,.18,350.99,.39,359.92,.56,359.63,.62,358.64,.47,358.70,.27,358.21,.05,46.21
2018.10.25-03:00,1.16,220.02,1.10,216.46,.71,227.94,.62,221.36,.61,221.04,.48,222.39,.29,232.76,.22,246.82,.15,280.20,.18,332.42,.37,353.36,.53,354.42,.59,353.50,.44,352.71,.24,350.02,.04,61.19
2018.10.25-04:00,1.26,222.40,1.17,220.42,.71,230.13,.63,223.97,.61,225.46,.49,228.07,.32,236.21,.27,254.34,.19,278.17,.22,318.06,.35,345.98,.50,348.15,.55,347.34,.41,344.93,.20,338.52,.02,102.07
2018.10.25-05:00,1.33,226.55,1.22,225.79,.70,229.18,.60,223.89,.58,227.56,.47,231.46,.31,238.63,.28,262.37,.22,281.73,.26,313.39,.33,340.11,.48,341.89,.51,340.89,.37,336.53,.18,325.55,.02,144.31
2018.10.25-06:00,1.31,232.63,1.18,232.71,.73,227.82,.64,223.08,.61,228.59,.50,231.24,.32,237.52,.27,264.84,.22,284.20,.28,315.29,.32,338.36,.46,338.35,.48,336.59,.36,331.76,.16,320.56,.03,147.33
2018.10.25-07:00,1.17,238.75,1.02,239.16,.76,227.65,.73,226.61,.71,233.41,.62,234.54,.38,238.04,.28,262.04,.21,283.16,.27,321.07,.29,341.86,.44,338.61,.46,335.87,.35,332.41,.15,327.67,.03,131.11
2018.10.25-08:00,.99,246.82,.82,246.78,.72,229.09,.73,232.56,.72,241.36,.67,242.89,.41,244.03,.29,263.15,.19,282.95,.25,326.84,.26,344.63,.42,337.33,.44,333.73,.33,330.75,.13,329.91,.03,136.15
2018.10.25-09:00,.87,254.28,.70,252.99,.66,229.33,.63,235.35,.63,247.31,.60,251.36,.37,250.67,.25,268.61,.17,287.01,.23,331.18,.23,341.10,.41,331.55,.43,327.45,.32,323.32,.12,317.29,.03,156.84
2018.10.25-10:00,.77,254.52,.61,255.17,.65,229.75,.60,236.08,.56,248.58,.51,256.26,.33,253.73,.22,270.98,.15,288.68,.22,332.58,.22,332.97,.43,324.72,.44,321.02,.34,316.01,.13,304.99,.03,182.96
2018.10.25-11:00,.71,247.99,.51,248.91,.64,234.07,.57,239.58,.51,249.00,.45,259.00,.31,254.18,.20,268.10,.15,282.21,.21,326.31,.23,318.91,.45,316.37,.46,313.90,.38,308.06,.17,293.37,.03,213.07
2018.10.25-12:00,.76,237.54,.53,233.43,.62,240.22,.52,245.37,.45,250.08,.39,260.95,.31,254.36,.22,262.96,.17,272.72,.22,313.12,.27,303.06,.50,307.19,.50,305.93,.42,299.39,.22,282.87,.05,228.73
2018.10.25-13:00,.89,230.75,.65,222.00,.61,245.21,.49,250.64,.42,249.82,.35,260.07,.34,253.30,.25,256.77,.22,265.89,.25,298.97,.33,291.15,.55,298.72,.55,298.24,.47,291.23,.28,275.05,.07,236.42
2018.10.25-14:00,1.05,227.75,.83,216.93,.64,247.06,.50,253.33,.43,248.04,.35,255.39,.37,250.85,.29,250.55,.27,262.04,.29,288.03,.41,284.04,.62,292.07,.62,292.20,.53,284.92,.35,270.56,.09,242.00
2018.10.25-15:00,1.24,227.77,1.06,217.23,.70,246.19,.55,254.80,.47,247.78,.37,250.33,.41,249.04,.33,247.08,.32,261.04,.33,280.69,.47,280.35,.67,287.51,.67,288.27,.58,280.87,.41,268.53,.11,245.86
2018.10.25-16:00,1.36,228.60,1.26,219.31,.76,244.18,.59,256.83,.53,250.10,.42,248.14,.45,249.06,.39,247.12,.37,262.22,.38,276.05,.52,278.46,.72,284.48,.70,285.73,.60,278.49,.44,267.75,.12,247.88
2018.10.25-17:00,1.40,230.96,1.36,223.15,.80,241.40,.60,257.38,.55,251.98,.46,246.61,.48,249.55,.44,248.66,.41,264.01,.42,273.51,.55,277.75,.74,282.77,.70,284.12,.59,277.50,.45,267.96,.11,249.09
2018.10.25-18:00,1.35,237.29,1.33,229.84,.84,239.69,.60,253.28,.56,250.14,.49,242.62,.50,248.62,.47,248.78,.44,264.96,.45,272.72,.56,278.17,.75,282.62,.68,283.64,.56,278.34,.43,269.85,.10,251.22
2018.10.25-19:00,1.22,247.79,1.21,240.72,.88,240.43,.59,244.41,.54,243.23,.52,236.99,.51,246.75,.49,248.10,.45,264.94,.47,273.09,.55,279.28,.75,283.80,.66,284.20,.51,280.94,.39,273.45,.09,254.94
2018.10.25-20:00,1.09,260.28,1.08,254.88,.87,243.72,.59,235.22,.52,233.91,.54,233.92,.51,246.49,.51,248.77,.45,264.71,.47,273.59,.53,280.01,.74,285.69,.62,285.34,.45,284.54,.34,277.76,.07,258.14
2018.10.25-21:00,.94,268.19,.93,262.97,.80,245.00,.60,228.75,.52,227.83,.57,237.22,.53,251.05,.55,253.23,.48,265.77,.47,273.88,.52,279.92,.72,287.76,.59,286.73,.39,288.42,.27,281.85,.05,256.23
2018.10.25-22:00,.69,270.06,.70,265.07,.69,240.73,.62,224.88,.54,225.92,.59,244.23,.56,258.38,.61,259.96,.53,267.83,.49,273.59,.51,278.54,.70,288.91,.56,287.25,.33,290.45,.22,283.16,.05,247.13
2018.10.25-23:00,.46,261.86,.49,259.05,.65,234.41,.68,226.39,.58,228.42,.60,251.28,.57,265.11,.63,266.65,.57,269.99,.52,272.47,.53,276.33,.70,288.64,.55,286.29,.30,288.76,.20,279.24,.06,238.94
2018.10.25-24:00,.44,235.24,.45,237.28,.68,230.15,.74,232.16,.63,234.50,.60,257.22,.55,270.66,.63,272.71,.60,271.67,.55,270.78,.57,274.10,.70,286.93,.56,284.02,.30,283.50,.21,271.45,.07,237.25
2018.10.26-01:00,.69,220.54,.66,221.77,.76,228.02,.76,237.99,.65,240.70,.56,261.06,.50,274.60,.61,277.41,.61,272.36,.58,268.85,.63,272.31,.74,284.13,.60,280.83,.34,276.94,.26,264.65,.09,239.91
2018.10.26-02:00,.91,217.36,.86,217.64,.82,229.26,.75,244.72,.64,247.40,.52,261.99,.46,275.50,.58,279.59,.63,271.80,.63,266.61,.71,270.83,.78,281.02,.64,277.20,.40,271.24,.33,260.26,.12,242.80
2018.10.26-03:00,1.12,217.77,1.06,217.79,.93,232.14,.78,249.57,.68,251.14,.53,257.60,.46,271.64,.56,278.66,.63,270.51,.68,264.93,.77,270.72,.82,279.53,.68,275.22,.44,269.12,.39,259.90,.14,246.99
2018.10.26-04:00,1.30,220.96,1.25,221.12,1.06,235.47,.84,252.50,.77,253.20,.59,252.94,.49,265.96,.56,275.91,.63,269.41,.71,264.18,.80,271.45,.85,279.17,.69,274.54,.45,269.13,.42,261.71,.15,251.87
2018.10.26-05:00,1.42,226.58,1.37,227.11,1.16,238.43,.85,253.37,.81,254.13,.63,249.72,.51,260.84,.55,272.28,.62,268.65,.73,264.20,.82,272.51,.85,279.18,.69,274.71,.45,270.43,.43,265.25,.15,258.23