"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number",XRF::registerer,"XRF::registration time-stamp"
,,C0020A;646.500,,646.500,,,646.500,,,C0020A;656.500,,656.500,,,656.500,1.583,2.898,12.321,73.191,0.083,2.541,2.343,0.598,0.05,5.59,kidoyo,2012-09-13T09:22:55Z
,,C0020A;696.500,,696.500,,,696.500,,,C0020A;706.500,,706.500,,,706.500,1.644,2.802,11.652,74.466,0.092,2.651,2,0.589,0.055,5.341,kidoyo,2012-09-13T09:22:55Z
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,1.768,3.008,12.122,72.109,0.088,2.705,2.102,0.594,0.056,5.819,kidoyo,2012-09-13T09:22:55Z
,,C0020A;796.500,,796.500,,,796.500,,,C0020A;806.500,,806.500,,,806.500,1.806,3.017,11.878,73.315,0.089,2.465,2.081,0.604,0.059,5.527,kidoyo,2012-09-13T09:22:55Z
,,C0020A;816.500,,816.500,,,816.500,,,C0020A;826.500,,826.500,,,826.500,1.617,3.062,11.226,74.009,0.099,2.426,2.798,0.56,0.07,5.473,kidoyo,2012-09-13T09:22:55Z
,,C0020A;846.500,,846.500,,,846.500,,,C0020A;856.500,,856.500,,,856.500,1.683,3.542,10.857,71.359,0.103,2.368,3.518,0.553,0.065,5.384,kidoyo,2012-09-13T09:22:55Z
,,C0020A;896.500,,896.500,,,896.500,,,C0020A;906.500,,906.500,,,906.500,1.726,3.59,11.439,71.721,0.098,2.362,3.04,0.563,0.069,5.78,kidoyo,2012-09-13T09:22:55Z
,,C0020A;916.500,,916.500,,,916.500,,,C0020A;926.500,,926.500,,,926.500,1.645,4.836,10.415,66.522,0.113,2.084,5.835,0.5,0.086,5.797,kidoyo,2012-09-13T09:22:55Z
,,C0020A;936.500,,936.500,,,936.500,,,C0020A;946.500,,946.500,,,946.500,1.818,3.425,10.528,72.617,0.141,2.124,3.695,0.533,0.072,5.302,kidoyo,2012-09-13T09:22:55Z
,,C0020A;946.500,,946.500,,,946.500,,,C0020A;956.500,,956.500,,,956.500,1.613,3.736,9.843,73.503,0.103,1.992,4.146,0.511,0.068,4.806,kidoyo,2012-09-13T09:22:55Z
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,1.608,4.767,8.965,69.556,0.104,1.83,6.393,0.464,0.071,4.77,kidoyo,2012-09-13T09:22:55Z
,,C0020A;976.500,,976.500,,,976.500,,,C0020A;986.500,,986.500,,,986.500,1.529,3.326,9.579,76.109,0.084,2.058,3.738,0.49,0.059,4.579,kidoyo,2012-09-13T09:22:55Z
,,C0020A;996.500,,996.500,,,996.500,,,C0020A;1006.500,,1006.500,,,1006.500,1.377,2.787,8.314,78.784,0.074,1.884,3.959,0.424,0.049,4.04,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1016.500,,1016.500,,,1016.500,,,C0020A;1026.500,,1026.500,,,1026.500,1.432,4.249,8.714,71.608,0.085,1.978,5.635,0.448,0.062,4.47,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1036.500,,1036.500,,,1036.500,,,C0020A;1046.500,,1046.500,,,1046.500,1.268,7.677,7.18,58.758,0.098,1.625,11.967,0.389,0.06,4.297,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1046.500,,1046.500,,,1046.500,,,C0020A;1056.500,,1056.500,,,1056.500,1.781,4.559,9.326,68.527,0.09,2.007,5.905,0.473,0.076,5.127,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1056.500,,1056.500,,,1056.500,,,C0020A;1066.500,,1066.500,,,1066.500,1.293,9.373,6.382,50.07,0.11,1.347,15.647,0.328,0.081,5.128,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1076.500,,1076.500,,,1076.500,,,C0020A;1086.500,,1086.500,,,1086.500,1.602,5.126,12.484,61.657,0.127,2.722,5.991,0.562,0.049,5.192,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1096.500,,1096.500,,,1096.500,,,C0020A;1106.500,,1106.500,,,1106.500,1.649,4.693,12.716,63.128,0.095,2.817,5.545,0.549,0.055,5.459,kidoyo,2012-09-13T09:22:55Z
"C0020A-1R-1, 113.0 cm",,,,1277.630,1277.630,1277.630,1277.630,"C0020A-1R-1, 115.0 cm",,,,1277.650,1277.650,1277.650,1277.650,3.233,2.229,11.423,71.54,0.077,2.379,4.916,0.385,0.051,3.633,kidoyo,2012-09-13T09:22:55Z
"C0020A-2R-2, 63.7 cm",,,,1288.037,1288.037,1288.037,1288.037,"C0020A-2R-2, 64.2 cm",,,,1288.042,1288.042,1288.042,1288.042,3.19,2.012,12.896,73.38,0.065,2.939,3.135,0.4,0.036,2.925,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1296.500,,1296.500,,,1296.500,,,C0020A;1306.500,,1306.500,,,1306.500,1.778,3.148,13.186,66.068,0.123,3.092,5.27,0.581,0.062,5.494,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1326.500,,1326.500,,,1326.500,,,C0020A;1336.500,,1336.500,,,1336.500,1.559,3.739,11.601,58.463,0.087,2.43,11.086,0.52,0.057,5.684,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1346.500,,1346.500,,,1346.500,,,C0020A;1356.500,,1356.500,,,1356.500,1.868,3.365,14.133,67.256,0.096,3.03,3.354,0.613,0.057,5.752,kidoyo,2012-09-13T09:22:55Z
"C0020A-3R-2, 14.0 cm",,,,1371.380,1371.380,1371.380,1371.380,"C0020A-3R-2, 16.0 cm",,,,1371.400,1371.400,1371.400,1371.400,2.659,3.135,13.833,68.923,0.085,2.682,2.249,0.609,0.034,5.021,kidoyo,2012-09-13T09:22:55Z
"C0020A-4R-2, 91.0 cm",,,,1377.325,1377.325,1377.325,1377.325,"C0020A-4R-2, 92.0 cm",,,,1377.335,1377.335,1377.335,1377.335,3.773,2.791,12.255,69.856,0.082,2.662,3.718,0.486,0.056,3.914,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1396.500,,1396.500,,,1396.500,,,C0020A;1406.500,,1406.500,,,1406.500,1.063,4.358,9.731,51.315,0.101,2.047,18.057,0.296,0.06,5.801,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1446.500,,1446.500,,,1446.500,,,C0020A;1456.500,,1456.500,,,1456.500,2.002,1.458,8.113,82.068,0.108,1.879,4.555,0.356,0.058,2.785,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1486.500,,1486.500,,,1486.500,,,C0020A;1490.500,,1490.500,,,1490.500,1.924,2.13,8.862,80.748,0.06,2.297,3.721,0.337,0.048,3.359,kidoyo,2012-09-13T09:22:55Z
"C0020A-5R-2, 20.0 cm",,,,1491.610,1491.610,1491.610,1491.610,"C0020A-5R-2, 22.0 cm",,,,1491.630,1491.630,1491.630,1491.630,3.772,2.198,13.297,70.503,0.063,2.815,2.218,0.441,0.047,4.233,kidoyo,2012-09-13T09:22:55Z
"C0020A-6R-3, 123.5 cm",,,,1498.400,1498.400,1498.400,1498.400,"C0020A-6R-3, 125.5 cm",,,,1498.420,1498.420,1498.420,1498.420,3.032,2.547,14.593,70.734,0.043,2.588,2.361,0.535,0.039,4.051,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1546.500,,1546.500,,,1546.500,,,C0020A;1556.500,,1556.500,,,1556.500,2.081,2.614,14.51,67.4,0.06,3.087,2.313,0.591,0.049,5.123,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1596.500,,1596.500,,,1596.500,,,C0020A;1606.500,,1606.500,,,1606.500,1.688,3.068,13.887,62.712,0.075,2.901,5.224,0.548,0.05,5.729,kidoyo,2012-09-13T09:22:55Z
"C0020A-7R-1, 28.0 cm",,,,1599.280,1599.280,1599.280,1599.280,"C0020A-7R-1, 29.0 cm",,,,1599.290,1599.290,1599.290,1599.290,2.47,2.601,15.718,61.083,0.055,2.389,1.737,0.736,0.028,8.416,kidoyo,2012-09-13T09:22:55Z
"C0020A-8L-2, 12.0 cm",,,,1604.320,1604.320,1604.320,1604.320,"C0020A-8L-2, 13.0 cm",,,,1604.330,1604.330,1604.330,1604.330,2.439,2.796,17.942,65.852,0.038,2.414,1.574,0.793,0.022,6.646,kidoyo,2012-09-13T09:22:55Z
"C0020A-8L-6, 4.0 cm",,,,1608.200,1608.200,1608.200,1608.200,"C0020A-8L-6, 5.5 cm",,,,1608.215,1608.215,1608.215,1608.215,2.38,2.851,17.475,67.628,0.025,2.979,1.206,0.674,0.017,4.991,kidoyo,2012-09-13T09:22:55Z
"C0020A-8L-9, 80.0 cm",,,,1611.970,1611.970,1611.970,1611.970,"C0020A-8L-9, 82.0 cm",,,,1611.990,1611.990,1611.990,1611.990,1.971,1.644,10.749,81.369,0.051,2.468,1.21,0.507,0.022,3.853,kidoyo,2012-09-13T09:22:55Z
"C0020A-9R-4, 89.0 cm",,,,1629.228,1629.265,1629.228,1629.265,"C0020A-9R-4, 91.0 cm",,,,1629.248,1629.285,1629.248,1629.285,2.313,2.251,13.738,74.244,0.057,2.323,1.412,0.634,0.028,4.693,kidoyo,2012-09-13T09:22:55Z
"C0020A-10R-2, 133.0 cm",,,,1632.240,1632.240,1632.240,1632.240,"C0020A-10R-2, 135.0 cm",,,,1632.260,1632.260,1632.260,1632.260,3.245,2.16,15.451,69.149,0.078,2.602,2.142,0.444,0.043,3.988,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1646.500,,1646.500,,,1646.500,,,C0020A;1656.500,,1656.500,,,1656.500,1.246,1.776,10.117,83.107,0.056,2.561,1.244,0.475,0.024,3.784,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1696.500,,1696.500,,,1696.500,,,C0020A;1706.500,,1706.500,,,1706.500,1.281,1.982,10.321,80.073,0.07,2.891,1.647,0.438,0.031,4.125,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1746.500,,1746.500,,,1746.500,,,C0020A;1756.500,,1756.500,,,1756.500,2.231,2.964,12.694,70.59,0.083,2.74,2.738,0.588,0.068,5.037,kidoyo,2012-09-13T09:22:55Z
"C0020A-12R-5, 130.5 cm",,,,1753.315,1753.315,1753.315,1753.315,"C0020A-12R-5, 131.5 cm",,,,1753.325,1753.325,1753.325,1753.325,3.783,2.15,15.369,68.056,0.085,2.272,3.753,0.724,0.044,4.074,kidoyo,2012-09-13T09:22:55Z
"C0020A-12R-6, 10.0 cm",,,,1753.530,1753.530,1753.530,1753.530,"C0020A-12R-6, 11.0 cm",,,,1753.540,1753.540,1753.540,1753.540,2.561,2.755,14.43,66.979,0.062,2.68,2.071,0.641,0.051,7.146,kidoyo,2012-09-13T09:22:55Z
"C0020A-12R-6, 51.0 cm",,,,1753.940,1753.940,1753.940,1753.940,"C0020A-12R-6, 52.0 cm",,,,1753.950,1753.950,1753.950,1753.950,1.099,10.228,5.822,36.221,0.476,1.406,20.137,0.333,0.442,14.438,kidoyo,2012-09-13T09:22:55Z
"C0020A-12R-6, 92.0 cm",,,,1754.350,1754.350,1754.350,1754.350,"C0020A-12R-6, 93.0 cm",,,,1754.360,1754.360,1754.360,1754.360,2.763,2.356,13.079,72.139,0.078,3.051,1.798,0.577,0.045,5.144,kidoyo,2012-09-13T09:22:55Z
"C0020A-13R-5, 111.0 cm",,,,1761.594,1761.875,1761.594,1761.875,"C0020A-13R-5, 112.0 cm",,,,1761.603,1761.885,1761.603,1761.885,2.674,2.688,13.704,69.653,0.08,3.203,1.61,0.624,0.034,5.456,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1796.500,,1796.500,,,1796.500,,,C0020A;1806.500,,1806.500,,,1806.500,2.065,2.499,12.579,70.171,0.081,3.707,2.175,0.556,0.044,5.887,kidoyo,2012-09-13T09:22:55Z
"C0020A-14R-4, 93.0 cm",,,,1824.770,1824.770,1824.770,1824.770,"C0020A-14R-4, 95.0 cm",,,,1824.790,1824.790,1824.790,1824.790,1.522,1.808,19.906,56.578,0.067,2.28,0.757,0.703,0.037,13.604,kidoyo,2012-09-13T09:22:55Z
"C0020A-14R-5, 8.0 cm",,,,1824.930,1824.930,1824.930,1824.930,"C0020A-14R-5, 9.0 cm",,,,1824.940,1824.940,1824.940,1824.940,1.636,0.945,7.884,45.945,0.082,1.952,1.344,0.628,0.013,14.64,kidoyo,2012-09-13T09:22:55Z
"C0020A-14R-7, 9.0 cm",,,,1826.555,1826.555,1826.555,1826.555,"C0020A-14R-7, 11.0 cm",,,,1826.575,1826.575,1826.575,1826.575,2.293,1.527,16.501,72.963,0.069,3.992,0.694,0.642,0.049,2.933,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1846.500,,1846.500,,,1846.500,,,C0020A;1856.500,,1856.500,,,1856.500,1.812,2.003,15.198,65.064,0.093,3.465,4.033,0.641,0.057,5.044,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1866.500,,1866.500,,,1866.500,,,C0020A;1876.500,,1876.500,,,1876.500,1.469,1.84,16.648,65.867,0.081,3.666,2.192,0.743,0.084,5.203,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1896.500,,1896.500,,,1896.500,,,C0020A;1906.500,,1906.500,,,1906.500,1.591,2.056,16.272,64.997,0.121,3.122,2.118,0.73,0.121,6.662,kidoyo,2012-09-13T09:22:55Z
"C0020A-15R-4, 124.0 cm",,,,1923.455,1923.455,1923.455,1923.455,"C0020A-15R-4, 125.0 cm",,,,1923.465,1923.465,1923.465,1923.465,0.742,0.934,21.308,66.465,0.027,2.401,0.714,1.152,0.011,2.635,kidoyo,2012-09-13T09:22:55Z
"C0020A-15R-6, 58.0 cm",,,,1924.635,1924.635,1924.635,1924.635,"C0020A-15R-6, 59.0 cm",,,,1924.645,1924.645,1924.645,1924.645,1.536,1.711,20.826,66.816,0.072,2.877,0.715,1.063,0.031,3.123,kidoyo,2012-09-13T09:22:55Z
"C0020A-16R-1, 94.0 cm",,,,1929.440,1929.440,1929.440,1929.440,"C0020A-16R-1, 95.0 cm",,,,1929.450,1929.450,1929.450,1929.450,2.05,1.626,11.155,76.256,0.076,3.459,0.938,0.416,0.099,4.994,kidoyo,2012-09-13T09:22:55Z
"C0020A-17R-5, 33.0 cm",,,,1940.440,1940.440,1940.440,1940.440,"C0020A-17R-5, 34.0 cm",,,,1940.450,1940.450,1940.450,1940.450,1.593,2.053,20.35,65.432,0.081,3.213,0.749,1.067,0.067,4.305,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1946.500,,1946.500,,,1946.500,,,C0020A;1956.500,,1956.500,,,1956.500,2.021,1.649,7.743,40.665,0.235,2.41,2.624,0.752,0.047,3.923,kidoyo,2012-09-13T09:22:55Z
"C0020A-19R-7, 77.0 cm",,,,1957.253,1957.860,1957.253,1957.860,"C0020A-19R-7, 78.0 cm",,,,1957.262,1957.870,1957.262,1957.870,1.399,2.081,20.194,62.307,0.092,2.669,0.952,0.995,0.12,6.923,kidoyo,2012-09-13T09:22:55Z
"C0020A-20R-1, 126.0 cm",,,,1960.760,1960.760,1960.760,1960.760,"C0020A-20R-1, 127.0 cm",,,,1960.770,1960.770,1960.770,1960.770,1.729,1.748,13.818,58.917,0.09,2.738,12.374,0.723,0.092,3.322,kidoyo,2012-09-13T09:22:55Z
"C0020A-20R-5, 85.0 cm",,,,1964.610,1964.610,1964.610,1964.610,"C0020A-20R-5, 86.0 cm",,,,1964.620,1964.620,1964.620,1964.620,1.523,2.068,19.379,67.389,0.055,2.727,0.653,0.873,0.039,6.34,kidoyo,2012-09-13T09:22:55Z
"C0020A-21R-1, 90.0 cm",,,,1969.900,1969.900,1969.900,1969.900,"C0020A-21R-1, 91.0 cm",,,,1969.910,1969.910,1969.910,1969.910,1.406,3.157,12.331,45.584,0.342,1.794,2.594,0.509,0.552,28.287,kidoyo,2012-09-13T09:22:55Z
"C0020A-22R-2, 100.0 cm",,,,1975.410,1975.410,1975.410,1975.410,"C0020A-22R-2, 101.0 cm",,,,1975.420,1975.420,1975.420,1975.420,0.919,4.039,7.235,35.838,0.609,1.393,26.182,0.436,0.322,14.989,kidoyo,2012-09-13T09:22:55Z
"C0020A-23R-5, 84.0 cm",,,,1986.956,1987.100,1986.956,1987.100,"C0020A-23R-5, 85.0 cm",,,,1986.966,1987.110,1986.966,1987.110,1.21,1.574,21.522,64.52,0.035,2.83,0.603,1.222,0.031,3.381,kidoyo,2012-09-13T09:22:55Z
"C0020A-24R-2, 33.0 cm",,,,1992.340,1992.340,1992.340,1992.340,"C0020A-24R-2, 34.0 cm",,,,1992.350,1992.350,1992.350,1992.350,0.433,6.595,2.829,20.369,0.384,0.442,7.615,0.216,1.262,53.147,kidoyo,2012-09-13T09:22:55Z
"C0020A-24R-4, 29.0 cm",,,,1994.260,1994.260,1994.260,1994.260,"C0020A-24R-4, 31.0 cm",,,,1994.280,1994.280,1994.280,1994.280,2.034,1.273,16.288,76.289,0.077,3.506,0.591,0.477,0.026,1.974,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1996.500,,1996.500,,,1996.500,,,C0020A;2006.500,,2006.500,,,2006.500,1.65,1.766,13.041,54.868,0.175,3.253,1.925,0.77,0.09,5.834,kidoyo,2012-09-13T09:22:55Z
"C0020A-25R-CC, 13.0 cm",,,,2002.220,2002.220,2002.220,2002.220,"C0020A-25R-CC, 14.0 cm",,,,2002.230,2002.230,2002.230,2002.230,0.765,1.08,21.62,70.97,0.027,1.907,0.658,1.077,0.024,3.085,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2046.500,,2046.500,,,2046.500,,,C0020A;2056.500,,2056.500,,,2056.500,2.501,2.428,15.323,65.839,0.073,2.768,2.139,0.623,0.063,5.422,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2096.500,,2096.500,,,2096.500,,,C0020A;2106.500,,2106.500,,,2106.500,2.195,3.02,15.307,67.953,0.138,3.235,1.205,0.665,0.068,6.836,kidoyo,2012-09-13T09:22:55Z
"C0020A-26R-7, 67.0 cm",,,,2117.628,2117.760,2117.628,2117.760,"C0020A-26R-7, 68.0 cm",,,,2117.638,2117.770,2117.638,2117.770,2.167,2.879,15.451,70.447,0.078,2.546,1.171,0.649,0.048,5.962,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2146.500,,2146.500,,,2146.500,,,C0020A;2156.500,,2156.500,,,2156.500,1.948,2.969,14.905,71.383,0.079,3.226,0.989,0.619,0.038,5.661,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2196.500,,2196.500,,,2196.500,,,C0020A;2206.500,,2206.500,,,2206.500,1.64,2.945,14.122,72.135,0.084,3.321,1.532,0.607,0.04,5.226,kidoyo,2012-09-13T09:22:55Z
"C0020A-27R-4, 125.0 cm",,,,2204.485,2204.485,2204.485,2204.485,"C0020A-27R-4, 126.0 cm",,,,2204.495,2204.495,2204.495,2204.495,2.105,2.722,14.094,72.767,0.077,2.788,1.452,0.584,0.031,5.082,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2246.500,,2246.500,,,2246.500,,,C0020A;2256.500,,2256.500,,,2256.500,2.103,2.401,15.99,67.471,0.128,3.639,1.353,0.683,0.093,7.022,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2296.500,,2296.500,,,2296.500,,,C0020A;2306.500,,2306.500,,,2306.500,2.232,2.892,16.44,61.926,0.172,3.671,1.539,0.754,0.146,8.464,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2346.500,,2346.500,,,2346.500,,,C0020A;2356.500,,2356.500,,,2356.500,2.33,2.882,16.693,63.906,0.139,3.562,1.409,0.706,0.068,7.349,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2396.500,,2396.500,,,2396.500,,,C0020A;2406.500,,2406.500,,,2406.500,1.805,2.846,16.629,64.281,0.151,3.774,1.454,0.694,0.077,7.381,kidoyo,2012-09-13T09:22:55Z
"C0020A-29R-7, 70.0 cm",,,,2407.407,2407.450,2407.407,2407.450,"C0020A-29R-7, 72.0 cm",,,,2407.427,2407.470,2407.427,2407.470,1.747,4.172,13.802,56.174,0.135,2.462,2.608,0.634,0.197,14.93,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2446.500,,2446.500,,,2446.500,,,C0020A;2456.500,,2456.500,,,2456.500,1.872,2.56,15.963,63.105,0.163,3.665,1.387,0.683,0.073,6.483,kidoyo,2012-09-13T09:22:55Z
"C0020A-30R-1, 92.0 cm",,,,2447.420,2447.420,2447.420,2447.420,"C0020A-30R-1, 93.0 cm",,,,2447.430,2447.430,2447.430,2447.430,1.939,2.542,18.324,66.838,0.083,2.902,0.983,0.757,0.087,5.75,kidoyo,2012-09-13T09:22:55Z
"C0020A-30R-4, 28.0 cm",,,,2449.980,2449.980,2449.980,2449.980,"C0020A-30R-4, 29.0 cm",,,,2449.990,2449.990,2449.990,2449.990,2.422,1.475,14.085,79.234,0.063,3.006,0.903,0.48,0.023,2.726,kidoyo,2012-09-13T09:22:55Z
,,C0020A;2456.000,,2456.000,,,2456.000,,,C0020A;2466.000,,2466.000,,,2466.000,2.104,2.293,15.879,66.123,0.262,3.431,1.558,0.644,0.064,6.052,kidoyo,2012-09-13T09:22:55Z
"C0020A-32R-3, 54.0 cm",,,,2459.607,2459.895,2459.607,2459.895,"C0020A-32R-3, 56.0 cm",,,,2459.626,2459.915,2459.626,2459.915,1.616,2.519,13.682,54.77,0.97,2.578,9.77,0.572,0.148,8.248,kidoyo,2012-09-13T09:22:55Z
"C0020A-32R-6, 57.0 cm",,,,2462.911,2463.505,2462.911,2463.505,"C0020A-32R-6, 59.0 cm",,,,2462.930,2463.525,2462.930,2463.525,1.905,2.517,17.456,64.663,0.12,2.977,1.26,0.737,0.061,7.682,kidoyo,2012-09-13T09:22:55Z
