z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.27-01:00,1.10,236.36,1.00,269.23,.94,273.12,.57,254.16,.56,244.67,.59,245.47,.39,242.85,.24,233.51,.30,260.46,.21,265.27,.19,222.47,.22,200.32,.28,196.13,.36,188.91,.47,185.99,.17,172.97
2018.09.27-02:00,1.27,232.43,.99,262.18,1.01,270.35,.74,250.53,.68,242.06,.69,243.24,.44,238.51,.29,220.67,.28,253.00,.20,258.93,.20,227.81,.23,207.54,.30,203.48,.37,194.68,.48,191.55,.17,177.45
2018.09.27-03:00,1.43,232.95,1.07,253.57,1.11,269.33,.92,252.03,.83,242.43,.83,243.67,.53,238.87,.39,215.88,.30,240.69,.20,245.47,.21,228.79,.24,211.11,.31,207.65,.37,197.85,.48,194.92,.17,179.43
2018.09.27-04:00,1.57,235.42,1.17,247.53,1.11,269.43,1.02,255.26,.93,244.16,.95,247.31,.61,242.38,.49,217.64,.35,232.78,.23,232.88,.23,226.89,.26,212.30,.31,209.34,.37,198.93,.48,196.37,.17,179.77
2018.09.27-05:00,1.73,240.73,1.27,245.28,1.00,269.50,.97,258.32,.94,245.98,.96,252.73,.60,245.31,.55,221.22,.41,230.83,.29,227.66,.26,224.96,.29,212.97,.33,209.91,.38,199.41,.49,197.09,.17,180.15
2018.09.27-06:00,1.67,248.08,1.26,248.22,.87,268.64,.90,260.79,.92,248.69,.92,258.22,.57,248.64,.60,226.42,.47,231.61,.35,227.19,.29,223.08,.30,211.07,.33,207.17,.39,196.94,.49,195.26,.17,178.27
2018.09.27-07:00,1.51,256.04,1.14,253.35,.77,266.14,.81,261.34,.91,251.51,.87,262.06,.54,251.23,.60,231.66,.49,233.42,.39,229.85,.29,222.70,.30,208.41,.32,202.83,.39,193.13,.49,192.26,.17,175.67
2018.09.27-08:00,1.38,262.65,1.01,256.61,.69,263.63,.71,261.66,.86,255.42,.79,266.66,.49,253.90,.56,236.63,.48,235.75,.39,234.65,.28,223.92,.29,205.81,.32,198.25,.39,189.57,.50,189.42,.18,173.33
2018.09.27-09:00,1.32,267.90,.94,258.46,.63,261.46,.63,260.25,.82,258.89,.73,271.66,.46,254.55,.51,240.60,.45,237.65,.38,240.40,.26,226.29,.28,202.86,.32,193.37,.40,185.99,.50,186.43,.18,171.13
2018.09.27-10:00,1.28,274.12,.95,260.74,.63,257.49,.61,252.38,.79,258.02,.63,272.69,.45,247.88,.46,240.92,.42,237.69,.35,246.06,.23,230.79,.25,200.61,.31,189.49,.40,183.30,.50,184.04,.18,169.50
2018.09.27-11:00,1.21,277.70,1.02,259.92,.73,251.90,.71,242.76,.81,253.54,.55,267.09,.48,239.86,.43,239.09,.41,237.56,.32,251.52,.19,237.46,.22,199.31,.30,187.26,.39,182.05,.48,182.88,.17,168.25
2018.09.27-12:00,1.11,274.99,1.12,256.31,.89,248.96,.87,238.51,.86,250.61,.50,258.31,.52,237.36,.42,237.88,.41,238.70,.29,255.56,.16,243.27,.20,199.71,.29,188.20,.39,183.62,.48,184.18,.17,169.20
2018.09.27-13:00,1.07,266.53,1.25,255.10,1.05,249.44,1.03,239.32,.92,250.19,.51,250.70,.57,239.19,.44,237.48,.43,239.88,.28,255.37,.15,242.57,.20,200.85,.30,191.39,.40,187.27,.49,187.34,.17,172.19
2018.09.27-14:00,1.16,257.72,1.37,256.57,1.20,251.18,1.17,242.42,1.01,250.89,.58,245.85,.62,241.77,.48,237.97,.48,241.05,.29,251.34,.14,233.87,.21,202.00,.32,195.55,.42,191.92,.50,191.41,.18,176.10
2018.09.27-15:00,1.27,254.25,1.43,258.58,1.29,252.64,1.26,245.67,1.07,251.29,.64,243.16,.65,243.61,.54,239.94,.53,243.34,.31,247.05,.16,222.02,.24,203.56,.35,200.31,.45,197.29,.53,196.02,.18,180.45
2018.09.27-16:00,1.32,253.24,1.44,259.09,1.34,253.49,1.30,248.83,1.13,251.57,.71,242.41,.65,244.35,.59,243.53,.57,246.74,.34,244.98,.20,212.78,.28,204.58,.39,204.05,.48,201.75,.56,199.64,.19,183.47
2018.09.27-17:00,1.23,251.02,1.39,258.11,1.34,253.87,1.27,251.66,1.16,252.69,.76,241.80,.67,242.96,.64,247.11,.61,250.13,.36,244.98,.23,207.87,.31,205.42,.41,206.73,.50,204.94,.57,201.80,.19,184.44
2018.09.27-18:00,1.11,247.84,1.30,257.63,1.33,254.04,1.23,253.69,1.16,254.36,.82,240.96,.70,240.30,.68,249.51,.61,252.50,.37,245.55,.27,205.15,.32,205.43,.41,208.14,.48,206.58,.56,202.23,.18,182.91
2018.09.27-19:00,1.00,246.90,1.14,259.36,1.32,255.74,1.21,255.83,1.16,257.27,.87,242.89,.74,240.07,.68,252.17,.60,254.28,.36,246.64,.29,202.87,.32,202.31,.39,206.35,.45,204.86,.53,199.53,.18,177.96
2018.09.27-20:00,.90,250.44,.97,263.29,1.25,258.82,1.17,258.32,1.12,261.17,.89,247.75,.75,244.06,.66,256.35,.58,256.88,.35,249.65,.31,202.66,.33,197.31,.38,201.77,.43,200.10,.51,194.37,.18,172.45
2018.09.27-21:00,.89,257.86,.89,268.18,1.19,260.98,1.09,258.84,1.02,263.21,.86,251.79,.72,249.87,.60,261.61,.53,261.12,.31,254.94,.31,204.71,.33,194.49,.38,197.92,.44,195.64,.52,189.79,.19,170.09
2018.09.27-22:00,.89,265.28,.85,272.20,1.15,259.20,1.05,255.28,.91,260.43,.81,251.64,.64,253.58,.50,265.80,.46,265.88,.25,261.87,.29,208.63,.32,195.77,.37,197.56,.44,194.35,.52,188.06,.19,170.52
2018.09.27-23:00,.90,265.50,.84,268.34,1.19,254.04,1.06,250.31,.86,254.88,.78,249.43,.57,254.09,.41,266.21,.39,268.79,.18,267.46,.25,214.34,.29,200.52,.35,200.50,.43,196.17,.52,189.11,.19,172.23
2018.09.27-24:00,.95,255.91,.91,256.23,1.30,249.95,1.12,248.02,.87,251.24,.79,248.92,.53,251.56,.36,258.77,.34,265.39,.13,259.89,.22,219.80,.26,207.09,.32,205.08,.41,199.54,.50,191.61,.18,174.43
2018.09.28-01:00,1.11,244.01,1.08,245.52,1.43,249.35,1.21,248.53,.93,250.12,.84,250.45,.55,246.44,.40,246.11,.34,254.91,.12,228.84,.21,222.37,.23,213.95,.29,210.31,.38,203.62,.48,194.92,.17,176.81
2018.09.28-02:00,1.33,238.27,1.30,240.36,1.55,251.26,1.32,250.60,1.03,250.44,.89,253.26,.62,243.21,.50,239.24,.40,245.87,.19,207.18,.21,220.37,.22,217.87,.28,214.18,.36,207.10,.47,198.23,.16,178.87
2018.09.28-03:00,1.55,237.18,1.54,238.61,1.60,252.60,1.39,252.70,1.11,250.48,.93,255.54,.70,243.51,.61,239.58,.48,243.76,.28,204.07,.25,217.60,.23,218.55,.28,216.17,.36,209.67,.48,201.25,.16,180.38
2018.09.28-04:00,1.71,239.48,1.76,240.80,1.62,252.47,1.39,254.69,1.17,250.39,.94,256.10,.78,245.86,.71,243.63,.57,246.39,.38,208.99,.30,216.76,.25,216.19,.29,215.07,.37,209.88,.49,202.49,.16,179.99
2018.09.28-05:00,1.77,242.00,1.86,244.24,1.67,251.06,1.36,255.82,1.21,250.91,.96,255.07,.84,248.71,.80,248.58,.64,250.56,.48,217.15,.35,218.22,.27,211.44,.29,210.14,.37,206.45,.49,200.57,.17,177.32
2018.09.28-06:00,1.75,243.70,1.86,246.89,1.75,250.74,1.35,255.81,1.22,252.48,.99,253.83,.86,250.90,.84,252.43,.69,254.07,.56,225.64,.38,221.15,.28,205.15,.30,202.31,.38,200.11,.50,196.16,.17,174.29
2018.09.28-07:00,1.70,244.28,1.80,248.36,1.76,252.35,1.35,255.41,1.21,254.44,1.00,253.34,.85,251.77,.83,253.89,.68,255.75,.60,233.34,.37,225.05,.28,199.09,.31,194.61,.39,193.75,.52,191.63,.18,171.98
2018.09.28-08:00,1.66,246.97,1.71,250.93,1.66,254.87,1.31,256.01,1.15,256.44,.97,254.07,.81,251.42,.78,252.68,.65,254.50,.60,239.64,.34,229.04,.28,194.92,.32,190.00,.41,190.11,.54,189.06,.19,171.57
2018.09.28-09:00,1.61,252.04,1.62,255.00,1.52,256.81,1.22,256.80,1.07,257.30,.90,254.51,.77,249.83,.74,249.46,.60,250.59,.55,244.56,.29,232.22,.28,191.88,.34,187.77,.43,188.55,.56,187.91,.20,172.01
2018.09.28-10:00,1.55,255.99,1.56,258.05,1.41,257.41,1.12,256.83,.98,256.57,.81,253.54,.75,247.83,.71,246.14,.58,246.77,.49,249.14,.23,234.56,.28,189.79,.34,187.00,.45,188.18,.57,187.59,.20,172.39
2018.09.28-11:00,1.58,257.31,1.58,258.24,1.34,256.08,1.02,254.47,.90,253.67,.72,249.61,.73,245.54,.68,243.91,.56,245.56,.42,254.59,.17,236.70,.27,189.50,.35,187.78,.46,188.97,.57,188.17,.20,173.31
2018.09.28-12:00,1.69,255.65,1.65,256.29,1.32,252.77,.98,248.61,.88,248.11,.70,242.38,.73,242.42,.64,242.17,.55,246.80,.37,260.04,.13,237.03,.27,191.14,.35,190.23,.47,190.95,.57,189.78,.20,174.92
2018.09.28-13:00,1.86,251.84,1.75,252.74,1.37,248.00,1.04,240.91,.93,240.98,.76,235.19,.75,238.42,.61,239.74,.52,248.75,.32,262.51,.10,231.95,.27,195.00,.35,194.91,.47,194.52,.57,192.85,.19,177.53
2018.09.28-14:00,2.04,248.63,1.88,249.97,1.45,244.47,1.18,236.28,1.03,235.92,.87,231.63,.77,234.76,.60,236.72,.50,249.12,.28,258.40,.11,219.21,.27,200.54,.35,201.50,.47,199.64,.57,197.55,.19,181.49
2018.09.28-15:00,2.17,247.25,1.99,248.90,1.55,242.85,1.33,236.03,1.16,234.09,1.01,231.32,.81,232.19,.61,234.09,.47,246.11,.27,248.17,.13,206.19,.28,205.18,.37,207.54,.49,204.64,.59,202.47,.19,185.46
2018.09.28-16:00,2.14,247.64,2.01,248.70,1.66,242.03,1.49,238.41,1.32,234.68,1.19,233.14,.89,231.50,.66,233.75,.48,241.58,.28,237.02,.17,195.69,.30,206.98,.38,211.03,.51,207.88,.61,205.99,.19,187.68
2018.09.28-17:00,1.97,247.94,1.96,247.47,1.77,240.90,1.58,240.58,1.45,236.01,1.36,235.92,.99,232.61,.72,236.55,.51,240.09,.32,230.65,.21,189.48,.32,206.42,.38,212.15,.51,209.27,.62,207.73,.19,187.47
2018.09.28-18:00,1.78,246.79,1.88,245.28,1.83,240.59,1.59,241.46,1.52,237.35,1.46,238.92,1.06,234.37,.76,241.05,.53,242.22,.36,229.12,.27,187.33,.33,204.84,.38,211.79,.50,209.46,.61,208.17,.19,185.63
2018.09.28-19:00,1.62,245.37,1.79,244.68,1.82,242.59,1.57,242.56,1.55,239.51,1.48,242.26,1.11,236.15,.77,245.03,.53,245.00,.39,228.48,.32,185.96,.35,201.34,.36,208.98,.48,207.81,.58,206.86,.19,182.34
2018.09.28-20:00,1.50,244.84,1.70,245.76,1.75,244.95,1.55,243.20,1.56,241.42,1.44,245.15,1.12,237.29,.72,246.77,.49,245.66,.38,226.11,.37,185.07,.36,197.58,.33,204.97,.44,205.33,.53,204.68,.18,178.55
2018.09.28-21:00,1.46,244.99,1.65,246.58,1.70,245.58,1.55,242.77,1.56,242.63,1.36,247.51,1.07,238.31,.62,246.93,.40,242.96,.34,221.27,.39,184.61,.36,194.40,.30,200.15,.40,202.19,.49,201.73,.18,174.47
2018.09.28-22:00,1.38,245.72,1.56,246.11,1.62,244.08,1.54,241.92,1.54,243.53,1.25,249.32,1.00,239.68,.51,245.69,.31,235.79,.30,214.62,.39,185.98,.35,193.25,.28,195.82,.38,198.98,.46,198.38,.18,171.82
2018.09.28-23:00,1.29,246.56,1.48,244.10,1.60,241.16,1.54,241.15,1.52,243.87,1.14,248.90,.92,240.11,.43,240.33,.27,221.72,.27,206.50,.37,189.32,.32,193.82,.26,191.74,.35,195.38,.45,194.39,.18,169.81
2018.09.28-24:00,1.36,244.07,1.55,239.34,1.65,237.79,1.56,240.39,1.50,243.13,1.04,245.36,.85,238.84,.37,230.00,.28,206.42,.26,199.80,.33,195.45,.28,196.76,.23,188.91,.33,192.30,.42,190.65,.17,167.41
2018.09.29-01:00,1.56,239.17,1.73,234.18,1.74,234.90,1.57,239.04,1.47,241.12,.97,239.67,.78,236.82,.36,216.86,.33,198.01,.28,197.10,.31,204.73,.25,203.53,.20,190.24,.31,191.69,.41,188.92,.17,166.23
2018.09.29-02:00,1.82,235.75,1.95,231.34,1.83,232.57,1.60,237.14,1.47,239.03,.97,234.25,.76,235.48,.41,207.86,.39,196.24,.32,197.50,.30,213.61,.23,210.61,.19,193.47,.30,192.14,.41,188.26,.17,166.18
2018.09.29-03:00,2.05,234.20,2.15,230.39,1.94,230.71,1.67,235.74,1.50,238.32,1.04,231.58,.76,236.04,.48,207.03,.45,198.34,.36,199.86,.30,218.96,.22,212.72,.20,194.16,.31,191.37,.43,187.14,.17,166.62
2018.09.29-04:00,2.17,234.62,2.25,230.78,2.04,229.32,1.73,234.85,1.52,238.28,1.14,230.97,.79,237.00,.57,211.58,.51,201.78,.41,203.39,.30,220.83,.23,210.39,.23,193.56,.35,190.56,.46,186.57,.18,168.25
2018.09.29-05:00,2.17,236.41,2.23,231.12,2.12,228.33,1.76,234.05,1.50,237.75,1.25,231.54,.82,236.38,.64,218.36,.55,205.51,.46,207.61,.29,220.36,.24,206.35,.27,193.09,.39,190.43,.51,186.92,.19,170.65
2018.09.29-06:00,2.08,238.39,2.15,230.76,2.15,228.25,1.76,233.26,1.46,236.17,1.30,233.15,.83,233.52,.69,225.14,.57,209.34,.50,212.16,.29,218.18,.26,201.79,.30,192.48,.44,190.54,.57,187.69,.20,173.32
2018.09.29-07:00,1.91,240.99,2.02,230.85,2.11,229.54,1.72,232.25,1.42,233.03,1.27,234.33,.87,228.72,.69,229.62,.58,212.25,.52,216.10,.27,214.71,.28,197.43,.33,191.88,.49,190.93,.61,188.81,.21,175.78
2018.09.29-08:00,1.66,245.25,1.83,232.11,1.95,232.15,1.64,231.75,1.39,229.86,1.18,233.54,.93,224.33,.68,229.48,.58,212.58,.53,218.38,.26,209.90,.29,192.72,.35,190.83,.51,191.33,.64,189.94,.21,177.45
2018.09.29-09:00,1.46,249.67,1.65,233.15,1.75,234.66,1.52,231.30,1.35,227.37,1.11,229.86,.96,220.93,.66,224.49,.58,209.33,.50,219.14,.24,204.25,.28,187.81,.35,189.69,.52,192.03,.64,191.16,.20,177.80
2018.09.29-10:00,1.27,253.01,1.49,232.43,1.54,235.44,1.38,229.70,1.29,224.86,1.06,224.53,.95,217.66,.64,217.64,.58,205.22,.44,219.01,.20,197.26,.28,184.29,.34,189.57,.52,193.66,.63,192.97,.19,178.22
2018.09.29-11:00,1.03,251.66,1.35,227.07,1.35,232.58,1.26,225.75,1.24,221.86,1.05,219.54,.94,215.12,.64,212.11,.58,203.69,.36,217.81,.17,188.52,.28,182.95,.33,190.52,.50,195.97,.60,195.15,.19,178.86
2018.09.29-12:00,.88,240.74,1.37,218.79,1.27,226.64,1.22,220.93,1.21,219.51,1.07,216.78,.93,214.61,.66,209.75,.58,205.69,.30,212.94,.16,177.13,.28,181.91,.30,190.50,.46,197.50,.56,196.53,.17,178.25
2018.09.29-13:00,.93,225.12,1.53,212.65,1.31,219.13,1.25,215.48,1.21,216.72,1.08,214.90,.93,215.16,.67,209.61,.57,209.66,.26,204.29,.17,169.25,.28,182.70,.28,190.92,.43,198.96,.51,197.78,.16,176.96
2018.09.29-14:00,1.12,217.26,1.73,211.18,1.47,213.07,1.37,210.42,1.24,212.94,1.10,213.00,.93,216.09,.69,211.02,.54,214.31,.26,196.11,.19,165.92,.28,185.08,.26,192.11,.39,200.30,.48,198.78,.16,175.42
2018.09.29-15:00,1.30,218.52,1.88,213.84,1.67,210.77,1.54,207.41,1.32,208.91,1.14,210.95,.93,216.55,.70,212.76,.51,217.72,.27,191.27,.22,166.89,.29,189.30,.26,195.08,.38,202.02,.46,199.88,.16,174.78
2018.09.29-16:00,1.38,222.18,1.92,218.14,1.81,210.70,1.68,206.54,1.43,205.80,1.18,208.77,.94,215.64,.73,213.57,.49,218.03,.30,189.68,.26,170.60,.31,194.78,.27,199.85,.38,204.65,.46,201.49,.17,175.72
2018.09.29-17:00,1.44,222.62,1.92,221.07,1.91,211.31,1.78,207.54,1.54,204.97,1.22,207.37,.96,213.91,.76,213.60,.50,215.47,.35,189.26,.29,174.16,.31,199.40,.28,204.12,.37,206.93,.46,202.58,.17,176.66
2018.09.29-18:00,1.45,220.19,1.86,222.27,1.93,212.64,1.78,210.27,1.59,207.05,1.23,207.64,.97,212.85,.78,213.93,.52,212.37,.40,189.02,.33,176.84,.32,201.29,.28,205.31,.36,206.69,.45,201.47,.17,176.06
2018.09.29-19:00,1.30,216.76,1.64,222.86,1.82,213.68,1.67,213.38,1.55,211.24,1.22,209.44,.96,213.43,.78,215.35,.55,211.30,.44,190.05,.36,179.25,.33,200.61,.28,202.57,.35,202.83,.45,197.44,.18,173.54
2018.09.29-20:00,1.12,213.93,1.36,224.12,1.63,214.30,1.50,215.71,1.45,216.21,1.19,212.02,.93,214.76,.75,217.05,.55,211.74,.45,191.77,.39,181.07,.33,198.18,.27,196.43,.35,195.97,.45,191.22,.18,169.41
2018.09.29-21:00,1.09,211.43,1.19,224.33,1.47,215.35,1.33,217.94,1.29,221.21,1.10,214.52,.85,215.13,.69,217.18,.51,210.79,.43,191.82,.39,182.09,.33,195.09,.28,189.66,.36,189.06,.47,185.31,.19,165.42
2018.09.29-22:00,1.12,206.93,1.11,220.72,1.35,217.22,1.19,220.97,1.10,225.28,.97,215.17,.75,212.80,.61,213.77,.46,205.83,.39,188.44,.37,182.99,.31,193.08,.27,185.67,.37,185.11,.48,182.03,.19,163.99
2018.09.29-23:00,1.14,202.69,1.01,214.48,1.24,219.89,1.09,223.93,.93,226.68,.86,213.81,.67,208.45,.55,207.60,.42,198.43,.35,182.85,.33,184.62,.28,192.07,.27,183.29,.37,183.10,.48,180.55,.19,164.92
2018.09.29-24:00,1.19,198.83,1.00,203.62,1.13,218.62,1.02,222.91,.84,222.35,.81,211.20,.63,205.13,.54,202.82,.43,193.47,.34,180.16,.30,189.43,.24,191.96,.24,180.03,.35,181.07,.47,179.13,.19,165.94
2018.09.30-01:00,1.42,199.09,1.23,195.82,1.18,214.14,1.06,217.52,.88,214.80,.83,209.87,.63,204.55,.56,200.51,.45,191.98,.35,180.06,.25,196.58,.18,188.77,.20,171.74,.31,176.66,.43,176.05,.17,163.94
2018.09.30-02:00,1.62,205.76,1.45,195.86,1.25,212.40,1.14,215.01,.97,211.90,.83,212.16,.64,206.10,.59,199.84,.47,192.00,.37,180.19,.21,201.70,.14,179.22,.18,163.90,.30,173.07,.41,174.16,.16,162.90
2018.09.30-03:00,1.80,214.96,1.67,198.84,1.35,210.61,1.24,213.21,1.09,210.55,.83,214.70,.62,207.99,.60,200.28,.48,192.47,.40,181.14,.18,203.45,.13,170.20,.19,163.54,.31,173.68,.41,175.68,.16,164.90
2018.09.30-04:00,1.84,224.68,1.80,202.91,1.49,208.86,1.36,211.27,1.21,209.19,.83,214.85,.61,208.69,.61,201.48,.48,193.73,.42,183.36,.16,200.80,.14,166.34,.20,168.24,.32,177.18,.42,179.54,.16,168.12
2018.09.30-05:00,1.67,233.66,1.81,207.23,1.65,208.72,1.48,209.65,1.34,207.83,.89,211.69,.62,206.62,.62,202.44,.48,195.53,.44,186.45,.15,195.34,.16,166.10,.22,174.61,.33,181.95,.43,184.48,.16,171.65
2018.09.30-06:00,1.39,241.67,1.72,211.45,1.74,210.42,1.54,209.01,1.41,207.01,.99,207.77,.66,202.70,.63,202.67,.48,197.45,.45,189.76,.15,188.30,.19,166.37,.25,179.75,.35,186.08,.44,188.89,.17,174.31
2018.09.30-07:00,1.09,250.74,1.54,215.29,1.68,212.23,1.47,208.29,1.37,206.46,1.09,205.67,.73,200.01,.63,202.22,.47,199.42,.46,193.66,.17,182.13,.23,166.29,.28,182.32,.36,188.35,.45,191.62,.17,176.04
2018.09.30-08:00,.77,265.53,1.29,218.55,1.50,213.74,1.30,207.02,1.23,206.32,1.13,206.38,.81,201.25,.63,202.20,.48,201.52,.46,198.30,.20,178.33,.28,164.98,.31,181.23,.38,187.35,.46,191.30,.17,176.19
2018.09.30-09:00,.48,271.50,1.16,216.12,1.35,214.29,1.19,205.46,1.09,206.09,1.09,208.39,.83,204.23,.63,202.57,.48,202.33,.46,202.55,.23,176.66,.31,162.47,.33,177.39,.38,183.33,.45,188.00,.17,173.13
2018.09.30-10:00,.24,236.30,1.15,209.55,1.23,213.67,1.13,204.80,.98,204.29,.98,208.26,.77,204.04,.58,199.94,.46,198.71,.43,204.82,.24,178.00,.33,163.63,.34,176.15,.36,180.59,.42,185.19,.17,169.60
2018.09.30-11:00,.32,165.29,1.12,202.67,1.10,212.75,1.09,205.41,.92,200.33,.88,204.72,.71,199.81,.55,193.26,.44,190.54,.38,204.15,.23,180.19,.33,168.64,.33,178.72,.34,180.60,.40,184.32,.16,168.41
2018.09.30-12:00,.53,148.17,1.11,195.41,.99,210.46,1.05,206.03,.95,197.28,.86,201.66,.72,197.00,.57,189.41,.46,185.28,.35,201.92,.21,178.85,.30,172.42,.29,179.72,.30,178.05,.35,181.20,.15,167.14
2018.09.30-13:00,.75,161.99,1.29,191.74,1.00,203.56,1.08,202.72,1.07,195.06,.94,200.85,.78,197.13,.63,190.90,.51,185.76,.32,201.20,.17,171.72,.25,172.97,.22,176.48,.23,168.96,.29,173.13,.14,161.57
2018.09.30-14:00,.86,185.68,1.50,195.21,1.06,198.65,1.11,199.94,1.17,194.54,.98,201.17,.81,198.83,.66,193.59,.54,187.54,.30,198.51,.17,162.44,.21,173.36,.18,172.40,.20,158.25,.26,164.23,.13,155.26
2018.09.30-15:00,.87,208.54,1.66,200.43,1.14,196.12,1.17,199.08,1.27,196.07,.99,201.59,.80,200.09,.66,195.45,.55,188.60,.28,193.69,.18,156.20,.19,176.72,.17,173.62,.20,155.11,.26,161.31,.13,153.79
2018.09.30-16:00,.81,234.09,1.80,204.15,1.28,196.31,1.26,200.66,1.37,199.79,1.01,202.73,.77,200.96,.63,196.46,.54,188.72,.27,186.56,.21,152.44,.19,180.05,.17,177.10,.22,157.70,.27,163.16,.14,155.82
2018.09.30-17:00,.79,274.40,1.86,207.94,1.38,197.11,1.33,202.28,1.43,203.45,1.04,203.56,.76,201.36,.60,197.58,.53,189.61,.26,179.84,.24,151.48,.19,180.98,.19,178.89,.25,162.16,.30,167.03,.14,159.10
2018.09.30-18:00,.92,314.26,1.77,212.11,1.44,196.78,1.34,201.87,1.44,205.34,1.08,202.99,.78,201.37,.59,200.12,.52,193.54,.26,180.88,.26,152.72,.21,179.24,.22,178.01,.29,165.48,.34,170.35,.15,162.30
2018.09.30-19:00,1.21,356.18,1.26,216.26,1.48,198.96,1.29,201.53,1.38,206.68,1.10,202.28,.81,201.47,.58,203.04,.50,199.17,.28,190.78,.29,156.42,.24,175.57,.27,175.30,.35,166.92,.38,171.89,.16,165.04
2018.09.30-20:00,1.84,30.10,.56,209.08,1.46,205.24,1.22,203.84,1.25,208.41,1.05,202.34,.80,200.75,.56,202.91,.47,201.20,.30,201.09,.30,163.40,.26,173.77,.32,173.81,.40,168.28,.43,172.99,.17,168.11
2018.09.30-21:00,2.46,55.18,.43,146.23,1.33,210.00,1.08,205.06,1.09,209.38,.94,201.90,.74,198.67,.53,199.58,.45,197.44,.29,206.01,.30,171.97,.27,175.22,.34,174.59,.43,170.57,.45,174.84,.17,171.54
2018.09.30-22:00,2.82,76.08,.91,121.68,1.15,211.95,.95,202.89,.94,208.55,.85,200.92,.69,196.40,.53,195.44,.45,190.25,.27,202.58,.28,178.19,.24,175.87,.32,174.77,.40,171.85,.43,175.81,.16,174.39
2018.09.30-23:00,3.03,94.87,1.45,122.93,.98,212.99,.87,200.77,.85,208.21,.81,201.58,.67,196.92,.54,193.60,.47,184.51,.23,188.13,.25,178.71,.18,169.07,.28,171.11,.35,169.75,.37,173.64,.14,174.48
2018.09.30-24:00,3.16,112.17,1.82,133.32,.87,209.19,.82,196.71,.78,206.26,.77,201.24,.63,197.71,.51,191.18,.47,178.98,.22,162.11,.20,174.89,.13,154.33,.22,167.76,.29,167.78,.30,171.49,.12,174.40
2018.10.01-01:00,3.43,127.79,2.18,145.02,.86,200.76,.84,190.77,.74,200.37,.75,198.03,.56,194.89,.47,184.49,.45,171.03,.26,136.83,.14,166.19,.09,129.86,.16,169.23,.22,169.47,.24,172.50,.10,175.82
2018.10.01-02:00,3.70,143.18,2.44,156.02,.92,196.87,.90,189.09,.75,196.08,.74,196.32,.51,191.26,.43,178.05,.42,163.84,.34,127.69,.10,138.43,.10,96.08,.11,164.19,.16,165.74,.18,167.63,.09,170.99
2018.10.01-03:00,3.91,156.75,2.57,166.79,.96,199.26,.94,192.70,.76,196.29,.72,198.58,.46,191.35,.39,178.07,.39,162.22,.38,129.64,.14,112.19,.15,90.03,.11,141.26,.15,147.17,.16,148.28,.08,157.09
2018.10.01-04:00,3.97,168.90,2.68,177.41,.94,202.13,.90,196.54,.72,196.20,.66,199.60,.41,192.87,.34,183.38,.35,167.23,.39,138.29,.19,110.43,.21,97.22,.15,129.17,.18,133.94,.19,133.80,.09,145.22
2018.10.01-05:00,3.83,179.22,2.56,188.71,.87,204.50,.83,199.92,.67,194.54,.60,196.48,.39,190.64,.32,188.72,.33,176.07,.38,151.41,.21,117.30,.25,105.99,.18,128.32,.20,130.66,.23,129.04,.10,139.72
2018.10.01-06:00,3.58,189.09,2.34,201.53,.81,205.72,.76,201.29,.68,190.71,.62,187.95,.43,181.17,.33,184.95,.33,179.48,.38,163.79,.22,124.34,.26,113.24,.19,130.43,.21,130.71,.23,127.91,.10,138.00
2018.10.01-07:00,3.35,200.19,2.17,213.85,.76,205.82,.71,201.22,.73,189.76,.71,183.98,.53,176.58,.36,179.04,.33,179.55,.38,172.93,.22,128.68,.27,118.57,.19,130.77,.21,129.39,.24,126.40,.10,137.11
2018.10.01-08:00,3.13,210.25,2.04,226.14,.67,205.13,.63,199.57,.75,191.57,.78,185.95,.63,178.97,.39,175.40,.33,177.92,.36,177.95,.22,131.59,.29,124.41,.21,132.20,.23,129.78,.26,127.38,.11,139.34
2018.10.01-09:00,2.87,220.19,1.94,238.45,.61,201.24,.58,193.48,.75,192.58,.82,189.46,.70,183.22,.44,172.79,.33,172.16,.35,177.55,.23,130.94,.31,129.11,.23,133.39,.25,130.55,.28,129.03,.11,142.36
2018.10.01-10:00,2.61,232.83,1.80,247.62,.65,194.21,.62,184.81,.76,191.59,.83,192.16,.71,186.95,.47,171.36,.34,164.90,.33,174.38,.24,127.51,.32,131.92,.24,132.92,.27,130.09,.30,129.65,.11,143.11
2018.10.01-11:00,2.31,248.83,1.56,257.10,.67,190.25,.64,177.40,.70,189.76,.76,194.06,.67,190.45,.48,171.94,.36,160.43,.33,172.03,.27,127.44,.32,135.74,.25,133.99,.28,131.21,.32,131.59,.12,144.12
2018.10.01-12:00,1.98,267.37,1.29,270.73,.60,186.63,.62,170.29,.61,185.88,.64,193.21,.57,190.62,.48,171.39,.38,157.36,.34,171.54,.29,132.49,.33,142.60,.27,139.63,.31,136.45,.35,137.02,.13,149.80
2018.10.01-13:00,1.59,285.39,.99,286.57,.59,179.31,.68,166.89,.57,181.10,.53,188.97,.48,186.54,.47,169.51,.40,155.45,.32,171.99,.30,138.16,.32,149.95,.27,146.22,.32,142.48,.36,143.08,.13,155.79
2018.10.01-14:00,1.26,304.31,.75,302.49,.75,174.24,.88,170.03,.69,178.61,.55,181.89,.48,179.39,.49,168.03,.42,156.40,.27,171.13,.26,141.72,.26,155.01,.23,149.64,.29,145.51,.34,146.64,.12,159.12
2018.10.01-15:00,1.00,325.75,.50,321.81,.96,175.11,1.11,176.07,.85,180.58,.63,178.99,.53,176.34,.52,170.11,.43,160.37,.23,166.52,.21,142.75,.20,157.40,.18,150.16,.26,146.58,.30,148.80,.10,162.48
2018.10.01-16:00,.89,352.80,.41,359.46,1.08,178.54,1.25,184.47,.97,186.76,.70,183.06,.57,179.03,.54,176.63,.44,166.57,.22,161.20,.18,141.26,.17,156.37,.16,149.42,.24,148.07,.28,151.30,.09,164.73
2018.10.01-17:00,.91,25.22,.53,43.03,1.20,180.62,1.31,192.63,1.05,193.41,.75,189.26,.59,183.43,.54,184.23,.45,173.30,.24,157.42,.17,138.29,.15,154.76,.15,151.22,.24,152.03,.27,155.77,.08,165.32
2018.10.01-18:00,1.12,53.80,.82,63.79,1.28,182.69,1.31,199.33,1.09,198.70,.78,193.83,.62,186.12,.54,189.92,.45,179.05,.26,156.77,.17,136.75,.13,154.83,.14,156.56,.24,158.43,.26,162.24,.07,166.57
2018.10.01-19:00,1.26,71.74,.99,76.74,1.30,188.12,1.21,206.88,1.07,205.72,.75,199.15,.63,188.10,.51,194.66,.45,185.66,.27,163.02,.20,139.73,.14,151.64,.16,157.80,.25,161.62,.27,165.11,.07,164.29
2018.10.01-20:00,1.39,93.41,1.06,102.95,1.27,196.53,1.06,213.74,.97,213.84,.65,205.10,.60,190.53,.46,197.99,.42,193.20,.26,173.01,.22,146.11,.17,147.15,.18,155.09,.27,161.15,.29,163.56,.08,158.29
2018.10.01-21:00,1.74,108.75,1.40,120.20,1.18,202.32,.89,215.96,.82,219.15,.54,207.80,.55,191.95,.40,197.94,.36,198.76,.24,181.78,.21,153.90,.17,145.29,.18,154.09,.28,161.24,.30,161.91,.09,154.13
2018.10.01-22:00,2.17,113.05,1.82,119.84,.96,205.84,.71,213.84,.66,220.84,.45,205.39,.51,190.74,.37,192.32,.31,198.08,.21,185.16,.19,164.10,.15,148.34,.16,159.04,.26,165.13,.29,163.15,.09,154.77
2018.10.01-23:00,2.54,125.46,1.96,129.57,.86,209.36,.65,209.21,.56,215.49,.42,194.43,.48,186.25,.34,182.13,.25,187.31,.17,169.36,.13,161.67,.09,138.55,.09,159.50,.19,167.60,.23,161.73,.08,153.60
2018.10.01-24:00,2.79,143.77,1.92,149.86,.87,208.74,.69,206.11,.51,204.90,.45,181.74,.46,178.64,.32,165.43,.21,160.16,.18,136.21,.09,127.53,.07,91.31,.03,117.86,.12,164.01,.18,153.75,.07,146.68
2018.10.02-01:00,2.90,161.31,1.96,172.54,.86,209.47,.68,206.67,.49,195.90,.47,176.48,.44,172.49,.33,151.55,.24,137.44,.26,122.89,.13,100.03,.11,67.13,.06,51.15,.09,138.36,.17,136.00,.07,136.37