z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.09-01:00,1.58,252.33,1.52,255.06,1.60,256.46,1.56,261.25,1.27,264.87,1.03,269.56,.85,279.48,.79,287.80,.70,298.20,.69,306.62,.72,305.27,.60,303.95,.53,296.69,.45,301.99,.41,288.45,.08,262.35
2019.02.09-02:00,1.60,252.40,1.56,254.50,1.63,259.26,1.55,263.68,1.30,266.25,1.11,271.21,.91,280.29,.86,288.85,.76,298.27,.73,308.33,.73,305.58,.61,302.64,.54,293.35,.44,297.15,.42,282.96,.10,253.63
2019.02.09-03:00,1.60,252.78,1.57,254.52,1.62,262.30,1.55,266.06,1.37,266.88,1.22,273.18,.98,280.40,.94,289.17,.83,297.42,.78,307.61,.74,304.79,.62,299.71,.57,289.61,.46,290.52,.46,276.57,.11,246.97
2019.02.09-04:00,1.62,255.76,1.60,257.09,1.61,264.93,1.57,269.89,1.45,267.98,1.28,275.20,1.05,281.09,1.03,289.40,.92,296.31,.85,305.06,.78,302.76,.64,295.89,.58,285.99,.48,283.39,.49,269.47,.13,240.55
2019.02.09-05:00,1.62,262.03,1.60,262.47,1.61,267.36,1.54,275.07,1.49,270.54,1.28,276.44,1.11,282.73,1.13,289.84,1.03,295.61,.93,302.31,.83,300.11,.67,292.15,.60,282.60,.52,276.30,.52,262.23,.15,235.42
2019.02.09-06:00,1.60,268.58,1.54,267.83,1.58,269.62,1.41,278.57,1.43,272.91,1.30,277.40,1.19,285.31,1.20,290.67,1.12,295.74,.99,300.50,.88,298.11,.71,289.79,.64,280.46,.58,271.36,.59,257.63,.17,234.25
2019.02.09-07:00,1.57,271.79,1.47,270.11,1.53,273.07,1.24,279.01,1.33,273.72,1.32,278.75,1.26,288.17,1.24,291.82,1.18,296.44,1.03,299.35,.93,296.98,.76,289.24,.71,280.16,.65,269.03,.67,256.03,.19,235.79
2019.02.09-08:00,1.52,268.45,1.45,266.74,1.47,277.35,1.15,276.17,1.30,273.94,1.31,280.57,1.28,290.51,1.23,293.28,1.21,297.67,1.08,299.13,.99,296.73,.80,290.22,.77,281.02,.71,267.65,.73,255.15,.21,236.43
2019.02.09-09:00,1.56,261.92,1.55,261.92,1.41,278.08,1.17,271.97,1.32,274.46,1.26,282.26,1.26,291.78,1.21,294.05,1.20,298.43,1.15,300.03,1.03,297.24,.82,291.74,.80,282.20,.73,266.80,.75,254.19,.21,235.54
2019.02.09-10:00,1.68,259.67,1.69,261.67,1.37,272.98,1.23,268.39,1.32,274.66,1.27,283.23,1.25,291.41,1.20,293.57,1.20,298.01,1.19,301.78,1.01,297.40,.81,292.39,.82,283.36,.74,267.11,.75,253.79,.21,234.65
2019.02.09-11:00,1.73,263.05,1.73,264.85,1.42,265.64,1.28,265.27,1.35,274.98,1.34,283.63,1.26,289.91,1.18,292.02,1.17,296.68,1.19,303.34,.96,296.05,.80,291.68,.82,284.41,.75,268.88,.75,254.66,.20,235.42
2019.02.09-12:00,1.73,268.99,1.68,268.81,1.54,260.39,1.37,263.18,1.40,276.35,1.38,284.28,1.24,288.51,1.18,289.85,1.14,294.37,1.19,303.20,.94,293.44,.80,290.63,.81,285.19,.74,270.97,.73,255.30,.19,234.90
2019.02.09-13:00,1.75,272.60,1.65,269.76,1.66,257.58,1.47,262.19,1.39,277.83,1.38,285.69,1.22,288.04,1.20,288.35,1.16,291.63,1.21,301.29,.96,290.32,.83,289.24,.79,285.04,.71,272.41,.70,255.08,.18,233.05
2019.02.09-14:00,1.81,271.26,1.72,268.76,1.79,257.36,1.58,262.88,1.34,278.36,1.38,286.86,1.24,288.22,1.22,287.26,1.21,289.50,1.21,298.47,1.01,287.28,.87,287.20,.79,283.47,.69,272.46,.68,253.78,.18,230.56
2019.02.09-15:00,1.88,268.35,1.86,268.79,1.92,259.73,1.69,265.55,1.34,278.61,1.41,287.24,1.29,288.61,1.24,285.95,1.27,287.98,1.22,295.18,1.06,284.38,.92,284.55,.81,280.67,.68,270.37,.69,250.52,.19,226.68
2019.02.09-16:00,1.91,267.53,1.95,269.64,2.04,263.07,1.79,268.67,1.38,278.08,1.44,286.15,1.34,287.76,1.27,284.33,1.32,286.64,1.25,291.75,1.13,281.81,.98,282.21,.84,278.37,.67,267.13,.70,246.18,.21,222.62
2019.02.09-17:00,1.90,269.37,1.96,270.77,2.12,266.56,1.87,271.15,1.45,276.63,1.47,283.60,1.36,285.12,1.34,283.05,1.39,285.60,1.31,288.70,1.20,279.83,1.02,280.64,.87,277.00,.67,263.11,.73,241.69,.22,219.53
2019.02.09-18:00,1.84,272.63,1.92,273.07,2.12,270.40,1.88,272.88,1.51,275.19,1.49,280.04,1.37,281.22,1.40,282.26,1.46,285.20,1.38,286.52,1.26,278.51,1.05,279.74,.88,275.76,.68,258.04,.78,237.23,.25,217.63
2019.02.09-19:00,1.71,274.20,1.84,275.19,2.06,273.68,1.83,273.52,1.56,273.66,1.51,275.63,1.39,277.54,1.45,281.94,1.53,285.73,1.44,285.49,1.29,277.95,1.06,279.70,.88,274.67,.71,252.94,.84,233.39,.28,216.23
2019.02.09-20:00,1.60,273.27,1.74,275.45,1.96,276.22,1.79,273.13,1.61,271.59,1.54,270.89,1.40,274.83,1.45,281.61,1.54,286.83,1.44,285.18,1.30,278.00,1.07,280.42,.87,274.51,.76,250.26,.90,232.12,.29,216.96
2019.02.09-21:00,1.51,272.20,1.63,275.32,1.82,278.69,1.75,273.19,1.61,269.93,1.56,268.14,1.39,273.32,1.43,281.29,1.51,287.89,1.42,284.84,1.29,278.24,1.07,281.07,.86,274.82,.81,249.79,.95,232.79,.30,219.08
2019.02.09-22:00,1.44,270.53,1.54,274.23,1.70,279.87,1.74,274.08,1.62,269.53,1.53,267.71,1.35,273.41,1.40,281.98,1.48,288.96,1.40,284.46,1.27,278.29,1.05,281.32,.84,275.02,.84,250.67,.97,234.37,.30,221.58
2019.02.09-23:00,1.48,266.27,1.54,270.02,1.67,278.23,1.79,274.87,1.65,269.91,1.47,268.98,1.29,274.17,1.38,283.68,1.45,289.70,1.37,284.18,1.24,278.52,1.02,281.48,.81,275.11,.85,252.80,.96,236.86,.28,224.50
2019.02.09-24:00,1.60,262.26,1.63,265.69,1.70,276.12,1.80,275.77,1.67,270.34,1.43,272.30,1.26,274.11,1.36,285.05,1.40,288.95,1.35,283.43,1.22,278.78,.99,281.51,.78,274.99,.84,255.64,.93,240.04,.27,227.45
2019.02.10-01:00,1.79,260.49,1.79,263.43,1.75,274.37,1.78,276.16,1.66,270.72,1.41,275.97,1.26,273.57,1.34,284.92,1.35,286.35,1.33,281.96,1.21,278.72,.97,281.26,.78,274.86,.82,258.81,.90,244.14,.25,230.80
2019.02.10-02:00,1.99,260.52,1.96,263.06,1.79,272.40,1.75,276.19,1.66,271.69,1.42,278.32,1.28,273.56,1.30,283.13,1.31,282.32,1.32,279.85,1.21,277.99,.97,280.48,.80,274.59,.82,261.72,.88,249.16,.24,235.52
2019.02.10-03:00,2.14,261.96,2.10,264.32,1.83,269.91,1.71,275.50,1.66,273.17,1.42,279.30,1.32,274.51,1.30,280.64,1.31,277.92,1.32,277.55,1.21,276.72,.98,279.29,.84,274.07,.84,263.48,.88,253.68,.23,240.55
2019.02.10-04:00,2.25,264.87,2.22,267.93,1.91,268.60,1.69,273.63,1.64,274.18,1.42,279.58,1.38,276.14,1.33,278.94,1.34,274.52,1.33,275.62,1.22,275.41,.99,277.57,.87,272.90,.86,263.66,.88,256.34,.23,244.59
2019.02.10-05:00,2.26,269.99,2.25,273.47,1.97,269.30,1.71,270.94,1.62,273.63,1.45,279.50,1.46,278.09,1.39,278.25,1.40,272.87,1.36,274.59,1.24,274.53,1.00,275.62,.89,271.07,.87,262.63,.87,256.72,.22,246.82
2019.02.10-06:00,2.22,274.28,2.22,278.62,1.98,270.31,1.76,268.05,1.64,271.79,1.52,279.89,1.53,280.32,1.45,278.56,1.45,272.87,1.38,274.40,1.24,274.19,1.00,274.05,.89,269.09,.89,261.42,.85,255.75,.22,247.75
2019.02.10-07:00,2.11,276.79,2.12,282.19,1.97,271.33,1.84,267.16,1.69,270.74,1.60,281.34,1.60,283.12,1.50,280.08,1.49,274.18,1.40,274.59,1.23,274.06,1.00,272.59,.90,267.04,.89,260.25,.84,254.11,.21,247.35
2019.02.10-08:00,1.98,278.13,2.00,284.30,1.94,273.00,1.90,268.99,1.76,271.76,1.68,283.28,1.64,286.43,1.53,282.41,1.50,276.12,1.41,274.81,1.22,274.07,1.00,270.96,.90,265.15,.89,259.28,.82,252.44,.21,245.94
2019.02.10-09:00,1.89,278.61,1.89,284.97,1.93,275.23,1.93,272.93,1.82,275.19,1.71,285.26,1.63,289.08,1.51,284.53,1.48,277.84,1.40,274.89,1.22,274.48,1.00,269.48,.91,263.77,.88,258.75,.80,251.26,.20,243.79
2019.02.10-10:00,1.81,277.06,1.80,283.27,1.91,276.67,1.91,276.93,1.83,278.86,1.67,286.35,1.54,289.84,1.45,285.41,1.45,278.82,1.38,274.94,1.22,275.66,1.03,269.29,.93,263.92,.88,259.83,.79,252.03,.20,242.93
2019.02.10-11:00,1.81,276.26,1.77,281.32,1.88,278.54,1.84,279.89,1.76,281.22,1.57,286.33,1.44,288.86,1.39,284.67,1.42,278.66,1.35,274.46,1.21,276.70,1.06,270.34,.96,265.53,.89,262.68,.79,254.88,.20,244.23
2019.02.10-12:00,1.88,276.33,1.82,279.66,1.84,280.59,1.75,281.31,1.67,282.39,1.49,285.50,1.37,286.69,1.34,282.59,1.39,277.64,1.33,273.43,1.19,276.89,1.08,272.13,.98,268.19,.88,266.81,.77,258.84,.19,246.68
2019.02.10-13:00,1.98,276.27,1.90,277.95,1.80,281.71,1.68,281.85,1.60,283.50,1.43,285.03,1.33,284.63,1.34,280.44,1.39,276.34,1.33,272.55,1.18,276.31,1.10,273.72,.99,271.11,.87,270.91,.75,262.04,.18,247.95
2019.02.10-14:00,2.09,276.05,2.01,276.92,1.79,281.29,1.65,281.64,1.58,284.62,1.40,285.25,1.33,283.98,1.37,279.50,1.41,275.68,1.36,272.32,1.19,275.43,1.10,274.50,.98,273.32,.84,273.42,.72,262.58,.17,244.68
2019.02.10-15:00,2.19,276.77,2.13,277.59,1.82,280.12,1.64,280.35,1.57,285.39,1.38,285.23,1.35,284.78,1.42,279.63,1.45,276.27,1.41,272.91,1.22,274.72,1.11,274.60,.97,274.13,.81,273.64,.70,260.29,.18,238.03
2019.02.10-16:00,2.24,279.26,2.18,279.78,1.85,278.73,1.66,277.97,1.55,285.09,1.36,284.00,1.39,285.83,1.46,280.23,1.48,277.65,1.46,274.09,1.28,274.48,1.14,274.35,.97,273.50,.78,271.95,.70,256.69,.19,232.51
2019.02.10-17:00,2.22,282.75,2.17,282.45,1.87,276.95,1.69,275.56,1.53,283.38,1.36,281.78,1.41,285.96,1.50,280.99,1.51,279.04,1.50,275.21,1.34,274.74,1.18,274.04,.98,272.26,.77,269.46,.73,253.89,.21,230.45
2019.02.10-18:00,2.19,286.09,2.15,284.91,1.90,275.20,1.76,274.33,1.53,280.84,1.40,279.43,1.43,284.79,1.54,281.44,1.53,279.82,1.52,275.47,1.37,275.14,1.21,273.91,1.00,271.33,.76,267.09,.75,252.46,.22,230.57
2019.02.10-19:00,2.16,289.02,2.12,287.13,1.97,275.43,1.85,275.21,1.56,278.95,1.46,278.01,1.46,282.99,1.55,281.30,1.54,279.81,1.55,275.08,1.38,275.31,1.22,273.82,1.00,270.49,.76,264.20,.77,251.38,.23,231.32
2019.02.10-20:00,2.11,290.80,2.06,288.18,2.02,278.08,1.93,277.56,1.62,278.58,1.51,277.73,1.48,281.32,1.56,280.67,1.56,279.64,1.57,275.01,1.37,275.19,1.21,273.66,1.00,269.35,.76,260.20,.78,249.62,.23,231.11
2019.02.10-21:00,2.03,290.27,1.97,287.49,2.03,281.41,1.97,280.02,1.68,279.52,1.59,278.52,1.53,280.28,1.58,279.95,1.58,279.94,1.57,275.53,1.34,275.01,1.17,273.31,.99,268.10,.77,256.08,.79,247.68,.23,230.30
2019.02.10-22:00,1.93,288.25,1.90,286.47,1.98,284.09,1.99,282.41,1.72,281.18,1.66,279.93,1.59,279.69,1.61,279.45,1.60,280.44,1.56,276.19,1.31,274.88,1.12,272.53,.95,266.97,.78,253.01,.79,246.26,.22,229.68
2019.02.10-23:00,1.89,286.62,1.87,286.20,1.93,286.05,1.98,285.23,1.72,283.06,1.69,281.42,1.63,279.39,1.65,279.37,1.60,280.67,1.54,276.65,1.28,274.82,1.07,271.09,.92,265.85,.80,251.25,.79,245.34,.22,229.23
2019.02.10-24:00,1.86,285.75,1.84,285.67,1.87,286.94,1.93,287.92,1.70,284.72,1.69,282.62,1.65,279.50,1.67,279.48,1.58,280.57,1.52,276.59,1.27,274.76,1.04,269.30,.89,264.96,.81,251.19,.79,245.25,.22,229.63
2019.02.11-01:00,1.84,284.33,1.84,283.95,1.81,285.97,1.86,289.54,1.67,285.83,1.70,283.99,1.68,280.31,1.68,279.76,1.55,280.47,1.49,275.87,1.26,274.27,1.04,267.45,.88,264.17,.82,252.34,.78,245.76,.21,230.59
2019.02.11-02:00,1.83,281.38,1.85,281.15,1.77,282.59,1.77,289.09,1.63,285.80,1.72,285.62,1.67,281.69,1.68,280.12,1.54,280.31,1.48,274.76,1.27,273.35,1.06,266.15,.88,263.83,.83,254.70,.78,247.37,.21,232.87
2019.02.11-03:00,1.80,276.79,1.82,277.27,1.75,277.50,1.65,285.83,1.58,284.72,1.71,286.55,1.65,283.19,1.68,280.68,1.54,279.90,1.49,274.08,1.30,272.60,1.11,265.68,.91,263.88,.85,257.46,.80,249.66,.21,236.19
2019.02.11-04:00,1.79,273.01,1.80,273.75,1.79,274.05,1.58,280.82,1.56,283.48,1.70,286.50,1.66,284.13,1.71,281.63,1.57,279.53,1.51,274.12,1.32,272.09,1.15,265.14,.94,263.13,.87,258.57,.82,250.54,.22,238.07
2019.02.11-05:00,1.84,271.99,1.83,272.13,1.86,273.28,1.63,276.44,1.60,282.01,1.74,286.12,1.73,284.73,1.75,282.45,1.61,279.34,1.53,274.37,1.32,271.40,1.16,264.08,.96,261.73,.89,258.28,.84,250.25,.22,238.71
2019.02.11-06:00,1.94,273.65,1.91,272.86,1.96,274.70,1.77,274.39,1.70,280.71,1.82,285.45,1.81,285.05,1.78,282.50,1.63,279.02,1.53,274.25,1.29,269.89,1.16,262.86,.97,260.61,.90,258.13,.86,250.47,.22,240.20
2019.02.11-07:00,2.04,276.26,1.99,274.92,2.07,278.11,1.96,275.32,1.82,280.07,1.89,284.90,1.84,284.06,1.80,281.78,1.62,278.34,1.51,273.45,1.26,267.35,1.16,261.91,.97,260.08,.90,258.66,.86,251.76,.22,242.87
2019.02.11-08:00,2.07,277.83,2.05,276.91,2.15,282.49,2.12,278.57,1.91,280.02,1.94,284.72,1.82,281.50,1.80,281.13,1.59,277.05,1.48,272.04,1.25,264.33,1.16,261.25,.97,259.97,.88,259.49,.84,253.56,.22,245.51
2019.02.11-09:00,2.07,277.67,2.12,278.43,2.16,285.59,2.20,282.07,1.98,280.19,1.94,284.32,1.81,278.69,1.76,280.27,1.54,274.88,1.45,270.30,1.25,261.73,1.16,261.15,.96,260.73,.84,260.84,.80,255.95,.21,247.94
2019.02.11-10:00,2.06,278.32,2.15,279.93,2.15,287.03,2.21,284.46,2.05,280.95,1.89,283.04,1.81,276.28,1.70,278.31,1.51,272.03,1.43,268.50,1.26,260.02,1.16,261.54,.94,262.28,.79,262.67,.74,258.62,.19,249.83
2019.02.11-11:00,2.05,281.74,2.16,282.20,2.14,287.85,2.20,286.08,2.08,282.32,1.83,280.88,1.81,273.76,1.65,275.33,1.49,269.21,1.40,266.84,1.26,259.29,1.14,262.02,.91,264.04,.74,264.54,.68,260.99,.18,250.84
2019.02.11-12:00,2.07,286.98,2.17,285.56,2.14,288.58,2.17,287.56,2.05,283.40,1.78,278.50,1.80,270.93,1.59,271.97,1.47,266.70,1.37,265.37,1.26,259.42,1.12,262.39,.88,265.46,.69,265.88,.63,262.29,.16,250.69
2019.02.11-13:00,2.12,291.97,2.21,288.97,2.16,289.43,2.13,288.63,1.99,284.00,1.75,276.24,1.79,268.42,1.54,268.36,1.46,264.30,1.34,263.92,1.26,259.96,1.11,262.79,.86,266.42,.66,266.58,.60,262.31,.16,249.56
2019.02.11-14:00,2.14,294.21,2.25,291.10,2.16,289.92,2.08,288.76,1.90,284.63,1.71,274.46,1.77,267.14,1.51,265.14,1.46,262.39,1.32,262.41,1.25,260.66,1.10,263.34,.84,267.10,.65,267.17,.59,261.87,.16,248.52
2019.02.11-15:00,2.03,292.42,2.17,290.97,2.08,288.34,1.96,287.17,1.76,284.06,1.65,274.26,1.73,267.16,1.49,262.86,1.45,260.88,1.32,260.86,1.25,261.81,1.12,264.51,.86,268.47,.68,269.34,.62,263.40,.17,250.57
2019.02.11-16:00,1.77,287.81,1.90,289.18,1.89,285.48,1.80,284.74,1.59,281.28,1.57,276.38,1.67,267.99,1.50,262.26,1.46,259.56,1.35,259.79,1.27,263.20,1.17,266.14,.91,270.17,.74,272.31,.69,266.12,.18,255.19
2019.02.11-17:00,1.61,283.93,1.74,287.32,1.84,284.26,1.74,283.52,1.55,278.80,1.55,277.76,1.64,268.81,1.53,263.16,1.53,260.21,1.41,259.85,1.32,264.28,1.18,266.99,.90,270.28,.73,273.09,.70,266.00,.17,254.98
2019.02.11-18:00,1.59,281.16,1.75,285.94,1.92,284.55,1.80,282.78,1.64,277.61,1.60,277.30,1.69,269.19,1.61,264.50,1.63,262.80,1.48,260.89,1.35,265.28,1.13,266.86,.84,268.79,.67,271.75,.65,263.54,.16,249.48
2019.02.11-19:00,1.56,277.69,1.74,283.98,1.97,284.86,1.86,281.67,1.75,276.83,1.65,276.02,1.75,269.65,1.71,266.21,1.71,265.52,1.55,262.76,1.36,265.92,1.08,266.36,.78,266.79,.61,269.64,.62,261.14,.15,243.69
2019.02.11-20:00,1.54,273.81,1.74,281.39,1.98,284.46,1.91,280.00,1.84,276.02,1.68,274.47,1.79,270.36,1.78,267.65,1.73,267.22,1.58,265.09,1.36,266.16,1.06,266.17,.75,265.23,.58,268.01,.60,260.16,.15,240.09
2019.02.11-21:00,1.56,273.10,1.75,280.13,1.97,284.35,1.95,279.24,1.91,276.24,1.71,273.89,1.82,270.87,1.81,268.47,1.72,268.24,1.58,267.17,1.34,266.04,1.03,266.01,.73,263.58,.56,266.00,.58,259.48,.16,237.39
2019.02.11-22:00,1.59,275.30,1.76,280.11,1.95,284.77,2.00,280.48,1.94,277.84,1.75,274.83,1.85,271.33,1.81,269.04,1.70,269.39,1.55,268.66,1.33,265.54,1.02,265.69,.71,261.79,.54,263.09,.56,258.30,.16,234.99
2019.02.11-23:00,1.68,278.92,1.81,281.59,1.96,285.74,2.02,283.06,1.95,279.65,1.76,276.61,1.85,272.01,1.78,269.43,1.67,270.61,1.51,269.54,1.32,265.04,1.00,265.42,.71,260.68,.53,260.36,.55,257.15,.17,233.80
2019.02.11-24:00,1.80,282.10,1.90,283.80,2.01,286.25,2.03,284.79,1.92,280.73,1.76,278.47,1.82,273.07,1.74,269.89,1.62,271.72,1.46,269.83,1.30,264.95,.99,265.10,.72,260.39,.54,258.76,.54,256.39,.18,234.15
2019.02.12-01:00,1.93,283.14,1.99,285.23,2.09,285.91,2.02,285.20,1.90,280.77,1.76,279.90,1.78,274.59,1.70,270.70,1.57,272.64,1.42,269.51,1.29,265.09,.98,264.37,.72,260.19,.54,257.97,.54,255.65,.18,234.92
2019.02.12-02:00,2.06,282.64,2.11,285.39,2.17,285.30,2.03,285.22,1.92,280.15,1.78,280.79,1.75,276.09,1.67,271.68,1.52,273.07,1.39,268.52,1.27,264.96,.97,263.34,.72,260.04,.55,258.29,.53,255.60,.18,236.70
2019.02.12-03:00,2.22,281.79,2.26,284.16,2.24,284.56,2.04,285.01,1.98,280.00,1.81,281.84,1.72,277.22,1.65,272.77,1.49,273.02,1.38,267.26,1.26,264.34,.97,262.24,.73,260.01,.56,259.57,.54,256.47,.17,239.57
2019.02.12-04:00,2.16,283.06,2.24,284.35,2.20,285.35,1.94,285.61,1.93,281.35,1.79,283.67,1.65,278.76,1.62,274.00,1.47,272.90,1.40,266.38,1.28,263.30,1.03,261.39,.79,260.51,.62,261.86,.59,258.61,.18,244.50
2019.02.12-05:00,2.02,286.11,2.12,286.94,2.12,287.68,1.87,285.76,1.86,282.64,1.74,285.05,1.56,279.84,1.62,275.21,1.47,272.60,1.44,265.50,1.33,262.29,1.09,261.03,.86,261.55,.68,264.58,.65,260.98,.19,249.18
2019.02.12-06:00,1.99,287.31,2.08,287.99,2.14,287.70,1.96,284.18,1.88,281.30,1.71,284.17,1.53,278.73,1.64,275.74,1.50,271.49,1.49,264.35,1.36,261.76,1.10,261.35,.87,263.43,.68,267.92,.66,263.63,.18,253.11
2019.02.12-07:00,1.98,287.06,2.05,287.41,2.18,286.15,2.06,282.79,1.94,279.55,1.72,281.94,1.54,276.96,1.66,275.73,1.55,270.42,1.55,263.70,1.39,261.53,1.10,262.05,.85,265.65,.66,271.14,.63,265.99,.17,256.04
2019.02.12-08:00,1.95,286.30,2.03,286.23,2.23,284.89,2.14,282.05,2.01,278.97,1.75,279.91,1.56,275.29,1.67,275.27,1.59,270.11,1.58,263.62,1.40,261.48,1.09,262.76,.83,267.39,.63,273.26,.60,267.14,.16,256.15
2019.02.12-09:00,1.95,286.10,2.04,285.59,2.28,285.02,2.20,282.27,2.09,279.84,1.78,278.16,1.58,273.41,1.65,274.08,1.61,270.04,1.60,263.50,1.40,261.48,1.09,263.72,.81,269.00,.60,274.89,.58,267.85,.15,254.50
2019.02.12-10:00,1.95,286.46,2.07,285.41,2.30,286.24,2.23,283.45,2.15,281.75,1.80,276.69,1.61,271.88,1.65,272.80,1.62,270.09,1.61,263.40,1.40,261.69,1.09,264.92,.79,270.50,.56,276.43,.54,268.64,.15,251.86
2019.02.12-11:00,1.93,286.95,2.08,285.55,2.27,288.40,2.22,285.76,2.15,284.57,1.84,276.57,1.65,271.67,1.63,271.98,1.60,270.21,1.61,263.53,1.41,262.21,1.09,266.11,.76,271.34,.51,276.96,.51,268.80,.14,248.41
2019.02.12-12:00,1.87,286.69,2.10,285.47,2.22,290.20,2.19,288.05,2.12,287.16,1.87,278.06,1.67,272.54,1.59,271.25,1.56,269.78,1.60,263.88,1.41,263.23,1.09,267.77,.75,272.31,.46,277.04,.47,269.02,.14,246.25
2019.02.12-13:00,1.80,284.61,2.12,284.52,2.16,290.66,2.14,289.22,2.06,288.81,1.87,280.63,1.69,273.84,1.57,271.06,1.51,269.13,1.59,264.70,1.41,264.68,1.08,269.77,.74,273.51,.42,276.73,.44,269.05,.14,245.01
2019.02.12-14:00,1.74,281.28,2.12,283.29,2.12,289.82,2.10,289.13,2.00,289.53,1.82,283.19,1.71,275.21,1.58,271.94,1.51,268.96,1.59,266.05,1.42,266.30,1.06,271.60,.71,274.36,.39,275.16,.41,267.89,.13,243.36
2019.02.12-15:00,1.70,277.60,2.11,282.14,2.09,287.77,2.09,288.29,1.97,289.29,1.78,284.45,1.74,276.50,1.62,273.88,1.53,269.43,1.59,267.58,1.43,267.99,1.03,273.05,.68,274.61,.36,272.30,.39,265.71,.13,241.86
2019.02.12-16:00,1.69,274.66,2.07,281.12,2.08,285.62,2.08,287.41,1.98,288.45,1.76,284.17,1.75,277.45,1.67,276.50,1.58,270.67,1.58,269.06,1.44,269.83,1.00,273.92,.66,274.09,.34,268.71,.38,263.29,.13,241.70
2019.02.12-17:00,1.72,274.40,2.02,281.00,2.10,285.20,2.06,286.22,1.98,287.41,1.75,282.92,1.76,277.64,1.71,278.66,1.65,272.10,1.59,270.26,1.44,271.65,.97,274.24,.64,273.25,.34,266.20,.39,262.15,.14,243.93
2019.02.12-18:00,1.77,277.33,1.95,281.81,2.10,286.57,2.05,284.87,1.98,286.17,1.77,281.34,1.78,277.17,1.74,279.53,1.71,273.03,1.61,271.26,1.44,273.31,.94,274.18,.63,272.75,.36,266.12,.41,263.28,.14,248.77
2019.02.12-19:00,1.82,281.14,1.90,283.10,2.06,287.66,2.08,283.95,1.97,284.97,1.81,279.94,1.82,276.62,1.76,279.31,1.76,273.64,1.64,272.36,1.42,274.64,.91,273.61,.62,272.37,.37,267.29,.43,265.47,.14,254.22
2019.02.12-20:00,1.87,284.32,1.89,284.88,2.04,287.63,2.13,283.74,1.98,283.82,1.85,278.82,1.87,276.10,1.80,278.75,1.80,274.07,1.66,273.74,1.40,275.59,.87,272.59,.60,271.96,.38,268.76,.43,267.88,.14,258.93
2019.02.12-21:00,1.90,286.02,1.90,286.10,2.05,287.49,2.18,284.18,1.99,282.67,1.90,278.12,1.92,275.66,1.84,278.60,1.82,274.56,1.66,275.41,1.38,276.30,.84,271.17,.58,271.09,.38,269.51,.43,269.61,.13,261.46
2019.02.12-22:00,1.90,285.94,1.90,285.80,2.06,287.57,2.18,284.69,2.01,281.76,1.95,278.49,1.95,275.67,1.87,279.16,1.84,275.62,1.68,276.91,1.36,276.90,.82,269.56,.56,269.63,.36,269.15,.41,270.27,.13,261.28
2019.02.12-23:00,1.90,284.57,1.92,284.50,2.07,287.28,2.17,284.79,2.03,281.18,1.97,279.92,1.97,276.57,1.89,280.30,1.84,277.71,1.70,278.03,1.33,277.38,.80,267.98,.54,267.79,.34,267.76,.38,269.89,.12,258.82
2019.02.12-24:00,1.94,283.40,1.97,283.59,2.09,286.63,2.17,284.71,2.05,281.03,1.96,281.22,1.97,278.25,1.89,281.79,1.83,280.35,1.71,278.94,1.30,277.58,.79,266.75,.52,266.39,.32,266.15,.35,269.17,.11,255.62
2019.02.13-01:00,2.01,284.00,2.05,284.09,2.10,286.10,2.17,285.11,2.05,281.33,1.92,281.55,1.97,280.16,1.86,283.19,1.78,282.31,1.70,279.82,1.27,277.48,.80,266.14,.51,266.05,.31,264.98,.33,268.57,.11,252.38
2019.02.13-02:00,2.11,286.43,2.13,285.98,2.14,286.14,2.18,286.29,2.07,281.92,1.89,281.10,1.94,281.64,1.82,284.00,1.72,283.20,1.66,280.85,1.24,277.07,.81,266.06,.51,266.35,.30,263.65,.31,267.45,.11,249.03
2019.02.13-03:00,2.19,288.63,2.20,287.78,2.17,286.78,2.18,287.65,2.10,282.77,1.89,280.69,1.92,282.51,1.77,283.78,1.67,283.40,1.61,281.74,1.22,276.36,.82,266.47,.51,267.44,.29,262.57,.29,266.09,.11,246.15
2019.02.13-04:00,2.20,289.04,2.22,288.19,2.19,287.44,2.15,288.21,2.14,283.84,1.92,280.66,1.92,283.50,1.74,283.06,1.63,283.35,1.57,282.26,1.22,275.52,.84,267.10,.51,268.82,.29,261.14,.28,263.68,.11,243.75
2019.02.13-05:00,2.15,288.42,2.21,288.02,2.21,287.92,2.12,288.21,2.15,285.33,1.94,280.79,1.90,285.14,1.72,282.79,1.62,283.05,1.54,282.27,1.23,274.62,.87,267.60,.53,269.90,.30,259.08,.29,259.80,.12,241.54
2019.02.13-06:00,2.07,287.17,2.19,287.56,2.25,287.86,2.12,287.87,2.15,286.46,1.96,281.27,1.86,287.03,1.70,282.95,1.62,282.32,1.54,281.71,1.25,273.80,.90,268.05,.55,270.77,.33,257.33,.31,255.72,.12,239.80
2019.02.13-07:00,2.08,285.15,2.24,286.46,2.33,287.00,2.19,287.01,2.18,286.34,1.98,282.14,1.81,288.38,1.69,282.67,1.64,281.09,1.53,280.63,1.25,273.07,.91,268.83,.56,271.98,.35,256.40,.32,252.41,.12,238.22
2019.02.13-08:00,2.17,283.41,2.33,284.98,2.39,286.12,2.27,286.40,2.21,285.99,1.98,282.96,1.74,288.60,1.68,281.90,1.67,279.91,1.54,279.08,1.26,272.48,.91,269.75,.54,273.31,.35,255.92,.33,249.80,.12,236.60
2019.02.13-09:00,2.27,282.87,2.38,283.92,2.39,285.66,2.30,286.50,2.21,285.99,1.97,283.26,1.68,287.25,1.68,281.16,1.70,279.35,1.55,277.33,1.27,272.09,.91,270.71,.53,274.67,.35,255.99,.34,248.29,.12,235.10
2019.02.13-10:00,2.29,282.50,2.38,283.79,2.35,285.57,2.28,286.70,2.19,285.85,1.97,283.14,1.64,284.56,1.67,280.37,1.72,279.03,1.56,275.74,1.27,271.90,.90,272.01,.50,276.56,.34,257.04,.34,248.30,.11,234.34
2019.02.13-11:00,2.26,282.12,2.32,284.57,2.32,286.27,2.25,286.93,2.17,285.70,1.96,282.91,1.63,281.68,1.66,279.48,1.72,278.48,1.57,274.78,1.27,271.91,.88,273.58,.46,278.84,.32,258.18,.33,248.75,.10,233.28
2019.02.13-12:00,2.20,282.77,2.26,286.22,2.30,288.26,2.24,287.63,2.14,285.88,1.93,282.71,1.61,279.50,1.65,278.77,1.71,277.70,1.57,274.59,1.27,272.15,.85,275.09,.41,280.89,.28,258.56,.31,248.84,.10,231.17
2019.02.13-13:00,2.16,284.93,2.25,288.16,2.30,290.66,2.26,288.31,2.11,285.89,1.88,282.22,1.57,277.58,1.62,278.03,1.68,276.86,1.55,274.77,1.27,272.76,.83,276.89,.37,283.21,.25,259.29,.28,249.67,.09,229.80
2019.02.13-14:00,2.15,288.87,2.31,290.63,2.34,292.58,2.31,289.27,2.10,285.95,1.83,281.60,1.54,275.34,1.58,276.75,1.63,275.97,1.51,274.91,1.26,273.77,.82,278.78,.32,284.56,.21,258.52,.25,249.56,.08,227.67
2019.02.13-15:00,2.17,293.15,2.41,293.47,2.40,293.94,2.36,290.72,2.09,286.54,1.78,281.49,1.52,273.24,1.55,275.14,1.59,275.01,1.47,274.99,1.24,275.18,.82,280.49,.27,282.66,.19,253.65,.22,246.45,.08,223.41
2019.02.13-16:00,2.16,295.58,2.44,295.57,2.43,294.82,2.37,292.12,2.09,287.66,1.73,282.07,1.53,272.46,1.52,273.83,1.55,274.06,1.43,275.18,1.24,277.09,.83,282.17,.24,276.22,.18,244.79,.21,240.21,.08,218.30
2019.02.13-17:00,2.04,294.98,2.35,295.20,2.35,294.28,2.31,292.68,2.07,288.61,1.67,282.21,1.54,273.26,1.52,273.00,1.53,273.23,1.41,275.42,1.24,279.46,.84,284.49,.25,269.42,.20,239.58,.22,236.55,.09,217.83
2019.02.13-18:00,1.89,290.32,2.22,291.41,2.24,291.44,2.21,291.56,2.02,288.60,1.62,281.23,1.56,274.92,1.54,272.76,1.54,272.91,1.40,275.61,1.23,281.82,.83,287.34,.26,264.45,.23,237.77,.23,235.08,.09,220.04
2019.02.13-19:00,1.89,283.96,2.18,285.99,2.20,288.05,2.16,289.23,1.98,287.91,1.61,279.91,1.58,276.30,1.59,272.67,1.56,272.88,1.40,275.42,1.20,283.71,.79,289.56,.27,258.38,.25,235.40,.24,232.25,.10,221.63
2019.02.13-20:00,2.00,278.30,2.23,281.35,2.22,285.47,2.14,286.52,1.96,286.67,1.63,278.39,1.62,276.77,1.62,272.40,1.57,272.64,1.40,274.56,1.16,284.86,.72,290.40,.29,253.44,.27,235.67,.25,231.67,.10,225.28