"Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","MWD, well logging (1)::annular pressure MWD 6in [kPa]::number","MWD, well logging (1)::annular temperature MWD 6in [degree C]::number","MWD, well logging (1)::equivalent circ density MWD 6in [kg/m3]::number","MWD, well logging (1)::gamma ray [gAPI]::number","MWD, well logging (1)::standpipe pressure [kPa]::number","MWD, well logging (1)::registerer","MWD, well logging (1)::registration time-stamp","adnVISION, well logging (1)::bulk density [g/cm3]::number","adnVISION, well logging (1)::gamma ray [gAPI]::number","adnVISION, well logging (1)::horizontal hole diameter [in]::number","adnVISION, well logging (1)::photoelectric factor::number","adnVISION, well logging (1)::thermal neutron porosity (ratio method) in selected lithology::number","adnVISION, well logging (1)::vertical hole diameter [in]::number","adnVISION, well logging (1)::registerer","adnVISION, well logging (1)::registration time-stamp","geoVISION, well logging (1)::average deep button resistivity [ohm m]::number","geoVISION, well logging (1)::average medium button resistivity [ohm m]::number","geoVISION, well logging (1)::average shallow button resistivity [ohm m]::number","geoVISION, well logging (1)::borehole-compensated resistivity at the bit [ohm m]::number","geoVISION, well logging (1)::borehole-compensated ring resistivity [ohm m]::number","geoVISION, well logging (1)::gamma ray [gAPI]::number","geoVISION, well logging (1)::registerer","geoVISION, well logging (1)::registration time-stamp","sonicVISION, well logging (1)::compressional velocity [m/s]::number","sonicVISION, well logging (1)::registerer","sonicVISION, well logging (1)::registration time-stamp"
C0001D;0.000,0.000,0.000,C0001D;0.000,0.000,0.000,21773.6524,,34.2053,11575.7246,1009.5053,sanada,2011-04-12T08:35:50Z,1.2896,34.2053,8.25,2.6651,0.6576,9.4941,sanada,2011-04-11T00:40:09Z,0.7182,0.5505,0.4674,0.7166,0.7283,34.2053,sanada,2011-04-11T00:40:30Z,1475.0292,sanada,2011-04-11T07:34:10Z
C0001D;0.152,0.152,0.152,C0001D;0.152,0.152,0.152,21766.7578,,39.5571,11579.6182,1009.0755,sanada,2011-04-12T08:35:50Z,1.2979,39.5571,8.25,2.8023,0.7009,9.4941,sanada,2011-04-11T00:40:09Z,0.847,0.7876,0.61,0.7103,0.9103,39.5571,sanada,2011-04-11T00:40:30Z,1476.5491,sanada,2011-04-11T07:34:10Z
C0001D;0.305,0.305,0.305,C0001D;0.305,0.305,0.305,,,47.4783,11579.1738,,sanada,2011-04-12T08:35:50Z,1.3012,47.4783,8.25,3.0793,0.6863,9.559,sanada,2011-04-11T00:40:09Z,1.0594,0.9015,0.7015,0.7042,0.9781,47.4783,sanada,2011-04-11T00:40:30Z,1480.6349,sanada,2011-04-11T07:34:10Z
C0001D;0.457,0.457,0.457,C0001D;0.457,0.457,0.457,21775.9505,,54.6061,11578.8477,1009.4588,sanada,2011-04-12T08:35:50Z,1.3255,54.6061,8.25,3.1996,0.7438,9.8186,sanada,2011-04-11T00:40:09Z,1.0936,0.9115,0.7953,0.724,0.9061,54.6061,sanada,2011-04-11T00:40:30Z,1483.9165,sanada,2011-04-11T07:34:10Z
C0001D;0.610,0.610,0.610,C0001D;0.610,0.610,0.610,21780.5469,9,55.7527,11577.8164,1009.6505,sanada,2011-04-12T08:35:50Z,1.3296,55.7527,8.25,3.2764,0.7383,9.8186,sanada,2011-04-11T00:40:09Z,1.0249,1.0029,1.0343,0.7417,0.9997,55.7527,sanada,2011-04-11T00:40:30Z,1485.0839,sanada,2011-04-11T07:34:10Z
C0001D;0.762,0.762,0.762,C0001D;0.762,0.762,0.762,21766.7578,9,56.6203,11188.0918,1008.7728,sanada,2011-04-12T08:35:50Z,1.3967,56.6203,8.25,2.9934,0.6867,9.732,sanada,2011-04-11T00:40:09Z,1.1535,0.9952,0.9431,0.7596,1.064,56.6203,sanada,2011-04-11T00:40:30Z,1485.0209,sanada,2011-04-11T07:34:10Z
C0001D;0.914,0.914,0.914,C0001D;0.914,0.914,0.914,,,53.1063,10576.5547,,sanada,2011-04-12T08:35:50Z,1.4382,53.1063,8.25,2.9956,0.6949,9.3859,sanada,2011-04-11T00:40:09Z,0.8662,0.7457,0.7352,0.7592,0.8585,53.1063,sanada,2011-04-11T00:40:30Z,1484.9897,sanada,2011-04-11T07:34:10Z
C0001D;1.067,1.067,1.067,C0001D;1.067,1.067,1.067,21771.3542,,51.0569,10561.002,1008.8881,sanada,2011-04-12T08:35:50Z,1.4368,51.0569,8.25,2.9376,0.6489,9.3859,sanada,2011-04-11T00:40:09Z,0.7004,0.7465,0.6235,0.7717,0.7313,51.0569,sanada,2011-04-11T00:40:30Z,1485.2082,sanada,2011-04-11T07:34:10Z
C0001D;1.219,1.219,1.219,C0001D;1.219,1.219,1.219,21773.6523,,46.2196,10560.8105,1008.9458,sanada,2011-04-12T08:35:50Z,1.3347,46.2196,8.25,2.9349,0.6988,9.3859,sanada,2011-04-11T00:40:09Z,0.7931,0.7424,0.5272,0.7756,0.9909,46.2196,sanada,2011-04-11T00:40:30Z,1484.3069,sanada,2011-04-11T07:34:10Z
C0001D;1.372,1.372,1.372,C0001D;1.372,1.372,1.372,,,45.5024,10575.7813,,sanada,2011-04-12T08:35:50Z,1.2682,45.5024,8.25,2.8079,0.6469,9.0073,sanada,2011-04-11T00:40:09Z,0.8751,0.8482,0.5996,0.7803,1.0304,45.5024,sanada,2011-04-11T00:40:30Z,1482.4298,sanada,2011-04-11T07:34:10Z
C0001D;1.524,1.524,1.524,C0001D;1.524,1.524,1.524,21782.845,9.8333,47.7762,10573.6309,1009.222,sanada,2011-04-12T08:35:50Z,1.2713,47.7762,8.25,2.804,0.6624,9.0073,sanada,2011-04-11T00:40:09Z,0.7876,0.7165,0.5235,0.7841,1.001,47.7762,sanada,2011-04-11T00:40:30Z,1481.6451,sanada,2011-04-11T07:34:10Z
C0001D;1.676,1.676,1.676,C0001D;1.676,1.676,1.676,21787.4414,10,51.2455,10581.3447,1009.36,sanada,2011-04-12T08:35:50Z,1.2972,51.2455,8.25,2.8609,0.6699,9.0073,sanada,2011-04-11T00:40:09Z,0.8597,0.7884,0.4917,0.7802,0.9011,51.2455,sanada,2011-04-11T00:40:30Z,1482.0417,sanada,2011-04-11T07:34:10Z
C0001D;1.829,1.829,1.829,C0001D;1.829,1.829,1.829,,,55.2979,10577.1143,,sanada,2011-04-12T08:35:50Z,1.3189,55.2979,8.25,2.8028,0.6528,9.1371,sanada,2011-04-11T00:40:09Z,0.9039,0.786,0.6096,0.7865,1.0211,55.2979,sanada,2011-04-11T00:40:30Z,1483.2256,sanada,2011-04-11T07:34:10Z
C0001D;1.981,1.981,1.981,C0001D;1.981,1.981,1.981,,,55.8103,10573.7705,,sanada,2011-04-12T08:35:50Z,1.3513,55.8103,8.25,2.7707,0.6977,9.6563,sanada,2011-04-11T00:40:09Z,0.8469,0.8181,0.7084,0.8108,0.9986,55.8103,sanada,2011-04-11T00:40:30Z,1484.3173,sanada,2011-04-11T07:34:10Z
C0001D;2.134,2.134,2.134,C0001D;2.134,2.134,2.134,21782.2705,,56.6491,10578.4561,1008.8867,sanada,2011-04-12T08:35:50Z,1.4182,56.6491,8.25,2.8186,0.6978,9.6563,sanada,2011-04-11T00:40:09Z,0.9252,0.9315,0.7053,0.832,0.9685,56.6491,sanada,2011-04-11T00:40:30Z,1483.1504,sanada,2011-04-11T07:34:10Z
C0001D;2.286,2.286,2.286,C0001D;2.286,2.286,2.286,21780.5469,,53.9172,10569.4629,1008.7289,sanada,2011-04-12T08:35:50Z,1.5315,53.9172,8.25,2.8407,0.7869,9.6239,sanada,2011-04-11T00:40:09Z,1.1081,1.1326,0.7792,0.8289,1.054,53.9172,sanada,2011-04-11T00:40:30Z,1480.3446,sanada,2011-04-11T07:34:10Z
C0001D;2.438,2.438,2.438,C0001D;2.438,2.438,2.438,,,54.5179,10573.7109,,sanada,2011-04-12T08:35:50Z,1.5037,54.5179,8.25,2.9155,0.7583,9.4941,sanada,2011-04-11T00:40:09Z,0.9898,0.9535,0.9342,0.8372,0.9998,54.5179,sanada,2011-04-11T00:40:30Z,1479.9143,sanada,2011-04-11T07:34:10Z
C0001D;2.591,2.591,2.591,C0001D;2.591,2.591,2.591,21789.7396,,53.5899,10572.8525,1009.06,sanada,2011-04-12T08:35:50Z,1.465,53.5899,8.25,3.0563,0.7513,9.4941,sanada,2011-04-11T00:40:09Z,1.0146,1.0572,0.9016,0.8494,0.9867,53.5899,sanada,2011-04-11T00:40:30Z,1481.165,sanada,2011-04-11T07:34:10Z
C0001D;2.743,2.743,2.743,C0001D;2.743,2.743,2.743,21794.3359,,58.7794,10574.4834,1009.2256,sanada,2011-04-12T08:35:50Z,1.4068,58.7794,8.25,3.2865,0.7746,9.4832,sanada,2011-04-11T00:40:09Z,0.9108,0.9152,0.7778,0.8386,0.9985,58.7794,sanada,2011-04-11T00:40:30Z,1481.0252,sanada,2011-04-11T07:34:10Z
C0001D;2.896,2.896,2.896,C0001D;2.896,2.896,2.896,,10,57.7327,10568.8281,,sanada,2011-04-12T08:35:50Z,1.493,57.7327,8.25,2.9805,0.6677,9.44,sanada,2011-04-11T00:40:09Z,0.8796,0.8734,0.8108,0.8455,0.9738,57.7327,sanada,2011-04-11T00:40:30Z,1478.0565,sanada,2011-04-11T07:34:10Z
C0001D;3.048,3.048,3.048,C0001D;3.048,3.048,3.048,21794.3359,10,56.6294,10569.6943,1009.0911,sanada,2011-04-12T08:35:50Z,1.5619,56.6294,8.25,3.1643,0.6528,9.4183,sanada,2011-04-11T00:40:09Z,0.9138,0.9312,0.8691,0.8416,0.9977,56.6294,sanada,2011-04-11T00:40:30Z,1475.1969,sanada,2011-04-11T07:34:10Z
C0001D;3.200,3.200,3.200,C0001D;3.200,3.200,3.200,21794.3359,,52.6856,10578.334,1009.0239,sanada,2011-04-12T08:35:50Z,1.621,52.6856,8.25,3.0621,0.6064,9.3318,sanada,2011-04-11T00:40:09Z,0.8629,0.8483,0.8553,0.8303,1.0376,52.6856,sanada,2011-04-11T00:40:30Z,1473.7459,sanada,2011-04-11T07:34:10Z
C0001D;3.353,3.353,3.353,C0001D;3.353,3.353,3.353,,,51.1111,10568.958,,sanada,2011-04-12T08:35:50Z,1.5787,51.1111,8.25,3.358,0.6444,9.3318,sanada,2011-04-11T00:40:09Z,0.9786,1.0437,0.9644,0.8376,1.095,51.1111,sanada,2011-04-11T00:40:30Z,1472.3384,sanada,2011-04-11T07:34:10Z
C0001D;3.505,3.505,3.505,C0001D;3.505,3.505,3.505,21794.3359,,50.6253,10558.5254,1008.8347,sanada,2011-04-12T08:35:50Z,1.5819,50.6253,8.25,3.0497,0.6158,9.3102,sanada,2011-04-11T00:40:09Z,0.7883,0.7865,1.0102,0.8467,1.0062,50.6253,sanada,2011-04-11T00:40:30Z,1472.2121,sanada,2011-04-11T07:34:10Z
C0001D;3.658,3.658,3.658,C0001D;3.658,3.658,3.658,21794.3359,,47.4913,10561.9023,1008.7401,sanada,2011-04-12T08:35:50Z,1.6269,47.4913,8.25,3.2459,0.5839,9.2236,sanada,2011-04-11T00:40:09Z,1.1596,1.0874,0.8783,0.8571,0.8986,47.4913,sanada,2011-04-11T00:40:30Z,1474.7031,sanada,2011-04-11T07:34:10Z
C0001D;3.810,3.810,3.810,C0001D;3.810,3.810,3.810,,,46.1464,10570.001,,sanada,2011-04-12T08:35:50Z,1.6443,46.1464,8.25,3.4192,0.6141,9.2236,sanada,2011-04-11T00:40:09Z,1.1038,0.9819,0.8938,0.8679,0.9409,46.1464,sanada,2011-04-11T00:40:30Z,1478.3161,sanada,2011-04-11T07:34:10Z
C0001D;3.962,3.962,3.962,C0001D;3.962,3.962,3.962,21808.1263,,42.0663,10563.3574,1009.2836,sanada,2011-04-12T08:35:50Z,1.6314,42.0663,8.25,3.5531,0.6241,9.1695,sanada,2011-04-11T00:40:09Z,0.8266,0.8414,0.6805,0.8615,0.9125,42.0663,sanada,2011-04-11T00:40:30Z,1480.302,sanada,2011-04-11T07:34:10Z
C0001D;4.115,4.115,4.115,C0001D;4.115,4.115,4.115,21815.0215,,40.242,10567.0127,1009.5554,sanada,2011-04-12T08:35:50Z,1.6009,40.242,8.25,3.417,0.7174,8.9532,sanada,2011-04-11T00:40:09Z,0.7585,0.7206,0.6337,0.8725,0.9361,40.242,sanada,2011-04-11T00:40:30Z,1480.6628,sanada,2011-04-11T07:34:10Z
C0001D;4.267,4.267,4.267,C0001D;4.267,4.267,4.267,,10,44.1631,10558.5137,,sanada,2011-04-12T08:35:50Z,1.5746,44.1631,8.25,3.3831,0.7762,8.9532,sanada,2011-04-11T00:40:09Z,0.8177,0.8829,0.6614,0.8594,1.0406,44.1631,sanada,2011-04-11T00:40:30Z,1478.982,sanada,2011-04-11T07:34:10Z
C0001D;4.420,4.420,4.420,C0001D;4.420,4.420,4.420,21819.6178,10,51.0699,10574.5391,1009.6459,sanada,2011-04-12T08:35:50Z,1.5753,51.0699,8.25,3.3499,0.8452,8.9423,sanada,2011-04-11T00:40:09Z,0.9403,0.9191,0.7751,0.8603,1.0933,51.0699,sanada,2011-04-11T00:40:30Z,1477.4001,sanada,2011-04-11T07:34:10Z
C0001D;4.572,4.572,4.572,C0001D;4.572,4.572,4.572,21821.916,,57.8631,10581.585,1009.6912,sanada,2011-04-12T08:35:50Z,1.5973,57.8631,8.25,3.3779,0.7608,8.8991,sanada,2011-04-11T00:40:09Z,0.9469,0.9492,0.9296,0.8737,1.0477,57.8631,sanada,2011-04-11T00:40:30Z,1476.94,sanada,2011-04-11T07:34:10Z
C0001D;4.724,4.724,4.724,C0001D;4.724,4.724,4.724,21821.916,,59.283,10571.5889,1009.5767,sanada,2011-04-12T08:35:50Z,1.6282,59.283,8.25,3.4261,0.6834,8.8991,sanada,2011-04-11T00:40:09Z,0.9565,1.0405,0.8568,0.8958,1.0533,59.283,sanada,2011-04-11T00:40:30Z,1477.7613,sanada,2011-04-11T07:34:10Z
C0001D;4.877,4.877,4.877,C0001D;4.877,4.877,4.877,21821.916,,61.801,10575.0586,1009.4622,sanada,2011-04-12T08:35:50Z,1.6478,61.801,8.25,3.3604,0.6626,8.8883,sanada,2011-04-11T00:40:09Z,1.1286,1.0062,0.9855,0.8819,1.0846,61.801,sanada,2011-04-11T00:40:30Z,1478.2499,sanada,2011-04-11T07:34:10Z
C0001D;5.029,5.029,5.029,C0001D;5.029,5.029,5.029,,,61.7237,10573.8467,,sanada,2011-04-12T08:35:50Z,1.6382,61.7237,8.25,3.3502,0.7114,8.845,sanada,2011-04-11T00:40:09Z,1.1126,1.1279,0.8834,0.9023,1.0624,61.7237,sanada,2011-04-11T00:40:30Z,1477.1011,sanada,2011-04-11T07:34:10Z
C0001D;5.182,5.182,5.182,C0001D;5.182,5.182,5.182,21826.5124,,60.2175,10569.1035,1009.5833,sanada,2011-04-12T08:35:50Z,1.644,60.2175,8.25,3.6025,0.7311,8.845,sanada,2011-04-11T00:40:09Z,1.0145,0.9469,0.8552,0.9051,1.0081,60.2175,sanada,2011-04-11T00:40:30Z,1476.6786,sanada,2011-04-11T07:34:10Z
C0001D;5.334,5.334,5.334,C0001D;5.334,5.334,5.334,21828.8105,,56.954,10566.334,1009.6438,sanada,2011-04-12T08:35:50Z,1.6436,56.954,8.25,3.3743,0.7199,8.8666,sanada,2011-04-11T00:40:09Z,0.9869,0.9808,0.9101,0.9036,0.9839,56.954,sanada,2011-04-11T00:40:30Z,1478.0569,sanada,2011-04-11T07:34:10Z
C0001D;5.486,5.486,5.486,C0001D;5.486,5.486,5.486,,10,53.9487,10577.0459,,sanada,2011-04-12T08:35:50Z,1.6494,53.9487,8.25,3.5338,0.7271,8.9532,sanada,2011-04-11T00:40:09Z,1.0544,0.9846,1.015,0.9024,1.01,53.9487,sanada,2011-04-11T00:40:30Z,1479.0446,sanada,2011-04-11T07:34:10Z
C0001D;5.639,5.639,5.639,C0001D;5.639,5.639,5.639,21828.8105,10,53.7635,10569.8721,1009.5187,sanada,2011-04-12T08:35:50Z,1.6581,53.7635,8.25,3.4137,0.7035,8.9532,sanada,2011-04-11T00:40:09Z,1.0781,1.1506,1.1003,0.8947,1.0199,53.7635,sanada,2011-04-11T00:40:30Z,1478.4488,sanada,2011-04-11T07:34:10Z
C0001D;5.791,5.791,5.791,C0001D;5.791,5.791,5.791,21828.8105,,55.93,10582.6934,1009.4562,sanada,2011-04-12T08:35:50Z,1.6467,55.93,8.25,3.5649,0.7128,8.9315,sanada,2011-04-11T00:40:09Z,1.1003,1.1315,1.0275,0.8772,1.0315,55.93,sanada,2011-04-11T00:40:30Z,1477.1071,sanada,2011-04-11T07:34:10Z
C0001D;5.944,5.944,5.944,C0001D;5.944,5.944,5.944,21828.8105,,58.9611,10579.1436,1009.3165,sanada,2011-04-12T08:35:50Z,1.6525,58.9611,8.25,3.4971,0.7042,8.845,sanada,2011-04-11T00:40:09Z,1.0098,1.0724,1.0691,0.8678,0.968,58.9611,sanada,2011-04-11T00:40:30Z,1478.2943,sanada,2011-04-11T07:34:10Z
C0001D;6.096,6.096,6.096,C0001D;6.096,6.096,6.096,21828.8105,,59.6967,10565.9727,1009.1769,sanada,2011-04-12T08:35:50Z,1.6488,59.6967,8.25,3.6822,0.66,8.845,sanada,2011-04-11T00:40:09Z,1.0934,1.1497,0.9774,0.869,0.9551,59.6967,sanada,2011-04-11T00:40:30Z,1480.7638,sanada,2011-04-11T07:34:10Z
C0001D;6.248,6.248,6.248,C0001D;6.248,6.248,6.248,,,57.5338,10582.499,,sanada,2011-04-12T08:35:50Z,1.6468,57.5338,8.25,3.4439,0.7448,8.845,sanada,2011-04-11T00:40:09Z,0.8786,0.9131,0.8039,0.8775,1,57.5338,sanada,2011-04-11T00:40:30Z,1480.9262,sanada,2011-04-11T07:34:10Z
C0001D;6.401,6.401,6.401,C0001D;6.401,6.401,6.401,,,54.0098,10584.4561,,sanada,2011-04-12T08:35:50Z,1.6255,54.0098,8.25,3.2495,0.7236,8.845,sanada,2011-04-11T00:40:09Z,0.8199,0.8849,0.7529,0.8704,0.9858,54.0098,sanada,2011-04-11T00:40:30Z,1477.6876,sanada,2011-04-11T07:34:10Z
C0001D;6.553,6.553,6.553,C0001D;6.553,6.553,6.553,21823.6397,,52.8658,10586.749,1008.8349,sanada,2011-04-12T08:35:50Z,1.6255,52.8658,8.25,3.1198,0.8245,8.845,sanada,2011-04-11T00:40:09Z,0.9713,0.9778,0.9258,0.8609,0.9767,52.8658,sanada,2011-04-11T00:40:30Z,1472.9668,sanada,2011-04-11T07:34:10Z
C0001D;6.706,6.706,6.706,C0001D;6.706,6.706,6.706,21821.916,,52.3698,10581.3857,1008.7209,sanada,2011-04-12T08:35:50Z,1.5791,52.3698,8.25,3.5227,0.7716,8.845,sanada,2011-04-11T00:40:09Z,0.7064,0.7231,0.7555,0.8618,0.8971,52.3698,sanada,2011-04-11T00:40:30Z,1471.2656,sanada,2011-04-11T07:34:10Z
C0001D;6.858,6.858,6.858,C0001D;6.858,6.858,6.858,21828.8105,10,50.6237,10582.2539,1008.939,sanada,2011-04-12T08:35:50Z,1.593,50.6237,8.25,3.606,0.7469,8.845,sanada,2011-04-11T00:40:09Z,0.7669,0.8273,0.604,0.8618,0.8977,50.6237,sanada,2011-04-11T00:40:30Z,1472.5687,sanada,2011-04-11T07:34:10Z
C0001D;7.010,7.010,7.010,C0001D;7.010,7.010,7.010,21835.7051,10,48.1138,10569.8662,1009.157,sanada,2011-04-12T08:35:50Z,1.5903,48.1138,8.25,3.6491,0.7678,8.845,sanada,2011-04-11T00:40:09Z,0.7313,0.7128,0.5176,0.8606,0.9066,48.1138,sanada,2011-04-11T00:40:30Z,1474.5309,sanada,2011-04-11T07:34:10Z
C0001D;7.163,7.163,7.163,C0001D;7.163,7.163,7.163,,,49.8513,10573.3623,,sanada,2011-04-12T08:35:50Z,1.633,49.8513,8.25,3.5209,0.7442,8.8774,sanada,2011-04-11T00:40:09Z,0.7237,0.7933,0.5313,0.8625,0.9545,49.8513,sanada,2011-04-11T00:40:30Z,1474.8226,sanada,2011-04-11T07:34:10Z
C0001D;7.315,7.315,7.315,C0001D;7.315,7.315,7.315,21835.7051,,54.0078,10571.5469,1008.9742,sanada,2011-04-12T08:35:50Z,1.636,54.0078,8.25,3.5656,0.7529,9.0073,sanada,2011-04-11T00:40:09Z,1.168,0.9769,0.9445,0.8487,0.992,54.0078,sanada,2011-04-11T00:40:30Z,1473.2237,sanada,2011-04-11T07:34:10Z
C0001D;7.468,7.468,7.468,C0001D;7.468,7.468,7.468,21835.7051,,56.8991,10587.9258,1008.8828,sanada,2011-04-12T08:35:50Z,1.6319,56.8991,8.25,3.5221,0.6419,9.0073,sanada,2011-04-11T00:40:09Z,1.0244,0.9884,0.8723,0.8476,0.9925,56.8991,sanada,2011-04-11T00:40:30Z,1471.8925,sanada,2011-04-11T07:34:10Z
C0001D;7.620,7.620,7.620,C0001D;7.620,7.620,7.620,,,53.835,10574.2178,,sanada,2011-04-12T08:35:50Z,1.6207,53.835,8.25,3.472,0.6469,9.0181,sanada,2011-04-11T00:40:09Z,0.9351,0.9233,0.9077,0.8461,0.9536,53.835,sanada,2011-04-11T00:40:30Z,1470.0992,sanada,2011-04-11T07:34:10Z
C0001D;7.772,7.772,7.772,C0001D;7.772,7.772,7.772,21854.0905,,48.4873,10579.3994,1009.6408,sanada,2011-04-12T08:35:50Z,1.6051,48.4873,8.25,3.6762,0.6315,9.0613,sanada,2011-04-11T00:40:09Z,0.9283,1.0203,0.8961,0.8544,0.9426,48.4873,sanada,2011-04-11T00:40:30Z,1468.7248,sanada,2011-04-11T07:34:10Z
C0001D;7.925,7.925,7.925,C0001D;7.925,7.925,7.925,21863.2832,,43.9912,10584.2988,1010.0199,sanada,2011-04-12T08:35:50Z,1.6136,43.9912,8.25,3.6846,0.6625,9.0613,sanada,2011-04-11T00:40:09Z,0.9081,0.826,0.7957,0.8557,0.9189,43.9912,sanada,2011-04-11T00:40:30Z,1467.3475,sanada,2011-04-11T07:34:10Z
C0001D;8.077,8.077,8.077,C0001D;8.077,8.077,8.077,,,40.7271,10576.6826,,sanada,2011-04-12T08:35:50Z,1.6129,40.7271,8.25,3.7966,0.6686,9.0613,sanada,2011-04-11T00:40:09Z,0.891,0.9335,0.7711,0.8532,0.9692,40.7271,sanada,2011-04-11T00:40:30Z,1467.3425,sanada,2011-04-11T07:34:10Z
C0001D;8.230,8.230,8.230,C0001D;8.230,8.230,8.230,21849.4941,10,42.4459,10583.1992,1009.2548,sanada,2011-04-12T08:35:50Z,1.601,42.4459,8.25,3.8088,0.6953,8.845,sanada,2011-04-11T00:40:09Z,0.8845,0.9464,0.8616,0.8561,0.9628,42.4459,sanada,2011-04-11T00:40:30Z,1467.8018,sanada,2011-04-11T07:34:10Z
C0001D;8.382,8.382,8.382,C0001D;8.382,8.382,8.382,21842.5996,10,46.6797,10597.8467,1008.8723,sanada,2011-04-12T08:35:50Z,1.5952,46.6797,8.25,3.8991,0.73,8.845,sanada,2011-04-11T00:40:09Z,0.9647,0.9589,0.9174,0.8564,0.98,46.6797,sanada,2011-04-11T00:40:30Z,1469.789,sanada,2011-04-11T07:34:10Z
C0001D;8.534,8.534,8.534,C0001D;8.534,8.534,8.534,,,48.7981,10583.2412,,sanada,2011-04-12T08:35:50Z,1.6004,48.7981,8.25,3.7715,0.7179,8.845,sanada,2011-04-11T00:40:09Z,0.9672,0.9604,0.9435,0.8526,0.9278,48.7981,sanada,2011-04-11T00:40:30Z,1472.7618,sanada,2011-04-11T07:34:10Z
C0001D;8.687,8.687,8.687,C0001D;8.687,8.687,8.687,21824.2142,,49.8946,11016.5879,1007.8284,sanada,2011-04-12T08:35:50Z,1.582,49.8946,8.25,3.5376,0.7362,8.845,sanada,2011-04-11T00:40:09Z,0.9845,1.0066,0.9573,0.8562,0.9293,49.8946,sanada,2011-04-11T00:40:30Z,1475.0867,sanada,2011-04-11T07:34:10Z
C0001D;8.839,8.839,8.839,C0001D;8.839,8.839,8.839,21815.0215,,47.2859,11450.5361,1007.3065,sanada,2011-04-12T08:35:50Z,1.5826,47.2859,8.25,3.6034,0.6874,8.845,sanada,2011-04-11T00:40:09Z,0.9681,0.9915,0.9109,0.861,0.8776,47.2859,sanada,2011-04-11T00:40:30Z,1475.12,sanada,2011-04-11T07:34:10Z
C0001D;8.992,8.992,8.992,C0001D;8.992,8.992,8.992,,,47.3936,11561.7832,,sanada,2011-04-12T08:35:50Z,1.5696,47.3936,8.25,3.7152,0.6614,8.845,sanada,2011-04-11T00:40:09Z,0.9736,0.9342,0.9026,0.8699,0.93,47.3936,sanada,2011-04-11T00:40:30Z,1473.7814,sanada,2011-04-11T07:34:10Z
C0001D;9.144,9.144,9.144,C0001D;9.144,9.144,9.144,21815.0215,,47.4464,11594.8838,1007.2153,sanada,2011-04-12T08:35:50Z,1.5792,47.4464,8.25,3.7772,0.6382,8.9532,sanada,2011-04-11T00:40:09Z,0.9258,0.9081,0.855,0.8663,0.9369,47.4464,sanada,2011-04-11T00:40:30Z,1473.0903,sanada,2011-04-11T07:34:10Z
C0001D;9.296,9.296,9.296,C0001D;9.296,9.296,9.296,21815.0215,,48.6543,11614.041,1007.1697,sanada,2011-04-12T08:35:50Z,1.5775,48.6543,8.25,3.6051,0.6712,8.9532,sanada,2011-04-11T00:40:09Z,0.8691,0.8633,0.8126,0.8692,0.928,48.6543,sanada,2011-04-11T00:40:30Z,1472.9306,sanada,2011-04-11T07:34:10Z
C0001D;9.449,9.449,9.449,C0001D;9.449,9.449,9.449,,,52.5396,11621.2197,,sanada,2011-04-12T08:35:50Z,1.5758,52.5396,8.25,3.4746,0.6323,8.9423,sanada,2011-04-11T00:40:09Z,0.9459,0.9219,0.8967,0.8761,0.9323,52.5396,sanada,2011-04-11T00:40:30Z,1473.9416,sanada,2011-04-11T07:34:10Z
C0001D;9.601,9.601,9.601,C0001D;9.601,9.601,9.601,21819.6178,10,54.8761,11621.2656,1007.2724,sanada,2011-04-12T08:35:50Z,1.5649,54.8761,8.25,3.4525,0.6011,8.8991,sanada,2011-04-11T00:40:09Z,0.9522,0.9539,0.8855,0.8851,0.9612,54.8761,sanada,2011-04-11T00:40:30Z,1475.1626,sanada,2011-04-11T07:34:10Z
C0001D;9.754,9.754,9.754,C0001D;9.754,9.754,9.754,21821.916,10,57.7583,11621.0244,1007.3237,sanada,2011-04-12T08:35:50Z,1.5548,57.7583,8.25,3.3845,0.5739,8.9099,sanada,2011-04-11T00:40:09Z,0.9189,0.9644,0.918,0.8909,1.0122,57.7583,sanada,2011-04-11T00:40:30Z,1477.3613,sanada,2011-04-11T07:34:10Z
C0001D;9.906,9.906,9.906,C0001D;9.906,9.906,9.906,21825.3633,,56.3198,11603.9043,1007.3803,sanada,2011-04-12T08:35:50Z,1.5449,56.3198,8.25,3.4812,0.6021,8.9532,sanada,2011-04-11T00:40:09Z,0.9921,1.0396,0.9967,0.9024,1.0396,56.3198,sanada,2011-04-11T00:40:30Z,1479.0837,sanada,2011-04-11T07:34:10Z
C0001D;10.058,10.058,10.058,C0001D;10.058,10.058,10.058,21828.8105,,56.3755,11603.2686,1007.4369,sanada,2011-04-12T08:35:50Z,1.5528,56.3755,8.25,3.4181,0.6229,8.7909,sanada,2011-04-11T00:40:09Z,1.0825,0.9975,1.0482,0.9144,1.0233,56.3755,sanada,2011-04-11T00:40:30Z,1481.229,sanada,2011-04-11T07:34:10Z
C0001D;10.211,10.211,10.211,C0001D;10.211,10.211,10.211,21828.8105,,53.3391,11608.8506,1007.3799,sanada,2011-04-12T08:35:50Z,1.5588,53.3391,8.25,3.3772,0.6394,9.0613,sanada,2011-04-11T00:40:09Z,1.0696,1.0302,1.0564,0.9051,1.0251,53.3391,sanada,2011-04-11T00:40:30Z,1481.7914,sanada,2011-04-11T07:34:10Z
C0001D;10.363,10.363,10.363,C0001D;10.363,10.363,10.363,21828.8105,,53.9247,11596.2158,1007.3229,sanada,2011-04-12T08:35:50Z,1.5938,53.9247,8.25,3.261,0.6347,9.0613,sanada,2011-04-11T00:40:09Z,1.0104,1.0759,0.9632,0.9306,1.0043,53.9247,sanada,2011-04-11T00:40:30Z,1480.7348,sanada,2011-04-11T07:34:10Z
C0001D;10.516,10.516,10.516,C0001D;10.516,10.516,10.516,,,53.0657,11628.8691,,sanada,2011-04-12T08:35:50Z,1.6165,53.0657,8.25,3.3388,0.6158,8.9532,sanada,2011-04-11T00:40:09Z,1.0213,1.013,1.0017,0.9101,1.0181,53.0657,sanada,2011-04-11T00:40:30Z,1479.7461,sanada,2011-04-11T07:34:10Z
C0001D;10.668,10.668,10.668,C0001D;10.668,10.668,10.668,21847.196,10,54.7195,11632.2383,1008.0558,sanada,2011-04-12T08:35:50Z,1.6593,54.7195,8.25,3.3982,0.5996,8.9532,sanada,2011-04-11T00:40:09Z,1.0074,0.9002,0.8961,0.9092,1.0246,54.7195,sanada,2011-04-11T00:40:30Z,1479.4091,sanada,2011-04-11T07:34:10Z
C0001D;10.820,10.820,10.820,C0001D;10.820,10.820,10.820,21856.3887,10,53.8108,11593.6025,1008.4222,sanada,2011-04-12T08:35:50Z,1.6259,53.8108,8.25,3.4927,0.5892,8.7909,sanada,2011-04-11T00:40:09Z,1.0198,1.1139,0.7307,0.9091,0.9041,53.8108,sanada,2011-04-11T00:40:30Z,1477.5239,sanada,2011-04-11T07:34:10Z
C0001D;10.973,10.973,10.973,C0001D;10.973,10.973,10.973,,,53.0852,11610.5703,,sanada,2011-04-12T08:35:50Z,1.5954,53.0852,8.25,3.391,0.6344,8.8991,sanada,2011-04-11T00:40:09Z,0.7724,0.8987,0.8831,0.9214,0.9375,53.0852,sanada,2011-04-11T00:40:30Z,1473.9779,sanada,2011-04-11T07:34:10Z
C0001D;11.125,11.125,11.125,C0001D;11.125,11.125,11.125,21847.196,,52.1806,11622.8711,1007.7824,sanada,2011-04-12T08:35:50Z,1.5588,52.1806,8.25,3.2727,0.6511,8.9207,sanada,2011-04-11T00:40:09Z,0.9669,0.8972,0.8077,0.9163,1.1114,52.1806,sanada,2011-04-11T00:40:30Z,1471.624,sanada,2011-04-11T07:34:10Z
C0001D;11.278,11.278,11.278,C0001D;11.278,11.278,11.278,21842.5996,,54.6864,11631.0264,1007.4625,sanada,2011-04-12T08:35:50Z,1.5433,54.6864,8.25,3.172,0.6521,9.0073,sanada,2011-04-11T00:40:09Z,1.0276,1.0244,0.9788,0.905,1.0339,54.6864,sanada,2011-04-11T00:40:30Z,1472.0473,sanada,2011-04-11T07:34:10Z