"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
C0002S;2842.500,2842.500,2842.500,C0002S;2847.500,2847.500,2847.500,C0002S-9SMW,Cuttings,5000.0,KCC,"2019-02-06T22:10:40Z Susumu Konno 02/07/2019, 02:22",,,working,32.6157," unwashed,0.78kg",fujinok,2019-02-09T12:52:01Z
C0002S;2842.500,2842.500,2842.500,C0002S;2847.500,2847.500,2847.500,C0002S-9SMW,Cuttings,5000.0,KCC,"2019-02-06T22:10:40Z Susumu Konno 02/07/2019, 02:22",,,working,32.8491," washed,0.64kg",fujinok,2019-02-09T12:52:01Z
C0002S;2852.500,2852.500,2852.500,C0002S;2857.500,2857.500,2857.500,C0002S-11SMW,Cuttings,5000.0,KCC,"2019-02-06T23:47:19Z KAZUMA TAKAHASHI 02/07/2019,  06:22",,,working,35.4091," unwashed,0.76kg",fujinok,2019-02-09T12:52:01Z
C0002S;2852.500,2852.500,2852.500,C0002S;2857.500,2857.500,2857.500,C0002S-11SMW,Cuttings,5000.0,KCC,"2019-02-06T23:47:19Z KAZUMA TAKAHASHI 02/07/2019,  06:22",,,working,34.1024," washed,0.62kg",fujinok,2019-02-09T12:52:01Z
C0002S;2862.500,2862.500,2862.500,C0002S;2867.500,2867.500,2867.500,C0002S-13SMW,Cuttings,5000.0,KCC,"2019-02-07T02:15:48Z Susumu Konno 02/07/2019, 10:32",,,working,39.6424," unwashed,0.76kg",fujinok,2019-02-09T12:52:01Z
C0002S;2862.500,2862.500,2862.500,C0002S;2867.500,2867.500,2867.500,C0002S-13SMW,Cuttings,5000.0,KCC,"2019-02-07T02:15:48Z Susumu Konno 02/07/2019, 10:32",,,working,32.5924," washed,0.58kg",fujinok,2019-02-09T12:52:01Z
C0002S;2872.500,2872.500,2872.500,C0002S;2877.500,2877.500,2877.500,C0002S-15SMW,Cuttings,5000.0,KCC,"2019-02-07T07:28:54Z Keiko Fujino 02/07/2019, 15:42",,,working,39.8191," unwashed,0.78kg",fujinok,2019-02-09T12:52:01Z
C0002S;2872.500,2872.500,2872.500,C0002S;2877.500,2877.500,2877.500,C0002S-15SMW,Cuttings,5000.0,KCC,"2019-02-07T07:28:54Z Keiko Fujino 02/07/2019, 15:42",,,working,34.2157," washed,0.6kg",fujinok,2019-02-09T12:52:01Z
C0002S;2882.500,2882.500,2882.500,C0002S;2887.500,2887.500,2887.500,C0002S-21SMW,Cuttings,5000.0,KCC,"2019-02-07T15:53:06Z KAZUMA TAKAHASHI 02/07/2019, 22:18",,,working,38.6557," unwashed,0.78kg",fujinok,2019-02-09T12:52:01Z
C0002S;2882.500,2882.500,2882.500,C0002S;2887.500,2887.500,2887.500,C0002S-21SMW,Cuttings,5000.0,KCC,"2019-02-07T15:53:06Z KAZUMA TAKAHASHI 02/07/2019, 22:18",,,working,34.4391," washed,0.64kg",fujinok,2019-02-09T12:52:01Z
C0002S;2892.500,2892.500,2892.500,C0002S;2897.500,2897.500,2897.500,C0002S-26SMW,Cuttings,5000.0,KCC,"2019-02-07T20:50:27Z KAZUMA TAKAHASHI 02/08/2019, 02:58",,,working,38.0624," unwashed,0.8kg",fujinok,2019-02-09T12:52:01Z
C0002S;2892.500,2892.500,2892.500,C0002S;2897.500,2897.500,2897.500,C0002S-26SMW,Cuttings,5000.0,KCC,"2019-02-07T20:50:27Z KAZUMA TAKAHASHI 02/08/2019, 02:58",,,working,35.5291," washed,0.64kg",fujinok,2019-02-09T12:52:01Z
C0002S;2902.500,2902.500,2902.500,C0002S;2907.500,2907.500,2907.500,C0002S-28SMW,Cuttings,5000.0,KCC,"2019-02-07T23:41:33Z KAZUMA TAKAHASHI 02/08/2019, 06:45",,,working,39.9624," unwashed,0.8kg",fujinok,2019-02-09T12:52:01Z
C0002S;2902.500,2902.500,2902.500,C0002S;2907.500,2907.500,2907.500,C0002S-28SMW,Cuttings,5000.0,KCC,"2019-02-07T23:41:33Z KAZUMA TAKAHASHI 02/08/2019, 06:45",,,working,36.0991," washed,0.66kg",fujinok,2019-02-09T12:52:01Z
C0002S;2912.500,2912.500,2912.500,C0002S;2917.500,2917.500,2917.500,C0002S-32SMW,Cuttings,5000.0,KCC,"2019-02-08T06:01:32Z Keiko Fujino 02/08/2019, 10:21",,,working,43.8791," unwashed,0.82kg",fujinok,2019-02-09T12:52:01Z
C0002S;2912.500,2912.500,2912.500,C0002S;2917.500,2917.500,2917.500,C0002S-32SMW,Cuttings,5000.0,KCC,"2019-02-08T06:01:32Z Keiko Fujino 02/08/2019, 10:21",,,working,35.5124," washed,0.62kg",fujinok,2019-02-09T12:52:01Z
C0002S;2922.500,2922.500,2922.500,C0002S;2927.500,2927.500,2927.500,C0002S-34SMW,Cuttings,5000.0,KCC,"2019-02-08T06:22:29Z Keiko Fujino 02/08/2019, 14:23",,,working,44.0124," unwashed,0.8kg",fujinok,2019-02-09T12:52:01Z
C0002S;2922.500,2922.500,2922.500,C0002S;2927.500,2927.500,2927.500,C0002S-34SMW,Cuttings,5000.0,KCC,"2019-02-08T06:22:29Z Keiko Fujino 02/08/2019, 14:23",,,working,39.3257," washed,0.62kg",fujinok,2019-02-09T12:52:01Z
C0002S;2932.500,2932.500,2932.500,C0002S;2933.500,2933.500,2933.500,C0002S-37SMW,Cuttings,5000.0,KCC,"2019-02-08T22:03:29Z Keiko Fujino 02/08/2019, 21:07","2019-02-08T22:03:29Z Keiko Fujino Recovered from 1 m interval.",,working,40.5457," unwashed,0.8kg",fujinok,2019-02-09T12:52:01Z
C0002S;2932.500,2932.500,2932.500,C0002S;2933.500,2933.500,2933.500,C0002S-37SMW,Cuttings,5000.0,KCC,"2019-02-08T22:03:29Z Keiko Fujino 02/08/2019, 21:07","2019-02-08T22:03:29Z Keiko Fujino Recovered from 1 m interval.",,working,38.2057," washed,0.7kg",fujinok,2019-02-09T12:52:01Z
C0002S;2932.500,2932.500,2932.500,C0002S;2932.500,2932.500,2932.500,C0002S-36LMW,"Drilling Mud(after downhole)",500.0,KCC,"2019-02-08T14:01:38Z Keiko Fujino 02/08/2019, 16:03","2019-02-08T14:01:38Z Keiko Fujino 4900mBRT","2019-02-08T14:02:33Z Keiko Fujino For NGR measurement",working,45.5367," Mud water. Not subtracted 34.1176 cps of background. ,0.52kg",fujinok,2019-02-09T12:52:01Z
