"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,,C0002T;0.000,0.000,,,0.000,,,C0002T;0.000,0.000,,,0.000,C0002T-1LMT,"Drilling Mud(before downhole)",500.0,KCC,"2019-02-16T10:44:37Z Keiko Fujino 02/16/2019, 14:30","2019-02-16T10:44:37Z Keiko Fujino 4795mBRT",
,,C0002T;0.000,0.000,,,0.000,,,C0002T;0.000,0.000,,,0.000,C0002T-9LMT,"Drilling Mud(before downhole)",500.0,KCC,"2019-02-18T23:13:31Z KAZUMA TAKAHASHI 02/18/2019, 17:00","2019-02-18T23:13:31Z KAZUMA TAKAHASHI 4804mBRT",
,,C0002T;0.000,0.000,,,0.000,,,C0002T;0.000,0.000,,,0.000,C0002T-12LMT,"Drilling Mud(before downhole)",500.0,KCC,"2019-02-19T15:41:44Z Htet Naing Lin 02/19/2019, 15:00","2019-02-19T15:41:44Z Htet Naing Lin 4811mBRT",
,,C0002T;2456.800,2456.800,,,2456.800,,,C0002T;2456.800,2456.800,,,2456.800,C0002T-7GMW,"Mud gas",1470.0,KCC,"2019-02-18T14:43:43Z Anraku, N. 02/18/2019, 23:20","2019-02-18T14:43:43Z Anraku, N. All to personal samples","2019-02-18T14:43:43Z Anraku, N. Event sampling"
,,C0002T;2526.500,2526.500,,,2526.500,,,C0002T;2526.500,2526.500,,,2526.500,C0002T-8GMW,"Mud gas",110.0,KCC,"2019-02-18T14:46:34Z Anraku, N. 02/18/2019, 23:23","2019-02-18T14:46:34Z Anraku, N. All to personal samples","2019-02-18T14:46:34Z Anraku, N. Event sampling"
,C0002T;2816.500,,2816.500,,,2816.500,,C0002T;2848.500,,2848.500,,,2848.500,C0002T-16SDB,"Bit sample",1000.0,KCC,"2019-02-21T11:31:53Z Nigi, S. 02/21/2019, 07:45","2019-02-21T11:31:53Z Nigi, S. 4784mBRT; Top of cement depth",
,,C0002T;2817.500,2817.500,,,2817.500,,,C0002T;2822.500,2822.500,,,2822.500,C0002T-3SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2019-02-16T22:01:38Z KAZUMA TAKAHASHI 02/16/2019, 15:26","2019-02-16T22:01:38Z KAZUMA TAKAHASHI Onboard use only","2019-02-16T23:08:52Z KAZUMA TAKAHASHI All to personal samples"
,,C0002T;2822.500,2822.500,,,2822.500,,,C0002T;2827.500,2827.500,,,2827.500,C0002T-4SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2019-02-16T22:01:38Z KAZUMA TAKAHASHI 02/16/2019, 17:42","2019-02-16T22:16:22Z KAZUMA TAKAHASHI Onboard use only. Regarded as Temporary Archive by SLs.","2019-02-16T23:09:16Z KAZUMA TAKAHASHI All to personal samples"
,,C0002T;2827.500,2827.500,,,2827.500,,,C0002T;2832.500,2832.500,,,2832.500,C0002T-5SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2019-02-16T22:16:22Z KAZUMA TAKAHASHI 02/16/2019, 20:16","2019-02-16T22:16:22Z KAZUMA TAKAHASHI Onboard use only","2019-02-16T23:09:45Z KAZUMA TAKAHASHI Only 5 L"
,,C0002T;2827.500,2827.500,,,2827.500,,,C0002T;2827.500,2827.500,,,2827.500,C0002T-2LMW,"Drilling Mud(after downhole)",500.0,KCC,"2019-02-16T11:03:14Z Keiko Fujino 02/16/2019, 14:30","2019-02-16T11:03:14Z Keiko Fujino 4795mBRT",
,,C0002T;2832.500,2832.500,,,2832.500,,,C0002T;2836.500,2836.500,,,2836.500,C0002T-6SMW,Cuttings,5000.0,KCC,"2019-02-16T22:16:22Z KAZUMA TAKAHASHI 02/17/2019, 03:00","2019-02-16T23:11:43Z KAZUMA TAKAHASHI Started taking shipboard samples.","2019-02-20T06:56:18Z Nigi, S. 4804.14 mBRT"
,,C0002T;2836.500,2836.500,,,2836.500,,,C0002T;2836.500,2836.500,,,2836.500,C0002T-10LMW,"Drilling Mud(after downhole)",500.0,KCC,"2019-02-18T23:16:25Z KAZUMA TAKAHASHI 02/18/2019, 17:00","2019-02-18T23:16:25Z KAZUMA TAKAHASHI 4804mBRT",
,,C0002T;2837.500,2837.500,,,2837.500,,,C0002T;2842.500,2842.500,,,2842.500,C0002T-11SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2019-02-19T09:50:42Z Fujihara, A. 02/19/2019, 13:13","2019-02-19T09:50:42Z Fujihara, A. Onboard use only",
,,C0002T;2842.500,2842.500,,,2842.500,,,C0002T;2847.500,2847.500,,,2847.500,C0002T-14SMW,Cuttings,5000.0,KCC,"2019-02-19T22:47:12Z Htet Naing Lin 02/20/2019, 3:22",,
,,C0002T;2843.500,2843.500,,,2843.500,,,C0002T;2848.500,2848.500,,,2848.500,C0002T-15SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2019-02-20T06:36:53Z Nigi, S. 02/20/2019, 14:45","2019-02-20T06:36:53Z Nigi, S. Onboard use only","2019-02-20T06:56:18Z Nigi, S. Lag Depth 4816.43 mBRT"
,,C0002T;2843.500,2843.500,,,2843.500,,,C0002T;2843.500,2843.500,,,2843.500,C0002T-13LMW,"Drilling Mud(after downhole)",500.0,KCC,"2019-02-19T15:46:23Z Htet Naing Lin 02/19/2019, 15:00","2019-02-19T15:46:24Z Htet Naing Lin 4811mBRT",
