z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.08-01:00,1.80,248.87,1.89,252.38,1.79,256.07,1.35,264.16,1.24,272.68,1.04,277.57,.86,284.12,.78,277.77,.64,282.03,.52,268.28,.50,260.23,.50,253.75,.48,247.82,.51,240.23,.57,230.80,.17,204.61
2019.01.08-02:00,1.81,250.04,1.90,253.32,1.81,256.43,1.35,261.47,1.16,271.42,1.01,278.31,.80,282.99,.77,277.70,.64,280.06,.54,265.28,.53,257.45,.53,252.16,.52,247.52,.54,242.16,.61,231.97,.18,207.54
2019.01.08-03:00,1.82,250.28,1.90,253.26,1.81,256.12,1.36,258.06,1.10,267.51,.96,277.28,.75,278.65,.76,276.38,.63,276.75,.57,263.15,.56,255.96,.58,251.89,.57,248.52,.58,245.03,.65,234.08,.19,211.28
2019.01.08-04:00,1.82,250.65,1.90,253.23,1.79,255.81,1.40,255.32,1.08,262.07,.91,274.29,.73,271.65,.74,273.63,.63,272.16,.59,261.83,.59,255.61,.61,252.40,.62,250.09,.62,248.01,.69,236.39,.19,214.78
2019.01.08-05:00,1.81,251.81,1.89,253.93,1.78,256.05,1.45,254.14,1.10,256.93,.87,269.37,.75,264.00,.73,269.71,.64,266.81,.61,261.09,.60,256.26,.63,253.25,.64,251.71,.64,250.48,.70,238.37,.19,217.20
2019.01.08-06:00,1.81,253.73,1.89,255.44,1.79,257.26,1.51,255.41,1.17,254.59,.87,263.92,.80,258.21,.73,265.37,.64,261.36,.61,260.52,.59,257.44,.63,254.03,.64,252.74,.64,251.81,.70,239.36,.19,217.50
2019.01.08-07:00,1.80,255.61,1.88,257.04,1.77,258.84,1.51,258.35,1.21,255.18,.87,260.23,.84,255.24,.72,261.76,.65,256.52,.59,260.12,.56,258.82,.61,254.66,.63,253.06,.63,251.94,.69,239.22,.18,215.85
2019.01.08-08:00,1.77,257.04,1.84,258.36,1.72,260.01,1.46,261.43,1.21,257.10,.87,258.73,.86,254.70,.71,259.39,.66,252.95,.56,260.05,.53,260.14,.59,255.14,.61,252.85,.62,251.26,.67,238.27,.18,213.18
2019.01.08-09:00,1.72,258.27,1.80,259.67,1.67,260.51,1.40,263.46,1.20,258.96,.88,258.18,.87,255.58,.71,258.10,.66,250.87,.52,260.14,.49,261.43,.56,255.54,.59,252.41,.60,250.23,.65,237.17,.18,210.43
2019.01.08-10:00,1.65,259.24,1.75,260.95,1.63,260.45,1.34,264.04,1.20,260.50,.89,257.64,.87,257.29,.71,257.90,.68,250.44,.49,260.14,.46,262.58,.53,255.91,.57,251.91,.58,249.22,.63,236.59,.17,208.67
2019.01.08-11:00,1.55,258.70,1.67,261.25,1.59,259.59,1.28,262.86,1.19,261.79,.90,256.68,.88,259.49,.72,258.81,.70,251.75,.48,260.19,.44,263.53,.51,256.34,.56,251.55,.58,248.59,.63,237.07,.17,208.86
2019.01.08-12:00,1.44,256.57,1.58,260.19,1.57,258.39,1.24,259.35,1.16,262.36,.92,254.86,.88,261.36,.74,260.24,.74,254.43,.49,260.74,.43,264.34,.51,257.06,.56,251.40,.60,248.25,.63,238.59,.17,211.18
2019.01.08-13:00,1.41,253.47,1.54,257.44,1.58,256.59,1.25,254.35,1.13,261.17,.95,252.82,.88,261.92,.77,261.33,.77,257.68,.52,262.57,.44,265.40,.52,258.28,.58,251.58,.62,248.11,.65,240.49,.17,214.60
2019.01.08-14:00,1.48,251.07,1.58,253.86,1.65,254.45,1.34,250.63,1.13,258.91,1.01,251.58,.88,261.31,.79,261.80,.80,260.67,.55,265.41,.45,266.64,.54,259.57,.60,251.55,.64,247.47,.66,241.79,.18,217.74
2019.01.08-15:00,1.56,249.44,1.65,250.99,1.71,253.22,1.46,249.53,1.17,257.11,1.08,251.81,.89,260.38,.81,261.85,.81,263.11,.56,268.38,.47,267.55,.55,260.38,.62,250.93,.67,245.98,.68,241.99,.18,219.64
2019.01.08-16:00,1.58,247.19,1.69,248.78,1.73,252.30,1.55,250.31,1.22,255.85,1.15,253.11,.91,259.52,.83,261.86,.81,265.10,.56,271.22,.50,268.33,.58,260.91,.65,250.21,.69,244.22,.70,241.30,.19,220.43
2019.01.08-17:00,1.59,244.83,1.73,247.44,1.73,251.63,1.60,252.41,1.26,255.27,1.19,255.20,.93,259.17,.84,262.19,.79,266.80,.54,273.73,.51,269.06,.59,261.20,.68,249.52,.71,242.58,.71,239.80,.20,220.01
2019.01.08-18:00,1.58,242.91,1.74,247.10,1.71,251.23,1.59,255.02,1.29,255.30,1.21,257.84,.93,259.72,.83,263.10,.76,268.37,.51,275.75,.51,269.60,.60,261.12,.70,248.86,.73,241.35,.72,238.04,.20,218.78
2019.01.08-19:00,1.56,241.70,1.72,247.07,1.67,250.68,1.52,256.75,1.28,255.10,1.18,260.42,.91,261.08,.82,264.76,.72,270.10,.48,277.65,.50,270.31,.60,260.96,.70,248.48,.74,240.93,.71,237.10,.19,218.01
2019.01.08-20:00,1.60,241.65,1.73,247.52,1.66,250.27,1.45,257.10,1.28,254.52,1.13,262.56,.87,262.88,.78,267.06,.66,272.07,.43,279.95,.48,271.46,.59,260.82,.70,248.22,.73,241.11,.69,237.28,.18,218.02
2019.01.08-21:00,1.64,242.24,1.75,248.43,1.67,250.30,1.40,257.15,1.28,254.83,1.06,264.66,.82,264.98,.74,269.68,.60,273.80,.39,282.25,.45,272.77,.56,260.46,.68,247.83,.70,241.44,.66,238.25,.17,218.86
2019.01.08-22:00,1.67,242.52,1.78,249.17,1.70,250.77,1.36,257.76,1.28,257.09,1.00,266.99,.78,267.20,.70,272.02,.56,274.79,.35,283.96,.42,274.18,.54,259.94,.66,247.34,.68,241.49,.62,239.43,.16,220.48
2019.01.08-23:00,1.71,242.74,1.85,249.72,1.75,251.55,1.33,258.92,1.28,261.05,.95,269.48,.75,269.42,.66,273.44,.53,274.63,.33,284.29,.39,275.50,.52,259.47,.64,247.13,.66,241.31,.59,240.51,.16,222.85
2019.01.08-24:00,1.74,243.34,1.91,250.69,1.80,252.85,1.30,259.63,1.25,265.21,.90,271.53,.72,271.25,.63,273.46,.52,273.14,.34,282.50,.38,275.96,.51,259.06,.64,247.54,.66,241.39,.58,241.52,.16,225.89
2019.01.09-01:00,1.76,244.05,1.95,252.18,1.83,254.43,1.29,258.87,1.19,268.05,.86,272.41,.70,272.18,.62,272.22,.53,270.87,.37,279.22,.39,275.04,.53,258.74,.66,248.53,.67,242.07,.59,242.61,.16,228.99
2019.01.09-02:00,1.77,244.26,1.96,253.33,1.85,255.66,1.30,256.75,1.15,268.79,.84,271.67,.69,271.59,.63,270.22,.56,268.76,.41,275.98,.42,273.17,.57,258.46,.69,249.75,.70,243.34,.62,243.84,.16,231.59
2019.01.09-03:00,1.78,244.15,1.96,253.82,1.86,256.45,1.36,254.40,1.12,267.40,.83,269.08,.69,268.77,.65,267.66,.60,267.23,.46,273.65,.47,271.04,.61,258.12,.72,250.80,.73,244.99,.65,245.17,.17,233.53
2019.01.09-04:00,1.79,244.57,1.95,254.13,1.86,257.23,1.46,253.06,1.13,264.68,.86,265.55,.71,264.30,.68,264.79,.63,266.23,.51,272.19,.51,269.03,.66,257.68,.76,251.51,.76,246.78,.68,246.51,.17,234.96
2019.01.09-05:00,1.80,245.99,1.95,254.70,1.86,257.98,1.56,253.53,1.17,262.22,.91,262.75,.76,259.86,.72,262.30,.66,265.66,.54,271.23,.55,267.12,.69,257.01,.78,251.88,.77,248.47,.70,247.77,.18,236.05
2019.01.09-06:00,1.81,248.85,1.93,255.81,1.84,258.92,1.63,255.73,1.23,261.15,.96,261.80,.81,256.94,.76,260.88,.68,265.48,.56,270.34,.58,265.30,.71,256.12,.80,252.09,.77,249.97,.71,248.98,.18,237.17
2019.01.09-07:00,1.76,252.13,1.82,257.30,1.74,260.07,1.60,258.97,1.23,261.50,.97,262.33,.85,255.86,.79,260.87,.69,265.74,.57,269.33,.61,263.81,.73,255.46,.82,252.56,.77,251.52,.72,250.51,.18,239.30
2019.01.09-08:00,1.67,253.42,1.71,258.77,1.62,260.85,1.50,262.22,1.19,262.53,.95,262.93,.87,256.37,.80,262.35,.69,266.68,.57,268.25,.64,262.78,.73,255.24,.83,253.33,.76,252.92,.72,252.13,.18,241.75
2019.01.09-09:00,1.64,252.29,1.65,259.31,1.57,260.80,1.40,264.30,1.14,263.04,.91,263.17,.88,257.99,.80,264.96,.68,268.35,.56,267.44,.64,262.67,.73,255.77,.82,254.29,.74,253.89,.70,253.47,.17,243.40
2019.01.09-10:00,1.64,252.04,1.63,259.12,1.54,260.05,1.32,264.86,1.10,262.89,.88,263.27,.88,260.09,.79,268.01,.67,270.37,.55,267.05,.64,263.32,.72,257.13,.80,255.37,.71,254.42,.68,254.36,.17,243.99
2019.01.09-11:00,1.64,252.04,1.62,257.97,1.53,258.35,1.25,263.68,1.06,262.13,.84,263.02,.88,262.51,.77,271.03,.67,272.59,.54,267.29,.63,264.49,.72,259.30,.77,256.70,.69,254.80,.65,254.89,.16,243.94
2019.01.09-12:00,1.68,251.89,1.65,256.37,1.55,256.24,1.21,260.99,1.04,260.69,.81,262.03,.88,265.30,.77,273.61,.67,274.71,.55,268.01,.63,265.80,.72,261.83,.75,258.21,.68,255.23,.65,255.06,.16,243.49
2019.01.09-13:00,1.75,251.62,1.73,255.14,1.62,254.53,1.22,257.42,1.04,258.59,.82,260.11,.88,268.01,.76,275.32,.68,276.20,.56,268.93,.64,267.03,.72,264.30,.74,259.76,.69,255.91,.65,255.03,.17,242.90
2019.01.09-14:00,1.84,251.66,1.82,254.54,1.72,253.54,1.29,254.01,1.09,256.56,.85,258.07,.88,270.14,.77,275.93,.69,276.74,.57,269.81,.65,268.15,.72,266.31,.73,261.10,.70,256.83,.66,254.87,.17,242.01
2019.01.09-15:00,1.91,252.65,1.89,254.98,1.81,253.79,1.42,252.34,1.17,255.97,.92,257.38,.90,271.80,.78,275.69,.70,276.39,.59,270.42,.66,268.93,.72,267.31,.73,261.71,.72,257.52,.68,254.28,.17,240.36
2019.01.09-16:00,1.96,254.60,1.95,256.41,1.88,255.24,1.56,252.68,1.26,256.62,1.00,258.31,.91,273.16,.79,275.05,.71,275.52,.61,270.86,.67,269.43,.71,267.31,.74,261.62,.73,257.85,.70,253.47,.18,238.49
2019.01.09-17:00,1.98,257.11,1.96,258.57,1.92,257.53,1.67,254.71,1.33,257.94,1.07,260.50,.92,274.50,.80,274.63,.72,274.60,.61,271.23,.67,269.68,.71,266.69,.74,261.15,.74,257.91,.71,252.88,.18,237.13
2019.01.09-18:00,1.89,259.92,1.88,261.18,1.85,260.49,1.71,258.26,1.37,259.97,1.09,263.48,.92,276.13,.81,274.98,.72,274.00,.62,271.51,.67,269.60,.71,265.89,.74,260.54,.74,257.68,.73,252.73,.19,236.75
2019.01.09-19:00,1.80,262.05,1.78,263.12,1.76,263.03,1.67,262.62,1.36,262.61,1.08,266.82,.88,278.28,.80,276.35,.71,274.37,.62,272.16,.66,269.77,.70,265.52,.73,260.13,.74,257.26,.74,253.01,.19,237.14
2019.01.09-20:00,1.76,262.64,1.75,263.44,1.71,264.13,1.60,266.65,1.33,265.36,1.03,270.20,.83,280.85,.76,278.57,.69,276.15,.60,273.69,.64,270.69,.68,265.97,.71,260.19,.72,256.89,.73,253.67,.18,237.81
2019.01.09-21:00,1.55,264.56,1.55,265.19,1.51,265.87,1.41,272.19,1.24,269.17,.96,274.02,.77,283.65,.73,281.75,.67,278.29,.59,275.61,.63,271.55,.67,266.73,.71,260.45,.72,256.41,.73,254.37,.18,238.77
2019.01.09-22:00,1.46,263.64,1.45,264.00,1.42,264.49,1.25,274.86,1.16,271.97,.91,277.65,.71,286.42,.69,285.16,.65,281.37,.57,278.94,.61,273.74,.65,268.54,.70,261.57,.71,256.58,.71,255.39,.17,239.68
2019.01.09-23:00,1.48,260.87,1.47,261.09,1.43,261.50,1.15,274.05,1.11,273.56,.89,281.13,.68,288.88,.65,288.18,.63,285.00,.55,283.17,.58,276.80,.62,270.91,.68,263.15,.69,257.16,.68,256.36,.16,240.05
2019.01.09-24:00,1.52,258.15,1.51,258.21,1.46,258.62,1.07,270.89,1.07,274.62,.86,284.67,.67,291.03,.63,290.37,.63,288.41,.55,287.21,.56,279.81,.60,273.01,.67,264.77,.67,257.98,.65,257.07,.16,240.23
2019.01.10-01:00,1.56,255.79,1.56,255.76,1.49,256.31,1.03,266.47,1.03,275.48,.82,287.95,.65,292.77,.62,291.37,.64,291.06,.56,290.17,.56,281.98,.60,274.17,.68,266.02,.68,258.91,.65,257.38,.16,240.53
2019.01.10-02:00,1.61,254.64,1.61,254.53,1.53,255.13,1.05,261.63,1.01,275.32,.78,289.18,.63,292.82,.60,290.47,.65,292.72,.58,291.93,.57,283.26,.61,274.43,.71,266.80,.70,260.06,.67,257.48,.16,241.16
2019.01.10-03:00,1.66,255.05,1.66,254.83,1.59,255.18,1.14,256.98,1.02,273.19,.75,286.69,.62,289.96,.60,287.33,.66,293.55,.60,292.83,.58,283.91,.63,274.19,.73,267.31,.73,261.56,.70,257.71,.17,242.25
2019.01.10-04:00,1.71,256.62,1.72,256.31,1.66,256.06,1.27,253.77,1.06,270.06,.74,281.49,.62,284.96,.61,283.22,.67,294.01,.60,293.17,.59,283.99,.65,273.62,.76,267.68,.76,263.16,.73,258.06,.18,243.61
2019.01.10-05:00,1.73,258.59,1.76,258.24,1.71,257.28,1.41,252.73,1.10,267.79,.75,276.48,.63,280.38,.64,280.14,.66,294.39,.60,292.86,.60,283.28,.67,272.62,.78,267.86,.79,264.44,.76,258.32,.18,244.88
2019.01.10-06:00,1.72,260.60,1.78,260.30,1.75,258.99,1.55,254.16,1.15,266.91,.78,272.86,.65,277.25,.66,278.59,.66,294.67,.59,292.08,.59,282.11,.68,271.51,.79,267.97,.80,265.27,.78,258.48,.18,245.82
2019.01.10-07:00,1.69,262.48,1.77,262.37,1.77,261.48,1.65,257.99,1.18,267.50,.80,270.72,.65,275.19,.68,278.30,.64,294.77,.57,290.87,.58,280.80,.69,270.62,.80,268.08,.79,265.66,.78,258.65,.19,246.41
2019.01.10-08:00,1.61,263.50,1.71,263.79,1.73,263.97,1.66,262.98,1.17,268.93,.80,269.51,.64,273.92,.68,279.67,.60,295.21,.54,289.42,.57,279.67,.69,270.29,.80,268.37,.78,265.81,.78,259.08,.19,247.14
2019.01.10-09:00,1.51,263.36,1.63,264.07,1.64,265.36,1.59,267.44,1.12,270.13,.77,268.98,.61,273.93,.66,283.10,.57,296.39,.52,288.26,.56,279.19,.69,270.73,.80,268.88,.77,265.83,.77,259.70,.18,248.10
2019.01.10-10:00,1.43,263.02,1.51,263.47,1.51,265.19,1.48,270.22,1.06,270.26,.75,268.82,.59,274.80,.64,287.94,.54,298.07,.51,287.81,.56,279.66,.68,271.94,.79,269.61,.75,265.75,.75,260.39,.18,249.17
2019.01.10-11:00,1.37,261.75,1.43,261.78,1.41,263.13,1.37,270.95,1.03,269.11,.73,268.41,.58,275.93,.62,293.55,.51,300.12,.50,288.20,.55,281.07,.67,273.81,.77,270.58,.73,265.64,.73,261.02,.17,250.11
2019.01.10-12:00,1.35,260.62,1.43,260.22,1.40,261.05,1.31,270.51,1.03,267.50,.74,268.41,.57,277.67,.59,299.29,.48,301.69,.49,288.82,.53,282.73,.64,275.79,.74,271.46,.70,265.27,.70,261.25,.17,250.45
2019.01.10-13:00,1.36,259.64,1.47,259.41,1.44,259.83,1.28,269.61,1.05,266.44,.75,269.37,.57,279.59,.56,304.06,.46,301.97,.48,288.99,.52,283.83,.61,277.15,.72,271.78,.68,264.39,.68,260.95,.16,250.01
2019.01.10-14:00,1.37,257.69,1.52,258.72,1.49,258.85,1.28,268.20,1.07,265.88,.77,270.65,.58,281.02,.53,307.18,.44,300.84,.48,288.63,.52,284.13,.59,277.69,.71,271.54,.68,263.32,.68,260.49,.16,249.37
2019.01.10-15:00,1.39,255.26,1.57,258.14,1.55,258.26,1.30,266.90,1.12,265.92,.79,271.56,.60,281.52,.49,307.94,.42,298.17,.48,287.74,.52,283.65,.58,277.43,.70,270.78,.69,262.18,.69,259.95,.16,248.60
2019.01.10-16:00,1.41,253.32,1.60,257.61,1.60,258.26,1.34,266.31,1.17,266.75,.82,272.00,.62,281.37,.45,305.94,.41,294.10,.47,286.49,.51,282.54,.57,276.62,.70,269.68,.70,260.96,.70,259.27,.16,247.47
2019.01.10-17:00,1.42,252.02,1.61,256.96,1.62,258.76,1.39,266.45,1.22,267.97,.86,272.30,.65,281.48,.42,301.50,.40,288.92,.47,285.07,.50,281.15,.56,275.57,.69,268.39,.70,259.55,.70,258.28,.16,245.78
2019.01.10-18:00,1.40,251.89,1.58,256.86,1.59,260.38,1.41,267.55,1.25,269.57,.89,273.21,.66,282.86,.40,296.39,.40,283.67,.46,283.54,.49,279.49,.55,274.29,.68,266.80,.70,257.60,.70,256.65,.16,243.34
2019.01.10-19:00,1.37,253.19,1.51,257.80,1.53,263.11,1.39,269.85,1.24,271.68,.91,275.08,.66,285.82,.38,292.43,.40,279.66,.44,282.06,.47,277.56,.53,272.84,.66,264.86,.69,254.99,.68,254.24,.16,240.17
2019.01.10-20:00,1.34,254.81,1.44,258.58,1.43,265.18,1.34,272.63,1.19,273.70,.90,277.66,.63,290.00,.36,290.43,.40,277.72,.42,281.29,.44,276.04,.50,271.80,.64,263.09,.68,252.29,.67,251.58,.16,237.13
2019.01.10-21:00,1.31,255.63,1.36,258.04,1.30,265.03,1.22,274.51,1.10,274.84,.85,280.56,.58,294.96,.33,290.33,.38,278.09,.39,281.72,.41,275.65,.47,271.77,.62,262.20,.67,250.31,.65,249.53,.16,235.19
2019.01.10-22:00,1.27,254.17,1.30,255.98,1.21,261.09,1.07,273.47,.99,274.22,.78,283.35,.50,300.43,.29,292.09,.36,280.73,.36,283.82,.39,276.92,.43,273.13,.60,262.72,.66,249.68,.63,248.85,.16,235.01
2019.01.10-23:00,1.23,249.98,1.29,252.95,1.18,255.61,.95,268.83,.91,272.49,.71,286.43,.42,306.18,.25,295.36,.33,285.26,.32,287.24,.36,279.23,.40,275.19,.57,264.16,.65,249.97,.62,249.20,.15,235.80
2019.01.10-24:00,1.24,244.96,1.35,250.38,1.23,251.41,.90,262.90,.86,271.84,.66,290.45,.36,311.22,.22,298.78,.31,290.93,.29,290.83,.32,281.15,.37,276.51,.54,265.45,.63,250.30,.60,249.66,.15,236.26
2019.01.11-01:00,1.31,242.59,1.43,248.93,1.31,248.95,.91,257.95,.85,272.51,.62,294.31,.31,312.78,.22,299.62,.29,296.19,.26,293.26,.30,281.70,.34,276.21,.51,265.96,.62,250.42,.59,249.86,.14,236.08
2019.01.11-02:00,1.42,243.06,1.51,249.13,1.40,248.49,.97,254.88,.85,273.20,.59,295.88,.28,308.10,.22,296.42,.29,299.68,.24,293.65,.28,280.48,.32,274.13,.49,265.45,.62,250.35,.59,249.73,.15,235.43
2019.01.11-03:00,1.51,245.08,1.59,250.28,1.49,249.21,1.05,253.33,.86,272.91,.56,293.94,.26,296.53,.23,290.48,.29,301.24,.23,291.89,.26,277.67,.32,270.70,.48,264.04,.64,250.35,.61,249.48,.15,234.91
2019.01.11-04:00,1.59,247.97,1.65,251.98,1.57,250.72,1.14,253.27,.87,271.80,.53,288.52,.27,280.77,.24,283.31,.28,300.76,.21,287.75,.26,273.37,.32,266.38,.48,261.89,.66,250.43,.63,249.16,.15,234.77
2019.01.11-05:00,1.66,251.64,1.69,254.51,1.65,253.49,1.23,254.76,.89,269.98,.51,279.95,.30,265.38,.26,275.16,.26,297.50,.20,280.60,.26,267.63,.32,261.50,.49,259.30,.68,250.61,.65,248.87,.16,234.95
2019.01.11-06:00,1.69,255.72,1.71,257.82,1.69,257.93,1.31,257.58,.90,267.95,.52,270.17,.36,254.04,.29,266.68,.23,290.44,.18,269.09,.25,259.95,.33,255.94,.49,256.36,.70,250.78,.66,248.60,.16,235.24
2019.01.11-07:00,1.68,259.52,1.70,261.31,1.69,263.73,1.35,261.60,.90,266.53,.53,262.12,.43,248.14,.31,260.51,.21,280.41,.18,252.99,.25,250.04,.33,249.61,.49,253.10,.71,250.78,.67,248.29,.16,235.46
2019.01.11-08:00,1.65,262.81,1.65,264.46,1.62,269.77,1.35,266.49,.88,265.98,.56,257.37,.48,247.42,.33,258.85,.19,270.43,.18,235.08,.25,238.28,.33,242.53,.49,249.45,.70,250.22,.66,247.64,.16,235.04
2019.01.11-09:00,1.59,265.34,1.60,266.88,1.50,274.28,1.31,271.00,.87,265.63,.57,255.33,.50,250.32,.33,261.21,.17,261.60,.20,219.28,.25,226.27,.34,235.28,.48,245.61,.67,248.99,.64,246.51,.15,233.55
2019.01.11-10:00,1.49,266.70,1.49,267.79,1.35,275.55,1.22,274.06,.84,264.85,.58,254.26,.50,254.86,.31,266.16,.15,253.78,.23,208.82,.27,216.68,.34,229.40,.46,242.32,.64,247.39,.61,245.16,.15,231.35
2019.01.11-11:00,1.34,264.73,1.35,266.73,1.18,272.33,1.08,274.99,.81,263.60,.57,253.13,.48,259.49,.28,272.48,.13,247.47,.24,203.54,.28,210.13,.34,225.28,.45,239.84,.61,245.52,.59,243.54,.15,228.58
2019.01.11-12:00,1.25,261.10,1.25,264.48,1.09,266.84,.98,273.58,.81,263.00,.58,253.26,.45,264.06,.25,278.75,.12,238.43,.26,200.51,.28,204.50,.33,221.20,.43,237.03,.58,242.58,.56,240.72,.15,224.31
2019.01.11-13:00,1.20,258.65,1.21,262.55,1.07,261.72,.93,271.19,.83,264.52,.61,255.79,.44,268.19,.22,283.05,.11,227.96,.26,199.54,.29,199.58,.33,216.58,.41,233.25,.56,238.43,.54,236.60,.15,219.14
2019.01.11-14:00,1.19,257.79,1.20,261.47,1.10,258.39,.93,268.96,.86,267.59,.65,260.52,.43,271.71,.20,283.61,.12,219.93,.27,200.50,.31,195.84,.33,211.52,.40,228.43,.55,233.44,.54,231.65,.16,214.19
2019.01.11-15:00,1.20,258.25,1.20,260.07,1.15,256.06,.96,266.77,.90,270.45,.69,265.85,.44,274.64,.18,279.95,.15,216.27,.28,203.40,.33,194.03,.34,207.06,.40,223.52,.55,228.64,.55,227.02,.18,210.71
2019.01.11-16:00,1.21,257.80,1.22,258.68,1.22,255.20,1.00,264.70,.92,271.87,.74,270.03,.46,276.67,.18,272.55,.18,214.95,.29,207.39,.34,193.83,.36,203.55,.41,219.16,.57,224.61,.58,223.23,.19,208.71
2019.01.11-17:00,1.20,257.10,1.20,257.70,1.26,255.70,1.03,262.43,.91,271.39,.75,272.25,.46,277.57,.18,263.25,.21,214.63,.29,212.14,.35,195.40,.38,201.71,.43,216.30,.60,222.00,.62,220.79,.21,208.21
2019.01.11-18:00,1.21,256.09,1.21,256.75,1.30,257.31,1.06,260.80,.88,269.41,.74,272.72,.44,277.33,.19,252.34,.24,213.22,.29,215.77,.35,196.80,.40,200.42,.46,214.32,.64,220.38,.66,219.12,.22,208.21
2019.01.11-19:00,1.24,254.81,1.22,255.57,1.32,259.63,1.07,259.89,.85,267.00,.70,272.32,.41,276.10,.19,241.63,.26,211.52,.29,217.89,.34,197.36,.41,199.23,.48,212.91,.67,219.48,.69,217.90,.23,208.06
2019.01.11-20:00,1.24,253.44,1.22,254.33,1.27,261.92,1.04,259.46,.80,264.60,.64,271.70,.36,274.48,.19,232.96,.28,210.43,.27,218.77,.33,197.05,.42,198.33,.49,212.13,.69,219.11,.72,217.18,.24,207.82
2019.01.11-21:00,1.33,252.73,1.30,253.66,1.26,262.74,1.04,259.63,.77,262.61,.58,271.62,.30,271.93,.19,224.30,.28,210.02,.24,216.09,.31,192.60,.42,195.86,.50,210.61,.70,218.13,.72,216.02,.23,206.67
2019.01.11-22:00,1.35,251.63,1.32,252.61,1.19,260.95,.99,259.32,.73,260.34,.52,271.89,.24,270.08,.17,218.89,.26,210.65,.21,211.37,.30,188.41,.42,194.73,.50,210.61,.70,217.98,.72,215.82,.23,205.92
2019.01.11-23:00,1.34,250.30,1.32,251.08,1.14,256.68,.95,258.01,.71,257.68,.47,271.98,.19,268.39,.15,215.97,.23,211.72,.18,203.15,.29,184.04,.41,194.29,.49,211.65,.69,218.36,.71,216.28,.22,205.54
2019.01.11-24:00,1.42,251.47,1.40,251.97,1.21,254.79,.97,257.37,.75,257.50,.45,272.70,.16,264.41,.14,213.91,.19,212.50,.16,187.25,.30,177.90,.40,192.75,.48,212.07,.67,218.21,.69,216.28,.21,204.01
2019.01.12-01:00,1.49,253.19,1.47,253.84,1.30,254.17,1.00,256.97,.79,258.61,.43,273.23,.14,258.37,.12,213.47,.16,213.04,.16,173.58,.31,174.72,.40,193.02,.48,213.92,.66,218.87,.66,216.87,.21,202.81
2019.01.12-02:00,1.53,255.11,1.52,255.89,1.37,254.42,1.04,256.81,.82,260.36,.42,272.43,.14,250.21,.11,217.27,.13,215.54,.18,168.27,.33,175.00,.40,195.54,.48,217.28,.65,220.44,.65,218.02,.21,202.42
2019.01.12-03:00,1.55,257.47,1.54,258.25,1.43,256.07,1.10,257.66,.86,262.47,.42,269.55,.17,242.03,.12,223.54,.13,219.94,.21,170.12,.35,178.03,.40,199.69,.50,221.53,.66,222.73,.65,219.50,.21,202.88
2019.01.12-04:00,1.57,260.69,1.56,261.43,1.49,259.71,1.16,260.09,.90,264.70,.44,265.06,.22,236.41,.15,227.65,.14,222.91,.24,175.76,.37,182.65,.42,204.69,.52,226.02,.67,225.44,.66,221.23,.21,203.94
2019.01.12-05:00,1.58,264.30,1.57,264.98,1.52,264.61,1.22,263.62,.93,266.52,.48,260.02,.30,233.93,.19,230.00,.16,224.58,.28,183.32,.41,188.48,.44,210.01,.55,230.03,.68,228.06,.67,222.96,.22,205.38
2019.01.12-06:00,1.57,267.52,1.56,268.14,1.51,269.43,1.25,267.69,.96,268.06,.53,256.55,.38,234.67,.23,232.54,.19,226.10,.33,191.36,.45,195.08,.47,215.32,.58,233.00,.68,229.91,.68,224.06,.22,206.58
2019.01.12-07:00,1.51,270.15,1.51,270.71,1.44,273.27,1.23,272.16,.96,269.99,.59,256.03,.45,238.38,.26,236.69,.21,228.54,.38,199.27,.48,201.86,.51,220.17,.62,234.74,.69,230.51,.70,224.26,.23,207.17
2019.01.12-08:00,1.42,271.60,1.42,272.08,1.33,275.06,1.15,275.91,.92,271.73,.63,257.03,.50,243.30,.28,241.20,.22,230.60,.41,206.89,.51,208.44,.56,224.66,.66,235.87,.69,230.25,.72,224.17,.24,207.55
2019.01.12-09:00,1.26,271.41,1.27,271.90,1.18,274.17,1.00,277.92,.83,272.61,.61,258.20,.52,247.98,.28,244.56,.22,231.35,.43,214.52,.53,215.36,.60,229.39,.70,237.25,.71,230.17,.74,224.96,.25,208.47
2019.01.12-10:00,1.16,269.10,1.17,269.81,1.10,270.22,.86,275.92,.75,270.99,.58,258.49,.51,252.74,.26,246.77,.21,229.30,.43,220.99,.53,221.30,.62,233.42,.72,238.27,.72,229.93,.76,226.10,.25,209.11
2019.01.12-11:00,1.12,265.38,1.13,266.10,1.09,264.74,.78,269.01,.69,266.56,.55,257.93,.48,257.66,.24,248.45,.20,225.83,.42,226.24,.51,226.06,.63,236.39,.72,238.66,.72,229.69,.77,227.44,.24,209.12
2019.01.12-12:00,1.07,260.94,1.08,261.55,1.09,259.96,.74,258.89,.66,260.23,.52,257.29,.45,263.13,.22,252.49,.18,224.85,.40,231.26,.49,230.44,.63,238.76,.70,238.67,.73,230.06,.77,229.21,.23,209.49
2019.01.12-13:00,1.13,257.25,1.14,257.79,1.18,257.36,.84,250.81,.71,255.15,.54,257.53,.43,269.43,.20,257.98,.17,224.95,.37,236.00,.46,232.45,.62,239.64,.67,237.21,.73,229.83,.76,230.10,.22,208.58
2019.01.12-14:00,1.22,255.29,1.22,255.98,1.28,256.84,.99,247.25,.80,252.82,.58,258.79,.42,274.77,.19,262.34,.17,226.63,.35,240.65,.44,233.26,.61,239.78,.65,235.25,.73,229.75,.74,230.73,.21,207.72
2019.01.12-15:00,1.30,255.56,1.29,256.32,1.34,258.08,1.13,247.44,.89,252.81,.63,260.55,.41,277.73,.18,262.82,.18,227.67,.33,243.92,.43,233.30,.60,239.66,.65,233.60,.73,229.98,.72,231.29,.21,207.55
2019.01.12-16:00,1.34,256.96,1.33,257.70,1.36,259.90,1.25,249.67,.97,253.93,.68,261.84,.40,277.80,.19,259.31,.19,228.02,.33,245.54,.44,233.30,.61,239.86,.68,232.92,.74,230.53,.71,231.89,.21,208.22
2019.01.12-17:00,1.37,257.79,1.35,258.43,1.35,260.78,1.31,252.29,1.03,255.47,.72,262.54,.40,275.92,.21,254.75,.22,229.73,.33,246.54,.46,233.65,.62,240.56,.71,233.23,.74,231.27,.71,232.49,.22,209.29
2019.01.12-18:00,1.38,257.86,1.36,258.37,1.32,260.53,1.35,255.00,1.07,257.52,.75,263.49,.41,274.34,.25,253.28,.25,234.08,.33,247.53,.49,233.85,.63,241.00,.75,233.71,.73,231.57,.71,232.52,.22,209.77
2019.01.12-19:00,1.39,257.30,1.37,257.69,1.29,259.18,1.36,257.92,1.10,259.88,.77,264.91,.42,274.65,.28,255.80,.28,240.24,.34,248.58,.51,233.94,.64,240.92,.79,234.05,.73,231.33,.71,232.01,.22,209.56
2019.01.12-20:00,1.40,256.54,1.38,256.83,1.29,257.13,1.34,260.94,1.10,262.25,.76,266.47,.42,276.20,.30,260.05,.30,246.76,.34,249.38,.52,234.09,.66,240.55,.82,234.22,.72,230.94,.71,231.55,.22,208.97
2019.01.12-21:00,1.42,256.04,1.41,256.25,1.31,255.00,1.29,263.45,1.06,264.44,.72,267.95,.38,278.21,.30,265.11,.30,252.99,.34,249.58,.52,234.44,.67,240.30,.82,234.25,.71,230.72,.71,231.51,.22,208.27
2019.01.12-22:00,1.43,255.97,1.42,256.11,1.34,253.53,1.21,264.90,1.01,266.97,.67,269.94,.34,280.98,.28,271.89,.29,259.65,.32,249.25,.51,234.83,.68,240.31,.82,234.04,.70,230.73,.70,231.76,.21,207.52
2019.01.12-23:00,1.45,256.47,1.45,256.53,1.39,253.54,1.15,265.21,.97,269.90,.62,272.78,.30,283.99,.26,280.26,.26,267.18,.30,248.22,.49,234.91,.68,240.43,.79,233.46,.69,230.73,.69,231.92,.21,206.45
2019.01.12-24:00,1.48,257.29,1.47,257.37,1.45,254.85,1.13,264.91,.93,272.99,.58,276.26,.27,286.30,.23,289.29,.23,275.65,.28,246.77,.46,234.86,.68,240.78,.77,232.76,.68,230.72,.68,231.94,.21,205.41