"#Fukue (32.75N, 128.68E) CO data",,,
"#prepared by Yugo Kanaya, 05 Feb 2023",,,
"#data owner:  Xiaole Pan, Yugo Kanaya, Takuma Miyakawa",,,
"# 48C Thermo, 48iTLE Thermo after 25 Apr 2021 (between 30 Apr 2022 and 23 May 2022, PC was unstable and datalogger used; data in the period should be use in caution)",,,
"#Time stamp: tens of min of the valid sample period (typically 35 min, specified in the 2nd column), in JST(JST=UTC+9h)",,,
"#Reference: Kanaya et al. Atmos. Chem. Phys., 2016, 2020 for details",,,
"# calibration: periodically calibrated on site, using 1.09 ppm CO/N2 gas",,,
#Authorship: co-authorship should be provided, please consult with Yugo Kanaya (yugo@jamstec.go.jp) when the data are to be used in publications or presentations.,,,
data_time,period (min),CO (ppb),stdev (ppb)
2013/07/13 0:00,24,56.8,
2013/07/13 0:49,35,52.3,
2013/07/13 1:49,35,55.7,
2013/07/13 2:49,35,55,
2013/07/13 3:49,35,50.5,
2013/07/13 4:49,95,54.4,
2013/07/13 6:49,35,57.9,
2013/07/13 7:49,35,60.8,
2013/07/13 9:49,35,58,
2013/07/13 10:48,73,,
2013/07/13 12:27,35,63.5,
2013/07/13 13:27,35,49.5,
2013/07/13 14:27,35,59.4,
2013/07/13 15:27,35,54.8,
2013/07/13 16:27,35,61.2,
2013/07/13 17:27,35,54.6,
2013/07/13 18:27,35,56.5,
2013/07/13 19:27,35,64.6,
2013/07/13 20:27,35,50,
2013/07/13 21:27,35,54.3,
2013/07/13 22:27,35,55.2,
2013/07/13 23:27,35,52.7,
2013/07/14 0:27,35,55.1,
2013/07/14 1:27,35,53.9,
2013/07/14 2:27,35,55.7,
2013/07/14 3:27,35,51.9,
2013/07/14 4:27,35,52.9,
2013/07/14 5:27,35,59.4,
2013/07/14 6:27,35,51.8,
2013/07/14 7:27,35,61.2,
2013/07/14 8:27,35,56.8,
2013/07/14 9:27,35,55.6,
2013/07/14 10:27,35,58.4,
2013/07/14 11:27,35,59,
2013/07/14 12:27,35,55.5,
2013/07/14 13:27,35,55.7,
2013/07/14 14:27,35,56.2,
2013/07/14 15:27,35,54.5,
2013/07/14 16:27,35,55.6,
2013/07/14 17:27,35,55.7,
2013/07/14 18:27,35,52.7,
2013/07/14 19:27,35,60,
2013/07/14 20:27,35,56.2,
2013/07/14 21:27,35,53.1,
2013/07/14 22:27,35,53.5,
2013/07/14 23:27,35,56.3,
2013/07/15 0:27,35,57.1,
2013/07/15 1:27,35,52.3,
2013/07/15 2:27,35,57.5,
2013/07/15 3:27,35,57.1,
2013/07/15 4:27,35,55,
2013/07/15 5:27,35,56,
2013/07/15 6:27,35,58.7,
2013/07/15 7:27,35,62,
2013/07/15 8:27,35,57.4,
2013/07/15 9:27,35,63.1,
2013/07/15 10:27,35,62,
2013/07/15 11:27,35,57.1,
2013/07/15 12:27,35,51,
2013/07/15 13:27,35,62.1,
2013/07/15 14:27,35,64.2,
2013/07/15 15:27,35,59,
2013/07/15 16:27,35,60.7,
2013/07/15 17:27,35,63.2,
2013/07/15 18:27,35,59.9,
2013/07/15 19:27,35,53,
2013/07/15 20:27,35,53.4,
2013/07/15 21:27,35,58.4,
2013/07/15 22:27,35,55.5,
2013/07/15 23:27,35,49.3,
2013/07/16 0:27,35,61.7,
2013/07/16 1:27,35,52.7,
2013/07/16 2:27,35,52.4,
2013/07/16 3:27,35,54.2,
2013/07/16 4:27,35,60.8,
2013/07/16 5:27,35,52,
2013/07/16 6:27,35,59.9,
2013/07/16 7:27,35,64.8,
2013/07/16 8:27,35,54.6,
2013/07/16 9:27,35,60.9,
2013/07/16 10:27,35,65.3,
2013/07/16 11:27,35,56.8,
2013/07/16 12:27,35,63.8,
2013/07/16 13:27,35,54.3,
2013/07/16 14:27,35,54.7,
2013/07/16 15:27,35,62.2,
2013/07/16 16:27,35,55,
2013/07/16 17:27,35,54.3,
2013/07/16 18:27,35,59.5,
2013/07/16 19:27,35,62.5,
2013/07/16 20:27,35,51.7,
2013/07/16 21:27,35,53.5,
2013/07/16 22:27,35,57.3,
2013/07/16 23:27,35,48.2,
2013/07/17 0:27,35,56,
2013/07/17 1:27,35,54.9,
2013/07/17 2:27,35,49.2,
2013/07/17 3:27,35,49.7,
2013/07/17 4:27,35,50.7,
2013/07/17 5:27,35,54.4,
2013/07/17 6:27,35,59.5,
2013/07/17 7:27,35,57.1,
2013/07/17 8:27,35,59.5,
2013/07/17 9:27,35,58,
2013/07/17 10:27,35,58.6,
2013/07/17 11:27,35,56.5,
2013/07/17 12:27,35,55.8,
2013/07/17 13:27,35,52.9,
2013/07/17 14:27,35,56.4,
2013/07/17 15:27,35,56.4,
2013/07/17 16:27,35,52.5,
2013/07/17 17:27,35,56.5,
2013/07/17 18:27,35,56.3,
2013/07/17 19:27,36,59.9,
2013/07/17 20:28,35,53.6,
2013/07/17 21:28,35,50.6,
2013/07/17 22:28,35,47.5,
2013/07/17 23:28,35,54.9,
2013/07/18 0:28,35,55.9,
2013/07/18 1:28,35,51.4,
2013/07/18 2:28,35,53.5,
2013/07/18 3:28,35,53.6,
2013/07/18 4:28,35,54.8,
2013/07/18 5:28,35,58.4,
2013/07/18 6:28,35,83.1,
2013/07/18 7:28,35,66.4,
2013/07/18 8:28,35,62.3,
2013/07/18 9:28,35,55.7,
2013/07/18 10:28,35,69.8,
2013/07/18 11:28,35,62.1,
2013/07/18 12:28,35,66.5,
2013/07/18 13:28,35,60.1,
2013/07/18 14:28,35,57.4,
2013/07/18 15:28,35,61.6,
2013/07/18 16:27,35,54.5,
2013/07/18 17:27,35,58.5,
2013/07/18 18:27,35,53.1,
2013/07/18 19:27,35,67.8,
2013/07/18 20:27,35,60.3,
2013/07/18 21:27,35,58.9,
2013/07/18 22:27,35,54.5,
2013/07/18 23:27,35,60.6,
2013/07/19 0:27,35,54.6,
2013/07/19 1:27,35,55.9,
2013/07/19 2:27,35,54.2,
2013/07/19 3:27,35,64.5,
2013/07/19 4:27,35,53,
2013/07/19 5:27,35,55.4,
2013/07/19 6:27,35,71.6,
2013/07/19 7:27,35,52,
2013/07/19 8:27,35,56.7,
2013/07/19 9:27,35,60.7,
2013/07/19 10:27,35,56.7,
2013/07/19 11:27,35,66.3,
2013/07/19 12:27,35,59.7,
2013/07/19 13:27,35,53.8,
2013/07/19 14:27,35,61.7,
2013/07/19 15:27,35,52.1,
2013/07/19 16:27,35,62.4,
2013/07/19 17:27,35,59.4,
2013/07/19 18:27,35,51.3,
2013/07/19 19:27,35,68.4,
2013/07/19 20:27,35,57.9,
2013/07/19 21:27,35,65.2,
2013/07/19 22:27,35,75,
2013/07/19 23:27,35,61.5,
2013/07/20 0:27,35,65.7,
2013/07/20 1:27,35,62.4,
2013/07/20 2:27,35,54.3,
2013/07/20 3:27,35,56,
2013/07/20 4:27,35,61.4,
2013/07/20 5:27,35,63.9,
2013/07/20 6:27,35,62.5,
2013/07/20 7:27,35,64.7,
2013/07/20 8:27,35,54.7,
2013/07/20 9:27,35,66.4,
2013/07/20 10:27,35,64.6,
2013/07/20 11:27,35,62,
2013/07/20 12:27,35,65.7,
2013/07/20 13:27,35,62.2,
2013/07/20 14:27,35,62.3,
2013/07/20 15:27,35,61.8,
2013/07/20 16:27,35,65.3,
2013/07/20 17:27,35,55.9,
2013/07/20 18:27,35,60.3,
2013/07/20 19:27,35,65.9,
2013/07/20 20:27,35,59.2,
2013/07/20 21:27,35,54.7,
2013/07/20 22:27,35,65.5,
2013/07/20 23:27,35,55.2,
2013/07/21 0:27,35,58.6,
2013/07/21 1:27,35,65.1,
2013/07/21 2:27,35,63.2,
2013/07/21 3:27,35,61.8,
2013/07/21 4:27,35,65.3,
2013/07/21 5:27,35,66.7,
2013/07/21 6:27,35,66.3,
2013/07/21 7:27,35,69.1,
2013/07/21 8:27,35,69.1,
2013/07/21 9:27,35,77.3,
2013/07/21 10:27,35,85,
2013/07/21 11:27,35,68.6,
2013/07/21 12:27,35,70,
2013/07/21 13:27,35,63.8,
2013/07/21 14:27,35,68.3,
2013/07/21 15:27,35,65.7,
2013/07/21 16:27,35,66.2,
2013/07/21 17:27,35,65,
2013/07/21 18:27,35,63.6,
2013/07/21 19:27,35,68.5,
2013/07/21 20:27,35,64.3,
2013/07/21 21:27,35,67.2,
2013/07/21 22:27,35,69.9,
2013/07/21 23:27,35,69.8,
2013/07/22 0:27,35,68.3,
2013/07/22 1:27,35,65.5,
2013/07/22 2:27,35,66.6,
2013/07/22 3:27,35,67.3,
2013/07/22 4:27,35,66,
2013/07/22 5:27,35,69.4,
2013/07/22 6:27,35,75.2,
2013/07/22 7:27,95,74.1,
2013/07/22 9:27,35,69.9,
2013/07/22 10:27,35,85,
2013/07/22 11:27,35,64.7,
2013/07/22 12:27,35,68.4,
2013/07/22 13:27,35,66.1,
2013/07/22 14:27,35,57,
2013/07/22 15:27,35,69.6,
2013/07/22 16:27,35,68.2,
2013/07/22 17:27,35,70.4,
2013/07/22 18:27,35,64,
2013/07/22 19:27,35,70.9,
2013/07/22 20:27,35,66.4,
2013/07/22 21:27,35,71.5,
2013/07/22 22:27,35,69.3,
2013/07/22 23:27,35,67.5,
2013/07/23 0:27,35,70.4,
2013/07/23 1:27,35,68.6,
2013/07/23 2:27,35,68.8,
2013/07/23 3:27,35,76.8,
2013/07/23 4:27,35,75.8,
2013/07/23 5:27,35,74.8,
2013/07/23 6:27,35,78,
2013/07/23 7:27,35,75.5,
2013/07/23 8:27,35,66.4,
2013/07/23 9:27,35,81.3,
2013/07/23 10:27,35,71.2,
2013/07/23 11:27,35,72.5,
2013/07/23 12:27,35,71.2,
2013/07/23 13:27,35,66.3,
2013/07/23 14:27,35,69.1,
2013/07/23 15:27,35,64.9,
2013/07/23 16:27,35,65.8,
2013/07/23 17:27,36,58.6,
2013/07/23 18:28,35,66.4,
2013/07/23 19:28,35,62,
2013/07/23 20:28,35,61.5,
2013/07/23 21:28,35,62,
2013/07/23 22:28,35,60.5,
2013/07/23 23:28,35,57.4,
2013/07/24 0:28,35,66.3,
2013/07/24 1:28,35,60.4,
2013/07/24 2:28,35,64.1,
2013/07/24 3:28,35,64.4,
2013/07/24 4:28,35,64.3,
2013/07/24 5:28,35,67.5,
2013/07/24 6:28,35,67.3,
2013/07/24 7:28,35,73.3,
2013/07/24 8:28,35,68.5,
2013/07/24 9:28,35,90.7,
2013/07/24 10:28,35,77.8,
2013/07/24 11:28,35,72.9,
2013/07/24 12:28,35,74.8,
2013/07/24 13:28,35,70.7,
2013/07/24 14:28,35,69.8,
2013/07/24 15:28,35,75.3,
2013/07/24 16:28,35,80.7,
2013/07/24 17:28,35,96.3,
2013/07/24 18:28,35,124.2,
2013/07/24 19:28,35,120.3,
2013/07/24 20:28,35,128.2,
2013/07/24 21:28,35,145.7,
2013/07/24 22:28,35,148.3,
2013/07/24 23:28,35,185.9,
2013/07/25 0:28,35,202.2,
2013/07/25 1:28,35,246.4,
2013/07/25 2:28,35,250.4,
2013/07/25 3:28,35,249.7,
2013/07/25 4:28,35,248.8,
2013/07/25 5:28,35,271,
2013/07/25 6:28,35,262.4,
2013/07/25 7:28,35,256.4,
2013/07/25 8:28,35,244.7,
2013/07/25 9:28,35,232.4,
2013/07/25 10:28,35,193.2,
2013/07/25 11:28,35,162.2,
2013/07/25 12:28,35,168.2,
2013/07/25 13:28,35,168.4,
2013/07/25 14:27,35,164.6,
2013/07/25 15:27,35,161.7,
2013/07/25 16:27,35,169.9,
2013/07/25 17:27,35,205,
2013/07/25 18:27,35,106.6,
2013/07/25 19:27,35,83.4,
2013/07/25 20:27,35,84.1,
2013/07/25 21:27,35,90.1,
2013/07/25 22:27,35,99,
2013/07/25 23:27,35,99.8,
2013/07/26 0:27,35,101.8,
2013/07/26 1:27,35,102.5,
2013/07/26 2:27,35,103.5,
2013/07/26 3:27,35,110.2,
2013/07/26 4:27,35,121.1,
2013/07/26 5:27,35,132.4,
2013/07/26 6:27,35,161.3,
2013/07/26 7:27,35,189.3,
2013/07/26 8:27,35,186.3,
2013/07/26 9:27,35,192.8,
2013/07/26 10:27,35,214.7,
2013/07/26 11:27,35,212.2,
2013/07/26 12:27,35,212,
2013/07/26 13:27,35,240.5,
2013/07/26 14:27,35,149.2,
2013/07/26 15:27,35,110.2,
2013/07/26 16:27,35,99.4,
2013/07/26 17:27,35,98.7,
2013/07/26 18:27,35,171.2,
2013/07/26 19:27,35,90.7,
2013/07/26 20:27,35,90.7,
2013/07/26 21:27,35,96.8,
2013/07/26 22:27,35,93,
2013/07/26 23:27,35,87.6,
2013/07/27 0:27,35,87.5,
2013/07/27 1:27,35,95.3,
2013/07/27 2:27,35,103.1,
2013/07/27 3:27,35,104.3,
2013/07/27 4:27,35,116.7,
2013/07/27 5:27,35,118.7,
2013/07/27 6:27,35,116.9,
2013/07/27 7:27,35,114.4,
2013/07/27 8:27,35,102.5,
2013/07/27 9:27,35,91.7,
2013/07/27 10:27,35,92.1,
2013/07/27 11:27,35,90.5,
2013/07/27 12:27,35,90.5,
2013/07/27 13:27,35,95.2,
2013/07/27 14:27,35,104.6,
2013/07/27 15:27,35,105.1,
2013/07/27 16:27,35,98.1,
2013/07/27 17:27,35,108,
2013/07/27 18:27,35,117.3,
2013/07/27 19:27,35,112.5,
2013/07/27 20:27,35,110.3,
2013/07/27 21:27,35,114,
2013/07/27 22:27,35,114.7,
2013/07/27 23:27,35,103.7,
2013/07/28 0:27,35,105.3,
2013/07/28 1:27,35,103.8,
2013/07/28 2:27,35,103,
2013/07/28 3:27,35,103.7,
2013/07/28 4:27,35,104.6,
2013/07/28 5:27,35,110.9,
2013/07/28 6:27,35,121.5,
2013/07/28 7:27,35,130.1,
2013/07/28 8:27,35,111.9,
2013/07/28 9:27,35,115.8,
2013/07/28 10:27,35,110.1,
2013/07/28 11:27,35,115,
2013/07/28 12:27,35,117.5,
2013/07/28 13:27,35,113.9,
2013/07/28 14:27,35,108.3,
2013/07/28 15:27,35,105.1,
2013/07/28 16:27,35,95.5,
2013/07/28 17:27,35,92,
2013/07/28 18:27,35,94.8,
2013/07/28 19:27,35,100,
2013/07/28 20:27,35,98.1,
2013/07/28 21:27,35,101.7,
2013/07/28 22:27,35,106.9,
2013/07/28 23:27,35,103.8,
2013/07/29 0:27,35,114.1,
2013/07/29 1:27,35,118,
2013/07/29 2:27,35,127.7,
2013/07/29 3:27,35,138.1,
2013/07/29 4:27,35,139.3,
2013/07/29 5:27,35,142.9,
2013/07/29 6:27,35,151.4,
2013/07/29 7:27,35,145.9,
2013/07/29 8:27,35,147.1,
2013/07/29 9:27,35,138.4,
2013/07/29 10:27,35,115,
2013/07/29 11:27,35,113.1,
2013/07/29 12:27,35,103.9,
2013/07/29 13:27,35,126.4,
2013/07/29 14:28,34,135.5,
2013/07/29 15:28,34,130.4,
2013/07/29 16:28,35,117.8,
2013/07/29 17:28,35,102.4,
2013/07/29 18:28,35,98.4,
2013/07/29 19:28,35,90.2,
2013/07/29 20:28,35,85.6,
2013/07/29 21:28,35,87.3,
2013/07/29 22:28,35,84.8,
2013/07/29 23:28,35,93.2,
2013/07/30 0:28,35,95.5,
2013/07/30 1:28,35,106.4,
2013/07/30 2:28,35,101.9,
2013/07/30 3:28,35,101.6,
2013/07/30 4:28,35,98.3,
2013/07/30 5:28,35,122.7,
2013/07/30 6:28,35,131.3,
2013/07/30 7:28,35,143.6,
2013/07/30 8:28,35,127.2,
2013/07/30 9:28,35,107,
2013/07/30 10:28,35,108.1,
2013/07/30 11:28,35,103.7,
2013/07/30 12:28,35,103.2,
2013/07/30 13:28,35,118,
2013/07/30 14:28,35,113.4,
2013/07/30 15:28,35,98.9,
2013/07/30 16:28,35,74.1,
2013/07/30 17:28,35,70.4,
2013/07/30 18:28,35,59.3,
2013/07/30 19:28,35,61.4,
2013/07/30 20:29,34,64.6,
2013/07/30 21:28,35,64.6,
2013/07/30 22:28,35,63.2,
2013/07/30 23:28,35,70.3,
2013/07/31 0:28,35,69.2,
2013/07/31 1:28,35,62.4,
2013/07/31 2:28,35,67.3,
2013/07/31 3:28,35,66.9,
2013/07/31 4:28,35,71.7,
2013/07/31 5:28,35,78.9,
2013/07/31 6:28,35,84.9,
2013/07/31 7:28,35,102.4,
2013/07/31 8:28,35,101.8,
2013/07/31 9:28,35,130.3,
2013/07/31 10:28,35,127.5,
2013/07/31 11:28,35,104.8,
2013/07/31 12:28,35,82.6,
2013/07/31 13:28,35,69.1,
2013/07/31 14:28,35,67.6,
2013/07/31 15:28,35,62.8,
2013/07/31 16:28,35,70,
2013/07/31 17:28,35,60.7,
2013/07/31 18:28,35,62,
2013/07/31 19:28,35,83.3,
2013/07/31 20:28,35,69.1,
2013/07/31 21:28,35,71.2,
2013/07/31 22:28,35,73.4,
2013/07/31 23:28,35,65.8,
2013/08/01 0:28,35,61.4,
2013/08/01 1:28,35,63.7,
2013/08/01 2:28,35,63,
2013/08/01 3:28,35,67.6,
2013/08/01 4:28,35,68.2,
2013/08/01 5:28,35,85.1,
2013/08/01 6:28,35,62.8,
2013/08/01 7:28,35,63.8,
2013/08/01 8:28,35,70.1,
2013/08/01 9:28,35,65,
2013/08/01 10:28,35,66.6,
2013/08/01 11:28,35,80.7,
2013/08/01 12:28,35,83.8,
2013/08/01 13:28,35,78.6,
2013/08/01 14:28,18,72.2,
2013/08/02 10:33,29,55.2,
2013/08/02 11:27,35,56,
2013/08/02 12:27,35,55.9,
2013/08/02 13:27,35,61.4,
2013/08/02 14:27,35,55.5,
2013/08/02 15:27,35,56.5,
2013/08/02 16:27,35,64.4,
2013/08/02 17:27,35,56.4,
2013/08/02 18:27,35,71.2,
2013/08/02 19:27,35,64.9,
2013/08/02 20:27,35,57.8,
2013/08/02 21:27,35,61.2,
2013/08/02 22:27,35,53.6,
2013/08/02 23:27,35,55.9,
2013/08/03 0:27,35,57.2,
2013/08/03 1:27,35,55.6,
2013/08/03 2:27,35,55.6,
2013/08/03 3:27,35,55.2,
2013/08/03 4:27,35,52.8,
2013/08/03 5:27,35,57.2,
2013/08/03 6:27,35,144.1,
2013/08/03 7:28,34,65.1,
2013/08/03 8:28,35,61.9,
2013/08/03 9:28,35,59,
2013/08/03 10:28,35,60.7,
2013/08/03 11:28,35,59.7,
2013/08/03 12:28,35,52.4,
2013/08/03 13:27,36,58.3,
2013/08/03 14:28,34,60.9,
2013/08/03 15:27,35,101.5,
2013/08/03 16:27,35,59.9,
2013/08/03 17:27,35,57.7,
2013/08/03 18:27,35,61.2,
2013/08/03 19:27,35,95.6,
2013/08/03 20:27,35,65,
2013/08/03 21:27,35,60.6,
2013/08/03 22:27,35,63.1,
2013/08/03 23:27,35,66,
2013/08/04 0:27,35,68.4,
2013/08/04 1:27,35,90,
2013/08/04 2:27,35,110.5,
2013/08/04 3:27,35,118,
2013/08/04 4:27,35,121.2,
2013/08/04 5:27,35,121.8,
2013/08/04 6:27,35,119.4,
2013/08/04 7:27,35,121.9,
2013/08/04 8:27,35,117,
2013/08/04 9:27,35,113,
2013/08/04 10:27,35,113.9,
2013/08/04 11:27,35,111,
2013/08/04 12:27,35,107.4,
2013/08/04 13:28,35,110.1,
2013/08/04 14:28,35,112,
2013/08/04 15:28,35,107.5,
2013/08/04 16:28,35,114.3,
2013/08/04 17:28,35,118.5,
2013/08/04 18:28,35,124,
2013/08/04 19:28,35,136.6,
2013/08/04 20:28,35,152.7,
2013/08/04 21:28,35,174.8,
2013/08/04 22:28,35,192.4,
2013/08/04 23:28,35,209.5,
2013/08/05 0:28,35,231.4,
2013/08/05 1:28,35,253.5,
2013/08/05 2:28,35,284.3,
2013/08/05 3:28,35,266.9,
2013/08/05 4:28,35,269.8,
2013/08/05 5:28,35,287.7,
2013/08/05 6:28,35,288.2,
2013/08/05 7:28,35,246.3,
2013/08/05 8:28,35,261.4,
2013/08/05 9:28,35,292.8,
2013/08/05 10:28,35,316.1,
2013/08/05 11:28,35,294.5,
2013/08/05 12:28,35,282.4,
2013/08/05 13:28,35,138,
2013/08/05 14:28,35,184.5,
2013/08/05 15:28,35,173.6,
2013/08/05 16:28,35,164.8,
2013/08/05 17:28,35,167.6,
2013/08/05 18:28,35,170.4,
2013/08/05 19:28,35,144.6,
2013/08/05 20:28,35,146.3,
2013/08/05 21:28,35,131.4,
2013/08/05 22:28,35,127.3,
2013/08/05 23:28,35,123.5,
2013/08/06 0:28,35,110.4,
2013/08/06 1:28,35,115.1,
2013/08/06 2:28,35,116.5,
2013/08/06 3:28,35,120.3,
2013/08/06 4:28,35,118.1,
2013/08/06 5:28,35,127.3,
2013/08/06 6:28,35,137.1,
2013/08/06 7:28,35,142.8,
2013/08/06 8:28,35,128.9,
2013/08/06 9:28,35,135.4,
2013/08/06 10:28,35,150.5,
2013/08/06 11:28,35,141.7,
2013/08/06 12:28,35,135.1,
2013/08/06 13:28,35,129.4,
2013/08/06 14:28,35,154.9,
2013/08/06 15:28,35,123.1,
2013/08/06 16:28,35,127.2,
2013/08/06 17:28,35,127.9,
2013/08/06 18:28,35,100.6,
2013/08/06 19:28,35,97.1,
2013/08/06 20:28,35,86.9,
2013/08/06 21:28,35,82.3,
2013/08/06 22:28,35,72.3,
2013/08/06 23:28,35,72.9,
2013/08/07 0:28,35,76.7,
2013/08/07 1:28,35,79.3,
2013/08/07 2:28,35,88.7,
2013/08/07 3:28,35,95.5,
2013/08/07 4:28,35,112.6,
2013/08/07 5:28,35,118.9,
2013/08/07 6:28,35,128.4,
2013/08/07 7:28,35,133.1,
2013/08/07 8:28,35,119.3,
2013/08/07 9:28,35,101.5,
2013/08/07 10:28,35,71.2,
2013/08/07 11:28,35,70.8,
2013/08/07 12:28,35,68.5,
2013/08/07 13:28,35,66.5,
2013/08/07 14:28,35,74.3,
2013/08/07 15:28,35,72.4,
2013/08/07 16:28,35,68.9,
2013/08/07 17:28,35,86.9,
2013/08/07 18:28,35,95.9,
2013/08/07 19:28,35,104.9,
2013/08/07 20:28,35,80.2,
2013/08/07 21:28,35,79,
2013/08/07 22:28,35,74,
2013/08/07 23:28,35,81.9,
2013/08/08 0:28,35,72.3,
2013/08/08 1:28,35,68.4,
2013/08/08 2:28,35,64.9,
2013/08/08 3:28,35,64.2,
2013/08/08 4:28,35,70.1,
2013/08/08 5:28,35,74.7,
2013/08/08 6:28,35,122.6,
2013/08/08 7:28,35,114.1,
2013/08/08 8:28,35,122.9,
2013/08/08 9:28,35,133.8,
2013/08/08 10:28,35,131.8,
2013/08/08 11:28,35,123.3,
2013/08/08 12:28,35,107.3,
2013/08/08 13:28,35,94.9,
2013/08/08 14:28,35,109.8,
2013/08/08 15:27,35,128.9,
2013/08/08 16:27,35,155.2,
2013/08/08 17:27,35,102.2,
2013/08/08 18:27,35,104.7,
2013/08/08 19:27,35,101.6,
2013/08/08 20:27,35,92.1,
2013/08/08 21:27,35,94.9,
2013/08/08 22:27,35,92.3,
2013/08/08 23:27,35,95.9,
2013/08/09 0:27,35,94.3,
2013/08/09 1:27,35,89.8,
2013/08/09 2:27,35,85.8,
2013/08/09 3:27,35,88.4,
2013/08/09 4:27,36,90.1,
2013/08/09 5:27,35,92.7,
2013/08/09 6:28,35,106.9,
2013/08/09 7:28,35,109.2,
2013/08/09 8:28,35,109.2,
2013/08/09 9:28,35,113.5,
2013/08/09 10:28,35,109.2,
2013/08/09 11:28,35,113.1,
2013/08/09 12:28,35,112.6,
2013/08/09 13:28,35,111.9,
2013/08/09 14:28,35,114.9,
2013/08/09 15:28,35,123.6,
2013/08/09 16:28,35,132.5,
2013/08/09 17:28,35,134,
2013/08/09 18:28,35,135.7,
2013/08/09 19:28,35,149.1,
2013/08/09 20:28,35,145.2,
2013/08/09 21:28,35,148.2,
2013/08/09 22:28,35,141.1,
2013/08/09 23:28,35,139.5,
2013/08/10 0:28,35,140.7,
2013/08/10 1:28,35,151.4,
2013/08/10 2:28,35,150.9,
2013/08/10 3:28,35,168.1,
2013/08/10 4:28,35,176.7,
2013/08/10 5:28,35,178.8,
2013/08/10 6:28,35,189.9,
2013/08/10 7:28,35,174,
2013/08/10 8:28,35,161.8,
2013/08/10 9:28,35,167.6,
2013/08/10 10:28,35,154.9,
2013/08/10 11:28,35,141.2,
2013/08/10 12:28,35,142.4,
2013/08/10 13:28,35,137,
2013/08/10 14:28,35,138.7,
2013/08/10 15:28,35,137,
2013/08/10 16:28,35,127.6,
2013/08/10 17:28,35,135.8,
2013/08/10 18:28,35,153.4,
2013/08/10 19:28,35,142.2,
2013/08/10 20:28,35,128.8,
2013/08/10 21:28,35,127.2,
2013/08/10 22:28,35,133.3,
2013/08/10 23:28,35,123.7,
2013/08/11 0:28,35,121.9,
2013/08/11 1:28,35,138.6,
2013/08/11 2:28,35,135,
2013/08/11 3:28,35,160.2,
2013/08/11 4:28,35,146.8,
2013/08/11 5:28,35,144.7,
2013/08/11 6:28,35,152.1,
2013/08/11 7:28,35,141.7,
2013/08/11 8:28,35,135.6,
2013/08/11 9:28,35,129.6,
2013/08/11 10:28,35,141.2,
2013/08/11 11:28,35,138.9,
2013/08/11 12:28,35,137.7,
2013/08/11 13:28,35,133.5,
2013/08/11 14:28,35,133.5,
2013/08/11 15:28,35,128.2,
2013/08/11 16:28,35,133.7,
2013/08/11 17:28,35,122.7,
2013/08/11 18:28,35,119.5,
2013/08/11 19:28,35,121.8,
2013/08/11 20:28,35,104.8,
2013/08/11 21:28,35,123.2,
2013/08/11 22:28,35,111.9,
2013/08/11 23:28,35,110.7,
2013/08/12 0:28,35,105.7,
2013/08/12 1:28,35,101.9,
2013/08/12 2:28,35,102.2,
2013/08/12 3:28,35,99.5,
2013/08/12 4:28,35,91.5,
2013/08/12 5:28,35,104.4,
2013/08/12 6:28,35,92.3,
2013/08/12 7:28,35,84.5,
2013/08/12 8:28,35,82,
2013/08/12 9:28,35,86.1,
2013/08/12 10:28,35,99.1,
2013/08/12 11:28,35,91.6,
2013/08/12 12:28,35,68.2,
2013/08/12 13:28,35,82.7,
2013/08/12 14:28,35,82.2,
2013/08/12 15:28,35,91.8,
2013/08/12 16:28,35,92.4,
2013/08/12 17:28,35,90.1,
2013/08/12 18:28,35,91.8,
2013/08/12 19:28,35,82.3,
2013/08/12 20:28,35,79.1,
2013/08/12 21:28,35,80.5,
2013/08/12 22:28,35,72.6,
2013/08/12 23:28,35,77.1,
2013/08/13 0:28,35,77.9,
2013/08/13 1:28,35,74.7,
2013/08/13 2:28,35,74.2,
2013/08/13 3:28,35,67.9,
2013/08/13 4:28,35,70.9,
2013/08/13 5:28,35,71.3,
2013/08/13 6:28,35,80.3,
2013/08/13 7:28,35,64.6,
2013/08/13 8:28,35,69.3,
2013/08/13 9:28,35,87.1,
2013/08/13 10:28,35,75.3,
2013/08/13 11:28,35,80.4,
2013/08/13 12:28,35,78.8,
2013/08/13 13:28,35,71.2,
2013/08/13 14:28,35,74,
2013/08/13 15:28,35,74.3,
2013/08/13 16:28,35,75.6,
2013/08/13 17:28,35,82.2,
2013/08/13 18:28,35,77.5,
2013/08/13 19:28,35,75.3,
2013/08/13 20:28,35,230.6,
2013/08/13 21:28,35,93.3,
2013/08/13 22:28,35,63.4,
2013/08/13 23:28,35,63.1,
2013/08/14 0:28,35,64.4,
2013/08/14 1:28,35,65.6,
2013/08/14 2:28,35,68.1,
2013/08/14 3:28,35,70.5,
2013/08/14 4:28,35,116.7,
2013/08/14 5:28,35,64.5,
2013/08/14 6:28,35,74.1,
2013/08/14 7:28,35,63.7,
2013/08/14 8:28,35,70.1,
2013/08/14 9:28,35,65.6,
2013/08/14 10:28,35,64.9,
2013/08/14 11:28,35,61.9,
2013/08/14 12:28,35,65.3,
2013/08/14 13:28,35,71.2,
2013/08/14 14:28,35,64.1,
2013/08/14 15:28,35,66.1,
2013/08/14 16:28,35,62.6,
2013/08/14 17:28,35,66.4,
2013/08/14 18:28,35,69.4,
2013/08/14 19:28,35,74.2,
2013/08/14 20:28,35,76.5,
2013/08/14 21:28,35,71.4,
2013/08/14 22:28,35,62.7,
2013/08/14 23:28,35,59.2,
2013/08/15 0:28,35,65.5,
2013/08/15 1:28,35,62.5,
2013/08/15 2:29,34,63,
2013/08/15 3:29,35,59.3,
2013/08/15 4:29,35,57.7,
2013/08/15 5:29,35,140.1,
2013/08/15 6:29,35,71.1,
2013/08/15 7:29,35,75.6,
2013/08/15 8:29,35,70.4,
2013/08/15 9:29,35,69.6,
2013/08/15 10:29,35,69.3,
2013/08/15 11:29,35,70.6,
2013/08/15 12:29,35,61.4,
2013/08/15 13:29,35,66.4,
2013/08/15 14:29,35,61.5,
2013/08/15 15:28,35,52.9,
2013/08/15 16:28,35,59.4,
2013/08/15 17:28,35,67.2,
2013/08/15 18:28,35,73.1,
2013/08/15 19:28,35,70.1,
2013/08/15 20:28,35,66,
2013/08/15 21:28,35,66.1,
2013/08/15 22:28,35,66.1,
2013/08/15 23:28,35,65.1,
2013/08/16 0:28,35,63.9,
2013/08/16 1:28,35,56.8,
2013/08/16 2:28,35,61.2,
2013/08/16 3:28,35,59.2,
2013/08/16 4:28,35,62.6,
2013/08/16 5:28,35,58.1,
2013/08/16 6:28,35,71,
2013/08/16 7:28,35,71.8,
2013/08/16 8:28,35,66.5,
2013/08/16 9:28,35,74.8,
2013/08/16 10:28,35,68.6,
2013/08/16 11:28,35,70,
2013/08/16 12:28,35,65.9,
2013/08/16 13:28,35,112.8,
2013/08/16 14:28,35,68,
2013/08/16 15:28,35,119.5,
2013/08/16 16:28,35,95.1,
2013/08/16 17:28,35,138.1,
2013/08/16 18:28,35,98.2,
2013/08/16 19:28,35,93.6,
2013/08/16 20:28,35,102.2,
2013/08/16 21:28,35,116.7,
2013/08/16 22:28,35,103.8,
2013/08/16 23:28,35,104.4,
2013/08/17 0:28,35,110.6,
2013/08/17 1:28,35,114.6,
2013/08/17 2:28,35,109.7,
2013/08/17 3:28,35,106.3,
2013/08/17 4:28,35,105.2,
2013/08/17 5:28,35,111.6,
2013/08/17 6:28,35,130.2,
2013/08/17 7:28,35,133,
2013/08/17 8:28,35,132,
2013/08/17 9:28,35,124.8,
2013/08/17 10:28,35,129.2,
2013/08/17 11:28,35,140.9,
2013/08/17 12:28,35,139.1,
2013/08/17 13:28,35,140.8,
2013/08/17 14:28,35,142.4,
2013/08/17 15:28,35,164.2,
2013/08/17 16:28,35,151,