z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.09-01:00,.91,66.92,.81,53.79,.74,63.37,1.01,75.39,.98,77.01,.78,83.31,.81,73.34,.52,71.29,.42,70.86,.17,44.44,.12,61.28,.12,32.31,.00,270.00
2016.10.09-02:00,.96,67.06,.86,58.41,.79,65.50,1.01,78.78,.98,78.97,.75,81.63,.81,73.89,.54,70.77,.43,72.32,.18,46.66,.13,59.52,.14,34.90,.00,270.00
2016.10.09-03:00,.98,69.32,.88,62.20,.81,66.91,.99,81.32,.95,79.95,.73,79.40,.81,74.71,.57,71.62,.43,72.89,.18,49.25,.14,57.50,.15,35.46,.00,90.00
2016.10.09-04:00,.96,69.87,.88,64.10,.81,66.55,.94,82.43,.91,79.72,.71,76.92,.80,75.80,.59,73.80,.44,73.79,.17,51.63,.14,54.94,.15,35.20,.00,90.00
2016.10.09-05:00,.95,67.65,.87,64.91,.80,64.84,.88,81.86,.88,78.52,.71,74.49,.79,76.98,.60,76.51,.44,75.51,.16,52.95,.13,51.29,.15,34.28,.00,90.00
2016.10.09-06:00,.95,67.16,.88,66.42,.81,63.54,.83,80.15,.86,77.23,.72,72.73,.78,78.00,.58,78.43,.42,77.32,.14,52.73,.12,47.38,.14,33.82,.00,90.00
2016.10.09-07:00,1.04,75.53,.89,69.22,.84,63.70,.81,78.13,.86,76.59,.73,71.90,.77,78.75,.54,78.44,.38,78.12,.13,50.31,.12,44.76,.13,35.07,.00,270.00
2016.10.09-08:00,1.20,85.40,.88,72.41,.86,65.23,.81,76.58,.88,76.96,.75,72.04,.76,79.56,.50,76.46,.33,77.71,.12,45.27,.11,43.71,.12,37.69,.00,270.00
2016.10.09-09:00,1.43,92.55,.86,75.30,.89,68.19,.81,76.06,.89,78.38,.77,72.78,.74,80.58,.47,73.39,.29,76.82,.11,38.83,.10,43.64,.11,40.40,.00,270.00
2016.10.09-10:00,1.23,99.56,.84,77.18,.93,72.28,.83,76.57,.90,80.63,.77,73.40,.72,81.50,.44,70.33,.26,76.37,.12,32.95,.10,43.36,.10,40.80,.01,270.00
2016.10.09-11:00,1.08,106.25,.84,78.06,.96,76.88,.86,77.60,.90,83.19,.77,73.35,.70,81.74,.44,67.98,.24,76.20,.13,29.91,.11,43.98,.09,39.42,.01,270.00
2016.10.09-12:00,.96,113.03,.84,79.24,.97,81.66,.87,78.60,.89,85.41,.78,72.43,.67,80.87,.45,66.72,.23,74.85,.13,29.17,.12,45.93,.09,37.87,.01,270.00
2016.10.09-13:00,.82,118.07,.83,81.61,.94,86.29,.88,79.16,.87,86.61,.79,70.85,.66,79.04,.48,66.92,.24,72.10,.14,29.42,.12,48.47,.09,36.47,.01,270.00
2016.10.09-14:00,.72,125.58,.80,85.17,.89,90.34,.88,79.49,.84,86.68,.81,69.53,.65,76.96,.51,68.49,.26,69.28,.15,30.39,.13,50.82,.09,34.17,.01,270.00
2016.10.09-15:00,.64,128.67,.78,89.10,.83,93.23,.88,79.88,.80,85.72,.84,68.93,.65,74.83,.55,70.29,.29,66.55,.16,33.00,.13,53.21,.09,31.03,.02,270.00
2016.10.09-16:00,.55,129.39,.74,92.05,.76,94.09,.88,79.96,.76,83.58,.86,69.11,.65,72.85,.56,71.91,.31,63.86,.16,36.85,.12,55.33,.09,25.69,.02,270.00
2016.10.09-17:00,.44,126.73,.70,92.88,.68,91.88,.86,79.02,.73,80.22,.89,70.18,.66,71.71,.57,73.79,.33,62.11,.16,42.12,.11,57.57,.08,19.59,.02,270.00
2016.10.09-18:00,.32,125.93,.64,92.57,.62,87.04,.85,77.30,.72,76.62,.91,72.36,.68,71.76,.57,75.70,.34,61.62,.15,47.30,.10,59.51,.08,13.90,.02,270.00
2016.10.09-19:00,.21,123.50,.59,92.39,.58,80.65,.84,75.38,.73,73.49,.93,75.10,.69,71.80,.55,76.21,.34,61.48,.14,51.51,.09,62.40,.08,12.23,.02,270.00
2016.10.09-20:00,.14,112.73,.55,92.37,.57,74.53,.84,73.94,.75,71.46,.94,77.97,.71,71.30,.53,75.22,.34,62.09,.13,54.86,.09,66.41,.08,15.31,.02,270.00
2016.10.09-21:00,.15,77.41,.53,90.87,.60,70.33,.86,73.46,.78,70.85,.95,80.89,.73,70.97,.51,74.47,.34,64.54,.12,56.77,.08,69.06,.08,18.59,.02,270.00
2016.10.09-22:00,.24,56.35,.53,86.67,.66,68.28,.89,73.81,.82,71.12,.94,83.43,.75,71.14,.50,74.89,.33,68.42,.11,57.21,.08,68.78,.09,21.33,.02,270.00
2016.10.09-23:00,.36,55.12,.57,82.11,.74,68.44,.93,74.84,.85,71.71,.93,85.20,.77,71.71,.50,76.17,.33,72.59,.11,56.60,.08,66.14,.09,24.99,.01,270.00
2016.10.09-24:00,.46,62.05,.63,80.62,.81,70.72,.97,76.33,.88,72.12,.90,85.89,.79,72.37,.51,77.44,.34,75.59,.11,54.18,.08,62.64,.10,29.51,.01,270.00
2016.10.10-01:00,.52,71.87,.67,82.25,.87,74.49,1.00,77.95,.90,72.10,.88,85.57,.81,73.11,.52,78.40,.35,77.19,.12,50.89,.09,59.36,.11,34.41,.01,270.00
2016.10.10-02:00,.58,83.10,.68,85.02,.91,78.78,1.01,79.45,.92,71.72,.87,84.78,.83,74.00,.53,78.79,.36,77.48,.12,47.86,.11,56.17,.12,37.25,.00,270.00
2016.10.10-03:00,.61,94.35,.69,87.67,.92,82.84,1.01,80.74,.93,71.50,.86,84.33,.85,75.32,.54,78.57,.37,76.68,.13,46.50,.12,54.28,.13,38.97,.00,270.00
2016.10.10-04:00,.62,103.76,.67,89.44,.89,85.68,.99,81.35,.95,71.39,.85,84.19,.86,76.79,.55,78.00,.38,75.49,.14,45.98,.13,53.14,.13,39.63,.00,90.00
2016.10.10-05:00,.60,114.04,.63,89.93,.83,86.67,.96,80.98,.96,71.24,.83,83.69,.85,77.80,.55,77.71,.40,75.43,.14,45.86,.13,52.57,.13,39.40,.00,90.00
2016.10.10-06:00,.57,123.57,.60,90.09,.78,86.24,.93,80.00,.97,71.39,.81,82.56,.83,78.13,.55,77.84,.41,76.78,.14,44.96,.13,51.69,.13,37.96,.00,270.00
2016.10.10-07:00,.57,133.52,.59,91.65,.75,85.39,.92,78.88,.98,71.79,.79,80.69,.81,77.64,.54,77.74,.40,78.53,.14,43.46,.13,51.08,.12,36.43,.00,270.00
2016.10.10-08:00,.56,141.97,.59,94.53,.75,85.02,.91,78.15,.99,72.31,.77,78.22,.78,76.57,.52,76.94,.38,80.05,.13,42.03,.12,51.44,.11,35.69,.00,270.00
2016.10.10-09:00,.52,147.98,.61,97.40,.76,85.69,.92,78.21,.98,72.90,.76,75.62,.76,75.42,.50,75.66,.35,81.28,.13,40.22,.11,52.62,.11,35.75,.01,270.00
2016.10.10-10:00,.48,156.49,.62,99.52,.78,87.47,.93,78.87,.98,73.38,.76,73.29,.74,74.42,.48,74.48,.31,82.82,.12,37.47,.11,54.19,.10,35.93,.01,270.00
2016.10.10-11:00,.43,163.64,.63,101.08,.80,90.41,.94,79.94,.99,73.78,.78,71.81,.74,73.85,.47,74.26,.28,85.52,.12,34.41,.10,55.12,.09,34.71,.01,270.00
2016.10.10-12:00,.37,170.03,.61,102.69,.80,94.33,.95,81.25,.99,74.06,.81,71.38,.75,73.91,.47,75.06,.26,88.81,.12,32.40,.10,55.41,.09,31.99,.01,270.00
2016.10.10-13:00,.31,174.89,.59,104.82,.78,98.58,.94,82.36,1.00,74.05,.84,71.79,.77,74.50,.48,75.97,.25,90.46,.13,32.36,.10,56.18,.09,29.40,.02,270.00
2016.10.10-14:00,.29,173.72,.58,108.33,.74,102.68,.93,83.08,1.01,74.05,.86,73.03,.79,75.42,.50,76.00,.24,88.33,.13,34.13,.10,58.02,.09,28.11,.02,270.00
2016.10.10-15:00,.30,167.33,.57,113.52,.68,106.21,.91,83.29,1.03,74.49,.87,74.91,.80,76.43,.51,75.24,.24,82.88,.14,37.12,.10,60.01,.09,27.36,.02,270.00
2016.10.10-16:00,.31,159.54,.56,118.80,.62,108.17,.88,82.63,1.05,75.34,.87,76.76,.81,77.23,.53,74.51,.26,77.00,.15,41.24,.10,61.74,.09,25.92,.02,270.00
2016.10.10-17:00,.33,155.90,.53,122.74,.54,107.63,.86,80.98,1.06,76.38,.85,77.95,.81,77.77,.55,74.35,.28,72.67,.15,46.08,.10,63.11,.09,23.49,.02,270.00
2016.10.10-18:00,.33,154.48,.49,125.34,.47,104.15,.85,78.65,1.06,77.53,.83,78.29,.80,78.08,.56,74.66,.30,69.93,.15,50.79,.10,64.18,.09,21.07,.02,270.00
2016.10.10-19:00,.35,154.56,.46,127.34,.42,97.62,.85,76.19,1.06,78.77,.80,77.73,.79,78.03,.55,75.06,.31,68.38,.14,55.07,.09,65.32,.09,20.32,.02,270.00
2016.10.10-20:00,.35,154.28,.44,128.38,.41,89.22,.87,74.18,1.05,79.91,.77,75.93,.77,77.24,.54,75.42,.31,67.85,.13,58.77,.09,66.31,.09,21.24,.02,270.00
2016.10.10-21:00,.34,150.92,.43,127.41,.45,82.60,.89,73.39,1.04,80.74,.75,72.80,.75,75.58,.51,75.74,.31,67.97,.12,61.78,.08,66.85,.09,23.39,.02,270.00
2016.10.10-22:00,.33,146.39,.43,125.50,.51,80.19,.93,74.38,1.02,81.19,.76,69.02,.74,73.66,.50,76.04,.30,68.40,.10,63.33,.08,66.60,.09,26.16,.01,270.00
2016.10.10-23:00,.31,141.10,.42,123.46,.56,80.35,.95,76.57,1.01,81.06,.79,65.66,.75,72.29,.49,76.50,.30,69.66,.09,62.19,.08,65.24,.09,29.38,.01,270.00
2016.10.10-24:00,.28,135.23,.40,120.62,.59,81.11,.97,78.95,1.00,80.27,.85,63.55,.79,71.93,.50,77.26,.31,72.39,.08,57.55,.08,63.03,.09,32.58,.01,270.00
2016.10.11-01:00,.28,133.39,.40,118.18,.63,82.87,.97,80.99,1.01,79.47,.92,63.01,.82,72.64,.51,78.26,.32,75.92,.08,49.86,.08,60.30,.09,35.12,.01,270.00
2016.10.11-02:00,.30,141.13,.40,117.78,.67,85.68,.97,81.90,1.02,78.69,.99,63.35,.86,73.68,.53,78.89,.34,78.54,.09,43.57,.09,59.08,.10,37.80,.01,270.00
2016.10.11-03:00,.33,144.61,.40,119.07,.69,89.41,.96,81.68,1.03,78.16,1.05,64.51,.88,74.97,.55,78.95,.36,79.61,.10,40.94,.10,59.07,.10,39.54,.00,270.00
2016.10.11-04:00,.35,146.10,.40,120.91,.70,93.07,.95,80.72,1.03,77.97,1.10,66.51,.90,76.52,.56,78.45,.38,79.62,.11,41.24,.12,59.38,.12,39.96,.00,270.00
2016.10.11-05:00,.33,151.04,.37,123.43,.67,95.57,.94,79.20,1.03,77.74,1.14,68.88,.90,77.88,.57,77.57,.39,79.64,.13,43.19,.13,59.95,.13,39.79,.00,270.00
2016.10.11-06:00,.31,155.99,.34,125.97,.64,96.91,.93,77.47,1.03,77.44,1.15,71.42,.88,78.88,.57,76.84,.41,80.54,.14,44.59,.13,59.94,.13,38.57,.00,270.00
2016.10.11-07:00,.30,158.30,.32,126.86,.62,97.43,.94,75.97,1.03,76.96,1.16,73.90,.86,79.16,.57,76.37,.41,82.09,.14,44.57,.13,59.86,.13,37.26,.00,270.00
2016.10.11-08:00,.30,161.85,.32,125.58,.61,97.77,.96,75.19,1.02,76.30,1.15,76.24,.82,78.43,.55,76.00,.40,83.81,.15,43.38,.13,60.30,.13,36.59,.00,270.00
2016.10.11-09:00,.31,167.51,.32,122.47,.61,98.24,.97,75.33,1.01,75.58,1.12,78.37,.79,76.83,.53,75.87,.37,85.82,.14,41.73,.12,60.97,.12,35.97,.01,270.00
2016.10.11-10:00,.30,171.72,.31,117.59,.62,99.14,.98,76.35,1.00,75.04,1.09,80.17,.76,74.82,.50,75.97,.33,88.19,.13,40.05,.11,61.48,.11,34.74,.01,270.00
2016.10.11-11:00,.27,175.45,.31,111.41,.62,100.68,.98,78.03,1.00,74.76,1.06,81.51,.75,72.91,.48,76.27,.29,90.88,.13,38.79,.10,61.48,.11,32.53,.01,270.00
2016.10.11-12:00,.25,187.29,.29,105.01,.60,102.99,.97,80.08,1.00,74.85,1.04,82.40,.76,71.64,.46,76.98,.26,94.00,.12,38.40,.09,60.15,.10,28.94,.01,270.00
2016.10.11-13:00,.23,208.26,.26,98.64,.56,105.80,.94,82.04,1.00,75.26,1.01,82.92,.77,71.09,.46,77.77,.24,96.21,.11,39.49,.08,58.15,.10,25.40,.02,270.00
2016.10.11-14:00,.22,233.52,.23,92.73,.50,108.42,.90,83.41,1.01,75.85,.99,83.15,.80,71.09,.47,78.05,.24,95.67,.11,42.08,.08,56.97,.09,23.50,.02,270.00
2016.10.11-15:00,.21,251.94,.22,89.46,.43,109.63,.87,83.89,1.01,76.47,.97,83.17,.82,71.41,.49,77.76,.24,92.29,.11,45.54,.08,57.00,.10,23.94,.02,270.00
2016.10.11-16:00,.15,269.94,.23,88.68,.38,107.85,.84,83.37,1.00,76.95,.95,82.97,.84,71.91,.51,76.97,.25,87.17,.12,49.16,.09,58.17,.10,26.87,.02,270.00
2016.10.11-17:00,.09,306.87,.25,88.07,.34,102.72,.82,82.02,.99,77.14,.93,82.51,.86,72.57,.52,75.84,.26,81.55,.12,52.46,.10,60.12,.10,31.19,.01,270.00
2016.10.11-18:00,.10,4.20,.28,86.59,.32,94.85,.81,79.93,.98,76.79,.90,81.67,.87,73.24,.53,74.46,.27,76.41,.12,55.13,.11,62.39,.11,35.46,.01,270.00
2016.10.11-19:00,.14,27.14,.30,84.72,.31,85.57,.80,77.44,.96,75.81,.87,80.44,.86,73.82,.53,73.12,.28,72.59,.12,57.22,.11,64.70,.11,38.57,.01,270.00
2016.10.11-20:00,.18,34.72,.32,82.53,.31,76.28,.81,75.02,.95,74.31,.85,78.75,.85,74.19,.53,72.11,.29,70.46,.11,59.08,.11,66.75,.11,39.43,.00,270.00
2016.10.11-21:00,.21,41.20,.32,80.44,.32,68.58,.82,73.37,.95,72.52,.83,76.52,.84,74.20,.52,71.39,.29,69.65,.11,61.04,.11,68.83,.11,38.02,.01,270.00
2016.10.11-22:00,.24,50.42,.33,80.01,.35,64.60,.84,73.05,.96,70.81,.82,73.73,.83,73.86,.51,70.74,.29,69.19,.10,62.38,.10,71.35,.10,35.08,.01,270.00
2016.10.11-23:00,.27,58.35,.34,80.72,.39,63.69,.86,73.79,.98,69.49,.83,70.71,.82,73.43,.50,70.67,.28,69.57,.08,62.53,.09,74.19,.09,31.06,.01,270.00
2016.10.11-24:00,.29,62.58,.34,80.06,.43,63.42,.88,74.85,1.00,68.57,.85,68.08,.82,73.15,.51,72.10,.29,72.34,.07,61.36,.07,75.85,.08,25.65,.01,270.00
2016.10.12-01:00,.30,64.35,.33,77.97,.47,63.59,.88,75.81,1.04,68.02,.89,66.21,.83,72.92,.52,74.69,.30,77.02,.06,58.94,.07,75.21,.08,21.15,.01,270.00
2016.10.12-02:00,.30,66.64,.31,75.83,.50,65.24,.89,76.60,1.08,68.12,.94,65.31,.85,72.80,.54,77.41,.32,81.54,.06,54.67,.07,72.84,.09,21.09,.01,270.00
2016.10.12-03:00,.29,70.42,.29,73.81,.52,67.88,.88,77.19,1.12,69.12,.99,65.57,.87,73.03,.56,79.62,.34,84.63,.07,48.92,.08,70.16,.10,25.85,.01,270.00
2016.10.12-04:00,.27,74.22,.28,70.61,.52,69.77,.87,77.47,1.15,70.90,1.04,66.83,.90,73.65,.58,81.08,.36,86.13,.08,44.75,.09,68.16,.12,32.43,.00,270.00
2016.10.12-05:00,.25,76.64,.27,65.91,.52,70.27,.85,77.36,1.16,73.19,1.07,68.64,.91,74.44,.59,81.76,.37,86.51,.10,43.71,.11,66.61,.14,37.79,.00,90.00
2016.10.12-06:00,.24,77.05,.27,60.79,.52,69.96,.84,76.88,1.17,75.67,1.08,70.45,.91,75.08,.60,81.86,.38,86.51,.12,44.48,.12,64.88,.15,40.93,.01,90.00
2016.10.12-07:00,.23,76.15,.29,56.40,.53,69.65,.84,76.17,1.16,77.95,1.08,71.85,.90,75.38,.59,81.64,.38,86.69,.13,45.41,.13,62.98,.16,42.32,.01,90.00
2016.10.12-08:00,.21,74.94,.31,52.86,.53,69.69,.84,75.42,1.13,79.68,1.07,72.72,.88,75.31,.58,81.23,.37,87.13,.14,45.61,.14,61.33,.17,43.01,.01,90.00
2016.10.12-09:00,.18,73.71,.33,49.89,.54,70.04,.85,74.78,1.08,80.52,1.05,73.20,.86,74.94,.55,80.89,.34,88.00,.14,44.81,.13,60.03,.16,43.40,.01,90.00
2016.10.12-10:00,.14,73.95,.36,46.67,.55,70.58,.84,74.19,1.02,80.30,1.03,73.42,.83,74.35,.52,80.85,.31,89.57,.13,43.36,.13,59.15,.15,43.37,.00,90.00
2016.10.12-11:00,.10,67.20,.38,43.22,.54,71.42,.84,73.65,.97,79.15,1.01,73.41,.81,73.56,.49,81.00,.27,91.67,.12,41.91,.11,58.73,.14,42.50,.00,270.00
2016.10.12-12:00,.07,46.72,.40,40.29,.52,72.43,.83,73.23,.93,77.52,.99,73.31,.80,72.73,.46,81.24,.24,94.00,.11,41.79,.10,58.44,.12,39.72,.01,270.00
2016.10.12-13:00,.08,7.35,.42,37.59,.49,72.72,.81,72.81,.91,75.80,.98,73.15,.80,71.99,.45,81.55,.22,96.09,.10,44.80,.09,57.63,.10,33.52,.01,270.00
2016.10.12-14:00,.15,351.42,.45,35.96,.46,71.65,.80,72.55,.89,74.26,.98,72.96,.81,71.31,.44,81.66,.21,96.89,.10,51.06,.08,56.49,.09,24.96,.02,270.00
2016.10.12-15:00,.22,354.56,.47,37.40,.45,69.51,.80,72.84,.89,73.10,.98,72.74,.83,70.70,.45,81.12,.21,95.45,.10,58.33,.08,56.60,.09,19.62,.02,270.00
2016.10.12-16:00,.31,4.65,.50,41.32,.45,66.95,.80,73.73,.90,72.27,.99,72.55,.85,70.34,.46,79.79,.22,91.44,.10,63.91,.09,58.74,.10,20.71,.02,270.00
2016.10.12-17:00,.35,11.74,.51,45.59,.46,64.44,.81,74.86,.91,71.62,1.00,72.50,.88,70.50,.47,77.74,.23,85.09,.10,66.75,.10,62.15,.11,26.25,.01,270.00
2016.10.12-18:00,.38,18.10,.53,48.97,.48,62.12,.81,75.82,.92,71.05,1.01,72.68,.90,71.21,.49,75.19,.24,77.59,.11,67.44,.12,65.82,.12,32.64,.01,270.00
2016.10.12-19:00,.42,24.23,.55,50.96,.50,59.63,.80,76.22,.93,70.44,1.02,72.96,.92,72.13,.50,72.51,.26,71.23,.11,67.42,.13,69.13,.14,37.23,.00,270.00
2016.10.12-20:00,.46,29.99,.56,51.69,.52,56.91,.78,75.88,.94,69.69,1.01,73.02,.92,72.80,.51,70.22,.28,67.94,.11,67.85,.13,71.74,.14,38.82,.00,90.00
2016.10.12-21:00,.49,34.87,.56,52.00,.54,54.59,.77,74.87,.95,68.83,1.01,72.66,.91,72.99,.52,68.68,.30,67.88,.10,69.19,.13,73.79,.14,37.56,.00,90.00
2016.10.12-22:00,.51,39.93,.57,53.11,.57,54.11,.76,73.70,.96,68.14,1.00,72.02,.89,72.79,.53,67.78,.30,69.77,.09,71.11,.11,75.71,.14,34.37,.00,90.00
2016.10.12-23:00,.52,45.62,.57,55.05,.60,55.84,.75,72.72,.97,67.90,.99,71.44,.87,72.50,.53,67.66,.30,72.83,.07,73.06,.09,77.90,.13,29.97,.00,270.00
2016.10.12-24:00,.53,50.54,.57,56.57,.62,58.76,.74,71.83,.98,68.15,.98,71.24,.85,72.36,.53,68.86,.29,77.24,.04,74.18,.07,80.30,.11,24.92,.01,270.00
2016.10.13-01:00,.53,54.78,.57,57.47,.64,62.46,.75,71.10,.99,68.92,.98,71.54,.84,72.38,.53,71.27,.29,82.48,.02,68.96,.05,81.61,.11,21.10,.01,270.00
2016.10.13-02:00,.54,58.65,.58,58.13,.66,66.56,.75,70.70,1.00,70.15,.99,72.29,.84,72.46,.54,74.19,.29,87.36,.01,39.25,.04,79.05,.10,21.14,.01,270.00
2016.10.13-03:00,.54,61.54,.59,58.55,.66,70.18,.77,70.69,1.01,71.71,1.00,73.39,.86,72.66,.56,76.98,.30,90.94,.02,16.92,.04,71.09,.10,25.67,.01,270.00
2016.10.13-04:00,.54,63.68,.60,58.83,.65,72.66,.78,71.09,1.02,73.48,1.01,74.75,.88,73.11,.57,79.23,.30,92.78,.04,23.47,.05,63.23,.11,32.27,.00,270.00
2016.10.13-05:00,.53,64.95,.62,59.01,.64,73.71,.80,71.84,1.03,75.38,1.02,76.17,.90,73.81,.58,80.84,.31,92.99,.06,33.19,.08,58.96,.13,38.34,.00,90.00
2016.10.13-06:00,.52,64.23,.63,58.66,.62,73.15,.80,72.64,1.03,77.23,1.03,77.36,.92,74.53,.59,81.90,.32,92.01,.09,39.92,.10,57.22,.15,42.80,.01,90.00
2016.10.13-07:00,.52,61.39,.65,58.03,.62,71.34,.81,73.25,1.01,78.81,1.02,77.99,.92,74.92,.59,82.51,.32,90.47,.12,44.37,.13,56.88,.17,45.61,.01,90.00
2016.10.13-08:00,.53,58.68,.67,58.20,.62,69.21,.81,73.53,.99,79.86,1.00,77.84,.91,74.72,.58,82.66,.31,88.87,.14,47.60,.15,57.29,.18,46.97,.01,90.00
2016.10.13-09:00,.53,57.42,.70,59.53,.63,67.47,.81,73.42,.96,80.24,.97,76.98,.89,74.03,.55,82.33,.30,87.42,.15,50.19,.15,58.21,.18,47.12,.01,90.00
2016.10.13-10:00,.51,56.72,.72,61.34,.65,66.18,.80,72.92,.92,79.99,.94,75.82,.87,73.21,.52,81.61,.27,86.25,.15,52.65,.15,59.62,.16,45.96,.01,90.00
2016.10.13-11:00,.51,56.38,.74,63.10,.66,65.22,.78,72.09,.86,79.20,.91,74.70,.85,72.54,.48,80.71,.24,85.65,.13,55.77,.13,61.47,.14,42.74,.00,270.00
2016.10.13-12:00,.52,57.29,.75,65.15,.67,64.87,.77,71.26,.82,78.03,.88,73.86,.83,72.13,.44,79.83,.21,85.96,.11,60.74,.11,63.72,.12,36.06,.01,270.00
2016.10.13-13:00,.57,59.80,.76,67.83,.68,65.38,.76,70.81,.78,76.64,.87,73.32,.82,71.99,.42,79.17,.20,87.42,.09,69.10,.09,66.07,.10,24.98,.02,270.00
2016.10.13-14:00,.59,63.52,.76,70.82,.69,66.48,.75,70.82,.75,75.14,.86,72.99,.82,72.05,.40,78.87,.20,89.87,.07,81.78,.07,68.22,.09,13.18,.02,270.00
2016.10.13-15:00,.59,66.78,.75,73.48,.69,67.65,.75,71.30,.74,73.69,.85,72.77,.82,72.21,.40,78.54,.20,91.95,.07,95.72,.06,70.10,.10,8.17,.02,270.00
2016.10.13-16:00,.61,68.33,.73,75.25,.70,68.53,.76,72.34,.74,72.72,.86,72.78,.84,72.53,.41,77.66,.22,92.27,.06,104.81,.07,71.71,.11,11.65,.02,270.00
2016.10.13-17:00,.63,68.70,.70,75.80,.70,69.05,.77,74.04,.77,72.65,.88,73.27,.86,73.26,.43,75.97,.23,89.99,.07,105.65,.08,72.84,.13,20.22,.01,270.00
2016.10.13-18:00,.66,67.35,.68,75.19,.71,69.30,.79,76.25,.80,73.54,.90,74.34,.88,74.50,.45,73.66,.24,85.15,.07,98.70,.10,73.36,.15,29.49,.00,270.00
2016.10.13-19:00,.68,66.39,.67,73.87,.72,69.43,.80,78.71,.82,75.06,.92,75.81,.90,76.05,.48,71.20,.25,78.99,.07,87.55,.12,73.48,.17,36.51,.01,90.00
2016.10.13-20:00,.69,66.27,.67,72.44,.73,69.52,.80,80.88,.84,76.50,.93,77.20,.90,77.40,.51,69.19,.27,73.86,.07,77.24,.13,73.02,.18,40.21,.02,90.00
2016.10.13-21:00,.72,67.21,.68,71.25,.74,69.61,.78,82.19,.84,77.28,.91,78.12,.89,78.17,.53,68.15,.28,71.59,.07,70.21,.13,71.90,.19,40.89,.02,90.00
2016.10.13-22:00,.74,68.80,.70,70.48,.75,69.86,.75,82.29,.82,77.25,.88,78.48,.85,78.21,.54,68.14,.28,72.14,.07,65.32,.12,70.40,.18,39.54,.02,90.00
2016.10.13-23:00,.75,70.70,.72,70.28,.77,70.60,.72,81.26,.80,76.78,.85,78.44,.81,77.57,.54,68.91,.28,74.54,.06,60.21,.10,68.62,.17,36.86,.01,90.00
2016.10.13-24:00,.75,73.34,.74,70.87,.78,72.02,.69,79.49,.79,76.37,.81,78.17,.77,76.41,.52,70.42,.26,78.22,.04,52.88,.07,66.35,.14,33.20,.01,90.00
2016.10.14-01:00,.74,76.58,.75,72.25,.79,73.94,.67,77.48,.78,76.44,.79,77.84,.75,74.98,.51,72.64,.25,82.76,.03,39.20,.05,62.21,.12,28.81,.00,90.00
2016.10.14-02:00,.72,80.19,.76,74.03,.79,75.82,.67,75.70,.78,77.22,.78,77.64,.74,73.70,.49,75.45,.24,87.56,.02,16.10,.03,53.93,.10,24.88,.00,270.00
2016.10.14-03:00,.69,83.29,.76,75.42,.78,76.90,.68,74.32,.79,78.65,.78,77.76,.75,73.01,.49,78.61,.24,91.94,.01,11.52,.03,45.66,.10,23.83,.01,270.00
2016.10.14-04:00,.64,84.98,.74,75.80,.76,76.79,.69,73.53,.80,80.63,.80,78.41,.78,73.27,.50,81.68,.25,95.29,.02,37.06,.04,45.39,.10,26.80,.01,270.00
2016.10.14-05:00,.59,84.87,.72,75.21,.74,75.69,.71,73.55,.81,82.98,.82,79.64,.82,74.46,.51,84.05,.27,97.10,.04,51.94,.07,49.30,.11,32.20,.00,270.00
2016.10.14-06:00,.55,82.85,.71,74.15,.73,74.05,.74,74.25,.82,85.23,.84,81.09,.86,76.12,.53,85.03,.28,96.81,.07,57.39,.10,53.39,.14,37.59,.00,90.00
2016.10.14-07:00,.53,79.66,.71,73.09,.73,72.12,.76,75.03,.81,86.77,.85,82.35,.89,77.79,.54,84.36,.29,94.50,.10,60.73,.13,57.10,.16,41.73,.01,90.00
2016.10.14-08:00,.55,76.57,.73,72.51,.75,70.31,.78,75.55,.80,87.16,.85,83.32,.89,79.27,.53,82.50,.28,90.91,.13,63.55,.16,60.17,.18,43.98,.01,90.00
2016.10.14-09:00,.58,74.43,.76,72.60,.78,69.03,.80,75.70,.78,86.28,.84,84.05,.88,80.41,.52,80.38,.27,87.16,.14,66.00,.17,62.66,.19,44.19,.01,90.00
2016.10.14-10:00,.53,76.39,.78,73.06,.80,68.51,.82,75.61,.77,84.50,.82,84.66,.85,81.01,.51,78.89,.26,84.21,.14,68.30,.17,64.87,.19,42.50,.01,90.00
2016.10.14-11:00,.51,76.35,.79,73.62,.82,68.81,.83,75.48,.76,82.45,.80,85.12,.81,80.93,.48,78.49,.24,82.57,.13,71.31,.16,67.02,.18,38.54,.01,90.00
2016.10.14-12:00,.48,75.08,.80,74.22,.84,69.83,.82,75.43,.75,80.76,.76,85.31,.77,80.31,.46,79.22,.22,82.72,.10,77.73,.13,69.48,.15,31.47,.00,270.00
2016.10.14-13:00,.46,72.47,.80,74.92,.84,71.15,.82,75.40,.75,79.52,.73,84.85,.74,79.16,.43,80.44,.20,84.44,.08,90.57,.09,71.67,.14,21.54,.01,270.00
2016.10.14-14:00,.47,69.80,.79,76.00,.84,72.53,.81,75.64,.75,79.06,.70,83.74,.72,77.82,.40,81.70,.19,87.83,.06,112.66,.06,73.24,.13,11.33,.02,270.00
2016.10.14-15:00,.50,68.18,.78,77.42,.83,73.80,.81,76.29,.77,79.40,.69,82.10,.72,76.55,.39,82.27,.19,91.47,.06,135.55,.05,71.71,.13,6.43,.02,270.00
2016.10.14-16:00,.56,68.36,.76,78.99,.82,75.01,.83,77.46,.79,80.44,.70,80.32,.74,75.77,.38,81.70,.20,93.66,.06,149.39,.04,66.77,.13,9.28,.01,270.00
2016.10.14-17:00,.60,70.33,.74,80.23,.82,76.06,.85,78.96,.83,81.91,.73,78.87,.78,75.81,.40,79.98,.21,93.01,.05,150.40,.06,63.60,.15,18.08,.00,270.00
2016.10.14-18:00,.62,72.14,.72,80.77,.81,76.70,.87,80.39,.86,83.37,.77,77.89,.83,76.56,.43,77.35,.23,89.30,.04,134.44,.09,63.39,.17,28.42,.01,90.00
2016.10.14-19:00,.64,73.88,.72,80.79,.81,76.97,.90,81.57,.88,84.54,.80,77.34,.86,77.76,.46,74.36,.25,83.50,.04,102.64,.12,64.35,.20,37.02,.02,90.00
2016.10.14-20:00,.67,75.83,.73,80.59,.82,76.96,.91,82.23,.90,85.05,.83,76.90,.89,79.05,.49,71.78,.26,77.59,.06,77.99,.14,65.50,.22,42.80,.03,90.00
2016.10.14-21:00,.69,77.57,.75,80.43,.83,76.81,.92,82.16,.90,84.68,.86,76.33,.89,80.23,.52,70.27,.28,73.56,.08,65.77,.16,66.07,.23,45.58,.04,90.00
2016.10.14-22:00,.70,79.12,.76,80.26,.83,76.69,.91,81.33,.90,83.40,.88,75.58,.89,81.20,.54,70.08,.29,72.45,.09,60.24,.15,65.67,.23,45.50,.03,90.00
2016.10.14-23:00,.69,80.95,.76,80.26,.83,76.81,.90,79.94,.88,81.33,.89,74.70,.86,81.89,.54,70.88,.29,74.06,.09,58.09,.13,64.11,.21,42.76,.03,90.00
2016.10.14-24:00,.68,83.64,.76,80.94,.82,77.24,.88,78.36,.87,78.77,.90,73.89,.83,82.19,.53,72.43,.29,77.90,.08,57.91,.11,61.13,.18,37.55,.02,90.00
2016.10.15-01:00,.67,87.50,.76,82.73,.80,77.82,.86,77.00,.86,76.13,.91,73.38,.79,81.95,.51,74.59,.27,83.49,.06,59.71,.07,55.88,.15,30.03,.01,90.00
2016.10.15-02:00,.65,92.44,.75,85.62,.78,78.39,.86,76.21,.87,73.84,.92,73.34,.76,81.15,.49,77.26,.26,90.27,.03,66.93,.05,46.69,.12,21.16,.00,270.00
2016.10.15-03:00,.63,98.11,.72,89.46,.76,79.08,.86,76.17,.89,72.22,.94,73.93,.76,80.15,.48,80.35,.25,97.31,.02,89.22,.03,33.63,.11,13.68,.01,270.00
2016.10.15-04:00,.59,104.46,.67,93.54,.75,79.98,.87,76.89,.93,71.59,.98,75.37,.77,79.74,.48,83.67,.25,103.50,.02,112.19,.04,28.08,.11,11.17,.01,270.00
2016.10.15-05:00,.52,111.19,.61,96.77,.74,80.94,.88,78.06,.97,71.85,1.02,77.55,.81,80.29,.49,86.47,.26,107.44,.03,108.43,.05,35.40,.12,15.16,.01,270.00
2016.10.15-06:00,.46,116.35,.55,98.25,.74,81.88,.90,79.15,1.02,72.56,1.06,79.97,.85,81.47,.51,87.83,.26,107.98,.05,97.27,.08,45.01,.15,23.06,.00,270.00
2016.10.15-07:00,.41,119.16,.50,97.69,.74,82.91,.91,79.86,1.07,73.50,1.08,82.29,.88,82.84,.52,87.51,.25,104.66,.08,89.04,.12,52.17,.18,30.83,.00,90.00
2016.10.15-08:00,.37,119.90,.48,95.30,.76,83.87,.91,79.95,1.10,74.48,1.08,84.22,.89,83.97,.53,85.94,.24,98.01,.10,84.40,.16,57.35,.20,36.50,.01,90.00
2016.10.15-09:00,.35,119.88,.47,92.18,.78,84.72,.92,79.41,1.13,75.36,1.07,85.59,.89,84.60,.53,83.97,.24,89.80,.12,82.50,.18,61.18,.22,39.59,.02,90.00
2016.10.15-10:00,.33,122.20,.48,89.28,.79,85.69,.93,78.53,1.15,76.11,1.04,86.37,.87,84.70,.52,82.56,.23,82.65,.13,82.71,.19,63.96,.23,39.96,.02,90.00
2016.10.15-11:00,.30,127.25,.48,86.84,.80,86.78,.94,77.50,1.16,76.73,1.00,86.49,.85,84.26,.51,82.29,.23,78.48,.12,85.26,.17,66.03,.22,37.62,.02,90.00
2016.10.15-12:00,.26,132.99,.48,84.52,.79,87.80,.94,76.53,1.16,77.37,.96,86.01,.82,83.45,.48,83.31,.22,77.84,.10,91.61,.14,67.89,.20,32.72,.01,90.00
2016.10.15-13:00,.21,139.21,.46,81.31,.77,88.51,.94,75.88,1.15,78.22,.92,84.98,.79,82.38,.46,85.45,.21,80.73,.07,106.28,.10,70.17,.17,25.64,.00,90.00
2016.10.15-14:00,.16,145.53,.44,77.30,.74,89.18,.94,75.93,1.14,79.41,.90,83.45,.78,81.03,.43,88.12,.20,86.46,.05,137.59,.07,73.53,.15,17.67,.00,270.00
2016.10.15-15:00,.12,152.76,.43,73.31,.71,90.34,.95,76.86,1.13,80.92,.89,81.50,.77,79.42,.41,90.37,.20,92.98,.05,172.19,.04,78.12,.14,12.00,.01,270.00
2016.10.15-16:00,.08,148.64,.44,70.88,.70,92.21,.96,78.79,1.12,82.77,.89,79.53,.79,78.08,.40,91.52,.20,97.93,.06,187.09,.03,77.38,.14,11.50,.01,270.00