"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::frequency of applied alternating current [kHz]::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::room temperature [degree C]::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp"
"C0002T-1K-1, 24.5 cm",,,2836.745,2836.745,2836.745,2836.745,"C0002T-1K-1, 29.5 cm",,,2836.795,2836.795,2836.795,2836.795,10,5.392,,0.185,,23.1,Lx=2.211-2.263,sakaguchim,2019-03-07T12:50:25Z
"C0002T-1K-1, 24.5 cm",,,2836.745,2836.745,2836.745,2836.745,"C0002T-1K-1, 29.5 cm",,,2836.795,2836.795,2836.795,2836.795,100,-25.119,,-0.04,,23.1,Lx=2.211-2.263,sakaguchim,2019-03-07T12:50:25Z
"C0002T-1K-1, 24.5 cm",,,2836.745,2836.745,2836.745,2836.745,"C0002T-1K-1, 29.5 cm",,,2836.795,2836.795,2836.795,2836.795,1,5.789,,0.173,,23.1,Lx=2.211-2.263,sakaguchim,2019-03-07T12:50:25Z
"C0002T-1K-1, 24.5 cm",,,2836.745,2836.745,2836.745,2836.745,"C0002T-1K-1, 29.5 cm",,,2836.795,2836.795,2836.795,2836.795,400,-22.463,,-0.045,,23.1,Lx=2.211-2.263,sakaguchim,2019-03-07T12:50:25Z
"C0002T-1K-1, 24.5 cm",,,2836.745,2836.745,2836.745,2836.745,"C0002T-1K-1, 29.5 cm",,,2836.795,2836.795,2836.795,2836.795,2000,-18.901,,-0.053,,23.1,Lx=2.211-2.263,sakaguchim,2019-03-07T12:50:25Z
"C0002T-2K-1, 14.0 cm",,,2840.640,2840.640,2840.640,2840.640,"C0002T-2K-1, 18.0 cm",,,2840.680,2840.680,2840.680,2840.680,10,,2.634,,0.38,23.1,Lz=1.944-1.956,sakaguchim,2019-03-07T12:50:25Z
"C0002T-2K-1, 14.0 cm",,,2840.640,2840.640,2840.640,2840.640,"C0002T-2K-1, 18.0 cm",,,2840.680,2840.680,2840.680,2840.680,100,,-13.018,,-0.077,23.1,Lz=1.944-1.956,sakaguchim,2019-03-07T12:50:25Z
"C0002T-2K-1, 14.0 cm",,,2840.640,2840.640,2840.640,2840.640,"C0002T-2K-1, 18.0 cm",,,2840.680,2840.680,2840.680,2840.680,1,,2.754,,0.363,23.1,Lz=1.944-1.956,sakaguchim,2019-03-07T12:50:25Z
"C0002T-2K-1, 14.0 cm",,,2840.640,2840.640,2840.640,2840.640,"C0002T-2K-1, 18.0 cm",,,2840.680,2840.680,2840.680,2840.680,400,,-11.508,,-0.087,23.1,Lz=1.944-1.956,sakaguchim,2019-03-07T12:50:25Z
"C0002T-2K-1, 14.0 cm",,,2840.640,2840.640,2840.640,2840.640,"C0002T-2K-1, 18.0 cm",,,2840.680,2840.680,2840.680,2840.680,2000,,-10.996,,-0.091,23.1,Lz=1.944-1.956,sakaguchim,2019-03-07T12:50:25Z
