20 Feb 2013

Data owners: Hisahiro Takashima (hisahiro@jamstec.go.jp), 
             Yugo Kanaya, and Fumikazu Taketani (JAMSTEC/RIGC)
Platform: R/V Mirai [MR11-07]

Ambient air was continually sampled on the compass deck 
and drawn through ~20-m-long Teflon tubes connected 
to filter correlation CO analyzer (Model 48C, Thermo 
Fisher Scientific) in the Research Information Center 
on R/V Mirai.

date and time [UTC]
time [UTC, hours since 2009-01-01 00:00:0.0]
one-hour average CO concentration [ppbv]

date, time, co
20110926 00:00,   23952.00, 166.4
20110926 01:00,   23953.00, 167.6
20110926 03:00,   23955.00, 160.9
20110926 13:00,   23965.00, 156.9
20110926 14:00,   23966.00, 150.0
20110926 15:00,   23967.00, 152.9
20110926 16:00,   23968.00, 149.7
20110926 17:00,   23969.00, 152.4
20110926 18:00,   23970.00, 150.1
20110926 19:00,   23971.00, 151.7
20110926 20:00,   23972.00, 154.1
20110926 21:00,   23973.00, 156.5
20110926 22:00,   23974.00, 155.1
20110926 23:00,   23975.00, 150.4
20110927 00:00,   23976.00, 154.7
20110927 01:00,   23977.00, 148.0
20110927 02:00,   23978.00, 146.5
20110927 03:00,   23979.00, 156.2
20110927 05:00,   23981.00, 152.0
20110927 08:00,   23984.00, 163.6
20110927 09:00,   23985.00, 155.1
20110927 11:00,   23987.00, 153.0
20110927 12:00,   23988.00, 151.7
20110927 13:00,   23989.00, 146.4
20110927 14:00,   23990.00, 159.1
20110927 15:00,   23991.00, 156.3
20110927 16:00,   23992.00, 157.8
20110927 17:00,   23993.00, 154.5
20110927 18:00,   23994.00, 157.0
20110927 19:00,   23995.00, 155.2
20110927 21:00,   23997.00, 159.7
20110927 22:00,   23998.00, 157.1
20110927 23:00,   23999.00, 156.2
20110928 00:00,   24000.00, 156.9
20110928 02:00,   24002.00, 156.4
20110928 03:00,   24003.00, 156.2
20110928 10:00,   24010.00, 152.4
20110928 12:00,   24012.00, 150.3
20110928 14:00,   24014.00, 157.3
20110928 15:00,   24015.00, 150.5
20110928 16:00,   24016.00, 151.2
20110928 17:00,   24017.00, 151.3
20110928 18:00,   24018.00, 148.1
20110928 19:00,   24019.00, 150.4
20110928 20:00,   24020.00, 151.5
20110928 21:00,   24021.00, 151.2
20110928 22:00,   24022.00, 157.5
20110928 23:00,   24023.00, 160.1
20110929 00:00,   24024.00, 157.9
20110929 01:00,   24025.00, 152.5
20110929 02:00,   24026.00, 153.1
20110929 04:00,   24028.00, 147.6
20110929 08:00,   24032.00, 145.2
20110929 11:00,   24035.00, 156.8
20110929 14:00,   24038.00, 161.2
20110929 15:00,   24039.00, 156.6
20110929 16:00,   24040.00, 158.4
20110929 17:00,   24041.00, 156.4
20110929 18:00,   24042.00, 161.5
20110929 19:00,   24043.00, 163.8
20110929 20:00,   24044.00, 160.3
20110929 21:00,   24045.00, 160.8
20110929 22:00,   24046.00, 161.6
20110929 23:00,   24047.00, 164.2
20110930 00:00,   24048.00, 158.0
20110930 01:00,   24049.00, 160.9
20110930 02:00,   24050.00, 152.3
20110930 03:00,   24051.00, 154.1
20110930 04:00,   24052.00, 156.9
20110930 05:00,   24053.00, 158.6
20110930 06:00,   24054.00, 157.8
20110930 07:00,   24055.00, 158.1
20110930 08:00,   24056.00, 156.0
20110930 09:00,   24057.00, 160.7
20110930 10:00,   24058.00, 163.1
20110930 12:00,   24060.00, 156.3
20110930 13:00,   24061.00, 154.1
20110930 14:00,   24062.00, 157.7
20110930 15:00,   24063.00, 156.0
20110930 16:00,   24064.00, 168.7
20110930 17:00,   24065.00, 143.7
20110930 18:00,   24066.00, 157.9
20110930 19:00,   24067.00, 155.3
20110930 20:00,   24068.00, 158.0
20110930 21:00,   24069.00, 157.8
20110930 22:00,   24070.00, 155.4
20110930 23:00,   24071.00, 157.5
20111001 00:00,   24072.00, 156.9
20111001 01:00,   24073.00, 155.2
20111001 03:00,   24075.00, 147.4
20111001 04:00,   24076.00, 153.0
20111001 05:00,   24077.00, 148.9
20111001 07:00,   24079.00, 143.0
20111001 08:00,   24080.00, 148.8
20111001 09:00,   24081.00, 139.5
20111001 10:00,   24082.00, 149.0
20111001 12:00,   24084.00, 139.7
20111001 13:00,   24085.00, 139.8
20111001 14:00,   24086.00, 149.0
20111001 15:00,   24087.00, 143.9
20111001 16:00,   24088.00, 142.3
20111001 17:00,   24089.00, 152.6
20111001 18:00,   24090.00, 147.4
20111001 19:00,   24091.00, 145.7
20111001 20:00,   24092.00, 154.8
20111001 21:00,   24093.00, 146.7
20111001 22:00,   24094.00, 146.8
20111001 23:00,   24095.00, 147.1
20111002 00:00,   24096.00, 148.9
20111002 01:00,   24097.00, 141.5
20111002 02:00,   24098.00, 147.3
20111002 03:00,   24099.00, 141.9
20111002 05:00,   24101.00, 144.3
20111002 06:00,   24102.00, 149.7
20111002 07:00,   24103.00, 147.1
20111002 08:00,   24104.00, 143.8
20111002 09:00,   24105.00, 154.3
20111002 10:00,   24106.00, 147.5
20111002 13:00,   24109.00, 142.5
20111002 14:00,   24110.00, 162.0
20111002 15:00,   24111.00, 148.3
20111002 16:00,   24112.00, 149.4
20111002 17:00,   24113.00, 156.3
20111002 18:00,   24114.00, 144.1
20111002 19:00,   24115.00, 147.6
20111002 20:00,   24116.00, 147.0
20111002 21:00,   24117.00, 150.4
20111002 22:00,   24118.00, 149.1
20111002 23:00,   24119.00, 147.0
20111003 00:00,   24120.00, 146.1
20111003 01:00,   24121.00, 143.3
20111003 02:00,   24122.00, 142.6
20111003 03:00,   24123.00, 149.0
20111003 04:00,   24124.00, 144.7
20111003 05:00,   24125.00, 151.7
20111003 06:00,   24126.00, 147.8
20111003 08:00,   24128.00, 149.6
20111003 09:00,   24129.00, 142.9
20111003 10:00,   24130.00, 155.1
20111003 11:00,   24131.00, 147.8
20111003 12:00,   24132.00, 147.7
20111003 13:00,   24133.00, 147.7
20111003 14:00,   24134.00, 151.1
20111003 15:00,   24135.00, 145.1
20111003 16:00,   24136.00, 142.9
20111003 17:00,   24137.00, 144.9
20111003 18:00,   24138.00, 140.1
20111003 19:00,   24139.00, 142.8
20111003 20:00,   24140.00, 145.7
20111003 21:00,   24141.00, 141.5
20111003 22:00,   24142.00, 143.3
20111003 23:00,   24143.00, 147.8
20111004 00:00,   24144.00, 145.7
20111004 01:00,   24145.00, 132.9
20111004 03:00,   24147.00, 142.8
20111004 04:00,   24148.00, 144.3
20111004 05:00,   24149.00, 139.5
20111004 06:00,   24150.00, 139.8
20111004 07:00,   24151.00, 142.7
20111004 08:00,   24152.00, 145.0
20111004 09:00,   24153.00, 141.6
20111004 10:00,   24154.00, 139.3
20111004 11:00,   24155.00, 139.6
20111004 13:00,   24157.00, 139.0
20111004 14:00,   24158.00, 135.0
20111004 15:00,   24159.00, 136.7
20111004 16:00,   24160.00, 140.4
20111004 17:00,   24161.00, 133.3
20111004 18:00,   24162.00, 127.3
20111004 19:00,   24163.00, 148.5
20111004 20:00,   24164.00, 137.0
20111004 21:00,   24165.00, 142.3
20111004 22:00,   24166.00, 137.4
20111004 23:00,   24167.00, 143.2
20111005 00:00,   24168.00, 138.1
20111005 01:00,   24169.00, 142.2
20111005 03:00,   24171.00, 142.3
20111005 04:00,   24172.00, 145.1
20111005 05:00,   24173.00, 140.0
20111005 06:00,   24174.00, 151.0
20111005 07:00,   24175.00, 139.4
20111005 08:00,   24176.00, 151.2
20111005 09:00,   24177.00, 150.0
20111005 10:00,   24178.00, 145.2
20111005 12:00,   24180.00, 147.2
20111005 14:00,   24182.00, 145.5
20111005 15:00,   24183.00, 147.9
20111005 16:00,   24184.00, 148.8
20111005 17:00,   24185.00, 148.7
20111005 18:00,   24186.00, 147.4
20111005 19:00,   24187.00, 149.5
20111005 20:00,   24188.00, 149.9
20111005 21:00,   24189.00, 147.8
20111005 22:00,   24190.00, 149.8
20111005 23:00,   24191.00, 153.3
20111006 00:00,   24192.00, 149.7
20111006 01:00,   24193.00, 146.3
20111006 02:00,   24194.00, 140.6
20111006 04:00,   24196.00, 144.1
20111006 06:00,   24198.00, 150.9
20111006 07:00,   24199.00, 150.9
20111006 10:00,   24202.00, 147.3
20111006 11:00,   24203.00, 146.1
20111006 12:00,   24204.00, 144.2
20111006 13:00,   24205.00, 144.8
20111006 14:00,   24206.00, 143.1
20111006 15:00,   24207.00, 142.0
20111006 17:00,   24209.00, 142.2
20111006 18:00,   24210.00, 138.7
20111006 19:00,   24211.00, 142.3
20111006 20:00,   24212.00, 149.1
20111006 21:00,   24213.00, 149.3
20111006 22:00,   24214.00, 150.1
20111006 23:00,   24215.00, 151.0
20111007 00:00,   24216.00, 150.1
20111007 01:00,   24217.00, 144.0
20111007 02:00,   24218.00, 142.8
20111007 03:00,   24219.00, 144.9
20111007 04:00,   24220.00, 144.5
20111007 05:00,   24221.00, 145.2
20111007 06:00,   24222.00, 141.9
20111007 08:00,   24224.00, 137.8
20111007 09:00,   24225.00, 150.8
20111007 10:00,   24226.00, 151.7
20111007 11:00,   24227.00, 147.9
20111007 12:00,   24228.00, 146.2
20111007 13:00,   24229.00, 149.9
20111007 14:00,   24230.00, 146.8
20111007 15:00,   24231.00, 148.4
20111007 16:00,   24232.00, 143.0
20111007 17:00,   24233.00, 146.9
20111007 18:00,   24234.00, 144.8
20111007 19:00,   24235.00, 144.8
20111007 20:00,   24236.00, 148.2
20111007 21:00,   24237.00, 143.9
20111007 22:00,   24238.00, 145.0
20111007 23:00,   24239.00, 147.1
20111008 01:00,   24241.00, 147.6
20111008 02:00,   24242.00, 143.1
20111008 03:00,   24243.00, 147.2
20111008 04:00,   24244.00, 149.9
20111008 05:00,   24245.00, 147.1
20111008 06:00,   24246.00, 147.6
20111008 07:00,   24247.00, 149.5
20111008 08:00,   24248.00, 154.4
20111008 09:00,   24249.00, 194.9
20111008 11:00,   24251.00, 144.8
20111008 12:00,   24252.00, 151.3
20111008 13:00,   24253.00, 152.8
20111008 14:00,   24254.00, 152.2
20111008 15:00,   24255.00, 147.9
20111008 16:00,   24256.00, 183.3
20111008 17:00,   24257.00, 137.2
20111008 18:00,   24258.00, 147.6
20111008 19:00,   24259.00, 150.2
20111008 20:00,   24260.00, 150.2
20111008 21:00,   24261.00, 147.7
20111008 22:00,   24262.00, 147.9
20111008 23:00,   24263.00, 148.6
20111009 00:00,   24264.00, 146.8
20111009 01:00,   24265.00, 145.4
20111009 02:00,   24266.00, 150.7
20111009 03:00,   24267.00, 147.6
20111009 04:00,   24268.00, 150.1
20111009 05:00,   24269.00, 145.5
20111009 06:00,   24270.00, 146.9
20111009 07:00,   24271.00, 148.8
20111009 08:00,   24272.00, 147.3
20111009 09:00,   24273.00, 133.5
20111009 10:00,   24274.00, 138.6
20111009 11:00,   24275.00, 142.2
20111009 13:00,   24277.00, 146.3
20111009 14:00,   24278.00, 145.2
20111009 15:00,   24279.00, 143.4
20111009 16:00,   24280.00, 143.2
20111009 17:00,   24281.00, 150.3
20111009 18:00,   24282.00, 141.6
20111009 19:00,   24283.00, 144.1
20111009 20:00,   24284.00, 145.6
20111009 21:00,   24285.00, 149.1
20111009 22:00,   24286.00, 145.6
20111009 23:00,   24287.00, 147.2
20111010 00:00,   24288.00, 149.5
20111010 01:00,   24289.00, 149.0
20111010 04:00,   24292.00, 144.9
20111010 05:00,   24293.00, 145.9
20111010 06:00,   24294.00, 141.3
20111010 07:00,   24295.00, 143.8
20111010 08:00,   24296.00, 145.1
20111010 09:00,   24297.00, 145.7
20111010 10:00,   24298.00, 158.5
20111010 11:00,   24299.00, 145.6
20111010 13:00,   24301.00, 152.0
20111010 14:00,   24302.00, 154.2
20111010 15:00,   24303.00, 149.6
20111010 16:00,   24304.00, 149.2
20111010 17:00,   24305.00, 153.7
20111010 18:00,   24306.00, 148.8
20111010 19:00,   24307.00, 148.0
20111010 20:00,   24308.00, 141.9
20111010 21:00,   24309.00, 156.1
20111010 22:00,   24310.00, 159.4
20111010 23:00,   24311.00, 156.9
20111011 00:00,   24312.00, 152.3
20111011 01:00,   24313.00, 150.6
20111011 02:00,   24314.00, 153.7
20111011 03:00,   24315.00, 155.1
20111011 04:00,   24316.00, 158.9
20111011 05:00,   24317.00, 160.5
20111011 06:00,   24318.00, 158.0
20111011 07:00,   24319.00, 154.1
20111011 08:00,   24320.00, 152.9
20111011 09:00,   24321.00, 147.6
20111011 10:00,   24322.00, 226.0
20111011 11:00,   24323.00, 154.0
20111011 13:00,   24325.00, 146.6
20111011 14:00,   24326.00, 150.6
20111011 15:00,   24327.00, 135.8
20111011 16:00,   24328.00, 142.7
20111011 17:00,   24329.00, 148.1
20111011 19:00,   24331.00, 142.7
20111011 20:00,   24332.00, 145.5
20111011 21:00,   24333.00, 141.9
20111011 22:00,   24334.00, 146.3
20111011 23:00,   24335.00, 143.8
20111012 00:00,   24336.00, 136.0
20111012 01:00,   24337.00, 138.8
20111012 02:00,   24338.00, 127.9
20111012 03:00,   24339.00, 129.3
20111012 05:00,   24341.00, 138.2
20111012 06:00,   24342.00, 138.8
20111012 07:00,   24343.00, 134.4
20111012 08:00,   24344.00, 143.5
20111012 09:00,   24345.00, 138.5
20111012 10:00,   24346.00, 134.4
20111012 11:00,   24347.00, 139.2
20111012 12:00,   24348.00, 134.9
20111012 13:00,   24349.00, 136.6
20111012 15:00,   24351.00, 137.9
20111012 16:00,   24352.00, 139.2
20111012 17:00,   24353.00, 137.6
20111012 18:00,   24354.00, 139.2
20111012 19:00,   24355.00, 130.2
20111012 20:00,   24356.00, 141.3
20111012 21:00,   24357.00, 141.6
20111012 22:00,   24358.00, 162.7
20111012 23:00,   24359.00, 141.3
20111013 00:00,   24360.00, 139.5
20111013 01:00,   24361.00, 137.4
20111013 02:00,   24362.00, 137.2
20111013 03:00,   24363.00, 131.2
20111013 04:00,   24364.00, 142.0
20111013 05:00,   24365.00, 136.3
20111013 09:00,   24369.00, 133.4
20111013 10:00,   24370.00, 131.6
20111013 11:00,   24371.00, 135.8
20111013 12:00,   24372.00, 141.8
20111013 13:00,   24373.00, 144.0
20111013 14:00,   24374.00, 137.6
20111013 15:00,   24375.00, 136.4
20111013 16:00,   24376.00, 142.4
20111013 17:00,   24377.00, 144.2
20111013 18:00,   24378.00, 143.6
20111013 19:00,   24379.00, 139.2
20111013 20:00,   24380.00, 139.6
20111013 21:00,   24381.00, 139.0
20111013 22:00,   24382.00, 140.7
20111013 23:00,   24383.00, 143.1
20111014 00:00,   24384.00, 142.7
20111014 01:00,   24385.00, 145.3
20111014 03:00,   24387.00, 144.3
20111014 04:00,   24388.00, 139.7
20111014 05:00,   24389.00, 139.5
20111014 06:00,   24390.00, 140.5
20111014 07:00,   24391.00, 149.3
20111014 08:00,   24392.00, 141.4
20111014 10:00,   24394.00, 140.3
20111014 13:00,   24397.00, 144.1
20111014 14:00,   24398.00, 141.5
20111014 15:00,   24399.00, 139.6
20111014 16:00,   24400.00, 177.6
20111014 17:00,   24401.00, 143.4
20111014 18:00,   24402.00, 144.7
20111014 19:00,   24403.00, 148.6
20111014 20:00,   24404.00, 149.0
20111014 21:00,   24405.00, 146.8
20111014 22:00,   24406.00, 158.9
20111014 23:00,   24407.00, 148.8
20111015 00:00,   24408.00, 143.8
20111015 01:00,   24409.00, 134.1
20111015 03:00,   24411.00, 141.1
20111015 04:00,   24412.00, 143.5
20111015 05:00,   24413.00, 146.2
20111015 06:00,   24414.00, 149.0
20111015 07:00,   24415.00, 134.6
20111015 09:00,   24417.00, 148.9
20111015 10:00,   24418.00, 152.1
20111015 11:00,   24419.00, 144.0
20111015 13:00,   24421.00, 147.5
20111015 14:00,   24422.00, 144.1
20111015 15:00,   24423.00, 149.7
20111015 16:00,   24424.00, 154.2
20111015 17:00,   24425.00, 157.9
20111015 18:00,   24426.00, 159.1
20111015 19:00,   24427.00, 161.4
20111015 20:00,   24428.00, 163.4
20111015 21:00,   24429.00, 164.1
20111015 22:00,   24430.00, 189.1
20111015 23:00,   24431.00, 168.0
20111016 00:00,   24432.00, 166.0
20111016 03:00,   24435.00, 165.5
20111016 04:00,   24436.00, 166.0
20111016 07:00,   24439.00, 166.4
20111016 08:00,   24440.00, 153.4
20111016 10:00,   24442.00, 181.6
20111016 11:00,   24443.00, 155.8
20111016 12:00,   24444.00, 141.3
20111016 13:00,   24445.00, 142.4
20111016 14:00,   24446.00, 148.1
20111016 15:00,   24447.00, 153.7
20111016 17:00,   24449.00, 148.9
20111016 18:00,   24450.00, 143.8
20111016 19:00,   24451.00, 145.9
20111016 21:00,   24453.00, 143.1
20111016 22:00,   24454.00, 148.3
20111016 23:00,   24455.00, 143.8
20111017 00:00,   24456.00, 143.4
20111017 01:00,   24457.00, 140.1
20111017 02:00,   24458.00, 137.6
20111017 03:00,   24459.00, 136.8
20111017 07:00,   24463.00, 147.9
20111017 08:00,   24464.00, 132.5
20111017 09:00,   24465.00, 148.3
20111017 12:00,   24468.00, 143.3
20111017 13:00,   24469.00, 150.6
20111017 14:00,   24470.00, 149.1
20111017 15:00,   24471.00, 148.7
20111017 16:00,   24472.00, 150.0
20111017 18:00,   24474.00, 149.9
20111017 19:00,   24475.00, 155.3
20111017 20:00,   24476.00, 161.0
20111017 21:00,   24477.00, 160.6
20111017 22:00,   24478.00, 168.4
20111017 23:00,   24479.00, 167.2
20111018 00:00,   24480.00, 166.1
20111018 01:00,   24481.00, 166.1
20111018 02:00,   24482.00, 163.1
20111018 03:00,   24483.00, 159.6
20111018 04:00,   24484.00, 159.2
20111018 05:00,   24485.00, 157.5
20111018 06:00,   24486.00, 158.6
20111018 12:00,   24492.00, 163.6
20111018 13:00,   24493.00, 164.3
20111018 14:00,   24494.00, 165.6
20111018 15:00,   24495.00, 166.5
20111018 16:00,   24496.00, 169.4
20111018 17:00,   24497.00, 173.8
20111018 18:00,   24498.00, 176.8
20111018 19:00,   24499.00, 183.2
20111018 20:00,   24500.00, 179.9
20111018 21:00,   24501.00, 174.5
20111018 22:00,   24502.00, 173.9
20111019 00:00,   24504.00, 175.9
20111019 01:00,   24505.00, 172.2
20111019 02:00,   24506.00, 169.3
20111019 03:00,   24507.00, 161.3
20111019 04:00,   24508.00, 161.3
20111019 05:00,   24509.00, 165.2
20111019 06:00,   24510.00, 162.0
20111019 08:00,   24512.00, 160.4
20111019 09:00,   24513.00, 168.2
20111019 10:00,   24514.00, 169.3
20111019 11:00,   24515.00, 163.9
20111019 12:00,   24516.00, 169.0
20111019 13:00,   24517.00, 168.1
20111019 14:00,   24518.00, 173.7
20111019 15:00,   24519.00, 177.0
20111019 16:00,   24520.00, 177.4
20111019 17:00,   24521.00, 179.4
20111019 18:00,   24522.00, 181.1
20111019 19:00,   24523.00, 176.7
20111019 20:00,   24524.00, 179.5
20111019 21:00,   24525.00, 175.9
20111019 22:00,   24526.00, 177.0
20111019 23:00,   24527.00, 175.0
20111020 00:00,   24528.00, 176.8
20111020 01:00,   24529.00, 177.0
20111020 02:00,   24530.00, 173.5
20111020 03:00,   24531.00, 175.2
20111020 04:00,   24532.00, 174.1
20111020 06:00,   24534.00, 177.4
20111020 11:00,   24539.00, 181.5
20111020 14:00,   24542.00, 173.2
20111020 15:00,   24543.00, 177.3
20111020 16:00,   24544.00, 176.4
20111020 17:00,   24545.00, 176.5
20111020 18:00,   24546.00, 176.8
20111020 20:00,   24548.00, 177.3
20111020 21:00,   24549.00, 177.7
20111020 22:00,   24550.00, 178.1
20111020 23:00,   24551.00, 174.2
20111021 00:00,   24552.00, 177.1
20111021 01:00,   24553.00, 173.1
20111021 02:00,   24554.00, 173.1
20111021 03:00,   24555.00, 175.5
20111021 04:00,   24556.00, 174.4
20111021 05:00,   24557.00, 176.7
20111021 11:00,   24563.00, 181.2
20111021 12:00,   24564.00, 171.3
20111021 13:00,   24565.00, 174.6
20111021 14:00,   24566.00, 176.7
20111021 15:00,   24567.00, 177.8
20111021 16:00,   24568.00, 178.7
20111021 17:00,   24569.00, 181.3
20111021 18:00,   24570.00, 178.9
20111021 19:00,   24571.00, 183.2
20111021 20:00,   24572.00, 180.8
20111021 21:00,   24573.00, 177.3
20111021 22:00,   24574.00, 182.1
20111021 23:00,   24575.00, 176.3
20111022 01:00,   24577.00, 173.5
20111022 02:00,   24578.00, 175.3
20111022 03:00,   24579.00, 168.7
20111022 04:00,   24580.00, 170.3
20111022 05:00,   24581.00, 173.2
20111022 06:00,   24582.00, 170.7
20111022 07:00,   24583.00, 176.4
20111022 08:00,   24584.00, 172.7
20111022 09:00,   24585.00, 175.6
20111022 10:00,   24586.00, 179.8
20111022 11:00,   24587.00, 169.8
20111022 12:00,   24588.00, 169.5
20111022 14:00,   24590.00, 167.3
20111022 15:00,   24591.00, 175.4
20111022 16:00,   24592.00, 167.1
20111022 17:00,   24593.00, 167.7
20111022 18:00,   24594.00, 170.2
20111022 19:00,   24595.00, 168.3
20111022 20:00,   24596.00, 167.8
20111022 21:00,   24597.00, 163.0
20111022 22:00,   24598.00, 165.9
20111022 23:00,   24599.00, 165.9
20111023 00:00,   24600.00, 167.3
20111023 01:00,   24601.00, 170.8
20111023 02:00,   24602.00, 160.0
20111023 03:00,   24603.00, 159.1
20111023 04:00,   24604.00, 163.2
20111023 05:00,   24605.00, 163.6
20111023 06:00,   24606.00, 169.6
20111023 09:00,   24609.00, 174.3
20111023 10:00,   24610.00, 170.1
20111023 11:00,   24611.00, 163.7
20111023 12:00,   24612.00, 166.1
20111023 13:00,   24613.00, 170.7
20111023 14:00,   24614.00, 166.8
20111023 15:00,   24615.00, 168.2
20111023 16:00,   24616.00, 169.4
20111023 17:00,   24617.00, 171.4
20111023 18:00,   24618.00, 169.1
20111023 19:00,   24619.00, 163.0
20111023 20:00,   24620.00, 169.3
20111023 21:00,   24621.00, 163.8
20111023 22:00,   24622.00, 166.4
20111023 23:00,   24623.00, 162.9
20111024 00:00,   24624.00, 163.9
20111024 01:00,   24625.00, 166.6
20111024 02:00,   24626.00, 164.7
20111024 03:00,   24627.00, 165.4
20111024 04:00,   24628.00, 163.6
20111024 05:00,   24629.00, 165.7
20111024 06:00,   24630.00, 163.8
20111024 07:00,   24631.00, 164.5
20111024 08:00,   24632.00, 168.9
20111024 10:00,   24634.00, 166.0
20111024 11:00,   24635.00, 165.1
20111024 12:00,   24636.00, 170.9
20111024 13:00,   24637.00, 166.4
20111024 14:00,   24638.00, 169.0
20111024 15:00,   24639.00, 169.4
20111024 16:00,   24640.00, 169.6
20111024 17:00,   24641.00, 169.1
20111024 18:00,   24642.00, 174.7
20111024 19:00,   24643.00, 167.9
20111024 20:00,   24644.00, 172.2
20111024 21:00,   24645.00, 173.6
20111024 22:00,   24646.00, 171.9
20111024 23:00,   24647.00, 169.7
20111025 00:00,   24648.00, 166.3
20111025 02:00,   24650.00, 158.9
20111025 03:00,   24651.00, 161.6
20111025 04:00,   24652.00, 157.1
20111025 05:00,   24653.00, 156.0
20111025 06:00,   24654.00, 157.1
20111025 07:00,   24655.00, 160.7
20111025 08:00,   24656.00, 162.0
20111025 09:00,   24657.00, 158.0
20111025 10:00,   24658.00, 160.1
20111025 12:00,   24660.00, 155.1
20111025 13:00,   24661.00, 152.8
20111025 14:00,   24662.00, 149.0
20111025 15:00,   24663.00, 156.2
20111025 16:00,   24664.00, 165.3
20111025 17:00,   24665.00, 167.1
20111025 18:00,   24666.00, 157.0
20111025 19:00,   24667.00, 152.9
20111025 20:00,   24668.00, 155.3
20111025 21:00,   24669.00, 154.1
20111025 22:00,   24670.00, 153.4
20111025 23:00,   24671.00, 147.4
20111029 09:00,   24753.00, 149.2
20111029 10:00,   24754.00, 136.3
20111029 12:00,   24756.00, 143.4
20111029 13:00,   24757.00, 139.8
20111029 14:00,   24758.00, 153.4
20111029 15:00,   24759.00, 146.1
20111029 16:00,   24760.00, 149.6
20111029 17:00,   24761.00, 134.2
20111029 19:00,   24763.00, 147.2
20111029 20:00,   24764.00, 148.3
20111029 21:00,   24765.00, 149.3
20111029 22:00,   24766.00, 159.0
20111029 23:00,   24767.00, 160.8
20111030 00:00,   24768.00, 158.6
20111030 01:00,   24769.00, 149.5
20111030 02:00,   24770.00, 161.8
20111030 03:00,   24771.00, 168.3
20111030 04:00,   24772.00, 153.4
20111030 05:00,   24773.00, 155.7
20111030 08:00,   24776.00, 159.1
20111030 12:00,   24780.00, 161.9
20111030 13:00,   24781.00, 173.0
20111030 14:00,   24782.00, 177.5
20111030 15:00,   24783.00, 166.7
20111030 16:00,   24784.00, 168.6
20111030 17:00,   24785.00, 169.5
20111030 18:00,   24786.00, 172.5
20111030 19:00,   24787.00, 168.6
20111030 20:00,   24788.00, 168.1
20111030 21:00,   24789.00, 167.0
20111030 22:00,   24790.00, 167.6
20111030 23:00,   24791.00, 164.8
20111031 00:00,   24792.00, 165.3
20111031 01:00,   24793.00, 163.2
20111031 02:00,   24794.00, 161.2
20111031 03:00,   24795.00, 159.9
20111031 04:00,   24796.00, 163.1
20111031 05:00,   24797.00, 160.6
20111031 06:00,   24798.00, 162.3
20111031 08:00,   24800.00, 161.8
20111031 09:00,   24801.00, 165.4
20111031 10:00,   24802.00, 164.6
20111031 11:00,   24803.00, 163.8
20111031 12:00,   24804.00, 154.2
20111031 13:00,   24805.00, 161.5
20111031 14:00,   24806.00, 158.5
20111031 15:00,   24807.00, 164.2
20111031 16:00,   24808.00, 163.1
20111031 17:00,   24809.00, 159.4
20111031 18:00,   24810.00, 159.1
20111031 19:00,   24811.00, 162.6
20111031 20:00,   24812.00, 161.3
20111031 21:00,   24813.00, 160.1
20111031 22:00,   24814.00, 160.3
20111031 23:00,   24815.00, 158.4
20111101 00:00,   24816.00, 156.1
20111101 01:00,   24817.00, 156.1
20111101 02:00,   24818.00, 161.4
20111101 03:00,   24819.00, 152.8
20111101 06:00,   24822.00, 156.6
20111101 07:00,   24823.00, 157.2
20111101 11:00,   24827.00, 161.6
20111101 12:00,   24828.00, 160.4
20111101 13:00,   24829.00, 155.2
20111101 14:00,   24830.00, 152.6
20111101 15:00,   24831.00, 153.3
20111101 16:00,   24832.00, 154.1
20111101 18:00,   24834.00, 151.8
20111101 19:00,   24835.00, 153.0
20111101 20:00,   24836.00, 151.5
20111101 21:00,   24837.00, 150.0
20111101 22:00,   24838.00, 152.6
20111101 23:00,   24839.00, 153.1
20111102 00:00,   24840.00, 150.9
20111102 02:00,   24842.00, 148.6
20111102 03:00,   24843.00, 144.0
20111102 04:00,   24844.00, 146.6
20111102 09:00,   24849.00, 148.7
20111102 10:00,   24850.00, 148.8
20111102 12:00,   24852.00, 144.3
20111102 13:00,   24853.00, 149.4