"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,"C0024D-1H-CC, 24.0 cm",,11.500,11.805,11.500,11.805,,,,,,,,,C0024D-1H,,,6
,C0024D;7.000,7.000,,,7.000,,C0024D;11.500,11.500,,,11.500,C0024D-1H,2019-03-11T21:43:00Z,4.80,4.50,0.30,106.67,6.67,"CAB 71.12/66.04",,,,
"C0024D-2H-1, 0.0 cm",,11.500,11.500,11.500,11.500,"C0024D-2H-CC, 60.5 cm",,20.500,21.145,20.500,21.145,,,,,,,,,C0024D-2H,"2019-03-12T02:48:59Z--2019-03-12T02:48:59Z Nigi, S. Other APCT-3",,11
,C0024D;11.500,11.500,,,11.500,,C0024D;20.500,20.500,,,20.500,C0024D-2H,2019-03-11T23:58:00Z,9.62,0.40,9.22,106.89,102.44,"CAB 71.12/66.04",,,,
"C0024D-3H-1, 0.0 cm",,20.500,20.500,20.500,20.500,"C0024D-3H-CC, 29.5 cm",,30.000,30.345,30.000,30.345,,,,,,,,,C0024D-3H,,,10
,C0024D;20.500,20.500,,,20.500,,C0024D;30.000,30.000,,,30.000,C0024D-3H,2019-03-12T01:59:00Z,9.82,0.35,9.47,103.37,99.68,"CAB 71.12/66.04",,,,
"C0024D-4H-1, 0.0 cm",,30.000,30.000,30.000,30.000,"C0024D-4H-CC, 30.0 cm",,36.000,39.520,36.000,39.520,,,,,,,,,C0024D-4H,,,9
,C0024D;30.000,30.000,,,30.000,,C0024D;36.000,36.000,,,36.000,C0024D-4H,2019-03-12T06:34:00Z,9.51,2.99,6.52,158.50,108.67,"CAB 71.12/66.04",,,,
,C0024D;36.000,36.000,,,36.000,,C0024D;45.500,45.500,,,45.500,C0024D-5T,2019-03-12T10:28:00Z,4.31,0.10,4.21,45.37,44.32,"CAB 71.12/66.04",,,,
"C0024D-5T-1, 0.0 cm",,36.000,36.000,36.000,36.000,"C0024D-5T-CC, 18.0 cm",,40.325,40.325,40.325,40.325,,,,,,,,,C0024D-5T,,,6
"C0024D-6X-1, 0.0 cm",,45.500,45.500,45.500,45.500,"C0024D-6X-CC, 20.0 cm",,55.000,55.365,55.000,55.365,,,,,,,,,C0024D-6X,,,9
,C0024D;45.500,45.500,,,45.500,,C0024D;55.000,55.000,,,55.000,C0024D-6X,2019-03-12T13:03:00Z,9.85,0.17,9.68,103.68,101.89,"CAB 71.12/66.04",,,,
,C0024D;55.000,55.000,,,55.000,,C0024D;61.500,61.500,,,61.500,C0024D-7T,2019-03-12T16:19:00Z,2.60,0.10,2.50,40.00,38.46,"CAB 71.12/66.04",,,,
"C0024D-7T-1, 0.0 cm",,55.000,55.000,55.000,55.000,"C0024D-7T-CC, 22.0 cm",,57.600,57.600,57.600,57.600,,,,,,,,,C0024D-7T,,,4
,C0024D;61.500,61.500,,,61.500,,C0024D;71.000,71.000,,,71.000,C0024D-8X,2019-03-12T19:48:00Z,6.26,0.25,6.01,65.89,63.26,"CAB 71.12/66.04",,,,
"C0024D-8X-1, 0.0 cm",,61.500,61.500,61.500,61.500,"C0024D-8X-CC, 45.5 cm",,67.765,67.765,67.765,67.765,,,,,,,,,C0024D-8X,,,7
,C0024D;71.000,71.000,,,71.000,,C0024D;80.500,80.500,,,80.500,C0024D-9X,2019-03-12T22:03:00Z,9.20,0.22,8.98,96.84,94.53,"CAB 71.12/66.04",,,,
"C0024D-9X-1, 0.0 cm",,71.000,71.000,71.000,71.000,"C0024D-9X-CC, 18.5 cm",,80.220,80.220,80.220,80.220,,,,,,,,,C0024D-9X,,,9
,C0024D;80.500,80.500,,,80.500,,C0024D;90.000,90.000,,,90.000,C0024D-10X,2019-03-12T23:54:00Z,8.20,0.19,8.01,86.32,84.32,"CAB 71.12/66.04",,,,
"C0024D-10X-1, 0.0 cm",,80.500,80.500,80.500,80.500,"C0024D-10X-CC, 22.0 cm",,88.725,88.725,88.725,88.725,,,,,,,,,C0024D-10X,,,9
,C0024D;90.000,90.000,,,90.000,,C0024D;99.500,99.500,,,99.500,C0024D-11X,2019-03-13T01:56:00Z,8.69,0.27,8.42,91.47,88.63,"CAB 71.12/66.04",,,,
"C0024D-11X-1, 0.0 cm",,90.000,90.000,90.000,90.000,"C0024D-11X-CC, 58.0 cm",,98.705,98.705,98.705,98.705,,,,,,,,,C0024D-11X,,,9
,C0024D;99.500,99.500,,,99.500,,C0024D;109.000,109.000,,,109.000,C0024D-12X,2019-03-13T05:23:00Z,7.31,0.13,7.18,76.95,75.58,"CAB 71.12/66.04",,,,
"C0024D-12X-1, 0.0 cm",,99.500,99.500,99.500,99.500,"C0024D-12X-CC, 21.5 cm",,106.825,106.825,106.825,106.825,,,,,,,,,C0024D-12X,,,8
,C0024D;109.000,109.000,,,109.000,,C0024D;118.500,118.500,,,118.500,C0024D-13X,2019-03-13T07:19:00Z,6.79,0.19,6.60,71.47,69.47,"CAB 71.12/66.04",,,,
"C0024D-13X-1, 0.0 cm",,109.000,109.000,109.000,109.000,"C0024D-13X-CC, 59.5 cm",,115.810,115.810,115.810,115.810,,,,,,,,,C0024D-13X,,,8
,C0024D;118.500,118.500,,,118.500,,C0024D;128.000,128.000,,,128.000,C0024D-14X,2019-03-13T19:54:00Z,0.87,0.07,0.80,9.16,8.42,"CAB 71.12/66.04",,,,
"C0024D-14X-CC, 0.0 cm",,118.500,118.500,118.500,118.500,"C0024D-14X-CC, 87.0 cm",,119.370,119.370,119.370,119.370,,,,,,,,,C0024D-14X,"2019-03-13T21:52:37Z--2019-03-13T21:52:37Z Nigi, S. Crushed Liner ","2019-03-15T19:08:43Z--2019-03-15T19:08:43Z Yabuki, T. Other Core on deck with BHA",1
