"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core number of sections"
"C0002K-1H-1, 0.0 cm",,200.000,200.000,200.000,200.000,"C0002K-1H-CC, 41.0 cm",,204.500,205.690,204.500,205.690,,,,,,,,,C0002K-1H,7
,C0002K;200.000,200.000,,,200.000,,C0002K;204.500,204.500,,,204.500,C0002K-1H,2012-12-20T13:56:00Z,5.50,0.56,4.94,122.22,109.78,"CAB 71.12/66.04",,
,C0002K;204.500,204.500,,,204.500,,C0002K;205.500,205.500,,,205.500,C0002K-2H,2012-12-20T16:22:00Z,1.02,0.00,1.02,102.00,102.00,"CAB 71.12/66.04",,
"C0002K-2H-1, 0.0 cm",,204.500,204.500,204.500,204.500,"C0002K-2H-CC, 20.5 cm",,205.485,205.485,205.485,205.485,,,,,,,,,C0002K-2H,2
,C0002K;205.500,205.500,,,205.500,,C0002K;215.000,215.000,,,215.000,C0002K-3T,2012-12-20T19:00:00Z,6.89,0.15,6.74,72.53,70.95,"CAB 71.12/66.04",,
"C0002K-3T-1, 0.0 cm",,205.500,205.500,205.500,205.500,"C0002K-3T-CC, 35.0 cm",,212.400,212.400,212.400,212.400,,,,,,,,,C0002K-3T,8
,C0002K;215.000,215.000,,,215.000,,C0002K;220.000,220.000,,,220.000,C0002K-4T,2012-12-20T21:52:00Z,2.50,0.45,2.05,50.00,41.00,"CAB 71.12/66.04",,
"C0002K-4T-1, 0.0 cm",,215.000,215.000,215.000,215.000,"C0002K-4T-CC, 15.0 cm",,217.505,217.505,217.505,217.505,,,,,,,,,C0002K-4T,5
,C0002K;220.000,220.000,,,220.000,,C0002K;229.500,229.500,,,229.500,C0002K-5T,2012-12-21T00:45:00Z,6.13,0.24,5.89,64.53,62.00,"CAB 71.12/66.04",,
"C0002K-5T-1, 0.0 cm",,220.000,220.000,220.000,220.000,"C0002K-5T-CC, 20.5 cm",,226.330,226.330,226.330,226.330,,,,,,,,,C0002K-5T,9
,C0002K;229.500,229.500,,,229.500,,C0002K;239.000,239.000,,,239.000,C0002K-6T,2012-12-21T02:45:00Z,3.82,0.10,3.72,40.21,39.16,"CAB 71.12/66.04",,
"C0002K-6T-1, 0.0 cm",,229.500,229.500,229.500,229.500,"C0002K-6T-CC, 20.0 cm",,232.975,232.975,232.975,232.975,,,,,,,,,C0002K-6T,5
,C0002K;239.000,239.000,,,239.000,,C0002K;248.500,248.500,,,248.500,C0002K-7X,2012-12-21T05:21:00Z,5.55,0.08,5.47,58.42,57.58,"CAB 71.12/66.04",,
"C0002K-7X-1, 0.0 cm",,239.000,239.000,239.000,239.000,"C0002K-7X-CC, 35.5 cm",,244.600,244.600,244.600,244.600,,,,,,,,,C0002K-7X,8
,C0002K;248.500,248.500,,,248.500,,C0002K;258.000,258.000,,,258.000,C0002K-8X,2012-12-21T07:30:00Z,6.31,0.00,6.31,66.42,66.42,"CAB 71.12/66.04",,
"C0002K-8X-1, 0.0 cm",,248.500,248.500,248.500,248.500,"C0002K-8X-CC, 39.0 cm",,254.850,254.850,254.850,254.850,,,,,,,,,C0002K-8X,6
"C0002K-9X-1, 0.0 cm",,258.000,258.000,258.000,258.000,"C0002K-9X-CC, 35.0 cm",,267.500,267.540,267.500,267.540,,,,,,,,,C0002K-9X,9
,C0002K;258.000,258.000,,,258.000,,C0002K;267.500,267.500,,,267.500,C0002K-9X,2012-12-21T10:10:00Z,9.50,0.07,9.43,100.00,99.26,"CAB 71.12/66.04",,
,C0002K;267.500,267.500,,,267.500,,C0002K;277.000,277.000,,,277.000,C0002K-10X,2012-12-21T12:40:00Z,7.02,0.00,7.02,73.89,73.89,"CAB 71.12/66.04",,
"C0002K-10X-1, 0.0 cm",,267.500,267.500,267.500,267.500,"C0002K-10X-CC, 36.0 cm",,274.580,274.580,274.580,274.580,,,,,,,,,C0002K-10X,8
,C0002K;277.000,277.000,,,277.000,,C0002K;286.500,286.500,,,286.500,C0002K-11X,2012-12-21T14:10:00Z,3.45,0.17,3.28,36.32,34.53,"CAB 71.12/66.04",,
"C0002K-11X-1, 0.0 cm",,277.000,277.000,277.000,277.000,"C0002K-11X-CC, 25.0 cm",,280.470,280.470,280.470,280.470,,,,,,,,,C0002K-11X,5
