z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.01-01:00,.94,246.63,.94,248.84,.74,239.53,.74,244.08,.78,235.49,.76,214.51,.57,193.87,.49,198.24,.44,171.58,.37,159.26,.39,138.64,.46,139.00,.55,140.77,.59,141.21,.58,141.20,.19,146.73
2018.11.01-02:00,.76,246.26,.75,248.64,.67,232.71,.61,244.48,.75,240.91,.79,221.64,.56,200.30,.45,202.03,.46,172.84,.40,157.38,.43,136.37,.48,135.16,.56,137.15,.61,136.96,.60,136.82,.19,142.58
2018.11.01-03:00,.61,243.18,.58,245.65,.67,228.05,.48,241.34,.67,246.41,.81,229.40,.55,209.41,.40,210.09,.43,177.12,.41,157.74,.45,136.46,.51,133.17,.59,134.82,.65,134.23,.65,133.98,.20,138.91
2018.11.01-04:00,.43,228.57,.42,231.28,.69,227.02,.40,230.68,.57,249.95,.81,235.94,.53,218.00,.33,219.64,.37,181.69,.39,158.10,.46,138.68,.53,134.09,.62,135.44,.68,134.75,.69,134.56,.21,139.26
2018.11.01-05:00,.61,195.65,.58,198.45,.83,223.47,.48,217.45,.54,242.89,.81,239.19,.51,221.29,.24,221.05,.30,179.65,.35,154.03,.45,138.85,.52,133.95,.61,135.60,.68,135.34,.69,135.42,.20,139.55
2018.11.01-06:00,.88,192.12,.82,194.01,.89,224.87,.55,209.79,.52,232.60,.74,241.68,.48,220.05,.17,207.55,.25,172.06,.33,149.27,.44,140.85,.51,135.88,.60,137.63,.66,138.03,.68,138.49,.20,141.39
2018.11.01-07:00,1.11,203.13,1.05,203.39,.87,224.37,.64,200.52,.55,216.34,.62,239.65,.48,213.16,.18,178.55,.25,163.20,.33,146.16,.43,143.66,.49,138.43,.57,139.85,.64,141.05,.65,141.95,.19,143.12
2018.11.01-08:00,1.26,216.15,1.18,215.18,.82,220.99,.77,194.25,.65,203.52,.52,231.17,.53,205.45,.28,164.57,.28,157.21,.35,144.40,.42,145.75,.47,140.26,.54,140.96,.61,143.05,.62,144.43,.18,143.93
2018.11.01-09:00,1.27,227.93,1.19,225.43,.81,219.19,.88,195.41,.76,200.50,.44,218.46,.59,200.19,.41,161.56,.35,153.55,.40,143.65,.43,146.69,.46,141.35,.52,141.24,.58,144.13,.60,146.02,.17,144.65
2018.11.01-10:00,1.21,237.33,1.14,232.80,.83,220.64,.98,202.22,.84,204.10,.41,206.58,.64,197.87,.53,162.89,.43,151.88,.48,143.67,.46,146.16,.47,141.17,.51,140.46,.57,143.97,.57,146.31,.17,143.92
2018.11.01-11:00,1.07,243.63,1.04,237.43,.85,223.42,1.04,211.92,.88,211.30,.40,203.80,.64,200.02,.62,167.63,.51,153.17,.56,144.40,.51,144.78,.49,140.05,.53,138.94,.57,142.73,.57,145.23,.17,141.73
2018.11.01-12:00,.89,247.33,.91,240.69,.85,222.24,1.05,219.95,.88,217.33,.39,204.12,.60,204.28,.66,174.11,.57,156.74,.63,145.95,.56,143.25,.53,138.46,.55,137.24,.59,141.07,.58,143.39,.18,139.32
2018.11.01-13:00,.70,246.64,.74,240.87,.85,215.39,.99,222.31,.86,218.06,.42,196.25,.57,207.31,.66,179.79,.60,160.24,.67,147.56,.60,141.72,.55,136.82,.57,135.73,.60,139.78,.59,141.76,.18,138.28
2018.11.01-14:00,.48,238.69,.52,234.84,.86,208.35,.90,220.80,.83,215.55,.49,188.44,.53,208.85,.63,184.22,.60,163.05,.68,148.77,.62,140.34,.57,135.51,.59,134.61,.61,139.15,.59,140.79,.19,138.60
2018.11.01-15:00,.27,206.95,.32,209.97,.89,205.02,.82,218.82,.81,212.98,.58,187.62,.50,208.90,.58,188.11,.57,166.10,.67,149.99,.64,139.47,.59,134.61,.61,133.75,.62,138.78,.61,140.01,.20,138.21
2018.11.01-16:00,.31,160.39,.31,170.02,.91,207.75,.74,220.14,.80,213.93,.62,192.29,.48,208.85,.54,192.76,.53,170.89,.62,151.96,.65,139.30,.62,134.13,.65,133.12,.66,138.39,.65,139.11,.21,136.87
2018.11.01-17:00,.57,160.81,.55,167.23,.94,212.07,.66,220.55,.78,216.41,.63,196.64,.46,207.50,.51,196.44,.48,175.98,.57,154.24,.64,139.55,.63,133.95,.67,132.75,.68,138.29,.70,138.58,.22,135.70
2018.11.01-18:00,.92,172.27,.88,176.03,.95,211.65,.59,212.22,.72,215.02,.64,197.76,.45,201.57,.50,197.51,.44,178.85,.51,155.83,.62,140.19,.63,134.55,.68,133.30,.69,139.39,.72,139.50,.23,135.98
2018.11.01-19:00,1.22,185.12,1.16,187.29,.95,208.43,.62,200.08,.71,209.51,.69,198.28,.50,193.97,.50,196.92,.42,178.73,.47,155.71,.60,139.79,.61,134.51,.67,133.29,.68,140.01,.72,140.29,.22,136.15
2018.11.01-20:00,1.37,197.19,1.30,198.74,.95,205.70,.71,192.71,.75,202.89,.74,196.51,.57,187.49,.50,192.79,.42,174.27,.45,153.79,.58,138.94,.60,134.90,.66,133.95,.67,141.16,.71,141.90,.22,137.26
2018.11.01-21:00,1.47,207.07,1.38,208.42,.99,205.06,.82,191.24,.82,199.16,.80,193.47,.63,182.14,.50,183.77,.45,166.05,.46,149.02,.56,136.75,.58,135.00,.64,135.02,.64,142.70,.68,144.04,.21,138.99
2018.11.01-22:00,1.50,213.53,1.39,215.10,1.00,207.51,.86,193.97,.85,200.71,.85,192.96,.67,178.81,.53,174.17,.51,159.01,.49,143.28,.58,133.74,.58,134.75,.63,136.46,.63,144.51,.66,146.41,.21,140.57
2018.11.01-23:00,1.46,217.41,1.31,218.83,.95,209.53,.86,197.48,.83,204.64,.90,196.31,.71,178.71,.59,169.20,.58,155.83,.54,138.47,.61,130.84,.60,133.82,.63,137.41,.61,145.64,.65,148.00,.20,140.75
2018.11.01-24:00,1.33,221.75,1.18,222.40,.86,210.10,.84,199.99,.76,208.38,.91,202.63,.72,182.73,.63,170.04,.64,156.45,.60,135.72,.66,129.09,.63,132.81,.65,137.71,.62,145.58,.65,148.34,.20,140.02
2018.11.02-01:00,1.12,226.89,1.01,227.16,.79,207.04,.83,199.42,.69,206.80,.86,208.57,.71,188.40,.64,173.65,.66,159.64,.65,135.58,.71,128.79,.67,132.28,.66,137.52,.62,144.45,.64,147.55,.20,138.58
2018.11.02-02:00,.93,227.46,.84,228.38,.78,200.45,.83,195.88,.67,199.01,.77,211.40,.68,192.50,.63,177.41,.65,164.38,.68,137.96,.75,129.35,.69,131.69,.67,136.30,.62,141.76,.62,145.05,.20,135.64
2018.11.02-03:00,.80,219.63,.71,221.00,.81,194.71,.81,191.27,.69,191.07,.67,211.15,.64,194.79,.61,181.16,.63,170.94,.68,143.58,.76,130.56,.70,130.85,.66,133.86,.62,137.43,.62,140.37,.21,131.51
2018.11.02-04:00,.79,208.95,.67,210.43,.79,192.98,.74,187.10,.68,185.62,.55,208.38,.58,196.70,.58,186.08,.61,179.74,.65,153.29,.75,132.50,.70,130.36,.68,131.43,.66,133.55,.67,135.62,.22,128.87
2018.11.02-05:00,.91,202.20,.79,202.20,.78,194.76,.68,182.77,.65,180.88,.42,200.29,.49,194.32,.52,188.16,.56,187.15,.61,164.15,.72,135.29,.70,131.14,.69,130.99,.71,133.02,.73,134.27,.23,129.86
2018.11.02-06:00,1.13,198.54,.98,198.01,.81,197.50,.68,179.01,.64,176.68,.34,181.89,.44,183.69,.48,183.94,.51,189.57,.58,171.13,.67,137.93,.67,132.88,.68,132.46,.73,135.52,.75,136.20,.23,133.02
2018.11.02-07:00,1.27,197.47,1.11,197.00,.83,199.85,.74,178.90,.68,176.55,.38,165.47,.49,173.47,.51,178.86,.47,187.45,.55,173.29,.62,139.29,.63,134.70,.65,134.79,.71,139.59,.74,139.78,.22,136.84
2018.11.02-08:00,1.35,199.65,1.19,199.32,.87,200.40,.88,181.66,.78,179.68,.51,161.75,.61,170.95,.57,177.43,.43,182.09,.52,171.95,.57,138.84,.58,135.61,.60,136.80,.68,144.00,.70,143.63,.21,139.99
2018.11.02-09:00,1.38,204.51,1.22,204.16,.88,200.24,.99,185.45,.87,183.38,.66,163.62,.72,171.90,.61,177.73,.40,174.43,.49,169.54,.54,138.81,.55,137.12,.56,139.45,.66,149.13,.68,148.01,.20,143.67
2018.11.02-10:00,1.43,208.12,1.25,206.89,.92,199.76,1.07,190.92,.92,188.23,.78,169.26,.80,175.58,.63,179.50,.41,168.14,.47,167.52,.53,139.37,.53,138.27,.53,140.88,.64,152.75,.67,150.71,.20,145.82
2018.11.02-11:00,1.44,209.00,1.24,205.76,.96,200.24,1.08,197.24,.92,193.24,.85,176.47,.84,180.40,.63,181.52,.44,166.27,.48,167.68,.55,141.81,.53,139.92,.52,141.47,.61,154.96,.64,151.97,.19,146.22
2018.11.02-12:00,1.37,209.10,1.16,203.05,.96,201.44,1.01,202.75,.88,196.70,.85,183.37,.84,185.37,.63,183.42,.48,168.92,.50,170.72,.57,146.66,.54,142.64,.51,141.89,.58,156.05,.62,152.15,.18,145.78
2018.11.02-13:00,1.20,210.91,1.02,201.91,.94,202.50,.91,206.60,.81,198.24,.80,188.94,.80,190.35,.63,185.90,.50,174.27,.51,175.60,.59,153.28,.55,146.22,.52,142.42,.56,155.93,.60,151.21,.17,145.24
2018.11.02-14:00,1.05,212.71,.89,201.32,.92,201.30,.83,207.24,.77,197.22,.74,191.55,.74,194.03,.63,188.01,.51,178.96,.51,179.64,.59,160.01,.55,150.09,.53,143.39,.55,155.64,.59,150.07,.16,145.09
2018.11.02-15:00,.94,210.08,.83,197.86,.91,198.02,.78,205.66,.74,195.54,.68,192.36,.68,196.72,.62,189.48,.50,181.47,.50,181.19,.57,165.55,.54,153.70,.52,144.87,.53,156.23,.59,149.66,.16,146.29
2018.11.02-16:00,.82,200.07,.80,191.47,.91,193.93,.72,204.04,.71,196.30,.64,194.57,.62,201.10,.62,192.29,.49,184.08,.48,181.49,.54,170.03,.51,156.57,.52,146.56,.53,157.03,.58,149.54,.15,148.15
2018.11.02-17:00,.78,193.32,.77,188.09,.88,192.69,.64,204.81,.65,200.64,.58,199.66,.55,207.80,.61,197.96,.48,189.09,.48,183.19,.52,174.77,.50,159.82,.53,149.38,.54,158.19,.60,150.08,.15,150.15
2018.11.02-18:00,.97,187.25,.97,185.81,.95,192.03,.61,199.72,.62,198.91,.54,200.61,.49,207.72,.58,201.60,.46,192.04,.48,187.31,.50,180.15,.46,164.28,.50,154.09,.52,161.31,.59,152.15,.14,153.85
2018.11.02-19:00,1.30,188.12,1.29,187.83,1.08,193.53,.70,193.36,.69,193.74,.56,194.08,.48,198.17,.56,199.62,.46,190.62,.47,190.77,.46,184.58,.40,168.21,.45,159.45,.47,165.86,.53,155.17,.12,159.96
2018.11.02-20:00,1.44,193.97,1.41,194.26,1.17,199.72,.79,194.66,.75,193.23,.59,187.81,.51,188.06,.56,195.87,.47,188.68,.46,193.21,.44,187.15,.37,171.51,.40,166.49,.43,172.45,.48,160.38,.10,169.46
2018.11.02-21:00,1.52,198.49,1.50,200.03,1.27,205.80,.89,197.60,.82,194.07,.65,183.94,.57,181.64,.57,192.74,.49,187.13,.46,195.69,.42,188.11,.34,174.13,.36,175.12,.40,181.29,.43,167.79,.08,185.32
2018.11.02-22:00,1.55,203.06,1.52,205.61,1.31,210.69,.95,199.75,.89,194.77,.72,182.90,.63,179.83,.60,191.66,.51,186.61,.46,198.38,.41,187.82,.32,176.15,.33,184.60,.37,191.61,.38,177.36,.07,211.87
2018.11.02-23:00,1.51,207.46,1.46,209.75,1.26,213.72,.98,200.86,.94,194.94,.79,184.37,.70,181.31,.63,192.62,.53,187.37,.45,201.70,.41,187.75,.31,178.49,.30,193.69,.34,201.93,.33,188.30,.07,243.73
2018.11.02-24:00,1.42,209.39,1.36,210.45,1.16,213.11,1.00,201.60,.98,194.77,.85,187.11,.75,183.83,.65,194.35,.54,188.74,.43,205.77,.41,189.55,.31,182.69,.27,202.34,.31,211.17,.30,199.25,.09,263.68
2018.11.03-01:00,1.33,209.76,1.26,208.64,1.07,208.59,1.01,202.49,1.01,194.48,.90,189.74,.78,185.13,.64,194.40,.54,188.67,.39,208.59,.41,192.88,.31,189.16,.25,211.98,.28,219.52,.27,209.29,.10,273.54
2018.11.03-02:00,1.12,214.35,1.09,211.41,.96,204.77,.96,205.86,.99,196.12,.93,194.02,.80,185.66,.62,192.32,.53,186.96,.35,206.66,.41,196.21,.32,196.02,.26,220.67,.27,225.05,.26,215.60,.11,274.55
2018.11.03-03:00,.92,213.63,.89,211.80,.88,199.26,.87,205.14,.95,198.63,.92,199.35,.81,187.32,.61,190.84,.52,185.78,.32,202.08,.40,199.69,.32,203.00,.26,229.49,.26,229.52,.25,219.81,.11,272.62
2018.11.03-04:00,.95,201.17,.88,197.07,.92,189.34,.82,197.90,.90,198.71,.86,203.17,.79,189.81,.58,190.67,.51,186.66,.31,199.53,.37,205.23,.31,211.69,.27,240.19,.25,235.97,.24,225.45,.11,271.50
2018.11.03-05:00,1.03,198.18,.91,190.90,.95,185.02,.78,189.57,.81,196.24,.77,204.62,.76,192.13,.56,191.04,.50,189.45,.32,199.59,.35,211.58,.31,219.49,.27,247.44,.24,240.51,.24,228.97,.10,268.99
2018.11.03-06:00,1.15,197.48,1.03,188.65,1.04,183.97,.86,183.13,.80,190.28,.72,200.77,.75,193.94,.56,191.34,.52,194.93,.35,203.78,.34,220.18,.30,229.64,.27,257.26,.22,249.46,.22,237.49,.10,270.29
2018.11.03-07:00,1.35,195.89,1.22,186.44,1.18,184.22,1.00,181.85,.87,185.15,.73,194.41,.76,195.17,.58,191.33,.54,201.28,.37,208.15,.33,230.08,.30,240.81,.28,267.58,.22,261.27,.23,250.82,.10,274.53
2018.11.03-08:00,1.51,197.65,1.38,187.69,1.27,186.46,1.12,184.16,.94,182.50,.75,188.87,.74,195.96,.60,191.44,.54,205.55,.38,211.18,.32,237.57,.30,248.08,.30,271.29,.25,266.59,.29,259.29,.11,273.20
2018.11.03-09:00,1.68,201.52,1.53,191.34,1.37,189.28,1.22,187.65,1.03,182.29,.78,185.31,.72,196.85,.61,192.57,.53,208.42,.40,214.79,.32,242.73,.32,252.27,.33,271.69,.30,269.43,.37,265.46,.13,271.13
2018.11.03-10:00,1.77,206.62,1.58,196.25,1.44,192.28,1.28,191.31,1.12,185.06,.84,185.57,.71,199.48,.64,196.26,.54,211.40,.43,220.23,.32,244.97,.34,253.21,.34,269.46,.33,271.14,.44,270.44,.14,270.55
2018.11.03-11:00,1.79,210.94,1.57,200.50,1.50,194.42,1.32,193.46,1.23,189.30,.92,188.03,.72,202.65,.67,200.96,.55,214.70,.47,227.08,.35,247.53,.37,253.86,.35,265.82,.33,272.06,.46,274.91,.14,271.18
2018.11.03-12:00,1.76,214.04,1.53,203.68,1.56,195.94,1.35,194.19,1.31,193.67,.99,190.84,.73,204.81,.69,204.69,.54,216.78,.48,234.04,.39,251.46,.42,255.58,.38,260.97,.31,269.30,.45,276.93,.14,270.33
2018.11.03-13:00,1.62,217.94,1.37,207.10,1.56,197.93,1.37,194.41,1.33,197.32,1.07,193.14,.72,204.82,.69,206.02,.53,215.61,.47,238.52,.42,254.79,.47,258.35,.43,257.42,.31,263.16,.42,276.31,.13,267.83
2018.11.03-14:00,1.29,224.19,1.04,212.57,1.45,201.12,1.36,195.59,1.29,199.27,1.13,195.43,.72,202.97,.70,205.26,.55,212.27,.44,237.96,.44,255.34,.50,260.58,.49,255.30,.33,254.59,.39,270.98,.12,260.68
2018.11.03-15:00,.98,216.84,.86,207.33,1.36,200.41,1.36,196.73,1.22,198.26,1.14,198.02,.71,201.45,.69,204.82,.57,211.70,.42,235.15,.45,256.06,.52,263.85,.54,256.36,.38,250.22,.37,264.71,.12,252.67
2018.11.03-16:00,.95,202.15,.89,192.72,1.32,197.03,1.30,196.23,1.15,195.27,1.09,200.52,.67,200.18,.67,205.55,.58,213.87,.43,232.75,.46,256.83,.52,266.60,.57,258.39,.41,248.73,.35,258.37,.11,243.60
2018.11.03-17:00,1.01,192.51,.99,183.34,1.27,193.36,1.22,193.93,1.10,191.52,1.02,203.45,.65,199.16,.66,207.40,.60,216.70,.45,231.91,.47,256.89,.52,267.56,.58,260.12,.42,249.38,.31,252.87,.10,234.65
2018.11.03-18:00,1.18,189.60,1.19,182.41,1.29,190.27,1.20,190.98,1.13,189.12,.97,206.06,.66,198.04,.67,208.97,.61,218.12,.47,231.27,.47,256.61,.52,268.35,.56,262.86,.40,254.58,.26,252.50,.08,229.92
2018.11.03-19:00,1.28,192.75,1.30,187.31,1.31,188.52,1.22,187.73,1.20,187.59,.94,205.16,.71,194.98,.68,207.11,.62,216.15,.49,227.10,.46,253.50,.53,267.98,.56,266.07,.40,263.62,.25,257.67,.06,232.56
2018.11.03-20:00,1.33,197.99,1.36,193.90,1.33,188.38,1.26,184.93,1.26,187.08,.90,200.57,.75,191.37,.69,203.19,.64,212.82,.52,221.79,.46,247.72,.53,266.18,.56,268.23,.43,272.00,.29,263.14,.06,240.34
2018.11.03-21:00,1.46,201.41,1.48,198.50,1.36,188.60,1.32,185.00,1.29,188.81,.88,195.40,.76,188.33,.68,199.93,.65,211.22,.56,219.95,.47,242.39,.53,263.57,.57,268.12,.45,276.56,.33,264.86,.07,241.58
2018.11.03-22:00,1.60,203.70,1.58,201.42,1.40,189.56,1.37,188.17,1.30,192.25,.90,191.07,.79,185.72,.68,197.52,.66,211.36,.59,221.27,.50,239.57,.54,261.05,.58,266.57,.44,277.50,.36,264.11,.09,237.81
2018.11.03-23:00,1.63,207.22,1.59,204.87,1.44,192.91,1.40,192.27,1.31,196.08,.96,188.58,.85,185.40,.71,196.32,.68,212.31,.62,223.37,.53,238.33,.55,258.93,.59,264.98,.41,275.60,.36,262.10,.10,232.76
2018.11.03-24:00,1.56,209.91,1.54,207.36,1.45,197.04,1.42,195.31,1.31,199.29,1.06,188.71,.93,188.03,.77,196.38,.71,213.16,.63,224.77,.56,237.28,.56,257.00,.60,263.77,.37,271.23,.34,259.10,.10,227.86
2018.11.04-01:00,1.44,208.18,1.44,205.33,1.40,198.74,1.42,197.07,1.29,201.44,1.17,191.54,1.01,192.68,.84,197.34,.75,213.38,.64,224.96,.57,236.01,.56,254.88,.60,262.79,.34,264.68,.32,254.80,.10,223.01
2018.11.04-02:00,1.25,205.23,1.28,201.74,1.30,198.40,1.39,198.95,1.26,202.98,1.24,196.44,1.06,197.65,.92,198.95,.79,212.44,.65,222.97,.57,233.72,.54,251.75,.59,261.07,.34,255.98,.30,246.75,.10,215.84
2018.11.04-03:00,1.14,204.68,1.18,200.77,1.24,199.89,1.35,202.74,1.22,205.60,1.27,203.01,1.07,202.06,.97,201.52,.82,210.97,.64,219.03,.54,230.00,.51,247.50,.55,258.29,.34,246.69,.27,232.93,.11,204.94
2018.11.04-04:00,1.12,197.81,1.18,194.55,1.22,199.65,1.31,206.16,1.17,208.28,1.23,208.45,1.06,205.46,.99,204.96,.83,210.70,.63,215.61,.51,226.11,.47,243.67,.51,255.45,.34,239.34,.26,215.71,.11,193.47
2018.11.04-05:00,1.15,192.98,1.21,190.58,1.19,199.05,1.23,208.68,1.10,209.85,1.16,212.29,1.02,206.79,.97,207.98,.82,211.04,.62,212.89,.49,222.13,.45,239.80,.48,252.26,.33,233.10,.28,198.85,.13,182.24
2018.11.04-06:00,1.22,194.35,1.26,192.43,1.19,197.45,1.16,206.99,1.04,207.07,1.07,211.70,.97,204.39,.94,208.89,.80,210.62,.62,210.35,.48,219.44,.44,237.49,.46,250.94,.33,231.24,.30,190.51,.13,173.88
2018.11.04-07:00,1.35,198.40,1.38,196.92,1.23,194.66,1.09,201.60,.98,200.66,.99,207.94,.95,200.69,.90,208.29,.79,210.00,.62,207.90,.49,217.64,.44,235.84,.45,250.86,.34,233.63,.33,190.47,.14,169.68
2018.11.04-08:00,1.49,203.12,1.50,201.77,1.27,192.42,1.05,195.70,.95,194.44,.92,203.89,.95,199.31,.87,207.42,.78,210.53,.63,206.62,.51,215.66,.45,232.78,.44,249.16,.35,236.93,.36,194.89,.14,168.75
2018.11.04-09:00,1.58,209.37,1.58,207.05,1.30,192.69,1.04,192.00,.96,190.82,.89,200.36,.97,200.60,.86,206.87,.78,211.68,.66,206.91,.55,214.10,.47,228.62,.44,244.95,.37,239.09,.39,200.81,.15,171.09
2018.11.04-10:00,1.60,215.20,1.60,211.10,1.33,195.08,1.09,191.49,1.02,190.65,.93,198.89,1.02,203.36,.89,207.05,.79,212.68,.69,208.41,.59,213.99,.50,225.08,.44,239.49,.37,240.21,.42,206.65,.16,175.34
2018.11.04-11:00,1.55,220.29,1.55,213.75,1.36,198.27,1.17,193.32,1.13,193.44,1.02,200.11,1.09,206.91,.94,208.27,.82,213.68,.73,210.68,.64,214.95,.54,221.94,.44,232.58,.36,238.55,.43,210.09,.17,178.70
2018.11.04-12:00,1.44,223.04,1.46,214.89,1.40,200.41,1.27,195.24,1.23,196.77,1.11,202.20,1.14,210.27,1.01,210.41,.87,214.90,.77,213.50,.69,216.84,.57,219.28,.47,225.24,.35,232.98,.43,210.57,.17,179.47
2018.11.04-13:00,1.31,223.65,1.35,213.36,1.45,201.27,1.36,196.66,1.32,199.37,1.19,203.90,1.17,212.42,1.07,212.79,.91,215.94,.80,216.26,.73,219.45,.61,217.59,.52,220.05,.36,225.64,.44,209.23,.17,178.74
2018.11.04-14:00,1.16,224.12,1.27,210.70,1.50,203.38,1.44,199.76,1.39,202.68,1.23,206.40,1.18,213.69,1.10,214.77,.94,216.33,.83,218.02,.75,221.34,.64,215.82,.57,216.55,.39,217.94,.46,205.34,.18,176.48
2018.11.04-15:00,.97,225.24,1.19,209.29,1.52,207.08,1.51,204.63,1.43,206.80,1.25,209.62,1.18,214.67,1.10,215.86,.95,215.92,.85,218.99,.75,221.63,.66,213.22,.60,213.49,.42,210.20,.48,198.67,.19,172.33
2018.11.04-16:00,.81,216.82,1.15,203.72,1.53,208.86,1.56,208.36,1.46,209.59,1.24,211.21,1.18,214.70,1.09,215.40,.95,214.95,.88,220.62,.74,221.19,.66,211.45,.61,212.10,.44,205.30,.49,192.29,.20,168.06
2018.11.04-17:00,.74,201.60,1.15,196.75,1.53,209.12,1.60,210.80,1.48,211.23,1.24,210.82,1.19,213.66,1.06,213.21,.96,214.15,.89,222.65,.72,219.48,.65,210.47,.60,212.10,.44,202.71,.50,186.81,.20,163.47
2018.11.04-18:00,.76,190.99,1.13,193.02,1.49,209.49,1.61,212.74,1.49,212.51,1.25,209.52,1.19,211.94,1.04,210.16,.97,214.34,.90,223.48,.70,215.78,.63,209.46,.57,212.85,.44,201.71,.51,182.90,.21,160.01
2018.11.04-19:00,.85,188.60,1.15,193.20,1.46,210.16,1.57,213.75,1.48,213.10,1.26,207.81,1.19,209.84,1.04,207.34,.99,214.81,.91,222.86,.69,211.08,.61,208.48,.55,214.35,.44,202.57,.54,181.82,.22,159.21
2018.11.04-20:00,1.05,191.34,1.26,195.73,1.47,210.25,1.49,213.04,1.42,212.94,1.23,206.11,1.18,207.92,1.05,205.56,1.01,214.82,.93,222.39,.71,207.90,.61,208.15,.55,216.01,.46,204.45,.57,183.02,.23,160.54
2018.11.04-21:00,1.29,196.67,1.42,199.58,1.47,210.56,1.40,211.53,1.36,213.40,1.19,205.83,1.17,207.56,1.07,206.23,1.04,215.50,.97,222.38,.75,207.25,.63,207.89,.55,215.76,.48,204.52,.61,183.79,.24,163.35
2018.11.04-22:00,1.45,200.17,1.53,201.76,1.46,210.12,1.35,209.14,1.33,213.88,1.18,206.67,1.20,208.81,1.11,209.07,1.09,217.90,1.01,221.91,.81,208.19,.67,208.17,.56,214.66,.51,204.46,.65,185.23,.26,167.05
2018.11.04-23:00,1.56,202.05,1.62,202.72,1.45,207.95,1.37,206.26,1.33,213.46,1.23,207.78,1.26,210.48,1.16,212.60,1.15,220.99,1.04,220.15,.87,209.39,.70,209.15,.57,214.46,.54,206.58,.68,189.32,.25,172.28
2018.11.04-24:00,1.65,203.97,1.68,203.45,1.50,205.74,1.45,204.84,1.37,213.21,1.32,209.37,1.34,211.86,1.22,215.56,1.21,223.09,1.07,217.26,.94,210.06,.74,209.88,.58,214.93,.56,210.29,.68,195.82,.24,178.86
2018.11.05-01:00,1.69,206.82,1.70,204.60,1.58,205.60,1.53,205.15,1.42,213.50,1.41,211.30,1.41,213.15,1.28,217.58,1.27,224.07,1.11,214.38,1.01,210.43,.78,209.67,.59,214.64,.57,213.25,.66,202.48,.22,184.79
2018.11.05-02:00,1.61,211.56,1.61,207.88,1.62,208.41,1.60,207.11,1.47,214.13,1.47,213.14,1.46,214.37,1.32,218.26,1.31,224.04,1.15,211.95,1.08,210.62,.82,208.55,.59,212.38,.57,213.55,.64,206.68,.19,187.90
2018.11.05-03:00,1.44,217.31,1.42,212.27,1.55,212.40,1.62,210.40,1.48,214.99,1.49,214.37,1.49,215.22,1.33,217.96,1.32,223.44,1.19,210.27,1.13,210.50,.86,207.25,.60,208.62,.58,211.39,.61,207.41,.16,188.27
2018.11.05-04:00,1.26,218.53,1.24,212.62,1.47,215.42,1.63,214.63,1.48,216.90,1.50,215.34,1.48,215.63,1.33,217.49,1.30,222.44,1.21,209.03,1.15,209.73,.88,206.10,.61,204.22,.57,207.47,.57,204.35,.15,185.89
2018.11.05-05:00,1.16,213.62,1.17,206.63,1.43,216.51,1.62,218.47,1.48,219.04,1.49,215.86,1.44,215.36,1.33,217.15,1.25,220.71,1.21,207.80,1.15,208.27,.89,205.24,.61,199.97,.54,202.41,.51,197.87,.13,180.06
2018.11.05-06:00,1.12,207.53,1.17,200.72,1.39,215.05,1.60,220.13,1.46,219.42,1.46,214.70,1.40,213.89,1.30,216.07,1.20,217.68,1.20,206.96,1.13,207.07,.89,205.13,.60,196.80,.50,197.17,.47,189.71,.13,171.92
2018.11.05-07:00,1.14,203.04,1.22,197.33,1.35,210.36,1.53,218.49,1.41,216.80,1.43,211.75,1.35,211.45,1.26,214.12,1.15,214.13,1.18,207.14,1.12,207.25,.87,206.02,.59,195.37,.47,192.99,.44,183.18,.12,166.34
2018.11.05-08:00,1.26,202.48,1.35,197.85,1.37,206.11,1.46,215.52,1.34,213.04,1.39,209.00,1.30,209.23,1.20,212.33,1.10,211.04,1.15,207.98,1.08,208.41,.85,207.03,.59,194.87,.46,189.94,.44,180.07,.13,165.50
2018.11.05-09:00,1.46,206.13,1.55,201.63,1.41,204.16,1.41,212.92,1.30,209.80,1.37,207.77,1.26,208.07,1.16,211.50,1.07,208.52,1.11,209.10,1.05,209.82,.84,207.66,.61,194.80,.48,188.32,.45,180.42,.14,169.00
2018.11.05-10:00,1.65,210.61,1.73,205.54,1.48,203.47,1.40,211.30,1.31,207.97,1.38,208.19,1.24,208.08,1.12,211.66,1.05,206.14,1.09,210.19,1.02,210.93,.83,208.01,.63,195.66,.52,189.30,.47,184.20,.16,175.47
2018.11.05-11:00,1.81,211.45,1.88,206.66,1.57,202.55,1.43,210.01,1.36,207.12,1.42,209.70,1.22,208.78,1.11,212.12,1.04,203.27,1.06,211.10,.98,211.25,.84,208.31,.67,198.05,.56,193.68,.49,191.48,.16,184.36
2018.11.05-12:00,1.83,213.07,1.91,208.10,1.68,202.21,1.49,208.82,1.42,206.87,1.47,211.05,1.24,209.57,1.11,211.92,1.07,200.41,1.05,211.35,.97,210.08,.85,208.13,.70,200.97,.59,199.57,.50,200.03,.17,193.27
2018.11.05-13:00,1.66,219.71,1.72,212.83,1.79,204.11,1.57,208.16,1.49,206.63,1.55,211.77,1.29,209.97,1.14,210.72,1.14,199.24,1.05,210.59,.98,207.66,.87,207.09,.72,203.28,.60,205.18,.50,207.74,.16,200.67
2018.11.05-14:00,1.51,227.09,1.46,219.33,1.86,207.91,1.69,207.28,1.60,205.26,1.64,210.93,1.37,209.79,1.19,208.74,1.21,200.04,1.06,209.24,1.00,205.52,.88,206.02,.72,205.20,.56,210.73,.45,215.15,.13,208.77
2018.11.05-15:00,1.39,224.74,1.30,217.57,1.80,210.83,1.74,207.35,1.65,204.60,1.66,210.13,1.41,210.90,1.23,207.92,1.25,202.73,1.05,208.44,1.03,204.96,.88,205.30,.70,205.80,.50,214.42,.38,219.79,.10,216.33
2018.11.05-16:00,1.34,215.32,1.27,210.05,1.66,213.03,1.71,209.99,1.63,206.52,1.61,211.20,1.40,213.71,1.23,208.80,1.25,206.43,1.04,207.77,1.04,205.17,.88,204.19,.68,204.03,.43,212.38,.30,215.87,.08,215.57
2018.11.05-17:00,1.39,206.29,1.34,203.85,1.55,213.83,1.66,213.49,1.58,209.39,1.54,213.27,1.37,216.99,1.21,210.13,1.22,209.84,1.05,207.42,1.02,204.92,.88,202.57,.66,200.69,.36,203.28,.23,198.46,.06,199.31
2018.11.05-18:00,1.47,200.95,1.44,199.85,1.49,212.73,1.63,216.48,1.56,211.76,1.46,214.26,1.32,218.92,1.18,210.76,1.16,211.95,1.04,207.49,.97,203.80,.87,201.01,.65,197.38,.34,190.20,.22,172.08,.06,167.64
2018.11.05-19:00,1.54,199.71,1.52,198.90,1.47,209.69,1.58,217.31,1.54,212.18,1.40,212.83,1.25,217.83,1.15,209.85,1.11,212.18,1.02,207.62,.93,202.39,.85,200.33,.64,195.74,.33,180.07,.25,155.28,.07,142.05
2018.11.05-20:00,1.58,201.63,1.56,200.92,1.47,205.03,1.51,214.61,1.50,209.96,1.37,209.36,1.19,213.60,1.13,207.60,1.07,210.84,.99,207.85,.92,201.80,.83,201.04,.62,196.31,.32,175.86,.27,149.96,.08,131.45
2018.11.05-21:00,1.68,206.18,1.64,205.84,1.53,201.47,1.47,209.76,1.49,206.87,1.37,206.66,1.16,208.98,1.12,205.83,1.04,209.15,.97,208.34,.92,202.13,.80,202.26,.60,197.52,.32,174.42,.28,149.21,.08,128.41
2018.11.05-22:00,1.83,209.84,1.77,209.43,1.65,200.93,1.48,206.41,1.49,205.79,1.38,207.38,1.15,207.49,1.11,206.19,1.03,208.55,.96,209.54,.91,202.99,.78,203.01,.58,197.85,.32,174.27,.30,152.08,.08,133.98
2018.11.05-23:00,1.97,209.14,1.88,208.29,1.77,201.33,1.50,204.97,1.49,206.56,1.37,210.11,1.14,208.77,1.11,208.22,1.03,209.16,.96,211.57,.91,204.88,.77,203.99,.59,198.22,.35,177.34,.34,159.31,.09,145.41
2018.11.05-24:00,2.11,208.23,1.99,207.01,1.87,202.14,1.54,204.36,1.50,207.30,1.35,211.91,1.14,210.14,1.13,209.93,1.04,210.25,.96,213.45,.90,207.19,.77,205.10,.60,199.24,.39,183.21,.37,169.03,.10,156.79