z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.14-01:00,1.78,66.85,1.20,64.93,1.30,62.65,1.03,64.49,.94,65.62,.92,64.32,.68,73.09,.28,74.35,.10,34.22,.09,327.08,.10,260.83,.10,221.07,.02,270.00
2016.09.14-02:00,1.77,69.23,1.21,63.96,1.31,63.39,1.03,62.76,.94,64.50,.92,65.22,.65,72.26,.27,72.40,.10,38.88,.09,322.36,.10,261.33,.11,223.46,.03,270.00
2016.09.14-03:00,1.70,72.43,1.23,63.01,1.32,64.47,1.06,61.65,.95,63.82,.93,66.52,.64,70.86,.26,68.91,.12,46.79,.08,322.28,.10,262.11,.10,223.48,.03,270.00
2016.09.14-04:00,1.62,75.65,1.26,62.10,1.34,65.77,1.10,61.35,.98,63.68,.94,68.18,.64,69.51,.27,65.01,.14,53.50,.07,329.15,.08,264.64,.09,221.17,.02,270.00
2016.09.14-05:00,1.51,77.19,1.30,61.42,1.35,67.06,1.15,61.76,1.02,64.03,.96,70.10,.66,68.73,.29,61.98,.17,57.37,.06,342.58,.06,269.36,.08,214.00,.02,270.00
2016.09.14-06:00,1.40,75.90,1.35,61.04,1.36,68.12,1.21,62.66,1.06,64.70,.98,72.07,.69,68.63,.32,60.23,.19,58.71,.07,358.94,.04,282.27,.06,199.52,.01,270.00
2016.09.14-07:00,1.33,73.01,1.40,61.00,1.36,68.87,1.26,63.78,1.10,65.52,.98,73.94,.71,69.01,.36,59.69,.22,58.97,.08,11.31,.02,324.91,.05,179.21,.01,270.00
2016.09.14-08:00,1.31,68.99,1.44,61.48,1.34,69.33,1.29,65.01,1.13,66.43,.98,75.60,.73,69.59,.39,60.28,.24,59.32,.09,17.87,.02,27.10,.04,162.71,.01,270.00
2016.09.14-09:00,1.33,65.57,1.47,62.46,1.32,69.42,1.29,66.15,1.14,67.28,.95,76.81,.73,70.04,.41,61.70,.24,60.09,.10,19.17,.02,50.36,.04,157.56,.01,270.00
2016.09.14-10:00,1.39,62.58,1.47,63.59,1.28,68.89,1.27,66.95,1.13,67.89,.91,77.21,.72,69.88,.42,63.43,.23,61.07,.10,15.94,.02,68.67,.04,166.84,.01,270.00
2016.09.14-11:00,1.44,59.65,1.46,64.74,1.23,67.77,1.24,67.43,1.10,68.33,.86,76.69,.70,68.93,.41,65.13,.21,62.24,.09,8.00,.01,136.08,.04,189.07,.01,270.00
2016.09.14-12:00,1.52,58.43,1.44,65.98,1.20,66.53,1.20,67.85,1.07,68.85,.81,75.40,.68,67.45,.39,66.96,.18,64.25,.08,355.29,.03,204.90,.06,209.00,.01,270.00
2016.09.14-13:00,1.60,58.89,1.41,67.24,1.18,65.42,1.16,68.23,1.03,69.30,.76,73.19,.66,65.52,.37,68.68,.16,67.30,.08,339.45,.06,220.21,.08,221.16,.02,270.00
2016.09.14-14:00,1.67,61.24,1.38,68.67,1.18,64.80,1.13,68.68,1.00,69.53,.72,70.05,.64,63.37,.34,70.16,.13,72.37,.08,324.92,.09,226.50,.10,227.52,.02,270.00
2016.09.14-15:00,1.70,65.17,1.34,70.22,1.18,64.61,1.11,69.02,.97,69.31,.70,66.15,.64,61.18,.33,70.89,.12,78.82,.07,313.71,.11,231.52,.11,232.32,.03,270.00
2016.09.14-16:00,1.68,69.12,1.30,71.76,1.19,64.77,1.09,69.25,.96,68.77,.71,62.35,.65,59.70,.32,70.95,.12,85.06,.07,306.74,.12,235.99,.12,235.86,.02,270.00
2016.09.14-17:00,1.63,72.45,1.26,72.90,1.20,65.16,1.09,69.42,.95,68.10,.74,59.53,.68,59.53,.32,70.30,.13,88.42,.06,305.86,.12,240.68,.11,238.29,.02,270.00
2016.09.14-18:00,1.55,73.41,1.22,73.39,1.22,65.85,1.09,69.78,.97,67.72,.78,58.30,.72,60.95,.33,69.13,.13,87.66,.05,313.26,.11,246.14,.09,239.03,.01,270.00
2016.09.14-19:00,1.52,72.39,1.19,73.09,1.24,66.76,1.10,70.32,.99,67.75,.84,58.59,.76,63.70,.34,67.80,.13,82.28,.06,327.21,.09,253.35,.06,237.09,.01,270.00
2016.09.14-20:00,1.53,72.64,1.17,72.17,1.24,67.70,1.11,70.71,1.01,67.96,.89,59.77,.79,67.05,.35,66.87,.12,73.28,.07,338.73,.08,262.92,.05,231.69,.00,270.00
2016.09.14-21:00,1.53,72.89,1.16,70.79,1.23,68.27,1.09,70.54,1.02,68.03,.93,61.17,.80,70.26,.36,66.91,.12,63.65,.08,345.81,.07,272.95,.04,223.47,.00,270.00
2016.09.14-22:00,1.51,73.76,1.14,68.84,1.21,68.04,1.07,69.51,1.01,67.71,.95,62.38,.78,72.72,.36,67.98,.11,55.24,.09,347.18,.07,279.30,.05,221.43,.00,270.00
2016.09.14-23:00,1.46,74.04,1.12,66.51,1.17,67.12,1.04,67.85,1.00,67.22,.96,63.58,.75,74.43,.35,70.12,.11,48.43,.10,343.85,.07,278.25,.06,224.83,.01,270.00
2016.09.14-24:00,1.38,73.29,1.12,64.28,1.14,65.98,1.02,65.94,.99,66.78,.96,64.98,.71,75.42,.33,72.50,.10,41.68,.10,336.87,.08,272.61,.09,229.68,.02,270.00
2016.09.15-01:00,1.34,72.89,1.13,62.73,1.14,65.11,1.01,64.09,.97,66.39,.95,66.47,.67,75.52,.31,73.99,.10,34.72,.10,327.10,.09,265.87,.11,233.80,.03,270.00
2016.09.15-02:00,1.32,72.95,1.14,62.02,1.14,64.79,1.02,62.61,.97,66.05,.94,67.98,.63,74.67,.28,74.01,.11,30.45,.09,315.87,.10,259.86,.13,236.49,.03,270.00
2016.09.15-03:00,1.31,73.50,1.16,62.16,1.15,65.17,1.04,61.89,.97,65.95,.93,69.52,.60,73.04,.26,72.63,.11,32.03,.08,306.06,.11,254.98,.14,237.75,.04,270.00
2016.09.15-04:00,1.27,74.09,1.18,62.99,1.15,66.14,1.07,61.99,.98,66.11,.93,71.00,.59,70.92,.26,70.16,.13,39.12,.07,302.04,.10,251.32,.13,238.00,.04,270.00
2016.09.15-05:00,1.25,75.35,1.20,64.30,1.16,67.46,1.12,62.87,1.01,66.63,.93,72.46,.61,68.98,.27,67.34,.16,48.42,.06,307.72,.08,248.13,.12,237.12,.03,270.00
2016.09.15-06:00,1.24,76.03,1.22,65.63,1.16,68.63,1.16,64.28,1.04,67.41,.94,73.89,.64,67.77,.30,64.66,.19,56.44,.06,326.74,.06,244.47,.10,235.10,.03,270.00
2016.09.15-07:00,1.27,75.79,1.24,66.55,1.16,69.22,1.19,65.81,1.06,68.22,.94,75.12,.67,67.28,.34,62.39,.22,61.71,.06,353.78,.03,238.98,.07,232.72,.02,270.00
2016.09.15-08:00,1.34,77.02,1.26,67.27,1.16,69.26,1.21,67.35,1.08,68.99,.93,76.09,.70,67.31,.37,60.90,.25,64.78,.08,12.94,.01,221.32,.05,230.68,.01,270.00
2016.09.15-09:00,1.32,80.46,1.28,68.27,1.16,69.07,1.22,68.88,1.09,69.74,.92,76.68,.73,67.57,.40,60.38,.25,66.38,.09,21.00,.01,157.88,.03,231.83,.01,270.00
2016.09.15-10:00,1.14,86.83,1.28,69.52,1.16,68.66,1.21,70.12,1.08,70.20,.88,76.54,.73,67.60,.41,60.63,.24,66.95,.10,21.76,.01,155.09,.03,237.86,.01,270.00
2016.09.15-11:00,.84,93.33,1.25,70.35,1.13,67.63,1.17,70.60,1.05,69.98,.84,75.22,.72,66.99,.41,61.53,.22,67.15,.09,17.04,.02,208.50,.04,242.01,.01,270.00
2016.09.15-12:00,.59,89.93,1.20,70.59,1.11,66.26,1.13,70.48,1.02,69.37,.79,73.00,.70,66.02,.40,63.47,.20,68.37,.09,6.36,.04,228.30,.07,243.22,.01,270.00
2016.09.15-13:00,.46,72.41,1.14,70.33,1.09,64.94,1.08,69.96,.99,68.60,.76,70.16,.69,64.82,.39,66.12,.17,71.33,.08,348.54,.08,235.75,.10,244.06,.02,270.00
2016.09.15-14:00,.47,50.19,1.10,69.92,1.08,64.13,1.04,69.29,.97,67.90,.73,67.04,.67,63.49,.37,68.84,.14,76.10,.07,326.68,.11,239.62,.13,244.64,.02,270.00
2016.09.15-15:00,.57,36.90,1.07,69.50,1.09,63.95,1.02,68.54,.95,67.28,.72,63.85,.66,62.07,.35,70.96,.12,82.08,.07,308.44,.14,242.12,.15,244.97,.03,270.00
2016.09.15-16:00,.71,33.18,1.04,69.15,1.10,64.57,1.00,67.92,.95,66.93,.74,61.14,.67,61.01,.34,72.07,.11,87.57,.08,297.42,.15,244.56,.15,245.43,.03,270.00
2016.09.15-17:00,.85,34.13,1.02,68.83,1.12,65.99,1.01,67.59,.96,66.95,.77,59.49,.69,60.94,.33,72.02,.11,89.90,.07,294.06,.14,247.47,.14,246.04,.03,270.00
2016.09.15-18:00,.97,37.18,1.01,68.51,1.13,68.01,1.02,67.58,.98,67.31,.82,59.09,.73,62.11,.33,70.96,.11,86.97,.06,299.61,.13,251.66,.12,247.00,.02,270.00
2016.09.15-19:00,1.08,41.15,1.02,68.27,1.13,70.35,1.04,67.89,1.00,67.96,.87,59.82,.77,64.38,.35,69.19,.11,78.62,.05,317.41,.10,258.17,.09,248.12,.02,270.00
2016.09.15-20:00,1.20,44.77,1.04,68.09,1.12,72.59,1.06,68.36,1.02,68.75,.92,61.37,.81,67.36,.36,67.41,.13,67.84,.06,340.44,.07,268.39,.07,248.59,.01,270.00
2016.09.15-21:00,1.29,48.50,1.05,67.67,1.09,74.16,1.06,68.60,1.02,69.35,.96,63.23,.83,70.47,.38,66.40,.14,58.57,.07,353.82,.06,282.07,.05,246.12,.01,270.00
2016.09.15-22:00,1.36,51.89,1.05,66.91,1.04,74.55,1.05,68.25,1.02,69.47,.98,65.02,.82,73.18,.39,66.61,.16,52.26,.08,357.16,.05,292.69,.05,239.83,.01,270.00
2016.09.15-23:00,1.40,55.18,1.05,65.98,.97,73.54,1.04,67.30,1.00,69.09,.98,66.70,.79,75.30,.39,68.22,.17,48.30,.09,353.69,.05,289.31,.06,235.36,.02,270.00
2016.09.15-24:00,1.41,59.61,1.05,65.00,.92,71.08,1.02,65.84,.98,68.20,.96,68.13,.75,76.56,.38,70.72,.16,45.23,.10,345.91,.05,273.97,.09,234.49,.02,270.00
2016.09.16-01:00,1.38,64.64,1.05,64.45,.88,67.72,1.01,64.29,.96,67.04,.94,69.30,.69,76.78,.36,73.65,.16,43.01,.09,334.57,.07,259.11,.12,235.37,.04,270.00
2016.09.16-02:00,1.34,69.41,1.06,64.83,.88,64.50,1.02,63.26,.95,66.01,.91,70.24,.64,75.83,.33,76.51,.14,42.72,.09,320.96,.10,250.49,.15,236.80,.05,270.00
2016.09.16-03:00,1.27,74.53,1.05,66.02,.89,62.12,1.03,62.97,.95,65.31,.89,70.83,.60,73.55,.30,78.43,.14,45.56,.08,308.91,.12,246.08,.18,237.96,.05,270.00
2016.09.16-04:00,1.19,79.73,1.04,67.74,.91,61.02,1.05,63.49,.96,65.08,.87,71.10,.58,70.17,.28,78.36,.13,51.63,.08,301.48,.12,243.22,.18,238.39,.06,270.00
2016.09.16-05:00,1.09,84.46,1.02,69.67,.95,61.35,1.08,64.79,.98,65.49,.87,71.37,.58,66.78,.26,75.64,.14,59.18,.06,301.70,.12,240.81,.17,238.00,.05,270.00
2016.09.16-06:00,.99,87.38,1.01,71.23,1.00,62.65,1.11,66.55,1.01,66.43,.88,71.88,.62,64.61,.27,70.88,.16,65.44,.05,315.23,.10,238.17,.15,236.70,.05,270.00
2016.09.16-07:00,.89,87.53,.99,71.86,1.04,64.21,1.14,68.35,1.04,67.62,.90,72.56,.66,64.02,.29,65.77,.19,69.11,.04,346.48,.07,234.30,.12,234.15,.04,270.00
2016.09.16-08:00,.80,84.78,.99,71.64,1.07,65.79,1.15,70.06,1.06,68.90,.92,73.34,.72,64.71,.33,61.88,.22,70.53,.06,13.44,.05,227.37,.08,229.80,.03,270.00
2016.09.16-09:00,.73,78.92,.99,70.94,1.10,67.24,1.15,71.48,1.07,70.08,.92,73.98,.76,66.03,.37,59.48,.24,70.31,.07,23.97,.02,211.70,.05,222.22,.02,270.00
2016.09.16-10:00,.70,72.15,.99,70.45,1.11,68.67,1.14,72.54,1.07,71.01,.91,74.31,.78,67.56,.41,58.51,.25,69.10,.09,25.14,.02,194.04,.04,215.07,.01,270.00
2016.09.16-11:00,.69,64.60,.98,69.86,1.09,69.51,1.10,72.68,1.04,71.07,.88,73.66,.78,68.50,.43,58.41,.24,67.06,.09,22.00,.02,203.77,.04,214.46,.01,270.00
2016.09.16-12:00,.69,56.72,.96,69.07,1.05,69.68,1.04,71.76,1.00,70.12,.84,71.79,.75,68.51,.43,59.23,.22,64.97,.08,14.49,.03,224.22,.06,220.72,.01,270.00
2016.09.16-13:00,.72,50.80,.93,68.54,1.01,69.74,.99,70.28,.97,68.76,.80,69.35,.73,68.04,.43,61.42,.19,64.74,.07,358.52,.07,235.69,.09,228.28,.02,270.00
2016.09.16-14:00,.78,47.41,.91,68.11,.97,69.70,.96,68.47,.95,67.32,.79,66.81,.70,67.18,.42,64.57,.17,67.51,.06,333.38,.10,240.94,.13,232.80,.03,270.00
2016.09.16-15:00,.84,46.28,.88,67.58,.94,69.63,.94,66.67,.93,66.16,.78,64.66,.68,66.11,.40,67.86,.14,73.04,.07,309.61,.13,243.66,.16,234.72,.04,270.00
2016.09.16-16:00,.90,47.02,.86,67.10,.92,69.79,.94,65.48,.93,65.71,.78,63.42,.67,65.26,.38,70.55,.13,79.61,.07,296.33,.15,245.59,.18,235.08,.04,270.00
2016.09.16-17:00,.95,48.94,.84,66.66,.90,70.23,.95,65.24,.95,66.10,.81,63.25,.68,64.95,.37,72.18,.12,84.41,.07,292.23,.15,247.73,.17,234.51,.05,270.00
2016.09.16-18:00,1.00,51.12,.83,65.79,.90,70.58,.97,65.74,.97,67.01,.84,63.81,.71,65.16,.37,72.45,.12,84.96,.07,295.63,.14,250.67,.15,232.95,.04,270.00
2016.09.16-19:00,1.05,53.34,.85,64.63,.90,70.90,1.00,66.87,1.00,68.32,.88,64.94,.75,66.02,.38,71.45,.13,80.50,.05,310.18,.11,255.86,.12,230.06,.04,270.00
2016.09.16-20:00,1.12,55.45,.88,63.60,.90,71.26,1.02,68.40,1.02,69.94,.92,66.54,.79,67.61,.40,69.85,.15,72.64,.05,337.89,.07,266.11,.09,224.25,.03,270.00
2016.09.16-21:00,1.21,57.44,.92,63.07,.90,71.54,1.03,69.89,1.03,71.55,.94,68.27,.82,69.66,.42,68.60,.17,63.99,.07,359.57,.04,286.52,.06,212.83,.02,270.00
2016.09.16-22:00,1.30,59.33,.96,62.93,.88,71.19,1.02,70.55,1.02,72.47,.94,69.46,.82,71.47,.44,68.15,.19,56.13,.09,7.72,.03,317.38,.05,197.83,.02,270.00
2016.09.16-23:00,1.36,61.48,1.00,63.52,.86,70.24,1.00,70.29,.99,72.56,.93,70.03,.81,72.92,.45,69.16,.20,50.06,.10,7.21,.02,329.97,.06,194.34,.02,270.00
2016.09.16-24:00,1.28,65.33,1.02,64.68,.84,68.56,.97,69.09,.95,71.73,.91,69.98,.78,73.97,.44,71.63,.21,45.84,.10,1.78,.02,282.77,.08,202.35,.03,270.00
2016.09.17-01:00,1.26,68.10,1.03,66.15,.82,66.05,.93,66.98,.91,69.84,.87,69.25,.73,74.39,.42,74.95,.21,43.23,.10,352.66,.04,242.60,.11,211.99,.03,270.00
2016.09.17-02:00,1.20,71.72,1.02,68.26,.81,63.64,.92,64.75,.89,67.49,.85,68.34,.68,74.22,.39,78.77,.19,43.34,.09,338.60,.08,235.50,.14,219.75,.05,270.00
2016.09.17-03:00,1.12,75.81,.99,70.70,.81,61.85,.93,63.11,.89,65.39,.84,67.69,.65,73.47,.35,82.42,.18,47.27,.08,321.17,.11,234.80,.18,224.91,.05,270.00
2016.09.17-04:00,1.03,79.53,.94,73.19,.83,60.97,.95,62.46,.90,64.01,.84,67.47,.62,72.12,.31,84.71,.16,54.93,.07,306.35,.14,234.85,.20,227.43,.06,270.00
2016.09.17-05:00,.93,82.72,.88,75.44,.85,61.19,.97,62.98,.92,63.62,.85,67.81,.61,70.39,.27,83.98,.16,64.29,.06,299.86,.14,234.37,.20,227.50,.06,270.00
2016.09.17-06:00,.84,84.67,.83,76.99,.88,62.61,1.00,64.70,.95,64.38,.86,68.85,.62,68.96,.25,78.87,.17,72.13,.04,305.36,.13,233.40,.18,225.70,.05,270.00
2016.09.17-07:00,.76,84.26,.79,77.37,.91,64.88,1.03,67.20,.99,66.04,.89,70.54,.65,68.58,.26,71.07,.19,76.53,.03,335.32,.10,232.13,.15,222.15,.04,270.00
2016.09.17-08:00,.70,80.70,.76,76.21,.94,67.21,1.05,69.71,1.02,67.97,.91,72.38,.69,69.14,.29,63.91,.22,77.48,.04,18.81,.07,229.73,.11,215.62,.03,270.00
2016.09.17-09:00,.67,74.25,.75,73.76,.96,69.28,1.06,71.83,1.04,69.85,.92,74.10,.72,70.33,.34,59.17,.25,76.05,.06,36.06,.04,223.68,.08,203.69,.02,270.00
2016.09.17-10:00,.69,66.38,.74,70.66,.96,70.85,1.04,73.18,1.04,71.32,.91,75.27,.74,71.44,.39,56.27,.26,72.77,.07,39.67,.02,203.05,.06,185.35,.01,270.00
2016.09.17-11:00,.74,59.50,.75,67.51,.95,71.71,1.01,73.49,1.02,72.06,.88,75.60,.74,72.04,.43,54.71,.26,68.42,.08,36.63,.01,178.42,.05,173.10,.01,270.00
2016.09.17-12:00,.81,54.20,.75,64.00,.91,71.33,.96,72.29,.98,71.58,.84,74.61,.71,71.66,.46,54.10,.25,63.67,.07,28.18,.02,197.53,.06,175.66,.01,270.00
2016.09.17-13:00,.89,51.96,.76,61.21,.86,70.22,.92,70.05,.94,70.25,.80,72.65,.68,70.51,.46,54.99,.23,60.15,.06,8.29,.04,224.10,.07,191.58,.02,270.00
2016.09.17-14:00,.96,52.24,.77,59.22,.82,68.52,.89,67.18,.92,68.38,.77,70.03,.65,68.61,.46,57.66,.20,59.91,.06,335.95,.08,234.95,.10,206.82,.03,270.00
2016.09.17-15:00,1.00,53.92,.77,57.69,.79,66.39,.88,64.37,.90,66.58,.75,67.43,.63,66.32,.44,61.81,.17,64.08,.07,310.60,.11,240.10,.14,215.81,.04,270.00
2016.09.17-16:00,1.02,56.09,.77,56.34,.77,64.14,.88,62.41,.90,65.54,.75,65.61,.62,64.17,.43,66.46,.15,71.53,.09,299.98,.14,242.78,.16,219.82,.05,270.00
2016.09.17-17:00,1.01,58.18,.79,55.64,.77,62.66,.91,62.09,.91,65.84,.76,65.11,.63,62.84,.41,70.64,.13,79.29,.09,299.27,.15,244.68,.17,220.82,.05,270.00
2016.09.17-18:00,.95,58.81,.83,55.64,.79,62.23,.94,63.30,.93,67.25,.79,65.68,.65,62.35,.39,73.43,.12,83.67,.09,305.72,.14,246.81,.16,219.75,.05,270.00
2016.09.17-19:00,.93,58.26,.88,56.22,.82,62.62,.97,65.49,.95,69.20,.81,66.84,.69,62.63,.40,74.11,.13,81.94,.08,320.58,.11,249.98,.14,216.13,.04,270.00
2016.09.17-20:00,.94,58.01,.94,57.54,.86,63.68,1.00,68.18,.97,71.30,.84,68.25,.74,63.75,.41,72.76,.15,74.46,.07,344.41,.07,256.16,.11,207.90,.03,270.00
2016.09.17-21:00,.97,58.15,.99,59.34,.89,64.93,1.01,70.68,.96,73.01,.86,69.45,.78,65.48,.44,70.44,.18,64.72,.09,7.00,.03,272.58,.08,190.71,.02,270.00
2016.09.17-22:00,1.01,58.66,1.04,61.55,.90,66.03,.99,72.37,.94,73.81,.86,69.90,.81,67.37,.46,68.46,.21,55.81,.11,19.99,.01,359.82,.07,170.39,.01,270.00
2016.09.17-23:00,1.07,59.65,1.08,64.28,.91,66.94,.96,72.89,.91,73.39,.85,69.48,.81,69.13,.48,67.87,.24,49.32,.12,25.98,.02,51.85,.07,164.41,.01,270.00
2016.09.17-24:00,1.12,61.46,1.10,67.16,.91,67.34,.92,71.96,.87,71.65,.83,68.33,.80,70.66,.49,68.97,.26,45.07,.12,28.69,.02,77.97,.08,174.08,.01,270.00
2016.09.18-01:00,1.12,63.86,1.10,69.97,.89,67.11,.88,69.48,.83,68.47,.80,66.42,.75,71.75,.47,71.42,.26,42.27,.10,28.91,.02,176.02,.09,191.90,.02,270.00
2016.09.18-02:00,1.09,66.78,1.05,72.93,.86,66.65,.85,66.06,.81,64.39,.79,64.15,.70,72.30,.43,75.04,.26,41.39,.07,23.70,.05,215.25,.12,207.82,.03,270.00
2016.09.18-03:00,1.03,69.99,.98,75.72,.83,65.88,.84,62.59,.81,60.50,.79,62.27,.66,72.27,.39,79.43,.24,43.72,.04,357.53,.09,224.87,.15,217.82,.04,270.00
2016.09.18-04:00,.94,72.86,.89,77.98,.81,64.82,.86,60.12,.85,58.09,.81,61.55,.64,71.74,.35,83.71,.22,50.49,.04,292.43,.12,229.70,.17,223.36,.05,270.00
2016.09.18-05:00,.85,75.67,.79,79.66,.79,63.89,.89,59.29,.89,57.64,.84,62.19,.63,70.90,.31,86.27,.20,60.77,.06,270.37,.14,232.18,.18,225.50,.05,270.00
2016.09.18-06:00,.75,77.79,.70,80.37,.78,63.47,.92,60.03,.94,58.86,.87,63.96,.63,69.93,.27,84.87,.20,71.28,.06,269.41,.14,232.68,.17,224.57,.04,270.00
2016.09.18-07:00,.67,77.11,.63,79.12,.80,63.87,.96,62.18,.98,61.46,.90,66.71,.65,69.42,.24,77.88,.21,79.13,.05,280.40,.12,231.69,.15,220.97,.04,270.00
2016.09.18-08:00,.59,70.34,.59,74.89,.83,64.60,.99,64.94,1.02,64.66,.93,69.83,.67,69.62,.25,67.75,.22,83.06,.03,316.12,.09,229.53,.11,214.32,.03,270.00
2016.09.18-09:00,.57,59.88,.59,68.58,.86,65.48,1.01,67.76,1.05,67.91,.94,72.86,.70,70.48,.29,59.37,.25,83.07,.04,3.27,.06,224.70,.08,201.17,.02,270.00
2016.09.18-10:00,.60,52.57,.62,62.59,.88,66.30,1.02,70.01,1.05,70.57,.92,75.10,.72,71.25,.35,53.33,.26,79.17,.07,21.69,.03,205.90,.06,174.07,.01,270.00
2016.09.18-11:00,.65,45.28,.67,58.41,.89,66.90,1.00,71.17,1.02,72.20,.88,76.02,.71,71.32,.41,48.95,.26,72.06,.08,25.89,.02,161.37,.06,148.25,.00,270.00
2016.09.18-12:00,.72,40.09,.73,55.50,.89,66.66,.97,70.67,.98,72.33,.83,75.17,.68,70.33,.45,46.27,.24,63.53,.09,23.74,.03,152.78,.07,143.69,.00,270.00
2016.09.18-13:00,.78,37.22,.79,54.39,.88,66.07,.93,68.91,.94,71.29,.77,72.78,.64,68.49,.48,45.78,.23,55.70,.09,15.62,.03,183.83,.08,156.88,.01,270.00
2016.09.18-14:00,.82,35.77,.83,54.66,.87,65.32,.91,66.43,.91,69.50,.73,69.26,.61,66.00,.49,48.09,.21,51.17,.08,.55,.06,216.57,.09,180.91,.02,270.00
2016.09.18-15:00,.82,37.60,.83,54.91,.84,63.93,.90,63.58,.89,67.30,.72,65.16,.60,63.05,.50,52.96,.20,51.48,.07,339.99,.09,231.31,.12,201.15,.03,270.00
2016.09.18-16:00,.78,40.76,.80,54.91,.81,62.22,.90,61.33,.88,65.54,.73,61.71,.61,60.40,.50,59.46,.18,55.90,.07,320.42,.13,238.26,.15,212.83,.04,270.00
2016.09.18-17:00,.74,41.52,.78,54.77,.79,60.75,.92,60.42,.89,64.80,.75,59.70,.63,58.51,.49,66.01,.16,61.88,.08,309.82,.14,241.93,.17,218.30,.05,270.00
2016.09.18-18:00,.74,46.14,.79,55.01,.80,60.32,.94,61.27,.90,65.40,.79,59.38,.66,57.68,.47,71.51,.15,66.88,.07,310.75,.14,244.56,.17,220.18,.05,270.00
2016.09.18-19:00,.74,48.63,.85,56.04,.84,61.17,.97,63.63,.91,67.04,.83,60.46,.70,58.00,.45,75.17,.15,69.15,.06,324.08,.12,247.26,.15,219.60,.04,270.00
2016.09.18-20:00,.75,48.44,.93,58.12,.89,63.16,1.00,66.97,.93,69.22,.87,62.48,.75,59.51,.44,76.28,.16,67.34,.06,350.48,.08,251.69,.12,215.95,.03,270.00
2016.09.18-21:00,.76,47.69,.99,60.82,.93,65.63,1.01,70.41,.94,71.14,.91,64.67,.81,61.76,.45,74.92,.19,62.21,.07,16.04,.04,262.76,.08,204.44,.02,270.00
2016.09.18-22:00,.78,46.56,1.03,63.43,.94,67.76,1.00,73.10,.93,72.10,.93,66.38,.85,64.29,.46,72.35,.23,56.50,.10,30.43,.01,23.23,.05,176.11,.01,270.00
2016.09.18-23:00,.83,44.90,1.04,65.35,.93,68.75,.96,74.19,.91,71.54,.93,67.19,.87,66.65,.48,70.03,.26,52.18,.12,37.78,.04,64.23,.05,146.08,.00,270.00
2016.09.18-24:00,.89,43.42,1.05,66.85,.92,68.67,.92,73.40,.88,69.55,.91,67.25,.86,68.77,.49,69.21,.29,49.43,.12,41.43,.05,76.70,.05,139.45,.00,90.00
2016.09.19-01:00,.98,44.16,1.06,68.69,.91,68.29,.87,70.99,.85,66.60,.89,66.78,.82,70.56,.48,69.91,.30,47.48,.11,42.11,.04,96.52,.05,153.65,.00,270.00
2016.09.19-02:00,1.04,47.17,1.04,70.81,.89,67.71,.84,67.14,.84,62.86,.87,65.55,.77,71.46,.44,71.35,.29,46.07,.08,39.27,.03,148.75,.06,180.44,.01,270.00
2016.09.19-03:00,1.08,52.79,.99,73.05,.86,67.07,.82,62.84,.85,59.39,.85,64.20,.72,71.53,.40,73.05,.28,46.25,.05,24.71,.06,196.32,.09,201.60,.02,270.00
2016.09.19-04:00,1.04,58.43,.92,75.08,.83,66.10,.83,59.08,.87,57.09,.86,63.35,.69,70.82,.35,74.27,.25,49.21,.03,322.20,.10,213.27,.12,212.08,.03,270.00
2016.09.19-05:00,.91,63.37,.83,76.77,.79,64.59,.85,56.54,.91,56.30,.87,63.28,.67,69.57,.31,74.28,.23,55.56,.05,279.76,.13,220.50,.14,216.23,.03,270.00
2016.09.19-06:00,.78,70.04,.73,78.46,.77,63.24,.89,56.11,.95,57.48,.90,64.62,.67,68.76,.28,72.47,.21,64.56,.07,273.63,.14,224.63,.15,217.20,.04,270.00
2016.09.19-07:00,.65,75.43,.65,78.51,.77,62.20,.93,57.57,.99,60.13,.92,67.02,.68,68.61,.27,68.23,.21,73.30,.06,279.32,.14,227.06,.14,215.64,.03,270.00
2016.09.19-08:00,.52,74.81,.61,75.01,.81,61.79,.98,60.29,1.03,63.48,.93,69.90,.69,69.00,.28,62.64,.23,79.65,.05,299.10,.12,228.89,.12,211.96,.03,270.00
2016.09.19-09:00,.42,65.12,.60,68.75,.86,62.22,1.02,63.55,1.05,66.82,.93,72.61,.71,69.61,.31,57.57,.25,82.76,.04,341.88,.08,230.63,.09,204.22,.02,270.00
2016.09.19-10:00,.45,58.90,.63,62.79,.91,63.59,1.05,66.89,1.06,69.76,.91,74.61,.72,70.08,.37,53.65,.26,81.90,.06,14.26,.05,228.85,.06,184.77,.02,270.00
2016.09.19-11:00,.41,48.25,.67,57.89,.93,65.00,1.04,69.54,1.04,71.70,.88,75.21,.72,69.73,.43,49.98,.25,75.59,.08,23.81,.02,209.60,.05,155.28,.01,270.00
2016.09.19-12:00,.42,37.24,.72,54.12,.94,66.00,1.02,71.30,1.01,72.71,.83,74.52,.72,69.02,.48,48.19,.25,65.90,.10,26.39,.02,131.68,.06,138.92,.00,270.00
2016.09.19-13:00,.47,29.00,.79,51.39,.94,66.06,.99,71.79,.97,72.67,.79,72.50,.70,67.89,.52,48.46,.23,55.59,.10,22.93,.02,147.32,.07,146.44,.00,270.00
2016.09.19-14:00,.54,26.64,.86,50.46,.94,65.49,.95,70.90,.93,71.58,.76,69.21,.68,65.99,.54,50.67,.23,47.43,.10,16.88,.03,191.35,.07,166.72,.01,270.00
2016.09.19-15:00,.58,26.53,.91,51.80,.94,65.41,.92,69.57,.90,70.36,.74,65.99,.66,64.06,.54,54.99,.21,43.40,.08,4.97,.06,221.12,.09,193.75,.02,270.00
2016.09.19-16:00,.58,24.36,.93,53.54,.92,65.26,.90,67.63,.88,68.86,.75,63.03,.65,62.01,.53,60.85,.20,44.13,.06,349.35,.09,231.35,.12,210.38,.03,270.00
2016.09.19-17:00,.58,21.15,.93,55.24,.89,65.10,.88,65.40,.86,67.23,.76,60.66,.66,59.93,.51,67.11,.19,47.86,.05,328.29,.12,236.50,.14,219.13,.04,270.00
2016.09.19-18:00,.60,23.06,.93,58.09,.88,66.13,.88,64.48,.86,66.68,.79,59.97,.69,59.01,.48,73.25,.17,53.59,.05,312.38,.13,239.44,.15,222.41,.04,270.00
2016.09.19-19:00,.63,27.26,.95,61.45,.87,67.75,.89,65.08,.87,67.28,.83,60.78,.72,59.36,.46,78.35,.18,60.27,.04,315.19,.11,242.12,.13,222.36,.04,270.00
2016.09.19-20:00,.67,29.49,.98,64.65,.88,69.30,.91,66.99,.89,68.77,.87,62.68,.77,60.96,.44,81.58,.19,66.15,.04,341.97,.09,246.15,.11,219.77,.03,270.00
2016.09.19-21:00,.75,32.36,1.03,67.71,.90,70.94,.94,69.88,.91,70.68,.91,65.08,.82,63.55,.43,82.17,.22,68.52,.05,16.27,.05,253.52,.07,209.18,.02,270.00
2016.09.19-22:00,.87,36.61,1.06,70.89,.92,72.94,.96,72.96,.92,72.25,.94,67.17,.86,66.47,.42,79.39,.24,65.70,.08,32.03,.01,347.67,.04,165.47,.01,270.00
2016.09.19-23:00,.97,40.36,1.05,73.73,.91,74.63,.94,74.81,.91,72.39,.94,68.16,.88,68.98,.42,73.96,.27,59.84,.10,38.46,.04,68.39,.06,118.54,.00,90.00
2016.09.19-24:00,1.05,42.45,.99,75.36,.88,75.17,.90,74.61,.89,70.97,.94,68.25,.88,71.22,.44,69.14,.30,54.88,.12,41.42,.07,79.14,.08,110.25,.01,90.00
2016.09.20-01:00,1.15,45.45,.95,75.74,.85,74.43,.87,72.44,.87,68.60,.93,67.93,.85,73.20,.45,66.26,.32,51.58,.12,42.38,.07,90.32,.08,114.83,.01,90.00
2016.09.20-02:00,1.25,51.18,.92,75.92,.83,72.96,.84,68.94,.87,65.80,.91,67.24,.81,74.33,.44,64.43,.32,49.35,.11,41.43,.06,110.81,.07,132.29,.00,90.00
2016.09.20-03:00,1.29,61.49,.89,76.19,.80,70.99,.83,64.96,.87,63.12,.90,66.58,.75,74.57,.42,63.64,.30,48.94,.08,36.65,.05,150.16,.06,164.57,.01,270.00
2016.09.20-04:00,1.27,67.93,.84,76.13,.77,68.23,.83,61.08,.87,60.79,.89,66.11,.70,73.76,.39,63.31,.28,50.62,.05,21.96,.07,188.50,.08,192.33,.02,270.00
2016.09.20-05:00,1.23,71.18,.78,75.72,.75,65.23,.84,58.41,.89,59.49,.89,66.23,.66,72.04,.36,63.23,.25,55.00,.03,338.89,.10,208.27,.10,206.63,.03,270.00
2016.09.20-06:00,1.15,72.66,.71,76.06,.74,63.71,.87,58.21,.91,60.03,.89,67.52,.65,70.37,.35,63.53,.23,62.64,.04,302.20,.12,218.72,.12,213.50,.03,270.00
2016.09.20-07:00,1.04,73.39,.63,76.12,.73,63.56,.90,59.97,.94,61.85,.89,69.49,.65,68.96,.34,63.66,.22,71.34,.05,297.42,.13,224.88,.12,215.88,.03,270.00
2016.09.20-08:00,.92,71.41,.58,73.00,.75,64.14,.94,63.10,.97,64.39,.90,71.67,.66,68.12,.35,63.78,.23,78.72,.05,309.32,.12,229.54,.11,215.51,.03,270.00
2016.09.20-09:00,.84,64.69,.58,67.05,.79,65.49,.97,67.14,.99,67.33,.90,73.83,.68,68.24,.38,64.30,.24,83.55,.05,337.74,.10,235.47,.08,213.44,.03,270.00
2016.09.20-10:00,.85,51.36,.63,62.01,.83,67.34,.99,71.10,1.00,69.85,.88,75.29,.70,68.52,.41,63.73,.25,84.65,.06,8.79,.06,244.03,.05,201.83,.02,270.00
2016.09.20-11:00,1.00,38.36,.71,60.77,.86,69.88,.99,74.57,1.00,71.75,.85,75.71,.71,68.30,.43,60.61,.24,79.96,.08,25.52,.03,258.57,.03,149.14,.01,270.00
2016.09.20-12:00,1.26,31.77,.79,62.35,.89,72.87,.97,77.46,.99,73.35,.82,75.50,.71,67.97,.46,56.27,.23,68.04,.10,31.82,.01,34.40,.05,114.83,.00,90.00