"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0014G-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0014G-1H-CC, 18.5 cm",,9.200,9.500,9.200,9.500,,,,,,,C0014G-1H,"2010-09-24T01:12:55Z--2010-09-24T01:12:55Z Hirano, S. Other APCT3",,,8
,C0014G;0.000,0.000,,,0.000,,C0014G;9.200,9.200,,,9.200,C0014G-1H,2010-09-20T18:00:00Z,9.43,102.50,"CAB 71.12/66.04",,,,,,
"C0014G-2H-1, 0.0 cm",,9.200,9.200,9.200,9.200,"C0014G-2H-CC, 33.0 cm",,18.700,19.040,18.700,19.040,,,,,,,C0014G-2H,,,,8
,C0014G;9.200,9.200,,,9.200,,C0014G;18.700,18.700,,,18.700,C0014G-2H,2010-09-20T19:15:00Z,9.79,103.05,"CAB 71.12/66.04",,,,,,
"C0014G-3H-1, 0.0 cm",,18.700,18.700,18.700,18.700,"C0014G-3H-CC, 79.5 cm",,28.200,29.005,28.200,29.005,,,,,,,C0014G-3H,"2010-09-21T06:18:07Z--2010-09-21T06:18:07Z Hirano, S. Other H2S gas throughout.",,,11
,C0014G;18.700,18.700,,,18.700,,C0014G;28.200,28.200,,,28.200,C0014G-3H,2010-09-20T22:07:00Z,10.24,107.79,"CAB 71.12/66.04",,,,,,
,C0014G;28.200,28.200,,,28.200,,C0014G;37.700,37.700,,,37.700,C0014G-4H,2010-09-20T23:50:00Z,9.43,99.26,"Al whole 71.55/66.47",,,,,,
"C0014G-4H-1, 0.0 cm",,28.200,28.200,28.200,28.200,"C0014G-4H-CC, 23.5 cm",,37.690,37.690,37.690,37.690,,,,,,,C0014G-4H,"2010-09-21T03:23:27Z--2010-09-21T03:23:27Z Hirano, S. Other Aluminum liner",,,12
,C0014G;37.700,37.700,,,37.700,,C0014G;47.200,47.200,,,47.200,C0014G-5H,2010-09-21T01:09:00Z,2.29,24.11,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-5H-1, 0.0 cm",,37.700,37.700,37.700,37.700,"C0014G-5H-CC, 6.0 cm",,40.010,40.010,40.010,40.010,,,,,,,C0014G-5H,"2010-09-21T03:20:07Z--2010-09-21T03:20:07Z Hirano, S. Other Soupy core","2010-09-21T03:20:36Z--2010-09-21T03:20:36Z Hirano, S. Other Aluminum liner",,6
"C0014G-6H-1, 0.0 cm",,47.200,47.200,47.200,47.200,"C0014G-6H-CC, 100.0 cm",,50.200,53.850,50.200,53.850,,,,,,,C0014G-6H,"2010-09-21T05:28:24Z--2010-09-21T05:28:24Z Hirano, S. H2S ","2010-09-21T05:28:36Z--2010-09-21T05:28:36Z Hirano, S. Other Sucking 3.0 m","2011-05-11T08:52:59Z--2011-05-11T08:52:59Z Toshikuni Yabuki Other Al liner",8
,C0014G;47.200,47.200,,,47.200,,C0014G;50.200,50.200,,,50.200,C0014G-6H,2010-09-21T03:50:00Z,6.60,220.00,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
,C0014G;50.200,50.200,,,50.200,,C0014G;53.200,53.200,,,53.200,C0014G-7X,2010-09-21T07:52:00Z,0.30,10.00,"CAB 71.12/66.04",,,,,,
"C0014G-7X-CC, 0.0 cm",,50.200,50.200,50.200,50.200,"C0014G-7X-CC, 31.0 cm",,50.510,50.510,50.510,50.510,,,,,,,C0014G-7X,,,,1
,C0014G;53.200,53.200,,,53.200,,C0014G;54.200,54.200,,,54.200,C0014G-8H,2010-09-21T11:24:00Z,0.43,43.00,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-8H-1, 0.0 cm",,53.200,53.200,53.200,53.200,"C0014G-8H-CC, 13.0 cm",,53.635,53.635,53.635,53.635,,,,,,,C0014G-8H,"2010-09-21T13:26:50Z--2010-09-21T13:26:50Z Toshikuni Yabuki Out of Order Al liner Broken","2010-09-21T13:36:16Z--2010-09-21T13:36:16Z Toshikuni Yabuki Other Al liner",,2
,C0014G;54.200,54.200,,,54.200,,C0014G;58.700,58.700,,,58.700,C0014G-9X,2010-09-21T14:20:00Z,3.06,68.00,"CAB 71.12/66.04",,,,,,
"C0014G-9X-1, 0.0 cm",,54.200,54.200,54.200,54.200,"C0014G-9X-CC, 41.0 cm",,57.295,57.295,57.295,57.295,,,,,,,C0014G-9X,,,,3
,C0014G;58.700,58.700,,,58.700,,C0014G;59.700,59.700,,,59.700,C0014G-10H,2010-09-21T16:52:00Z,0.85,85.00,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-10H-1, 0.0 cm",,58.700,58.700,58.700,58.700,"C0014G-10H-CC, 9.0 cm",,59.540,59.540,59.540,59.540,,,,,,,C0014G-10H,"2010-09-21T17:26:12Z--2010-09-21T17:26:12Z Toshikuni Yabuki Other Al liner",,,2
,C0014G;59.700,59.700,,,59.700,,C0014G;64.200,64.200,,,64.200,C0014G-11X,2010-09-21T19:00:00Z,0.48,10.67,"CAB 71.12/66.04",,,,,,
"C0014G-11X-1, 0.0 cm",,59.700,59.700,59.700,59.700,"C0014G-11X-CC, 33.0 cm",,60.145,60.145,60.145,60.145,,,,,,,C0014G-11X,,,,2
,C0014G;64.200,64.200,,,64.200,,C0014G;66.700,66.700,,,66.700,C0014G-12H,2010-09-21T20:45:00Z,1.94,77.60,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-12H-1, 0.0 cm",,64.200,64.200,64.200,64.200,"C0014G-12H-3, 100.5 cm",,66.155,66.155,66.155,66.155,,,,,,,C0014G-12H,"2010-09-21T21:27:15Z--2010-09-21T21:27:15Z Hirano, S. Oriented No recovery from CC","2010-09-21T21:27:33Z--2010-09-21T21:27:33Z Hirano, S. Crushed Liner in the middle (sec.1)","2011-05-11T08:53:48Z--2011-05-11T08:53:48Z Toshikuni Yabuki Other Al liner",3
,C0014G;66.700,66.700,,,66.700,,C0014G;71.200,71.200,,,71.200,C0014G-13T,2010-09-21T23:34:00Z,3.47,77.11,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-13T-1, 0.0 cm",,66.700,66.700,66.700,66.700,"C0014G-13T-CC, 12.5 cm",,70.195,70.195,70.195,70.195,,,,,,,C0014G-13T,"2010-09-22T02:41:42Z--2010-09-22T02:41:42Z Hirano, S. Other Al liner",,,5
,C0014G;71.200,71.200,,,71.200,,C0014G;75.700,75.700,,,75.700,C0014G-14T,2010-09-22T02:00:00Z,2.79,62.00,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-14T-1, 0.0 cm",,71.200,71.200,71.200,71.200,"C0014G-14T-CC, 30.5 cm",,74.015,74.015,74.015,74.015,,,,,,,C0014G-14T,"2010-09-22T02:41:57Z--2010-09-22T02:41:57Z Hirano, S. Other Al liner",,,4
"C0014G-15T-1, 0.0 cm",,75.700,75.700,75.700,75.700,"C0014G-15T-CC, 31.0 cm",,75.900,76.215,75.900,76.215,,,,,,,C0014G-15T,"2010-09-22T05:39:20Z--2010-09-22T05:39:20Z Hirano, S. Other Al liner",,,2
,C0014G;75.700,75.700,,,75.700,,C0014G;75.900,75.900,,,75.900,C0014G-15T,2010-09-22T04:32:00Z,0.51,255.00,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
,C0014G;75.900,75.900,,,75.900,,C0014G;80.200,80.200,,,80.200,C0014G-16T,2010-09-22T07:15:00Z,2.09,48.60,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-16T-1, 0.0 cm",,75.900,75.900,75.900,75.900,"C0014G-16T-CC, 32.0 cm",,78.005,78.005,78.005,78.005,,,,,,,C0014G-16T,"2010-09-22T07:48:00Z--2010-09-22T07:48:00Z Hirano, S. Other Aluminum liner",,,3
,C0014G;80.200,80.200,,,80.200,,C0014G;84.700,84.700,,,84.700,C0014G-17T,2010-09-22T08:50:00Z,3.50,77.78,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-17T-1, 0.0 cm",,80.200,80.200,80.200,80.200,"C0014G-17T-CC, 9.5 cm",,83.720,83.720,83.720,83.720,,,,,,,C0014G-17T,"2010-09-22T12:40:21Z--2010-09-22T12:40:21Z Toshikuni Yabuki Other Aluminum liner",,,5
,C0014G;84.700,84.700,,,84.700,,C0014G;89.200,89.200,,,89.200,C0014G-18T,2010-09-22T11:40:00Z,3.62,80.44,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-18T-1, 0.0 cm",,84.700,84.700,84.700,84.700,"C0014G-18T-CC, 31.5 cm",,88.345,88.345,88.345,88.345,,,,,,,C0014G-18T,"2010-09-22T12:40:33Z--2010-09-22T12:40:33Z Toshikuni Yabuki Other Aluminum liner",,,5
,C0014G;89.200,89.200,,,89.200,,C0014G;93.700,93.700,,,93.700,C0014G-19T,2010-09-22T13:22:00Z,0.42,9.33,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-19T-1, 0.0 cm",,89.200,89.200,89.200,89.200,"C0014G-19T-CC, 26.5 cm",,89.620,89.620,89.620,89.620,,,,,,,C0014G-19T,"2010-09-22T14:01:25Z--2010-09-22T14:01:25Z Toshikuni Yabuki Other Alminam liner","2010-09-22T14:01:26Z--2010-09-22T14:01:26Z Toshikuni Yabuki Other Jaming",,2
,C0014G;93.700,93.700,,,93.700,,C0014G;98.200,98.200,,,98.200,C0014G-20T,2010-09-22T15:32:00Z,1.04,23.11,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-20T-1, 0.0 cm",,93.700,93.700,93.700,93.700,"C0014G-20T-CC, 40.5 cm",,94.735,94.735,94.735,94.735,,,,,,,C0014G-20T,"2010-09-22T16:11:21Z--2010-09-22T16:11:21Z Toshikuni Yabuki Other Aluminum liner",,,2
,C0014G;98.200,98.200,,,98.200,,C0014G;100.200,100.200,,,100.200,C0014G-21H,2010-09-22T17:38:00Z,1.91,95.50,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-21H-1, 0.0 cm",,98.200,98.200,98.200,98.200,"C0014G-21H-CC, 1.0 cm",,100.115,100.115,100.115,100.115,,,,,,,C0014G-21H,"2010-09-22T18:37:29Z--2010-09-22T18:37:29Z Toshikuni Yabuki Other Aluminum liner",,,4
,C0014G;100.200,100.200,,,100.200,,C0014G;104.700,104.700,,,104.700,C0014G-22X,2010-09-22T20:27:00Z,0.50,11.11,"CAB 71.12/66.04",,,,,,
"C0014G-22X-1, 0.0 cm",,100.200,100.200,100.200,100.200,"C0014G-22X-CC, 16.0 cm",,100.715,100.715,100.715,100.715,,,,,,,C0014G-22X,"2010-09-22T20:54:56Z--2010-09-22T20:54:56Z Hirano, S. Crushed Liner at btm",,,2
,C0014G;104.700,104.700,,,104.700,,C0014G;109.200,109.200,,,109.200,C0014G-23X,2010-09-22T22:25:00Z,0.98,21.78,"CAB 71.12/66.04",,,,,,
"C0014G-23X-1, 0.0 cm",,104.700,104.700,104.700,104.700,"C0014G-23X-CC, 15.0 cm",,105.685,105.685,105.685,105.685,,,,,,,C0014G-23X,"2010-09-22T22:50:13Z--2010-09-22T22:50:13Z Hirano, S. Other Plastic liner melt and buckled at btm.",,,3
,C0014G;109.200,109.200,,,109.200,,C0014G;113.700,113.700,,,113.700,C0014G-24T,2010-09-23T00:03:00Z,4.13,91.78,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-24T-1, 0.0 cm",,109.200,109.200,109.200,109.200,"C0014G-24T-CC, 57.0 cm",,113.360,113.360,113.360,113.360,,,,,,,C0014G-24T,"2010-09-23T01:07:57Z--2010-09-23T01:07:57Z Hirano, S. Other Aluminum liner","2010-09-23T01:09:47Z--2010-09-23T01:09:47Z Hirano, S. Expanding Core between secs. 3 and 4.",,5
,C0014G;113.700,113.700,,,113.700,,C0014G;118.200,118.200,,,118.200,C0014G-25T,2010-09-23T03:41:00Z,0.83,18.44,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-25T-1, 0.0 cm",,113.700,113.700,113.700,113.700,"C0014G-25T-CC, 20.5 cm",,114.535,114.535,114.535,114.535,,,,,,,C0014G-25T,"2010-09-23T04:26:01Z--2010-09-23T04:26:01Z Hirano, S. Other Aluminum liner",,,2
,C0014G;118.200,118.200,,,118.200,,C0014G;122.700,122.700,,,122.700,C0014G-26T,2010-09-23T06:05:00Z,0.06,1.33,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-26T-CC, 0.0 cm",,118.200,118.200,118.200,118.200,"C0014G-26T-CC, 2.0 cm",,118.220,118.220,118.220,118.220,,,,,,,C0014G-26T,"2010-09-23T06:26:14Z--2010-09-23T06:26:14Z Hirano, S. Other Only several fragments were retrived. ",,,1
,C0014G;122.700,122.700,,,122.700,,C0014G;127.200,127.200,,,127.200,C0014G-27T,2010-09-23T10:15:00Z,,,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
,C0014G;127.200,127.200,,,127.200,,C0014G;136.700,136.700,,,136.700,C0014G-30X,2010-09-23T18:40:00Z,0.67,7.05,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-30X-1, 0.0 cm",,127.200,127.200,127.200,127.200,"C0014G-30X-CC, 20.5 cm",,127.880,127.880,127.880,127.880,,,,,,,C0014G-30X,"2010-09-23T19:33:06Z--2010-09-23T19:33:06Z Toshikuni Yabuki Other Aluminum liner",,,2
,C0014G;127.200,127.200,,,127.200,,C0014G;127.200,127.200,,,127.200,C0014G-28H,2010-09-23T12:59:00Z,,,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
,C0014G;127.200,127.200,,,127.200,,C0014G;127.200,127.200,,,127.200,C0014G-29H,2010-09-23T15:35:00Z,,,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
