z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.20-01:00,1.66,239.48,1.58,232.62,1.16,221.78,1.13,215.85,.97,216.67,.78,209.56,.58,206.82,.56,201.03,.50,190.93,.45,180.94,.40,181.18,.36,193.33,.34,186.86,.39,186.57,.41,178.86,.15,169.31
2018.10.20-02:00,1.48,243.97,1.48,239.50,1.23,227.21,1.11,222.37,1.04,220.86,.79,213.82,.61,205.89,.58,199.13,.54,187.89,.49,176.41,.43,177.40,.35,190.54,.34,185.05,.37,185.39,.38,176.66,.14,165.94
2018.10.20-03:00,1.29,247.26,1.31,247.52,1.23,232.91,1.06,227.17,1.07,224.47,.79,216.14,.65,204.89,.62,198.57,.57,188.14,.52,174.79,.46,175.83,.34,186.92,.33,181.36,.34,181.49,.35,171.30,.13,160.65
2018.10.20-04:00,1.09,247.30,1.06,252.64,1.17,238.13,.99,231.06,1.05,228.39,.78,218.04,.68,204.88,.64,199.66,.59,190.40,.53,174.95,.46,175.97,.33,182.67,.32,176.11,.33,174.85,.36,163.80,.13,156.52
2018.10.20-05:00,.92,239.21,.82,246.31,1.08,239.10,.93,231.16,1.01,230.53,.77,218.68,.69,205.33,.64,201.37,.57,192.15,.52,175.54,.44,177.52,.31,178.39,.31,170.79,.33,167.45,.38,156.90,.14,154.88
2018.10.20-06:00,.93,227.06,.74,230.33,1.02,237.26,.89,228.22,.97,230.66,.76,218.35,.70,206.02,.61,202.22,.54,191.96,.51,175.99,.40,179.15,.29,173.98,.30,165.83,.32,160.79,.40,152.35,.15,154.43
2018.10.20-07:00,1.00,222.63,.82,220.39,.96,237.11,.85,226.36,.91,231.46,.73,219.25,.69,207.59,.58,202.40,.52,190.96,.51,176.73,.38,179.42,.28,170.25,.30,162.16,.33,156.46,.43,151.05,.16,155.41
2018.10.20-08:00,1.07,222.96,.92,218.61,.89,236.83,.82,223.02,.84,230.99,.69,219.71,.68,209.39,.55,202.54,.51,190.84,.52,178.48,.36,179.43,.28,169.10,.31,161.71,.35,155.76,.47,152.72,.17,157.97
2018.10.20-09:00,1.12,225.86,.98,220.52,.84,233.28,.86,216.26,.81,226.77,.67,217.31,.68,210.93,.52,202.30,.49,191.21,.51,181.27,.34,180.08,.28,169.98,.32,163.84,.36,157.67,.49,155.92,.18,161.26
2018.10.20-10:00,1.23,229.26,1.07,222.91,.86,227.18,.98,211.32,.85,222.00,.69,214.00,.69,212.86,.49,201.39,.47,191.23,.50,184.26,.33,180.02,.28,170.60,.32,166.06,.37,160.07,.50,158.96,.18,163.76
2018.10.20-11:00,1.33,235.04,1.15,227.29,.92,223.55,1.11,211.22,.90,220.11,.72,212.07,.68,214.89,.49,199.31,.47,190.50,.49,186.56,.33,178.58,.29,171.08,.32,168.04,.38,163.01,.51,162.00,.17,165.55
2018.10.20-12:00,1.34,239.88,1.18,231.08,.98,221.56,1.20,213.32,.94,219.62,.74,210.63,.66,215.44,.50,196.31,.50,189.75,.49,187.95,.34,177.15,.31,172.74,.32,170.48,.38,167.04,.49,165.63,.15,166.80
2018.10.20-13:00,1.25,240.32,1.15,231.76,1.07,220.76,1.27,216.41,.97,219.79,.78,209.77,.65,214.96,.54,194.44,.53,189.79,.49,188.10,.37,175.53,.32,173.87,.32,171.70,.36,170.44,.46,168.78,.12,166.12
2018.10.20-14:00,1.13,237.79,1.11,231.72,1.15,223.17,1.31,220.89,1.00,221.30,.82,210.19,.64,215.13,.59,194.59,.55,190.56,.49,187.25,.39,173.30,.33,172.66,.31,170.07,.35,171.31,.41,169.81,.08,159.83
2018.10.20-15:00,1.04,232.98,1.04,230.59,1.19,227.93,1.29,226.39,.99,223.87,.85,211.81,.62,216.38,.62,196.60,.56,192.36,.49,186.84,.41,171.68,.34,170.17,.32,166.54,.34,169.59,.37,168.11,.05,143.29
2018.10.20-16:00,.93,227.99,.94,228.23,1.16,232.93,1.20,231.79,.94,226.45,.84,214.06,.58,217.62,.63,199.95,.56,195.31,.47,187.64,.43,171.63,.36,168.47,.33,163.21,.35,166.64,.36,164.53,.05,129.23
2018.10.20-17:00,.88,224.00,.86,227.00,1.10,236.24,1.11,234.81,.90,226.42,.85,215.41,.55,215.51,.63,203.03,.54,198.25,.44,188.35,.42,171.98,.37,166.91,.35,159.69,.36,162.35,.37,159.19,.07,125.73
2018.10.20-18:00,.91,218.40,.85,222.80,1.03,236.19,1.04,234.14,.90,223.39,.87,215.53,.54,210.63,.62,205.04,.50,200.13,.40,187.82,.39,172.12,.36,165.10,.35,156.52,.36,157.84,.37,153.80,.09,126.68
2018.10.20-19:00,1.04,212.44,.92,216.08,.97,233.87,.97,232.12,.91,221.19,.88,216.74,.55,206.96,.58,206.69,.45,200.69,.36,185.67,.35,171.61,.34,163.27,.36,154.62,.36,154.57,.39,150.31,.10,131.09
2018.10.20-20:00,1.19,210.51,1.06,212.40,.93,229.64,.92,229.41,.91,220.61,.86,219.54,.55,205.52,.54,208.27,.41,200.00,.33,182.36,.32,170.53,.33,162.25,.36,154.53,.37,153.42,.40,149.42,.12,137.25
2018.10.20-21:00,1.31,212.10,1.19,212.67,.92,223.02,.89,224.63,.91,220.02,.83,222.64,.56,205.53,.50,209.49,.38,198.56,.32,179.22,.30,169.78,.32,163.08,.36,156.53,.37,154.71,.41,150.84,.13,143.56
2018.10.20-22:00,1.41,215.64,1.30,215.82,.96,216.73,.90,219.07,.90,219.20,.78,224.58,.57,205.58,.47,209.43,.37,196.19,.33,176.93,.29,169.81,.31,165.72,.35,160.34,.36,158.02,.40,153.75,.13,149.69
2018.10.20-23:00,1.46,217.67,1.37,218.78,1.00,212.46,.93,215.40,.89,218.23,.73,223.73,.58,204.03,.46,207.24,.39,192.87,.35,175.90,.29,170.78,.30,169.69,.34,165.50,.34,162.82,.38,157.45,.13,155.02
2018.10.20-24:00,1.51,219.33,1.40,222.36,1.05,212.56,.98,214.07,.90,216.93,.70,219.95,.61,201.72,.47,203.59,.42,189.74,.38,175.25,.30,171.18,.29,172.95,.32,170.23,.31,167.31,.35,160.38,.11,157.72
2018.10.21-01:00,1.61,225.41,1.46,229.30,1.09,217.95,1.08,215.10,.95,216.06,.71,214.69,.66,200.31,.50,199.44,.45,187.20,.41,173.48,.31,168.68,.28,172.15,.29,171.21,.28,168.24,.30,159.87,.09,154.26
2018.10.21-02:00,1.62,232.06,1.48,235.29,1.11,223.26,1.17,217.96,1.01,216.30,.76,210.12,.72,200.39,.55,196.72,.49,185.95,.44,171.66,.33,164.76,.28,167.79,.27,167.99,.25,164.99,.25,155.08,.05,133.82
2018.10.21-03:00,1.54,233.99,1.39,237.57,1.07,225.46,1.18,222.15,1.03,218.48,.80,209.46,.76,202.97,.58,197.53,.52,187.25,.46,171.49,.36,161.57,.29,161.57,.26,160.78,.23,157.08,.22,144.81,.04,70.46
2018.10.21-04:00,1.37,236.91,1.23,240.23,.98,227.25,1.14,227.96,1.00,223.23,.81,212.45,.75,208.03,.60,201.22,.53,190.86,.48,173.10,.39,159.55,.32,154.49,.28,150.64,.24,145.53,.23,132.01,.06,48.93
2018.10.21-05:00,1.12,238.26,1.00,241.87,.88,223.27,1.06,231.23,.94,226.33,.78,215.37,.71,212.51,.58,205.61,.51,195.07,.48,176.22,.41,159.93,.35,150.33,.31,143.15,.28,137.54,.28,125.72,.08,52.50
2018.10.21-06:00,.90,235.19,.79,238.99,.86,212.25,.97,229.74,.87,225.04,.75,215.81,.66,213.62,.54,207.69,.49,197.48,.46,179.36,.39,160.94,.35,147.39,.32,136.94,.31,131.58,.32,123.07,.08,60.77
2018.10.21-07:00,.81,230.45,.67,234.04,.93,202.07,.87,224.88,.81,220.29,.72,213.12,.62,210.54,.50,205.38,.48,197.20,.45,182.10,.36,162.76,.33,145.64,.32,132.41,.32,128.00,.35,123.53,.09,70.50
2018.10.21-08:00,.79,229.71,.63,232.00,1.01,197.44,.78,218.57,.74,214.17,.69,208.86,.60,205.06,.49,200.23,.48,195.13,.44,184.24,.32,165.49,.31,145.50,.32,130.33,.33,127.26,.37,126.68,.09,81.42
2018.10.21-09:00,.80,229.11,.61,229.94,1.06,198.17,.72,213.37,.71,209.85,.68,207.13,.61,201.83,.51,197.02,.48,193.71,.43,185.93,.30,167.53,.29,146.04,.31,130.21,.33,128.67,.38,131.06,.09,92.39
2018.10.21-10:00,.80,221.22,.60,218.73,1.11,201.26,.72,210.24,.73,208.78,.69,209.57,.62,202.99,.52,197.53,.49,194.40,.43,187.47,.29,167.89,.28,146.25,.31,131.17,.32,131.31,.38,135.26,.09,98.92
2018.10.21-11:00,.87,211.69,.68,205.83,1.17,205.82,.76,209.36,.78,210.16,.70,214.04,.64,206.20,.54,199.53,.49,195.87,.42,187.95,.30,166.69,.28,145.48,.31,132.30,.32,134.34,.37,138.35,.09,97.04
2018.10.21-12:00,.98,208.37,.80,201.45,1.21,210.87,.81,209.32,.82,211.74,.69,217.27,.65,208.91,.55,201.75,.49,197.28,.41,187.50,.31,165.56,.28,145.00,.31,134.07,.30,138.05,.34,140.67,.08,87.86
2018.10.21-13:00,1.12,209.10,.93,202.50,1.21,214.81,.84,208.18,.84,211.80,.66,217.72,.65,210.59,.56,204.44,.48,199.36,.41,187.67,.32,165.00,.29,144.98,.31,135.98,.29,141.69,.31,141.68,.08,73.70
2018.10.21-14:00,1.25,213.27,1.04,207.74,1.19,218.85,.85,207.95,.83,211.99,.62,216.42,.63,211.48,.55,207.14,.47,201.77,.40,188.30,.33,164.01,.31,144.45,.32,137.09,.29,143.68,.29,140.10,.08,61.76
2018.10.21-15:00,1.28,217.64,1.08,213.04,1.13,223.67,.84,209.66,.80,213.42,.59,213.80,.60,210.76,.52,208.30,.44,202.86,.39,188.31,.33,162.45,.33,143.44,.34,137.33,.29,143.80,.28,136.35,.09,55.02
2018.10.21-16:00,1.17,221.12,1.04,217.53,1.06,228.01,.84,211.81,.78,214.78,.57,209.26,.57,207.35,.49,206.68,.40,201.29,.36,186.82,.33,160.19,.34,142.02,.35,136.74,.30,142.58,.27,131.67,.10,51.56
2018.10.21-17:00,1.05,226.66,.98,223.42,.97,231.17,.82,213.31,.75,215.12,.57,203.94,.56,202.37,.45,202.94,.36,197.21,.33,183.51,.32,157.05,.34,140.42,.35,135.67,.30,140.68,.27,127.61,.10,51.75
2018.10.21-18:00,.91,234.01,.87,230.57,.83,234.68,.77,215.31,.70,215.79,.57,200.41,.55,198.46,.42,199.11,.32,191.74,.30,178.73,.30,153.62,.34,139.24,.36,134.75,.30,138.58,.29,125.14,.10,56.03
2018.10.21-19:00,.78,237.96,.76,234.51,.69,237.41,.71,217.65,.64,216.74,.58,198.56,.57,196.33,.41,195.73,.31,184.84,.29,172.40,.30,149.43,.33,137.42,.35,132.81,.30,134.47,.29,121.17,.10,58.26
2018.10.21-20:00,.68,232.54,.70,230.06,.58,234.16,.66,218.01,.61,216.55,.62,197.96,.59,195.78,.42,192.56,.33,178.17,.29,166.06,.30,145.06,.31,134.67,.33,129.25,.27,127.13,.28,113.62,.10,52.96
2018.10.21-21:00,.65,220.66,.68,220.94,.49,223.27,.62,216.56,.59,216.60,.64,200.40,.61,197.66,.43,191.29,.37,175.20,.31,162.61,.30,142.89,.29,132.41,.30,125.29,.25,117.97,.26,104.32,.11,44.85
2018.10.21-22:00,.72,213.57,.73,215.80,.49,209.10,.59,213.74,.57,217.33,.65,205.62,.62,202.04,.45,193.07,.40,176.24,.34,162.39,.32,143.32,.28,131.18,.27,121.94,.23,109.61,.25,96.60,.12,39.14
2018.10.21-23:00,.85,214.02,.84,216.15,.57,198.65,.61,208.41,.57,215.73,.66,210.40,.60,206.60,.45,195.84,.41,179.46,.35,164.20,.32,145.68,.26,130.55,.25,119.28,.22,103.38,.25,91.53,.12,35.08
2018.10.21-24:00,.97,216.73,.93,218.46,.67,194.82,.66,203.83,.59,212.62,.66,213.30,.58,209.16,.45,197.40,.43,183.10,.36,166.86,.31,149.44,.24,130.15,.22,117.10,.22,99.35,.24,88.49,.12,30.76
2018.10.22-01:00,1.08,219.46,1.00,221.07,.76,196.73,.70,203.87,.61,211.65,.65,215.62,.57,210.03,.46,197.72,.45,185.76,.37,169.00,.30,152.90,.22,128.82,.20,114.50,.21,96.84,.22,86.06,.13,25.98
2018.10.22-02:00,1.28,225.13,1.17,226.02,.85,205.06,.74,209.02,.63,213.87,.62,217.99,.56,211.16,.47,198.12,.46,186.90,.39,169.08,.30,152.27,.22,123.01,.20,108.22,.22,93.40,.22,81.66,.14,22.61
2018.10.22-03:00,1.47,233.90,1.36,233.18,.93,214.68,.78,214.29,.68,216.20,.59,218.54,.55,212.47,.47,198.73,.47,188.05,.41,168.59,.31,149.06,.24,115.55,.23,100.73,.25,89.74,.24,76.10,.15,20.57
2018.10.22-04:00,1.28,241.74,1.16,238.97,.89,216.49,.77,214.26,.67,214.70,.55,215.45,.53,212.05,.47,199.55,.46,191.55,.40,171.26,.31,149.79,.25,112.47,.24,96.61,.25,88.47,.23,71.31,.16,17.24
2018.10.22-05:00,1.03,250.88,.91,245.71,.82,220.24,.74,216.85,.66,216.44,.52,211.87,.49,212.00,.44,200.86,.43,195.79,.39,174.51,.30,150.39,.27,110.17,.27,94.53,.27,90.05,.26,72.57,.17,18.80
2018.10.22-06:00,.80,253.92,.67,245.80,.76,224.46,.69,222.23,.63,221.58,.48,208.33,.44,209.97,.40,199.93,.38,198.65,.36,177.13,.28,150.73,.28,107.91,.31,93.29,.30,92.13,.29,76.98,.17,23.61
2018.10.22-07:00,.68,249.77,.56,237.01,.74,227.61,.65,227.01,.58,225.74,.46,203.68,.40,204.22,.37,195.35,.32,197.74,.31,177.33,.24,148.14,.29,104.08,.33,91.22,.32,92.64,.32,80.30,.17,29.19
2018.10.22-08:00,.64,242.22,.54,224.10,.72,228.63,.61,229.32,.52,226.76,.45,200.60,.38,199.23,.35,190.95,.27,193.97,.27,175.51,.20,140.85,.29,99.74,.35,89.30,.33,92.62,.33,82.02,.18,33.23
2018.10.22-09:00,.65,232.78,.60,212.65,.70,225.94,.55,227.15,.47,222.92,.47,199.72,.38,198.21,.34,189.92,.24,189.61,.24,172.79,.18,129.31,.29,96.29,.35,88.33,.32,93.00,.33,82.11,.18,34.21
2018.10.22-10:00,.71,227.49,.68,208.93,.69,221.75,.51,219.85,.45,215.00,.49,200.36,.38,200.56,.34,192.28,.22,186.66,.21,170.02,.17,118.73,.28,94.78,.34,88.87,.29,94.45,.30,81.15,.18,32.37
2018.10.22-11:00,.80,224.59,.78,207.98,.71,219.91,.51,212.43,.47,207.83,.53,203.07,.39,205.03,.33,197.12,.20,186.08,.19,167.55,.18,112.68,.27,95.08,.31,90.72,.25,96.63,.27,79.03,.18,28.94
2018.10.22-12:00,.91,222.72,.89,207.50,.74,221.64,.56,210.03,.53,206.00,.58,207.24,.41,208.80,.34,201.49,.20,185.43,.19,164.62,.19,110.54,.26,96.34,.28,92.84,.20,97.49,.24,73.61,.18,24.42
2018.10.22-13:00,1.01,222.50,1.02,208.78,.77,224.58,.62,211.00,.60,207.37,.63,211.10,.43,209.62,.35,202.97,.21,182.68,.19,161.19,.20,110.98,.24,97.91,.25,94.18,.16,93.73,.21,61.79,.19,18.87
2018.10.22-14:00,1.15,225.01,1.14,213.36,.79,227.09,.67,213.07,.65,209.82,.65,214.77,.43,208.96,.35,202.97,.23,179.43,.20,158.13,.22,112.92,.24,100.02,.22,94.71,.13,83.51,.21,46.97,.20,13.89
2018.10.22-15:00,1.28,229.91,1.25,219.92,.78,228.40,.68,214.37,.66,211.60,.63,217.68,.42,207.32,.34,202.24,.24,176.75,.22,156.24,.23,115.56,.23,102.59,.21,94.51,.13,71.19,.24,37.31,.22,10.83
2018.10.22-16:00,1.31,234.11,1.27,226.06,.76,227.85,.70,214.27,.67,212.07,.60,218.47,.41,203.40,.32,199.33,.25,174.10,.22,154.67,.24,117.14,.23,103.08,.20,90.76,.15,60.80,.29,34.19,.23,10.14
2018.10.22-17:00,1.23,236.37,1.19,230.12,.74,226.55,.73,216.03,.70,213.87,.58,218.88,.41,199.01,.30,195.13,.26,171.33,.23,151.83,.24,115.92,.23,99.22,.21,82.07,.20,55.35,.35,36.56,.24,12.36
2018.10.22-18:00,1.11,238.78,1.06,232.75,.71,226.56,.73,221.47,.69,218.33,.53,221.48,.41,196.61,.29,191.22,.27,168.52,.24,148.12,.25,114.07,.23,94.30,.23,74.86,.25,55.44,.40,42.04,.24,16.88
2018.10.22-19:00,.98,242.71,.92,235.89,.65,226.24,.65,227.47,.62,223.55,.44,225.11,.39,195.33,.27,186.76,.28,165.67,.25,144.49,.26,113.53,.24,90.58,.25,70.75,.29,57.09,.42,47.50,.24,21.64
2018.10.22-20:00,.82,245.46,.77,237.18,.57,222.02,.54,229.46,.52,226.60,.35,226.26,.37,194.53,.24,182.49,.28,164.19,.25,142.09,.26,113.70,.23,86.00,.26,66.26,.30,56.83,.42,50.58,.24,24.44
2018.10.22-21:00,.70,241.82,.64,231.86,.52,213.17,.46,224.66,.44,224.18,.28,220.05,.36,194.92,.23,180.93,.27,165.71,.25,141.57,.24,113.04,.22,77.98,.27,59.36,.31,53.48,.40,50.16,.23,24.66
2018.10.22-22:00,.68,231.52,.62,220.73,.55,204.47,.43,214.20,.41,215.44,.28,207.12,.39,196.89,.24,183.29,.26,170.93,.23,143.38,.22,110.85,.22,66.76,.29,51.28,.33,48.17,.39,46.32,.23,22.85
2018.10.22-23:00,.75,222.20,.71,212.86,.62,202.67,.48,207.76,.44,209.18,.33,200.11,.42,201.32,.25,189.12,.25,179.07,.21,147.16,.19,106.92,.24,56.84,.31,45.60,.34,43.87,.38,41.11,.23,20.53
2018.10.22-24:00,.86,218.33,.82,211.06,.72,206.23,.57,208.13,.51,209.31,.40,200.75,.44,207.08,.26,195.79,.24,187.97,.18,152.07,.16,101.63,.26,51.62,.33,43.72,.35,41.90,.38,36.18,.23,18.33
2018.10.23-01:00,.98,220.81,.92,213.49,.79,209.41,.63,208.77,.55,209.61,.44,201.91,.43,210.93,.26,199.77,.22,195.58,.15,158.34,.13,96.13,.27,49.41,.33,43.82,.34,40.82,.36,30.71,.22,15.65
2018.10.23-02:00,1.08,225.56,1.01,218.46,.84,210.88,.67,207.77,.57,208.01,.45,201.23,.40,211.43,.24,199.69,.20,200.88,.12,164.42,.11,87.04,.26,48.21,.32,44.63,.31,39.76,.35,24.71,.22,13.14
2018.10.23-03:00,1.18,231.27,1.12,226.60,.91,214.25,.72,209.24,.60,208.99,.48,201.75,.38,210.84,.24,195.58,.17,201.37,.10,162.92,.11,72.89,.27,48.66,.32,46.85,.30,40.13,.36,21.45,.23,12.65
2018.10.23-04:00,1.20,236.98,1.12,233.18,.96,218.58,.76,213.83,.61,213.43,.50,206.07,.38,212.50,.25,191.75,.14,195.95,.08,149.82,.13,64.18,.30,51.04,.33,50.21,.31,41.92,.39,21.14,.24,13.51
2018.10.23-05:00,1.07,240.25,.98,233.11,.94,220.41,.75,218.10,.60,217.58,.49,211.95,.36,215.88,.25,190.14,.13,186.75,.08,130.32,.16,60.66,.32,53.63,.34,52.80,.31,42.70,.42,21.17,.25,14.44
2018.10.23-06:00,.90,239.97,.84,228.89,.89,220.47,.70,220.52,.55,218.99,.45,216.46,.31,219.23,.24,188.75,.11,172.74,.10,109.87,.20,59.78,.34,55.84,.35,54.16,.33,42.35,.46,21.39,.26,15.37
2018.10.23-07:00,.76,236.13,.74,222.95,.83,220.55,.64,221.66,.49,217.49,.40,218.74,.25,223.15,.22,188.67,.09,154.57,.12,94.18,.24,59.70,.36,57.60,.36,54.80,.34,42.48,.48,22.86,.26,16.95
2018.10.23-08:00,.67,229.82,.65,216.62,.76,222.29,.57,223.07,.44,214.28,.35,218.29,.18,227.67,.18,191.44,.07,130.73,.14,82.31,.26,59.14,.36,58.73,.36,55.03,.34,43.79,.49,25.84,.26,19.34
2018.10.23-09:00,.67,226.61,.63,213.94,.72,227.82,.52,227.13,.42,212.75,.31,216.24,.12,226.31,.14,194.91,.06,100.68,.15,73.32,.28,58.04,.36,58.98,.36,54.46,.34,45.15,.49,29.42,.25,22.05
2018.10.23-10:00,.75,226.19,.67,212.73,.69,233.15,.49,229.98,.42,211.34,.30,211.51,.10,204.98,.12,192.96,.07,88.90,.17,69.12,.28,56.17,.35,56.79,.35,50.84,.33,42.68,.47,30.30,.25,23.32
2018.10.23-11:00,.82,226.12,.72,211.09,.64,233.17,.46,224.97,.45,206.89,.31,202.63,.15,182.46,.13,184.84,.09,98.63,.17,69.81,.28,53.25,.32,50.45,.33,42.28,.33,33.85,.45,25.87,.24,21.39
2018.10.23-12:00,.91,226.86,.81,211.10,.61,228.44,.47,215.10,.52,204.61,.35,196.41,.22,180.06,.15,182.20,.11,113.32,.17,73.27,.26,50.55,.31,41.69,.33,31.73,.34,22.85,.45,18.29,.24,17.46
2018.10.23-13:00,1.07,228.08,.97,213.30,.62,223.03,.51,210.01,.57,207.73,.39,197.92,.27,185.44,.17,188.22,.12,127.01,.16,78.32,.25,49.60,.30,34.89,.34,24.32,.36,15.58,.45,11.78,.24,13.98
2018.10.23-14:00,1.20,230.73,1.10,217.26,.66,219.32,.55,208.98,.59,212.90,.42,203.65,.30,191.94,.19,198.01,.12,142.45,.15,85.31,.23,50.13,.30,31.08,.35,20.59,.39,12.16,.46,7.41,.23,11.69
2018.10.23-15:00,1.26,233.77,1.17,221.71,.71,216.45,.59,208.63,.61,217.28,.46,209.82,.34,197.10,.20,205.57,.13,157.89,.13,92.79,.22,50.41,.32,29.08,.37,19.38,.42,11.39,.48,5.08,.23,10.42
2018.10.23-16:00,1.22,235.02,1.16,225.21,.76,213.62,.63,208.37,.63,220.59,.48,214.89,.37,201.50,.21,209.56,.14,167.79,.13,96.46,.23,49.61,.34,28.65,.40,20.36,.46,12.88,.52,4.84,.23,10.13
2018.10.23-17:00,1.10,235.16,1.08,227.98,.80,211.37,.66,208.54,.61,223.36,.47,219.40,.37,206.10,.19,212.53,.13,172.57,.12,93.39,.24,48.44,.37,29.81,.43,23.25,.49,16.45,.54,6.55,.23,11.15
2018.10.23-18:00,.96,239.25,.95,232.31,.81,211.99,.67,209.57,.58,225.28,.43,224.30,.35,210.97,.16,216.06,.10,174.76,.12,84.71,.26,47.99,.40,32.31,.46,27.73,.51,22.13,.55,10.49,.23,13.75
2018.10.23-19:00,.82,245.96,.82,238.39,.78,216.19,.65,212.36,.52,227.62,.35,229.62,.31,216.42,.10,219.58,.06,171.29,.12,73.96,.28,48.35,.43,35.14,.49,32.47,.52,28.60,.55,15.73,.22,17.06
2018.10.23-20:00,.71,248.75,.71,241.28,.72,221.19,.58,215.78,.43,229.96,.24,231.92,.24,221.00,.04,210.00,.03,134.24,.13,63.81,.29,47.65,.44,36.52,.50,35.42,.52,33.19,.54,19.83,.22,19.34
2018.10.23-21:00,.60,243.90,.61,237.19,.65,223.15,.53,217.26,.35,227.39,.16,219.62,.18,220.02,.04,126.98,.04,80.02,.15,54.91,.30,44.02,.46,35.55,.52,35.63,.52,34.29,.54,21.22,.22,19.42
2018.10.23-22:00,.50,235.79,.51,230.24,.60,223.22,.52,217.78,.33,220.09,.17,201.75,.16,212.82,.07,124.88,.05,68.92,.16,47.39,.31,38.92,.48,33.67,.53,34.47,.53,33.01,.54,20.44,.22,17.87
2018.10.23-23:00,.47,219.50,.48,216.87,.58,221.36,.53,218.50,.35,213.78,.23,199.47,.17,206.70,.09,142.09,.04,57.95,.17,39.37,.33,33.32,.50,31.54,.54,32.59,.53,30.15,.54,17.63,.22,14.83
2018.10.23-24:00,.63,202.98,.62,201.39,.59,217.56,.54,219.13,.39,209.91,.27,204.15,.19,203.93,.11,160.81,.03,28.74,.19,32.05,.34,28.05,.51,29.29,.54,30.02,.53,26.02,.54,13.08,.22,10.71
2018.10.24-01:00,.91,201.01,.88,199.52,.64,214.81,.56,219.77,.44,209.22,.31,207.86,.21,204.47,.13,176.71,.03,1.40,.20,28.20,.36,24.43,.51,27.33,.53,27.24,.53,21.66,.55,8.19,.22,6.47
2018.10.24-02:00,1.16,207.29,1.10,205.98,.71,213.35,.57,220.63,.48,211.50,.34,210.38,.24,208.61,.16,189.21,.02,338.28,.20,27.29,.36,22.77,.49,26.05,.51,24.98,.54,18.55,.57,4.68,.21,3.21
2018.10.24-03:00,1.25,214.90,1.19,213.55,.78,211.82,.57,220.93,.50,214.54,.36,213.60,.26,213.78,.19,199.52,.02,309.43,.20,27.87,.36,22.32,.48,25.29,.50,23.33,.55,17.35,.59,3.19,.21,1.47
2018.10.24-04:00,1.26,220.67,1.19,219.03,.86,211.11,.58,220.85,.51,217.45,.38,216.84,.27,217.80,.20,207.68,.02,295.43,.20,29.59,.36,22.97,.47,25.11,.49,22.50,.56,18.42,.60,4.28,.21,2.02
2018.10.24-05:00,1.30,227.43,1.23,225.77,.98,216.11,.62,223.37,.53,221.70,.42,219.40,.27,221.15,.22,213.51,.01,307.59,.21,34.42,.38,26.29,.49,26.98,.51,23.96,.58,22.62,.62,9.10,.21,5.68
2018.10.24-06:00,1.15,232.55,1.08,230.45,.93,222.21,.58,224.43,.52,221.77,.42,220.21,.27,221.38,.21,220.32,.02,350.19,.22,36.94,.40,29.11,.51,28.64,.53,25.30,.59,26.86,.62,14.64,.21,9.61
2018.10.24-07:00,1.01,239.89,.93,237.12,.84,227.55,.54,220.71,.49,216.98,.42,218.72,.24,221.57,.19,230.29,.04,10.13,.25,38.01,.43,31.93,.52,30.48,.55,26.94,.59,30.94,.62,21.08,.21,14.09
2018.10.24-08:00,.93,248.27,.83,244.96,.74,231.33,.52,215.29,.47,211.11,.40,219.77,.20,225.40,.15,248.98,.08,12.14,.27,38.33,.45,34.84,.54,32.48,.57,28.78,.59,34.36,.61,27.69,.20,18.39
2018.10.24-09:00,.84,249.02,.74,244.88,.64,231.19,.50,211.81,.45,209.14,.36,226.76,.15,236.16,.14,277.83,.12,12.75,.28,38.13,.46,37.09,.55,33.68,.59,29.80,.58,35.87,.59,32.76,.20,20.92
2018.10.24-10:00,.74,243.60,.62,237.99,.52,228.28,.47,211.20,.42,211.31,.31,236.10,.11,244.77,.13,302.97,.13,19.56,.28,38.97,.45,38.06,.54,32.94,.59,28.84,.56,34.26,.55,34.46,.19,20.47
2018.10.24-11:00,.69,233.08,.57,224.54,.47,220.41,.47,210.06,.42,212.70,.27,236.32,.10,227.04,.10,323.67,.13,36.85,.27,40.22,.42,36.16,.53,28.95,.59,25.07,.54,28.71,.52,31.36,.19,16.69
2018.10.24-12:00,.71,222.51,.63,212.96,.51,210.72,.53,209.15,.47,213.25,.26,222.20,.14,200.19,.04,355.09,.11,63.30,.25,39.12,.41,31.06,.53,22.92,.61,20.13,.55,21.67,.49,25.26,.18,11.83
2018.10.24-13:00,.80,217.52,.74,209.08,.60,207.70,.60,212.31,.52,216.52,.30,213.68,.21,194.00,.03,147.16,.08,97.50,.22,34.31,.39,24.96,.55,17.91,.63,16.69,.56,16.67,.47,20.21,.18,9.23
2018.10.24-14:00,.94,214.49,.89,207.66,.69,209.03,.63,219.04,.55,223.57,.34,218.25,.27,197.79,.09,177.78,.07,143.73,.18,26.90,.38,19.48,.56,14.66,.63,14.93,.56,13.97,.46,17.22,.16,9.49
2018.10.24-15:00,1.10,211.99,1.07,207.31,.78,210.87,.64,226.03,.55,231.63,.37,227.60,.32,205.45,.13,193.57,.10,181.85,.16,18.34,.36,15.54,.56,12.92,.64,14.31,.56,12.70,.44,15.55,.15,11.57
2018.10.24-16:00,1.23,213.78,1.20,211.30,.85,212.67,.64,229.50,.54,235.75,.38,233.32,.36,212.96,.17,204.16,.13,203.07,.14,10.74,.36,13.76,.58,12.56,.64,14.61,.57,12.66,.44,15.01,.14,14.63
2018.10.24-17:00,1.23,221.70,1.23,221.06,.89,216.94,.64,230.51,.52,235.57,.39,234.62,.39,219.42,.20,213.13,.15,218.96,.14,6.68,.36,14.80,.58,13.91,.65,16.25,.57,14.87,.44,16.90,.14,20.06
2018.10.24-18:00,1.13,231.69,1.14,232.26,.87,222.48,.61,230.55,.48,231.91,.38,231.47,.39,224.06,.21,221.16,.15,235.94,.16,5.68,.37,16.70,.59,15.79,.66,18.16,.57,18.50,.43,20.77,.13,27.55
2018.10.24-19:00,.96,238.32,.97,240.12,.79,226.18,.55,230.89,.44,227.59,.34,227.81,.37,228.36,.20,230.17,.15,256.05,.20,7.03,.38,18.33,.60,17.28,.66,19.51,.56,22.41,.42,26.14,.13,36.13
2018.10.24-20:00,.80,242.89,.82,245.83,.72,229.45,.50,233.56,.40,227.28,.30,228.02,.34,234.88,.18,240.80,.14,275.04,.22,10.93,.39,20.67,.60,18.75,.67,20.51,.56,25.85,.41,31.87,.13,44.91
2018.10.24-21:00,.69,245.41,.69,248.84,.65,231.69,.43,234.61,.36,227.29,.24,229.17,.30,243.64,.16,251.93,.14,291.31,.24,15.86,.40,22.13,.61,19.13,.67,20.16,.55,26.57,.39,34.36,.13,50.77
2018.10.24-22:00,.57,236.55,.55,239.60,.55,227.60,.35,226.16,.30,219.42,.21,226.31,.25,252.44,.13,262.59,.13,307.13,.24,18.83,.40,19.93,.60,16.52,.66,16.95,.52,22.54,.36,30.34,.11,51.28
2018.10.24-23:00,.55,220.88,.51,219.81,.50,220.82,.34,213.40,.31,208.88,.22,221.96,.20,256.16,.11,267.49,.12,318.69,.23,18.35,.40,15.27,.60,12.22,.65,12.25,.50,16.10,.33,22.40,.10,49.06
2018.10.24-24:00,.64,213.39,.61,208.43,.52,218.07,.40,207.95,.38,205.34,.26,219.21,.18,249.70,.12,263.55,.12,320.68,.22,11.88,.40,9.04,.58,7.04,.63,6.88,.48,9.23,.30,13.58,.08,47.83
2018.10.25-01:00,.79,214.15,.77,208.70,.57,221.06,.47,210.10,.46,208.39,.32,218.51,.19,239.28,.14,257.19,.12,311.68,.21,358.64,.39,1.62,.56,.99,.61,.76,.46,2.00,.27,4.40,.06,51.62
2018.10.25-02:00,.98,218.81,.95,214.59,.64,227.88,.54,216.95,.53,215.63,.39,220.27,.23,233.56,.17,251.93,.14,296.67,.20,342.64,.38,353.98,.54,354.66,.58,354.29,.43,354.24,.23,354.32,.04,66.05
2018.10.25-03:00,1.10,222.39,1.03,219.09,.67,233.02,.60,223.11,.59,223.43,.45,225.48,.28,234.13,.22,251.80,.17,284.21,.22,326.96,.36,346.26,.51,347.88,.55,347.30,.40,345.03,.20,341.08,.03,100.06
2018.10.25-04:00,1.19,224.32,1.08,220.77,.66,231.89,.61,225.25,.60,228.83,.46,232.34,.30,238.62,.27,258.81,.21,281.87,.25,316.46,.35,338.83,.48,340.55,.51,339.59,.38,334.27,.18,323.98,.03,147.79
2018.10.25-05:00,1.25,228.04,1.13,224.52,.67,227.39,.59,224.93,.58,232.21,.44,237.78,.31,243.54,.29,267.50,.24,285.16,.28,312.95,.33,332.93,.46,333.81,.48,332.01,.37,324.31,.18,307.93,.04,172.75