"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
,C0010E;360.000,360.000,,,360.000,,C0010E;366.000,366.000,,,366.000,C0010E-1R,2016-04-23T14:16:00Z,0.22,0.01,0.21,3.67,3.50,"CAB 71.12/66.04",,,
"C0010E-1R-CC, 0.0 cm",,360.000,360.000,360.000,360.000,"C0010E-1R-CC, 22.0 cm",,360.220,360.220,360.220,360.220,,,,,,,,,C0010E-1R,,1
,C0010E;366.000,366.000,,,366.000,,C0010E;372.000,372.000,,,372.000,C0010E-2R,2016-04-23T15:48:00Z,3.04,0.23,2.81,50.67,46.83,"CAB 71.12/66.04",,,
"C0010E-2R-1, 0.0 cm",,366.000,366.000,366.000,366.000,"C0010E-2R-CC, 25.0 cm",,369.050,369.050,369.050,369.050,,,,,,,,,C0010E-2R,,4
"C0010E-3R-1, 0.0 cm",,372.000,372.000,372.000,372.000,"C0010E-3R-CC, 25.0 cm",,381.500,382.100,381.500,382.100,,,,,,,,,C0010E-3R,"2016-04-23T18:54:13Z--2016-04-23T18:54:13Z Anraku, N. Other Take Wob from 2937.5 mBRT",9
,C0010E;372.000,372.000,,,372.000,,C0010E;381.500,381.500,,,381.500,C0010E-3R,2016-04-23T17:30:00Z,10.07,0.28,9.79,106.00,103.05,"CAB 71.12/66.04",,,
,C0010E;381.500,381.500,,,381.500,,C0010E;391.000,391.000,,,391.000,C0010E-4R,2016-04-23T19:07:00Z,8.76,0.17,8.59,92.21,90.42,"CAB 71.12/66.04",,,
"C0010E-4R-1, 0.0 cm",,381.500,381.500,381.500,381.500,"C0010E-4R-CC, 18.5 cm",,390.275,390.275,390.275,390.275,,,,,,,,,C0010E-4R,,8
