"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","AMS mean magnetic susceptibility","AMS shape parameter T","AMS anisotropy factor L","AMS anisotropy factor F","AMS anisotropy factor P","AMS Kmax declination, geographic system (degree)","AMS Kmax inclination, geographic system (degree)","AMS Kmax normed susceptibility","AMS Kint declination, geographic system (degree)","AMS Kint inclination, geographic system (degree)","AMS Kint normed susceptibility","AMS Kmin declination, geographic system (degree)","AMS Kmin inclination, geographic system (degree)","AMS Kmin normed susceptibility","AMS run date-time","AMS registerer","AMS registration time-stamp"
"C0009A-1R-1, 10.0 cm",,,,1509.800,1509.800,1509.800,1509.800,"C0009A-1R-1, 18.0 cm",,,,1509.880,1509.880,1509.880,1509.880,"C0009A-1R-1-3 WR, 10.0--18.0 cm",CKY000000000001962000,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-06T23:46:50Z,1.052e-4,0.0340,1.0070,1.0070,1.0140,154.00,47.00,1.00710,332.00,43.00,1.00010,63.00,1.00,0.99280,2009-07-15T17:28:20Z,fuway,2009-07-15T17:32:51Z
"C0009A-3R-1, 82.0 cm",,,,1529.490,1529.520,1529.490,1529.520,"C0009A-3R-1, 84.0 cm",,,,1529.509,1529.540,1529.509,1529.540,"C0009A-3R-1 W, 82.0--84.0 cm",CKY000000000001996800,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:30:45Z,1.496e-4,0.6920,1.0050,1.0270,1.0310,34.00,8.00,1.01190,125.00,10.00,1.00710,265.00,77.00,0.98100,2009-07-15T17:26:20Z,fuway,2009-07-15T17:33:11Z
"C0009A-3R-2, 16.0 cm",,,,1530.213,1530.270,1530.213,1530.270,"C0009A-3R-2, 18.0 cm",,,,1530.232,1530.290,1530.232,1530.290,"C0009A-3R-2 W, 16.0--18.0 cm",CKY000000000001995400,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:24Z,1.092e-4,0.8940,1.0010,1.0250,1.0270,24.00,8.00,1.00920,115.00,6.00,1.00780,240.00,80.00,0.98300,2009-07-15T17:22:10Z,fuway,2009-07-15T17:33:30Z
"C0009A-3R-3, 50.0 cm",,,,1531.755,1531.870,1531.755,1531.870,"C0009A-3R-3, 52.0 cm",,,,1531.774,1531.890,1531.774,1531.890,"C0009A-3R-3 W, 50.0--52.0 cm",CKY000000000001995500,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:24Z,1.116e-4,-0.1170,1.0100,1.0080,1.0170,335.00,5.00,1.00880,67.00,19.00,0.99930,231.00,70.00,0.99180,2009-07-15T17:23:18Z,fuway,2009-07-15T17:33:46Z
"C0009A-3R-4, 40.0 cm",,,,1532.309,1532.445,1532.309,1532.445,"C0009A-3R-4, 42.0 cm",,,,1532.328,1532.465,1532.328,1532.465,"C0009A-3R-4 W, 40.0--42.0 cm",CKY000000000001995600,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:25Z,1.196e-4,0.4390,1.0060,1.0170,1.0230,23.00,6.00,1.00970,115.00,20.00,1.00330,277.00,69.00,0.98700,2009-07-15T17:27:48Z,fuway,2009-07-15T17:34:00Z
"C0009A-3R-5, 10.0 cm",,,,1533.402,1533.580,1533.402,1533.580,"C0009A-3R-5, 15.0 cm",,,,1533.450,1533.630,1533.450,1533.630,"C0009A-3R-5 WR, 10.0--15.0 cm",CKY000000000001972500,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-07T15:59:52Z,1.400e-4,0.8260,1.0010,1.0150,1.0170,31.00,4.00,1.00600,299.00,24.00,1.00450,128.00,65.00,0.98950,2009-07-15T17:25:32Z,fuway,2009-07-15T17:34:26Z
"C0009A-3R-6, 29.0 cm",,,,1534.949,1535.185,1534.949,1535.185,"C0009A-3R-6, 31.0 cm",,,,1534.968,1535.205,1534.968,1535.205,"C0009A-3R-6 W, 29.0--31.0 cm",CKY000000000001995700,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:25Z,1.159e-4,0.8050,1.0030,1.0320,1.0360,359.00,7.00,1.01280,91.00,18.00,1.00930,249.00,71.00,0.97790,2009-07-15T17:29:12Z,fuway,2009-07-15T17:34:41Z
"C0009A-3R-6, 138.0 cm",,,,1535.999,1536.275,1535.999,1536.275,"C0009A-3R-6, 140.0 cm",,,,1536.018,1536.295,1536.018,1536.295,"C0009A-3R-6 W, 138.0--140.0 cm",CKY000000000001997000,PMAG,,7.0,hiranos,,CKY,2009-07-10T14:26:05Z,1.176e-4,0.4390,1.0040,1.0100,1.0140,71.00,3.00,1.00600,163.00,23.00,1.00200,333.00,66.00,0.99200,2009-07-15T17:25:24Z,fuway,2009-07-15T17:34:59Z
"C0009A-3R-7, 40.0 cm",,,,1536.413,1536.705,1536.413,1536.705,"C0009A-3R-7, 42.0 cm",,,,1536.433,1536.725,1536.433,1536.725,"C0009A-3R-7 W, 40.0--42.0 cm",CKY000000000001995800,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:25Z,1.225e-4,0.8340,1.0020,1.0240,1.0260,198.00,12.00,1.00920,105.00,17.00,1.00710,320.00,69.00,0.98370,2009-07-15T17:26:30Z,fuway,2009-07-15T17:35:12Z
"C0009A-3R-CC, 15.0 cm",,,,1536.828,1537.135,1536.828,1537.135,"C0009A-3R-CC, 17.0 cm",,,,1536.847,1537.155,1536.847,1537.155,"C0009A-3R-CC W, 15.0--17.0 cm",CKY000000000002034900,PMAG,,7.0,hiranos,,CKY,2009-07-12T12:54:07Z,9.189e-5,0.3540,1.0090,1.0190,1.0280,18.00,4.00,1.01210,287.00,16.00,1.00320,120.00,73.00,0.98480,2009-07-15T17:22:56Z,fuway,2009-07-15T17:35:35Z
"C0009A-4R-1, 18.0 cm",,,,1537.080,1537.080,1537.080,1537.080,"C0009A-4R-1, 20.0 cm",,,,1537.100,1537.100,1537.100,1537.100,"C0009A-4R-1 W, 18.0--20.0 cm",CKY000000000002023000,PMAG,,7.0,hiranos,,CKY,2009-07-11T14:26:32Z,1.467e-4,0.6910,1.0060,1.0310,1.0370,83.00,29.00,1.01400,246.00,60.00,1.00830,349.00,7.00,0.97770,2009-07-15T17:21:20Z,fuway,2009-07-15T17:36:11Z
"C0009A-4R-2, 125.0 cm",,,,1539.550,1539.550,1539.550,1539.550,"C0009A-4R-2, 127.0 cm",,,,1539.570,1539.570,1539.570,1539.570,"C0009A-4R-2 W, 125.0--127.0 cm",CKY000000000002023100,PMAG,,7.0,hiranos,,CKY,2009-07-11T14:26:33Z,1.551e-4,0.5330,1.0040,1.0140,1.0190,112.00,2.00,1.00770,203.00,24.00,1.00330,18.00,66.00,0.98900,2009-07-15T17:24:18Z,fuway,2009-07-15T17:36:30Z
"C0009A-4R-4, 73.0 cm",,,,1540.480,1540.480,1540.480,1540.480,"C0009A-4R-4, 75.0 cm",,,,1540.500,1540.500,1540.500,1540.500,"C0009A-4R-4 W, 73.0--75.0 cm",CKY000000000002023200,PMAG,,7.0,hiranos,,CKY,2009-07-11T14:26:33Z,1.090e-4,0.4550,1.0100,1.0270,1.0370,218.00,1.00,1.01550,308.00,21.00,1.00550,124.00,69.00,0.97900,2009-07-15T17:23:08Z,fuway,2009-07-15T17:36:40Z
"C0009A-4R-5, 16.0 cm",,,,1541.260,1541.260,1541.260,1541.260,"C0009A-4R-5, 18.0 cm",,,,1541.280,1541.280,1541.280,1541.280,"C0009A-4R-5 W, 16.0--18.0 cm",CKY000000000002023400,PMAG,,7.0,hiranos,,CKY,2009-07-11T14:26:33Z,1.474e-4,0.2590,1.0080,1.0140,1.0220,78.00,7.00,1.00980,171.00,23.00,1.00180,332.00,66.00,0.98840,2009-07-15T17:26:56Z,fuway,2009-07-15T17:36:51Z
"C0009A-4R-6, 40.0 cm",,,,1541.790,1541.790,1541.790,1541.790,"C0009A-4R-6, 47.0 cm",,,,1541.860,1541.860,1541.860,1541.860,"C0009A-4R-6 WR, 40.0--47.0 cm",CKY000000000001978700,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-08T00:50:10Z,1.228e-4,0.2100,1.0060,1.0090,1.0140,283.00,1.00,1.00660,13.00,34.00,1.00100,191.00,56.00,0.99240,2009-07-15T17:25:12Z,fuway,2009-07-15T17:37:05Z
"C0009A-4R-7, 94.0 cm",,,,1542.800,1542.800,1542.800,1542.800,"C0009A-4R-7, 96.0 cm",,,,1542.820,1542.820,1542.820,1542.820,"C0009A-4R-7 W, 94.0--96.0 cm",CKY000000000002023300,PMAG,,7.0,hiranos,,CKY,2009-07-11T14:26:33Z,1.121e-4,0.3450,1.0110,1.0230,1.0350,2.00,3.00,1.01510,94.00,25.00,1.00380,267.00,65.00,0.98110,2009-07-15T17:21:40Z,fuway,2009-07-15T17:37:16Z
"C0009A-4R-8, 35.0 cm",,,,1543.350,1543.350,1543.350,1543.350,"C0009A-4R-8, 37.0 cm",,,,1543.370,1543.370,1543.370,1543.370,"C0009A-4R-8 W, 35.0--37.0 cm",CKY000000000002023500,PMAG,,7.0,hiranos,,CKY,2009-07-11T14:26:33Z,9.176e-5,0.3620,1.0050,1.0110,1.0160,325.00,21.00,1.00700,60.00,11.00,1.00190,176.00,66.00,0.99110,2009-07-15T17:20:06Z,fuway,2009-07-15T17:37:27Z
"C0009A-5R-1, 43.0 cm",,,,1546.820,1546.830,1546.820,1546.830,"C0009A-5R-1, 45.0 cm",,,,1546.839,1546.850,1546.839,1546.850,"C0009A-5R-1 W, 43.0--45.0 cm",CKY000000000002041500,PMAG,,20.0,hiranos,,CKY,2009-07-13T15:44:08Z,9.703e-5,0.7900,1.0040,1.0330,1.0370,206.00,8.00,1.01340,113.00,23.00,1.00960,315.00,66.00,0.97700,2009-07-15T17:21:00Z,fuway,2009-07-15T17:37:51Z
"C0009A-5R-2, 51.0 cm",,,,1548.265,1548.310,1548.265,1548.310,"C0009A-5R-2, 53.0 cm",,,,1548.284,1548.330,1548.284,1548.330,"C0009A-5R-2 W, 51.0--53.0 cm",CKY000000000002041600,PMAG,,7.0,hiranos,,CKY,2009-07-13T15:44:08Z,1.035e-4,0.2090,1.0120,1.0180,1.0300,156.00,22.00,1.01390,250.00,11.00,1.00200,5.00,66.00,0.98410,2009-07-15T17:22:24Z,fuway,2009-07-15T17:38:00Z
"C0009A-5R-3, 6.0 cm",,,,1549.134,1549.200,1549.134,1549.200,"C0009A-5R-3, 8.0 cm",,,,1549.153,1549.220,1549.153,1549.220,"C0009A-5R-3 W, 6.0--8.0 cm",CKY000000000002041700,PMAG,,7.0,hiranos,,CKY,2009-07-13T15:44:08Z,1.245e-4,0.7810,1.0020,1.0180,1.0200,183.00,32.00,1.00730,91.00,4.00,1.00520,354.00,58.00,0.98750,2009-07-15T17:27:38Z,fuway,2009-07-15T17:38:17Z
"C0009A-5R-4, 40.0 cm",,,,1550.784,1550.890,1550.784,1550.890,"C0009A-5R-4, 47.0 cm",,,,1550.852,1550.960,1550.852,1550.960,"C0009A-5R-4 WR, 40.0--47.0 cm",CKY000000000001980100,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-08T05:11:44Z,1.260e-4,0.3930,1.0050,1.0110,1.0160,236.00,4.00,1.00690,143.00,37.00,1.00210,332.00,52.00,0.99100,2009-07-15T17:29:20Z,fuway,2009-07-15T17:38:33Z
"C0009A-5R-5, 58.0 cm",,,,1551.419,1551.540,1551.419,1551.540,"C0009A-5R-5, 60.0 cm",,,,1551.438,1551.560,1551.438,1551.560,"C0009A-5R-5 W, 58.0--60.0 cm",CKY000000000002041800,PMAG,,7.0,hiranos,,CKY,2009-07-13T15:44:08Z,8.800e-5,0.3220,1.0060,1.0120,1.0190,257.00,13.00,1.00840,357.00,34.00,1.00200,149.00,53.00,0.98960,2009-07-15T17:22:44Z,fuway,2009-07-15T17:38:44Z
"C0009A-5R-6, 98.5 cm",,,,1552.683,1552.835,1552.683,1552.835,"C0009A-5R-6, 100.5 cm",,,,1552.702,1552.855,1552.702,1552.855,"C0009A-5R-6 W, 98.5--100.5 cm",CKY000000000002041900,PMAG,,7.0,hiranos,,CKY,2009-07-13T15:44:08Z,8.814e-5,0.8100,1.0030,1.0270,1.0300,125.00,16.00,1.01060,30.00,17.00,1.00780,257.00,66.00,0.98160,2009-07-15T17:25:00Z,fuway,2009-07-15T17:38:55Z
"C0009A-5R-7, 12.0 cm",,,,1553.196,1553.360,1553.196,1553.360,"C0009A-5R-7, 14.0 cm",,,,1553.215,1553.380,1553.215,1553.380,"C0009A-5R-7 W, 12.0--14.0 cm",CKY000000000002042000,PMAG,,7.0,hiranos,,CKY,2009-07-13T15:44:08Z,9.760e-5,0.2800,1.0110,1.0200,1.0320,205.00,6.00,1.01420,113.00,22.00,1.00280,309.00,67.00,0.98300,2009-07-15T17:24:28Z,fuway,2009-07-15T17:39:20Z
"C0009A-5R-8, 139.0 cm",,,,1555.812,1556.040,1555.812,1556.040,"C0009A-5R-8, 141.0 cm",,,,1555.832,1556.060,1555.832,1556.060,"C0009A-5R-8 W, 139.0--141.0 cm",CKY000000000002042100,PMAG,,7.0,hiranos,,CKY,2009-07-13T15:44:08Z,1.099e-4,0.6830,1.0060,1.0340,1.0410,329.00,2.00,1.01540,60.00,25.00,1.00900,236.00,65.00,0.97570,2009-07-15T17:28:30Z,fuway,2009-07-15T17:39:33Z
"C0009A-6R-1, 137.0 cm",,,,1557.270,1557.270,1557.270,1557.270,"C0009A-6R-1, 139.0 cm",,,,1557.290,1557.290,1557.290,1557.290,"C0009A-6R-1 W, 137.0--139.0 cm",CKY000000000002016800,PMAG,,7.0,hiranos,,CKY,2009-07-11T11:07:34Z,1.242e-4,0.7470,1.0030,1.0190,1.0220,253.00,6.00,1.00800,345.00,20.00,1.00530,148.00,69.00,0.98670,2009-07-15T17:26:46Z,fuway,2009-07-15T17:39:56Z
"C0009A-6R-2, 27.0 cm",,,,1557.580,1557.580,1557.580,1557.580,"C0009A-6R-2, 29.0 cm",,,,1557.600,1557.600,1557.600,1557.600,"C0009A-6R-2 W, 27.0--29.0 cm",CKY000000000002017100,PMAG,,7.0,hiranos,,CKY,2009-07-11T11:10:56Z,1.172e-4,0.0580,1.0060,1.0070,1.0140,253.00,1.00,1.00670,343.00,54.00,1.00020,162.00,36.00,0.99310,2009-07-15T17:28:50Z,fuway,2009-07-15T17:40:17Z
"C0009A-6R-3, 43.0 cm",,,,1558.275,1558.275,1558.275,1558.275,"C0009A-6R-3, 45.0 cm",,,,1558.295,1558.295,1558.295,1558.295,"C0009A-6R-3 W, 43.0--45.0 cm",CKY000000000002017600,PMAG,,7.0,hiranos,,CKY,2009-07-11T11:15:27Z,1.525e-4,0.2350,1.0080,1.0120,1.0200,279.00,1.00,1.00920,188.00,38.00,1.00150,9.00,52.00,0.98920,2009-07-15T17:26:00Z,fuway,2009-07-15T17:40:36Z
"C0009A-6R-4, 27.0 cm",,,,1558.565,1558.565,1558.565,1558.565,"C0009A-6R-4, 29.0 cm",,,,1558.585,1558.585,1558.585,1558.585,"C0009A-6R-4 W, 27.0--29.0 cm",CKY000000000002017800,PMAG,,7.0,hiranos,,CKY,2009-07-11T11:17:47Z,1.018e-4,0.5520,1.0070,1.0260,1.0330,267.00,1.00,1.01340,177.00,19.00,1.00600,1.00,71.00,0.98070,2009-07-15T17:20:50Z,fuway,2009-07-15T17:40:49Z
"C0009A-6R-4, 112.0 cm",,,,1559.415,1559.415,1559.415,1559.415,"C0009A-6R-4, 114.0 cm",,,,1559.435,1559.435,1559.435,1559.435,"C0009A-6R-4 W, 112.0--114.0 cm",CKY000000000002018000,PMAG,,7.0,hiranos,,CKY,2009-07-11T11:17:48Z,1.227e-4,0.2990,1.0060,1.0120,1.0190,191.00,22.00,1.00830,99.00,4.00,1.00180,358.00,68.00,0.98990,2009-07-15T17:20:24Z,fuway,2009-07-15T17:41:24Z
"C0009A-6R-5, 93.0 cm",,,,1560.640,1560.640,1560.640,1560.640,"C0009A-6R-5, 98.0 cm",,,,1560.690,1560.690,1560.690,1560.690,"C0009A-6R-5 WR, 93.0--98.0 cm",CKY000000000001986600,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-08T21:42:02Z,1.509e-4,0.5370,1.0040,1.0150,1.0190,190.00,4.00,1.00780,282.00,31.00,1.00340,94.00,59.00,0.98880,2009-07-15T17:21:28Z,fuway,2009-07-15T17:41:51Z
"C0009A-6R-6, 114.0 cm",,,,1562.255,1562.255,1562.255,1562.255,"C0009A-6R-6, 116.0 cm",,,,1562.275,1562.275,1562.275,1562.275,"C0009A-6R-6 W, 114.0--116.0 cm",CKY000000000002018500,PMAG,,7.0,hiranos,,CKY,2009-07-11T11:20:59Z,1.290e-4,0.8160,1.0020,1.0210,1.0230,175.00,5.00,1.00840,82.00,32.00,1.00630,272.00,58.00,0.98530,2009-07-15T17:21:10Z,fuway,2009-07-15T17:42:11Z
"C0009A-6R-7, 22.0 cm",,,,1562.760,1562.760,1562.760,1562.760,"C0009A-6R-7, 24.0 cm",,,,1562.780,1562.780,1562.780,1562.780,"C0009A-6R-7 W, 22.0--24.0 cm",CKY000000000002018600,PMAG,,7.0,hiranos,,CKY,2009-07-11T11:23:13Z,1.577e-4,0.5020,1.0040,1.0130,1.0170,32.00,2.00,1.00710,123.00,29.00,1.00280,298.00,60.00,0.99010,2009-07-15T17:27:06Z,fuway,2009-07-15T17:42:21Z
"C0009A-7R-1, 18.0 cm",,,,1565.580,1565.580,1565.580,1565.580,"C0009A-7R-1, 20.0 cm",,,,1565.600,1565.600,1565.600,1565.600,"C0009A-7R-1 W, 18.0--20.0 cm",CKY000000000002043400,PMAG,,7.0,togashi,,CKY,2009-07-13T19:54:06Z,8.836e-5,0.3890,1.0080,1.0180,1.0260,26.00,10.00,1.01100,119.00,19.00,1.00320,269.00,68.00,0.98580,2009-07-15T17:25:42Z,fuway,2009-07-15T17:42:43Z
"C0009A-7R-2, 53.0 cm",,,,1567.335,1567.335,1567.335,1567.335,"C0009A-7R-2, 55.0 cm",,,,1567.355,1567.355,1567.355,1567.355,"C0009A-7R-2 W, 53.0--55.0 cm",CKY000000000002043500,PMAG,,7.0,togashi,,CKY,2009-07-13T19:55:49Z,1.107e-4,0.5950,1.0050,1.0210,1.0270,190.00,16.00,1.01060,88.00,36.00,1.00520,301.00,49.00,0.98410,2009-07-15T17:22:32Z,fuway,2009-07-15T17:42:51Z
"C0009A-7R-3, 66.0 cm",,,,1568.875,1568.875,1568.875,1568.875,"C0009A-7R-3, 71.0 cm",,,,1568.925,1568.925,1568.925,1568.925,"C0009A-7R-3 WR, 66.0--71.0 cm",CKY000000000001991100,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-09T05:38:56Z,1.051e-4,0.2040,1.0080,1.0130,1.0210,330.00,22.00,1.00980,76.00,33.00,1.00140,213.00,48.00,0.98880,2009-07-15T17:29:44Z,fuway,2009-07-15T17:43:06Z
"C0009A-7R-3, 137.0 cm",,,,1569.585,1569.585,1569.585,1569.585,"C0009A-7R-3, 139.0 cm",,,,1569.605,1569.605,1569.605,1569.605,"C0009A-7R-3 W, 137.0--139.0 cm",CKY000000000002043900,PMAG,,7.0,togashi,,CKY,2009-07-13T20:00:58Z,9.677e-5,0.5430,1.0080,1.0260,1.0340,103.00,11.00,1.01380,3.00,42.00,1.00600,204.00,46.00,0.98020,2009-07-15T17:24:48Z,fuway,2009-07-15T17:43:20Z
"C0009A-7R-4, 28.0 cm",,,,1569.905,1569.905,1569.905,1569.905,"C0009A-7R-4, 30.0 cm",,,,1569.925,1569.925,1569.925,1569.925,"C0009A-7R-4 W, 28.0--30.0 cm",CKY000000000002044000,PMAG,,7.0,togashi,,CKY,2009-07-13T20:01:47Z,1.214e-4,0.7760,1.0040,1.0310,1.0350,41.00,11.00,1.01260,305.00,29.00,1.00880,149.00,59.00,0.97860,2009-07-15T17:28:40Z,fuway,2009-07-15T17:43:39Z
"C0009A-7R-5, 87.0 cm",,,,1571.910,1571.910,1571.910,1571.910,"C0009A-7R-5, 89.0 cm",,,,1571.930,1571.930,1571.930,1571.930,"C0009A-7R-5 W, 87.0--89.0 cm",CKY000000000002044400,PMAG,,7.0,togashi,,CKY,2009-07-13T20:08:05Z,1.425e-4,-0.4240,1.0410,1.0170,1.0590,269.00,38.00,1.03280,78.00,52.00,0.99170,175.00,6.00,0.97550,2009-07-15T17:28:00Z,fuway,2009-07-15T17:43:55Z
"C0009A-8R-1, 75.0 cm",,,,1575.650,1575.650,1575.650,1575.650,"C0009A-8R-1, 77.0 cm",,,,1575.670,1575.670,1575.670,1575.670,"C0009A-8R-1 W, 75.0--77.0 cm",CKY000000000002037600,PMAG,,7.0,hiranos,,CKY,2009-07-12T16:35:51Z,1.477e-4,0.7390,1.0030,1.0190,1.0220,145.00,29.00,1.00800,35.00,32.00,1.00520,268.00,44.00,0.98680,2009-07-15T17:29:00Z,fuway,2009-07-15T17:44:34Z
"C0009A-8R-1, 117.5 cm",,,,1576.075,1576.075,1576.075,1576.075,"C0009A-8R-1, 123.5 cm",,,,1576.135,1576.135,1576.135,1576.135,"C0009A-8R-1 WR, 117.5--123.5 cm",CKY000000000001985500,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-08T20:10:38Z,1.274e-4,0.8070,1.0020,1.0220,1.0240,154.00,6.00,1.00880,58.00,49.00,1.00640,249.00,40.00,0.98480,2009-07-15T17:25:50Z,fuway,2009-07-15T17:44:08Z
"C0009A-8R-2, 15.0 cm",,,,1576.460,1576.460,1576.460,1576.460,"C0009A-8R-2, 17.0 cm",,,,1576.480,1576.480,1576.480,1576.480,"C0009A-8R-2 W, 15.0--17.0 cm",CKY000000000002037700,PMAG,,7.0,hiranos,,CKY,2009-07-12T16:35:51Z,1.100e-4,0.5190,1.0090,1.0270,1.0360,120.00,5.00,1.01470,24.00,47.00,1.00600,214.00,43.00,0.97930,2009-07-15T17:28:12Z,fuway,2009-07-15T17:44:44Z
"C0009A-8R-4, 25.0 cm",,,,1577.140,1577.140,1577.140,1577.140,"C0009A-8R-4, 27.0 cm",,,,1577.160,1577.160,1577.160,1577.160,"C0009A-8R-4 W, 25.0--27.0 cm",CKY000000000002037800,PMAG,,7.0,hiranos,,CKY,2009-07-12T16:35:51Z,1.039e-4,0.8630,1.0020,1.0240,1.0260,96.00,3.00,1.00910,4.00,37.00,1.00730,190.00,53.00,0.98350,2009-07-15T17:27:28Z,fuway,2009-07-15T17:44:54Z
"C0009A-8R-5, 37.0 cm",,,,1578.680,1578.680,1578.680,1578.680,"C0009A-8R-5, 39.0 cm",,,,1578.700,1578.700,1578.700,1578.700,"C0009A-8R-5 W, 37.0--39.0 cm",CKY000000000002037900,PMAG,,7.0,hiranos,,CKY,2009-07-12T16:35:51Z,1.078e-4,-0.0400,1.0100,1.0100,1.0200,83.00,25.00,1.01020,311.00,55.00,0.99970,184.00,22.00,0.99010,2009-07-15T17:23:32Z,fuway,2009-07-15T17:45:03Z
"C0009A-8R-6, 60.0 cm",,,,1580.330,1580.330,1580.330,1580.330,"C0009A-8R-6, 62.0 cm",,,,1580.350,1580.350,1580.350,1580.350,"C0009A-8R-6 W, 60.0--62.0 cm",CKY000000000002038000,PMAG,,7.0,hiranos,,CKY,2009-07-12T16:35:51Z,5.772e-5,-0.6260,1.0110,1.0030,1.0140,46.00,30.00,1.00830,199.00,57.00,0.99710,308.00,12.00,0.99460,2009-07-15T17:26:08Z,fuway,2009-07-15T17:45:20Z
"C0009A-8R-7, 94.0 cm",,,,1582.110,1582.110,1582.110,1582.110,"C0009A-8R-7, 96.0 cm",,,,1582.130,1582.130,1582.130,1582.130,"C0009A-8R-7 W, 94.0--96.0 cm",CKY000000000002038100,PMAG,,7.0,hiranos,,CKY,2009-07-12T16:35:52Z,6.466e-5,-0.5850,1.0120,1.0030,1.0150,300.00,29.00,1.00870,201.00,16.00,0.99710,87.00,56.00,0.99410,2009-07-15T17:29:56Z,fuway,2009-07-15T17:45:34Z
"C0009A-8R-CC, 20.0 cm",,,,1582.410,1582.410,1582.410,1582.410,"C0009A-8R-CC, 22.0 cm",,,,1582.430,1582.430,1582.430,1582.430,"C0009A-8R-CC W, 20.0--22.0 cm",CKY000000000002038200,PMAG,,7.0,hiranos,,CKY,2009-07-12T16:35:52Z,1.246e-4,0.2630,1.0050,1.0090,1.0140,68.00,35.00,1.00640,225.00,52.00,1.00120,330.00,11.00,0.99240,2009-07-15T17:30:08Z,fuway,2009-07-15T17:45:48Z
"C0009A-9R-1, 92.0 cm",,,,1585.320,1585.320,1585.320,1585.320,"C0009A-9R-1, 94.0 cm",,,,1585.340,1585.340,1585.340,1585.340,"C0009A-9R-1 W, 92.0--94.0 cm",CKY000000000002035500,PMAG,,7.0,hiranos,,CKY,2009-07-12T13:22:57Z,6.575e-5,0.7150,1.0040,1.0250,1.0290,204.00,7.00,1.01080,98.00,68.00,1.00670,297.00,21.00,0.98250,2009-07-15T17:20:38Z,fuway,2009-07-15T17:46:05Z
"C0009A-9R-2, 138.0 cm",,,,1587.180,1587.180,1587.180,1587.180,"C0009A-9R-2, 140.0 cm",,,,1587.200,1587.200,1587.200,1587.200,"C0009A-9R-2 W, 138.0--140.0 cm",CKY000000000002035600,PMAG,,7.0,hiranos,,CKY,2009-07-12T13:24:05Z,7.556e-5,0.7100,1.0030,1.0180,1.0210,60.00,20.00,1.00800,175.00,49.00,1.00490,316.00,34.00,0.98710,2009-07-15T17:27:16Z,fuway,2009-07-15T17:47:11Z
"C0009A-9R-2, 140.0 cm",,,,1587.200,1587.200,1587.200,1587.200,"C0009A-9R-2, 145.0 cm",,,,1587.250,1587.250,1587.250,1587.250,"C0009A-9R-2 WR, 140.0--145.0 cm",CKY000000000001989200,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-09T02:08:03Z,1.316e-4,0.6730,1.0030,1.0150,1.0180,43.00,14.00,1.00690,146.00,44.00,1.00400,299.00,43.00,0.98910,2009-07-15T17:22:00Z,fuway,2009-07-15T17:47:27Z
"C0009A-9R-4, 16.0 cm",,,,1587.970,1587.970,1587.970,1587.970,"C0009A-9R-4, 18.0 cm",,,,1587.990,1587.990,1587.990,1587.990,"C0009A-9R-4 W, 16.0--18.0 cm",CKY000000000002035700,PMAG,,7.0,hiranos,,CKY,2009-07-12T13:24:06Z,7.968e-5,0.3750,1.0080,1.0180,1.0260,66.00,57.00,1.01120,215.00,30.00,1.00310,313.00,14.00,0.98570,2009-07-15T17:29:32Z,fuway,2009-07-15T17:47:41Z
"C0009A-9R-6, 25.0 cm",,,,1589.490,1589.490,1589.490,1589.490,"C0009A-9R-6, 27.0 cm",,,,1589.510,1589.510,1589.510,1589.510,"C0009A-9R-6 W, 25.0--27.0 cm",CKY000000000002035800,PMAG,,7.0,hiranos,,CKY,2009-07-12T13:24:06Z,1.065e-4,0.3410,1.0100,1.0200,1.0300,57.00,16.00,1.01330,175.00,59.00,1.00330,319.00,26.00,0.98340,2009-07-15T17:30:22Z,fuway,2009-07-15T17:47:59Z
"C0009A-9R-7, 65.0 cm",,,,1591.300,1591.300,1591.300,1591.300,"C0009A-9R-7, 67.0 cm",,,,1591.320,1591.320,1591.320,1591.320,"C0009A-9R-7 W, 65.0--67.0 cm",CKY000000000002035900,PMAG,,7.0,hiranos,,CKY,2009-07-12T13:24:06Z,5.694e-5,-0.0920,1.0080,1.0070,1.0150,51.00,71.00,1.00770,175.00,11.00,0.99950,268.00,15.00,0.99270,2009-07-15T17:24:38Z,fuway,2009-07-15T17:48:08Z
