z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.20-01:00,1.77,225.78,1.70,228.19,2.22,236.48,2.17,243.17,1.91,247.08,1.31,252.87,1.13,251.32,1.01,251.45,.88,252.53,.88,266.23,.86,270.85,.82,267.98,.68,260.81,.65,245.62,.70,238.41,.21,210.23
2018.11.20-02:00,1.89,224.91,1.85,226.76,2.31,238.05,2.21,244.47,1.96,247.69,1.30,252.74,1.11,250.19,1.01,249.26,.89,249.42,.88,263.28,.87,269.44,.81,267.61,.69,261.89,.66,248.58,.70,239.81,.20,211.94
2018.11.20-03:00,2.04,227.00,2.00,229.01,2.36,240.32,2.21,245.50,1.96,248.07,1.26,251.98,1.09,248.00,1.00,246.82,.90,246.43,.88,260.21,.86,267.84,.80,266.90,.70,263.15,.66,251.74,.69,241.46,.19,212.71
2018.11.20-04:00,2.14,230.56,2.10,232.81,2.35,242.87,2.19,246.36,1.95,248.66,1.22,251.67,1.06,246.29,.99,245.39,.91,244.97,.88,257.91,.85,265.85,.77,265.42,.70,263.74,.64,253.27,.67,241.83,.18,210.34
2018.11.20-05:00,2.19,234.39,2.14,236.93,2.30,245.21,2.15,247.18,1.92,249.55,1.18,252.10,1.05,245.73,.98,245.49,.93,245.73,.88,257.34,.83,263.92,.74,263.27,.67,263.17,.60,252.12,.62,239.66,.17,203.96
2018.11.20-06:00,2.17,238.43,2.11,241.32,2.20,247.12,2.09,247.71,1.87,250.20,1.14,252.13,1.04,245.51,.97,246.39,.93,247.97,.89,258.58,.83,262.84,.73,261.11,.63,261.68,.55,248.48,.57,234.74,.17,195.87
2018.11.20-07:00,2.11,242.74,2.05,245.83,2.08,248.56,2.03,247.80,1.82,250.22,1.09,250.75,1.03,244.88,.97,247.30,.93,250.61,.90,260.90,.84,262.92,.73,259.53,.60,259.80,.51,243.27,.55,227.96,.18,190.00
2018.11.20-08:00,2.04,245.74,1.97,248.94,1.98,248.91,1.98,247.68,1.77,249.85,1.06,248.45,1.04,244.52,.97,248.48,.92,253.25,.90,263.43,.85,263.79,.74,258.51,.59,258.06,.50,237.73,.55,221.00,.20,188.03
2018.11.20-09:00,1.96,245.65,1.88,249.07,1.91,247.59,1.95,247.44,1.72,249.35,1.05,246.42,1.05,245.31,.97,250.24,.92,255.66,.90,265.43,.86,264.83,.76,257.92,.61,256.96,.51,233.49,.58,216.00,.22,189.28
2018.11.20-10:00,1.84,243.13,1.76,246.61,1.85,245.12,1.92,246.87,1.70,248.28,1.07,244.86,1.07,246.68,.98,251.83,.93,257.05,.91,266.06,.87,265.33,.80,257.90,.65,256.97,.54,232.02,.62,214.28,.23,192.51
2018.11.20-11:00,1.75,240.62,1.70,243.35,1.83,242.95,1.93,246.33,1.71,246.82,1.13,243.39,1.10,247.80,1.00,252.55,.94,257.01,.91,265.13,.88,264.72,.82,258.32,.68,257.93,.57,232.90,.66,214.98,.23,196.18
2018.11.20-12:00,1.76,238.00,1.72,240.44,1.86,241.54,1.94,245.86,1.75,245.25,1.20,241.95,1.11,248.41,1.00,252.51,.94,255.87,.91,262.99,.87,263.23,.84,258.87,.72,259.67,.59,235.34,.69,217.28,.23,199.96
2018.11.20-13:00,1.83,236.41,1.78,239.13,1.90,240.38,1.94,245.07,1.78,243.63,1.27,240.75,1.11,248.58,1.00,252.46,.94,254.60,.91,260.48,.87,261.50,.84,259.14,.74,261.34,.62,237.92,.72,220.17,.22,203.53
2018.11.20-14:00,1.90,237.03,1.85,239.29,1.93,239.15,1.93,243.67,1.79,241.87,1.33,239.76,1.10,248.47,.98,252.83,.92,254.29,.91,258.91,.87,260.42,.83,259.10,.74,261.99,.63,238.94,.75,221.99,.21,205.33
2018.11.20-15:00,1.93,239.07,1.89,240.00,1.95,237.79,1.90,242.04,1.79,240.42,1.37,239.00,1.07,248.08,.95,253.04,.90,254.79,.91,258.66,.87,260.47,.81,259.19,.71,261.32,.63,237.87,.76,222.01,.20,204.50
2018.11.20-16:00,1.87,240.82,1.85,241.13,1.93,236.36,1.86,240.84,1.79,240.05,1.40,239.04,1.05,247.45,.91,252.31,.86,255.05,.90,259.01,.86,261.36,.79,259.63,.66,259.49,.60,234.89,.75,220.34,.20,201.11
2018.11.20-17:00,1.75,241.64,1.74,242.43,1.90,235.04,1.83,240.15,1.78,240.78,1.42,240.21,1.04,246.90,.88,250.56,.84,254.56,.89,259.33,.85,262.64,.77,260.49,.59,257.04,.57,230.75,.72,217.78,.19,196.45
2018.11.20-18:00,1.61,241.68,1.59,243.50,1.88,234.79,1.81,240.18,1.76,242.40,1.42,242.63,1.04,246.96,.86,248.58,.81,253.62,.87,259.52,.82,263.83,.73,261.19,.53,253.93,.53,225.87,.68,215.18,.19,192.51
2018.11.20-19:00,1.50,241.90,1.47,244.60,1.85,236.53,1.79,241.15,1.73,244.61,1.40,245.88,1.02,247.86,.84,247.10,.78,252.58,.84,259.50,.79,264.41,.69,260.87,.48,249.79,.50,220.70,.64,213.19,.19,190.52
2018.11.20-20:00,1.44,240.45,1.41,242.73,1.83,238.68,1.76,242.05,1.69,246.33,1.35,248.73,1.00,249.20,.83,246.58,.76,251.98,.81,259.44,.75,264.44,.67,259.86,.46,246.05,.49,217.34,.61,213.16,.20,191.02
2018.11.20-21:00,1.45,234.85,1.41,238.05,1.81,239.70,1.71,241.83,1.62,246.74,1.28,250.40,.96,250.56,.82,247.28,.75,252.35,.79,259.39,.72,263.89,.66,258.80,.48,244.08,.50,217.42,.59,215.85,.19,193.64
2018.11.20-22:00,1.47,230.01,1.41,233.50,1.74,240.13,1.64,240.43,1.54,245.81,1.22,250.83,.93,251.79,.83,248.84,.76,253.13,.78,258.81,.70,262.17,.67,257.43,.51,243.31,.51,220.34,.57,220.45,.18,197.18
2018.11.20-23:00,1.50,225.86,1.45,228.27,1.65,238.87,1.59,237.84,1.47,243.60,1.19,249.95,.91,252.42,.85,250.75,.79,254.20,.80,258.04,.70,259.79,.69,256.19,.57,243.59,.54,225.30,.56,226.14,.17,201.10
2018.11.20-24:00,1.64,223.83,1.60,225.23,1.63,236.63,1.57,235.62,1.44,241.50,1.17,248.54,.89,252.04,.87,252.49,.82,255.35,.81,257.38,.70,257.30,.70,254.91,.61,243.99,.56,230.26,.55,230.99,.15,203.94
2018.11.21-01:00,1.84,223.97,1.81,225.03,1.66,234.56,1.60,234.78,1.43,240.11,1.17,246.72,.86,250.16,.87,253.61,.84,256.32,.83,256.95,.71,255.15,.71,253.56,.64,244.29,.56,234.51,.54,234.22,.14,205.60
2018.11.21-02:00,2.01,225.51,1.97,226.31,1.71,233.03,1.64,235.17,1.44,239.14,1.17,244.34,.85,246.56,.87,253.79,.85,256.93,.84,256.68,.73,253.74,.72,252.31,.65,244.54,.55,237.81,.51,235.67,.13,206.79
2018.11.21-03:00,2.12,227.94,2.06,228.56,1.75,232.33,1.66,236.58,1.45,238.77,1.20,242.40,.86,242.50,.88,253.22,.86,257.04,.84,256.28,.75,252.90,.72,251.08,.65,244.39,.51,239.43,.47,234.87,.12,206.96
2018.11.21-04:00,2.15,231.27,2.08,231.79,1.78,232.66,1.67,238.82,1.45,239.23,1.24,242.07,.89,239.76,.88,252.46,.86,256.71,.83,255.45,.75,252.12,.71,249.62,.62,243.48,.45,238.41,.42,231.09,.12,205.44
2018.11.21-05:00,2.09,235.64,2.03,236.13,1.78,233.72,1.64,241.07,1.45,239.84,1.26,242.99,.92,238.67,.87,251.84,.84,256.10,.81,254.17,.74,251.13,.69,248.01,.59,241.98,.39,234.50,.37,224.55,.12,202.86
2018.11.21-06:00,1.96,240.32,1.90,240.91,1.75,234.93,1.57,242.07,1.44,239.65,1.26,243.82,.94,238.80,.86,251.77,.83,255.73,.78,252.84,.73,250.20,.67,246.65,.56,240.58,.35,228.69,.35,216.69,.13,200.24
2018.11.21-07:00,1.80,244.01,1.75,244.67,1.69,236.05,1.48,241.47,1.41,238.72,1.24,244.01,.94,239.92,.85,252.64,.81,256.10,.77,252.06,.71,249.79,.65,245.67,.53,239.48,.32,221.75,.34,208.60,.13,197.18
2018.11.21-08:00,1.68,246.35,1.62,247.12,1.62,237.02,1.40,239.92,1.37,237.93,1.21,244.11,.93,241.69,.83,253.98,.80,257.02,.76,251.98,.70,249.99,.63,244.91,.51,238.37,.32,214.84,.36,202.00,.13,194.24
2018.11.21-09:00,1.55,247.15,1.50,248.32,1.54,237.68,1.33,238.08,1.33,237.75,1.17,244.62,.91,243.47,.82,254.74,.80,257.71,.77,252.24,.70,250.64,.63,244.36,.50,237.17,.35,210.66,.41,199.39,.14,193.73
2018.11.21-10:00,1.37,244.85,1.34,246.16,1.45,237.20,1.28,235.97,1.29,238.02,1.15,245.64,.91,245.14,.81,254.62,.81,257.90,.80,252.70,.72,251.64,.64,244.21,.51,236.14,.40,210.70,.46,201.22,.15,196.86
2018.11.21-11:00,1.25,238.90,1.23,239.81,1.41,235.41,1.29,233.95,1.28,238.51,1.15,247.01,.91,246.84,.82,254.23,.83,257.63,.84,253.38,.74,252.69,.66,244.07,.52,234.68,.46,212.82,.51,205.06,.16,201.47
2018.11.21-12:00,1.31,232.68,1.28,233.48,1.46,233.37,1.35,231.80,1.30,238.30,1.16,247.62,.92,247.55,.85,253.50,.86,257.12,.88,254.50,.76,253.79,.66,243.97,.54,232.94,.51,216.20,.55,210.01,.17,206.30
2018.11.21-13:00,1.44,229.23,1.42,230.16,1.54,231.86,1.42,229.39,1.33,237.18,1.16,247.00,.93,246.97,.87,252.29,.89,256.44,.91,255.94,.78,254.76,.67,243.79,.56,231.35,.55,220.45,.57,215.64,.18,211.40
2018.11.21-14:00,1.59,227.94,1.56,228.98,1.61,230.83,1.50,227.22,1.35,235.86,1.17,245.80,.93,245.79,.89,250.94,.92,255.66,.93,257.37,.78,255.23,.67,243.10,.58,230.07,.58,224.86,.59,221.25,.18,216.41
2018.11.21-15:00,1.69,227.90,1.65,229.00,1.65,230.02,1.58,225.93,1.36,234.76,1.18,244.51,.94,244.55,.90,249.78,.94,254.88,.93,258.54,.77,254.96,.66,241.48,.59,229.14,.59,228.90,.58,226.31,.18,220.93
2018.11.21-16:00,1.75,228.64,1.69,229.84,1.67,229.94,1.65,226.68,1.39,234.63,1.18,243.75,.94,243.63,.91,249.08,.94,254.29,.91,259.28,.75,253.78,.64,238.58,.60,228.16,.58,231.89,.56,230.08,.17,224.32
2018.11.21-17:00,1.76,230.48,1.67,231.99,1.70,231.72,1.71,230.11,1.42,236.35,1.19,243.96,.95,243.09,.91,248.75,.94,253.89,.86,259.38,.70,251.41,.61,234.14,.58,226.53,.54,233.05,.50,231.59,.16,225.65
2018.11.21-18:00,1.71,232.63,1.60,234.62,1.70,234.77,1.71,234.85,1.44,239.44,1.18,244.66,.95,242.72,.90,248.68,.92,253.76,.81,259.06,.66,248.28,.60,229.29,.56,224.54,.48,232.25,.43,230.24,.14,224.38
2018.11.21-19:00,1.63,233.63,1.49,235.95,1.65,237.35,1.67,238.89,1.44,242.43,1.14,244.84,.94,242.18,.89,248.87,.90,254.10,.77,258.87,.62,245.68,.59,226.06,.54,223.14,.44,230.03,.37,225.83,.12,220.22
2018.11.21-20:00,1.57,233.44,1.40,235.66,1.58,239.10,1.60,241.79,1.41,244.61,1.09,244.07,.93,241.46,.87,249.05,.87,254.46,.73,258.78,.60,244.48,.59,225.24,.53,222.74,.40,226.83,.32,218.34,.11,213.00
2018.11.21-21:00,1.55,232.54,1.40,234.07,1.50,240.26,1.52,244.09,1.36,246.48,1.04,242.89,.93,240.99,.87,248.84,.86,254.06,.71,258.03,.59,244.36,.60,226.46,.53,223.46,.39,223.47,.31,209.67,.10,204.69
2018.11.21-22:00,1.54,230.57,1.48,231.65,1.44,240.57,1.44,245.94,1.31,248.59,1.00,242.09,.94,241.24,.88,248.23,.85,252.62,.70,256.10,.60,244.57,.62,229.04,.55,225.30,.40,221.22,.33,203.81,.11,199.11
2018.11.21-23:00,1.56,227.07,1.52,228.54,1.36,238.76,1.35,246.01,1.23,249.92,.96,241.26,.96,241.90,.89,247.54,.87,250.74,.71,253.59,.62,245.02,.66,232.70,.59,228.41,.45,221.59,.39,203.94,.13,199.25
2018.11.21-24:00,1.64,225.10,1.60,226.86,1.33,235.26,1.27,243.57,1.13,248.69,.94,239.27,.97,242.64,.92,247.28,.89,249.38,.74,251.40,.66,245.38,.70,236.50,.63,231.60,.51,223.23,.46,207.26,.15,203.30
2018.11.22-01:00,1.81,225.91,1.75,227.93,1.41,232.18,1.26,239.97,1.08,244.56,.96,236.15,1.00,243.33,.94,247.44,.91,248.80,.76,249.84,.69,245.24,.73,239.56,.65,233.63,.57,224.39,.52,210.66,.17,207.46
2018.11.22-02:00,1.96,227.09,1.87,229.31,1.52,229.72,1.28,235.96,1.07,238.77,1.03,232.98,1.03,243.55,.96,247.42,.92,248.40,.78,248.68,.71,244.84,.75,241.84,.65,234.74,.61,225.62,.57,214.61,.19,211.89
2018.11.22-03:00,2.04,228.25,1.92,230.36,1.61,228.39,1.31,232.05,1.11,233.06,1.10,230.36,1.05,242.94,.97,246.54,.92,247.35,.80,247.30,.73,244.13,.75,243.13,.65,235.19,.62,227.39,.60,219.43,.19,216.76
2018.11.22-04:00,2.03,229.90,1.90,231.69,1.68,228.65,1.37,229.75,1.17,229.54,1.15,229.01,1.06,241.90,.96,244.68,.91,245.23,.81,245.27,.75,242.83,.73,242.99,.62,234.65,.61,229.29,.59,224.49,.18,221.56
2018.11.22-05:00,1.93,232.66,1.82,234.03,1.72,230.33,1.42,229.87,1.24,228.89,1.19,229.33,1.07,241.48,.96,242.52,.90,242.52,.81,242.73,.74,240.93,.70,241.05,.59,232.44,.57,230.17,.56,228.46,.16,225.02
2018.11.22-06:00,1.77,236.76,1.68,238.05,1.69,232.72,1.44,231.16,1.29,229.73,1.20,230.58,1.08,242.04,.96,240.77,.89,240.01,.80,240.41,.73,238.92,.67,237.59,.56,228.59,.52,229.15,.50,230.23,.14,225.72
2018.11.22-07:00,1.57,241.16,1.50,243.39,1.63,235.24,1.44,232.01,1.33,230.26,1.21,231.46,1.08,242.66,.97,239.38,.89,238.04,.80,238.87,.71,237.31,.64,233.60,.54,224.30,.47,226.42,.43,229.62,.12,223.45
2018.11.22-08:00,1.35,243.55,1.28,247.73,1.53,237.65,1.43,232.38,1.35,230.31,1.23,231.88,1.07,242.66,.97,238.10,.89,236.58,.79,237.89,.68,236.07,.62,230.03,.52,220.82,.42,222.72,.37,226.81,.10,218.58
2018.11.22-09:00,1.18,241.24,1.09,246.41,1.42,239.11,1.40,232.75,1.35,230.67,1.23,232.78,1.04,242.34,.96,237.24,.89,235.87,.78,237.25,.66,234.91,.62,227.37,.52,218.74,.41,219.13,.34,222.33,.10,212.21
2018.11.22-10:00,1.11,232.57,1.05,235.47,1.33,237.91,1.39,232.89,1.36,231.48,1.22,234.63,1.00,241.99,.95,237.18,.89,236.10,.76,236.96,.64,233.78,.63,225.95,.55,218.32,.43,217.42,.36,218.57,.11,208.03
2018.11.22-11:00,1.21,222.67,1.16,225.48,1.31,234.78,1.40,232.86,1.36,232.39,1.19,236.73,.95,241.21,.93,237.66,.88,236.86,.76,236.71,.63,232.55,.65,225.63,.59,219.12,.47,218.08,.40,217.20,.13,207.26
2018.11.22-12:00,1.42,218.20,1.36,221.70,1.36,231.57,1.42,232.48,1.36,232.74,1.17,238.14,.91,239.32,.91,238.09,.88,237.55,.76,236.23,.64,231.17,.68,226.10,.64,220.63,.52,220.36,.46,218.02,.16,208.78
2018.11.22-13:00,1.63,218.28,1.56,221.90,1.43,229.05,1.43,231.51,1.36,232.44,1.15,238.64,.89,236.11,.90,238.02,.88,237.82,.78,235.42,.66,229.64,.72,226.81,.69,222.33,.57,223.18,.51,219.91,.18,210.97
2018.11.22-14:00,1.77,220.63,1.69,223.79,1.51,227.69,1.43,230.18,1.37,232.22,1.14,238.55,.91,232.38,.91,237.12,.89,237.20,.79,233.89,.69,227.95,.75,227.27,.71,223.64,.60,225.54,.55,221.65,.19,212.88
2018.11.22-15:00,1.84,223.42,1.75,226.00,1.58,227.26,1.45,228.81,1.40,232.52,1.14,238.21,.96,229.44,.92,235.67,.90,235.77,.80,231.54,.71,226.21,.76,227.17,.71,224.18,.60,226.75,.56,222.36,.20,213.49
2018.11.22-16:00,1.83,225.18,1.75,227.13,1.63,226.99,1.50,227.63,1.41,233.02,1.15,237.50,1.01,227.52,.93,233.77,.90,233.63,.80,228.51,.72,224.63,.76,226.67,.69,224.22,.57,227.10,.54,222.24,.19,212.86
2018.11.22-17:00,1.76,225.95,1.69,227.61,1.63,227.48,1.54,227.90,1.40,233.89,1.13,236.72,1.04,226.02,.93,230.86,.89,230.24,.80,224.50,.72,222.79,.74,225.68,.64,224.15,.52,227.14,.49,221.86,.17,211.28
2018.11.22-18:00,1.66,225.84,1.60,227.73,1.61,228.84,1.58,230.19,1.39,235.51,1.11,236.01,1.06,224.51,.93,226.79,.87,225.45,.80,219.75,.70,220.10,.71,224.13,.57,224.02,.45,227.14,.43,221.52,.14,208.97
2018.11.22-19:00,1.57,226.75,1.51,229.03,1.56,230.67,1.57,233.58,1.37,237.72,1.07,234.89,1.06,222.89,.93,222.42,.86,220.24,.80,215.24,.68,216.47,.66,222.03,.49,223.32,.38,226.55,.36,220.91,.12,205.80
2018.11.22-20:00,1.48,228.97,1.42,231.87,1.51,232.34,1.52,236.51,1.32,239.97,1.01,233.04,1.05,221.82,.92,219.43,.84,216.52,.79,212.31,.64,212.77,.61,219.44,.43,221.21,.32,223.65,.32,218.88,.11,201.75
2018.11.22-21:00,1.39,230.70,1.32,234.65,1.46,233.34,1.44,238.03,1.24,241.34,.94,230.26,1.02,222.03,.91,218.89,.82,215.67,.76,211.99,.61,210.55,.58,216.75,.41,217.94,.31,217.92,.31,214.97,.11,198.36
2018.11.22-22:00,1.31,229.37,1.27,233.72,1.43,232.81,1.37,237.96,1.14,240.79,.89,226.45,.99,223.47,.88,220.58,.79,217.69,.73,214.46,.58,211.08,.56,215.18,.43,215.72,.34,213.05,.34,211.84,.13,197.50
2018.11.22-23:00,1.32,221.69,1.29,227.73,1.44,230.22,1.31,236.33,1.05,237.65,.87,222.09,.96,225.36,.87,223.59,.77,221.59,.70,218.83,.55,214.38,.55,215.77,.46,216.17,.39,212.13,.39,211.80,.16,199.49
2018.11.22-24:00,1.46,214.52,1.42,222.40,1.50,227.80,1.29,234.18,1.01,233.20,.91,218.52,.97,226.71,.87,226.42,.77,225.35,.69,223.12,.55,218.55,.55,217.85,.49,218.28,.44,213.85,.45,213.67,.18,202.84
2018.11.23-01:00,1.65,213.20,1.60,221.90,1.61,227.77,1.31,233.26,1.05,230.21,1.01,217.58,1.01,227.62,.89,228.20,.79,227.52,.69,225.60,.55,221.30,.56,219.77,.51,220.28,.48,216.00,.49,215.54,.19,205.57
2018.11.23-02:00,1.79,214.33,1.71,223.41,1.70,228.91,1.36,232.93,1.13,228.83,1.13,218.75,1.08,228.36,.92,228.89,.82,227.97,.70,226.05,.57,222.44,.57,221.37,.52,222.47,.49,218.97,.51,217.98,.19,207.72
2018.11.23-03:00,1.88,215.70,1.76,224.71,1.76,229.58,1.39,231.40,1.21,227.00,1.25,220.46,1.15,229.11,.93,228.57,.85,227.35,.71,225.27,.59,222.64,.59,222.93,.53,225.38,.49,223.33,.51,221.72,.18,210.30
2018.11.23-04:00,1.89,219.13,1.75,228.01,1.76,230.39,1.43,229.57,1.27,224.95,1.33,222.39,1.20,229.96,.94,227.47,.87,226.19,.72,223.65,.61,221.66,.60,223.44,.52,227.70,.48,227.44,.50,225.33,.17,212.59
2018.11.23-05:00,1.83,224.06,1.70,232.97,1.73,231.10,1.47,228.20,1.32,222.70,1.37,224.36,1.22,231.14,.93,226.42,.87,225.34,.73,222.26,.63,220.06,.60,222.68,.50,228.60,.45,230.18,.46,227.73,.15,213.57
2018.11.23-06:00,1.75,228.84,1.61,238.47,1.68,232.17,1.50,227.92,1.37,221.03,1.38,226.40,1.21,232.94,.92,226.42,.87,225.39,.72,222.05,.63,218.43,.58,220.48,.46,226.76,.41,230.13,.41,227.54,.13,211.54
2018.11.23-07:00,1.63,231.36,1.47,242.38,1.59,233.18,1.50,228.06,1.41,220.11,1.36,228.35,1.16,235.28,.90,227.83,.85,226.58,.71,223.61,.61,217.79,.57,217.75,.43,221.92,.37,226.59,.37,224.14,.12,206.10
2018.11.23-08:00,1.50,229.58,1.32,243.18,1.49,233.24,1.47,227.90,1.44,219.86,1.31,229.98,1.08,237.44,.86,229.97,.81,228.55,.68,226.64,.58,218.78,.55,215.87,.41,216.02,.34,220.62,.34,218.80,.11,199.77
2018.11.23-09:00,1.40,225.44,1.18,240.39,1.39,232.07,1.43,227.50,1.44,220.41,1.25,231.16,.97,238.41,.81,231.80,.78,230.43,.63,230.04,.54,221.17,.54,215.94,.43,212.61,.35,215.78,.35,214.98,.12,196.46
2018.11.23-10:00,1.37,222.09,1.14,234.80,1.35,230.18,1.40,227.43,1.44,221.86,1.19,232.11,.86,237.68,.76,232.63,.76,231.74,.60,232.59,.50,224.07,.53,218.19,.46,213.12,.38,214.27,.37,214.39,.14,197.46
2018.11.23-11:00,1.43,219.49,1.21,227.77,1.38,227.59,1.41,227.58,1.45,223.82,1.15,233.18,.79,235.57,.74,232.46,.75,232.91,.58,233.86,.48,226.46,.53,222.15,.48,216.33,.41,215.05,.40,215.33,.15,200.72
2018.11.23-12:00,1.55,216.29,1.34,221.56,1.46,224.80,1.46,227.75,1.50,225.78,1.16,234.29,.79,233.41,.75,232.15,.78,234.68,.58,234.58,.48,228.11,.53,226.97,.50,220.47,.42,216.23,.41,215.61,.16,203.33
2018.11.23-13:00,1.71,214.25,1.48,218.57,1.54,222.94,1.52,228.23,1.57,227.84,1.21,235.57,.83,232.50,.79,232.01,.83,236.87,.61,235.10,.50,228.88,.53,231.27,.51,224.26,.44,216.80,.43,214.36,.17,203.80
2018.11.23-14:00,1.85,215.44,1.61,219.20,1.63,222.15,1.57,228.19,1.63,229.54,1.24,236.57,.89,231.75,.85,231.23,.87,238.45,.64,234.91,.52,228.58,.54,234.56,.52,227.93,.45,217.91,.45,213.33,.17,203.48
2018.11.23-15:00,1.92,219.01,1.68,222.64,1.69,222.38,1.59,227.21,1.63,230.56,1.22,236.83,.93,230.34,.90,229.51,.88,238.66,.66,233.76,.54,227.12,.54,236.53,.53,231.64,.47,220.19,.48,213.73,.18,203.59
2018.11.23-16:00,1.90,223.69,1.67,227.35,1.73,223.20,1.59,225.64,1.58,230.82,1.16,236.49,.95,228.56,.94,227.68,.87,237.68,.67,232.07,.55,224.76,.54,236.78,.53,234.54,.48,222.69,.51,214.81,.18,204.04
2018.11.23-17:00,1.82,229.01,1.62,232.70,1.73,224.28,1.59,223.88,1.49,229.96,1.07,234.85,.94,226.31,.96,226.41,.84,235.98,.67,230.44,.56,222.16,.52,235.27,.51,235.89,.48,224.48,.52,215.75,.18,204.20
2018.11.23-18:00,1.70,233.69,1.53,237.24,1.68,225.01,1.59,222.07,1.41,227.56,.98,230.41,.94,222.98,.97,225.49,.79,233.63,.65,229.26,.55,220.15,.48,232.84,.47,236.06,.44,225.88,.50,216.87,.17,203.97
2018.11.23-19:00,1.57,236.32,1.43,239.52,1.62,225.17,1.60,220.77,1.36,224.15,.94,223.38,.96,218.88,.97,224.54,.74,230.21,.62,228.58,.52,219.07,.43,230.19,.40,235.32,.39,227.20,.45,218.45,.15,203.36
2018.11.23-20:00,1.41,238.06,1.31,240.95,1.54,226.30,1.59,221.33,1.33,221.63,.94,216.70,.99,215.47,.94,223.35,.68,225.38,.58,227.88,.48,218.46,.38,226.90,.34,232.06,.32,226.81,.39,219.47,.13,201.55
2018.11.23-21:00,1.24,238.64,1.18,241.55,1.43,228.82,1.53,223.75,1.27,220.93,.94,212.11,1.00,213.68,.89,221.88,.65,219.48,.53,226.67,.44,218.15,.35,223.94,.31,226.23,.28,223.43,.34,219.12,.12,198.36
2018.11.23-22:00,1.10,234.54,1.05,237.88,1.31,230.60,1.44,226.93,1.21,221.81,.95,209.67,1.00,213.65,.85,220.36,.63,213.83,.50,225.19,.41,218.69,.34,223.84,.31,221.90,.27,219.30,.32,218.38,.11,195.90
2018.11.23-23:00,1.08,222.46,1.02,225.77,1.25,228.48,1.38,229.62,1.18,223.66,.98,209.84,1.01,215.65,.82,219.44,.65,210.48,.48,224.50,.40,220.66,.34,227.53,.32,221.35,.26,216.60,.29,217.74,.11,195.04
2018.11.23-24:00,1.23,210.33,1.15,212.87,1.26,223.16,1.36,231.18,1.19,226.11,1.04,212.58,1.03,219.24,.82,219.83,.70,210.67,.49,224.91,.42,223.71,.35,232.33,.33,222.54,.25,213.82,.27,215.16,.11,192.86
2018.11.24-01:00,1.48,206.62,1.37,208.73,1.36,218.34,1.36,230.92,1.22,227.55,1.12,216.33,1.05,223.41,.84,221.37,.76,213.31,.52,225.71,.44,226.58,.37,235.82,.34,224.27,.25,211.28,.26,210.62,.11,189.74
2018.11.24-02:00,1.70,210.42,1.57,212.80,1.49,217.25,1.35,228.85,1.24,226.59,1.19,219.47,1.06,226.92,.85,222.99,.81,216.59,.54,225.73,.47,227.97,.39,237.25,.38,226.48,.28,211.36,.29,207.78,.11,189.37
2018.11.24-03:00,1.80,216.96,1.68,219.88,1.60,218.77,1.37,225.53,1.27,223.75,1.25,221.67,1.06,229.23,.85,224.35,.84,219.66,.57,224.69,.49,227.82,.41,236.85,.41,228.83,.32,214.05,.33,208.13,.13,192.48
2018.11.24-04:00,1.81,223.44,1.70,226.75,1.67,221.62,1.40,222.44,1.32,220.81,1.29,223.79,1.06,230.97,.86,225.77,.87,222.55,.60,223.14,.52,226.77,.42,234.62,.43,229.91,.36,216.59,.38,208.98,.14,196.04
2018.11.24-05:00,1.75,229.31,1.66,232.52,1.67,225.76,1.45,220.74,1.37,218.73,1.31,225.97,1.05,232.58,.86,227.39,.88,225.13,.62,221.56,.53,225.48,.42,230.70,.43,228.89,.37,217.33,.41,208.61,.15,197.78
2018.11.24-06:00,1.66,234.27,1.59,236.88,1.60,230.31,1.49,220.18,1.43,217.10,1.29,227.13,1.02,233.40,.85,228.71,.86,226.99,.64,220.38,.54,224.74,.42,226.22,.41,226.50,.36,216.93,.42,207.72,.14,197.49
2018.11.24-07:00,1.53,236.99,1.49,238.91,1.49,233.06,1.51,220.07,1.47,216.57,1.25,227.40,.96,233.13,.80,229.28,.82,228.13,.64,220.01,.53,225.31,.42,222.37,.39,223.26,.34,215.83,.42,206.97,.14,195.33
2018.11.24-08:00,1.37,237.73,1.35,239.46,1.33,234.09,1.47,221.01,1.47,218.02,1.16,227.62,.87,231.63,.72,228.18,.75,227.97,.62,219.82,.51,226.86,.43,219.94,.39,219.45,.33,214.02,.41,206.77,.13,192.15
2018.11.24-09:00,1.20,235.58,1.18,237.55,1.16,233.24,1.39,223.17,1.42,221.04,1.06,227.55,.78,228.06,.65,223.89,.69,225.50,.61,218.91,.49,228.87,.44,220.26,.40,217.46,.32,213.60,.41,208.43,.13,190.35
2018.11.24-10:00,1.12,228.68,1.08,230.93,1.07,229.56,1.33,226.24,1.37,225.43,1.00,227.94,.74,223.82,.62,217.42,.66,221.36,.60,217.64,.47,231.00,.45,222.63,.40,217.57,.30,214.23,.38,210.89,.12,189.25
2018.11.24-11:00,1.18,219.43,1.11,221.97,1.09,224.20,1.32,229.27,1.36,230.43,.98,229.83,.76,222.29,.65,213.11,.67,218.47,.60,217.76,.45,233.17,.44,225.49,.39,218.26,.27,213.35,.34,211.62,.11,185.48
2018.11.24-12:00,1.35,213.53,1.25,215.94,1.20,219.30,1.34,230.40,1.36,234.01,.98,232.00,.81,223.57,.70,212.27,.71,218.27,.61,219.81,.43,235.44,.44,228.70,.38,219.73,.25,211.17,.31,210.56,.10,179.53
2018.11.24-13:00,1.56,211.92,1.42,214.03,1.35,216.01,1.36,229.04,1.33,234.81,.97,232.33,.84,225.30,.76,212.99,.75,220.00,.62,222.90,.43,237.74,.45,232.63,.40,223.28,.25,211.66,.31,210.88,.11,177.56
2018.11.24-14:00,1.77,214.04,1.59,215.92,1.51,215.44,1.38,226.90,1.29,233.55,.94,230.24,.85,225.78,.82,213.86,.78,222.29,.63,225.60,.43,238.95,.47,236.03,.43,227.67,.28,214.83,.34,213.09,.12,180.44
2018.11.24-15:00,1.89,218.60,1.70,220.12,1.65,217.30,1.40,225.35,1.26,231.65,.93,226.81,.86,224.97,.87,214.70,.81,224.05,.64,226.69,.44,238.13,.49,237.92,.46,231.51,.32,218.25,.36,215.55,.12,184.33
2018.11.24-16:00,1.88,224.07,1.71,225.38,1.73,220.80,1.44,224.61,1.27,230.22,.96,223.85,.87,224.16,.92,215.85,.84,224.84,.65,225.87,.44,235.26,.49,238.06,.47,234.44,.33,220.70,.37,217.19,.13,186.68
2018.11.24-17:00,1.76,230.49,1.61,231.70,1.74,225.64,1.49,224.89,1.29,229.42,1.01,222.61,.89,224.16,.96,217.74,.86,225.28,.66,224.08,.44,231.09,.47,235.98,.45,235.66,.31,220.79,.35,216.54,.12,186.07
2018.11.24-18:00,1.59,235.62,1.48,236.56,1.66,229.66,1.50,225.06,1.28,227.84,1.03,221.97,.90,223.58,.98,219.98,.87,226.31,.66,222.77,.44,228.21,.44,233.20,.41,235.94,.28,219.81,.31,214.61,.11,183.14
2018.11.24-19:00,1.42,237.93,1.32,238.93,1.54,232.20,1.47,225.13,1.24,225.64,1.02,220.34,.88,221.05,.95,221.24,.84,227.04,.65,221.64,.44,227.59,.41,231.61,.36,236.34,.24,219.56,.26,212.97,.10,178.52
2018.11.24-20:00,1.25,237.07,1.16,238.99,1.40,234.35,1.42,226.89,1.20,224.74,.98,217.64,.85,216.97,.91,220.89,.79,226.32,.63,219.99,.42,228.26,.38,231.71,.31,236.96,.19,219.96,.21,211.28,.09,172.18
2018.11.24-21:00,1.11,230.12,1.00,233.00,1.24,234.86,1.32,230.52,1.14,226.65,.94,215.95,.83,214.55,.86,220.90,.74,225.39,.61,219.19,.40,229.93,.35,232.88,.25,236.02,.14,215.30,.16,203.13,.08,162.75
2018.11.24-22:00,1.07,218.39,.95,220.55,1.12,232.14,1.21,234.62,1.08,230.92,.91,217.63,.83,217.08,.83,223.90,.70,226.64,.60,221.12,.39,233.07,.32,233.47,.20,228.38,.10,189.34,.14,176.32,.08,150.28
2018.11.24-23:00,1.17,208.71,1.05,209.70,1.07,226.32,1.12,236.73,1.02,234.73,.91,221.77,.83,223.71,.82,229.67,.69,231.16,.59,225.62,.37,238.37,.29,233.78,.17,212.12,.13,161.57,.19,155.34,.10,143.62