﻿"#Fukue (32.75N, 128.68E) O3 data",,
"#prepared by Yugo Kanaya, 9 Apr 2023",,
"#data owner: Hiroshi Tanimoto, Xiaole Pan, Yugo Kanaya",,
"# Dylec 1150 (JAMSTEC) was used from beginning to April 11 2009. Dylec 1100 (NIES) was used from April 29 2009 until 15 Jul 2010, when the instrument damage ocurred. Thermo 49C (JAMSTEC) was installed on 1 Oct 2010 to restart observation. (Note there is a data gap between July 15 and Oct 1 in 2010)",,
#Time stamp: middle of 1 hour (JST = UTC + 9h),,
Date_time,O3 (ppb),stdev (ppb)
2009/02/26 18:30,36.61,
2009/02/26 19:30,44.42,
2009/02/26 20:30,41.59,
2009/02/26 21:30,37.06,
2009/02/26 22:30,35.95,
2009/02/26 23:30,34.2,
2009/02/27 0:30,38.16,
2009/02/27 1:30,39.48,
2009/02/27 2:30,42.6,
2009/02/27 3:30,45.63,
2009/02/27 4:30,46.44,
2009/02/27 5:30,46.04,
2009/02/27 6:30,41.99,
2009/02/27 7:30,40.74,
2009/02/27 8:30,38.76,
2009/02/27 9:30,38.45,
2009/02/27 10:30,40.45,
2009/02/27 11:30,41.28,
2009/02/27 12:30,42.39,
2009/02/27 13:30,44.5,
2009/02/27 14:30,46.3,
2009/02/27 15:30,43.49,
2009/02/27 16:30,42.51,
2009/02/27 17:30,34.71,
2009/02/27 18:30,36.51,
2009/02/27 19:30,37.38,
2009/02/27 20:30,34.37,
2009/02/27 21:30,34.61,
2009/02/27 22:30,33.03,
2009/02/27 23:30,33.41,
2009/02/28 0:30,33.63,
2009/02/28 1:30,34.81,
2009/02/28 2:30,37.38,
2009/02/28 3:30,40.49,
2009/02/28 4:30,41.41,
2009/02/28 5:30,43.92,
2009/02/28 6:30,45.13,
2009/02/28 7:30,41.91,
2009/02/28 8:30,35.63,
2009/02/28 9:30,40.7,
2009/02/28 10:30,46.29,
2009/02/28 11:30,48.26,
2009/02/28 12:30,49.22,
2009/02/28 13:30,50.63,
2009/02/28 14:30,50.85,
2009/02/28 15:30,50.65,
2009/02/28 16:30,49.99,
2009/02/28 17:30,49.96,
2009/02/28 18:30,50.24,
2009/02/28 19:30,50.85,
2009/02/28 20:30,50.25,
2009/02/28 21:30,48.58,
2009/02/28 22:30,43.56,
2009/02/28 23:30,43,
2009/03/01 0:30,44.78,
2009/03/01 1:30,46.07,
2009/03/01 2:30,50.82,
2009/03/01 3:30,51.53,
2009/03/01 4:30,51.91,
2009/03/01 5:30,51.74,
2009/03/01 6:30,50.2,
2009/03/01 7:30,49.61,
2009/03/01 8:30,48.47,
2009/03/01 9:30,49.89,
2009/03/01 10:30,52.17,
2009/03/01 11:30,53.25,
2009/03/01 12:30,56.18,
2009/03/01 13:30,61.52,
2009/03/01 14:30,63.08,
2009/03/01 15:30,56.93,
2009/03/01 16:30,54.18,
2009/03/01 17:30,55.32,
2009/03/01 18:30,56.43,
2009/03/01 19:30,56.82,
2009/03/01 20:30,54.85,
2009/03/01 21:30,55.93,
2009/03/01 22:30,58.38,
2009/03/01 23:30,56.58,
2009/03/02 0:30,53.2,
2009/03/02 1:30,54.03,
2009/03/02 2:30,56.11,
2009/03/02 3:30,54.43,
2009/03/02 4:30,53.49,
2009/03/02 5:30,52.81,
2009/03/02 6:30,50.55,
2009/03/02 7:30,49.08,
2009/03/02 8:30,48.7,
2009/03/02 9:30,47.29,
2009/03/02 10:30,50.41,
2009/03/02 11:30,55.73,
2009/03/02 12:30,56.65,
2009/03/02 13:30,57.77,
2009/03/02 14:30,58.85,
2009/03/02 15:30,59.78,
2009/03/02 16:30,58.34,
2009/03/02 17:30,56.81,
2009/03/02 18:30,55.37,
2009/03/02 19:30,54.01,
2009/03/02 20:30,52.4,
2009/03/02 21:30,48.55,
2009/03/02 22:30,45.69,
2009/03/02 23:30,41.39,
2009/03/03 0:30,38.28,
2009/03/03 1:30,35.38,
2009/03/03 2:30,35.93,
2009/03/03 3:30,37.48,
2009/03/03 4:30,35.23,
2009/03/03 5:30,43.55,
2009/03/03 6:30,49.17,
2009/03/03 7:30,52.12,
2009/03/03 8:30,49.3,
2009/03/03 9:30,45.27,
2009/03/03 10:30,45.2,
2009/03/03 11:30,47.16,
2009/03/03 12:30,49.01,
2009/03/03 13:30,50.53,
2009/03/03 14:30,50.28,
2009/03/03 15:30,49.92,
2009/03/03 16:30,50.5,
2009/03/03 17:30,51.31,
2009/03/03 18:30,51.57,
2009/03/03 19:30,51.26,
2009/03/03 20:30,52.37,
2009/03/03 21:30,52.39,
2009/03/03 22:30,49.72,
2009/03/03 23:30,46.66,
2009/03/04 0:30,43.44,
2009/03/04 1:30,43.37,
2009/03/04 2:30,43.63,
2009/03/04 3:30,40.53,
2009/03/04 4:30,40.26,
2009/03/04 5:30,38.9,
2009/03/04 6:30,37.03,
2009/03/04 7:30,37.66,
2009/03/04 8:30,38.44,
2009/03/04 9:30,41,
2009/03/04 10:30,44.26,
2009/03/04 11:30,48.36,
2009/03/04 12:30,51.35,
2009/03/04 13:30,51.96,
2009/03/04 14:30,55.41,
2009/03/04 15:30,55.89,
2009/03/04 16:30,55.78,
2009/03/04 17:30,54.22,
2009/03/04 18:30,51.4,
2009/03/04 19:30,51.86,
2009/03/04 20:30,51.05,
2009/03/04 21:30,51.14,
2009/03/04 22:30,46.8,
2009/03/04 23:30,41.73,
2009/03/05 0:30,40.15,
2009/03/05 1:30,42.77,
2009/03/05 2:30,42.87,
2009/03/05 3:30,43.48,
2009/03/05 4:30,44.12,
2009/03/05 5:30,42.91,
2009/03/05 6:30,39,
2009/03/05 7:30,35.51,
2009/03/05 8:30,34.72,
2009/03/05 9:30,38.81,
2009/03/05 10:30,45.52,
2009/03/05 11:30,41.84,
2009/03/05 12:30,39.36,
2009/03/05 13:30,42.74,
2009/03/05 14:30,40.75,
2009/03/05 15:30,43.25,
2009/03/05 16:30,47.76,
2009/03/05 17:30,48.18,
2009/03/05 18:30,48.82,
2009/03/05 19:30,50.61,
2009/03/05 20:30,49.52,
2009/03/05 21:30,49.39,
2009/03/05 22:30,47.67,
2009/03/05 23:30,47.77,
2009/03/06 0:30,49.28,
2009/03/06 1:30,47.96,
2009/03/06 2:30,36.91,
2009/03/06 3:30,35.91,
2009/03/06 4:30,33.42,
2009/03/06 5:30,34.29,
2009/03/06 6:30,37.76,
2009/03/06 7:30,46.53,
2009/03/06 8:30,51.27,
2009/03/06 9:30,53.02,
2009/03/06 10:30,52.71,
2009/03/06 11:30,54.88,
2009/03/06 12:30,56.66,
2009/03/06 13:30,55.18,
2009/03/06 14:30,54.52,
2009/03/06 15:30,55.19,
2009/03/06 16:30,55.54,
2009/03/06 17:30,53.86,
2009/03/06 18:30,52.35,
2009/03/06 19:30,50.5,
2009/03/06 20:30,49.81,
2009/03/06 21:30,49.16,
2009/03/06 22:30,47.85,
2009/03/06 23:30,47.12,
2009/03/07 0:30,47.02,
2009/03/07 1:30,46.93,
2009/03/07 2:30,47.39,
2009/03/07 3:30,47.5,
2009/03/07 4:30,47.55,
2009/03/07 5:30,47.86,
2009/03/07 6:30,46.62,
2009/03/07 7:30,44.11,
2009/03/07 8:30,47.39,
2009/03/07 9:30,47.33,
2009/03/07 10:30,48.42,
2009/03/07 11:30,49.93,
2009/03/07 12:30,50.62,
2009/03/07 13:30,50.94,
2009/03/07 14:30,53,
2009/03/07 15:30,53.17,
2009/03/07 16:30,53.59,
2009/03/07 17:30,54.02,
2009/03/07 18:30,53.99,
2009/03/07 19:30,53.65,
2009/03/07 20:30,53.73,
2009/03/07 21:30,53.26,
2009/03/07 22:30,52.77,
2009/03/07 23:30,51.67,
2009/03/08 0:30,50.32,
2009/03/08 1:30,50.11,
2009/03/08 2:30,50.15,
2009/03/08 3:30,50.04,
2009/03/08 4:30,49.95,
2009/03/08 5:30,49.81,
2009/03/08 6:30,49.21,
2009/03/08 7:30,45.84,
2009/03/08 8:30,45.03,
2009/03/08 9:30,44.62,
2009/03/08 10:30,47.72,
2009/03/08 11:30,50.4,
2009/03/08 12:30,52.1,
2009/03/08 13:30,54.04,
2009/03/08 14:30,55.48,
2009/03/08 15:30,55.53,
2009/03/08 16:30,56.46,
2009/03/08 17:30,56.95,
2009/03/08 18:30,57.03,
2009/03/08 19:30,57.43,
2009/03/08 20:30,52.7,
2009/03/08 21:30,52.39,
2009/03/08 22:30,55.71,
2009/03/08 23:30,51.46,
2009/03/09 0:30,55.71,
2009/03/09 1:30,56.09,
2009/03/09 2:30,51.85,
2009/03/09 3:30,46.26,
2009/03/09 4:30,44.58,
2009/03/09 5:30,52.31,
2009/03/09 6:30,49.97,
2009/03/09 7:30,49.72,
2009/03/09 8:30,48.89,
2009/03/09 9:30,48.86,
2009/03/09 10:30,48.55,
2009/03/09 11:30,46.97,
2009/03/09 12:30,47.76,
2009/03/09 13:30,45.94,
2009/03/09 14:30,45.94,
2009/03/09 15:30,48.58,
2009/03/09 16:30,50.81,
2009/03/09 17:30,51.11,
2009/03/09 18:30,49.65,
2009/03/09 19:30,50.47,
2009/03/09 20:30,51.85,
2009/03/09 21:30,51.25,
2009/03/09 22:30,51.4,
2009/03/09 23:30,51.75,
2009/03/10 0:30,55.99,
2009/03/10 1:30,58.3,
2009/03/10 2:30,56.69,
2009/03/10 3:30,63.25,
2009/03/10 4:30,64.94,
2009/03/10 5:30,66.35,
2009/03/10 6:30,68.27,
2009/03/10 7:30,73.66,
2009/03/10 8:30,70.09,
2009/03/10 9:30,69.86,
2009/03/10 10:30,62.67,
2009/03/10 11:30,57.98,
2009/03/10 12:30,57.03,
2009/03/10 13:30,59.28,
2009/03/10 14:30,62.52,
2009/03/10 15:30,61,
2009/03/10 16:30,53.87,
2009/03/10 17:30,51.86,
2009/03/10 18:30,50.76,
2009/03/10 19:30,52.25,
2009/03/10 20:30,51.66,
2009/03/10 21:30,52.1,
2009/03/10 22:30,49.41,
2009/03/10 23:30,48.07,
2009/03/11 0:30,45.69,
2009/03/11 1:30,42.49,
2009/03/11 2:30,41.26,
2009/03/11 3:30,42.01,
2009/03/11 4:30,41.53,
2009/03/11 5:30,42.78,
2009/03/11 6:30,42.03,
2009/03/11 7:30,40.04,
2009/03/11 8:30,35,
2009/03/11 9:30,38.71,
2009/03/11 10:30,41.82,
2009/03/11 11:30,44.78,
2009/03/11 12:30,48.48,
2009/03/11 13:30,53.14,
2009/03/11 14:30,54.43,
2009/03/11 15:30,55.83,
2009/03/11 16:30,54.73,
2009/03/11 17:30,55.82,
2009/03/11 18:30,55.9,
2009/03/11 19:30,55.85,
2009/03/11 20:30,57.55,
2009/03/11 21:30,55.31,
2009/03/11 22:30,53.42,
2009/03/11 23:30,52.44,
2009/03/12 0:30,52.78,
2009/03/12 1:30,52.38,
2009/03/12 2:30,49.95,
2009/03/12 3:30,46.96,
2009/03/12 4:30,44.59,
2009/03/12 5:30,44.71,
2009/03/12 6:30,42.57,
2009/03/12 7:30,43.05,
2009/03/12 8:30,42.99,
2009/03/12 9:30,43.97,
2009/03/12 10:30,45.24,
2009/03/12 11:30,47.78,
2009/03/12 12:30,50.66,
2009/03/12 13:30,53.86,
2009/03/12 14:30,55.68,
2009/03/12 15:30,56.6,
2009/03/12 16:30,56.83,
2009/03/12 17:30,56.69,
2009/03/12 18:30,59.11,
2009/03/12 19:30,57.98,
2009/03/12 20:30,56.03,
2009/03/12 21:30,55.32,
2009/03/12 22:30,52.24,
2009/03/12 23:30,52.98,
2009/03/13 0:30,54.33,
2009/03/13 1:30,54.01,
2009/03/13 2:30,54.22,
2009/03/13 3:30,53.96,
2009/03/13 4:30,53.39,
2009/03/13 5:30,54.48,
2009/03/13 6:30,55.8,
2009/03/13 7:30,55.27,
2009/03/13 8:30,55.02,
2009/03/13 9:30,54,
2009/03/13 10:30,39.03,
2009/03/13 11:30,30.52,
2009/03/13 12:30,32.91,
2009/03/13 13:30,37.55,
2009/03/13 14:30,46.08,
2009/03/13 15:30,48.08,
2009/03/13 16:30,48.28,
2009/03/13 17:30,49.46,
2009/03/13 18:30,54.2,
2009/03/13 19:30,55.91,
2009/03/13 20:30,51.95,
2009/03/13 21:30,50.56,
2009/03/13 22:30,49.35,
2009/03/13 23:30,49.45,
2009/03/14 0:30,48.91,
2009/03/14 1:30,48.8,
2009/03/14 2:30,47.88,
2009/03/14 3:30,48.38,
2009/03/14 4:30,46.82,
2009/03/14 5:30,45.97,
2009/03/14 6:30,46.37,
2009/03/14 7:30,46.05,
2009/03/14 8:30,45.93,
2009/03/14 9:30,47.25,
2009/03/14 10:30,47.19,
2009/03/14 11:30,46.95,
2009/03/14 12:30,46.43,
2009/03/14 13:30,47.07,
2009/03/14 14:30,47.45,
2009/03/14 15:30,48.9,
2009/03/14 16:30,50.07,
2009/03/14 17:30,50.53,
2009/03/14 18:30,51.06,
2009/03/14 19:30,51.44,
2009/03/14 20:30,51.48,
2009/03/14 21:30,50.59,
2009/03/14 22:30,49.74,
2009/03/14 23:30,49.46,
2009/03/15 0:30,48.57,
2009/03/15 1:30,47.92,
2009/03/15 2:30,48.25,
2009/03/15 3:30,48.27,
2009/03/15 4:30,48.1,
2009/03/15 5:30,47.57,
2009/03/15 6:30,46.41,
2009/03/15 7:30,46.01,
2009/03/15 8:30,46.9,
2009/03/15 9:30,47.29,
2009/03/15 10:30,47.88,
2009/03/15 11:30,49.29,
2009/03/15 12:30,50.01,
2009/03/15 13:30,51.57,
2009/03/15 14:30,52.61,
2009/03/15 15:30,52.64,
2009/03/15 16:30,52.72,
2009/03/15 17:30,52.77,
2009/03/15 18:30,51.71,
2009/03/15 19:30,52.15,
2009/03/15 20:30,52.66,
2009/03/15 21:30,53.06,
2009/03/15 22:30,54.81,
2009/03/15 23:30,53.32,
2009/03/16 0:30,52.59,
2009/03/16 1:30,51.46,
2009/03/16 2:30,52.97,
2009/03/16 3:30,53.97,
2009/03/16 4:30,55.72,
2009/03/16 5:30,56.01,
2009/03/16 6:30,55.18,
2009/03/16 7:30,54.81,
2009/03/16 8:30,54.99,
2009/03/16 9:30,55.23,
2009/03/16 10:30,53.9,
2009/03/16 11:30,53.67,
2009/03/16 12:30,54.62,
2009/03/16 13:30,53.92,
2009/03/16 14:30,55.23,
2009/03/16 15:30,55.19,
2009/03/16 16:30,55.24,
2009/03/16 17:30,55.19,
2009/03/16 18:30,55.79,
2009/03/16 19:30,55.94,
2009/03/16 20:30,54.35,
2009/03/16 21:30,53.2,
2009/03/16 22:30,53.49,
2009/03/16 23:30,55.76,
2009/03/17 0:30,55.99,
2009/03/17 1:30,59.89,
2009/03/17 2:30,61.62,
2009/03/17 3:30,61.97,
2009/03/17 4:30,60.02,
2009/03/17 5:30,61.45,
2009/03/17 6:30,62.74,
2009/03/17 7:30,56,
2009/03/17 8:30,56.72,
2009/03/17 9:30,61.8,
2009/03/17 10:30,63.06,
2009/03/17 11:30,66.08,
2009/03/17 12:30,66.28,
2009/03/17 13:30,66.47,
2009/03/17 14:30,67.19,
2009/03/17 15:30,68.08,
2009/03/17 16:30,56.03,
2009/03/17 17:30,49.85,
2009/03/17 18:30,50.08,
2009/03/17 19:30,48.04,
2009/03/17 20:30,47.72,
2009/03/17 21:30,47.86,
2009/03/17 22:30,48.52,
2009/03/17 23:30,49.23,
2009/03/18 0:30,49.15,
2009/03/18 1:30,49.66,
2009/03/18 2:30,50.55,
2009/03/18 3:30,49.53,
2009/03/18 4:30,50.45,
2009/03/18 5:30,50.61,
2009/03/18 6:30,50.81,
2009/03/18 7:30,49.65,
2009/03/18 8:30,47.63,
2009/03/18 9:30,45.88,
2009/03/18 10:30,45.51,
2009/03/18 11:30,44.03,
2009/03/18 12:30,43.59,
2009/03/18 13:30,44.45,
2009/03/18 14:30,44.38,
2009/03/18 15:30,44.99,
2009/03/18 16:30,44.28,
2009/03/18 17:30,45.24,
2009/03/18 18:30,46.37,
2009/03/18 19:30,46.09,
2009/03/18 20:30,45.32,
2009/03/18 21:30,44.71,
2009/03/18 22:30,44.57,
2009/03/18 23:30,43.22,
2009/03/19 0:30,42.34,
2009/03/19 1:30,42.29,
2009/03/19 2:30,41.61,
2009/03/19 3:30,41.05,
2009/03/19 4:30,40.96,
2009/03/19 5:30,40.04,
2009/03/19 6:30,39,
2009/03/19 7:30,37.99,
2009/03/19 8:30,39.12,
2009/03/19 9:30,39.55,
2009/03/19 10:30,39.1,
2009/03/19 11:30,38.26,
2009/03/19 12:30,38.16,
2009/03/19 13:30,37.53,
2009/03/19 14:30,37.57,
2009/03/19 15:30,37.95,
2009/03/19 16:30,37.9,
2009/03/19 17:30,36,
2009/03/19 18:30,34.25,
2009/03/19 19:30,35.02,
2009/03/19 20:30,33.91,
2009/03/19 21:30,29.17,
2009/03/19 22:30,28.09,
2009/03/19 23:30,28.08,
2009/03/20 0:30,29.85,
2009/03/20 1:30,30.85,
2009/03/20 2:30,32.76,
2009/03/20 3:30,35.69,
2009/03/20 4:30,38.8,
2009/03/20 5:30,45.27,
2009/03/20 6:30,45.64,
2009/03/20 7:30,48.19,
2009/03/20 8:30,50.12,
2009/03/20 9:30,50.45,
2009/03/20 10:30,51.61,
2009/03/20 11:30,53.04,
2009/03/20 12:30,52.21,
2009/03/20 13:30,50.51,
2009/03/20 14:30,50.57,
2009/03/20 15:30,51.76,
2009/03/20 16:30,52.37,
2009/03/20 17:30,51.94,
2009/03/20 18:30,52.72,
2009/03/20 19:30,52.71,
2009/03/20 20:30,52.8,
2009/03/20 21:30,51.62,
2009/03/20 22:30,51.46,
2009/03/20 23:30,51.22,
2009/03/21 0:30,51.27,
2009/03/21 1:30,50.32,
2009/03/21 2:30,47.22,
2009/03/21 3:30,45.31,
2009/03/21 4:30,43.75,
2009/03/21 5:30,45.49,
2009/03/21 6:30,43.74,
2009/03/21 7:30,42.93,
2009/03/21 8:30,43.87,
2009/03/21 9:30,46.62,
2009/03/21 10:30,51.31,
2009/03/21 11:30,53.75,
2009/03/21 12:30,54.65,
2009/03/21 13:30,57.12,
2009/03/21 14:30,58.98,
2009/03/21 15:30,58.25,
2009/03/21 16:30,56,
2009/03/21 17:30,54.35,
2009/03/21 18:30,53.6,
2009/03/21 19:30,54.1,
2009/03/21 20:30,53.75,
2009/03/21 21:30,53.81,
2009/03/21 22:30,55.55,
2009/03/21 23:30,56.63,
2009/03/22 0:30,57.14,
2009/03/22 1:30,57.24,
2009/03/22 2:30,55.06,
2009/03/22 3:30,52.97,
2009/03/22 4:30,53.76,
2009/03/22 5:30,52.73,
2009/03/22 6:30,52.71,
2009/03/22 7:30,55.09,
2009/03/22 8:30,55.11,
2009/03/22 9:30,51.5,
2009/03/22 10:30,48.59,
2009/03/22 11:30,47.52,
2009/03/22 12:30,46.61,
2009/03/22 13:30,46.36,
2009/03/22 14:30,44.61,
2009/03/22 15:30,50.73,
2009/03/22 16:30,53.03,
2009/03/22 17:30,53.86,
2009/03/22 18:30,56.92,
2009/03/22 19:30,57.04,
2009/03/22 20:30,56.18,
2009/03/22 21:30,54.34,
2009/03/22 22:30,52.94,
2009/03/22 23:30,53.05,
2009/03/23 0:30,52.21,
2009/03/23 1:30,50.82,
2009/03/23 2:30,49.88,
2009/03/23 3:30,49.86,
2009/03/23 4:30,48.55,
2009/03/23 5:30,47.56,
2009/03/23 6:30,47.69,
2009/03/23 7:30,46.24,
2009/03/23 8:30,45.7,
2009/03/23 9:30,45.24,
2009/03/23 10:30,48.67,
2009/03/23 11:30,54.96,
2009/03/23 12:30,59.06,
2009/03/23 13:30,61.74,
2009/03/23 14:30,63.67,
2009/03/23 15:30,62.61,
2009/03/23 16:30,63.75,
2009/03/23 17:30,63.98,
2009/03/23 18:30,64.98,
2009/03/23 19:30,65.82,
2009/03/23 20:30,64.81,
2009/03/23 21:30,62.31,
2009/03/23 22:30,60.72,
2009/03/23 23:30,59.39,
2009/03/24 0:30,58.39,
2009/03/24 1:30,58.75,
2009/03/24 2:30,56.3,
2009/03/24 3:30,50.97,
2009/03/24 4:30,43.73,
2009/03/24 5:30,39.51,
2009/03/24 6:30,38.99,
2009/03/24 7:30,39.44,
2009/03/24 8:30,42.72,
2009/03/24 9:30,40.19,
2009/03/24 10:30,50.89,
2009/03/24 11:30,54.73,
2009/03/24 12:30,56.57,
2009/03/24 13:30,60.34,
2009/03/24 14:30,62.21,
2009/03/24 15:30,63.44,
2009/03/24 16:30,63.8,
2009/03/24 17:30,60.59,
2009/03/24 18:30,57.97,
2009/03/24 19:30,56.68,
2009/03/24 20:30,60.96,
2009/03/24 21:30,61.18,
2009/03/24 22:30,59.07,
2009/03/24 23:30,56.38,
2009/03/25 0:30,55.87,
2009/03/25 1:30,57.54,
2009/03/25 2:30,59.38,
2009/03/25 3:30,53.88,
2009/03/25 4:30,53.52,
2009/03/25 5:30,57.47,
2009/03/25 6:30,54.32,
2009/03/25 7:30,54.54,
2009/03/25 8:30,54.86,
2009/03/25 9:30,55.04,
2009/03/25 10:30,55.19,
2009/03/25 11:30,54.9,
2009/03/25 12:30,54.79,
2009/03/25 13:30,55.06,
2009/03/25 14:30,54.36,
2009/03/25 15:30,55.68,
2009/03/25 16:30,56.01,
2009/03/25 17:30,56.12,
2009/03/25 18:30,54.86,
2009/03/25 19:30,55,
2009/03/25 20:30,53.31,
2009/03/25 21:30,52.52,
2009/03/25 22:30,51.66,
2009/03/25 23:30,50.67,
2009/03/26 0:30,49.74,
2009/03/26 1:30,48.5,
2009/03/26 2:30,47.43,
2009/03/26 3:30,46.47,
2009/03/26 4:30,47.17,
2009/03/26 5:30,47.81,
2009/03/26 6:30,46.93,
2009/03/26 7:30,46.71,
2009/03/26 8:30,48.29,
2009/03/26 9:30,48.73,
2009/03/26 10:30,48.88,
2009/03/26 11:30,49.78,
2009/03/26 12:30,50.97,
2009/03/26 13:30,51.19,
2009/03/26 14:30,51.98,
2009/03/26 15:30,53.81,
2009/03/26 16:30,54.73,
2009/03/26 17:30,54.56,
2009/03/26 18:30,52.94,
2009/03/26 19:30,54.5,
2009/03/26 20:30,56,
2009/03/26 21:30,54.82,
2009/03/26 22:30,55.84,
2009/03/26 23:30,56.92,
2009/03/27 0:30,56.41,
2009/03/27 1:30,55.21,
2009/03/27 2:30,64.17,
2009/03/27 3:30,67.18,
2009/03/27 4:30,66.27,
2009/03/27 5:30,63.61,
2009/03/27 6:30,59.05,
2009/03/27 7:30,54.1,
2009/03/27 8:30,49.95,
2009/03/27 9:30,48.82,
2009/03/27 10:30,49.22,
2009/03/27 11:30,50.77,
2009/03/27 12:30,51.34,
2009/03/27 13:30,53.32,
2009/03/27 14:30,54.45,
2009/03/27 15:30,54.83,
2009/03/27 16:30,56.63,
2009/03/27 17:30,57.01,
2009/03/27 18:30,57.59,
2009/03/27 19:30,60.23,
2009/03/27 20:30,59.91,
2009/03/27 21:30,58.73,
2009/03/27 22:30,57.1,
2009/03/27 23:30,55.07,
2009/03/28 0:30,57.34,
2009/03/28 1:30,52.18,
2009/03/28 2:30,52.19,
2009/03/28 3:30,51.54,
2009/03/28 4:30,50.17,
2009/03/28 5:30,47.42,
2009/03/28 6:30,42.65,
2009/03/28 7:30,45.93,
2009/03/28 8:30,42.1,
2009/03/28 9:30,39.41,
2009/03/28 10:30,44.07,
2009/03/28 11:30,50.93,
2009/03/28 12:30,55.7,
2009/03/28 13:30,57.63,
2009/03/28 14:30,58.25,
2009/03/28 15:30,58.5,
2009/03/28 16:30,58.47,
2009/03/28 17:30,60.51,
2009/03/28 18:30,62.06,
2009/03/28 19:30,62.97,
2009/03/28 20:30,63.26,
2009/03/28 21:30,62.6,
2009/03/28 22:30,61.26,
2009/03/28 23:30,61.41,
2009/03/29 0:30,61.28,
2009/03/29 1:30,59.34,
2009/03/29 2:30,58.39,
2009/03/29 3:30,58.49,
2009/03/29 4:30,58.17,
2009/03/29 5:30,58.11,
2009/03/29 6:30,56.81,
2009/03/29 7:30,54.95,
2009/03/29 8:30,54.31,
2009/03/29 9:30,54.3,
2009/03/29 10:30,54.86,
2009/03/29 11:30,54.09,
2009/03/29 12:30,54.52,
2009/03/29 13:30,56.72,
2009/03/29 14:30,58.67,
2009/03/29 15:30,57.24,
2009/03/29 16:30,59.96,
2009/03/29 17:30,61.34,
2009/03/29 18:30,56.68,
2009/03/29 19:30,54.61,
2009/03/29 20:30,50.18,
2009/03/29 21:30,50.74,
2009/03/29 22:30,52.84,
2009/03/29 23:30,53.05,
2009/03/30 0:30,53.54,
2009/03/30 1:30,53.73,
2009/03/30 2:30,55.45,
2009/03/30 3:30,53.45,
2009/03/30 4:30,53.71,
2009/03/30 5:30,51.78,
2009/03/30 6:30,52.03,
2009/03/30 7:30,51.28,
2009/03/30 8:30,50.83,
2009/03/30 9:30,51.46,
2009/03/30 10:30,52.62,
2009/03/30 11:30,55.27,
2009/03/30 12:30,57.96,
2009/03/30 13:30,59.05,
2009/03/30 14:30,59.11,
2009/03/30 15:30,58.53,
2009/03/30 16:30,58.78,
2009/03/30 17:30,60.31,
2009/03/30 18:30,60.45,
2009/03/30 19:30,58.81,
2009/03/30 20:30,59.31,
2009/03/30 21:30,56.48,
2009/03/30 22:30,54.58,
2009/03/30 23:30,55.51,
2009/03/31 0:30,56.15,
2009/03/31 1:30,56.56,
2009/03/31 2:30,55.01,
2009/03/31 3:30,55.26,
2009/03/31 4:30,56.3,
2009/03/31 5:30,57.64,
2009/03/31 6:30,57.02,
2009/03/31 7:30,56.96,
2009/03/31 8:30,56.26,
2009/03/31 9:30,56.87,
2009/03/31 10:30,57.87,
2009/03/31 11:30,60.61,
2009/03/31 12:30,64.19,
2009/03/31 13:30,65.16,
2009/03/31 14:30,67.73,
2009/03/31 15:30,67.4,
2009/03/31 16:30,64.65,
2009/03/31 17:30,67.96,
2009/03/31 18:30,67.82,
2009/03/31 19:30,67.32,
2009/03/31 20:30,65.61,
2009/03/31 21:30,64.5,
2009/03/31 22:30,62.66,
2009/03/31 23:30,61.52,
2009/04/01 0:30,61.99,
2009/04/01 1:30,65.12,
2009/04/01 2:30,66.03,
2009/04/01 3:30,62.79,
2009/04/01 4:30,60.57,
2009/04/01 5:30,60.36,
2009/04/01 6:30,61.84,
2009/04/01 7:30,60.9,
2009/04/01 8:30,62.74,
2009/04/01 9:30,62.95,
2009/04/01 10:30,61.98,
2009/04/01 11:30,60.45,
2009/04/01 12:30,61.08,
2009/04/01 13:30,61.82,
2009/04/01 14:30,62.42,
2009/04/01 15:30,65.23,
2009/04/01 16:30,66.24,
2009/04/01 17:30,66.96,
2009/04/01 18:30,67.58,
2009/04/01 19:30,68.23,
2009/04/01 20:30,67.87,
2009/04/01 21:30,68.07,
2009/04/01 22:30,66.77,
2009/04/01 23:30,65.21,
2009/04/02 0:30,64.26,
2009/04/02 1:30,57.45,
2009/04/02 2:30,59.03,
2009/04/02 3:30,55.7,
2009/04/02 4:30,54.76,
2009/04/02 5:30,56.99,
2009/04/02 6:30,59.51,
2009/04/02 7:30,57.62,
2009/04/02 8:30,57.51,
2009/04/02 9:30,59.88,
2009/04/02 10:30,63.61,
2009/04/02 11:30,67.69,
2009/04/02 12:30,72.2,
2009/04/02 13:30,76.32,
2009/04/02 14:30,77,
2009/04/02 15:30,71.98,
2009/04/02 16:30,73.7,
2009/04/02 17:30,73.85,
2009/04/02 18:30,64.52,
2009/04/02 19:30,64.86,
2009/04/02 20:30,62.31,
2009/04/02 21:30,63.7,
2009/04/02 22:30,64.99,
2009/04/02 23:30,65.52,
2009/04/03 0:30,64.28,
2009/04/03 1:30,61.25,
2009/04/03 2:30,62.35,
2009/04/03 3:30,60.3,
2009/04/03 4:30,58.72,
2009/04/03 5:30,57.69,
2009/04/03 6:30,59.57,
2009/04/03 7:30,55.44,
2009/04/03 8:30,57.47,
2009/04/03 9:30,60.92,
2009/04/03 10:30,58.14,
2009/04/03 11:30,60.91,
2009/04/03 12:30,63.92,
2009/04/03 13:30,63.24,
2009/04/03 14:30,63.66,
2009/04/03 15:30,63.71,
2009/04/03 16:30,65.31,
2009/04/03 17:30,66.11,
2009/04/03 18:30,57.9,
2009/04/03 19:30,59.2,
2009/04/03 20:30,60.34,
2009/04/03 21:30,59.86,
2009/04/03 22:30,65.06,
2009/04/03 23:30,62.66,
2009/04/04 0:30,58.61,
2009/04/04 1:30,58.37,
2009/04/04 2:30,59.37,
2009/04/04 3:30,55.68,
2009/04/04 4:30,58.52,
2009/04/04 5:30,58.02,
2009/04/04 6:30,54.6,
2009/04/04 7:30,54.52,
2009/04/04 8:30,56.63,
2009/04/04 9:30,57.27,
2009/04/04 10:30,54.96,
2009/04/04 11:30,55.22,
2009/04/04 12:30,55.82,
2009/04/04 13:30,55.92,
2009/04/04 14:30,58.29,
2009/04/04 15:30,56.49,
2009/04/04 16:30,55.23,
2009/04/04 17:30,49.5,
2009/04/04 18:30,45.6,
2009/04/04 19:30,50.86,
2009/04/04 20:30,51.86,
2009/04/04 21:30,62.74,
2009/04/04 22:30,61.75,
2009/04/04 23:30,63.34,
2009/04/05 0:30,60.36,
2009/04/05 1:30,60.26,
2009/04/05 2:30,58.9,
2009/04/05 3:30,56.29,
2009/04/05 4:30,55.18,
2009/04/05 5:30,51.24,
2009/04/05 6:30,46.47,
2009/04/05 7:30,44.98,
2009/04/05 8:30,45.97,
2009/04/05 9:30,48.15,
2009/04/05 10:30,51.18,
2009/04/05 11:30,55.13,
2009/04/05 12:30,56.63,
2009/04/05 13:30,60.01,
2009/04/05 14:30,63.28,
2009/04/05 15:30,65.03,
2009/04/05 16:30,66.06,
2009/04/05 17:30,65.81,
2009/04/05 18:30,60.52,
2009/04/05 19:30,64.67,
2009/04/05 20:30,65.44,
2009/04/05 21:30,61.47,
2009/04/05 22:30,58.76,
2009/04/05 23:30,59.91,
2009/04/06 0:30,60.29,
2009/04/06 1:30,61.92,
2009/04/06 2:30,65.26,