"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0018A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0018A-1H-1, 79.0 cm",,0.769,0.790,0.769,0.790,C0018A-1H-1,000000000000359300,0.790,KCC,KCC,,,,
"C0018A-1H-2, 0.0 cm",,0.769,0.790,0.769,0.790,"C0018A-1H-2, 22.5 cm",,0.988,1.015,0.988,1.015,C0018A-1H-2,000000000000359400,0.225,KCC,KCC,"2010-12-11T22:30:12Z 2010-12-11T22:28:35Z--2010-12-11T22:28:35Z Fujiki, T. Other All to IW and CL",,,
"C0018A-1H-3, 0.0 cm",,0.988,1.015,0.988,1.015,"C0018A-1H-3, 141.0 cm",,2.359,2.425,2.359,2.425,C0018A-1H-3,000000000000359500,1.410,KCC,KCC,,,,
"C0018A-1H-4, 0.0 cm",,2.359,2.425,2.359,2.425,"C0018A-1H-4, 141.0 cm",,3.731,3.835,3.731,3.835,C0018A-1H-4,000000000000359600,1.410,KCC,KCC,,,,
"C0018A-1H-5, 0.0 cm",,3.731,3.835,3.731,3.835,"C0018A-1H-5, 67.0 cm",,4.383,4.505,4.383,4.505,C0018A-1H-5,000000000000359700,0.670,KCC,KCC,,,,
"C0018A-1H-6, 0.0 cm",,4.383,4.505,4.383,4.505,"C0018A-1H-6, 23.0 cm",,4.607,4.735,4.607,4.735,C0018A-1H-6,000000000000359800,0.230,KCC,KCC,"2010-12-11T22:30:12Z 2010-12-11T22:29:24Z--2010-12-11T22:29:24Z Fujiki, T. Other All to IW and CL",,,
"C0018A-1H-7, 0.0 cm",,4.607,4.735,4.607,4.735,"C0018A-1H-7, 140.5 cm",,5.974,6.140,5.974,6.140,C0018A-1H-7,000000000000359900,1.405,KCC,KCC,,,,
"C0018A-1H-8, 0.0 cm",,5.974,6.140,5.974,6.140,"C0018A-1H-8, 43.5 cm",,6.397,6.575,6.397,6.575,C0018A-1H-8,000000000000360000,0.435,KCC,KCC,"2010-12-14T23:28:01Z 2010-12-14T23:27:54Z--2010-12-14T23:27:54Z Yasunaga, M. Other All to WR samples",,,
"C0018A-1H-CC, 0.0 cm",,6.397,6.575,6.397,6.575,"C0018A-1H-CC, 26.0 cm",,6.650,6.835,6.650,6.835,C0018A-1H-CC,000000000000360100,0.260,KCC,KCC,,,,
"C0018A-2H-1, 0.0 cm",,6.650,6.650,6.650,6.650,"C0018A-2H-1, 128.0 cm",,7.854,7.930,7.854,7.930,C0018A-2H-1,000000000000360200,1.280,KCC,KCC,,,,
"C0018A-2H-2, 0.0 cm",,7.854,7.930,7.854,7.930,"C0018A-2H-2, 22.5 cm",,8.066,8.155,8.066,8.155,C0018A-2H-2,000000000000360300,0.225,KCC,KCC,"2010-12-12T03:47:26Z 2010-12-12T03:45:59Z--2010-12-12T03:45:59Z Miyabe, S. Other All to IW and CL",,,
"C0018A-2H-3, 0.0 cm",,8.066,8.155,8.066,8.155,"C0018A-2H-3, 140.5 cm",,9.387,9.560,9.387,9.560,C0018A-2H-3,000000000000360400,1.405,KCC,KCC,,,,
"C0018A-2H-4, 0.0 cm",,9.387,9.560,9.387,9.560,"C0018A-2H-4, 140.5 cm",,10.709,10.965,10.709,10.965,C0018A-2H-4,000000000000360500,1.405,KCC,KCC,,,,
"C0018A-2H-5, 0.0 cm",,10.709,10.965,10.709,10.965,"C0018A-2H-5, 54.0 cm",,11.217,11.505,11.217,11.505,C0018A-2H-5,000000000000360600,0.540,KCC,KCC,,,,
"C0018A-2H-6, 0.0 cm",,11.217,11.505,11.217,11.505,"C0018A-2H-6, 22.5 cm",,11.428,11.730,11.428,11.730,C0018A-2H-6,000000000000360700,0.225,KCC,KCC,"2010-12-12T03:47:26Z 2010-12-12T03:46:31Z--2010-12-12T03:46:31Z Miyabe, S. Other All to IW and CL",,,
"C0018A-2H-7, 0.0 cm",,11.428,11.730,11.428,11.730,"C0018A-2H-7, 141.0 cm",,12.755,13.140,12.755,13.140,C0018A-2H-7,000000000000360800,1.410,KCC,KCC,,,,
"C0018A-2H-8, 0.0 cm",,12.755,13.140,12.755,13.140,"C0018A-2H-8, 141.0 cm",,14.081,14.550,14.081,14.550,C0018A-2H-8,000000000000360900,1.410,KCC,KCC,,,,
"C0018A-2H-9, 0.0 cm",,14.081,14.550,14.081,14.550,"C0018A-2H-9, 50.0 cm",,14.551,15.050,14.551,15.050,C0018A-2H-9,000000000000361000,0.500,KCC,KCC,,,,
"C0018A-2H-10, 0.0 cm",,14.551,15.050,14.551,15.050,"C0018A-2H-10, 22.5 cm",,14.763,15.275,14.763,15.275,C0018A-2H-10,000000000000361100,0.225,KCC,KCC,"2010-12-12T03:47:26Z 2010-12-12T03:47:15Z--2010-12-12T03:47:15Z Miyabe, S. Other All to IW and CL",,,
"C0018A-2H-11, 0.0 cm",,14.763,15.275,14.763,15.275,"C0018A-2H-11, 119.0 cm",,15.882,16.465,15.882,16.465,C0018A-2H-11,000000000000361200,1.190,KCC,KCC,,,,
"C0018A-2H-CC, 0.0 cm",,15.882,16.465,15.882,16.465,"C0018A-2H-CC, 28.5 cm",,16.150,16.750,16.150,16.750,C0018A-2H-CC,000000000000361300,0.285,KCC,KCC,,,,
"C0018A-3H-1, 0.0 cm",,16.150,16.150,16.150,16.150,"C0018A-3H-1, 141.0 cm",,17.469,17.560,17.469,17.560,C0018A-3H-1,000000000000361400,1.410,KCC,KCC,,,,
"C0018A-3H-2, 0.0 cm",,17.469,17.560,17.469,17.560,"C0018A-3H-2, 143.5 cm",,18.811,18.995,18.811,18.995,C0018A-3H-2,000000000000361500,1.435,KCC,KCC,"2010-12-12T11:00:04Z 2010-12-12T10:58:16Z--2010-12-12T10:58:16Z Arakawa, Y. Other 140.5 -> 143.5 (CT)",,,
"C0018A-3H-3, 0.0 cm",,18.811,18.995,18.811,18.995,"C0018A-3H-3, 101.0 cm",,19.756,20.005,19.756,20.005,C0018A-3H-3,000000000000361600,1.010,KCC,KCC,,,,
"C0018A-3H-4, 0.0 cm",,19.756,20.005,19.756,20.005,"C0018A-3H-4, 100.1 cm",,20.692,21.006,20.692,21.006,C0018A-3H-4,000000000000361700,1.001,KCC,KCC,"2010-12-12T11:01:16Z 2010-12-12T11:00:26Z--2010-12-12T11:00:26Z Arakawa, Y. Other 97 -> 100.1 (CT)",,,
"C0018A-3H-5, 0.0 cm",,20.692,21.006,20.692,21.006,"C0018A-3H-5, 23.0 cm",,20.908,21.236,20.908,21.236,C0018A-3H-5,000000000000361800,0.230,KCC,KCC,"2010-12-12T05:10:21Z 2010-12-12T05:10:04Z--2010-12-12T05:10:04Z Arakawa, Y. Other All to IW and CL",,,
"C0018A-3H-6, 0.0 cm",,20.908,21.236,20.908,21.236,"C0018A-3H-6, 144.0 cm",,22.255,22.676,22.255,22.676,C0018A-3H-6,000000000000361900,1.440,KCC,KCC,"2010-12-12T05:36:13Z 2010-12-12T05:34:52Z--2010-12-12T05:34:52Z Arakawa, Y. Liner Patch top and btm",,,
"C0018A-3H-7, 0.0 cm",,22.255,22.676,22.255,22.676,"C0018A-3H-7, 141.0 cm",,23.573,24.086,23.573,24.086,C0018A-3H-7,000000000000362000,1.410,KCC,KCC,,,,
"C0018A-3H-8, 0.0 cm",,23.573,24.086,23.573,24.086,"C0018A-3H-8, 140.5 cm",,24.888,25.491,24.888,25.491,C0018A-3H-8,000000000000362100,1.405,KCC,KCC,,,,
"C0018A-3H-9, 0.0 cm",,24.888,25.491,24.888,25.491,"C0018A-3H-9, 55.5 cm",,25.407,26.046,25.407,26.046,C0018A-3H-9,000000000000362200,0.555,KCC,KCC,"2010-12-12T05:36:13Z 2010-12-12T05:35:55Z--2010-12-12T05:35:55Z Arakawa, Y. Liner Patch btm",,,
"C0018A-3H-CC, 0.0 cm",,25.407,26.046,25.407,26.046,"C0018A-3H-CC, 26.0 cm",,25.650,26.306,25.650,26.306,C0018A-3H-CC,000000000000362300,0.260,KCC,KCC,,,,
"C0018A-4H-1, 0.0 cm",,25.650,25.650,25.650,25.650,"C0018A-4H-1, 150.0 cm",,27.024,27.150,27.024,27.150,C0018A-4H-1,000000000000362400,1.500,KCC,KCC,"2010-12-12T09:30:28Z 2010-12-12T09:27:23Z--2010-12-12T09:27:23Z Arakawa, Y. Replaced Liner",,,
"C0018A-4H-1, 141.5 cm",,26.946,27.065,26.946,27.065,"C0018A-4H-1, 145.0 cm",,26.978,27.100,26.978,27.100,,,,,,,,C0018A-4H-1,V---Voids
"C0018A-4H-2, 0.0 cm",,27.024,27.150,27.024,27.150,"C0018A-4H-2, 150.0 cm",,28.397,28.650,28.397,28.650,C0018A-4H-2,000000000000362500,1.500,KCC,KCC,"2010-12-12T09:30:28Z 2010-12-12T09:27:44Z--2010-12-12T09:27:44Z Arakawa, Y. Replaced Liner",,,
"C0018A-4H-3, 0.0 cm",,28.397,28.650,28.397,28.650,"C0018A-4H-3, 91.5 cm",,29.235,29.565,29.235,29.565,C0018A-4H-3,000000000000362600,0.915,KCC,KCC,"2010-12-12T09:30:28Z 2010-12-12T09:27:51Z--2010-12-12T09:27:51Z Arakawa, Y. Replaced Liner",,,
"C0018A-4H-4, 0.0 cm",,29.235,29.565,29.235,29.565,"C0018A-4H-4, 21.0 cm",,29.427,29.775,29.427,29.775,C0018A-4H-4,000000000000362700,0.210,KCC,KCC,"2010-12-12T09:30:28Z 2010-12-12T09:28:02Z--2010-12-12T09:28:02Z Arakawa, Y. Other All to IW and CL",,,
"C0018A-4H-5, 0.0 cm",,29.427,29.775,29.427,29.775,"C0018A-4H-5, 150.5 cm",,30.805,31.280,30.805,31.280,C0018A-4H-5,000000000000362800,1.505,KCC,KCC,"2010-12-12T09:30:28Z 2010-12-12T09:28:11Z--2010-12-12T09:28:11Z Arakawa, Y. Replaced Liner",,,
"C0018A-4H-6, 0.0 cm",,30.805,31.280,30.805,31.280,"C0018A-4H-6, 149.0 cm",,32.169,32.770,32.169,32.770,C0018A-4H-6,000000000000362900,1.490,KCC,KCC,"2010-12-12T09:30:28Z 2010-12-12T09:28:19Z--2010-12-12T09:28:19Z Arakawa, Y. Replaced Liner",,,
"C0018A-4H-7, 0.0 cm",,32.169,32.770,32.169,32.770,"C0018A-4H-7, 150.0 cm",,33.543,34.270,33.543,34.270,C0018A-4H-7,000000000000363000,1.500,KCC,KCC,"2010-12-12T09:30:28Z 2010-12-12T09:28:29Z--2010-12-12T09:28:29Z Arakawa, Y. Replaced Liner",,,
"C0018A-4H-8, 0.0 cm",,33.543,34.270,33.543,34.270,"C0018A-4H-8, 102.5 cm",,34.482,35.295,34.482,35.295,C0018A-4H-8,000000000000363100,1.025,KCC,KCC,"2010-12-12T09:30:28Z 2010-12-12T09:28:37Z--2010-12-12T09:28:37Z Arakawa, Y. Replaced Liner",,,
"C0018A-4H-CC, 0.0 cm",,34.482,35.295,34.482,35.295,"C0018A-4H-CC, 73.0 cm",,35.150,36.025,35.150,36.025,C0018A-4H-CC,000000000000363200,0.730,KCC,KCC,,,,
"C0018A-5H-1, 0.0 cm",,35.150,35.150,35.150,35.150,"C0018A-5H-1, 141.5 cm",,36.469,36.565,36.469,36.565,C0018A-5H-1,000000000000363300,1.415,KCC,KCC,,,,
"C0018A-5H-2, 0.0 cm",,36.469,36.565,36.469,36.565,"C0018A-5H-2, 149.0 cm",,37.857,38.055,37.857,38.055,C0018A-5H-2,000000000000363400,1.490,KCC,KCC,"2010-12-12T10:46:42Z 2010-12-12T10:45:07Z--2010-12-12T10:45:07Z Arakawa, Y. Liner Patch top and btm",,,
"C0018A-5H-3, 0.0 cm",,37.857,38.055,37.857,38.055,"C0018A-5H-3, 113.5 cm",,38.915,39.190,38.915,39.190,C0018A-5H-3,000000000000363500,1.135,KCC,KCC,"2010-12-12T10:46:42Z 2010-12-12T10:46:23Z--2010-12-12T10:46:23Z Arakawa, Y. Liner Patch btm",,,
"C0018A-5H-4, 0.0 cm",,38.915,39.190,38.915,39.190,"C0018A-5H-4, 22.5 cm",,39.124,39.415,39.124,39.415,C0018A-5H-4,000000000000363600,0.225,KCC,KCC,"2010-12-12T10:50:37Z 2010-12-12T10:47:51Z--2010-12-12T10:47:51Z Arakawa, Y. Other All to IW and CL",,,
"C0018A-5H-5, 0.0 cm",,39.124,39.415,39.124,39.415,"C0018A-5H-5, 140.0 cm",,40.429,40.815,40.429,40.815,C0018A-5H-5,000000000000363700,1.400,KCC,KCC,,,,
"C0018A-5H-6, 0.0 cm",,40.429,40.815,40.429,40.815,"C0018A-5H-6, 151.5 cm",,41.841,42.330,41.841,42.330,C0018A-5H-6,000000000000363800,1.515,KCC,KCC,"2010-12-12T10:50:37Z 2010-12-12T10:49:20Z--2010-12-12T10:49:20Z Arakawa, Y. Liner Patch btm",,,
"C0018A-5H-7, 0.0 cm",,41.841,42.330,41.841,42.330,"C0018A-5H-7, 143.0 cm",,43.173,43.760,43.173,43.760,C0018A-5H-7,000000000000363900,1.430,KCC,KCC,"2010-12-12T10:50:37Z 2010-12-12T10:50:25Z--2010-12-12T10:50:25Z Arakawa, Y. Liner Patch top",,,
"C0018A-5H-7, 50.0 cm",,42.307,42.830,42.307,42.830,"C0018A-5H-7, 55.0 cm",,42.353,42.880,42.353,42.880,,,,,,,,C0018A-5H-7,V---Voids
"C0018A-5H-7, 83.0 cm",,42.614,43.160,42.614,43.160,"C0018A-5H-7, 84.0 cm",,42.623,43.170,42.623,43.170,,,,,,,,C0018A-5H-7,V---Voids
"C0018A-5H-8, 0.0 cm",,43.173,43.760,43.173,43.760,"C0018A-5H-8, 119.0 cm",,44.282,44.950,44.282,44.950,C0018A-5H-8,000000000000364000,1.190,KCC,KCC,"2010-12-12T10:51:04Z 2010-12-12T10:50:53Z--2010-12-12T10:50:53Z Arakawa, Y. Liner Patch btm",,,
"C0018A-5H-8, 104.0 cm",,44.142,44.800,44.142,44.800,"C0018A-5H-8, 106.0 cm",,44.161,44.820,44.161,44.820,,,,,,,,C0018A-5H-8,V---Voids
"C0018A-5H-CC, 0.0 cm",,44.282,44.950,44.282,44.950,"C0018A-5H-CC, 39.5 cm",,44.650,45.345,44.650,45.345,C0018A-5H-CC,000000000000364100,0.395,KCC,KCC,,,,
"C0018A-6H-1, 0.0 cm",,44.650,44.650,44.650,44.650,"C0018A-6H-1, 140.5 cm",,45.913,46.055,45.913,46.055,C0018A-6H-1,000000000000364200,1.405,KCC,KCC,,,,
"C0018A-6H-1, 6.0 cm",,44.704,44.710,44.704,44.710,"C0018A-6H-1, 12.0 cm",,44.758,44.770,44.758,44.770,,,,,,,,C0018A-6H-1,V---Voids
"C0018A-6H-2, 0.0 cm",,45.913,46.055,45.913,46.055,"C0018A-6H-2, 141.0 cm",,47.181,47.465,47.181,47.465,C0018A-6H-2,000000000000364300,1.410,KCC,KCC,,,,
"C0018A-6H-3, 0.0 cm",,47.181,47.465,47.181,47.465,"C0018A-6H-3, 118.5 cm",,48.247,48.650,48.247,48.650,C0018A-6H-3,000000000000364400,1.185,KCC,KCC,,,,
"C0018A-6H-4, 0.0 cm",,48.247,48.650,48.247,48.650,"C0018A-6H-4, 22.0 cm",,48.445,48.870,48.445,48.870,C0018A-6H-4,000000000000364500,0.220,KCC,KCC,"2010-12-12T12:21:38Z 2010-12-12T12:20:56Z--2010-12-12T12:20:56Z Miyabe, S. Other All to IW and CL",,,
"C0018A-6H-5, 0.0 cm",,48.445,48.870,48.445,48.870,"C0018A-6H-5, 140.5 cm",,49.708,50.275,49.708,50.275,C0018A-6H-5,000000000000364600,1.405,KCC,KCC,,,,
"C0018A-6H-6, 0.0 cm",,49.708,50.275,49.708,50.275,"C0018A-6H-6, 142.0 cm",,50.985,51.695,50.985,51.695,C0018A-6H-6,000000000000364700,1.420,KCC,KCC,"2010-12-12T12:23:14Z 2010-12-12T12:22:39Z--2010-12-12T12:22:39Z Miyabe, S. Liner Patch Bottom",,,
"C0018A-6H-7, 0.0 cm",,50.985,51.695,50.985,51.695,"C0018A-6H-7, 141.0 cm",,52.253,53.105,52.253,53.105,C0018A-6H-7,000000000000364800,1.410,KCC,KCC,,,,
"C0018A-6H-8, 0.0 cm",,52.253,53.105,52.253,53.105,"C0018A-6H-8, 100.5 cm",,53.156,54.110,53.156,54.110,C0018A-6H-8,000000000000364900,1.005,KCC,KCC,,,,
"C0018A-6H-9, 0.0 cm",,53.156,54.110,53.156,54.110,"C0018A-6H-9, 60.0 cm",,53.696,54.710,53.696,54.710,C0018A-6H-9,000000000000365000,0.600,KCC,KCC,"2010-12-12T12:23:14Z 2010-12-12T12:22:58Z--2010-12-12T12:22:58Z Miyabe, S. Liner Patch Bottom",,,
"C0018A-6H-CC, 0.0 cm",,53.696,54.710,53.696,54.710,"C0018A-6H-CC, 50.5 cm",,54.150,55.215,54.150,55.215,C0018A-6H-CC,000000000000365100,0.505,KCC,KCC,,,,
"C0018A-7H-1, 0.0 cm",,54.150,54.150,54.150,54.150,"C0018A-7H-1, 140.0 cm",,55.417,55.550,55.417,55.550,C0018A-7H-1,000000000000365200,1.400,KCC,KCC,,,,
"C0018A-7H-1, 85.5 cm",,54.924,55.005,54.924,55.005,"C0018A-7H-1, 88.5 cm",,54.951,55.035,54.951,55.035,,,,,,,,C0018A-7H-1,V---Voids
"C0018A-7H-2, 0.0 cm",,55.417,55.550,55.417,55.550,"C0018A-7H-2, 142.0 cm",,56.701,56.970,56.701,56.970,C0018A-7H-2,000000000000365300,1.420,KCC,KCC,,,,
"C0018A-7H-3, 0.0 cm",,56.701,56.970,56.701,56.970,"C0018A-7H-3, 97.0 cm",,57.579,57.940,57.579,57.940,C0018A-7H-3,000000000000365400,0.970,KCC,KCC,,,,
"C0018A-7H-3, 27.0 cm",,56.946,57.240,56.946,57.240,"C0018A-7H-3, 30.0 cm",,56.973,57.270,56.973,57.270,,,,,,,,C0018A-7H-3,V---Voids
"C0018A-7H-4, 0.0 cm",,57.579,57.940,57.579,57.940,"C0018A-7H-4, 24.0 cm",,57.796,58.180,57.796,58.180,C0018A-7H-4,000000000000365500,0.240,KCC,KCC,"2010-12-12T14:09:25Z 2010-12-12T14:09:08Z--2010-12-12T14:09:08Z Miyabe, S. Other All to IW and CL",,,
"C0018A-7H-5, 0.0 cm",,57.796,58.180,57.796,58.180,"C0018A-7H-5, 109.0 cm",,58.782,59.270,58.782,59.270,C0018A-7H-5,000000000000365600,1.090,KCC,KCC,,,,
"C0018A-7H-6, 0.0 cm",,58.782,59.270,58.782,59.270,"C0018A-7H-6, 21.0 cm",,58.972,59.480,58.972,59.480,C0018A-7H-6,000000000000365700,0.210,KCC,KCC,"2010-12-12T14:09:25Z 2010-12-12T14:08:40Z--2010-12-12T14:08:40Z Miyabe, S. Replaced Liner Liner tube was broken","2011-01-04T00:01:03Z 2011-01-04T00:00:26Z--2011-01-04T00:00:26Z Yasunaga, M. Other All to WR sample.",,
"C0018A-7H-7, 0.0 cm",,58.972,59.480,58.972,59.480,"C0018A-7H-7, 123.0 cm",,60.085,60.710,60.085,60.710,C0018A-7H-7,000000000000365800,1.230,KCC,KCC,,,,
"C0018A-7H-8, 0.0 cm",,60.085,60.710,60.085,60.710,"C0018A-7H-8, 39.0 cm",,60.438,61.100,60.438,61.100,C0018A-7H-8,000000000000365900,0.390,KCC,KCC,"2010-12-12T14:09:25Z 2010-12-12T14:06:42Z--2010-12-12T14:06:42Z Miyabe, S. Liner Patch Bottom",,,
"C0018A-7H-9, 0.0 cm",,60.438,61.100,60.438,61.100,"C0018A-7H-9, 150.0 cm",,61.795,62.600,61.795,62.600,C0018A-7H-9,000000000000366000,1.500,KCC,KCC,"2010-12-12T14:09:25Z 2010-12-12T14:07:05Z--2010-12-12T14:07:05Z Miyabe, S. Liner Patch Top",,,
"C0018A-7H-9, 22.0 cm",,60.637,61.320,60.637,61.320,"C0018A-7H-9, 24.5 cm",,60.660,61.345,60.660,61.345,,,,,,,,C0018A-7H-9,V---Voids
"C0018A-7H-9, 44.0 cm",,60.836,61.540,60.836,61.540,"C0018A-7H-9, 46.5 cm",,60.859,61.565,60.859,61.565,,,,,,,,C0018A-7H-9,V---Voids
"C0018A-7H-10, 0.0 cm",,61.795,62.600,61.795,62.600,"C0018A-7H-10, 34.0 cm",,62.103,62.940,62.103,62.940,C0018A-7H-10,000000000000366100,0.340,KCC,KCC,"2010-12-12T14:09:25Z 2010-12-12T14:07:50Z--2010-12-12T14:07:50Z Miyabe, S. Replaced Liner expanded mud",,,
"C0018A-7H-11, 0.0 cm",,62.103,62.940,62.103,62.940,"C0018A-7H-11, 147.5 cm",,63.437,64.415,63.437,64.415,C0018A-7H-11,000000000000366200,1.475,KCC,KCC,"2010-12-12T14:09:25Z 2010-12-12T14:07:28Z--2010-12-12T14:07:28Z Miyabe, S. Liner Patch Bottom",,,
"C0018A-7H-11, 15.0 cm",,62.239,63.090,62.239,63.090,"C0018A-7H-11, 16.5 cm",,62.252,63.105,62.252,63.105,,,,,,,,C0018A-7H-11,V---Voids
"C0018A-7H-11, 27.0 cm",,62.347,63.210,62.347,63.210,"C0018A-7H-11, 28.0 cm",,62.356,63.220,62.356,63.220,,,,,,,,C0018A-7H-11,V---Voids
"C0018A-7H-CC, 0.0 cm",,63.437,64.415,63.437,64.415,"C0018A-7H-CC, 23.5 cm",,63.650,64.650,63.650,64.650,C0018A-7H-CC,000000000000366300,0.235,KCC,KCC,,,,
"C0018A-8H-1, 0.0 cm",,63.650,63.650,63.650,63.650,"C0018A-8H-1, 25.5 cm",,63.881,63.905,63.881,63.905,C0018A-8H-1,000000000000366400,0.255,KCC,KCC,"2010-12-22T12:24:42Z 2010-12-22T12:24:31Z--2010-12-22T12:24:31Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-8H-1, 8.5 cm",,63.727,63.735,63.727,63.735,"C0018A-8H-1, 10.0 cm",,63.741,63.750,63.741,63.750,,,,,,,,C0018A-8H-1,V---Voids
"C0018A-8H-2, 0.0 cm",,63.881,63.905,63.881,63.905,"C0018A-8H-2, 146.5 cm",,65.207,65.370,65.207,65.370,C0018A-8H-2,000000000000366500,1.465,KCC,KCC,,,,
"C0018A-8H-2, 97.0 cm",,64.759,64.875,64.759,64.875,"C0018A-8H-2, 100.0 cm",,64.786,64.905,64.786,64.905,,,,,,,,C0018A-8H-2,V---Voids
"C0018A-8H-3, 0.0 cm",,65.207,65.370,65.207,65.370,"C0018A-8H-3, 115.5 cm",,66.252,66.525,66.252,66.525,C0018A-8H-3,000000000000366600,1.155,KCC,KCC,,,,
"C0018A-8H-3, 21.0 cm",,65.397,65.580,65.397,65.580,"C0018A-8H-3, 23.0 cm",,65.415,65.600,65.415,65.600,,,,,,,,C0018A-8H-3,V---Voids
"C0018A-8H-3, 26.0 cm",,65.442,65.630,65.442,65.630,"C0018A-8H-3, 28.5 cm",,65.465,65.655,65.465,65.655,,,,,,,,C0018A-8H-3,V---Voids
"C0018A-8H-3, 34.0 cm",,65.515,65.710,65.515,65.710,"C0018A-8H-3, 36.5 cm",,65.537,65.735,65.537,65.735,,,,,,,,C0018A-8H-3,V---Voids
"C0018A-8H-3, 49.0 cm",,65.651,65.860,65.651,65.860,"C0018A-8H-3, 53.0 cm",,65.687,65.900,65.687,65.900,,,,,,,,C0018A-8H-3,V---Voids
"C0018A-8H-4, 0.0 cm",,66.252,66.525,66.252,66.525,"C0018A-8H-4, 115.5 cm",,67.298,67.680,67.298,67.680,C0018A-8H-4,000000000000366700,1.155,KCC,KCC,,,,
"C0018A-8H-4, 37.5 cm",,66.592,66.900,66.592,66.900,"C0018A-8H-4, 47.0 cm",,66.678,66.995,66.678,66.995,,,,,,,,C0018A-8H-4,V---Voids
"C0018A-8H-4, 76.0 cm",,66.940,67.285,66.940,67.285,"C0018A-8H-4, 82.0 cm",,66.995,67.345,66.995,67.345,,,,,,,,C0018A-8H-4,V---Voids
"C0018A-8H-5, 0.0 cm",,67.298,67.680,67.298,67.680,"C0018A-8H-5, 22.0 cm",,67.497,67.900,67.497,67.900,C0018A-8H-5,000000000000366800,0.220,KCC,KCC,,,,
"C0018A-8H-6, 0.0 cm",,67.497,67.900,67.497,67.900,"C0018A-8H-6, 22.0 cm",,67.696,68.120,67.696,68.120,C0018A-8H-6,000000000000366900,0.220,KCC,KCC,"2010-12-12T16:06:11Z 2010-12-12T16:05:45Z--2010-12-12T16:05:45Z Miyabe, S. Other All to IW and CL",,,
"C0018A-8H-7, 0.0 cm",,67.696,68.120,67.696,68.120,"C0018A-8H-7, 120.0 cm",,68.783,69.320,68.783,69.320,C0018A-8H-7,000000000000367000,1.200,KCC,KCC,,,,
"C0018A-8H-8, 0.0 cm",,68.783,69.320,68.783,69.320,"C0018A-8H-8, 147.0 cm",,70.113,70.790,70.113,70.790,C0018A-8H-8,000000000000367100,1.470,KCC,KCC,"2010-12-22T12:25:25Z 2010-12-22T12:25:15Z--2010-12-22T12:25:15Z Toshikuni Yabuki Liner Patch Btm",,,
"C0018A-8H-9, 0.0 cm",,70.113,70.790,70.113,70.790,"C0018A-8H-9, 148.5 cm",,71.457,72.275,71.457,72.275,C0018A-8H-9,000000000000367200,1.485,KCC,KCC,,,,
"C0018A-8H-9, 78.5 cm",,70.824,71.575,70.824,71.575,"C0018A-8H-9, 80.0 cm",,70.837,71.590,70.837,71.590,,,,,,,,C0018A-8H-9,V---Voids
"C0018A-8H-10, 0.0 cm",,71.457,72.275,71.457,72.275,"C0018A-8H-10, 148.0 cm",,72.797,73.755,72.797,73.755,C0018A-8H-10,000000000000367300,1.480,KCC,KCC,,,,
"C0018A-8H-10, 8.5 cm",,71.534,72.360,71.534,72.360,"C0018A-8H-10, 9.5 cm",,71.543,72.370,71.543,72.370,,,,,,,,C0018A-8H-10,V---Voids
"C0018A-8H-10, 32.0 cm",,71.747,72.595,71.747,72.595,"C0018A-8H-10, 33.0 cm",,71.756,72.605,71.756,72.605,,,,,,,,C0018A-8H-10,V---Voids
"C0018A-8H-10, 78.0 cm",,72.163,73.055,72.163,73.055,"C0018A-8H-10, 79.5 cm",,72.177,73.070,72.177,73.070,,,,,,,,C0018A-8H-10,V---Voids
"C0018A-8H-10, 94.0 cm",,72.308,73.215,72.308,73.215,"C0018A-8H-10, 98.0 cm",,72.344,73.255,72.344,73.255,,,,,,,,C0018A-8H-10,V---Voids
"C0018A-8H-10, 104.0 cm",,72.399,73.315,72.399,73.315,"C0018A-8H-10, 105.0 cm",,72.408,73.325,72.408,73.325,,,,,,,,C0018A-8H-10,V---Voids
"C0018A-8H-10, 107.0 cm",,72.426,73.345,72.426,73.345,"C0018A-8H-10, 108.0 cm",,72.435,73.355,72.435,73.355,,,,,,,,C0018A-8H-10,V---Voids
"C0018A-8H-CC, 0.0 cm",,72.797,73.755,72.797,73.755,"C0018A-8H-CC, 39.0 cm",,73.150,74.145,73.150,74.145,C0018A-8H-CC,000000000000367400,0.390,KCC,KCC,,,,
"C0018A-9H-1, 0.0 cm",,73.150,73.150,73.150,73.150,"C0018A-9H-1, 103.5 cm",,74.127,74.185,74.127,74.185,C0018A-9H-1,000000000000377400,1.035,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:27:33Z--2010-12-22T12:27:33Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-2, 0.0 cm",,74.127,74.185,74.127,74.185,"C0018A-9H-2, 150.0 cm",,75.543,75.685,75.543,75.685,C0018A-9H-2,000000000000377500,1.500,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:27:50Z--2010-12-22T12:27:50Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-3, 0.0 cm",,75.543,75.685,75.543,75.685,"C0018A-9H-3, 141.0 cm",,76.874,77.095,76.874,77.095,C0018A-9H-3,000000000000377600,1.410,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:27:58Z--2010-12-22T12:27:58Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-4, 0.0 cm",,76.874,77.095,76.874,77.095,"C0018A-9H-4, 141.5 cm",,78.210,78.510,78.210,78.510,C0018A-9H-4,000000000000377700,1.415,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:28:05Z--2010-12-22T12:28:05Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-5, 0.0 cm",,78.210,78.510,78.210,78.510,"C0018A-9H-5, 72.0 cm",,78.890,79.230,78.890,79.230,C0018A-9H-5,000000000000377800,0.720,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:28:13Z--2010-12-22T12:28:13Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-6, 0.0 cm",,78.890,79.230,78.890,79.230,"C0018A-9H-6, 95.5 cm",,79.791,80.185,79.791,80.185,C0018A-9H-6,000000000000377900,0.955,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:28:21Z--2010-12-22T12:28:21Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-CC, 0.0 cm",,79.791,80.185,79.791,80.185,"C0018A-9H-CC, 38.0 cm",,80.150,80.565,80.150,80.565,C0018A-9H-CC,000000000000372200,0.380,KCC,KCC,,,,
"C0018A-10H-1, 0.0 cm",,80.150,80.150,80.150,80.150,"C0018A-10H-1, 52.5 cm",,80.612,80.675,80.612,80.675,C0018A-10H-1,000000000000367500,0.525,KCC,KCC,"2010-12-22T12:32:44Z 2010-12-22T12:32:40Z--2010-12-22T12:32:40Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-10H-2, 0.0 cm",,80.612,80.675,80.612,80.675,"C0018A-10H-2, 141.0 cm",,81.854,82.085,81.854,82.085,C0018A-10H-2,000000000000367600,1.410,KCC,KCC,,,,
"C0018A-10H-3, 0.0 cm",,81.854,82.085,81.854,82.085,"C0018A-10H-3, 145.5 cm",,83.135,83.540,83.135,83.540,C0018A-10H-3,000000000000367700,1.455,KCC,KCC,,,,
"C0018A-10H-3, 49.0 cm",,82.285,82.575,82.285,82.575,"C0018A-10H-3, 75.0 cm",,82.514,82.835,82.514,82.835,,,,,,,,C0018A-10H-3,V---Voids
"C0018A-10H-4, 0.0 cm",,83.135,83.540,83.135,83.540,"C0018A-10H-4, 22.0 cm",,83.328,83.760,83.328,83.760,C0018A-10H-4,000000000000367800,0.220,KCC,KCC,"2010-12-12T21:39:29Z 2010-12-12T21:39:03Z--2010-12-12T21:39:03Z Arakawa, Y. Other All to IW and CL",,,
"C0018A-10H-5, 0.0 cm",,83.328,83.760,83.328,83.760,"C0018A-10H-5, 139.5 cm",,84.557,85.155,84.557,85.155,C0018A-10H-5,000000000000367900,1.395,KCC,KCC,,,,
"C0018A-10H-5, 19.6 cm",,83.501,83.956,83.501,83.956,"C0018A-10H-5, 21.7 cm",,83.520,83.977,83.520,83.977,,,,,,,,C0018A-10H-5,V---Voids
"C0018A-10H-5, 109.0 cm",,84.288,84.850,84.288,84.850,"C0018A-10H-5, 113.0 cm",,84.323,84.890,84.323,84.890,,,,,,,,C0018A-10H-5,V---Voids
"C0018A-10H-6, 0.0 cm",,84.557,85.155,84.557,85.155,"C0018A-10H-6, 141.5 cm",,85.803,86.570,85.803,86.570,C0018A-10H-6,000000000000368000,1.415,KCC,KCC,,,,
"C0018A-10H-6, 32.0 cm",,84.838,85.475,84.838,85.475,"C0018A-10H-6, 34.0 cm",,84.856,85.495,84.856,85.495,,,,,,,,C0018A-10H-6,V---Voids
"C0018A-10H-6, 49.0 cm",,84.988,85.645,84.988,85.645,"C0018A-10H-6, 60.0 cm",,85.085,85.755,85.085,85.755,,,,,,,,C0018A-10H-6,V---Voids