z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.26-01:00,1.13,76.83,1.05,76.93,1.06,80.08,.91,75.11,.80,70.33,.77,72.32,.70,72.39,.37,80.62,.16,63.12,.12,56.56,.06,359.66,.03,.29,.03,273.25
2016.10.26-02:00,1.15,78.19,1.05,77.81,1.02,81.31,.89,75.20,.79,71.09,.75,73.52,.68,74.36,.35,79.94,.18,56.53,.11,55.18,.07,8.57,.04,13.58,.02,282.59
2016.10.26-03:00,1.15,79.56,1.02,78.08,.97,81.14,.88,74.75,.78,71.36,.73,74.30,.66,76.10,.35,77.81,.21,51.98,.11,52.30,.08,21.27,.06,29.87,.01,344.30
2016.10.26-04:00,1.12,81.39,.99,78.25,.91,79.57,.88,73.59,.79,70.43,.73,74.06,.65,76.79,.37,75.09,.26,50.68,.12,48.94,.10,32.53,.08,41.38,.02,64.95
2016.10.26-05:00,1.05,84.24,.94,79.23,.87,77.30,.90,72.17,.82,68.51,.75,72.76,.66,75.86,.40,72.37,.31,51.29,.14,45.85,.11,40.48,.10,47.87,.04,74.72
2016.10.26-06:00,.97,88.17,.88,81.04,.83,74.86,.93,71.20,.87,66.67,.79,71.33,.68,74.06,.43,70.40,.36,52.59,.15,42.80,.12,45.77,.11,51.20,.06,77.94
2016.10.26-07:00,.90,91.65,.82,82.42,.82,72.41,.96,71.06,.92,65.99,.83,70.86,.71,72.77,.45,69.36,.39,54.35,.17,39.38,.12,48.50,.12,51.98,.06,79.02
2016.10.26-08:00,.82,92.20,.78,81.58,.84,69.66,.99,71.19,.98,66.24,.86,71.22,.74,72.36,.46,68.83,.41,56.91,.19,37.01,.11,48.89,.11,50.56,.06,78.81
2016.10.26-09:00,.78,87.97,.76,78.04,.87,66.70,1.00,70.85,1.01,66.76,.87,71.66,.74,72.28,.45,68.29,.42,60.67,.20,36.79,.09,46.50,.10,46.65,.05,77.29
2016.10.26-10:00,.78,81.61,.75,73.37,.91,64.43,1.00,70.10,1.02,67.38,.87,71.88,.74,72.08,.43,67.37,.41,65.70,.21,38.01,.07,38.66,.08,39.37,.03,73.41
2016.10.26-11:00,.81,77.12,.75,70.27,.95,63.99,.99,69.80,1.03,68.53,.85,72.07,.73,71.84,.42,66.31,.39,71.83,.20,39.66,.05,18.71,.06,27.27,.01,58.22
2016.10.26-12:00,.87,75.66,.76,69.72,.98,65.40,.98,70.42,1.02,70.37,.83,72.28,.72,71.57,.42,65.47,.37,78.41,.19,41.27,.05,348.73,.05,11.57,.01,308.24
2016.10.26-13:00,.93,75.62,.78,70.13,.99,67.53,.97,71.77,1.01,72.86,.81,72.62,.71,71.47,.43,65.36,.35,84.64,.19,43.04,.05,331.84,.05,.40,.02,279.40
2016.10.26-14:00,1.00,75.33,.80,69.58,1.00,69.27,.96,73.50,.99,75.92,.79,73.49,.69,72.24,.44,66.88,.33,90.06,.18,45.31,.06,332.65,.05,3.61,.01,276.59
2016.10.26-15:00,1.05,74.19,.82,67.40,1.00,70.04,.96,74.96,.98,78.79,.77,74.61,.67,73.82,.44,69.94,.30,93.97,.18,48.49,.07,345.02,.05,20.62,.00,319.41
2016.10.26-16:00,1.09,71.78,.86,63.80,1.02,69.80,.97,75.84,.96,80.69,.76,75.53,.66,75.88,.45,74.13,.27,95.80,.17,52.72,.08,2.60,.07,37.05,.02,78.84
2016.10.26-17:00,1.09,68.89,.91,60.30,1.04,69.45,.99,76.66,.95,81.65,.77,76.06,.66,77.75,.46,77.86,.24,93.57,.18,57.41,.09,17.85,.09,46.41,.04,81.63
2016.10.26-18:00,1.09,66.69,.95,58.67,1.05,69.93,1.00,77.59,.94,81.80,.78,75.67,.68,78.21,.47,78.92,.23,85.16,.18,61.79,.11,28.13,.11,52.04,.05,82.62
2016.10.26-19:00,1.09,67.09,.97,59.75,1.05,71.58,.99,78.40,.93,81.35,.81,74.54,.71,77.33,.50,77.64,.24,73.85,.19,65.17,.11,34.24,.11,55.52,.05,82.89
2016.10.26-20:00,1.10,68.58,1.00,62.21,1.04,73.41,.97,78.39,.92,80.26,.83,73.23,.73,75.98,.51,76.01,.26,64.90,.18,67.38,.11,37.72,.10,57.71,.04,82.68
2016.10.26-21:00,1.13,70.36,1.03,64.86,1.05,74.64,.96,77.18,.90,78.47,.85,71.94,.74,74.51,.50,75.04,.27,59.39,.18,68.36,.10,39.29,.09,59.34,.03,82.16
2016.10.26-22:00,1.16,72.66,1.06,67.84,1.05,75.76,.95,75.42,.89,76.60,.86,71.04,.73,73.30,.48,75.35,.27,57.52,.16,67.61,.08,36.93,.07,57.95,.01,77.11
2016.10.26-23:00,1.19,75.72,1.07,71.23,1.05,77.16,.93,73.74,.88,75.22,.85,70.74,.71,72.57,.45,76.98,.27,59.02,.14,64.87,.07,28.70,.04,48.53,.01,288.52
2016.10.26-24:00,1.19,79.27,1.07,74.76,1.03,78.80,.93,72.47,.87,74.57,.85,71.12,.70,72.33,.42,79.07,.26,62.17,.12,59.78,.05,15.19,.03,22.57,.02,275.47
2016.10.27-01:00,1.16,82.27,1.06,77.55,1.01,80.05,.92,71.52,.86,74.52,.85,72.05,.69,72.46,.39,80.68,.26,65.37,.10,52.76,.05,4.59,.03,357.62,.03,275.21
2016.10.27-02:00,1.11,86.17,1.04,79.15,.98,80.40,.93,70.86,.85,74.95,.84,73.49,.68,72.99,.36,81.25,.25,67.57,.09,45.33,.05,4.70,.03,358.84,.03,278.07
2016.10.27-03:00,.99,93.67,1.01,79.83,.95,79.89,.94,70.73,.85,75.72,.83,75.32,.67,73.77,.35,80.17,.26,67.79,.09,40.19,.06,14.89,.04,15.68,.02,289.83
2016.10.27-04:00,.88,102.63,.95,80.07,.91,78.70,.96,70.98,.84,76.08,.82,76.88,.66,74.22,.36,77.62,.28,66.74,.11,38.74,.07,28.08,.05,33.22,.01,38.44
2016.10.27-05:00,.79,110.98,.90,79.71,.88,76.53,.99,71.03,.84,75.07,.82,77.25,.68,73.92,.39,75.44,.32,66.54,.13,39.45,.08,38.15,.07,43.85,.03,73.69
2016.10.27-06:00,.73,116.25,.85,79.01,.87,74.08,1.04,71.23,.87,73.28,.84,76.84,.72,73.46,.42,74.47,.35,67.24,.15,40.56,.09,44.22,.09,48.19,.04,78.08
2016.10.27-07:00,.67,122.72,.81,77.72,.89,72.29,1.08,72.14,.90,71.94,.86,76.66,.76,73.51,.45,73.44,.37,67.35,.17,41.38,.11,48.08,.11,49.88,.06,79.33
2016.10.27-08:00,.59,128.42,.78,75.01,.90,71.03,1.11,73.58,.94,71.49,.87,77.13,.79,74.30,.46,71.73,.38,66.97,.19,42.19,.11,49.93,.12,49.64,.07,79.42
2016.10.27-09:00,.49,129.17,.79,71.12,.94,69.88,1.12,74.99,.96,71.68,.88,77.97,.81,75.63,.47,69.94,.39,67.57,.20,43.37,.10,48.44,.11,46.30,.06,78.10
2016.10.27-10:00,.37,120.00,.82,67.16,.97,68.67,1.11,75.86,.97,71.94,.86,78.42,.80,76.84,.46,68.29,.38,69.54,.21,45.01,.08,43.44,.10,41.17,.05,75.90
2016.10.27-11:00,.28,92.66,.86,63.95,.99,67.64,1.08,76.14,.97,72.06,.83,78.07,.78,77.52,.45,67.00,.36,72.85,.20,46.70,.06,32.48,.08,35.62,.03,73.20
2016.10.27-12:00,.31,60.33,.89,62.26,1.00,67.30,1.04,76.21,.96,72.18,.79,76.97,.74,77.60,.44,66.44,.34,77.33,.19,48.32,.04,6.01,.06,28.62,.01,66.86
2016.10.27-13:00,.38,47.26,.92,63.19,1.01,68.30,1.02,76.72,.96,72.83,.77,75.69,.72,77.41,.44,67.01,.32,82.29,.17,50.00,.04,327.10,.04,16.06,.01,287.15
2016.10.27-14:00,.46,44.18,.95,65.75,1.02,70.12,1.01,77.72,.96,74.07,.76,74.69,.69,77.39,.44,68.78,.30,86.79,.16,52.32,.05,311.39,.03,359.67,.02,265.06
2016.10.27-15:00,.55,42.89,.98,67.77,1.04,71.87,1.01,78.96,.97,75.59,.76,74.14,.68,77.76,.45,71.40,.27,89.81,.15,55.82,.06,315.81,.03,1.69,.02,260.91
2016.10.27-16:00,.67,40.93,1.01,68.17,1.06,73.12,1.02,80.16,.97,76.99,.76,74.05,.67,78.56,.45,74.68,.25,90.69,.15,60.34,.06,334.22,.03,28.60,.01,251.61
2016.10.27-17:00,.79,39.25,1.04,67.33,1.08,73.95,1.02,81.15,.98,78.09,.78,74.38,.67,79.65,.45,78.33,.22,88.92,.15,64.90,.07,359.43,.06,46.37,.01,91.57
2016.10.27-18:00,.91,40.16,1.06,66.78,1.09,74.91,1.02,81.78,.99,78.74,.81,74.56,.69,79.99,.46,80.41,.22,82.66,.15,68.38,.09,18.91,.08,54.02,.03,85.59
2016.10.27-19:00,.98,43.41,1.07,68.18,1.09,76.66,1.00,82.27,1.00,79.27,.84,74.50,.71,79.28,.48,79.90,.23,72.16,.16,69.66,.11,31.14,.10,58.73,.05,84.87
2016.10.27-20:00,1.03,48.25,1.08,70.54,1.07,78.57,.98,82.44,1.00,79.87,.86,74.51,.73,78.16,.50,78.54,.26,62.86,.16,68.84,.12,38.47,.11,61.37,.05,84.26
2016.10.27-21:00,1.09,53.65,1.09,72.78,1.05,79.83,.94,81.63,.99,80.14,.88,74.40,.74,76.84,.51,77.72,.29,57.39,.16,66.99,.12,42.93,.10,62.00,.04,82.79
2016.10.27-22:00,1.15,59.15,1.11,75.32,1.04,80.45,.91,79.44,.97,79.83,.88,74.02,.73,75.41,.50,77.88,.32,55.14,.15,64.79,.11,45.29,.08,59.23,.02,77.25
2016.10.27-23:00,1.18,64.28,1.10,78.18,1.02,80.59,.89,76.09,.95,79.08,.87,73.62,.72,74.22,.48,79.23,.33,55.69,.14,62.07,.09,45.14,.05,48.78,.01,353.77
2016.10.27-24:00,1.19,68.64,1.07,80.89,1.00,80.34,.89,72.36,.93,78.19,.86,73.47,.70,73.43,.44,81.46,.33,58.74,.12,58.22,.06,40.88,.04,20.40,.02,283.14
2016.10.28-01:00,1.16,72.46,1.02,82.92,.98,79.72,.91,69.17,.92,77.32,.85,73.51,.68,72.75,.41,83.48,.32,63.38,.10,52.80,.04,28.96,.03,342.29,.04,278.36
2016.10.28-02:00,1.11,76.22,.97,84.07,.96,78.96,.95,67.48,.91,76.82,.84,73.83,.67,72.07,.37,83.89,.30,68.06,.09,45.86,.02,5.65,.04,328.12,.04,277.87
2016.10.28-03:00,1.06,79.69,.93,84.13,.95,78.29,.99,67.67,.90,76.95,.84,74.60,.67,71.55,.34,81.79,.29,71.09,.08,39.20,.02,347.46,.04,335.12,.03,279.86
2016.10.28-04:00,1.00,82.03,.89,82.98,.93,77.64,1.03,69.35,.90,77.52,.83,75.76,.67,71.54,.33,78.22,.29,72.15,.09,35.88,.02,.02,.04,.86,.01,293.19
2016.10.28-05:00,.92,82.55,.86,80.72,.92,76.66,1.07,71.46,.89,77.70,.83,76.61,.69,71.88,.34,75.25,.31,72.31,.11,37.01,.02,27.42,.05,30.56,.01,68.15
2016.10.28-06:00,.84,81.37,.86,78.44,.92,75.30,1.10,73.27,.90,76.93,.84,76.64,.72,72.26,.37,73.69,.33,72.57,.13,40.47,.04,39.36,.07,46.25,.04,81.83
2016.10.28-07:00,.76,78.61,.86,77.21,.93,74.11,1.12,74.72,.92,75.58,.86,76.29,.76,72.83,.39,72.92,.34,72.99,.15,43.95,.06,41.71,.09,51.96,.06,83.70
2016.10.28-08:00,.67,73.19,.86,76.73,.95,73.31,1.13,75.97,.94,74.34,.88,76.19,.79,73.78,.41,71.83,.36,72.91,.18,46.86,.08,41.30,.11,53.82,.07,84.08
2016.10.28-09:00,.62,64.18,.87,76.07,.97,72.67,1.12,77.03,.96,73.54,.90,76.52,.82,75.02,.43,70.00,.36,72.28,.19,49.09,.08,38.78,.11,53.60,.07,84.20
2016.10.28-10:00,.64,53.57,.88,74.97,1.00,72.00,1.11,77.64,.98,73.08,.91,76.88,.83,76.21,.44,67.76,.36,71.59,.19,50.99,.08,33.95,.10,52.13,.06,84.64
2016.10.28-11:00,.71,44.84,.90,73.75,1.03,71.48,1.09,77.68,.99,72.77,.90,76.99,.81,77.10,.44,65.70,.34,71.49,.19,52.74,.06,25.75,.08,49.90,.04,85.97
2016.10.28-12:00,.81,40.30,.90,72.92,1.06,71.81,1.06,77.45,.99,72.69,.87,77.04,.77,77.72,.44,64.49,.32,72.83,.17,54.31,.05,7.85,.06,44.50,.02,91.27
2016.10.28-13:00,.92,39.18,.90,72.78,1.07,73.34,1.04,77.41,.98,73.02,.85,77.32,.73,78.13,.43,64.57,.29,75.93,.15,55.90,.04,337.59,.03,26.34,.01,250.99
2016.10.28-14:00,1.03,40.44,.89,73.29,1.07,75.69,1.03,77.72,.99,73.84,.83,77.95,.69,78.34,.43,65.97,.27,80.24,.14,57.89,.05,314.95,.02,325.74,.04,259.98
2016.10.28-15:00,1.14,44.02,.89,74.09,1.05,78.05,1.03,78.14,1.00,74.88,.82,78.69,.67,78.10,.43,68.17,.25,84.36,.12,61.39,.06,309.44,.02,291.27,.05,261.69
2016.10.28-16:00,1.26,48.86,.89,74.57,1.03,79.73,1.03,78.58,1.01,76.00,.82,79.44,.66,77.50,.43,70.69,.23,86.77,.12,67.01,.05,319.83,.02,299.82,.05,262.99
2016.10.28-17:00,1.36,54.36,.91,74.41,1.01,80.35,1.05,79.15,1.03,77.18,.82,80.15,.67,76.82,.43,73.23,.22,86.17,.12,73.45,.06,346.89,.02,358.00,.04,265.52
2016.10.28-18:00,1.42,60.23,.94,74.20,.99,80.11,1.06,79.97,1.05,78.39,.82,80.45,.68,76.01,.44,75.03,.21,80.89,.12,78.08,.07,16.76,.05,37.76,.01,281.00
2016.10.28-19:00,1.47,65.93,.97,74.79,.98,79.52,1.06,80.98,1.06,79.64,.82,80.00,.71,74.94,.47,75.34,.23,71.00,.13,79.16,.10,35.15,.08,50.62,.02,73.86
2016.10.28-20:00,1.51,71.90,1.00,76.06,.97,78.84,1.05,81.88,1.06,80.84,.82,78.88,.74,73.89,.50,74.85,.26,60.92,.13,76.66,.12,45.41,.11,56.83,.04,79.32
2016.10.28-21:00,1.55,77.70,1.02,77.28,.97,77.84,1.02,81.94,1.05,81.56,.82,77.15,.76,73.09,.52,74.91,.30,54.81,.13,71.81,.12,51.21,.11,59.56,.05,80.09
2016.10.28-22:00,1.58,83.37,1.04,78.44,.98,76.66,.98,80.56,1.02,81.40,.81,74.77,.77,72.47,.53,75.93,.34,52.47,.13,65.85,.12,54.43,.11,59.62,.05,79.09
2016.10.28-23:00,1.57,88.56,1.03,79.61,.99,75.81,.95,78.04,.99,80.52,.81,72.19,.76,72.09,.51,77.72,.37,52.22,.13,58.96,.10,56.22,.09,57.14,.03,75.97
2016.10.28-24:00,1.49,93.47,1.01,80.32,1.00,75.23,.95,75.12,.96,79.23,.81,69.82,.75,71.88,.47,79.95,.37,53.50,.12,51.34,.07,56.85,.06,50.17,.02,64.20
2016.10.29-01:00,1.34,98.88,.96,80.52,1.01,74.92,.96,72.74,.95,77.90,.82,67.95,.73,71.76,.42,82.31,.36,56.82,.11,43.75,.04,53.15,.03,28.53,.01,310.21
2016.10.29-02:00,1.17,105.28,.91,80.44,1.00,74.97,.98,71.49,.93,76.76,.83,66.64,.72,71.50,.38,83.77,.34,61.99,.11,37.63,.01,14.16,.03,342.98,.02,279.64
2016.10.29-03:00,1.01,114.05,.86,80.27,.99,75.57,1.00,71.63,.92,76.07,.85,66.21,.71,71.18,.34,83.04,.33,67.52,.11,34.32,.02,282.75,.03,318.85,.03,275.03
2016.10.29-04:00,.86,123.47,.82,79.78,.97,76.52,1.02,72.87,.92,75.92,.88,66.87,.72,71.24,.32,79.87,.33,71.80,.11,34.50,.03,278.29,.03,324.15,.02,274.36
2016.10.29-05:00,.72,130.66,.81,78.68,.96,77.22,1.04,74.52,.93,76.05,.91,68.36,.74,71.98,.31,75.17,.33,74.23,.12,38.26,.02,297.37,.03,358.44,.00,289.41
2016.10.29-06:00,.61,135.26,.81,76.99,.95,77.09,1.06,75.81,.94,75.94,.95,70.12,.75,73.26,.31,69.96,.33,74.97,.14,44.63,.02,350.68,.05,34.14,.02,84.42
2016.10.29-07:00,.50,135.75,.82,75.23,.96,76.16,1.07,76.28,.96,75.36,.98,71.77,.78,74.73,.33,65.27,.33,74.81,.16,51.85,.04,22.05,.07,47.34,.04,85.58
2016.10.29-08:00,.41,132.57,.83,73.87,.99,75.32,1.08,76.17,.99,74.77,1.02,73.43,.80,76.17,.37,61.68,.35,74.41,.18,58.46,.06,29.54,.10,50.39,.06,84.93
2016.10.29-09:00,.34,128.26,.85,73.33,1.01,75.20,1.09,75.96,1.02,74.63,1.05,75.29,.82,77.41,.41,59.11,.36,73.76,.18,63.38,.08,30.01,.11,49.99,.06,84.11
2016.10.29-10:00,.30,133.14,.87,73.31,1.02,75.38,1.09,75.75,1.03,74.93,1.05,77.19,.82,78.14,.46,57.34,.36,72.96,.18,66.23,.09,28.06,.11,49.11,.06,83.76
2016.10.29-11:00,.24,124.72,.87,72.88,1.03,75.33,1.08,75.37,1.03,75.29,1.04,78.81,.80,78.08,.49,56.42,.36,72.39,.17,67.50,.08,25.94,.10,50.46,.05,85.19
2016.10.29-12:00,.21,107.32,.87,71.75,1.03,75.33,1.08,75.06,1.02,75.70,1.00,80.29,.77,77.52,.51,56.84,.33,72.51,.14,66.67,.07,19.31,.07,52.04,.03,89.86
2016.10.29-13:00,.21,92.24,.86,70.11,1.03,75.81,1.07,75.21,1.01,76.18,.96,81.71,.73,76.86,.52,59.12,.31,74.02,.12,65.21,.05,6.66,.04,53.01,.00,184.15
2016.10.29-14:00,.23,87.58,.85,68.95,1.02,76.95,1.08,76.09,1.00,76.69,.92,82.83,.70,76.05,.51,62.60,.27,76.55,.10,64.43,.04,343.48,.01,36.23,.03,256.64
2016.10.29-15:00,.26,88.05,.84,68.72,1.00,78.35,1.08,77.43,.99,77.07,.88,83.30,.68,74.93,.51,66.74,.25,79.41,.09,66.08,.04,322.42,.02,267.08,.05,261.00
2016.10.29-16:00,.29,89.67,.83,68.92,.97,79.33,1.08,78.75,1.00,77.24,.86,83.03,.68,73.64,.50,71.11,.23,81.51,.08,69.91,.04,317.60,.03,262.47,.06,262.97
2016.10.29-17:00,.34,90.37,.82,69.07,.95,79.50,1.09,79.81,1.02,77.42,.85,82.39,.71,72.81,.50,75.32,.22,81.48,.09,73.25,.03,338.28,.02,276.69,.06,264.73
2016.10.29-18:00,.42,90.35,.85,68.87,.95,78.88,1.10,80.66,1.05,77.94,.86,81.87,.74,72.85,.49,78.81,.22,78.10,.10,74.53,.04,20.33,.02,15.51,.03,268.76
2016.10.29-19:00,.49,92.00,.89,68.87,.96,78.02,1.10,81.37,1.06,78.83,.88,81.65,.78,73.54,.49,80.74,.23,71.39,.11,74.11,.07,43.61,.05,47.57,.00,346.44
2016.10.29-20:00,.58,94.13,.95,69.68,.99,77.36,1.09,81.71,1.08,79.62,.89,81.36,.82,74.20,.49,80.25,.25,62.88,.13,72.85,.10,54.36,.09,54.72,.03,73.50
2016.10.29-21:00,.65,95.84,1.00,71.38,1.03,77.36,1.09,81.72,1.08,80.09,.90,81.03,.85,74.75,.49,77.83,.29,55.09,.14,70.24,.12,60.77,.11,58.43,.06,78.06
2016.10.29-22:00,.70,95.83,1.04,73.05,1.06,77.93,1.07,81.45,1.06,80.25,.90,80.89,.86,75.41,.49,75.14,.33,50.27,.14,65.89,.12,65.32,.12,60.57,.07,79.62
2016.10.29-23:00,.72,94.16,1.06,74.23,1.07,78.81,1.05,80.91,1.04,80.08,.88,80.77,.85,76.06,.49,73.48,.38,48.86,.14,60.35,.10,69.10,.11,61.11,.06,80.10
2016.10.29-24:00,.72,92.31,1.06,75.43,1.06,79.80,1.04,80.09,1.01,79.35,.85,80.05,.82,76.31,.48,73.19,.41,50.23,.13,54.68,.07,72.89,.08,58.82,.05,79.46
2016.10.30-01:00,.71,92.04,1.03,77.25,1.03,80.66,1.02,79.08,.99,77.96,.82,78.20,.79,75.88,.46,74.19,.42,54.18,.12,50.27,.03,77.52,.05,48.60,.02,75.36
2016.10.30-02:00,.69,94.19,.99,80.08,.99,81.39,1.01,78.35,.97,76.43,.80,75.53,.77,75.07,.44,75.98,.41,60.23,.10,47.35,.01,261.23,.03,10.96,.00,336.41
2016.10.30-03:00,.65,98.30,.93,83.54,.95,82.07,1.00,78.23,.97,75.32,.80,72.87,.76,74.37,.42,77.38,.39,67.04,.09,46.03,.04,266.88,.03,324.27,.02,274.65
2016.10.30-04:00,.61,103.00,.87,86.59,.92,82.48,1.00,78.63,.98,74.87,.81,71.03,.77,74.38,.40,77.65,.37,73.42,.09,46.88,.06,274.06,.04,313.88,.02,269.59
2016.10.30-05:00,.57,106.09,.81,87.76,.89,82.16,1.00,79.07,1.01,74.97,.85,70.36,.79,75.41,.38,76.93,.35,78.84,.09,49.86,.06,286.01,.03,327.45,.02,264.71
2016.10.30-06:00,.53,105.12,.77,86.60,.88,81.08,1.00,79.29,1.03,75.53,.89,70.75,.81,77.17,.37,75.25,.33,82.55,.11,54.05,.05,309.45,.03,11.13,.00,132.54
2016.10.30-07:00,.50,99.21,.76,84.03,.89,79.62,1.01,79.16,1.07,76.39,.94,71.78,.83,79.06,.37,72.54,.32,83.93,.13,58.63,.05,346.98,.05,43.01,.02,93.90
2016.10.30-08:00,.50,91.22,.76,81.51,.91,78.32,1.02,78.65,1.10,77.41,.99,73.19,.84,80.63,.39,69.49,.31,83.18,.15,63.44,.07,14.78,.08,52.02,.04,89.67
2016.10.30-09:00,.52,85.38,.78,80.10,.94,77.88,1.04,77.91,1.13,78.55,1.02,74.84,.84,81.52,.42,66.55,.32,80.58,.17,67.74,.09,27.24,.09,53.45,.05,86.97
2016.10.30-10:00,.54,82.23,.80,79.82,.97,78.37,1.05,77.14,1.14,79.74,1.03,76.50,.83,81.60,.45,64.25,.32,76.88,.17,71.16,.10,32.70,.10,52.93,.05,85.13
2016.10.30-11:00,.53,80.67,.82,79.98,.98,79.22,1.05,76.34,1.13,80.78,1.02,77.81,.81,80.85,.49,62.78,.32,72.85,.16,73.85,.10,35.97,.09,53.18,.04,84.61
2016.10.30-12:00,.51,78.60,.81,80.38,.96,80.07,1.06,75.76,1.10,81.61,1.00,78.57,.78,79.44,.51,62.14,.31,68.87,.13,75.98,.08,38.56,.08,55.46,.02,86.62
2016.10.30-13:00,.49,76.40,.80,80.62,.94,80.55,1.06,75.71,1.07,82.28,.96,78.94,.75,78.00,.51,63.01,.30,66.15,.10,77.91,.06,39.36,.06,59.65,.01,104.93
2016.10.30-14:00,.48,74.24,.77,80.21,.90,80.23,1.06,76.19,1.04,82.83,.93,79.10,.74,77.05,.51,65.64,.28,65.96,.07,79.90,.03,33.27,.03,65.72,.02,256.70
2016.10.30-15:00,.50,72.19,.75,79.21,.87,79.01,1.06,76.97,1.02,83.17,.91,79.02,.73,76.49,.50,69.41,.26,68.47,.05,81.52,.01,349.45,.00,126.99,.04,261.81
2016.10.30-16:00,.52,72.33,.74,78.43,.85,77.49,1.07,77.97,1.01,83.29,.90,78.59,.73,75.87,.50,73.15,.25,72.19,.04,80.63,.01,274.88,.02,238.26,.05,263.41
2016.10.30-17:00,.53,74.77,.72,78.59,.85,76.37,1.08,79.21,1.01,83.35,.91,77.97,.75,75.13,.50,75.99,.26,75.13,.05,75.70,.02,260.64,.02,240.64,.05,264.16
2016.10.30-18:00,.53,78.40,.73,79.58,.87,75.92,1.09,80.68,1.02,83.56,.94,77.69,.79,74.80,.50,77.79,.27,76.24,.07,70.18,.00,284.17,.01,242.60,.04,265.28
2016.10.30-19:00,.55,81.08,.76,80.28,.91,75.92,1.11,82.07,1.04,83.84,.98,78.06,.83,75.14,.50,78.57,.28,75.50,.09,66.82,.02,57.06,.02,53.66,.01,273.82
2016.10.30-20:00,.59,82.16,.80,80.34,.96,76.34,1.12,83.03,1.05,83.96,1.02,78.95,.87,75.90,.51,78.37,.29,73.43,.12,65.62,.05,59.14,.05,53.98,.02,69.90
2016.10.30-21:00,.62,82.73,.84,80.31,1.01,77.18,1.12,83.35,1.05,83.50,1.05,79.94,.90,76.52,.52,77.13,.31,69.97,.14,65.18,.08,60.04,.09,54.20,.05,76.62
2016.10.30-22:00,.63,83.96,.86,80.53,1.03,78.53,1.11,83.22,1.04,82.51,1.06,80.86,.92,76.84,.54,75.41,.33,65.28,.16,63.91,.10,61.43,.11,55.32,.07,78.76
2016.10.30-23:00,.64,85.78,.85,81.08,1.03,80.20,1.09,82.83,1.02,81.26,1.05,81.70,.92,77.05,.55,74.26,.35,60.75,.16,61.28,.10,62.40,.12,56.19,.08,80.05
2016.10.30-24:00,.63,86.80,.81,81.36,1.00,81.24,1.05,81.78,1.00,79.58,1.02,82.14,.90,77.25,.55,74.61,.37,58.34,.15,58.59,.08,61.79,.11,55.42,.07,80.70
2016.10.31-01:00,.58,85.96,.75,79.95,.96,80.96,1.02,79.95,.97,77.40,.98,81.97,.87,77.62,.54,76.95,.38,59.08,.14,57.51,.05,56.05,.08,50.36,.05,80.24
2016.10.31-02:00,.53,84.18,.70,77.43,.91,79.90,1.00,78.00,.96,75.11,.94,81.26,.85,78.05,.52,80.59,.38,62.33,.12,58.74,.03,24.47,.06,35.48,.02,76.19
2016.10.31-03:00,.48,84.19,.65,75.75,.88,79.43,.99,76.74,.96,73.42,.92,80.36,.82,78.29,.50,84.18,.36,66.66,.11,62.09,.03,310.45,.04,6.78,.00,349.91
2016.10.31-04:00,.45,86.45,.63,75.60,.86,79.94,.98,76.19,.98,72.52,.90,79.47,.81,78.22,.46,86.66,.35,71.16,.09,66.74,.05,294.29,.04,344.08,.01,274.10
2016.10.31-05:00,.42,89.06,.63,76.00,.86,80.78,.99,75.82,1.00,72.16,.91,78.62,.81,77.99,.43,87.64,.33,75.50,.09,71.33,.06,298.08,.04,345.53,.01,268.68
2016.10.31-06:00,.43,90.18,.64,76.17,.86,81.47,1.01,75.53,1.04,72.32,.92,78.07,.82,77.94,.40,87.09,.31,79.20,.09,74.37,.05,314.53,.04,10.67,.00,256.42
2016.10.31-07:00,.45,89.54,.68,76.22,.88,82.04,1.04,75.61,1.09,73.15,.95,78.12,.83,78.29,.37,84.70,.30,81.02,.10,74.64,.05,345.39,.05,38.39,.02,90.37
2016.10.31-08:00,.49,88.31,.71,76.19,.90,82.52,1.08,76.07,1.13,74.49,.98,78.72,.84,78.91,.37,80.48,.30,80.30,.12,73.00,.07,14.74,.08,52.00,.04,87.84
2016.10.31-09:00,.52,87.59,.74,75.92,.90,82.79,1.11,76.54,1.17,75.89,1.00,79.44,.86,79.35,.38,75.39,.31,77.84,.13,70.97,.09,30.91,.10,57.66,.05,86.54
2016.10.31-10:00,.54,88.07,.76,75.87,.89,83.03,1.13,76.89,1.18,77.15,1.00,79.97,.86,79.36,.40,70.52,.32,74.80,.14,69.18,.11,39.40,.11,60.16,.06,85.57
2016.10.31-11:00,.55,90.22,.77,76.23,.88,83.15,1.14,77.11,1.18,78.17,.99,80.09,.86,78.85,.43,65.99,.33,71.44,.14,67.82,.11,44.82,.11,62.00,.05,85.10
2016.10.31-12:00,.53,92.58,.77,76.29,.85,82.44,1.13,77.16,1.16,78.82,.96,79.70,.84,77.93,.45,61.99,.33,67.89,.13,67.09,.10,49.63,.10,64.67,.04,85.42
2016.10.31-13:00,.52,92.82,.76,75.89,.81,80.81,1.12,77.40,1.13,79.33,.93,79.11,.82,77.09,.46,59.56,.32,65.33,.11,66.96,.08,53.99,.07,67.73,.02,86.34
2016.10.31-14:00,.50,90.34,.75,75.14,.79,78.36,1.11,77.94,1.09,79.73,.89,78.35,.80,76.46,.48,59.31,.31,64.99,.08,67.62,.05,58.16,.04,71.45,.00,261.89
2016.10.31-15:00,.50,86.16,.74,74.43,.77,75.57,1.09,78.72,1.07,80.03,.87,77.26,.79,75.91,.49,61.11,.30,67.35,.06,68.87,.01,63.29,.01,83.49,.03,265.87
2016.10.31-16:00,.51,83.06,.73,73.81,.77,72.88,1.08,79.64,1.06,80.27,.87,75.83,.80,75.31,.50,64.15,.29,71.60,.05,70.16,.01,242.02,.02,251.33,.05,266.61
2016.10.31-17:00,.51,80.73,.70,72.92,.77,70.67,1.07,80.71,1.06,80.64,.89,74.44,.82,74.82,.51,67.67,.28,76.24,.05,70.86,.02,249.01,.03,259.56,.05,267.61
2016.10.31-18:00,.51,79.39,.66,71.62,.80,69.15,1.07,81.81,1.07,81.24,.93,73.51,.85,74.68,.54,71.02,.29,79.64,.07,71.08,.02,264.44,.03,278.35,.05,270.08
2016.10.31-19:00,.52,80.04,.67,71.17,.85,68.91,1.07,82.91,1.09,82.06,.98,73.32,.89,75.13,.57,73.69,.29,80.67,.10,70.73,.01,348.70,.02,339.22,.03,279.28
2016.10.31-20:00,.57,81.53,.72,71.50,.92,69.99,1.07,83.78,1.10,82.85,1.03,73.84,.93,76.04,.59,75.28,.29,78.88,.12,70.02,.04,36.45,.05,25.53,.01,28.22
2016.10.31-21:00,.63,82.62,.78,72.03,.99,71.72,1.07,84.00,1.10,83.28,1.07,74.74,.96,77.11,.60,75.69,.30,74.53,.15,68.86,.08,46.74,.10,40.11,.05,70.36
2016.10.31-22:00,.69,83.04,.85,72.84,1.04,73.71,1.06,83.36,1.09,83.03,1.10,75.76,.98,78.10,.62,75.44,.31,68.81,.16,66.66,.10,51.30,.13,46.81,.08,76.29
2016.10.31-23:00,.75,84.03,.89,74.30,1.07,75.96,1.04,82.04,1.07,82.00,1.11,76.75,.99,78.89,.64,75.38,.33,63.50,.16,63.13,.11,53.50,.15,50.52,.10,78.86
2016.10.31-24:00,.78,85.42,.90,75.60,1.07,77.82,1.01,79.86,1.04,80.14,1.10,77.43,.96,79.32,.64,76.29,.36,60.02,.16,59.36,.11,54.03,.15,52.43,.10,80.40
2016.11.01-01:00,.77,86.30,.88,75.62,1.04,78.42,.99,76.83,1.01,77.81,1.07,77.71,.92,79.59,.63,78.95,.37,59.17,.15,56.93,.08,51.63,.13,52.27,.09,81.23
2016.11.01-02:00,.73,86.30,.85,74.25,1.00,77.79,.98,73.72,.99,75.61,1.04,77.77,.88,79.89,.60,83.64,.38,61.05,.14,56.29,.05,39.07,.10,48.19,.06,81.06
2016.11.01-03:00,.68,87.27,.80,72.80,.96,76.79,.99,71.42,.99,73.76,1.02,77.63,.84,79.91,.56,89.24,.37,64.74,.12,57.36,.03,352.79,.07,37.87,.03,79.36
2016.11.01-04:00,.63,91.91,.75,72.83,.93,76.54,1.01,70.34,.99,72.38,1.00,77.46,.82,79.40,.52,94.19,.36,68.94,.10,59.96,.04,308.35,.04,20.35,.00,67.76
2016.11.01-05:00,.60,99.57,.71,74.31,.91,77.14,1.03,70.30,1.01,71.61,1.00,77.48,.81,78.66,.46,97.44,.34,72.82,.09,63.90,.06,300.95,.03,5.80,.01,264.26
2016.11.01-06:00,.59,106.45,.70,75.97,.90,78.01,1.06,71.02,1.04,71.65,1.00,77.96,.81,78.23,.41,98.25,.32,76.08,.09,68.52,.06,309.58,.03,10.79,.01,258.92
2016.11.01-07:00,.59,110.13,.70,77.02,.91,78.71,1.09,72.22,1.07,72.45,1.02,78.93,.82,78.28,.36,95.57,.31,77.98,.10,72.19,.06,331.37,.04,31.96,.00,213.99
2016.11.01-08:00,.59,109.88,.72,77.09,.92,79.07,1.11,73.67,1.10,73.79,1.03,80.28,.84,78.64,.33,88.64,.30,77.74,.11,73.56,.07,.63,.06,48.23,.01,86.83
2016.11.01-09:00,.59,105.38,.75,75.98,.94,78.97,1.14,75.14,1.13,75.41,1.03,81.81,.85,79.06,.32,78.70,.30,75.92,.12,73.28,.09,22.11,.08,55.35,.03,83.54
2016.11.01-10:00,.59,97.40,.77,73.82,.96,78.26,1.16,76.15,1.14,76.69,1.03,82.87,.85,78.91,.34,68.58,.31,73.53,.13,73.04,.11,34.41,.10,58.19,.04,81.92
2016.11.01-11:00,.61,88.80,.78,72.08,.97,77.68,1.16,76.81,1.14,77.67,1.00,83.17,.85,77.95,.38,60.47,.33,71.04,.13,73.01,.12,41.77,.10,58.94,.04,80.29
2016.11.01-12:00,.64,82.08,.77,70.79,.97,77.39,1.15,77.21,1.12,78.30,.97,82.44,.84,76.25,.42,54.86,.34,68.78,.12,73.14,.11,47.24,.09,59.07,.04,78.24
2016.11.01-13:00,.66,78.03,.76,69.15,.95,76.83,1.14,77.27,1.09,78.27,.92,80.63,.83,74.19,.46,51.72,.34,67.34,.10,73.18,.09,52.92,.07,59.33,.02,73.45
2016.11.01-14:00,.67,75.54,.77,67.57,.94,76.13,1.12,77.35,1.06,77.77,.89,78.34,.83,72.69,.50,51.44,.34,67.84,.07,71.65,.05,59.71,.04,56.55,.00,313.83
2016.11.01-15:00,.70,73.48,.80,66.31,.94,75.49,1.11,77.65,1.04,77.06,.87,76.14,.83,72.33,.52,54.09,.33,71.12,.05,65.49,.02,75.85,.01,14.05,.03,273.59