z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.11-01:00,.80,234.21,1.00,251.57,.91,247.30,.75,233.01,.85,243.95,.77,258.16,.73,259.37,.69,268.59,.62,268.60,.53,263.90,.48,255.23,.52,259.31,.50,263.47,.56,259.68,.64,262.39,.84,261.49
2018.01.11-02:00,.74,228.53,.91,247.14,.86,242.07,.81,230.30,.86,245.14,.76,259.52,.73,260.16,.67,268.68,.62,266.92,.53,260.65,.50,252.78,.51,259.69,.48,264.20,.56,262.31,.64,264.09,.83,262.98
2018.01.11-03:00,.74,226.52,.85,241.54,.86,238.22,.88,230.63,.87,246.44,.74,260.51,.73,260.66,.65,267.99,.63,265.94,.54,258.40,.53,252.03,.51,261.15,.47,265.89,.55,265.10,.62,265.61,.80,263.96
2018.01.11-04:00,.71,214.30,.80,234.83,.84,235.27,.92,232.64,.87,247.41,.71,260.22,.71,260.52,.63,266.23,.64,265.24,.57,257.03,.56,252.55,.51,263.13,.47,267.96,.53,267.48,.59,266.63,.77,264.30
2018.01.11-05:00,.74,204.31,.80,227.28,.83,232.34,.94,235.17,.86,247.60,.66,257.14,.69,259.48,.62,263.45,.64,264.47,.59,256.52,.60,254.25,.52,265.73,.47,270.36,.52,269.59,.57,267.36,.74,264.29
2018.01.11-06:00,.83,203.62,.85,223.18,.85,230.42,.95,238.91,.86,248.62,.63,251.63,.68,257.73,.61,260.06,.64,263.22,.62,256.43,.63,256.77,.53,268.61,.47,272.55,.51,270.80,.55,267.08,.72,263.58
2018.01.11-07:00,.91,204.73,.95,222.42,.90,230.04,.94,243.37,.86,251.40,.64,247.29,.67,256.70,.62,257.73,.65,262.23,.65,256.85,.67,259.67,.54,270.81,.47,273.44,.50,270.77,.53,265.66,.71,262.36
2018.01.11-08:00,.98,209.13,1.06,225.49,1.00,232.71,.94,248.02,.86,255.37,.68,246.08,.68,257.15,.64,257.61,.66,262.51,.68,258.56,.69,263.26,.54,272.35,.47,272.94,.49,269.46,.53,262.92,.72,260.54
2018.01.11-09:00,1.05,216.93,1.16,231.34,1.11,237.65,.94,251.99,.87,259.41,.73,247.73,.69,259.09,.66,259.59,.67,264.01,.70,261.19,.70,267.02,.53,272.80,.46,270.97,.49,267.00,.55,259.47,.74,258.64
2018.01.11-10:00,1.09,224.97,1.22,237.67,1.19,242.99,.93,254.86,.84,262.93,.77,251.28,.69,262.20,.66,263.12,.67,266.38,.71,264.26,.70,270.53,.52,271.90,.46,267.90,.50,264.32,.58,256.59,.77,257.40
2018.01.11-11:00,1.10,228.90,1.25,240.61,1.21,246.41,.90,254.38,.78,263.38,.81,254.32,.68,264.35,.67,265.62,.67,267.92,.71,266.63,.68,273.33,.50,270.13,.46,264.75,.51,262.88,.61,255.64,.81,257.57
2018.01.11-12:00,1.08,228.80,1.25,241.40,1.18,247.99,.86,251.06,.73,260.65,.84,256.76,.67,264.85,.67,266.50,.67,267.99,.71,268.21,.65,275.17,.49,268.07,.47,262.51,.52,263.20,.63,256.89,.84,259.26
2018.01.11-13:00,1.02,228.03,1.22,242.41,1.12,249.46,.84,247.50,.71,256.91,.86,259.27,.66,263.97,.67,266.33,.66,267.16,.70,269.43,.62,276.09,.47,265.64,.47,260.85,.52,263.95,.64,259.11,.85,261.14
2018.01.11-14:00,.97,228.41,1.17,242.96,1.05,250.09,.84,244.33,.70,252.78,.86,261.83,.65,262.33,.66,265.96,.66,266.83,.69,271.23,.59,277.49,.46,264.34,.47,260.48,.51,265.11,.63,261.78,.84,262.50
2018.01.11-15:00,.93,228.22,1.11,242.84,.99,249.88,.86,242.48,.70,248.94,.84,264.61,.63,260.54,.65,265.58,.66,267.26,.67,273.30,.56,278.99,.45,263.69,.46,261.18,.50,266.47,.61,264.67,.81,263.32
2018.01.11-16:00,.86,225.14,1.03,241.33,.92,249.15,.87,242.73,.70,246.11,.80,267.76,.62,259.13,.64,265.31,.66,268.58,.65,275.20,.54,280.18,.45,263.45,.46,263.00,.48,267.80,.57,267.32,.77,263.80
2018.01.11-17:00,.79,222.95,.96,239.87,.85,248.57,.87,244.85,.71,243.75,.74,269.48,.62,256.98,.63,263.73,.66,269.74,.64,276.02,.52,280.52,.46,263.63,.46,266.00,.46,269.02,.54,269.19,.73,264.21
2018.01.11-18:00,.76,223.92,.90,239.49,.80,247.46,.85,247.72,.73,242.32,.68,268.97,.63,255.49,.64,261.87,.66,271.24,.63,276.51,.51,280.72,.47,264.84,.46,269.67,.44,269.71,.50,269.57,.70,264.42
2018.01.11-19:00,.70,220.90,.86,239.61,.77,246.71,.83,250.59,.75,242.24,.63,265.69,.64,254.91,.65,260.52,.66,272.59,.63,276.64,.51,280.10,.48,266.47,.46,273.07,.43,269.82,.47,268.55,.68,264.46
2018.01.11-20:00,.67,219.53,.86,239.74,.79,245.16,.80,252.38,.77,243.80,.60,261.48,.65,256.13,.67,261.47,.66,274.92,.62,277.75,.50,279.45,.49,268.27,.46,275.51,.42,268.75,.46,265.67,.68,263.32
2018.01.11-21:00,.82,232.86,.90,241.39,.85,244.91,.79,253.32,.79,246.80,.59,258.64,.66,258.70,.68,264.45,.65,278.08,.61,279.63,.49,278.55,.50,269.77,.46,276.51,.43,266.53,.48,262.31,.70,261.60
2018.01.11-22:00,.87,236.49,.95,245.67,.91,248.20,.80,254.95,.81,251.04,.61,258.23,.66,262.35,.68,268.29,.64,281.16,.59,281.38,.47,277.00,.51,270.56,.46,275.65,.44,263.42,.51,259.24,.73,259.82
2018.01.11-23:00,.86,238.30,.96,249.42,.93,251.93,.82,255.89,.83,254.13,.64,258.05,.68,264.98,.69,271.28,.62,282.64,.57,281.61,.46,273.86,.51,270.70,.46,274.09,.46,260.65,.54,257.62,.76,258.85
2018.01.11-24:00,.82,235.11,.96,248.57,.93,251.43,.83,253.96,.87,255.24,.70,257.86,.71,266.80,.70,273.69,.60,283.02,.55,280.71,.46,270.32,.51,271.15,.45,273.41,.48,259.11,.57,257.54,.79,258.81
2018.01.12-01:00,.76,229.41,.94,246.04,.92,249.48,.85,251.86,.89,256.59,.74,258.87,.74,268.90,.70,275.97,.59,282.75,.53,279.05,.47,267.20,.51,271.68,.43,273.16,.48,258.32,.59,257.86,.80,259.20
2018.01.12-02:00,.73,221.39,.92,243.11,.91,247.36,.86,249.76,.88,257.71,.77,260.58,.75,271.28,.70,277.97,.57,281.78,.52,277.01,.48,264.88,.50,271.85,.42,272.78,.48,258.11,.60,258.28,.81,259.83
2018.01.12-03:00,.75,215.79,.89,239.07,.88,244.62,.85,247.45,.84,258.20,.78,262.82,.75,273.93,.70,279.90,.56,280.50,.52,275.29,.50,263.78,.49,272.16,.40,272.53,.48,258.69,.60,259.39,.80,260.95
2018.01.12-04:00,.80,211.72,.88,234.71,.87,241.63,.85,244.95,.79,257.42,.77,264.81,.73,276.24,.68,281.51,.56,278.96,.53,273.99,.52,263.80,.47,272.69,.38,272.19,.46,259.46,.59,260.51,.78,261.80
2018.01.12-05:00,.86,212.09,.90,230.83,.87,238.93,.85,242.78,.75,255.36,.74,266.60,.70,278.05,.66,282.98,.55,277.56,.53,273.27,.54,264.81,.46,273.67,.37,271.99,.45,260.41,.58,261.82,.76,262.46
2018.01.12-06:00,.92,213.40,.93,228.47,.88,237.27,.86,242.22,.73,252.76,.71,268.29,.65,278.65,.62,283.86,.54,276.00,.53,272.38,.55,266.09,.46,274.50,.36,271.59,.44,261.40,.56,263.11,.73,262.88
2018.01.12-07:00,.96,214.08,.98,229.20,.90,238.23,.88,244.87,.74,251.44,.68,269.38,.61,277.29,.58,283.06,.54,273.65,.54,270.91,.57,267.48,.45,274.93,.36,270.80,.44,262.03,.55,264.07,.72,262.89
2018.01.12-08:00,1.00,217.16,1.02,232.20,.93,240.78,.89,249.97,.78,252.48,.66,270.19,.58,275.03,.55,281.07,.54,271.48,.55,269.86,.59,269.44,.45,275.10,.37,269.71,.44,262.06,.54,264.34,.70,262.24
2018.01.12-09:00,1.07,219.63,1.09,234.69,.97,242.32,.89,254.84,.80,254.86,.63,270.48,.56,273.16,.52,278.83,.55,270.32,.57,269.95,.61,271.99,.45,274.82,.38,268.25,.45,261.43,.53,263.52,.71,260.75
2018.01.12-10:00,1.14,225.06,1.17,238.37,1.06,244.33,.87,258.48,.81,258.02,.60,269.73,.54,271.91,.49,276.51,.55,269.92,.59,271.13,.62,275.03,.45,274.63,.40,267.18,.47,260.83,.54,261.80,.72,258.76
2018.01.12-11:00,1.18,234.13,1.24,243.57,1.15,247.87,.85,261.19,.80,261.21,.58,268.24,.53,270.47,.48,273.04,.55,269.05,.59,271.94,.61,277.31,.45,273.58,.42,265.91,.49,260.43,.56,260.07,.75,257.22
2018.01.12-12:00,1.19,239.81,1.27,248.46,1.17,252.32,.82,262.13,.78,262.64,.59,266.50,.54,268.74,.49,268.83,.57,267.92,.59,272.51,.59,279.00,.44,271.66,.43,264.57,.51,260.67,.58,259.03,.77,256.61
2018.01.12-13:00,1.15,243.33,1.26,251.16,1.14,255.17,.78,259.98,.77,262.16,.60,265.03,.55,266.98,.51,265.49,.59,267.73,.58,273.39,.55,280.49,.42,269.20,.43,263.32,.52,261.45,.59,259.04,.79,257.01
2018.01.12-14:00,1.09,246.14,1.21,253.04,1.06,256.84,.74,256.25,.75,261.48,.60,264.40,.55,266.01,.53,264.39,.60,269.29,.56,275.04,.51,282.03,.40,266.55,.43,262.17,.52,262.31,.59,259.63,.79,257.78
2018.01.12-15:00,1.02,248.10,1.12,254.49,.96,257.30,.72,251.09,.72,259.73,.59,262.68,.56,264.56,.55,264.14,.60,271.51,.54,276.87,.47,283.38,.39,264.57,.43,261.78,.51,263.41,.58,260.61,.78,258.60
2018.01.12-16:00,.94,248.89,1.02,254.79,.85,255.63,.71,244.85,.69,256.30,.58,259.01,.56,261.92,.57,263.49,.60,273.39,.51,278.30,.43,284.47,.38,264.11,.42,262.73,.49,265.30,.56,262.25,.75,259.72
2018.01.12-17:00,.84,247.54,.90,254.20,.75,252.51,.72,239.89,.66,252.11,.57,254.14,.56,258.28,.57,262.03,.58,274.26,.49,278.75,.39,284.76,.37,264.92,.40,264.85,.47,268.06,.52,264.39,.72,261.12
2018.01.12-18:00,.79,247.29,.82,252.93,.69,249.11,.73,238.27,.63,249.06,.56,250.43,.56,255.33,.58,260.97,.56,274.52,.47,278.40,.37,283.69,.36,266.16,.39,267.50,.45,271.26,.49,266.51,.68,262.51
2018.01.12-19:00,.74,246.36,.75,251.66,.65,246.23,.75,239.11,.62,247.18,.56,248.58,.56,254.04,.59,261.19,.55,274.82,.45,277.91,.35,281.44,.36,267.31,.38,270.14,.42,274.45,.46,268.09,.66,263.67
2018.01.12-20:00,.71,244.56,.72,249.21,.64,242.56,.76,239.95,.62,244.66,.56,247.86,.57,254.34,.60,262.92,.54,275.68,.44,278.05,.34,278.95,.37,268.23,.38,272.11,.41,276.30,.44,268.15,.65,264.00
2018.01.12-21:00,.71,242.58,.72,246.80,.66,239.41,.78,240.63,.65,242.10,.59,248.30,.59,256.17,.61,266.17,.53,277.50,.44,279.12,.34,277.23,.39,269.42,.38,273.39,.40,276.40,.44,266.92,.65,263.73
2018.01.12-22:00,.75,242.68,.74,246.36,.72,239.07,.82,242.59,.71,242.01,.62,250.77,.61,259.68,.62,270.67,.53,279.92,.44,280.24,.35,275.39,.41,269.77,.39,272.90,.39,273.69,.45,264.07,.66,262.51
2018.01.12-23:00,.79,244.98,.79,247.19,.80,240.57,.86,245.81,.77,244.74,.67,254.68,.65,264.27,.63,275.78,.52,282.52,.43,281.05,.37,273.66,.43,269.61,.40,271.42,.39,269.40,.46,260.69,.67,260.78
2018.01.12-24:00,.83,244.48,.84,246.64,.88,241.26,.90,248.72,.83,248.46,.73,258.70,.68,268.80,.64,280.44,.50,284.27,.43,280.95,.38,272.14,.45,269.55,.42,269.97,.40,265.37,.49,258.07,.69,259.31
2018.01.13-01:00,.85,241.75,.88,245.00,.95,241.28,.94,250.83,.89,251.96,.78,262.33,.71,272.70,.63,284.01,.48,284.50,.42,279.56,.40,270.57,.46,269.63,.42,268.75,.41,262.43,.51,256.61,.71,258.41
2018.01.13-02:00,.88,239.30,.91,243.58,1.00,241.91,.95,252.15,.92,254.58,.80,265.25,.72,275.65,.60,285.90,.45,282.22,.41,276.38,.41,268.38,.46,269.56,.43,268.01,.42,261.23,.53,256.72,.72,258.49
2018.01.13-03:00,.90,238.36,.91,242.54,1.02,243.23,.94,252.71,.91,256.39,.79,267.82,.69,278.15,.54,286.44,.42,277.89,.41,272.87,.42,266.69,.46,269.64,.43,267.91,.43,261.37,.54,257.65,.72,259.02
2018.01.13-04:00,.90,235.44,.90,239.74,1.01,243.66,.90,252.39,.87,257.74,.75,270.70,.64,280.83,.48,286.20,.39,272.87,.40,270.33,.43,266.22,.46,270.17,.43,268.62,.43,262.33,.54,259.12,.72,259.80
2018.01.13-05:00,.90,230.12,.90,234.69,.99,242.73,.85,250.95,.81,258.34,.67,273.46,.57,283.53,.41,285.34,.36,267.82,.39,268.79,.43,267.11,.45,271.42,.42,270.31,.42,263.70,.54,260.76,.71,260.53
2018.01.13-06:00,.94,225.84,.93,230.91,.98,242.52,.81,249.45,.74,258.13,.57,274.61,.49,284.82,.34,282.04,.33,261.01,.38,267.05,.43,269.03,.44,273.80,.41,273.05,.42,265.48,.53,262.54,.70,261.18
2018.01.13-07:00,.99,223.97,.99,230.45,.97,244.36,.79,249.51,.69,257.96,.48,272.50,.41,282.21,.29,272.35,.33,250.82,.38,263.15,.43,270.40,.43,276.45,.40,275.97,.41,267.39,.52,264.58,.69,261.95
2018.01.13-08:00,1.04,223.68,1.03,232.62,.96,247.21,.78,251.57,.67,258.49,.42,266.15,.36,274.37,.28,256.72,.37,241.25,.39,258.17,.44,270.80,.43,278.63,.40,278.37,.41,268.78,.51,266.50,.67,262.57
2018.01.13-09:00,1.09,225.65,1.09,235.22,.96,248.36,.80,254.55,.67,259.89,.41,258.95,.35,265.80,.32,245.21,.44,237.99,.43,256.23,.45,271.69,.43,280.39,.39,279.83,.40,268.74,.50,267.33,.66,262.34
2018.01.13-10:00,1.13,227.87,1.15,237.44,.97,247.52,.79,256.89,.66,261.29,.43,254.14,.37,260.20,.38,241.24,.51,240.30,.47,258.15,.47,273.63,.43,281.45,.39,279.84,.41,266.88,.50,266.34,.66,261.03
2018.01.13-11:00,1.16,230.38,1.19,240.51,.99,247.15,.76,257.33,.64,260.95,.46,249.98,.40,255.81,.44,240.86,.56,244.53,.51,261.75,.49,276.10,.43,282.03,.39,278.72,.43,264.36,.50,263.98,.67,259.26
2018.01.13-12:00,1.17,237.20,1.23,245.37,1.02,249.16,.74,256.37,.63,259.08,.50,246.42,.43,252.12,.50,242.19,.60,249.37,.52,266.00,.49,278.69,.43,282.41,.39,276.94,.45,262.10,.52,261.14,.70,257.54
2018.01.13-13:00,1.14,243.19,1.24,250.55,1.04,251.86,.72,253.66,.63,255.91,.56,244.25,.47,249.31,.55,244.71,.63,254.71,.53,270.48,.48,280.89,.41,282.40,.39,274.87,.46,260.65,.53,258.95,.72,256.50
2018.01.13-14:00,1.04,245.80,1.21,254.22,1.01,253.23,.72,248.98,.64,251.83,.62,243.42,.53,247.78,.61,248.29,.65,260.32,.52,274.85,.46,282.60,.39,281.97,.38,272.82,.47,260.33,.53,257.92,.73,256.38
2018.01.13-15:00,.91,245.48,1.12,256.55,.94,252.82,.73,244.20,.66,248.40,.67,243.90,.58,247.84,.65,252.67,.66,265.97,.50,278.87,.43,283.71,.36,280.86,.36,270.65,.46,260.98,.52,258.14,.72,257.22
2018.01.13-16:00,.81,242.28,.99,256.44,.86,249.68,.73,239.52,.67,245.46,.69,245.09,.61,249.35,.67,257.81,.65,271.96,.47,283.08,.40,284.86,.33,279.44,.34,268.67,.45,262.32,.50,259.23,.70,258.73
2018.01.13-17:00,.73,237.70,.86,253.51,.79,244.90,.75,235.40,.66,242.75,.70,246.49,.62,251.62,.66,263.26,.62,278.28,.44,287.71,.36,286.42,.29,278.18,.33,267.29,.43,264.25,.48,260.81,.67,260.58
2018.01.13-18:00,.66,227.76,.76,248.58,.76,240.61,.76,232.74,.65,240.41,.68,248.16,.60,254.35,.63,268.93,.58,285.15,.39,292.90,.32,288.46,.27,277.35,.31,266.80,.41,266.56,.45,262.42,.64,262.38
2018.01.13-19:00,.66,219.53,.71,243.41,.75,238.36,.78,232.62,.64,239.09,.64,250.18,.56,257.10,.58,274.35,.54,292.27,.35,297.87,.29,290.21,.25,277.03,.30,267.40,.39,269.05,.42,263.58,.61,263.69
2018.01.13-20:00,.71,212.27,.70,237.74,.75,237.19,.81,234.25,.64,238.85,.61,252.53,.52,259.35,.53,278.76,.49,298.89,.30,300.99,.27,290.35,.25,277.16,.30,269.18,.38,271.57,.40,264.19,.59,264.39
2018.01.13-21:00,.79,206.80,.73,231.40,.74,235.43,.83,236.55,.65,239.35,.59,255.01,.50,260.64,.49,281.33,.44,303.84,.25,299.65,.25,287.33,.26,277.38,.31,271.79,.37,273.89,.39,264.38,.58,264.71
2018.01.13-22:00,.89,205.84,.80,226.53,.77,232.73,.85,239.46,.68,240.92,.60,258.00,.49,261.81,.45,282.54,.39,306.67,.21,291.77,.24,281.52,.27,277.41,.32,274.34,.37,275.23,.39,263.73,.57,264.37
2018.01.13-23:00,.98,209.34,.89,225.41,.83,230.93,.87,242.77,.71,243.32,.61,261.35,.50,263.57,.43,282.89,.34,306.21,.20,277.12,.26,274.65,.30,277.02,.34,276.09,.38,275.13,.40,261.94,.58,263.15
2018.01.13-24:00,1.06,214.07,.99,227.06,.92,230.80,.89,245.47,.76,245.62,.64,265.01,.52,266.21,.43,283.08,.30,302.05,.23,264.58,.29,269.95,.32,276.49,.36,276.97,.38,273.55,.41,258.96,.60,260.94
2018.01.14-01:00,1.13,218.25,1.09,230.41,1.01,232.62,.91,247.47,.80,247.83,.67,269.14,.55,269.83,.42,283.99,.27,295.67,.28,259.34,.32,268.25,.34,275.96,.37,277.15,.38,270.82,.43,255.30,.62,258.09
2018.01.14-02:00,1.22,221.26,1.18,234.14,1.09,235.13,.92,248.65,.82,249.64,.68,273.04,.55,273.29,.41,284.65,.25,287.44,.32,257.85,.35,267.78,.35,275.31,.37,277.03,.38,268.12,.45,252.56,.64,255.89
2018.01.14-03:00,1.28,225.45,1.23,237.28,1.14,237.46,.91,248.56,.82,250.36,.65,275.67,.53,275.24,.36,283.11,.23,276.12,.35,257.00,.37,267.10,.35,274.30,.36,276.89,.38,266.67,.48,251.81,.66,255.22
2018.01.14-04:00,1.29,230.06,1.24,239.73,1.14,239.52,.88,247.34,.80,250.05,.58,276.31,.47,274.64,.30,276.87,.22,260.59,.36,255.66,.37,265.86,.34,273.12,.35,277.04,.37,266.76,.49,253.16,.68,256.09
2018.01.14-05:00,1.30,232.87,1.22,241.56,1.12,241.09,.84,245.48,.76,249.20,.49,273.97,.39,269.82,.25,262.16,.23,243.08,.37,253.94,.37,264.56,.34,272.42,.33,277.75,.36,267.74,.49,255.86,.68,257.72
2018.01.14-06:00,1.31,235.94,1.19,242.93,1.08,242.59,.81,244.25,.72,248.76,.40,267.79,.33,259.50,.23,240.29,.26,229.64,.37,252.59,.37,263.96,.33,272.75,.31,279.05,.35,268.69,.47,258.78,.67,259.29
2018.01.14-07:00,1.27,238.74,1.15,244.38,1.04,244.70,.79,244.37,.68,249.06,.34,257.22,.30,245.49,.26,222.93,.31,222.97,.38,252.36,.37,264.77,.32,274.30,.30,280.59,.33,268.72,.45,260.77,.65,260.09
2018.01.14-08:00,1.20,240.83,1.09,245.82,.98,247.04,.76,245.28,.65,249.47,.33,243.91,.32,233.93,.33,216.12,.38,222.78,.39,254.20,.38,267.46,.32,276.91,.28,281.67,.32,267.13,.43,260.78,.62,259.62
2018.01.14-09:00,1.13,241.75,1.03,246.63,.91,248.49,.74,246.44,.63,250.06,.36,234.21,.36,229.40,.40,217.41,.44,227.81,.41,258.30,.39,271.47,.33,279.47,.28,281.29,.31,263.73,.41,258.49,.60,258.03
2018.01.14-10:00,1.06,242.39,.98,247.16,.87,248.56,.72,246.86,.62,249.94,.41,229.45,.42,229.52,.47,222.54,.49,235.29,.44,263.01,.41,275.38,.33,280.95,.27,278.94,.32,259.58,.41,255.03,.60,256.27
2018.01.14-11:00,1.01,243.60,.94,247.89,.85,248.16,.71,245.92,.61,248.45,.49,227.91,.49,231.65,.55,228.79,.54,242.98,.46,266.99,.42,278.45,.33,281.01,.26,274.80,.34,255.94,.43,251.83,.61,255.06
2018.01.14-12:00,.98,244.58,.93,249.19,.85,247.95,.72,243.92,.62,245.92,.58,229.14,.57,235.27,.62,235.56,.58,250.28,.47,269.91,.41,280.45,.31,279.73,.26,269.44,.36,253.47,.46,249.73,.64,254.54
2018.01.14-13:00,.97,245.30,.93,249.92,.86,247.08,.75,240.89,.65,242.77,.67,232.29,.65,240.09,.68,242.77,.61,257.30,.47,272.03,.39,281.39,.30,276.99,.26,263.49,.39,252.18,.48,248.74,.67,254.51
2018.01.14-14:00,.96,245.69,.92,250.00,.87,245.52,.79,237.45,.69,239.25,.75,235.89,.71,244.97,.73,249.55,.62,263.44,.47,273.22,.37,281.05,.28,272.95,.26,257.90,.40,252.17,.50,249.02,.69,255.11
2018.01.14-15:00,.94,245.24,.89,249.55,.87,243.19,.83,234.55,.71,236.17,.79,239.60,.74,249.70,.74,255.79,.60,268.74,.44,273.72,.34,279.46,.26,267.91,.26,253.02,.40,253.17,.50,250.47,.69,256.31
2018.01.14-16:00,.89,244.01,.84,247.71,.86,239.79,.85,232.65,.72,233.96,.77,243.64,.73,254.73,.71,262.09,.54,273.92,.41,274.32,.30,277.19,.25,262.77,.27,249.31,.40,254.83,.50,252.66,.68,257.83
2018.01.14-17:00,.83,242.13,.78,244.73,.84,236.79,.85,232.38,.71,233.03,.73,248.04,.69,260.18,.65,268.71,.47,279.14,.35,275.04,.25,274.03,.23,258.18,.27,246.99,.38,257.11,.48,255.31,.66,259.55
2018.01.14-18:00,.77,238.64,.72,240.21,.82,234.75,.83,233.31,.69,233.12,.67,252.29,.63,265.73,.58,275.41,.38,283.91,.30,275.46,.21,269.42,.22,254.77,.27,246.38,.36,260.11,.44,258.25,.63,261.40
2018.01.14-19:00,.73,232.38,.68,233.13,.79,232.57,.81,234.61,.68,234.04,.60,256.00,.57,271.35,.50,282.21,.30,288.30,.26,275.89,.19,264.31,.21,253.54,.26,247.91,.34,263.85,.40,261.05,.59,263.09
2018.01.14-20:00,.74,223.80,.70,223.91,.76,228.49,.79,235.68,.68,235.85,.53,259.07,.51,277.18,.43,289.28,.24,291.95,.23,276.23,.17,260.07,.21,254.76,.26,251.53,.31,267.85,.36,263.05,.54,264.12
2018.01.14-21:00,.82,217.43,.78,217.25,.78,223.70,.78,236.77,.68,238.57,.47,260.86,.45,282.54,.36,295.71,.18,291.78,.20,274.61,.18,255.98,.22,257.40,.27,256.46,.30,271.45,.33,263.96,.51,264.47
2018.01.14-22:00,.92,216.10,.90,215.75,.84,221.52,.76,238.37,.68,241.74,.43,260.11,.39,285.77,.28,299.32,.13,280.51,.19,268.58,.19,250.75,.24,259.70,.28,261.21,.30,273.82,.32,263.76,.49,264.31
2018.01.14-23:00,1.02,218.99,1.01,218.61,.91,222.97,.76,240.36,.70,244.77,.41,256.18,.34,284.97,.22,296.67,.12,255.44,.20,260.29,.22,246.49,.26,261.21,.30,264.88,.30,274.28,.33,261.98,.49,263.22
2018.01.14-24:00,1.10,224.23,1.09,224.03,.98,226.66,.77,242.03,.73,247.18,.43,250.65,.31,279.13,.18,283.86,.16,238.67,.23,255.00,.26,245.45,.28,262.38,.32,267.50,.31,272.84,.34,258.46,.51,260.80
2018.01.15-01:00,1.17,230.77,1.16,230.72,1.04,231.60,.79,242.80,.76,248.71,.47,245.84,.30,270.05,.17,264.59,.22,235.11,.27,253.64,.31,246.93,.31,263.35,.33,269.35,.32,270.22,.37,254.15,.53,257.50
2018.01.15-02:00,1.22,237.99,1.22,238.04,1.08,237.19,.81,242.71,.78,249.35,.52,242.23,.30,259.67,.20,247.00,.29,235.20,.31,253.21,.35,248.79,.32,263.81,.34,270.69,.32,267.67,.40,250.89,.56,254.67
2018.01.15-03:00,1.26,244.62,1.25,244.75,1.12,242.13,.83,241.84,.78,249.29,.56,239.97,.31,249.17,.24,233.81,.34,235.74,.34,252.12,.38,250.18,.33,263.53,.33,271.70,.32,265.96,.42,249.54,.60,253.22
2018.01.15-04:00,1.23,249.72,1.23,249.89,1.11,245.51,.85,240.77,.77,249.13,.58,239.32,.32,239.75,.29,225.81,.39,236.81,.36,250.40,.41,251.42,.32,262.61,.31,272.28,.31,264.83,.44,249.75,.62,253.14
2018.01.15-05:00,1.14,253.04,1.14,253.21,1.05,247.19,.84,240.05,.74,249.15,.59,239.75,.34,231.74,.35,221.74,.42,238.10,.37,248.37,.42,252.91,.31,261.41,.29,272.27,.30,263.62,.44,250.81,.63,254.04
2018.01.15-06:00,.99,255.51,1.00,255.66,.95,248.64,.82,240.94,.70,249.89,.59,240.88,.38,225.72,.41,220.12,.44,239.20,.38,246.49,.42,254.88,.30,260.34,.26,271.33,.28,261.62,.43,251.82,.63,255.26
2018.01.15-07:00,.84,257.02,.85,257.07,.85,250.50,.78,243.63,.65,251.46,.58,242.84,.41,222.66,.46,220.48,.46,240.73,.39,245.91,.41,257.93,.29,260.18,.23,269.30,.26,258.36,.41,251.89,.61,256.00
2018.01.15-08:00,.72,255.81,.73,255.75,.75,251.49,.72,246.67,.59,252.81,.56,245.48,.45,222.65,.50,222.83,.47,243.46,.39,247.05,.41,262.24,.28,261.42,.21,266.31,.25,254.01,.39,250.70,.59,255.85
2018.01.15-09:00,.62,250.44,.64,250.43,.67,249.52,.66,248.21,.54,252.66,.53,248.09,.48,225.01,.53,227.17,.48,247.62,.39,249.38,.40,267.13,.28,263.57,.20,262.50,.26,249.71,.39,248.96,.57,255.15
2018.01.15-10:00,.55,241.06,.60,241.71,.61,243.27,.59,246.20,.49,249.10,.51,249.00,.51,228.47,.56,233.13,.48,252.76,.39,252.00,.39,271.48,.27,265.55,.21,258.26,.27,246.97,.40,247.96,.57,254.71
2018.01.15-11:00,.52,228.77,.62,233.40,.61,235.44,.56,240.48,.47,241.98,.51,248.10,.56,232.71,.60,240.27,.49,258.42,.40,254.77,.38,274.76,.28,266.47,.22,253.86,.30,245.82,.42,247.89,.59,254.67
2018.01.15-12:00,.57,221.10,.68,229.52,.67,230.82,.58,234.11,.50,234.46,.53,246.86,.61,237.71,.63,247.98,.50,264.20,.41,257.82,.37,276.73,.28,265.77,.24,249.45,.33,245.62,.44,248.35,.61,254.84
2018.01.15-13:00,.66,219.81,.77,229.52,.75,229.87,.63,229.49,.55,229.24,.56,245.84,.66,242.75,.65,255.45,.50,269.46,.42,260.78,.35,277.06,.28,263.33,.26,245.53,.36,246.13,.47,249.23,.64,255.22
2018.01.15-14:00,.76,222.15,.84,230.96,.83,230.54,.71,226.83,.63,226.70,.59,245.10,.68,247.35,.64,262.31,.47,273.77,.42,263.30,.33,275.49,.28,259.60,.29,242.62,.38,247.43,.49,250.69,.66,256.03
2018.01.15-15:00,.85,226.63,.91,232.25,.89,231.31,.80,225.84,.71,226.51,.60,244.96,.69,251.52,.61,268.43,.43,276.67,.41,264.94,.30,271.51,.28,255.01,.31,240.67,.40,249.43,.50,252.85,.68,257.45
2018.01.15-16:00,.91,229.74,.94,232.79,.94,231.83,.87,226.38,.77,228.19,.60,245.49,.67,255.39,.54,273.62,.37,277.57,.38,265.29,.27,264.50,.28,250.06,.32,239.57,.39,252.11,.49,255.78,.68,259.55
2018.01.15-17:00,.91,230.36,.93,232.51,.95,232.20,.92,228.31,.79,231.26,.58,246.89,.63,259.44,.46,278.07,.30,275.94,.34,264.33,.24,254.75,.27,245.48,.32,239.37,.38,255.43,.47,259.22,.66,261.99
2018.01.15-18:00,.89,228.91,.91,230.74,.94,232.37,.93,231.30,.78,235.20,.54,249.25,.58,264.28,.37,282.28,.23,271.29,.29,262.71,.22,244.32,.26,242.36,.31,240.57,.34,259.51,.43,262.64,.62,264.13
2018.01.15-19:00,.88,226.68,.89,228.44,.91,232.75,.92,235.36,.75,239.62,.49,252.15,.51,269.73,.28,285.74,.17,261.59,.24,260.54,.21,235.54,.24,241.73,.29,243.81,.31,264.68,.38,265.54,.58,265.53
2018.01.15-20:00,.87,225.30,.88,227.23,.87,233.37,.89,240.31,.72,243.97,.44,254.46,.44,274.86,.20,286.60,.14,243.68,.21,257.11,.20,229.66,.23,243.86,.27,249.24,.27,270.68,.32,267.10,.53,265.93
2018.01.15-21:00,.87,225.28,.88,227.14,.83,233.54,.83,245.41,.67,247.75,.39,254.87,.37,278.83,.12,279.63,.13,221.24,.18,252.05,.21,227.47,.23,248.55,.26,256.35,.24,276.19,.28,266.29,.49,265.32
2018.01.15-22:00,.87,227.07,.88,228.62,.81,233.82,.76,250.30,.63,251.38,.34,253.29,.30,281.21,.08,252.35,.16,209.39,.17,247.10,.22,229.21,.23,254.23,.25,263.19,.22,278.73,.26,262.08,.46,263.57
2018.01.15-23:00,.89,230.49,.90,231.53,.82,235.12,.69,254.26,.59,254.65,.32,249.88,.25,280.77,.10,222.42,.20,210.30,.18,245.25,.24,234.01,.25,259.21,.26,268.05,.21,276.84,.26,255.24,.46,260.79
2018.01.15-24:00,.93,235.29,.94,236.03,.85,237.95,.64,256.64,.56,256.36,.32,244.29,.21,274.73,.15,215.42,.26,216.90,.21,246.37,.28,239.82,.27,262.62,.26,270.46,.21,271.34,.28,248.44,.48,257.58
2018.01.16-01:00,.95,241.40,.97,241.93,.89,242.72,.61,257.10,.55,255.31,.35,236.98,.20,260.14,.21,216.22,.32,224.01,.26,247.87,.32,244.83,.29,264.45,.27,270.95,.22,264.66,.32,243.96,.50,254.87
2018.01.16-02:00,.97,247.93,1.01,248.22,.92,247.99,.59,255.18,.55,251.91,.42,231.21,.23,242.49,.29,218.35,.39,230.09,.30,248.62,.36,248.50,.30,265.05,.27,270.12,.23,258.73,.36,242.18,.54,253.39
2018.01.16-03:00,.97,253.26,1.02,253.20,.95,252.04,.60,251.01,.58,247.88,.50,229.19,.30,230.94,.37,221.26,.45,235.46,.34,248.75,.39,251.13,.31,264.79,.27,268.29,.25,254.09,.40,242.31,.57,253.14