z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.02-01:00,1.49,195.96,1.42,200.36,1.33,201.50,1.09,203.90,1.04,198.78,1.09,189.36,.86,183.97,.87,181.29,.89,183.12,.78,187.65,.55,188.40,.37,188.28,.33,205.31,.31,243.99,.42,256.71,.46,253.29
2018.01.02-02:00,1.48,201.08,1.44,204.43,1.37,205.07,1.07,204.20,1.01,200.02,1.10,193.12,.90,185.80,.91,183.55,.92,187.09,.81,191.06,.58,190.05,.42,191.28,.38,210.26,.36,245.41,.45,256.78,.48,252.04
2018.01.02-03:00,1.45,205.71,1.43,208.13,1.39,208.50,1.08,203.50,.98,199.20,1.10,196.32,.94,188.45,.94,186.25,.94,190.85,.83,194.28,.62,191.77,.47,193.96,.43,213.82,.39,246.25,.47,255.92,.51,249.75
2018.01.02-04:00,1.43,206.83,1.40,209.79,1.37,209.89,1.09,200.60,.98,195.35,1.08,198.14,.97,190.51,.98,188.83,.95,193.83,.84,196.68,.65,192.76,.51,195.84,.48,216.55,.41,247.60,.48,255.43,.53,247.43
2018.01.02-05:00,1.39,205.29,1.35,209.70,1.33,209.29,1.12,196.55,1.03,191.14,1.07,198.93,.99,191.86,1.02,190.99,.96,195.78,.83,197.68,.67,192.63,.55,196.48,.50,218.09,.42,248.97,.47,255.50,.55,245.24
2018.01.02-06:00,1.35,202.64,1.29,208.02,1.27,206.74,1.17,192.98,1.11,188.65,1.04,199.03,1.00,192.65,1.04,192.61,.95,196.67,.81,197.04,.68,191.19,.57,195.64,.50,218.12,.40,249.60,.46,255.70,.55,243.09
2018.01.02-07:00,1.31,199.15,1.24,204.40,1.22,202.05,1.23,190.41,1.18,187.62,1.01,197.87,1.00,192.46,1.04,193.56,.94,196.57,.78,194.67,.69,188.69,.58,193.83,.48,217.50,.37,249.70,.43,256.05,.56,241.35
2018.01.02-08:00,1.29,195.39,1.21,199.89,1.21,196.84,1.28,189.33,1.24,187.70,.98,195.19,1.00,191.43,1.02,193.92,.90,195.51,.75,190.94,.70,185.91,.58,191.84,.45,216.71,.34,248.92,.41,256.16,.55,240.00
2018.01.02-09:00,1.30,192.48,1.22,196.50,1.24,193.56,1.33,190.23,1.29,189.30,.95,192.26,.99,190.54,.99,194.10,.86,193.66,.73,186.54,.70,183.53,.59,190.32,.42,215.84,.30,246.88,.39,255.52,.54,239.15
2018.01.02-10:00,1.32,191.08,1.23,195.15,1.25,192.73,1.34,192.69,1.31,192.23,.95,190.16,.98,190.20,.96,194.17,.82,191.08,.73,182.37,.72,182.17,.60,189.94,.40,215.29,.29,243.57,.37,253.81,.54,239.06
2018.01.02-11:00,1.31,190.59,1.21,195.04,1.23,192.99,1.31,195.52,1.29,195.53,.95,188.99,.98,190.26,.93,194.02,.80,188.12,.75,179.42,.75,182.29,.61,191.19,.40,215.61,.29,239.37,.38,251.10,.55,239.63
2018.01.02-12:00,1.33,190.17,1.23,195.08,1.24,193.16,1.27,197.67,1.25,198.36,.96,188.72,.98,190.89,.92,193.84,.80,185.67,.79,178.52,.79,184.00,.63,193.96,.41,217.18,.31,236.07,.40,248.63,.57,240.79
2018.01.02-13:00,1.38,190.84,1.28,195.53,1.29,193.52,1.25,198.79,1.21,200.12,.99,189.24,1.01,192.25,.93,193.92,.84,184.55,.85,179.64,.84,186.84,.65,197.54,.43,219.58,.35,234.42,.42,247.07,.59,241.93
2018.01.02-14:00,1.43,192.37,1.35,196.18,1.36,194.16,1.25,198.69,1.18,200.37,1.02,190.28,1.03,194.28,.94,194.36,.88,184.78,.91,182.02,.88,190.03,.67,201.08,.44,221.76,.38,233.27,.45,245.78,.61,242.03
2018.01.02-15:00,1.45,193.73,1.40,196.96,1.40,195.25,1.24,197.74,1.15,199.25,1.04,191.57,1.05,196.68,.96,194.99,.93,185.90,.97,184.91,.92,192.98,.69,203.97,.45,222.90,.41,231.93,.47,244.50,.63,240.75
2018.01.02-16:00,1.46,194.66,1.43,197.94,1.43,196.84,1.24,196.57,1.12,197.13,1.05,192.80,1.04,199.21,.96,195.61,.97,187.47,1.01,187.87,.94,195.49,.68,205.97,.44,222.62,.42,230.15,.47,243.54,.64,238.56
2018.01.02-17:00,1.48,194.91,1.44,199.24,1.45,198.57,1.26,195.76,1.14,194.49,1.07,193.48,1.02,200.83,.96,195.40,1.00,188.74,1.03,190.36,.94,197.30,.66,206.90,.41,220.72,.41,227.95,.46,243.52,.63,236.31
2018.01.02-18:00,1.46,193.79,1.41,199.57,1.42,199.38,1.26,194.79,1.16,191.75,1.08,193.28,.98,200.40,.96,193.81,1.02,189.16,1.04,191.90,.92,198.22,.62,206.68,.37,216.81,.38,225.00,.42,244.29,.60,234.40
2018.01.02-19:00,1.45,190.90,1.37,198.33,1.38,198.74,1.26,193.25,1.19,189.34,1.07,192.19,.92,197.21,.96,190.81,1.02,188.46,1.02,192.04,.88,197.90,.57,205.18,.33,210.78,.35,221.65,.38,246.21,.56,233.83
2018.01.02-20:00,1.46,187.52,1.34,196.33,1.33,197.24,1.27,191.73,1.23,188.10,1.05,190.86,.87,192.22,.95,187.45,1.01,187.17,.98,191.01,.83,196.41,.51,202.36,.30,202.33,.31,217.45,.34,248.13,.52,234.42
2018.01.02-21:00,1.49,185.00,1.34,194.87,1.31,196.03,1.28,191.22,1.26,188.49,1.02,189.85,.84,186.76,.95,184.55,1.00,185.83,.94,189.10,.77,193.73,.46,198.09,.28,192.78,.29,213.08,.30,249.59,.47,236.21
2018.01.02-22:00,1.53,183.69,1.36,194.27,1.30,195.44,1.29,191.72,1.27,190.12,.99,189.60,.84,182.37,.94,182.81,.98,185.11,.90,187.06,.72,190.42,.43,193.22,.27,185.23,.28,209.80,.28,249.54,.44,238.51
2018.01.02-23:00,1.54,184.38,1.38,195.41,1.30,196.42,1.28,193.32,1.25,192.54,.96,190.16,.85,179.97,.94,182.42,.96,185.27,.88,185.43,.68,187.09,.42,189.05,.29,182.29,.29,209.26,.28,248.27,.43,240.98
2018.01.02-24:00,1.53,186.32,1.39,197.97,1.30,198.74,1.25,195.46,1.22,195.17,.94,191.38,.87,179.81,.95,183.39,.96,186.55,.88,184.89,.67,184.78,.42,186.91,.31,184.16,.31,211.81,.30,246.60,.45,243.07
2018.01.03-01:00,1.51,188.60,1.38,201.20,1.31,201.72,1.22,197.70,1.18,197.52,.93,193.00,.91,181.45,.97,185.42,.97,188.81,.90,185.81,.69,184.28,.45,187.34,.34,189.42,.34,216.33,.34,245.51,.48,244.48
2018.01.03-02:00,1.49,191.18,1.38,204.45,1.32,205.10,1.21,200.06,1.16,199.51,.93,194.82,.93,184.08,1.00,188.08,.98,191.64,.93,187.89,.73,185.52,.48,189.67,.37,195.88,.39,220.91,.38,244.86,.51,244.83
2018.01.03-03:00,1.46,193.06,1.37,207.33,1.33,208.25,1.19,202.40,1.13,201.20,.92,196.63,.94,187.04,1.02,191.07,.98,194.55,.96,190.68,.77,188.02,.51,192.97,.42,201.90,.43,224.09,.42,244.09,.55,243.92
2018.01.03-04:00,1.42,193.54,1.33,209.20,1.30,210.34,1.15,204.18,1.09,202.83,.90,198.45,.94,190.26,1.04,194.50,.98,197.36,.98,193.82,.81,191.26,.55,196.43,.45,206.62,.48,225.51,.45,243.11,.58,241.93
2018.01.03-05:00,1.42,192.37,1.31,209.14,1.27,210.37,1.13,204.28,1.08,203.77,.91,199.19,.96,192.86,1.05,197.62,.97,199.29,.99,196.61,.84,194.57,.56,199.69,.48,210.51,.50,226.27,.46,242.64,.59,239.63
2018.01.03-06:00,1.42,190.10,1.28,207.08,1.23,208.56,1.11,202.58,1.07,203.62,.92,198.43,.98,194.19,1.05,199.58,.96,199.79,.98,198.68,.85,197.50,.57,202.53,.49,213.79,.51,226.72,.45,242.30,.59,237.08
2018.01.03-07:00,1.42,187.78,1.25,203.94,1.18,205.49,1.09,199.45,1.05,202.15,.93,196.22,1.00,194.24,1.02,200.08,.93,198.82,.94,199.92,.83,199.78,.56,204.79,.49,216.57,.50,226.93,.43,241.57,.58,234.44
2018.01.03-08:00,1.41,186.64,1.24,201.43,1.15,202.77,1.09,195.80,1.03,199.60,.94,193.06,.99,193.50,.97,199.29,.89,196.84,.89,200.53,.79,201.42,.54,206.43,.48,218.67,.49,226.62,.41,239.93,.57,231.73
2018.01.03-09:00,1.40,187.25,1.23,200.49,1.14,201.51,1.11,193.15,1.01,197.16,.94,190.27,.97,192.85,.90,197.65,.84,194.33,.81,200.33,.74,201.92,.51,206.87,.47,220.04,.47,226.04,.40,237.76,.57,229.51
2018.01.03-10:00,1.39,189.88,1.23,201.18,1.14,201.90,1.15,192.53,1.01,195.74,.96,188.76,.95,192.74,.84,195.49,.80,191.76,.74,199.14,.67,201.14,.48,206.22,.46,221.11,.46,225.59,.40,235.77,.58,228.32
2018.01.03-11:00,1.38,193.11,1.23,202.44,1.13,202.70,1.20,193.60,1.04,195.54,.99,188.92,.95,193.48,.81,193.59,.78,189.97,.68,197.36,.63,199.58,.46,205.35,.44,222.43,.46,225.67,.41,234.77,.61,228.46
2018.01.03-12:00,1.37,196.16,1.22,204.04,1.12,203.73,1.25,196.22,1.06,196.72,1.02,190.77,.95,195.34,.79,192.98,.78,189.77,.65,195.93,.60,198.20,.46,205.02,.44,223.89,.47,226.21,.45,234.83,.64,229.47
2018.01.03-13:00,1.38,199.20,1.24,206.23,1.14,205.22,1.29,200.13,1.08,199.03,1.04,193.93,.95,198.28,.79,194.13,.79,191.50,.65,196.00,.60,198.23,.47,205.98,.44,225.20,.50,226.89,.49,235.58,.68,230.67
2018.01.03-14:00,1.41,202.17,1.28,208.81,1.18,207.01,1.34,204.75,1.11,202.05,1.07,197.78,.96,201.55,.80,196.22,.81,194.10,.67,197.15,.62,199.49,.50,207.95,.46,226.24,.52,227.87,.53,236.95,.71,232.00
2018.01.03-15:00,1.44,205.13,1.31,211.71,1.23,209.34,1.36,209.63,1.13,205.54,1.08,201.99,.96,204.61,.82,198.57,.83,196.68,.70,198.61,.65,201.29,.53,210.16,.47,226.64,.55,228.87,.57,238.48,.75,233.29
2018.01.03-16:00,1.43,207.81,1.31,214.61,1.24,212.01,1.34,214.24,1.12,209.09,1.07,206.08,.96,207.13,.83,200.73,.84,198.88,.71,200.10,.66,203.40,.55,212.26,.49,226.37,.57,229.41,.61,239.14,.78,233.97
2018.01.03-17:00,1.41,209.55,1.29,216.61,1.24,214.14,1.29,218.02,1.09,211.97,1.04,209.48,.95,208.85,.84,202.33,.85,200.77,.72,201.56,.67,205.67,.55,213.98,.49,225.54,.57,229.65,.62,239.10,.79,234.41
2018.01.03-18:00,1.33,209.96,1.21,217.57,1.17,215.57,1.18,221.23,1.01,213.96,.99,212.06,.92,210.17,.83,203.52,.85,202.65,.72,203.21,.66,208.16,.55,215.12,.49,223.73,.54,228.98,.62,237.84,.78,234.56
2018.01.03-19:00,1.23,207.82,1.10,215.86,1.06,214.45,1.05,222.03,.92,212.65,.92,212.08,.87,209.70,.81,203.20,.83,203.89,.70,204.59,.63,210.85,.54,215.90,.47,221.50,.51,227.97,.59,236.04,.74,235.07
2018.01.03-20:00,1.19,203.91,1.05,211.35,1.00,210.45,.93,219.11,.86,207.68,.84,208.83,.81,206.49,.78,200.94,.79,203.82,.66,204.98,.59,213.15,.51,216.17,.44,219.17,.46,227.47,.55,234.46,.69,236.56
2018.01.03-21:00,1.20,201.65,1.06,208.05,1.01,207.20,.86,214.80,.84,202.58,.79,204.30,.76,202.13,.75,198.25,.73,202.75,.61,204.23,.53,214.13,.46,215.05,.41,216.01,.41,227.13,.51,233.10,.64,238.85
2018.01.03-22:00,1.21,201.10,1.09,206.59,1.02,205.54,.83,210.41,.86,199.43,.76,200.52,.72,198.56,.71,196.50,.68,201.59,.56,203.07,.46,213.96,.42,212.69,.40,212.35,.38,226.52,.48,231.79,.59,241.42
2018.01.03-23:00,1.23,202.14,1.12,206.87,1.03,205.51,.83,207.68,.90,199.37,.75,198.84,.69,196.79,.68,196.19,.63,201.06,.52,202.22,.41,213.09,.39,209.90,.39,209.42,.37,225.60,.46,230.62,.56,243.54
2018.01.03-24:00,1.25,205.27,1.16,209.59,1.07,207.82,.83,207.85,.92,202.02,.74,199.37,.66,196.95,.65,197.42,.59,201.71,.48,202.46,.37,212.52,.38,208.03,.41,208.42,.38,224.64,.47,229.56,.55,244.28
2018.01.04-01:00,1.25,209.94,1.17,214.32,1.08,212.15,.84,209.66,.92,205.78,.74,201.53,.65,198.76,.63,200.08,.57,203.71,.47,204.30,.36,213.06,.39,207.87,.44,209.51,.42,224.30,.50,228.81,.56,243.41
2018.01.04-02:00,1.23,214.15,1.16,218.56,1.09,216.24,.85,210.43,.93,208.76,.75,203.91,.66,201.20,.63,203.25,.57,206.20,.48,207.09,.37,214.38,.41,209.20,.48,212.23,.47,225.52,.54,229.28,.60,242.09
2018.01.04-03:00,1.22,216.68,1.16,220.98,1.11,218.82,.90,210.00,.95,210.69,.77,206.21,.69,203.93,.65,206.34,.60,208.72,.51,210.21,.39,216.27,.44,211.41,.52,215.42,.52,227.77,.60,230.61,.65,240.66
2018.01.04-04:00,1.19,218.98,1.14,223.19,1.11,221.56,.94,210.72,.97,212.91,.81,209.38,.73,207.41,.68,209.59,.64,211.62,.55,213.42,.43,218.55,.48,213.96,.56,218.20,.56,229.60,.65,231.66,.71,238.57
2018.01.04-05:00,1.18,219.69,1.13,223.98,1.11,222.98,1.00,211.68,1.00,214.77,.85,212.72,.78,211.36,.73,212.88,.69,214.76,.59,216.22,.46,220.39,.51,216.46,.59,220.49,.58,231.05,.67,232.53,.74,236.37
2018.01.04-06:00,1.18,219.57,1.13,223.79,1.11,223.38,1.06,212.78,1.02,215.77,.89,215.43,.83,214.91,.78,215.71,.74,217.81,.63,218.29,.50,221.04,.53,218.41,.61,221.84,.58,232.34,.68,233.26,.76,234.58
2018.01.04-07:00,1.16,219.89,1.11,223.90,1.08,223.85,1.08,214.14,1.03,215.79,.91,216.72,.85,216.84,.80,217.25,.77,220.19,.65,219.53,.52,220.48,.53,219.76,.61,222.13,.56,233.26,.67,233.45,.77,233.29
2018.01.04-08:00,1.13,219.81,1.07,223.74,1.04,223.75,1.07,215.22,1.02,215.47,.88,216.90,.83,217.20,.78,217.65,.76,221.83,.65,219.91,.52,218.40,.53,220.23,.60,221.29,.54,233.91,.66,233.35,.77,232.88
2018.01.04-09:00,1.09,219.09,1.04,222.97,.99,222.75,1.05,215.65,.99,215.07,.82,216.33,.77,216.28,.73,217.27,.72,222.85,.62,219.68,.52,215.37,.51,219.91,.59,219.52,.53,234.42,.66,233.10,.76,233.13
2018.01.04-10:00,1.06,218.43,1.02,221.38,.97,220.72,1.03,215.39,.96,214.35,.76,214.63,.70,214.02,.68,216.10,.66,223.05,.59,218.98,.52,212.25,.50,219.17,.58,217.58,.51,235.10,.66,233.22,.76,233.94
2018.01.04-11:00,1.07,216.55,1.02,219.54,.98,218.52,1.04,215.33,.95,213.73,.73,212.24,.67,211.18,.63,214.57,.61,222.49,.56,218.43,.52,209.94,.49,218.57,.58,216.12,.50,235.80,.66,233.92,.75,235.12
2018.01.04-12:00,1.13,215.40,1.07,218.87,1.03,217.82,1.08,217.25,.98,215.08,.73,211.59,.66,209.87,.61,213.86,.57,221.62,.55,218.41,.54,208.74,.49,218.33,.59,215.42,.51,235.83,.67,235.04,.75,236.30
2018.01.04-13:00,1.22,216.32,1.15,219.64,1.10,218.93,1.13,220.68,1.01,217.99,.76,212.78,.68,210.51,.62,214.25,.56,220.52,.55,218.81,.57,208.88,.50,219.02,.60,215.92,.52,235.53,.69,236.25,.76,237.28
2018.01.04-14:00,1.29,219.87,1.24,221.91,1.19,221.41,1.18,224.21,1.06,220.98,.80,214.73,.72,212.43,.64,215.36,.57,219.30,.56,219.29,.61,210.25,.52,220.67,.63,217.45,.55,235.33,.71,237.32,.78,238.15
2018.01.04-15:00,1.35,224.52,1.33,225.80,1.26,225.02,1.22,227.56,1.11,223.93,.86,217.17,.78,215.14,.68,216.76,.60,218.03,.58,219.34,.65,212.09,.54,222.56,.65,219.55,.59,235.09,.75,237.95,.82,238.86
2018.01.04-16:00,1.39,229.88,1.37,230.83,1.29,229.33,1.23,230.80,1.14,227.10,.91,220.14,.83,218.56,.73,218.62,.64,217.47,.61,219.25,.70,214.00,.56,224.05,.67,221.63,.62,234.55,.77,238.08,.86,239.41
2018.01.04-17:00,1.36,234.31,1.35,235.11,1.28,232.94,1.21,232.90,1.14,229.54,.95,222.98,.87,222.39,.77,221.16,.70,218.45,.65,219.92,.73,216.31,.58,225.40,.68,223.56,.65,233.75,.79,237.81,.88,239.74
2018.01.04-18:00,1.26,236.57,1.25,237.26,1.20,234.80,1.17,233.19,1.13,230.27,.96,224.27,.90,225.11,.80,222.95,.75,219.82,.69,220.64,.75,218.66,.59,226.62,.68,225.31,.66,233.46,.78,237.67,.89,240.34
2018.01.04-19:00,1.12,236.24,1.11,236.86,1.08,234.55,1.10,232.41,1.10,229.96,.96,223.92,.88,226.09,.80,223.28,.77,220.80,.71,220.94,.74,220.63,.58,227.33,.66,226.51,.66,233.85,.76,237.82,.87,241.38
2018.01.04-20:00,1.01,232.84,.99,233.40,.97,231.66,1.04,231.20,1.06,229.55,.93,222.55,.84,225.59,.78,222.47,.76,221.45,.71,220.99,.71,222.26,.55,227.43,.63,226.92,.63,234.40,.72,238.01,.84,242.44
2018.01.04-21:00,.97,227.46,.95,227.88,.93,226.90,.99,230.18,1.01,229.99,.90,221.43,.78,224.60,.74,221.39,.73,222.03,.68,220.97,.66,223.42,.52,226.75,.58,226.34,.59,234.62,.68,238.12,.80,243.10
2018.01.04-22:00,.98,223.31,.96,223.63,.94,223.19,.96,229.98,.95,231.00,.86,220.45,.72,223.01,.70,219.99,.68,222.20,.64,220.63,.61,223.90,.48,225.34,.54,225.06,.55,234.33,.63,238.38,.75,243.53
2018.01.04-23:00,1.04,221.24,1.02,221.55,.98,221.46,.92,230.57,.89,232.37,.83,220.12,.67,221.70,.67,219.08,.65,222.37,.61,220.35,.56,223.87,.45,223.63,.51,223.81,.52,233.39,.59,238.76,.71,243.84
2018.01.04-24:00,1.14,222.13,1.11,222.53,1.05,222.59,.89,231.98,.82,233.91,.80,220.70,.64,221.20,.65,219.04,.62,222.83,.58,220.51,.53,223.67,.43,222.15,.48,223.44,.51,232.10,.56,239.12,.68,243.92
2018.01.05-01:00,1.23,225.03,1.20,225.54,1.12,225.59,.88,232.72,.78,233.59,.80,221.29,.62,220.90,.65,219.67,.61,223.75,.57,221.42,.51,224.04,.44,221.81,.48,224.65,.52,231.25,.56,239.60,.67,243.82
2018.01.05-02:00,1.28,227.06,1.26,227.64,1.16,227.46,.87,230.01,.78,229.10,.85,221.04,.65,219.98,.67,220.37,.63,224.71,.57,222.58,.51,225.02,.46,223.19,.49,227.50,.55,231.83,.58,240.80,.69,244.08
2018.01.05-03:00,1.33,228.43,1.31,229.07,1.20,228.43,.92,225.67,.84,224.04,.93,221.89,.71,220.47,.72,222.23,.66,226.43,.59,223.88,.52,226.18,.49,225.50,.51,230.86,.59,232.96,.61,242.15,.73,244.21
2018.01.05-04:00,1.37,230.70,1.34,231.45,1.24,230.56,1.00,223.79,.94,222.18,1.00,224.61,.77,223.20,.77,225.72,.70,229.32,.62,225.41,.54,227.05,.53,227.65,.53,233.70,.64,233.63,.65,243.02,.78,243.72
2018.01.05-05:00,1.39,232.96,1.37,233.84,1.27,232.98,1.09,224.18,1.04,222.90,1.06,227.84,.83,226.37,.81,229.51,.73,232.06,.65,226.41,.57,227.04,.57,229.31,.56,235.69,.67,234.24,.68,244.03,.83,243.16
2018.01.05-06:00,1.41,234.78,1.38,235.79,1.29,235.08,1.17,225.88,1.13,225.15,1.08,230.66,.87,228.68,.83,232.43,.75,233.51,.69,226.61,.60,226.24,.60,230.53,.57,236.79,.69,235.11,.69,245.39,.86,242.94
2018.01.05-07:00,1.39,236.60,1.36,237.74,1.27,237.34,1.23,228.60,1.19,228.41,1.09,233.15,.89,230.20,.84,234.39,.76,233.82,.72,226.47,.63,225.16,.61,231.26,.58,236.96,.69,235.99,.70,246.67,.88,243.02
2018.01.05-08:00,1.33,237.77,1.31,239.03,1.22,239.02,1.24,231.55,1.22,232.01,1.08,235.33,.89,230.78,.83,235.33,.76,233.25,.74,226.29,.65,224.21,.61,231.63,.58,236.62,.67,236.77,.69,247.71,.89,243.55
2018.01.05-09:00,1.25,237.16,1.22,238.49,1.14,238.79,1.21,233.98,1.20,235.35,1.04,237.29,.86,230.68,.79,235.77,.74,232.42,.74,226.42,.66,223.78,.60,231.88,.57,236.21,.65,237.32,.67,248.33,.88,244.35
2018.01.05-10:00,1.18,233.50,1.14,235.02,1.05,235.56,1.15,235.06,1.12,237.35,.96,238.12,.81,229.41,.74,235.44,.70,230.94,.73,226.81,.66,224.07,.57,232.31,.55,236.23,.63,237.77,.66,248.81,.87,245.46
2018.01.05-11:00,1.20,227.98,1.12,230.34,1.02,230.67,1.09,235.30,1.04,237.96,.87,237.75,.78,227.61,.69,234.46,.67,229.27,.72,227.63,.66,225.15,.55,232.86,.54,236.67,.61,237.90,.65,249.16,.85,246.68
2018.01.05-12:00,1.29,225.15,1.17,227.36,1.05,227.44,1.05,235.68,.98,238.16,.82,237.54,.77,226.77,.67,233.73,.67,228.54,.72,229.09,.66,227.00,.53,233.42,.53,237.22,.59,237.41,.63,248.95,.83,247.56
2018.01.05-13:00,1.40,226.29,1.25,228.03,1.11,227.74,1.04,236.45,.96,237.90,.81,237.22,.79,226.62,.68,233.02,.68,228.26,.73,230.60,.66,229.20,.53,234.14,.53,237.93,.59,236.69,.63,248.19,.83,248.00
2018.01.05-14:00,1.48,229.19,1.31,230.38,1.17,229.56,1.05,236.17,.97,236.13,.83,235.76,.83,226.72,.71,232.18,.71,228.00,.75,231.88,.67,231.34,.53,235.05,.54,238.99,.61,236.68,.65,247.55,.84,248.43
2018.01.05-15:00,1.50,232.28,1.35,233.35,1.22,231.92,1.08,234.81,1.01,233.55,.87,233.91,.89,227.35,.74,231.77,.74,228.31,.78,233.35,.69,233.50,.54,236.15,.56,240.35,.64,237.33,.68,247.03,.87,248.60
2018.01.05-16:00,1.48,235.77,1.35,236.63,1.24,234.88,1.13,234.08,1.06,232.62,.91,233.86,.93,229.34,.78,232.69,.78,229.81,.81,235.26,.72,235.56,.56,237.04,.59,241.64,.67,238.10,.71,246.48,.91,248.22
2018.01.05-17:00,1.43,238.24,1.32,238.65,1.25,237.07,1.19,233.43,1.13,232.26,.95,233.99,.97,231.34,.82,233.62,.82,231.48,.83,237.18,.74,237.44,.58,237.76,.61,243.10,.70,239.45,.73,246.59,.94,247.91
2018.01.05-18:00,1.36,237.63,1.29,237.51,1.23,236.61,1.25,232.22,1.19,231.67,.99,233.18,1.01,232.54,.85,233.66,.85,232.73,.85,238.76,.75,239.10,.60,238.32,.62,244.93,.71,241.67,.74,247.92,.96,248.15
2018.01.05-19:00,1.26,234.78,1.22,234.59,1.18,234.74,1.28,232.24,1.23,232.57,1.03,233.22,1.03,234.24,.89,234.10,.89,234.45,.86,240.33,.76,240.57,.59,238.26,.61,246.54,.70,243.82,.73,249.82,.95,248.61
2018.01.05-20:00,1.16,231.39,1.14,231.46,1.10,233.08,1.26,234.60,1.22,235.89,1.03,235.04,1.04,237.13,.91,235.59,.91,236.98,.86,242.18,.75,241.90,.58,237.49,.58,247.58,.66,245.13,.70,251.58,.92,248.98
2018.01.05-21:00,1.10,227.43,1.08,227.80,1.03,230.89,1.19,237.71,1.16,240.02,1.00,237.37,1.00,240.41,.89,237.37,.90,239.96,.82,244.26,.71,243.16,.56,236.44,.55,248.38,.62,245.80,.66,253.11,.88,249.42
2018.01.05-22:00,1.10,224.44,1.08,224.90,1.02,228.85,1.11,240.16,1.06,243.03,.92,238.42,.91,242.53,.82,238.02,.84,242.41,.75,245.80,.65,243.87,.53,235.26,.51,249.12,.59,246.41,.62,254.70,.84,250.40
2018.01.05-23:00,1.15,223.11,1.12,223.66,1.05,227.47,1.02,241.49,.95,244.48,.85,238.44,.83,243.43,.77,237.75,.78,244.14,.68,246.47,.60,243.88,.51,234.05,.48,249.50,.55,247.04,.58,256.22,.81,251.78
2018.01.05-24:00,1.19,223.29,1.16,224.02,1.08,227.11,.93,241.43,.86,244.15,.80,238.28,.78,244.14,.74,237.94,.74,245.74,.63,247.11,.56,244.12,.49,233.71,.45,249.65,.53,246.97,.55,256.61,.77,252.67
2018.01.06-01:00,1.21,224.71,1.19,225.63,1.10,227.81,.87,239.22,.80,241.09,.79,237.29,.76,244.59,.74,238.42,.72,246.91,.60,247.58,.54,244.72,.49,234.74,.44,250.05,.51,245.91,.53,255.71,.75,252.99
2018.01.06-02:00,1.24,226.35,1.22,227.40,1.14,228.43,.86,234.14,.81,235.23,.81,234.98,.76,244.25,.75,238.72,.71,247.36,.58,247.46,.53,245.30,.49,236.77,.44,250.99,.53,244.41,.53,254.41,.75,253.16
2018.01.06-03:00,1.26,228.16,1.25,229.48,1.19,229.27,.91,229.12,.88,230.11,.85,232.54,.77,243.42,.77,238.80,.71,246.93,.58,246.31,.53,245.39,.51,239.07,.46,252.45,.56,243.11,.56,253.29,.78,253.07
2018.01.06-04:00,1.26,231.04,1.26,232.85,1.22,231.56,.99,226.95,.96,227.76,.90,230.89,.78,243.02,.79,239.26,.72,246.23,.59,244.45,.55,244.70,.54,240.78,.48,253.79,.61,242.32,.61,252.55,.82,252.55
2018.01.06-05:00,1.24,233.77,1.25,236.18,1.23,234.47,1.06,226.92,1.02,227.16,.94,229.79,.79,242.47,.81,239.85,.74,245.46,.63,242.19,.59,243.38,.58,241.61,.51,254.49,.65,242.44,.66,252.66,.87,252.06
2018.01.06-06:00,1.23,234.51,1.23,237.46,1.23,236.40,1.13,227.81,1.08,227.53,.97,229.06,.80,240.85,.84,239.97,.78,244.29,.68,239.99,.63,242.03,.62,242.05,.54,254.68,.68,243.56,.70,253.82,.91,252.05
2018.01.06-07:00,1.22,233.37,1.23,237.49,1.24,237.86,1.21,229.78,1.15,229.06,1.03,229.08,.84,238.97,.89,240.07,.82,243.20,.74,238.76,.67,241.27,.64,242.40,.54,254.42,.68,244.98,.72,255.37,.93,252.36
2018.01.06-08:00,1.20,231.07,1.22,237.38,1.22,239.21,1.24,233.11,1.21,232.43,1.07,231.15,.89,238.71,.94,241.23,.87,243.14,.80,239.07,.71,241.21,.64,242.61,.53,253.62,.66,246.02,.71,256.44,.92,252.48
2018.01.06-09:00,1.15,227.75,1.18,237.11,1.17,239.82,1.22,236.79,1.21,236.75,1.08,235.01,.91,240.34,.98,243.71,.90,244.52,.85,241.05,.72,242.07,.62,242.75,.51,252.27,.63,246.25,.68,256.61,.90,252.09
2018.01.06-10:00,1.07,222.53,1.10,234.94,1.08,238.23,1.14,238.94,1.16,240.20,1.04,239.15,.90,242.71,.97,246.81,.90,246.77,.85,244.08,.72,243.64,.60,242.88,.49,250.61,.60,245.81,.66,256.30,.88,251.54
2018.01.06-11:00,1.03,215.75,1.04,230.94,1.00,234.49,1.05,239.10,1.08,242.13,.97,242.53,.85,244.64,.92,249.50,.86,248.77,.83,247.04,.70,245.26,.58,242.99,.47,249.00,.58,245.02,.64,256.02,.87,251.26
2018.01.06-12:00,1.04,211.46,1.03,227.77,.98,231.28,.99,238.39,1.02,242.84,.91,244.79,.81,245.61,.87,251.21,.82,249.97,.80,249.26,.68,246.74,.56,243.14,.47,247.86,.57,243.97,.62,255.63,.85,251.21
2018.01.06-13:00,1.08,210.71,1.07,226.37,1.01,229.90,.98,237.72,.99,242.97,.87,246.30,.77,245.97,.83,252.30,.79,250.72,.78,250.97,.67,248.35,.55,243.51,.47,247.21,.57,242.62,.61,254.78,.84,251.11
2018.01.06-14:00,1.15,211.98,1.13,225.66,1.07,229.21,.99,236.28,.98,241.56,.84,245.68,.76,244.52,.79,251.74,.76,250.13,.76,251.80,.66,249.92,.55,244.48,.49,247.45,.58,241.63,.62,254.10,.85,251.23
2018.01.06-15:00,1.19,214.77,1.18,226.32,1.12,229.95,1.02,235.05,1.00,239.38,.83,243.19,.76,241.56,.77,249.19,.75,247.82,.74,251.25,.66,250.76,.56,245.66,.52,248.24,.61,241.23,.64,253.89,.87,251.52
2018.01.06-16:00,1.18,218.24,1.18,228.35,1.13,232.11,1.06,234.86,1.03,237.61,.85,240.57,.80,238.83,.78,246.13,.77,245.15,.75,249.91,.68,250.84,.58,246.58,.55,249.06,.65,241.20,.67,253.86,.90,251.69
2018.01.06-17:00,1.17,220.36,1.16,229.43,1.11,233.19,1.09,235.15,1.06,236.40,.88,238.82,.84,237.45,.81,244.24,.80,243.68,.77,249.01,.70,250.80,.60,247.27,.59,249.88,.68,241.42,.70,253.75,.94,251.63
2018.01.06-18:00,1.18,219.71,1.16,227.69,1.10,230.83,1.13,235.01,1.09,235.25,.90,237.32,.88,236.98,.84,243.57,.84,243.58,.80,249.02,.72,251.10,.62,247.89,.61,250.96,.71,242.07,.73,253.86,.97,251.64
2018.01.06-19:00,1.25,218.38,1.22,224.64,1.15,226.68,1.16,235.14,1.12,235.08,.92,236.23,.92,237.19,.87,243.67,.88,244.31,.82,249.56,.73,251.46,.62,248.02,.62,251.94,.71,242.96,.74,254.54,.98,252.05
2018.01.06-20:00,1.30,220.39,1.27,225.19,1.20,226.44,1.15,238.44,1.13,238.16,.95,237.08,.95,238.35,.91,244.31,.92,245.43,.83,250.14,.73,251.55,.61,247.22,.60,252.33,.69,243.47,.72,255.39,.96,252.52
2018.01.06-21:00,1.30,224.23,1.27,228.18,1.22,229.13,1.08,243.48,1.08,242.96,.94,238.95,.96,239.66,.92,244.95,.93,246.55,.84,250.60,.72,251.35,.59,245.72,.58,252.14,.66,243.79,.69,256.62,.92,253.27
2018.01.06-22:00,1.27,227.52,1.25,230.79,1.22,231.56,.98,246.67,.98,246.69,.90,240.46,.94,240.76,.89,245.59,.91,247.95,.81,251.46,.70,251.40,.57,244.25,.55,251.60,.62,244.21,.65,258.33,.88,254.43
2018.01.06-23:00,1.24,229.04,1.22,231.93,1.21,232.56,.86,245.88,.87,248.12,.84,241.56,.89,242.04,.85,246.62,.87,249.94,.77,252.92,.67,252.11,.55,243.44,.52,251.22,.58,244.52,.61,259.81,.83,255.59
2018.01.06-24:00,1.20,230.14,1.19,232.95,1.18,233.55,.78,241.48,.79,246.98,.81,242.45,.86,243.76,.81,248.20,.84,252.54,.74,255.09,.64,253.85,.54,243.70,.49,251.34,.55,244.09,.56,260.02,.78,256.08