"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
,C0012A;0.000,0.000,,,0.000,,C0012A;60.000,60.000,,,60.000,C0012A-1R,2009-09-25T15:20:00Z,0.84,1.40,"CAB 71.12/66.04","top 9.5m of 60m jet down RCB BHA with core liner was supposed tobe recovered from sea floor.",,,
"C0012A-1R-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0012A-1R-CC, 14.5 cm",,0.815,0.815,0.815,0.815,,,,,,,C0012A-1R,"2009-09-25T23:52:26Z--2009-09-25T23:52:26Z Fujihara, A. Other Cored w/o bit rotation. ",2
,C0012A;60.000,60.000,,,60.000,,C0012A;69.500,69.500,,,69.500,C0012A-2R,2009-09-25T18:15:00Z,4.38,46.11,"CAB 71.12/66.04",,,,
"C0012A-2R-1, 0.0 cm",,60.000,60.000,60.000,60.000,"C0012A-2R-CC, 5.0 cm",,64.435,64.435,64.435,64.435,,,,,,,C0012A-2R,,5
,C0012A;69.500,69.500,,,69.500,,C0012A;79.000,79.000,,,79.000,C0012A-3R,2009-09-25T20:40:00Z,2.32,24.42,"CAB 71.12/66.04",,,,
"C0012A-3R-1, 0.0 cm",,69.500,69.500,69.500,69.500,"C0012A-3R-CC, 21.0 cm",,71.875,71.875,71.875,71.875,,,,,,,C0012A-3R,,4
,C0012A;79.000,79.000,,,79.000,,C0012A;88.500,88.500,,,88.500,C0012A-4R,2009-09-25T23:09:00Z,1.80,18.95,"CAB 71.12/66.04",,,,
"C0012A-4R-1, 0.0 cm",,79.000,79.000,79.000,79.000,"C0012A-4R-CC, 20.0 cm",,80.825,80.825,80.825,80.825,,,,,,,C0012A-4R,,3
,C0012A;88.500,88.500,,,88.500,,C0012A;98.000,98.000,,,98.000,C0012A-5R,2009-09-26T01:18:00Z,4.53,47.68,"CAB 71.12/66.04",,,,
"C0012A-5R-1, 0.0 cm",,88.500,88.500,88.500,88.500,"C0012A-5R-CC, 22.5 cm",,93.075,93.075,93.075,93.075,,,,,,,C0012A-5R,,6
,C0012A;98.000,98.000,,,98.000,,C0012A;102.000,102.000,,,102.000,C0012A-6R,2009-09-26T03:23:40Z,3.85,96.25,"CAB 71.12/66.04",,,,
"C0012A-6R-1, 0.0 cm",,98.000,98.000,98.000,98.000,"C0012A-6R-CC, 15.5 cm",,101.870,101.870,101.870,101.870,,,,,,,C0012A-6R,,5
,C0012A;102.000,102.000,,,102.000,,C0012A;111.500,111.500,,,111.500,C0012A-7R,2009-09-26T05:53:09Z,5.97,62.84,"CAB 71.12/66.04",,,,
"C0012A-7R-1, 0.0 cm",,102.000,102.000,102.000,102.000,"C0012A-7R-CC, 15.0 cm",,108.005,108.005,108.005,108.005,,,,,,,C0012A-7R,,6
,C0012A;111.500,111.500,,,111.500,,C0012A;121.000,121.000,,,121.000,C0012A-8R,2009-09-26T08:08:02Z,7.53,79.26,"CAB 71.12/66.04",,,,
"C0012A-8R-1, 0.0 cm",,111.500,111.500,111.500,111.500,"C0012A-8R-CC, 15.5 cm",,119.050,119.050,119.050,119.050,,,,,,,C0012A-8R,,8
,C0012A;121.000,121.000,,,121.000,,C0012A;130.500,130.500,,,130.500,C0012A-9R,2009-09-26T10:06:42Z,7.96,83.79,"CAB 71.12/66.04",,,,
"C0012A-9R-1, 0.0 cm",,121.000,121.000,121.000,121.000,"C0012A-9R-CC, 21.0 cm",,129.075,129.075,129.075,129.075,,,,,,,C0012A-9R,,9
,C0012A;130.500,130.500,,,130.500,,C0012A;140.000,140.000,,,140.000,C0012A-10R,2009-09-26T12:42:46Z,7.25,76.32,"CAB 71.12/66.04",,,,
"C0012A-10R-1, 0.0 cm",,130.500,130.500,130.500,130.500,"C0012A-10R-CC, 12.5 cm",,137.820,137.820,137.820,137.820,,,,,,,C0012A-10R,,8
,C0012A;140.000,140.000,,,140.000,,C0012A;149.500,149.500,,,149.500,C0012A-11R,2009-09-26T15:16:00Z,8.75,92.11,"CAB 71.12/66.04",,,,
"C0012A-11R-1, 0.0 cm",,140.000,140.000,140.000,140.000,"C0012A-11R-CC, 24.0 cm",,148.795,148.795,148.795,148.795,,,,,,,C0012A-11R,,9
,C0012A;149.500,149.500,,,149.500,,C0012A;159.000,159.000,,,159.000,C0012A-12R,2009-09-26T17:48:00Z,1.78,18.74,"CAB 71.12/66.04",,,,
"C0012A-12R-1, 0.0 cm",,149.500,149.500,149.500,149.500,"C0012A-12R-CC, 28.5 cm",,151.300,151.300,151.300,151.300,,,,,,,C0012A-12R,,3
,C0012A;159.000,159.000,,,159.000,,C0012A;168.500,168.500,,,168.500,C0012A-13R,2009-09-26T20:11:00Z,4.18,44.00,"CAB 71.12/66.04",,,,
"C0012A-13R-1, 0.0 cm",,159.000,159.000,159.000,159.000,"C0012A-13R-CC, 21.5 cm",,163.255,163.255,163.255,163.255,,,,,,,C0012A-13R,,6
,C0012A;168.500,168.500,,,168.500,,C0012A;178.000,178.000,,,178.000,C0012A-14R,2009-09-26T22:47:00Z,3.53,37.16,"CAB 71.12/66.04",,,,
"C0012A-14R-1, 0.0 cm",,168.500,168.500,168.500,168.500,"C0012A-14R-CC, 21.0 cm",,172.070,172.070,172.070,172.070,,,,,,,C0012A-14R,,5
,C0012A;178.000,178.000,,,178.000,,C0012A;187.500,187.500,,,187.500,C0012A-15R,2009-09-27T01:10:00Z,3.09,32.53,"CAB 71.12/66.04",,,,
"C0012A-15R-1, 0.0 cm",,178.000,178.000,178.000,178.000,"C0012A-15R-CC, 23.5 cm",,181.150,181.150,181.150,181.150,,,,,,,C0012A-15R,,5
,C0012A;187.500,187.500,,,187.500,,C0012A;197.000,197.000,,,197.000,C0012A-16R,2009-09-27T03:26:15Z,4.03,42.42,"CAB 71.12/66.04",,,,
"C0012A-16R-1, 0.0 cm",,187.500,187.500,187.500,187.500,"C0012A-16R-CC, 21.0 cm",,191.570,191.570,191.570,191.570,,,,,,,C0012A-16R,,6
,C0012A;197.000,197.000,,,197.000,,C0012A;206.500,206.500,,,206.500,C0012A-17R,2009-09-27T05:38:15Z,3.62,38.11,"CAB 71.12/66.04",,,,
"C0012A-17R-1, 0.0 cm",,197.000,197.000,197.000,197.000,"C0012A-17R-CC, 15.5 cm",,200.650,200.650,200.650,200.650,,,,,,,C0012A-17R,,5
,C0012A;206.500,206.500,,,206.500,,C0012A;215.700,215.700,,,215.700,C0012A-18R,2009-09-27T07:45:06Z,2.20,23.91,"CAB 71.12/66.04",,,,
"C0012A-18R-1, 0.0 cm",,206.500,206.500,206.500,206.500,"C0012A-18R-CC, 20.0 cm",,208.710,208.710,208.710,208.710,,,,,,,C0012A-18R,,3
,C0012A;215.700,215.700,,,215.700,,C0012A;225.200,225.200,,,225.200,C0012A-19R,2009-09-27T10:11:00Z,5.01,52.74,"CAB 71.12/66.04",,,,
"C0012A-19R-1, 0.0 cm",,215.700,215.700,215.700,215.700,"C0012A-19R-CC, 10.5 cm",,220.775,220.775,220.775,220.775,,,,,,,C0012A-19R,,6
,C0012A;225.200,225.200,,,225.200,,C0012A;234.700,234.700,,,234.700,C0012A-20R,2009-09-27T12:22:03Z,4.60,48.42,"CAB 71.12/66.04",,,,
"C0012A-20R-1, 0.0 cm",,225.200,225.200,225.200,225.200,"C0012A-20R-CC, 11.0 cm",,229.855,229.855,229.855,229.855,,,,,,,C0012A-20R,,6
,C0012A;234.700,234.700,,,234.700,,C0012A;244.200,244.200,,,244.200,C0012A-21R,2009-09-27T14:54:00Z,3.59,37.79,"CAB 71.12/66.04",,,,
"C0012A-21R-1, 0.0 cm",,234.700,234.700,234.700,234.700,"C0012A-21R-CC, 23.0 cm",,238.315,238.315,238.315,238.315,,,,,,,C0012A-21R,,5
,C0012A;244.200,244.200,,,244.200,,C0012A;253.700,253.700,,,253.700,C0012A-22R,2009-09-27T18:03:00Z,3.19,33.58,"CAB 71.12/66.04",,,,
"C0012A-22R-1, 0.0 cm",,244.200,244.200,244.200,244.200,"C0012A-22R-CC, 25.0 cm",,247.425,247.425,247.425,247.425,,,,,,,C0012A-22R,,4
,C0012A;253.700,253.700,,,253.700,,C0012A;263.200,263.200,,,263.200,C0012A-23R,2009-09-27T20:28:00Z,6.47,68.11,"CAB 71.12/66.04",,,,
"C0012A-23R-1, 0.0 cm",,253.700,253.700,253.700,253.700,"C0012A-23R-CC, 26.0 cm",,260.220,260.220,260.220,260.220,,,,,,,C0012A-23R,,8
,C0012A;263.200,263.200,,,263.200,,C0012A;272.700,272.700,,,272.700,C0012A-24R,2009-09-27T23:02:00Z,5.83,61.37,"CAB 71.12/66.04",,,,
"C0012A-24R-1, 0.0 cm",,263.200,263.200,263.200,263.200,"C0012A-24R-CC, 21.5 cm",,269.075,269.075,269.075,269.075,,,,,,,C0012A-24R,,7
,C0012A;272.700,272.700,,,272.700,,C0012A;282.200,282.200,,,282.200,C0012A-25R,2009-09-28T01:38:00Z,7.20,75.79,"CAB 71.12/66.04",,,,
"C0012A-25R-1, 0.0 cm",,272.700,272.700,272.700,272.700,"C0012A-25R-CC, 25.0 cm",,280.000,280.000,280.000,280.000,,,,,,,C0012A-25R,,8
,C0012A;282.200,282.200,,,282.200,,C0012A;291.700,291.700,,,291.700,C0012A-26R,2009-09-28T04:27:02Z,2.65,27.89,"CAB 71.12/66.04",,,,
"C0012A-26R-1, 0.0 cm",,282.200,282.200,282.200,282.200,"C0012A-26R-CC, 9.0 cm",,284.885,284.885,284.885,284.885,,,,,,,C0012A-26R,,3
,C0012A;291.700,291.700,,,291.700,,C0012A;301.200,301.200,,,301.200,C0012A-27R,2009-09-28T07:17:04Z,3.86,40.63,"CAB 71.12/66.04",,,,
"C0012A-27R-1, 0.0 cm",,291.700,291.700,291.700,291.700,"C0012A-27R-CC, 9.5 cm",,295.570,295.570,295.570,295.570,,,,,,,C0012A-27R,,6
,C0012A;301.200,301.200,,,301.200,,C0012A;310.700,310.700,,,310.700,C0012A-28R,2009-09-28T09:43:30Z,3.54,37.26,"CAB 71.12/66.04",,,,
"C0012A-28R-1, 0.0 cm",,301.200,301.200,301.200,301.200,"C0012A-28R-CC, 20.5 cm",,304.780,304.780,304.780,304.780,,,,,,,C0012A-28R,,5
,C0012A;310.700,310.700,,,310.700,,C0012A;320.200,320.200,,,320.200,C0012A-29R,2009-09-28T12:33:15Z,3.23,34.00,"CAB 71.12/66.04",,,,
"C0012A-29R-1, 0.0 cm",,310.700,310.700,310.700,310.700,"C0012A-29R-CC, 15.0 cm",,313.965,313.965,313.965,313.965,,,,,,,C0012A-29R,,5
,C0012A;320.200,320.200,,,320.200,,C0012A;329.700,329.700,,,329.700,C0012A-30R,2009-09-28T15:48:00Z,,,"CAB 71.12/66.04",,,,
,C0012A;329.700,329.700,,,329.700,,C0012A;339.200,339.200,,,339.200,C0012A-31R,2009-09-28T19:00:00Z,3.67,38.63,"CAB 71.12/66.04",,,,
"C0012A-31R-1, 0.0 cm",,329.700,329.700,329.700,329.700,"C0012A-31R-CC, 12.5 cm",,333.405,333.405,333.405,333.405,,,,,,,C0012A-31R,,6
,C0012A;339.200,339.200,,,339.200,,C0012A;348.700,348.700,,,348.700,C0012A-32R,2009-09-28T21:51:00Z,4.19,44.11,"CAB 71.12/66.04",,,,
"C0012A-32R-1, 0.0 cm",,339.200,339.200,339.200,339.200,"C0012A-32R-CC, 28.0 cm",,343.420,343.420,343.420,343.420,,,,,,,C0012A-32R,,5
,C0012A;348.700,348.700,,,348.700,,C0012A;357.000,357.000,,,357.000,C0012A-33R,2009-09-29T02:09:00Z,4.75,57.23,"CAB 71.12/66.04",,,,
"C0012A-33R-1, 0.0 cm",,348.700,348.700,348.700,348.700,"C0012A-33R-CC, 23.5 cm",,353.490,353.490,353.490,353.490,,,,,,,C0012A-33R,,6
,C0012A;357.000,357.000,,,357.000,,C0012A;366.500,366.500,,,366.500,C0012A-34R,2009-09-29T05:05:00Z,3.63,38.21,"CAB 71.12/66.04",,,,
"C0012A-34R-1, 0.0 cm",,357.000,357.000,357.000,357.000,"C0012A-34R-4, 68.5 cm",,360.665,360.665,360.665,360.665,,,,,,,C0012A-34R,"2009-09-29T05:39:35Z--2009-09-29T05:39:35Z Hatakeda, K. Other No CC",4
,C0012A;366.500,366.500,,,366.500,,C0012A;376.000,376.000,,,376.000,C0012A-35R,2009-09-29T07:50:00Z,4.54,47.79,"CAB 71.12/66.04",,,,
"C0012A-35R-1, 0.0 cm",,366.500,366.500,366.500,366.500,"C0012A-35R-CC, 15.0 cm",,371.070,371.070,371.070,371.070,,,,,,,C0012A-35R,,6
,C0012A;376.000,376.000,,,376.000,,C0012A;385.500,385.500,,,385.500,C0012A-36R,2009-09-29T10:39:00Z,2.04,21.47,"CAB 71.12/66.04",,,,
"C0012A-36R-1, 0.0 cm",,376.000,376.000,376.000,376.000,"C0012A-36R-CC, 1.0 cm",,378.055,378.055,378.055,378.055,,,,,,,C0012A-36R,,5
,C0012A;385.500,385.500,,,385.500,,C0012A;395.000,395.000,,,395.000,C0012A-37R,2009-09-29T15:04:00Z,1.45,15.26,"CAB 71.12/66.04",,,,
"C0012A-37R-1, 0.0 cm",,385.500,385.500,385.500,385.500,"C0012A-37R-CC, 5.0 cm",,386.965,386.965,386.965,386.965,,,,,,,C0012A-37R,,4
,C0012A;395.000,395.000,,,395.000,,C0012A;404.500,404.500,,,404.500,C0012A-38R,2009-09-29T18:46:00Z,2.26,23.79,"CAB 71.12/66.04",,,,
"C0012A-38R-1, 0.0 cm",,395.000,395.000,395.000,395.000,"C0012A-38R-CC, 19.5 cm",,397.270,397.270,397.270,397.270,,,,,,,C0012A-38R,,3
,C0012A;404.500,404.500,,,404.500,,C0012A;414.000,414.000,,,414.000,C0012A-39R,2009-09-29T21:36:00Z,3.63,38.21,"CAB 71.12/66.04",,,,
"C0012A-39R-1, 0.0 cm",,404.500,404.500,404.500,404.500,"C0012A-39R-CC, 10.0 cm",,408.175,408.175,408.175,408.175,,,,,,,C0012A-39R,,5
,C0012A;414.000,414.000,,,414.000,,C0012A;423.500,423.500,,,423.500,C0012A-40R,2009-09-30T01:05:00Z,6.03,63.47,"CAB 71.12/66.04",,,,
"C0012A-40R-1, 0.0 cm",,414.000,414.000,414.000,414.000,"C0012A-40R-CC, 21.0 cm",,420.100,420.100,420.100,420.100,,,,,,,C0012A-40R,,7
,C0012A;423.500,423.500,,,423.500,,C0012A;433.000,433.000,,,433.000,C0012A-41R,2009-09-30T04:12:00Z,6.26,65.89,"CAB 71.12/66.04",,,,
"C0012A-41R-1, 0.0 cm",,423.500,423.500,423.500,423.500,"C0012A-41R-CC, 21.0 cm",,429.835,429.835,429.835,429.835,,,,,,,C0012A-41R,,7
,C0012A;433.000,433.000,,,433.000,,C0012A;442.500,442.500,,,442.500,C0012A-42R,2009-09-30T07:22:00Z,3.31,34.84,"CAB 71.12/66.04",,,,
"C0012A-42R-1, 0.0 cm",,433.000,433.000,433.000,433.000,"C0012A-42R-CC, 20.5 cm",,436.355,436.355,436.355,436.355,,,,,,,C0012A-42R,,5
,C0012A;442.500,442.500,,,442.500,,C0012A;452.000,452.000,,,452.000,C0012A-43R,2009-09-30T09:53:00Z,5.13,54.00,"CAB 71.12/66.04",,,,
"C0012A-43R-1, 0.0 cm",,442.500,442.500,442.500,442.500,"C0012A-43R-CC, 18.5 cm",,447.680,447.680,447.680,447.680,,,,,,,C0012A-43R,,6
,C0012A;452.000,452.000,,,452.000,,C0012A;461.500,461.500,,,461.500,C0012A-44R,2009-09-30T12:03:00Z,3.30,34.74,"CAB 71.12/66.04",,,,
"C0012A-44R-1, 0.0 cm",,452.000,452.000,452.000,452.000,"C0012A-44R-CC, 17.0 cm",,455.295,455.295,455.295,455.295,,,,,,,C0012A-44R,,4
,C0012A;461.500,461.500,,,461.500,,C0012A;471.000,471.000,,,471.000,C0012A-45R,2009-09-30T14:56:00Z,4.44,46.74,"CAB 71.12/66.04",,,,
"C0012A-45R-1, 0.0 cm",,461.500,461.500,461.500,461.500,"C0012A-45R-CC, 23.5 cm",,465.980,465.980,465.980,465.980,,,,,,,C0012A-45R,,5
,C0012A;471.000,471.000,,,471.000,,C0012A;480.500,480.500,,,480.500,C0012A-46R,2009-09-30T18:14:00Z,3.45,36.32,"CAB 71.12/66.04",,,,
"C0012A-46R-1, 0.0 cm",,471.000,471.000,471.000,471.000,"C0012A-46R-CC, 41.5 cm",,474.495,474.495,474.495,474.495,,,,,,,C0012A-46R,,5
,C0012A;480.500,480.500,,,480.500,,C0012A;490.000,490.000,,,490.000,C0012A-47R,2009-09-30T21:59:00Z,1.49,15.68,"CAB 71.12/66.04",,,,
"C0012A-47R-1, 0.0 cm",,480.500,480.500,480.500,480.500,"C0012A-47R-CC, 28.5 cm",,482.025,482.025,482.025,482.025,,,,,,,C0012A-47R,,4
,C0012A;490.000,490.000,,,490.000,,C0012A;499.500,499.500,,,499.500,C0012A-48R,2009-10-01T02:39:22Z,1.52,16.00,"CAB 71.12/66.04",,,,
"C0012A-48R-1, 0.0 cm",,490.000,490.000,490.000,490.000,"C0012A-48R-CC, 16.0 cm",,491.540,491.540,491.540,491.540,,,,,,,C0012A-48R,,3
,C0012A;499.500,499.500,,,499.500,,C0012A;509.000,509.000,,,509.000,C0012A-49R,2009-10-01T05:17:00Z,1.63,17.16,"CAB 71.12/66.04",,,,
"C0012A-49R-1, 0.0 cm",,499.500,499.500,499.500,499.500,"C0012A-49R-CC, 13.5 cm",,501.175,501.175,501.175,501.175,,,,,,,C0012A-49R,,4
,C0012A;509.000,509.000,,,509.000,,C0012A;518.500,518.500,,,518.500,C0012A-50R,2009-10-01T07:46:00Z,1.62,17.05,"CAB 71.12/66.04",,,,
"C0012A-50R-1, 0.0 cm",,509.000,509.000,509.000,509.000,"C0012A-50R-CC, 11.0 cm",,510.635,510.635,510.635,510.635,,,,,,,C0012A-50R,,4
,C0012A;518.500,518.500,,,518.500,,C0012A;528.000,528.000,,,528.000,C0012A-51R,2009-10-01T11:17:00Z,0.26,2.74,"CAB 71.12/66.04",,,,
"C0012A-51R-1, 0.0 cm",,518.500,518.500,518.500,518.500,"C0012A-51R-CC, 13.5 cm",,518.780,518.780,518.780,518.780,,,,,,,C0012A-51R,,2
,C0012A;528.000,528.000,,,528.000,,C0012A;537.500,537.500,,,537.500,C0012A-52R,2009-10-01T14:05:00Z,2.31,24.32,"CAB 71.12/66.04",,,,
"C0012A-52R-1, 0.0 cm",,528.000,528.000,528.000,528.000,"C0012A-52R-CC, 12.0 cm",,530.350,530.350,530.350,530.350,,,,,,,C0012A-52R,,4
,C0012A;537.500,537.500,,,537.500,,C0012A;543.300,543.300,,,543.300,C0012A-53R,2009-10-01T17:36:13Z,1.94,33.45,"CAB 71.12/66.04",,,,
"C0012A-53R-1, 0.0 cm",,537.500,537.500,537.500,537.500,"C0012A-53R-CC, 37.0 cm",,539.810,539.810,539.810,539.810,,,,,,,C0012A-53R,,3
,C0012A;543.300,543.300,,,543.300,,C0012A;548.300,548.300,,,548.300,C0012A-54R,2009-10-01T21:31:11Z,1.84,36.80,"CAB 71.12/66.04",,,,
"C0012A-54R-1, 0.0 cm",,543.300,543.300,543.300,543.300,"C0012A-54R-CC, 40.5 cm",,545.790,545.790,545.790,545.790,,,,,,,C0012A-54R,,3
,C0012A;548.300,548.300,,,548.300,,C0012A;553.300,553.300,,,553.300,C0012A-55R,2009-10-02T00:48:57Z,0.75,15.00,"CAB 71.12/66.04",,,,
"C0012A-55R-1, 0.0 cm",,548.300,548.300,548.300,548.300,"C0012A-55R-CC, 57.0 cm",,549.490,549.490,549.490,549.490,,,,,,,C0012A-55R,,2
,C0012A;553.300,553.300,,,553.300,,C0012A;556.300,556.300,,,556.300,C0012A-56R,2009-10-02T03:27:00Z,1.11,37.00,"CAB 71.12/66.04",,,,
"C0012A-56R-1, 0.0 cm",,553.300,553.300,553.300,553.300,"C0012A-56R-CC, 56.5 cm",,554.700,554.700,554.700,554.700,,,,,,,C0012A-56R,,4
,C0012A;556.300,556.300,,,556.300,,C0012A;560.000,560.000,,,560.000,C0012A-57R,2009-10-02T11:54:00Z,0.96,25.95,"CAB 71.12/66.04",,,,
"C0012A-57R-1, 0.0 cm",,556.300,556.300,556.300,556.300,"C0012A-57R-CC, 33.0 cm",,557.560,557.560,557.560,557.560,,,,,,,C0012A-57R,,2
,C0012A;560.000,560.000,,,560.000,,C0012A;576.000,576.000,,,576.000,C0012A-58R,2009-10-02T16:00:13Z,0.95,5.94,"CAB 71.12/66.04",,,,
"C0012A-58R-1, 0.0 cm",,560.000,560.000,560.000,560.000,"C0012A-58R-CC, 50.0 cm",,561.235,561.235,561.235,561.235,,,,,,,C0012A-58R,,2
