z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.22-01:00,1.31,233.89,1.45,245.36,1.41,248.03,1.38,247.88,1.31,244.04,1.12,242.70,.79,241.11,.75,244.66,.76,245.71,.75,255.32,.50,260.91,.22,262.29,.05,301.60,.02,316.89,.07,212.03,.04,184.12
2019.01.22-02:00,1.36,233.13,1.47,244.30,1.43,246.87,1.40,245.68,1.39,241.26,1.19,239.78,.88,237.19,.82,242.44,.84,244.80,.74,256.44,.50,261.57,.24,260.72,.08,286.49,.06,283.29,.11,243.24,.04,215.39
2019.01.22-03:00,1.41,232.67,1.50,243.66,1.46,245.99,1.44,243.51,1.49,239.89,1.29,238.05,.99,235.55,.90,241.68,.91,244.99,.74,256.82,.49,260.65,.26,257.36,.11,278.74,.10,276.84,.16,255.10,.04,238.58
2019.01.22-04:00,1.43,231.70,1.50,242.78,1.46,245.00,1.51,242.77,1.62,241.72,1.39,239.70,1.10,237.33,.98,243.21,.98,246.73,.74,256.55,.49,258.11,.28,250.44,.12,268.08,.11,268.53,.17,257.13,.04,244.52
2019.01.22-05:00,1.44,230.21,1.50,241.66,1.46,244.02,1.58,244.02,1.71,246.04,1.47,244.16,1.19,241.75,1.04,246.77,1.02,249.90,.76,256.57,.49,254.49,.30,240.49,.11,247.80,.09,246.20,.15,250.04,.04,234.69
2019.01.22-06:00,1.42,230.05,1.49,242.16,1.44,244.54,1.57,246.07,1.69,249.85,1.45,248.06,1.21,245.82,1.04,250.40,1.01,253.32,.75,257.16,.49,250.62,.33,233.46,.13,230.47,.10,221.16,.14,239.19,.04,221.79
2019.01.22-07:00,1.32,231.00,1.41,244.12,1.36,246.30,1.47,247.51,1.56,252.12,1.35,250.17,1.15,248.20,.98,252.88,.95,256.03,.71,257.19,.50,247.04,.38,232.02,.17,228.72,.13,219.00,.15,236.89,.04,221.01
2019.01.22-08:00,1.20,230.66,1.29,244.92,1.26,246.81,1.36,247.75,1.41,253.12,1.24,251.41,1.07,249.71,.89,254.39,.86,257.93,.65,256.09,.50,243.55,.41,233.21,.20,233.00,.15,225.52,.15,241.81,.04,227.28
2019.01.22-09:00,1.16,228.55,1.23,243.03,1.21,244.66,1.32,245.94,1.30,252.25,1.14,251.77,1.01,250.93,.81,254.92,.77,258.92,.60,254.00,.49,240.20,.42,235.60,.21,239.79,.14,236.08,.13,253.61,.04,239.35
2019.01.22-10:00,1.16,226.24,1.22,240.30,1.20,241.64,1.32,243.95,1.24,250.66,1.08,251.01,.97,251.70,.75,253.66,.70,258.08,.57,251.27,.50,237.61,.42,238.61,.21,248.62,.12,252.80,.10,275.59,.03,262.88
2019.01.22-11:00,1.18,225.67,1.22,238.46,1.20,239.36,1.35,244.21,1.23,250.04,1.07,249.50,.95,251.76,.73,250.72,.67,255.05,.57,248.29,.52,236.36,.43,241.84,.20,258.00,.11,275.59,.09,307.56,.02,303.13
2019.01.22-12:00,1.20,228.15,1.24,238.85,1.22,239.17,1.37,247.77,1.23,251.28,1.09,248.53,.95,251.47,.75,248.03,.67,251.47,.60,245.78,.57,236.71,.44,244.63,.21,263.77,.10,291.63,.08,331.54,.02,331.91
2019.01.22-13:00,1.27,233.31,1.30,241.03,1.29,240.38,1.37,252.37,1.22,252.18,1.11,247.79,.96,251.04,.78,246.45,.70,248.99,.65,244.73,.62,238.84,.47,247.25,.22,265.63,.10,294.31,.07,343.96,.01,346.42
2019.01.22-14:00,1.37,240.17,1.40,243.34,1.39,241.51,1.35,253.99,1.20,249.59,1.15,246.23,.98,250.40,.83,245.53,.75,247.76,.70,245.14,.68,242.54,.50,250.66,.25,266.89,.10,288.03,.04,344.16,.00,333.53
2019.01.22-15:00,1.42,245.66,1.45,245.13,1.46,241.80,1.27,250.40,1.22,243.89,1.19,244.84,1.01,249.97,.88,245.12,.81,247.26,.75,246.16,.72,246.69,.54,254.45,.28,268.44,.10,278.32,.01,271.35,.01,182.67
2019.01.22-16:00,1.41,249.62,1.46,247.14,1.49,241.54,1.25,243.18,1.30,239.61,1.26,245.46,1.07,250.87,.96,245.77,.89,247.22,.79,246.71,.74,249.69,.56,257.29,.29,269.95,.10,270.14,.04,185.84,.03,172.50
2019.01.22-17:00,1.35,252.95,1.43,249.28,1.49,240.45,1.31,236.28,1.41,239.03,1.30,248.01,1.12,253.43,1.01,247.44,.96,247.98,.82,246.65,.74,251.09,.56,259.17,.28,270.70,.08,257.11,.08,163.43,.05,164.42
2019.01.22-18:00,1.29,256.32,1.40,252.35,1.51,240.02,1.42,233.22,1.47,241.03,1.25,251.05,1.08,256.33,1.01,249.10,.98,249.24,.84,246.33,.72,251.55,.54,260.93,.26,270.31,.06,231.90,.12,159.93,.07,160.85
2019.01.22-19:00,1.24,259.26,1.36,255.13,1.55,240.74,1.52,234.14,1.45,244.78,1.14,253.89,.96,258.32,.95,250.02,.94,250.50,.82,246.37,.69,252.15,.51,263.46,.23,269.47,.07,205.77,.17,161.84,.08,160.27
2019.01.22-20:00,1.20,259.29,1.32,255.57,1.58,242.04,1.58,237.39,1.37,249.51,1.01,256.23,.83,258.85,.87,250.45,.89,251.74,.80,247.52,.65,253.39,.45,267.11,.20,269.57,.08,186.27,.20,163.14,.09,160.12
2019.01.22-21:00,1.13,257.56,1.25,255.18,1.58,245.04,1.59,242.17,1.26,254.38,.89,257.96,.73,258.30,.80,250.89,.83,253.28,.77,249.95,.61,254.63,.39,270.40,.15,267.93,.10,172.81,.23,164.90,.10,161.47
2019.01.22-22:00,.99,255.98,1.09,255.49,1.44,249.93,1.56,248.34,1.14,258.08,.77,257.85,.65,256.28,.75,251.03,.79,255.05,.75,253.38,.59,255.64,.35,271.29,.13,259.62,.12,172.54,.25,170.84,.10,166.54
2019.01.22-23:00,.88,248.17,.95,249.78,1.27,250.93,1.49,253.19,1.04,256.65,.70,250.45,.63,250.07,.75,249.85,.78,256.51,.75,257.92,.58,258.73,.32,273.96,.12,258.27,.11,181.44,.23,180.67,.10,174.91
2019.01.22-24:00,.88,240.62,.95,243.15,1.16,248.37,1.37,255.57,.99,250.61,.73,238.34,.68,242.28,.79,247.91,.79,256.94,.76,262.10,.58,262.68,.31,277.67,.13,263.08,.08,200.75,.20,195.35,.09,185.61
2019.01.23-01:00,1.01,239.88,1.07,241.96,1.17,245.96,1.30,254.82,1.02,243.23,.89,232.01,.79,238.31,.86,246.78,.82,256.42,.75,264.33,.58,265.39,.29,279.16,.13,265.80,.07,232.75,.17,215.38,.07,198.45
2019.01.23-02:00,1.15,240.57,1.20,242.03,1.24,243.47,1.28,251.38,1.15,238.32,1.08,233.23,.92,238.87,.94,247.21,.86,255.60,.74,264.06,.56,265.68,.27,275.10,.15,262.94,.09,262.00,.18,239.75,.06,216.65
2019.01.23-03:00,1.25,239.66,1.30,240.63,1.32,240.20,1.34,248.59,1.33,238.96,1.26,239.36,1.03,242.51,1.02,249.10,.90,254.97,.73,261.22,.55,262.64,.27,263.89,.18,255.49,.12,271.31,.21,257.33,.06,235.61
2019.01.23-04:00,1.33,239.54,1.38,239.90,1.43,237.92,1.40,247.81,1.46,243.07,1.37,246.72,1.11,246.89,1.07,251.63,.94,254.71,.74,256.96,.55,257.13,.29,249.48,.22,247.87,.15,273.68,.23,268.57,.05,252.27
2019.01.23-05:00,1.44,242.44,1.49,241.94,1.57,238.20,1.44,246.77,1.48,247.12,1.37,252.98,1.13,250.54,1.09,254.35,.96,255.11,.77,253.62,.58,252.22,.34,238.66,.27,242.86,.16,274.63,.24,277.34,.05,267.03
2019.01.23-06:00,1.53,246.79,1.57,245.44,1.70,240.67,1.48,245.43,1.43,250.38,1.28,257.93,1.11,253.44,1.07,257.02,.95,256.09,.80,252.08,.63,249.62,.40,232.54,.31,238.92,.16,272.47,.22,283.71,.05,275.95
2019.01.23-07:00,1.53,250.42,1.56,248.45,1.75,244.08,1.51,245.23,1.34,252.48,1.15,260.83,1.05,254.68,1.00,258.35,.91,256.43,.81,251.38,.67,249.50,.46,231.11,.35,237.48,.15,269.17,.18,289.62,.04,282.46
2019.01.23-08:00,1.46,251.84,1.48,249.42,1.73,247.80,1.53,247.23,1.24,253.38,1.03,260.83,.98,253.33,.92,257.06,.86,255.07,.81,250.50,.69,250.97,.51,233.08,.37,239.26,.13,271.51,.14,302.64,.02,301.54
2019.01.23-09:00,1.40,251.80,1.43,249.17,1.67,252.10,1.55,252.08,1.19,254.04,.95,258.82,.94,250.32,.86,253.48,.82,252.10,.80,249.10,.69,252.30,.53,236.13,.36,242.54,.09,282.56,.09,339.10,.02,20.73
2019.01.23-10:00,1.38,252.12,1.41,249.88,1.57,254.69,1.53,257.84,1.15,254.68,.91,256.98,.93,248.08,.83,249.81,.81,249.04,.81,247.86,.67,252.70,.54,239.49,.33,246.53,.04,312.41,.10,40.17,.04,71.17
2019.01.23-11:00,1.33,253.39,1.39,252.18,1.44,253.29,1.37,261.64,1.09,255.30,.88,257.07,.93,248.36,.84,248.00,.82,247.25,.83,247.68,.67,252.31,.55,243.36,.31,250.58,.02,17.51,.14,76.20,.05,93.44
2019.01.23-12:00,1.11,254.91,1.20,254.08,1.23,250.73,1.07,260.82,.96,255.25,.85,258.32,.93,250.93,.86,248.17,.85,246.73,.88,248.54,.71,251.58,.58,247.44,.33,253.60,.02,199.19,.14,107.70,.06,122.37
2019.01.23-13:00,1.14,250.99,1.24,249.81,1.24,246.29,.99,249.01,.98,248.04,.88,255.52,.96,252.16,.90,248.37,.89,246.68,.90,249.87,.73,252.36,.58,252.25,.32,259.51,.04,197.13,.16,126.33,.07,143.79
2019.01.23-14:00,1.30,249.08,1.38,248.18,1.38,244.77,1.12,238.94,1.11,241.74,.94,251.36,1.00,252.00,.94,247.83,.95,246.31,.92,250.65,.74,253.38,.57,256.03,.31,263.87,.06,201.21,.18,144.39,.08,159.81
2019.01.23-15:00,1.35,247.37,1.47,247.32,1.49,243.44,1.30,233.31,1.27,238.48,1.01,247.81,1.03,251.53,.99,247.26,1.00,246.21,.94,250.83,.75,254.44,.56,258.18,.30,264.99,.10,212.33,.20,165.63,.09,174.54
2019.01.23-16:00,1.37,245.09,1.53,246.33,1.59,242.35,1.49,231.63,1.41,237.85,1.07,245.11,1.04,250.63,1.03,246.67,1.06,246.55,.96,250.44,.77,255.28,.56,258.55,.30,263.19,.14,219.51,.22,184.28,.10,186.11
2019.01.23-17:00,1.40,242.56,1.57,245.45,1.68,242.18,1.66,232.45,1.49,238.52,1.11,242.65,1.05,248.80,1.06,245.87,1.09,247.26,.97,249.85,.77,255.66,.55,257.71,.30,259.79,.16,223.21,.24,197.81,.10,194.37
2019.01.23-18:00,1.45,240.80,1.62,245.42,1.76,242.88,1.76,234.50,1.51,239.72,1.13,240.67,1.04,246.43,1.07,245.26,1.10,248.36,.97,249.49,.75,255.34,.54,256.21,.29,255.08,.17,222.26,.24,205.74,.09,198.23
2019.01.23-19:00,1.51,241.11,1.66,246.71,1.77,243.94,1.79,237.38,1.47,241.75,1.12,240.34,1.01,244.64,1.05,245.33,1.06,249.66,.94,249.36,.71,253.94,.51,254.21,.27,248.05,.17,215.21,.23,208.08,.07,196.04
2019.01.23-20:00,1.53,242.33,1.66,248.12,1.72,244.54,1.78,241.32,1.40,245.02,1.09,242.65,.97,244.30,1.01,246.14,1.00,250.83,.89,249.07,.68,251.61,.47,251.70,.25,238.36,.16,202.36,.21,204.44,.06,186.01
2019.01.23-21:00,1.55,242.53,1.66,248.52,1.70,244.68,1.75,245.96,1.36,248.68,1.04,247.00,.92,245.32,.94,247.26,.92,251.52,.83,248.32,.64,249.22,.42,249.06,.22,226.64,.15,184.47,.18,193.31,.05,165.74
2019.01.23-22:00,1.55,241.04,1.66,247.93,1.72,245.28,1.69,250.08,1.33,251.80,.99,252.08,.87,247.31,.87,248.45,.85,251.90,.77,247.27,.60,247.49,.36,246.14,.19,213.87,.15,164.88,.15,175.24,.05,143.53
2019.01.23-23:00,1.48,239.32,1.61,248.51,1.70,247.73,1.58,252.91,1.31,255.07,.95,257.07,.83,249.89,.82,249.29,.79,251.77,.74,246.22,.57,245.81,.32,241.83,.19,203.52,.16,152.67,.16,160.59,.05,133.24
2019.01.23-24:00,1.27,236.58,1.42,249.09,1.50,250.30,1.41,252.52,1.28,257.85,.92,259.55,.81,251.96,.79,249.19,.76,250.70,.74,246.04,.57,244.66,.31,239.32,.20,206.09,.15,156.88,.15,163.32,.05,140.84
2019.01.24-01:00,1.25,234.05,1.39,247.27,1.44,249.42,1.37,249.54,1.27,257.99,.93,257.39,.83,251.66,.79,248.10,.76,249.11,.74,245.93,.56,244.55,.30,238.59,.18,212.15,.12,159.30,.12,164.81,.05,144.63
2019.01.24-02:00,1.28,231.97,1.42,245.11,1.45,247.33,1.40,246.78,1.26,257.16,.96,254.62,.87,251.47,.83,247.74,.78,247.97,.76,245.87,.57,244.33,.31,237.25,.18,221.03,.09,171.28,.09,173.39,.04,150.09
2019.01.24-03:00,1.35,231.54,1.48,244.45,1.51,246.59,1.47,245.21,1.25,255.40,.99,251.96,.91,251.83,.86,248.20,.81,247.27,.78,245.70,.60,243.75,.34,234.96,.20,229.26,.08,202.32,.08,196.57,.04,166.60
2019.01.24-04:00,1.44,234.67,1.56,246.02,1.58,248.07,1.57,245.09,1.24,252.11,1.02,248.63,.94,251.47,.88,248.32,.84,246.38,.81,245.19,.63,243.25,.39,233.01,.24,234.86,.11,229.68,.10,220.19,.04,187.15
2019.01.24-05:00,1.55,239.75,1.65,248.72,1.65,250.69,1.64,246.30,1.27,248.11,1.07,244.93,.96,249.90,.89,247.60,.86,245.07,.83,244.50,.65,243.18,.44,232.21,.27,238.39,.15,242.98,.13,232.38,.04,201.04
2019.01.24-06:00,1.66,243.84,1.72,250.62,1.69,252.63,1.67,248.64,1.32,245.39,1.12,242.47,.98,248.33,.90,246.66,.87,243.85,.84,244.00,.66,243.46,.48,232.26,.28,239.98,.16,248.79,.14,235.75,.05,205.93
2019.01.24-07:00,1.69,245.48,1.72,251.00,1.67,253.22,1.64,251.84,1.36,244.62,1.18,241.84,1.01,247.80,.90,246.05,.88,243.06,.84,243.73,.66,243.91,.50,232.90,.27,240.02,.15,251.19,.13,233.74,.05,204.22
2019.01.24-08:00,1.68,246.50,1.69,251.44,1.62,253.72,1.57,255.30,1.38,245.20,1.21,242.28,1.03,247.96,.90,245.31,.88,242.21,.83,243.18,.65,243.88,.50,233.84,.25,239.04,.12,253.05,.10,228.12,.04,198.47
2019.01.24-09:00,1.67,247.88,1.65,252.57,1.57,254.17,1.47,257.80,1.36,246.22,1.23,243.32,1.04,248.50,.88,244.01,.86,240.81,.81,242.26,.63,243.04,.49,235.41,.21,238.28,.08,259.48,.07,220.16,.03,191.18
2019.01.24-10:00,1.66,249.09,1.64,253.18,1.55,253.69,1.38,258.72,1.34,247.78,1.24,245.61,1.04,250.14,.86,242.95,.84,239.47,.78,241.27,.61,241.66,.45,237.21,.16,235.59,.03,281.37,.03,182.27,.01,164.73
2019.01.24-11:00,1.68,249.38,1.66,252.66,1.59,252.33,1.33,257.62,1.33,249.40,1.24,249.28,1.03,253.47,.85,243.29,.83,239.31,.75,240.62,.59,240.28,.41,238.61,.12,225.49,.03,69.24,.05,117.77,.01,107.86
2019.01.24-12:00,1.63,250.99,1.63,253.54,1.59,252.76,1.30,255.86,1.31,250.44,1.23,252.79,1.03,257.42,.85,245.34,.82,240.58,.74,240.38,.57,239.24,.38,239.51,.11,208.01,.07,95.45,.09,116.99,.02,99.01
2019.01.24-13:00,1.49,253.50,1.50,255.66,1.50,254.59,1.28,254.12,1.29,249.49,1.25,254.20,1.05,260.12,.86,248.72,.83,242.93,.76,241.14,.58,238.97,.37,241.40,.13,201.49,.09,115.10,.12,129.56,.02,114.87
2019.01.24-14:00,1.43,253.90,1.44,255.26,1.45,254.06,1.32,250.45,1.34,246.18,1.29,253.13,1.06,259.88,.88,251.28,.84,245.71,.78,243.13,.59,240.05,.36,245.72,.15,205.42,.09,128.85,.12,141.05,.02,126.27
2019.01.24-15:00,1.45,252.03,1.45,253.03,1.47,251.64,1.42,246.18,1.46,244.17,1.34,251.80,1.05,257.71,.87,252.52,.85,248.68,.80,245.52,.61,242.00,.36,250.69,.17,215.14,.09,151.84,.12,160.28,.02,145.01
2019.01.24-16:00,1.52,250.65,1.53,251.84,1.56,249.99,1.56,244.17,1.56,244.09,1.39,251.59,1.04,254.89,.84,252.78,.85,251.17,.80,247.31,.62,243.24,.36,253.81,.20,224.57,.10,185.70,.13,186.96,.01,191.91
2019.01.24-17:00,1.59,249.58,1.59,251.44,1.65,249.39,1.69,244.44,1.63,244.69,1.43,252.67,1.03,252.14,.81,251.29,.82,252.19,.79,248.04,.64,243.52,.37,254.89,.24,232.94,.13,215.11,.16,213.56,.02,241.13
2019.01.24-18:00,1.65,248.58,1.65,251.36,1.74,250.03,1.81,247.08,1.69,245.85,1.46,254.28,1.03,249.24,.79,247.66,.80,250.93,.78,247.54,.64,243.35,.36,254.18,.26,239.56,.15,234.26,.17,234.59,.03,273.71
2019.01.24-19:00,1.70,248.40,1.69,251.79,1.79,251.99,1.84,251.43,1.72,248.00,1.44,255.85,1.04,246.49,.80,243.64,.78,248.15,.76,246.42,.63,243.17,.33,251.11,.25,243.63,.15,247.05,.16,251.60,.04,303.27
2019.01.24-20:00,1.74,249.13,1.72,252.73,1.78,254.15,1.80,255.61,1.73,251.15,1.38,257.45,1.04,245.46,.83,242.04,.78,246.10,.73,245.92,.60,243.10,.29,244.50,.21,243.41,.11,254.63,.11,267.87,.04,333.06
2019.01.24-21:00,1.75,249.64,1.73,253.09,1.75,255.02,1.72,258.40,1.73,255.45,1.32,259.32,1.02,246.81,.85,243.76,.77,246.19,.70,246.55,.55,242.86,.25,233.33,.16,235.46,.04,250.41,.04,302.71,.04,2.14
2019.01.24-22:00,1.78,248.82,1.77,251.88,1.77,254.06,1.67,259.40,1.69,259.80,1.26,260.85,.99,249.66,.85,247.42,.75,248.03,.64,247.82,.49,242.06,.22,219.60,.10,215.40,.04,103.37,.07,57.15,.05,28.92
2019.01.24-23:00,1.83,248.96,1.82,251.61,1.82,253.75,1.66,259.60,1.63,263.03,1.20,261.11,.96,252.23,.84,250.98,.72,250.32,.58,248.63,.43,240.39,.22,207.78,.08,183.40,.10,94.89,.14,74.54,.06,48.69
2019.01.24-24:00,1.84,252.28,1.84,254.58,1.84,256.16,1.65,260.34,1.54,264.81,1.14,259.71,.93,253.29,.82,252.92,.69,251.76,.53,248.03,.40,238.30,.23,202.89,.09,165.27,.13,97.05,.18,81.71,.06,62.42
2019.01.25-01:00,1.74,256.18,1.74,258.32,1.76,259.22,1.62,261.43,1.46,265.00,1.12,256.96,.93,252.52,.81,252.51,.68,251.76,.51,246.08,.39,237.41,.26,207.68,.08,172.72,.12,100.18,.18,85.81,.06,71.09
2019.01.25-02:00,1.61,258.60,1.61,260.48,1.63,260.89,1.56,261.79,1.40,263.48,1.14,254.10,.95,250.47,.82,250.29,.69,250.59,.51,243.46,.40,237.83,.28,217.99,.07,199.54,.09,100.86,.16,87.92,.05,75.74
2019.01.25-03:00,1.55,258.97,1.55,260.42,1.58,260.69,1.55,260.74,1.38,260.09,1.19,251.70,1.01,248.15,.87,247.79,.72,249.36,.54,240.76,.41,238.31,.29,229.17,.07,232.93,.05,92.69,.13,89.40,.04,77.49
2019.01.25-04:00,1.53,256.83,1.53,258.15,1.56,258.54,1.54,257.77,1.38,255.16,1.24,249.41,1.07,246.54,.93,246.28,.77,248.92,.59,239.42,.45,239.47,.32,240.35,.10,259.54,.02,35.33,.09,93.22,.02,74.91
2019.01.25-05:00,1.58,256.48,1.58,257.78,1.59,258.23,1.57,256.06,1.43,250.94,1.28,247.92,1.13,245.87,.98,245.69,.81,248.74,.65,239.09,.49,239.73,.34,247.02,.12,267.21,.03,302.13,.05,117.39,.01,79.92
2019.01.25-06:00,1.64,256.90,1.63,258.11,1.64,258.66,1.62,254.89,1.51,248.08,1.33,246.94,1.17,245.76,1.03,245.93,.85,248.81,.70,239.60,.52,239.73,.35,250.67,.14,268.90,.05,285.80,.04,171.23,.00,236.73
2019.01.25-07:00,1.72,256.50,1.70,257.59,1.71,258.34,1.69,253.03,1.61,247.00,1.38,246.25,1.21,245.99,1.05,246.97,.85,249.03,.73,240.34,.54,240.07,.33,253.13,.13,269.74,.07,285.71,.06,207.01,.01,269.03
2019.01.25-08:00,1.76,255.69,1.74,256.70,1.73,257.52,1.74,251.63,1.67,247.88,1.42,246.49,1.23,246.91,1.05,249.20,.85,249.43,.73,240.97,.54,240.60,.30,253.85,.11,266.80,.06,288.32,.07,221.48,.02,283.41
2019.01.25-09:00,1.77,254.04,1.75,255.01,1.72,255.76,1.76,251.47,1.68,249.90,1.46,248.17,1.25,248.95,1.05,252.71,.84,250.42,.72,242.00,.53,241.27,.26,251.41,.07,252.99,.03,300.66,.07,217.66,.02,299.56
2019.01.25-10:00,1.78,250.37,1.75,251.64,1.70,252.54,1.76,251.79,1.68,251.88,1.50,250.86,1.27,252.08,1.04,256.93,.84,252.10,.71,243.68,.50,242.25,.21,245.48,.05,204.14,.03,62.16,.04,182.91,.02,333.78
2019.01.25-11:00,1.83,247.29,1.79,249.11,1.71,250.10,1.75,252.76,1.68,253.86,1.53,253.57,1.28,255.58,1.01,260.58,.83,253.53,.68,244.87,.47,242.78,.18,236.03,.07,159.40,.09,84.71,.06,123.15,.02,18.32
2019.01.25-12:00,1.88,246.82,1.82,249.27,1.73,249.96,1.75,254.16,1.70,256.10,1.55,255.56,1.28,258.58,.97,262.59,.81,254.17,.65,245.04,.44,242.80,.18,227.41,.11,154.65,.13,92.04,.09,104.67,.04,45.75
2019.01.25-13:00,1.88,248.61,1.81,251.57,1.72,251.84,1.72,255.03,1.71,258.22,1.56,256.99,1.26,260.85,.93,262.67,.80,253.86,.62,244.40,.42,242.70,.19,224.09,.13,164.70,.15,100.92,.12,104.85,.04,61.94
2019.01.25-14:00,1.81,251.29,1.76,254.19,1.68,254.20,1.69,253.95,1.68,258.53,1.56,257.70,1.22,262.05,.90,261.27,.78,253.05,.61,243.78,.41,243.33,.21,227.22,.15,183.91,.14,115.59,.11,116.16,.04,75.56
2019.01.25-15:00,1.66,251.35,1.63,253.89,1.59,253.70,1.68,250.78,1.63,255.67,1.54,257.44,1.16,261.80,.86,258.83,.77,252.35,.62,244.20,.41,245.64,.25,236.25,.17,210.74,.11,145.86,.09,145.98,.03,92.93
2019.01.25-16:00,1.56,249.28,1.57,251.29,1.56,250.86,1.77,248.63,1.66,251.52,1.54,256.41,1.12,259.80,.84,254.82,.76,250.80,.63,244.14,.42,246.82,.28,244.52,.20,232.31,.10,193.06,.08,193.67,.01,145.02
2019.01.25-17:00,1.51,247.49,1.57,249.52,1.59,249.37,1.86,249.63,1.73,249.07,1.56,255.23,1.11,256.52,.84,249.17,.76,247.47,.65,242.62,.43,245.12,.30,249.39,.24,247.19,.13,229.52,.11,230.80,.02,224.91
2019.01.25-18:00,1.51,246.57,1.63,249.04,1.67,249.53,1.90,252.10,1.80,248.91,1.58,254.71,1.13,253.48,.87,243.59,.78,243.16,.68,240.99,.45,241.83,.31,250.68,.25,257.65,.16,251.10,.14,253.86,.03,257.87
2019.01.25-19:00,1.56,246.87,1.67,249.05,1.75,250.43,1.89,254.10,1.85,250.48,1.59,255.90,1.15,252.18,.93,240.60,.81,240.21,.72,240.56,.47,238.03,.30,247.53,.23,263.40,.17,264.54,.14,269.25,.03,278.39
2019.01.25-20:00,1.65,245.34,1.73,246.82,1.83,249.52,1.88,254.36,1.86,252.74,1.57,258.22,1.17,252.39,.99,240.56,.84,239.87,.75,242.41,.49,235.87,.28,241.46,.18,265.69,.14,277.25,.10,287.27,.03,300.81
2019.01.25-21:00,1.74,242.79,1.80,243.92,1.89,247.78,1.89,254.36,1.83,254.51,1.51,260.07,1.18,252.65,1.03,242.04,.86,241.41,.75,246.35,.49,236.23,.26,234.60,.11,263.15,.08,300.67,.06,334.31,.02,337.20
2019.01.25-22:00,1.76,240.08,1.83,241.87,1.90,245.93,1.87,254.94,1.77,254.95,1.40,260.08,1.17,252.37,1.06,243.98,.87,243.65,.72,251.30,.48,238.94,.24,229.93,.05,246.73,.06,9.00,.09,40.67,.03,17.46
2019.01.25-23:00,1.72,237.35,1.81,241.89,1.88,244.65,1.80,255.84,1.71,255.19,1.31,258.01,1.16,251.96,1.07,246.12,.86,245.78,.68,255.77,.45,242.78,.23,228.44,.03,166.94,.10,52.01,.15,61.63,.04,40.15
2019.01.25-24:00,1.65,235.73,1.77,243.83,1.84,244.84,1.69,255.59,1.65,255.13,1.26,254.23,1.16,251.26,1.07,248.12,.86,247.35,.62,258.52,.41,246.70,.20,230.79,.05,128.60,.15,64.39,.21,69.31,.05,52.08
2019.01.26-01:00,1.61,237.17,1.77,247.24,1.83,247.05,1.61,254.04,1.59,253.56,1.25,249.32,1.17,249.98,1.07,249.56,.85,248.10,.56,258.91,.37,250.22,.18,238.34,.06,115.58,.19,69.18,.25,73.27,.06,59.43
2019.01.26-02:00,1.56,240.83,1.78,250.88,1.82,250.08,1.58,251.76,1.56,250.51,1.28,243.87,1.17,248.30,1.04,250.24,.83,247.90,.50,256.75,.33,253.33,.17,252.39,.03,109.81,.19,71.74,.24,77.20,.06,65.58
2019.01.26-03:00,1.48,242.93,1.76,253.00,1.81,251.69,1.58,248.76,1.55,247.08,1.33,239.38,1.16,246.66,.99,250.22,.81,247.40,.47,252.62,.31,255.42,.18,267.82,.02,304.58,.15,73.02,.20,83.42,.05,74.50
2019.01.26-04:00,1.41,242.45,1.73,253.72,1.82,252.32,1.64,246.49,1.59,245.01,1.43,237.35,1.16,245.12,.97,249.48,.82,247.46,.48,247.80,.30,253.77,.20,277.06,.07,295.79,.10,74.29,.15,96.23,.04,93.87
2019.01.26-05:00,1.31,241.13,1.62,253.78,1.74,253.16,1.68,245.86,1.59,244.18,1.51,237.74,1.18,243.51,.97,248.29,.84,248.77,.53,244.95,.33,247.65,.23,277.35,.13,288.29,.02,74.45,.09,131.05,.03,144.12
2019.01.26-06:00,1.30,240.37,1.54,252.47,1.67,252.85,1.71,246.09,1.60,243.64,1.56,239.33,1.21,243.17,.98,247.96,.85,250.64,.60,244.90,.39,242.77,.25,273.78,.17,285.22,.04,265.15,.09,185.40,.04,195.01
2019.01.26-07:00,1.47,241.29,1.61,250.94,1.74,251.94,1.80,246.85,1.67,243.67,1.63,241.41,1.26,245.17,1.02,249.39,.86,252.31,.64,245.87,.43,240.64,.23,269.31,.15,286.58,.05,269.48,.11,201.97,.04,207.64
2019.01.26-08:00,1.64,240.81,1.68,249.30,1.80,250.74,1.86,247.10,1.74,243.71,1.69,243.70,1.30,248.28,1.05,251.52,.87,253.69,.68,247.27,.45,240.24,.19,261.68,.11,289.37,.03,279.96,.11,205.68,.04,213.31
2019.01.26-09:00,1.74,239.51,1.69,248.01,1.80,249.50,1.87,247.12,1.78,243.82,1.72,245.98,1.32,250.97,1.07,253.35,.87,254.88,.69,249.10,.47,240.60,.16,247.52,.05,287.58,.01,339.87,.09,204.98,.03,217.22
2019.01.26-10:00,1.73,238.16,1.63,246.81,1.72,247.88,1.84,247.44,1.79,244.18,1.73,248.04,1.31,252.67,1.07,254.94,.86,256.17,.68,251.81,.47,242.25,.16,230.10,.02,155.57,.04,90.14,.08,196.51,.02,212.43
2019.01.26-11:00,1.65,236.85,1.58,245.47,1.64,245.52,1.78,248.03,1.78,244.56,1.73,249.51,1.28,253.34,1.05,256.10,.84,257.27,.65,255.00,.46,245.90,.17,220.08,.08,139.72,.08,97.28,.06,175.11,.01,183.34
2019.01.26-12:00,1.58,236.02,1.56,244.77,1.59,243.35,1.70,248.56,1.75,244.66,1.70,250.18,1.23,252.85,1.01,256.31,.79,257.36,.60,257.40,.43,251.00,.17,220.07,.11,142.85,.10,97.52,.05,140.40,.01,118.45
2019.01.26-13:00,1.58,237.17,1.61,246.03,1.62,243.58,1.65,249.22,1.74,245.23,1.66,251.21,1.18,252.07,.97,256.18,.75,256.55,.54,257.85,.39,255.42,.17,222.94,.13,145.88,.13,97.35,.06,103.88,.03,84.70
2019.01.26-14:00,1.59,238.99,1.65,248.24,1.66,245.29,1.61,249.84,1.72,246.20,1.59,253.29,1.13,252.06,.93,257.06,.71,255.86,.49,256.54,.35,258.08,.17,227.88,.13,156.57,.13,103.81,.08,98.60,.04,82.54
2019.01.26-15:00,1.60,239.77,1.67,250.09,1.68,246.51,1.59,249.51,1.70,246.74,1.48,255.16,1.08,252.72,.89,258.49,.68,255.73,.46,253.51,.32,258.66,.18,236.17,.14,180.86,.11,121.59,.06,113.48,.03,92.64
2019.01.26-16:00,1.60,240.73,1.69,252.39,1.69,248.39,1.57,248.69,1.68,247.12,1.37,255.48,1.04,253.06,.84,258.27,.67,255.73,.46,248.11,.32,255.95,.22,244.24,.16,211.19,.08,165.25,.04,177.08,.02,126.02
2019.01.26-17:00,1.53,241.36,1.64,254.85,1.65,251.06,1.53,247.46,1.67,247.77,1.31,253.59,1.00,252.25,.80,254.36,.66,254.90,.49,241.84,.34,251.07,.27,250.62,.22,235.47,.11,221.03,.08,239.26,.02,204.02
2019.01.26-18:00,1.44,242.46,1.56,257.68,1.58,254.93,1.51,247.07,1.67,250.12,1.30,251.74,1.01,250.72,.84,249.13,.68,252.27,.56,237.48,.38,246.21,.30,253.27,.26,249.34,.15,245.40,.12,255.81,.03,232.52
2019.01.26-19:00,1.40,242.12,1.50,258.23,1.52,256.48,1.53,246.69,1.67,253.11,1.33,250.97,1.06,249.12,.92,246.60,.73,249.22,.65,236.78,.42,243.87,.30,254.37,.25,258.87,.14,261.27,.10,267.46,.03,240.34
2019.01.26-20:00,1.42,238.60,1.47,254.44,1.49,253.47,1.60,245.59,1.63,254.89,1.33,249.86,1.13,247.90,.99,246.17,.78,246.98,.72,239.13,.44,244.54,.28,256.66,.22,269.63,.12,284.26,.07,291.91,.02,252.54
2019.01.26-21:00,1.45,235.67,1.44,250.72,1.48,250.85,1.63,245.83,1.57,256.54,1.33,249.45,1.17,248.03,1.03,246.97,.80,246.06,.75,242.73,.44,245.69,.26,256.47,.17,278.23,.09,310.72,.04,341.07,.01,252.72
2019.01.26-22:00,1.47,233.84,1.43,247.48,1.45,248.73,1.65,246.67,1.51,257.96,1.31,249.83,1.18,249.00,1.04,248.87,.81,246.34,.75,247.03,.43,247.35,.23,254.13,.12,285.57,.07,350.15,.05,60.86,.01,109.37
2019.01.26-23:00,1.51,234.55,1.46,246.58,1.46,248.10,1.66,248.38,1.46,258.78,1.28,250.04,1.15,249.98,1.01,250.80,.79,246.73,.72,251.49,.39,248.90,.19,251.57,.06,299.18,.08,35.33,.09,83.19,.02,107.94