z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.25-01:00,1.15,63.92,1.03,73.96,1.00,77.42,.92,74.72,.81,69.30,.72,75.80,.69,71.68,.36,83.38,.09,83.15,.13,62.33,.08,357.31,.05,15.91,.02,287.45
2016.10.25-02:00,1.18,66.77,1.04,73.65,.97,76.79,.89,75.17,.79,70.68,.68,76.54,.68,74.72,.35,83.14,.11,61.94,.13,61.46,.10,10.14,.07,27.99,.01,2.65
2016.10.25-03:00,1.17,70.57,1.04,74.24,.93,75.31,.87,74.42,.79,70.78,.66,75.22,.67,76.48,.36,80.61,.15,49.03,.13,58.57,.12,21.80,.10,37.54,.03,59.21
2016.10.25-04:00,1.13,74.58,1.00,75.89,.90,73.20,.88,72.74,.81,69.44,.67,72.11,.67,76.51,.38,76.93,.21,42.59,.13,52.91,.14,32.11,.12,46.50,.05,72.78
2016.10.25-05:00,1.06,79.43,.96,78.88,.88,71.35,.90,71.25,.85,67.66,.70,68.74,.67,75.25,.40,73.22,.28,38.96,.14,44.99,.14,41.05,.13,54.76,.07,79.08
2016.10.25-06:00,.99,84.90,.93,82.66,.88,70.38,.94,70.77,.90,66.61,.75,66.77,.69,73.76,.41,70.27,.33,37.97,.15,37.05,.14,47.29,.13,60.49,.08,82.27
2016.10.25-07:00,.91,88.79,.87,84.93,.88,69.11,.96,70.51,.95,66.07,.80,65.90,.70,72.60,.40,68.33,.38,39.77,.17,32.88,.13,50.92,.12,63.31,.07,83.89
2016.10.25-08:00,.81,88.12,.80,84.00,.89,67.08,.97,69.71,.97,65.53,.82,65.13,.70,71.38,.39,66.56,.41,43.70,.19,33.21,.11,52.40,.09,63.19,.05,84.70
2016.10.25-09:00,.75,79.72,.76,80.31,.92,65.76,.96,68.75,.98,65.36,.84,64.50,.69,70.05,.37,64.35,.43,49.41,.20,35.43,.08,49.67,.06,57.04,.03,84.12
2016.10.25-10:00,.76,70.87,.74,76.94,.96,66.76,.95,68.57,.98,66.36,.84,64.92,.68,69.25,.36,61.93,.43,56.64,.20,37.28,.05,34.54,.04,31.70,.00,355.00
2016.10.25-11:00,.79,65.20,.73,75.60,.97,69.55,.93,69.08,.98,68.39,.84,66.20,.68,68.65,.36,58.75,.42,64.34,.20,38.65,.04,2.19,.03,353.49,.02,274.96
2016.10.25-12:00,.83,61.66,.72,75.42,.97,72.73,.92,69.86,.97,71.24,.84,68.03,.67,68.19,.37,55.45,.41,71.72,.19,40.08,.05,337.64,.04,339.00,.03,274.09
2016.10.25-13:00,.90,58.89,.72,73.51,.94,74.49,.91,70.39,.97,74.67,.83,70.46,.67,68.55,.39,54.36,.39,79.39,.19,42.29,.06,334.07,.05,344.65,.03,277.46
2016.10.25-14:00,.99,57.40,.73,69.51,.92,74.22,.91,70.50,.94,78.13,.81,73.24,.65,69.63,.40,55.71,.36,87.07,.18,45.45,.07,344.21,.06,2.57,.02,293.10
2016.10.25-15:00,1.08,57.66,.77,65.15,.91,72.36,.93,70.31,.92,80.71,.79,75.61,.62,70.60,.41,58.48,.33,93.36,.18,49.03,.08,358.76,.08,21.28,.01,39.13
2016.10.25-16:00,1.13,59.03,.82,61.76,.91,69.95,.96,70.38,.90,81.93,.78,77.05,.61,71.14,.43,61.98,.30,96.79,.18,52.34,.09,11.52,.10,34.75,.03,71.22
2016.10.25-17:00,1.08,61.00,.85,59.83,.92,68.07,.99,71.22,.88,82.00,.77,77.37,.63,71.28,.47,65.30,.28,95.81,.18,54.54,.11,20.31,.12,43.65,.05,77.95
2016.10.25-18:00,1.00,62.51,.85,59.87,.91,67.30,1.01,72.53,.86,80.98,.78,76.33,.66,70.73,.52,67.45,.27,90.37,.18,55.69,.11,25.76,.12,50.31,.06,81.37
2016.10.25-19:00,.96,64.43,.86,61.47,.92,67.29,1.01,73.48,.84,78.82,.79,74.37,.70,69.87,.55,69.02,.26,83.89,.18,56.64,.10,28.77,.11,55.69,.05,83.90
2016.10.25-20:00,.97,66.43,.89,63.49,.96,67.65,1.01,73.76,.83,75.99,.80,72.52,.72,69.28,.54,70.86,.24,78.93,.18,57.69,.09,29.72,.09,60.10,.04,86.42
2016.10.25-21:00,1.00,68.42,.93,65.81,1.00,68.82,.99,73.86,.81,73.31,.80,71.36,.73,69.13,.52,73.30,.22,75.89,.17,58.33,.08,27.04,.07,62.61,.02,89.95
2016.10.25-22:00,1.02,70.47,.97,68.66,1.03,71.09,.97,73.99,.81,71.16,.80,70.72,.72,69.25,.48,75.99,.21,74.37,.16,58.36,.07,18.73,.04,61.10,.00,217.43
2016.10.25-23:00,1.05,72.94,.99,72.11,1.05,74.42,.95,74.37,.80,70.00,.79,70.69,.72,69.75,.44,78.31,.19,72.69,.15,57.80,.06,6.64,.02,45.94,.02,264.24
2016.10.25-24:00,1.09,75.21,1.02,75.13,1.07,77.74,.93,74.83,.80,69.85,.78,71.30,.71,70.81,.40,79.92,.17,69.08,.13,57.09,.06,358.81,.02,8.61,.03,268.51
2016.10.26-01:00,1.13,76.80,1.05,76.93,1.06,80.08,.91,75.11,.80,70.33,.77,72.32,.70,72.40,.37,80.62,.16,63.12,.12,56.56,.06,359.64,.03,.30,.03,273.20
2016.10.26-02:00,1.15,78.04,1.05,77.82,1.02,81.31,.89,75.20,.79,71.10,.75,73.52,.68,74.36,.35,79.94,.18,56.53,.11,55.18,.07,8.56,.04,13.56,.02,282.49
2016.10.26-03:00,1.16,79.30,1.02,78.08,.97,81.14,.88,74.75,.78,71.36,.73,74.30,.66,76.10,.35,77.81,.21,51.98,.11,52.30,.08,21.27,.06,29.84,.01,343.82
2016.10.26-04:00,1.12,81.14,.99,78.24,.91,79.57,.88,73.59,.79,70.43,.73,74.06,.65,76.79,.37,75.10,.26,50.69,.12,48.95,.10,32.53,.08,41.33,.02,64.94
2016.10.26-05:00,1.05,84.07,.94,79.23,.87,77.29,.90,72.17,.82,68.51,.75,72.76,.66,75.86,.40,72.37,.31,51.29,.14,45.85,.11,40.48,.10,47.83,.04,74.74
2016.10.26-06:00,.98,88.06,.88,81.04,.83,74.86,.93,71.20,.87,66.67,.79,71.33,.68,74.06,.43,70.40,.36,52.59,.15,42.80,.12,45.77,.11,51.16,.06,77.95
2016.10.26-07:00,.90,91.59,.82,82.42,.82,72.41,.96,71.05,.93,65.99,.83,70.86,.71,72.77,.45,69.36,.39,54.34,.17,39.38,.12,48.49,.12,51.94,.06,79.04
2016.10.26-08:00,.82,92.16,.78,81.58,.84,69.66,.99,71.19,.98,66.24,.86,71.22,.74,72.36,.46,68.83,.41,56.91,.19,37.00,.11,48.88,.11,50.51,.06,78.83
2016.10.26-09:00,.78,87.99,.76,78.04,.87,66.70,1.00,70.85,1.01,66.75,.87,71.66,.74,72.28,.45,68.29,.42,60.67,.20,36.79,.09,46.51,.10,46.60,.05,77.31
2016.10.26-10:00,.79,81.91,.75,73.38,.92,64.44,1.00,70.10,1.02,67.38,.87,71.88,.74,72.08,.43,67.37,.41,65.70,.21,38.01,.07,38.67,.08,39.32,.03,73.43
2016.10.26-11:00,.82,77.86,.75,70.28,.95,64.00,.99,69.80,1.03,68.53,.85,72.07,.73,71.85,.42,66.31,.39,71.83,.20,39.66,.05,18.71,.06,27.23,.01,58.08
2016.10.26-12:00,.88,76.84,.77,69.73,.98,65.40,.98,70.42,1.02,70.37,.83,72.28,.72,71.57,.42,65.46,.37,78.40,.20,41.26,.05,348.70,.05,11.54,.01,307.49
2016.10.26-13:00,.94,77.20,.78,70.13,.99,67.52,.97,71.76,1.01,72.86,.81,72.61,.71,71.46,.43,65.35,.35,84.63,.19,43.02,.05,331.81,.05,.36,.02,279.30
2016.10.26-14:00,.99,77.26,.80,69.58,1.00,69.26,.96,73.48,.99,75.91,.79,73.48,.69,72.23,.44,66.87,.33,90.05,.18,45.29,.06,332.61,.05,3.54,.01,276.53
2016.10.26-15:00,1.04,76.29,.82,67.40,1.00,70.03,.95,74.95,.97,78.78,.77,74.60,.67,73.81,.44,69.93,.30,93.96,.18,48.47,.07,344.99,.05,20.56,.00,318.41
2016.10.26-16:00,1.06,73.73,.86,63.80,1.02,69.79,.97,75.83,.96,80.68,.76,75.52,.66,75.87,.45,74.11,.27,95.80,.17,52.74,.08,2.61,.07,37.07,.02,78.94
2016.10.26-17:00,1.05,69.78,.91,60.30,1.04,69.46,.99,76.65,.95,81.65,.77,76.04,.66,77.73,.46,77.86,.24,93.58,.18,57.45,.09,17.89,.09,46.45,.04,81.70
2016.10.26-18:00,1.05,66.78,.95,58.68,1.05,69.94,1.00,77.58,.94,81.80,.78,75.65,.68,78.21,.47,78.93,.23,85.18,.18,61.83,.11,28.16,.11,52.07,.05,82.66
2016.10.26-19:00,1.08,66.90,.97,59.76,1.05,71.59,.99,78.39,.93,81.35,.81,74.53,.71,77.34,.50,77.66,.24,73.88,.19,65.19,.11,34.25,.11,55.52,.05,82.92
2016.10.26-20:00,1.12,68.40,1.00,62.24,1.04,73.43,.97,78.39,.92,80.27,.83,73.24,.73,76.01,.51,76.04,.26,64.93,.18,67.40,.11,37.71,.10,57.70,.04,82.71
2016.10.26-21:00,1.15,70.40,1.03,64.91,1.05,74.68,.96,77.21,.90,78.50,.85,71.97,.74,74.55,.50,75.08,.27,59.42,.18,68.38,.10,39.26,.09,59.31,.03,82.20
2016.10.26-22:00,1.14,73.14,1.06,67.91,1.05,75.82,.95,75.46,.89,76.65,.85,71.09,.73,73.34,.48,75.40,.27,57.55,.16,67.62,.08,36.90,.07,57.90,.01,77.18
2016.10.26-23:00,1.12,76.91,1.07,71.31,1.05,77.22,.93,73.79,.88,75.28,.85,70.79,.71,72.61,.45,77.02,.27,59.03,.14,64.87,.07,28.64,.04,48.37,.01,288.01
2016.10.26-24:00,1.09,83.16,1.07,74.82,1.03,78.85,.92,72.52,.87,74.62,.85,71.15,.70,72.35,.42,79.10,.26,62.18,.12,59.77,.05,15.13,.03,22.34,.02,275.36
2016.10.27-01:00,1.05,88.53,1.06,77.60,1.01,80.09,.92,71.55,.86,74.54,.84,72.06,.69,72.46,.39,80.69,.26,65.37,.10,52.76,.05,4.52,.03,357.46,.03,275.10
2016.10.27-02:00,1.00,91.68,1.04,79.18,.98,80.42,.93,70.86,.85,74.93,.84,73.47,.68,72.97,.36,81.24,.25,67.56,.09,45.35,.05,4.64,.03,358.71,.03,277.87
2016.10.27-03:00,.93,94.96,1.00,79.85,.95,79.89,.94,70.71,.85,75.68,.83,75.29,.67,73.74,.35,80.16,.26,67.81,.09,40.25,.06,14.87,.04,15.65,.02,289.08
2016.10.27-04:00,.84,100.37,.95,80.06,.91,78.67,.96,70.95,.84,76.04,.82,76.85,.66,74.20,.36,77.63,.28,66.81,.11,38.82,.07,28.11,.05,33.33,.01,37.33
2016.10.27-05:00,.76,106.93,.90,79.63,.88,76.52,1.00,71.03,.84,75.07,.82,77.27,.68,73.94,.38,75.50,.32,66.66,.13,39.49,.08,38.16,.07,43.91,.03,73.81
2016.10.27-06:00,.70,112.24,.85,78.77,.87,74.11,1.04,71.29,.87,73.35,.84,76.94,.72,73.56,.42,74.60,.35,67.40,.15,40.50,.09,44.14,.09,48.12,.04,78.11
2016.10.27-07:00,.64,118.30,.81,77.36,.89,72.37,1.08,72.25,.90,72.07,.86,76.82,.76,73.66,.44,73.60,.37,67.50,.17,41.25,.10,47.97,.11,49.78,.06,79.34
2016.10.27-08:00,.56,123.19,.79,74.69,.91,71.16,1.11,73.75,.93,71.66,.87,77.34,.79,74.47,.46,71.87,.38,67.08,.19,42.05,.11,49.84,.12,49.56,.07,79.42
2016.10.27-09:00,.47,122.35,.80,71.00,.94,70.07,1.12,75.20,.96,71.86,.87,78.18,.81,75.79,.46,70.02,.39,67.65,.20,43.27,.10,48.36,.11,46.24,.06,78.10
2016.10.27-10:00,.36,110.53,.83,67.29,.97,68.92,1.10,76.08,.97,72.12,.86,78.61,.80,76.97,.46,68.34,.38,69.61,.21,44.94,.08,43.26,.10,41.03,.05,75.83
2016.10.27-11:00,.30,84.81,.87,64.40,.99,67.92,1.08,76.36,.97,72.22,.82,78.23,.78,77.62,.44,67.04,.36,72.94,.20,46.64,.06,32.00,.08,35.37,.03,72.97
2016.10.27-12:00,.31,57.93,.91,63.15,1.00,67.60,1.04,76.41,.96,72.31,.79,77.09,.74,77.68,.43,66.48,.34,77.43,.19,48.23,.04,5.00,.06,28.27,.01,66.13
2016.10.27-13:00,.35,43.66,.94,64.50,1.01,68.61,1.02,76.89,.96,72.92,.77,75.77,.71,77.47,.43,67.01,.32,82.36,.17,49.90,.04,326.25,.04,15.63,.01,284.40
2016.10.27-14:00,.42,38.86,.97,67.33,1.02,70.42,1.01,77.86,.96,74.14,.75,74.74,.69,77.44,.44,68.74,.30,86.84,.16,52.24,.05,311.09,.03,359.42,.02,264.73
2016.10.27-15:00,.52,38.28,.99,69.51,1.03,72.15,1.01,79.06,.96,75.63,.75,74.13,.67,77.77,.44,71.30,.27,89.81,.15,55.81,.06,315.81,.03,2.01,.02,260.54
2016.10.27-16:00,.65,38.52,1.01,70.01,1.05,73.34,1.01,80.20,.97,76.98,.76,73.97,.66,78.50,.44,74.53,.24,90.64,.15,60.42,.06,334.40,.03,29.21,.01,250.34
2016.10.27-17:00,.79,38.63,1.04,69.22,1.07,74.08,1.01,81.15,.97,78.04,.77,74.24,.67,79.53,.45,78.17,.22,88.83,.15,65.05,.07,359.65,.06,46.79,.01,92.50
2016.10.27-18:00,.92,40.69,1.06,68.71,1.08,74.97,1.01,81.73,.98,78.64,.80,74.38,.68,79.83,.46,80.27,.22,82.56,.15,68.57,.09,19.11,.08,54.37,.03,86.00
2016.10.27-19:00,1.01,45.40,1.06,69.83,1.08,76.68,1.00,82.18,.99,79.14,.83,74.28,.71,79.08,.48,79.78,.23,72.07,.15,69.85,.11,31.32,.10,59.02,.04,85.16
2016.10.27-20:00,1.05,50.54,1.07,71.92,1.07,78.61,.97,82.34,.99,79.71,.86,74.28,.73,77.93,.50,78.42,.26,62.81,.16,69.02,.12,38.62,.11,61.60,.05,84.49
2016.10.27-21:00,1.10,55.69,1.08,73.95,1.05,79.93,.94,81.53,.99,79.95,.88,74.16,.74,76.61,.51,77.59,.29,57.38,.16,67.11,.12,43.07,.10,62.25,.04,83.08
2016.10.27-22:00,1.14,60.74,1.09,76.29,1.03,80.61,.91,79.32,.97,79.62,.88,73.81,.73,75.23,.50,77.77,.32,55.16,.15,64.84,.11,45.47,.08,59.55,.02,77.66
2016.10.27-23:00,1.15,65.31,1.09,78.94,1.02,80.77,.89,75.93,.95,78.85,.88,73.45,.72,74.12,.48,79.18,.33,55.78,.14,62.10,.09,45.24,.05,48.84,.00,345.71
2016.10.27-24:00,1.14,69.14,1.05,81.42,.99,80.48,.89,72.19,.94,77.98,.87,73.37,.70,73.42,.45,81.50,.33,58.91,.12,58.28,.06,40.74,.03,19.44,.02,282.41
2016.10.28-01:00,1.10,72.57,1.00,83.15,.97,79.73,.91,69.05,.92,77.21,.86,73.52,.68,72.87,.41,83.63,.32,63.64,.10,52.94,.04,28.37,.03,341.26,.04,278.12
2016.10.28-02:00,1.05,76.08,.95,83.97,.96,78.84,.95,67.46,.92,76.83,.85,73.96,.67,72.30,.37,84.16,.30,68.42,.09,46.19,.02,4.91,.04,327.87,.04,277.80
2016.10.28-03:00,1.00,79.20,.91,83.71,.95,78.10,.99,67.76,.91,77.06,.84,74.81,.67,71.84,.34,82.22,.29,71.61,.08,39.70,.02,347.83,.04,335.42,.03,279.99
2016.10.28-04:00,.93,80.74,.87,82.23,.93,77.50,1.04,69.52,.90,77.69,.84,76.00,.68,71.84,.33,78.81,.29,72.77,.09,36.25,.02,1.24,.04,1.42,.01,294.40
2016.10.28-05:00,.84,80.04,.85,79.64,.92,76.66,1.07,71.69,.90,77.92,.84,76.89,.69,72.22,.34,75.90,.30,72.85,.10,37.04,.03,28.05,.05,30.96,.01,68.59
2016.10.28-06:00,.78,77.66,.85,77.07,.92,75.42,1.10,73.53,.90,77.21,.84,77.02,.72,72.68,.36,74.29,.32,72.89,.13,40.23,.04,40.01,.07,46.78,.04,81.97
2016.10.28-07:00,.73,74.48,.86,75.71,.93,74.34,1.12,75.00,.92,75.94,.86,76.76,.75,73.31,.39,73.36,.34,73.04,.15,43.64,.06,42.48,.09,52.68,.06,83.92
2016.10.28-08:00,.70,70.38,.88,75.37,.95,73.70,1.13,76.29,.94,74.78,.88,76.72,.79,74.24,.41,72.00,.35,72.72,.18,46.55,.08,42.06,.11,54.58,.07,84.32
2016.10.28-09:00,.70,64.66,.89,75.19,.97,73.26,1.12,77.42,.96,74.03,.90,77.04,.81,75.38,.43,69.88,.36,71.90,.19,48.81,.08,39.43,.11,54.30,.07,84.43
2016.10.28-10:00,.69,56.48,.91,74.79,1.00,72.76,1.11,78.12,.97,73.59,.90,77.32,.82,76.42,.44,67.41,.36,71.10,.19,50.71,.08,34.36,.10,52.75,.06,84.88
2016.10.28-11:00,.75,49.59,.93,74.26,1.03,72.31,1.08,78.17,.98,73.20,.89,77.27,.80,77.14,.44,65.21,.34,70.88,.19,52.51,.06,26.28,.08,50.46,.04,86.17
2016.10.28-12:00,.83,45.26,.93,74.07,1.05,72.60,1.05,77.88,.98,72.95,.86,77.12,.76,77.61,.44,64.00,.32,72.25,.17,54.08,.05,7.33,.06,44.56,.02,92.02
2016.10.28-13:00,.92,43.62,.93,74.46,1.06,74.01,1.03,77.72,.97,73.09,.84,77.18,.72,77.88,.43,64.19,.30,75.43,.15,55.87,.04,337.43,.03,26.12,.01,251.55
2016.10.28-14:00,1.02,44.42,.92,75.35,1.06,76.21,1.02,77.89,.97,73.73,.82,77.65,.69,78.02,.43,65.72,.27,79.90,.14,58.03,.05,314.42,.02,321.74,.04,260.09
2016.10.28-15:00,1.12,47.13,.90,76.28,1.04,78.32,1.02,78.08,.99,74.59,.81,78.25,.67,77.69,.43,68.02,.25,84.23,.13,61.84,.05,309.22,.03,289.77,.05,261.82
2016.10.28-16:00,1.22,51.34,.89,76.81,1.02,79.76,1.02,78.30,1.01,75.60,.81,78.94,.66,77.03,.43,70.63,.24,86.92,.12,67.79,.05,319.86,.02,299.38,.05,263.21
2016.10.28-17:00,1.31,57.07,.90,76.62,.99,80.20,1.04,78.74,1.03,76.74,.82,79.65,.67,76.36,.43,73.25,.22,86.65,.12,74.43,.05,346.86,.02,356.71,.04,265.85
2016.10.28-18:00,1.36,63.03,.92,76.11,.98,79.80,1.06,79.48,1.05,77.95,.82,79.97,.68,75.58,.44,75.11,.21,81.60,.12,79.00,.07,16.93,.05,37.35,.01,281.92
2016.10.28-19:00,1.43,68.02,.95,76.28,.97,79.16,1.06,80.54,1.06,79.29,.82,79.64,.71,74.69,.47,75.56,.23,71.85,.13,79.89,.10,35.33,.08,50.44,.02,73.53
2016.10.28-20:00,1.50,72.29,.97,77.07,.97,78.45,1.05,81.56,1.07,80.63,.82,78.71,.74,73.89,.50,75.23,.26,61.61,.13,77.11,.12,45.49,.11,56.60,.04,79.16
2016.10.28-21:00,1.56,76.21,1.01,77.88,.97,77.44,1.02,81.78,1.05,81.50,.82,77.19,.76,73.31,.52,75.35,.30,55.18,.13,71.90,.13,51.07,.12,59.13,.05,79.88
2016.10.28-22:00,1.60,80.74,1.03,78.81,.98,76.31,.98,80.59,1.02,81.53,.81,75.02,.77,72.89,.53,76.41,.34,52.65,.13,65.73,.12,54.13,.11,58.99,.05,78.80
2016.10.28-23:00,1.62,86.15,1.03,79.90,1.00,75.55,.96,78.24,.99,80.80,.81,72.58,.76,72.58,.51,78.13,.36,52.20,.13,58.68,.10,55.84,.09,56.44,.04,75.74
2016.10.28-24:00,1.55,92.37,1.00,80.66,1.01,75.10,.95,75.46,.97,79.60,.81,70.25,.75,72.32,.47,80.11,.37,53.22,.12,50.77,.07,56.48,.06,49.91,.02,65.60
2016.10.29-01:00,1.38,99.15,.96,80.98,1.01,74.97,.96,73.16,.94,78.31,.81,68.34,.73,72.08,.42,82.18,.36,56.36,.11,43.01,.04,53.24,.04,30.76,.01,324.96
2016.10.29-02:00,1.17,106.69,.91,80.93,1.01,75.15,.98,71.86,.93,77.09,.82,66.92,.71,71.66,.37,83.32,.35,61.45,.11,36.99,.01,21.03,.03,348.93,.02,281.26
2016.10.29-03:00,.99,118.83,.85,80.67,.99,75.77,1.00,71.83,.92,76.21,.85,66.30,.71,71.14,.34,82.32,.34,66.95,.11,33.80,.02,286.10,.03,322.98,.03,275.65
2016.10.29-04:00,.84,132.53,.81,80.18,.97,76.73,1.02,72.91,.91,75.87,.88,66.80,.72,71.03,.32,79.08,.33,71.33,.11,34.20,.02,280.38,.03,327.65,.02,274.95
2016.10.29-05:00,.72,142.68,.79,79.28,.96,77.42,1.04,74.40,.92,75.81,.91,68.15,.74,71.64,.31,74.50,.33,73.94,.12,38.21,.02,300.29,.03,1.20,.00,295.93
2016.10.29-06:00,.61,148.68,.78,77.67,.96,77.26,1.06,75.52,.94,75.54,.95,69.83,.76,72.85,.31,69.54,.33,74.89,.14,44.63,.02,352.71,.05,35.25,.02,84.62
2016.10.29-07:00,.50,153.95,.78,75.19,.97,76.29,1.07,75.86,.97,74.91,.99,71.46,.78,74.35,.33,65.16,.34,74.92,.16,51.79,.04,22.70,.07,48.11,.04,85.78
2016.10.29-08:00,.39,158.12,.79,72.71,.99,75.38,1.09,75.70,1.00,74.33,1.03,73.14,.81,75.85,.37,61.81,.35,74.65,.18,58.36,.06,30.04,.10,51.04,.06,85.14
2016.10.29-09:00,.30,160.71,.82,71.15,1.01,75.15,1.10,75.50,1.03,74.26,1.05,75.04,.83,77.17,.41,59.41,.36,74.09,.19,63.31,.08,30.41,.11,50.39,.06,84.24
2016.10.29-10:00,.21,158.01,.84,70.23,1.03,75.26,1.10,75.43,1.05,74.73,1.06,77.06,.83,78.08,.46,57.84,.36,73.42,.18,66.31,.09,28.41,.11,49.31,.06,83.82
2016.10.29-11:00,.13,140.41,.86,68.98,1.04,75.22,1.10,75.27,1.04,75.29,1.04,78.84,.81,78.22,.49,56.91,.35,72.69,.17,67.49,.08,25.51,.10,49.85,.04,84.92
2016.10.29-12:00,.12,93.05,.87,67.32,1.04,75.35,1.09,75.28,1.03,75.95,1.01,80.53,.77,77.91,.51,57.30,.33,72.64,.14,67.01,.07,19.01,.07,50.83,.02,89.29
2016.10.29-13:00,.18,66.69,.87,65.52,1.04,75.99,1.09,75.71,1.02,76.66,.97,82.16,.73,77.47,.52,59.42,.30,73.98,.12,66.08,.05,5.10,.04,48.96,.00,221.43
2016.10.29-14:00,.25,62.72,.88,64.72,1.03,77.28,1.08,76.72,1.00,77.29,.92,83.43,.70,76.77,.51,62.78,.27,76.45,.10,65.96,.04,341.88,.01,20.80,.03,258.93
2016.10.29-15:00,.30,65.07,.88,65.20,1.01,78.75,1.08,78.05,1.00,77.67,.88,83.96,.68,75.61,.50,66.88,.25,79.42,.08,67.91,.04,321.74,.02,279.13,.05,262.14
2016.10.29-16:00,.36,69.59,.88,66.34,.98,79.74,1.08,79.27,1.00,77.76,.85,83.66,.67,74.14,.50,71.24,.23,81.66,.08,71.37,.04,318.17,.03,270.48,.06,263.72
2016.10.29-17:00,.42,74.35,.89,67.45,.95,79.88,1.09,80.24,1.01,77.88,.85,82.95,.69,73.11,.49,75.44,.22,81.67,.09,74.04,.03,339.90,.02,288.85,.05,265.31
2016.10.29-18:00,.50,78.11,.91,68.11,.94,79.17,1.09,81.00,1.04,78.33,.85,82.35,.73,73.00,.49,78.90,.22,78.17,.10,74.77,.04,20.60,.02,23.25,.03,269.59
2016.10.29-19:00,.58,81.82,.95,68.93,.95,78.18,1.09,81.63,1.06,79.16,.87,82.04,.78,73.59,.49,80.71,.22,71.10,.11,73.80,.07,43.61,.05,49.23,.01,29.74
2016.10.29-20:00,.67,84.87,1.01,70.43,.98,77.35,1.08,81.92,1.07,79.90,.89,81.68,.82,74.20,.49,80.07,.25,62.31,.13,72.00,.10,54.13,.09,55.75,.04,75.03
2016.10.29-21:00,.75,87.41,1.06,72.68,1.02,77.20,1.08,81.90,1.07,80.32,.89,81.29,.84,74.70,.49,77.47,.29,54.48,.14,68.96,.12,60.48,.11,59.37,.06,78.75
2016.10.29-22:00,.80,89.17,1.10,74.96,1.05,77.67,1.06,81.60,1.05,80.38,.89,81.01,.85,75.22,.49,74.54,.33,49.74,.14,64.42,.12,65.10,.12,61.69,.07,80.19
2016.10.29-23:00,.81,90.03,1.11,76.87,1.06,78.48,1.04,80.94,1.03,79.98,.87,80.63,.84,75.65,.49,72.66,.38,48.48,.14,58.93,.10,68.98,.11,62.52,.06,80.68
2016.10.29-24:00,.80,90.61,1.10,78.84,1.06,79.42,1.03,79.93,1.00,78.96,.84,79.57,.82,75.64,.48,72.25,.41,50.03,.13,53.61,.07,72.92,.08,60.57,.05,80.10
2016.10.30-01:00,.77,91.42,1.06,81.23,1.03,80.18,1.01,78.63,.98,77.28,.81,77.41,.79,75.03,.46,73.24,.42,54.08,.12,49.69,.03,77.89,.05,50.12,.02,75.73
2016.10.30-02:00,.73,93.30,1.00,84.26,.99,80.78,1.00,77.59,.97,75.57,.79,74.55,.77,74.15,.44,75.11,.41,60.16,.11,47.35,.01,258.55,.03,6.69,.01,305.56
2016.10.30-03:00,.68,96.69,.93,87.71,.95,81.35,.99,77.25,.97,74.41,.79,71.81,.76,73.47,.42,76.68,.40,67.05,.10,46.83,.04,266.27,.03,318.54,.02,273.30
2016.10.30-04:00,.62,100.92,.86,90.63,.92,81.69,1.00,77.54,.98,74.01,.81,69.96,.77,73.51,.40,77.18,.38,73.58,.09,48.24,.06,273.57,.04,310.06,.03,269.66
2016.10.30-05:00,.55,103.98,.79,91.56,.89,81.34,1.00,78.03,1.01,74.24,.85,69.38,.79,74.58,.39,76.75,.35,79.18,.09,51.28,.06,285.50,.03,323.76,.02,266.55
2016.10.30-06:00,.50,103.74,.74,89.93,.89,80.32,1.01,78.45,1.04,74.94,.90,69.93,.82,76.42,.38,75.39,.33,83.03,.11,55.08,.05,308.58,.03,6.15,.00,181.79
2016.10.30-07:00,.47,99.46,.71,86.53,.90,78.92,1.02,78.55,1.08,75.90,.95,71.14,.84,78.43,.38,72.99,.32,84.46,.13,59.28,.05,346.16,.05,39.83,.02,92.13
2016.10.30-08:00,.46,93.44,.71,82.75,.92,77.59,1.03,78.19,1.11,76.94,.99,72.68,.85,80.14,.39,70.17,.31,83.69,.15,63.95,.07,14.09,.08,49.72,.04,88.36
2016.10.30-09:00,.47,88.93,.72,80.01,.95,77.10,1.05,77.57,1.14,78.07,1.03,74.45,.85,81.23,.42,67.40,.31,81.03,.17,68.29,.09,26.42,.10,51.39,.05,85.77
2016.10.30-10:00,.48,86.11,.74,78.52,.97,77.53,1.06,76.84,1.15,79.25,1.04,76.17,.84,81.49,.45,65.11,.32,77.19,.17,71.81,.10,31.80,.10,51.10,.05,83.94
2016.10.30-11:00,.48,84.60,.76,77.71,.98,78.39,1.06,76.08,1.14,80.32,1.04,77.55,.82,80.91,.48,63.46,.32,72.88,.16,74.56,.10,35.05,.10,51.71,.04,83.51
2016.10.30-12:00,.46,82.25,.76,77.25,.97,79.30,1.06,75.54,1.11,81.25,1.01,78.45,.79,79.69,.50,62.54,.31,68.50,.13,76.57,.08,37.67,.08,54.65,.03,85.67
2016.10.30-13:00,.44,79.13,.76,76.52,.95,79.82,1.07,75.53,1.08,82.06,.97,79.03,.76,78.49,.51,63.14,.30,65.35,.10,77.95,.06,38.44,.06,60.05,.01,98.96
2016.10.30-14:00,.42,74.87,.75,75.02,.92,79.55,1.07,76.04,1.05,82.77,.94,79.46,.74,77.84,.51,65.63,.28,64.91,.07,78.45,.03,32.19,.03,69.14,.01,252.50
2016.10.30-15:00,.42,70.13,.74,73.17,.89,78.46,1.07,76.82,1.02,83.23,.91,79.56,.73,77.45,.50,69.32,.26,67.38,.05,77.62,.01,351.10,.01,127.77,.03,260.09
2016.10.30-16:00,.44,67.48,.74,72.13,.86,77.15,1.07,77.79,1.01,83.39,.90,79.15,.73,76.75,.49,72.92,.26,71.17,.04,75.14,.01,276.57,.02,225.60,.05,262.16
2016.10.30-17:00,.46,68.12,.74,72.62,.86,76.26,1.08,78.99,1.01,83.41,.91,78.42,.74,75.72,.49,75.59,.26,74.22,.05,71.67,.01,259.76,.02,231.76,.05,263.18
2016.10.30-18:00,.49,70.82,.75,74.41,.88,75.94,1.10,80.44,1.03,83.57,.94,78.00,.78,75.07,.50,77.18,.27,75.47,.07,68.59,.00,285.30,.01,229.46,.04,264.49
2016.10.30-19:00,.53,73.43,.78,75.94,.92,75.94,1.12,81.81,1.05,83.85,.98,78.27,.83,75.18,.50,77.79,.28,74.93,.10,66.79,.02,59.66,.02,57.59,.01,272.23
2016.10.30-20:00,.59,75.15,.83,76.69,.97,76.28,1.13,82.79,1.06,84.01,1.02,79.15,.87,75.81,.51,77.44,.30,73.01,.12,66.24,.05,60.11,.05,54.07,.02,67.35
2016.10.30-21:00,.65,76.55,.87,77.15,1.01,77.00,1.13,83.14,1.06,83.66,1.05,80.18,.90,76.37,.53,76.18,.31,69.72,.14,65.92,.08,60.60,.09,53.90,.05,75.85
2016.10.30-22:00,.70,78.53,.90,77.95,1.03,78.26,1.12,83.12,1.05,82.82,1.06,81.17,.92,76.65,.54,74.55,.33,65.25,.16,64.47,.10,61.78,.11,54.92,.07,78.24
2016.10.30-23:00,.74,80.97,.91,78.70,1.04,79.87,1.09,82.91,1.02,81.67,1.05,82.02,.92,76.75,.56,73.54,.36,60.95,.16,61.61,.10,62.59,.12,55.66,.08,79.54
2016.10.30-24:00,.75,82.53,.88,79.02,1.01,80.92,1.06,82.04,.99,79.96,1.02,82.33,.90,76.74,.56,73.99,.38,58.70,.16,58.80,.08,61.88,.11,54.66,.07,80.07
2016.10.31-01:00,.74,82.11,.83,78.47,.97,80.76,1.03,80.33,.97,77.58,.97,81.89,.87,76.88,.55,76.47,.38,59.60,.14,57.69,.05,55.57,.08,48.87,.05,79.09
2016.10.31-02:00,.70,81.31,.78,77.49,.92,79.86,1.00,78.39,.95,74.96,.93,80.82,.84,77.11,.53,80.33,.38,63.00,.13,58.89,.03,21.44,.06,32.67,.02,73.08
2016.10.31-03:00,.66,82.00,.74,77.34,.89,79.46,.98,76.96,.95,72.86,.91,79.53,.83,77.21,.51,84.21,.37,67.51,.11,62.14,.03,309.78,.04,4.19,.00,335.76
2016.10.31-04:00,.63,84.41,.71,78.38,.88,80.00,.98,76.13,.97,71.64,.90,78.36,.81,77.16,.47,87.03,.35,72.14,.09,66.59,.05,295.18,.04,344.41,.01,278.01
2016.10.31-05:00,.60,87.13,.70,79.64,.87,80.86,.98,75.48,1.00,71.13,.90,77.41,.82,77.05,.44,88.36,.33,76.49,.09,70.94,.06,299.76,.04,348.21,.01,273.18
2016.10.31-06:00,.58,89.00,.69,80.33,.87,81.53,1.00,74.95,1.04,71.29,.92,76.91,.83,77.19,.41,87.98,.31,79.91,.09,73.80,.05,316.75,.04,13.17,.00,287.53
2016.10.31-07:00,.59,89.72,.71,80.57,.88,82.06,1.04,74.89,1.09,72.22,.95,77.13,.84,77.78,.38,85.57,.30,81.13,.10,74.02,.05,347.37,.06,39.26,.02,88.36
2016.10.31-08:00,.60,89.77,.73,80.54,.90,82.48,1.08,75.27,1.14,73.67,.98,77.91,.86,78.63,.37,81.21,.29,79.68,.12,72.46,.07,15.70,.08,52.39,.04,87.46
2016.10.31-09:00,.60,89.64,.75,80.22,.90,82.68,1.11,75.68,1.17,75.16,1.00,78.78,.87,79.28,.38,76.01,.30,76.82,.13,70.62,.09,31.25,.10,57.84,.05,86.43
2016.10.31-10:00,.59,89.35,.75,79.96,.89,82.81,1.13,75.99,1.19,76.50,1.01,79.45,.87,79.47,.40,71.06,.32,73.78,.14,69.01,.11,39.33,.11,60.14,.06,85.50
2016.10.31-11:00,.57,89.37,.75,79.75,.87,82.70,1.14,76.20,1.19,77.62,1.00,79.71,.87,79.10,.43,66.38,.33,70.53,.14,67.69,.11,44.59,.11,62.08,.05,85.12
2016.10.31-12:00,.54,87.89,.74,78.94,.84,81.62,1.14,76.27,1.17,78.39,.97,79.43,.85,78.24,.44,62.13,.33,67.10,.13,66.91,.10,49.36,.10,65.14,.04,85.68
2016.10.31-13:00,.51,85.24,.72,77.50,.81,79.56,1.13,76.59,1.14,79.01,.94,78.93,.83,77.39,.46,59.35,.33,64.59,.11,66.62,.08,53.74,.07,69.09,.02,87.33
2016.10.31-14:00,.50,81.70,.71,75.63,.79,76.83,1.12,77.27,1.11,79.53,.91,78.21,.81,76.69,.47,58.72,.32,64.21,.08,66.95,.05,58.19,.04,75.41,.00,253.72
2016.10.31-15:00,.52,77.22,.71,73.71,.78,74.05,1.11,78.29,1.09,79.97,.89,77.24,.80,76.16,.48,60.26,.31,66.51,.06,67.64,.01,64.48,.01,112.42,.03,264.67