"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number","XRF::comment on measurement::text",XRF::registerer,"XRF::registration time-stamp"
,,C0002P;1960.500,,1960.500,,,1960.500,,,C0002P;1965.500,,1965.500,,,1965.500,2.133,2.163,14.519,60.426,0.09,3.202,9.231,0.532,0.056,5.613,7.23,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;1960.500,,1960.500,,,1960.500,,,C0002P;1965.500,,1965.500,,,1965.500,1.963,1.743,12.497,52.939,0.108,2.512,19.909,0.381,0.074,5.265,8.542,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;1970.500,,1970.500,,,1970.500,,,C0002P;1975.500,,1975.500,,,1975.500,2.119,2.097,14.964,60.521,0.088,3.168,8.351,0.589,0.06,5.795,6.819,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;1970.500,,1970.500,,,1970.500,,,C0002P;1975.500,,1975.500,,,1975.500,2.229,2.028,15.547,62.774,0.079,3.848,5.202,0.595,0.055,5.431,5.997,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;1980.500,,1980.500,,,1980.500,,,C0002P;1985.500,,1985.500,,,1985.500,2.104,2.146,15.391,62.368,0.076,3.227,7.085,0.588,0.063,5.997,6.163,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;1980.500,,1980.500,,,1980.500,,,C0002P;1985.500,,1985.500,,,1985.500,2.151,1.993,15.621,63.476,0.08,3.736,5.17,0.608,0.057,5.456,5.809,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;1990.500,,1990.500,,,1990.500,,,C0002P;1995.500,,1995.500,,,1995.500,2.132,2.054,15.332,62.955,0.09,3.566,6.196,0.588,0.069,5.453,6.714,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;1990.500,,1990.500,,,1990.500,,,C0002P;1995.500,,1995.500,,,1995.500,1.716,1.576,11.346,49.212,0.142,2.283,25.776,0.408,0.066,5.288,9.362,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2000.500,,2000.500,,,2000.500,,,C0002P;2005.500,,2005.500,,,2005.500,2.129,2.032,15.051,61.924,0.096,3.439,6.546,0.578,0.074,5.757,6.477,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2000.500,,2000.500,,,2000.500,,,C0002P;2005.500,,2005.500,,,2005.500,2.17,1.921,14.904,61.973,0.113,3.675,7.811,0.578,0.079,5.297,7.756,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2010.500,,2010.500,,,2010.500,,,C0002P;2015.500,,2015.500,,,2015.500,2.071,2.025,13.649,58.159,0.098,2.8,12.956,0.473,0.066,5.47,8.456,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2010.500,,2010.500,,,2010.500,,,C0002P;2015.500,,2015.500,,,2015.500,2.332,2.008,15.64,65.201,0.092,3.833,3.392,0.577,0.079,5.317,7.006,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2020.500,,2020.500,,,2020.500,,,C0002P;2025.500,,2025.500,,,2025.500,2.237,2.049,15.525,63.534,0.081,3.571,4.561,0.605,0.061,5.497,6.688,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2020.500,,2020.500,,,2020.500,,,C0002P;2025.500,,2025.500,,,2025.500,2.413,1.976,15.699,65.299,0.078,3.87,3.181,0.598,0.056,5.314,6.505,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2030.500,,2030.500,,,2030.500,,,C0002P;2035.500,,2035.500,,,2035.500,2.278,2.087,15.862,65.214,0.077,3.571,2.491,0.62,0.053,5.651,6.195,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2030.500,,2030.500,,,2030.500,,,C0002P;2035.500,,2035.500,,,2035.500,2.47,2.095,15.96,66.03,0.068,3.887,1.446,0.62,0.04,5.423,5.971,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2040.500,,2040.500,,,2040.500,,,C0002P;2045.500,,2045.500,,,2045.500,2.318,1.993,16.161,66.451,0.06,3.74,1.403,0.631,0.048,5.476,5.954,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2050.500,,2050.500,,,2050.500,,,C0002P;2055.500,,2055.500,,,2055.500,2.309,2.01,16.111,66.289,0.067,3.668,1.402,0.65,0.05,5.541,5.975,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2050.500,,2050.500,,,2050.500,,,C0002P;2055.500,,2055.500,,,2055.500,2.389,1.968,15.842,66.046,0.063,3.943,1.116,0.641,0.043,5.278,5.148,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2060.500,,2060.500,,,2060.500,,,C0002P;2065.500,,2065.500,,,2065.500,2.294,1.946,16.361,66.092,0.075,3.733,1.292,0.653,0.057,5.591,5.397,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2060.500,,2060.500,,,2060.500,,,C0002P;2065.500,,2065.500,,,2065.500,2.265,1.894,15.52,65.932,0.068,3.862,2.301,0.62,0.058,5.061,5.502,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2070.500,,2070.500,,,2070.500,,,C0002P;2075.500,,2075.500,,,2075.500,2.389,1.971,16.596,66.961,0.076,3.698,0.94,0.653,0.044,5.325,4.901,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2070.500,,2070.500,,,2070.500,,,C0002P;2075.500,,2075.500,,,2075.500,2.147,1.983,16.3,66.259,0.075,3.944,1.264,0.674,0.043,5.421,5.015,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2080.500,,2080.500,,,2080.500,,,C0002P;2085.500,,2085.500,,,2085.500,2.28,2.023,16.262,66.454,0.058,3.698,1.179,0.66,0.038,5.231,5.205,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2080.500,,2080.500,,,2080.500,,,C0002P;2085.500,,2085.500,,,2085.500,2.259,1.958,16.191,66.772,0.069,3.912,1.089,0.635,0.041,5.272,4.963,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2090.500,,2090.500,,,2090.500,,,C0002P;2095.500,,2095.500,,,2095.500,2.372,1.97,16.016,66.947,0.068,3.587,1.567,0.61,0.05,5.119,5.498,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2090.500,,2090.500,,,2090.500,,,C0002P;2095.500,,2095.500,,,2095.500,2.224,1.791,15.202,65.239,0.071,3.608,4.467,0.561,0.082,4.895,6.481,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2100.500,,2100.500,,,2100.500,,,C0002P;2105.500,,2105.500,,,2105.500,2.349,2.005,16.034,66.885,0.074,3.813,1.392,0.624,0.048,5.158,5.208,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2100.500,,2100.500,,,2100.500,,,C0002P;2105.500,,2105.500,,,2105.500,2.25,1.833,15.164,63.183,0.075,3.757,5.357,0.516,0.054,5.141,5.782,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2110.500,,2110.500,,,2110.500,,,C0002P;2115.500,,2115.500,,,2115.500,2.437,2.027,15.988,67.02,0.079,3.709,1.675,0.622,0.05,5.157,5.642,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2110.500,,2110.500,,,2110.500,,,C0002P;2115.500,,2115.500,,,2115.500,2.322,1.841,15.286,64.841,0.093,3.82,4.747,0.56,0.078,4.944,7.803,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2120.500,,2120.500,,,2120.500,,,C0002P;2125.500,,2125.500,,,2125.500,2.392,1.992,16.244,66.629,0.068,3.657,1.233,0.651,0.045,5.399,5.12,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2120.500,,2120.500,,,2120.500,,,C0002P;2125.500,,2125.500,,,2125.500,2.314,2.003,16.205,66.501,0.068,4.017,1.15,0.614,0.041,5.352,5.077,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2130.500,,2130.500,,,2130.500,,,C0002P;2135.500,,2135.500,,,2135.500,2.513,2.022,16.216,66.737,0.072,3.713,1.323,0.633,0.042,5.224,5.275,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2130.500,,2130.500,,,2130.500,,,C0002P;2135.500,,2135.500,,,2135.500,2.342,1.929,16.092,67.243,0.072,3.917,1.408,0.623,0.043,5.198,5.196,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2140.500,,2140.500,,,2140.500,,,C0002P;2145.500,,2145.500,,,2145.500,2.322,1.867,15.97,66.786,0.072,3.812,1.629,0.617,0.048,5.12,5.599,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2140.500,,2140.500,,,2140.500,,,C0002P;2145.500,,2145.500,,,2145.500,2.181,1.765,15.123,65.075,0.078,3.668,4.012,0.586,0.062,4.992,5.641,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2150.500,,2150.500,,,2150.500,,,C0002P;2155.500,,2155.500,,,2155.500,2.274,1.878,16.002,67.077,0.064,3.832,1.849,0.624,0.051,5.152,6.063,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2150.500,,2150.500,,,2150.500,,,C0002P;2155.500,,2155.500,,,2155.500,2.353,1.817,15.673,66.893,0.094,3.949,1.766,0.602,0.051,5.093,5.899,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2162.500,,2162.500,,,2162.500,,,C0002P;2165.500,,2165.500,,,2165.500,2.219,1.831,15.499,67.057,0.071,3.628,2.536,0.603,0.055,4.983,6.229,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2162.500,,2162.500,,,2162.500,,,C0002P;2165.500,,2165.500,,,2165.500,2.003,1.869,15.908,67.055,0.071,4.028,2.108,0.625,0.055,5.221,5.6,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-1R-1, 2.5 cm",,,,2163.025,2163.025,2163.025,2163.025,"C0002P-1R-1, 5.0 cm",,,,2163.050,2163.050,2163.050,2163.050,2.122,1.955,16.905,65.389,0.09,3.443,2.467,0.686,0.04,5.301,5.917,,sawadar,2019-02-07T06:50:42Z
,,C0002P;2165.500,,2165.500,,,2165.500,,,C0002P;2170.500,,2170.500,,,2170.500,2.193,1.895,15.802,67.384,0.069,3.666,2.024,0.619,0.057,5.253,6.032,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2165.500,,2165.500,,,2165.500,,,C0002P;2170.500,,2170.500,,,2170.500,1.92,1.934,16.183,67.181,0.071,4.223,1.302,0.661,0.05,5.249,5.01,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2170.500,,2170.500,,,2170.500,,,C0002P;2175.500,,2175.500,,,2175.500,2.263,1.84,15.699,67.91,0.063,3.675,1.662,0.587,0.048,4.978,5.98,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2170.500,,2170.500,,,2170.500,,,C0002P;2175.500,,2175.500,,,2175.500,2.127,1.851,16.203,67.203,0.064,4.066,1.526,0.645,0.048,5.242,5.437,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-2R-1, 35.0 cm",,,,2172.850,2172.850,2172.850,2172.850,"C0002P-2R-1, 38.0 cm",,,,2172.880,2172.880,2172.880,2172.880,2.547,1.986,16.832,64.529,0.063,3.719,1.502,0.617,0.05,6.008,7.042,,sawadar,2019-02-07T06:50:42Z
"C0002P-2R-2, 43.0 cm",,,,2174.345,2174.345,2174.345,2174.345,"C0002P-2R-2, 48.0 cm",,,,2174.395,2174.395,2174.395,2174.395,2.689,1.76,15.628,67.808,0.05,3.401,0.967,0.487,0.04,5.222,5.556,,sawadar,2019-02-07T06:50:42Z
,,C0002P;2175.500,,2175.500,,,2175.500,,,C0002P;2180.500,,2180.500,,,2180.500,2.248,1.717,15.328,68.28,0.068,3.606,1.766,0.6,0.052,4.896,5.399,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2175.500,,2175.500,,,2175.500,,,C0002P;2180.500,,2180.500,,,2180.500,2.104,1.923,16.255,67.156,0.077,4.126,1.248,0.672,0.044,5.291,5.091,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-2R-3, 137.5 cm",,,,2176.695,2176.695,2176.695,2176.695,"C0002P-2R-3, 141.0 cm",,,,2176.730,2176.730,2176.730,2176.730,2.273,2.106,17.181,65.66,0.076,3.384,1.454,0.687,0.051,5.907,5.605,"IW cluster",sawadar,2019-02-07T06:50:42Z
"C0002P-2R-4, 27.0 cm",,,,2177.000,2177.000,2177.000,2177.000,"C0002P-2R-4, 31.0 cm",,,,2177.040,2177.040,2177.040,2177.040,2.802,1.042,12.709,73.855,0.038,3.522,1.439,0.243,0.026,3.203,4.038,SANDY,sawadar,2019-02-07T06:50:42Z
,,C0002P;2180.500,,2180.500,,,2180.500,,,C0002P;2185.500,,2185.500,,,2185.500,2.327,1.751,15.373,68.125,0.07,3.7,1.833,0.593,0.055,4.823,5.596,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2180.500,,2180.500,,,2180.500,,,C0002P;2185.500,,2185.500,,,2185.500,2.139,1.699,15.368,68.975,0.067,4.002,1.347,0.635,0.044,4.851,4.833,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-3R-1, 35.0 cm",,,,2182.350,2182.350,2182.350,2182.350,"C0002P-3R-1, 37.0 cm",,,,2182.370,2182.370,2182.370,2182.370,2.373,1.679,15.676,67.798,0.062,3.45,1.395,0.571,0.04,4.904,5.526,,sawadar,2019-02-07T06:50:42Z
"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,"C0002P-3R-2, 63.0 cm",,,,2184.035,2184.035,2184.035,2184.035,2.13,1.965,16.474,66.08,0.104,3.3,1.736,0.648,0.057,5.736,5.413,,sawadar,2019-02-07T06:50:42Z
,,C0002P;2185.500,,2185.500,,,2185.500,,,C0002P;2190.500,,2190.500,,,2190.500,2.353,1.907,15.922,67.058,0.083,3.69,1.733,0.636,0.052,5.214,6.083,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2185.500,,2185.500,,,2185.500,,,C0002P;2190.500,,2190.500,,,2190.500,2.035,1.881,15.975,67.443,0.062,4.108,1.276,0.65,0.05,5.197,5.259,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2190.500,,2190.500,,,2190.500,,,C0002P;2195.500,,2195.500,,,2195.500,2.239,1.728,15.502,67.977,0.059,3.75,1.574,0.599,0.046,4.947,6.055,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2190.500,,2190.500,,,2190.500,,,C0002P;2195.500,,2195.500,,,2195.500,2.084,1.78,15.784,68.365,0.064,4.039,1.254,0.632,0.044,4.904,4.988,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-4R-1, 39.0 cm",,,,2191.890,2191.890,2191.890,2191.890,"C0002P-4R-1, 44.0 cm",,,,2191.940,2191.940,2191.940,2191.940,2.231,1.983,17.463,65.735,0.063,3.239,1.131,0.72,0.051,6.044,5.798,,sawadar,2019-02-07T06:50:42Z
"C0002P-4R-2, 135.0 cm",,,,2193.955,2193.955,2193.955,2193.955,"C0002P-4R-2, 142.0 cm",,,,2194.025,2194.025,2194.025,2194.025,2.239,2.006,16.836,65.025,0.081,3.496,1.688,0.631,0.054,5.899,6.264,,sawadar,2019-02-07T06:50:42Z
"C0002P-4R-3, 73.0 cm",,,,2194.780,2194.780,2194.780,2194.780,"C0002P-4R-3, 77.0 cm",,,,2194.820,2194.820,2194.820,2194.820,2.21,2.177,17.955,64.847,0.07,3.629,0.774,0.714,0.051,6.049,5.746,,sawadar,2019-02-07T06:50:42Z
"C0002P-4R-4, 32.0 cm",,,,2195.330,2195.330,2195.330,2195.330,"C0002P-4R-4, 37.0 cm",,,,2195.380,2195.380,2195.380,2195.380,2.409,2.024,17.026,64.943,0.063,3.527,0.973,0.636,0.051,5.86,5.775,,sawadar,2019-02-07T06:50:42Z
,,C0002P;2195.500,,2195.500,,,2195.500,,,C0002P;2200.500,,2200.500,,,2200.500,2.348,1.926,16.148,66.679,0.066,3.703,1.421,0.644,0.05,5.609,6.104,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2195.500,,2195.500,,,2195.500,,,C0002P;2200.500,,2200.500,,,2200.500,2.258,1.686,15.192,68.411,0.07,3.886,1.694,0.597,0.054,4.699,4.933,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-4R-5, 125.0 cm",,,,2197.635,2197.635,2197.635,2197.635,"C0002P-4R-5, 129.0 cm",,,,2197.675,2197.675,2197.675,2197.675,2.22,2.071,17.393,65.712,0.067,3.512,0.863,0.628,0.045,5.921,5.712,,sawadar,2019-02-07T06:50:42Z
"C0002P-4R-6, 54.0 cm",,,,2198.430,2198.430,2198.430,2198.430,"C0002P-4R-6, 60.0 cm",,,,2198.490,2198.490,2198.490,2198.490,2.113,2.092,17.837,66.098,0.073,3.381,0.739,0.735,0.044,5.767,5.047,,sawadar,2019-02-07T06:50:42Z
,,C0002P;2200.500,,2200.500,,,2200.500,,,C0002P;2205.500,,2205.500,,,2205.500,2.393,1.821,15.786,67.862,0.064,3.787,1.553,0.612,0.051,5.079,6.374,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2200.500,,2200.500,,,2200.500,,,C0002P;2205.500,,2205.500,,,2205.500,2.264,1.703,15.297,69.123,0.081,3.903,1.583,0.571,0.05,4.739,5.064,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-5R-1, 95.0 cm",,,,2201.950,2201.950,2201.950,2201.950,"C0002P-5R-1, 101.0 cm",,,,2202.010,2202.010,2202.010,2202.010,2.507,1.717,15.654,66.934,0.07,3.951,0.865,0.511,0.039,4.981,5.647,,sawadar,2019-02-07T06:50:42Z
"C0002P-5R-2, 99.0 cm",,,,2203.430,2203.430,2203.430,2203.430,"C0002P-5R-2, 104.0 cm",,,,2203.480,2203.480,2203.480,2203.480,2.338,2.161,17.204,63.806,0.072,3.662,0.828,0.579,0.045,5.862,6.587,,sawadar,2019-02-07T06:50:42Z
"C0002P-5R-3, 0.0 cm",,,,2203.850,2203.850,2203.850,2203.850,"C0002P-5R-3, 7.0 cm",,,,2203.920,2203.920,2203.920,2203.920,2.228,2.147,17.142,65.244,0.064,3.449,0.875,0.659,0.045,5.792,5.536,,sawadar,2019-02-07T06:50:42Z
,,C0002P;2205.500,,2205.500,,,2205.500,,,C0002P;2210.500,,2210.500,,,2210.500,2.286,1.886,15.886,67.367,0.071,3.789,1.441,0.597,0.047,5.576,6.187,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2205.500,,2205.500,,,2205.500,,,C0002P;2210.500,,2210.500,,,2210.500,2.088,1.857,15.814,66.071,0.069,4.142,2.446,0.626,0.066,5.113,5.885,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-5R-5, 2.0 cm",,,,2205.570,2205.570,2205.570,2205.570,"C0002P-5R-5, 6.0 cm",,,,2205.610,2205.610,2205.610,2205.610,3.063,2.027,17.016,67.29,0.039,1.735,1.601,0.393,0.016,5.024,4.456,,sawadar,2019-02-07T06:50:42Z
"C0002P-6R-1, 77.0 cm",,,,2209.770,2209.770,2209.770,2209.770,"C0002P-6R-1, 83.0 cm",,,,2209.830,2209.830,2209.830,2209.830,2.396,2.26,17.169,64.534,0.091,3.524,1.4,0.586,0.042,5.857,6.073,,sawadar,2019-02-07T06:50:42Z
,,C0002P;2210.500,,2210.500,,,2210.500,,,C0002P;2215.500,,2215.500,,,2215.500,2.253,1.941,16.005,67.131,0.066,3.78,1.54,0.615,0.047,5.215,6.158,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2210.500,,2210.500,,,2210.500,,,C0002P;2215.500,,2215.500,,,2215.500,2.196,1.858,15.963,67.379,0.077,4.085,1.336,0.626,0.048,5.207,5.873,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
"C0002P-6R-2, 37.0 cm",,,,2210.780,2210.780,2210.780,2210.780,"C0002P-6R-2, 39.0 cm",,,,2210.800,2210.800,2210.800,2210.800,2.482,2.057,16.72,66.176,0.086,3.906,0.875,0.636,0.034,5.597,5.551,,sawadar,2019-02-07T06:50:42Z
"C0002P-6R-3, 37.0 cm",,,,2212.185,2212.185,2212.185,2212.185,"C0002P-6R-3, 41.0 cm",,,,2212.225,2212.225,2212.225,2212.225,2.313,1.994,16.553,66.398,0.072,3.364,0.931,0.695,0.041,5.756,5.212,,sawadar,2019-02-07T06:50:42Z
"C0002P-6R-4, 103.0 cm",,,,2214.260,2214.260,2214.260,2214.260,"C0002P-6R-4, 108.0 cm",,,,2214.310,2214.310,2214.310,2214.310,2.993,1.736,15.773,65.584,0.063,3.88,1.274,0.409,0.031,5.361,7.725,,sawadar,2019-02-07T06:50:42Z
"C0002P-6R-5, 94.0 cm",,,,2215.580,2215.580,2215.580,2215.580,"C0002P-6R-5, 101.0 cm",,,,2215.650,2215.650,2215.650,2215.650,2.211,2.013,16.718,67.129,0.076,3.283,0.832,0.697,0.039,5.337,4.554,,sawadar,2019-02-07T06:50:42Z
"C0002P-6R-6, 62.0 cm",,,,2216.675,2216.675,2216.675,2216.675,"C0002P-6R-6, 64.0 cm",,,,2216.695,2216.695,2216.695,2216.695,2.68,1.805,15.904,66.809,0.062,3.624,0.997,0.509,0.035,5.103,4.628,,sawadar,2019-02-07T06:50:42Z
"C0002P-6R-6, 77.0 cm",,,,2216.825,2216.825,2216.825,2216.825,"C0002P-6R-6, 84.0 cm",,,,2216.895,2216.895,2216.895,2216.895,2.185,2.108,17.468,65.901,0.07,3.285,1.083,0.745,0.046,5.752,5.384,,sawadar,2019-02-07T06:50:42Z
,,C0002P;2220.500,,2220.500,,,2220.500,,,C0002P;2225.500,,2225.500,,,2225.500,1.988,1.966,16.429,67.121,0.065,3.895,1.376,0.662,0.047,5.394,5.32,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2220.500,,2220.500,,,2220.500,,,C0002P;2225.500,,2225.500,,,2225.500,2.097,1.854,16.078,67.484,0.068,3.951,1.456,0.659,0.052,5.073,4.926,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2230.500,,2230.500,,,2230.500,,,C0002P;2235.500,,2235.500,,,2235.500,2.263,2.033,16.457,66.415,0.072,3.853,1.436,0.66,0.049,5.391,5.807,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2230.500,,2230.500,,,2230.500,,,C0002P;2235.500,,2235.500,,,2235.500,2.116,1.922,15.822,66.228,0.073,3.953,2.011,0.611,0.053,5.223,5.148,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2240.500,,2240.500,,,2240.500,,,C0002P;2245.500,,2245.500,,,2245.500,2.184,2.036,16.722,65.973,0.072,3.956,1.453,0.646,0.049,5.57,6.082,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2240.500,,2240.500,,,2240.500,,,C0002P;2245.500,,2245.500,,,2245.500,2.206,1.821,16.257,67.155,0.075,4.035,1.212,0.646,0.044,5.25,5.238,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2250.500,,2250.500,,,2250.500,,,C0002P;2255.500,,2255.500,,,2255.500,2.193,2.043,16.609,66.499,0.069,3.956,1.351,0.672,0.048,5.477,5.769,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2250.500,,2250.500,,,2250.500,,,C0002P;2255.500,,2255.500,,,2255.500,2.067,1.924,16.404,67.146,0.065,4.022,1.187,0.637,0.046,5.445,5.231,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2260.500,,2260.500,,,2260.500,,,C0002P;2265.500,,2265.500,,,2265.500,2.181,1.87,16.083,67.333,0.065,3.868,1.574,0.633,0.05,5.261,5.905,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2260.500,,2260.500,,,2260.500,,,C0002P;2265.500,,2265.500,,,2265.500,2.201,1.797,15.735,67.634,0.062,4.009,1.327,0.621,0.045,5.001,5.064,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2270.500,,2270.500,,,2270.500,,,C0002P;2275.500,,2275.500,,,2275.500,2.177,1.961,16.203,66.344,0.071,3.903,1.949,0.636,0.054,5.413,6.225,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2270.500,,2270.500,,,2270.500,,,C0002P;2275.500,,2275.500,,,2275.500,2.054,1.983,16.4,66.723,0.064,4.183,0.97,0.663,0.043,5.524,4.9,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2280.500,,2280.500,,,2280.500,,,C0002P;2285.500,,2285.500,,,2285.500,2.254,2.035,16.366,66.516,0.075,3.721,1.801,0.645,0.049,5.419,5.921,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2280.500,,2280.500,,,2280.500,,,C0002P;2285.500,,2285.500,,,2285.500,2.336,1.926,16.251,66.49,0.077,4.125,1.411,0.628,0.044,5.354,5.7,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2290.500,,2290.500,,,2290.500,,,C0002P;2295.500,,2295.500,,,2295.500,2.225,2.028,16.54,66.575,0.073,3.751,1.408,0.675,0.045,5.483,5.888,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2290.500,,2290.500,,,2290.500,,,C0002P;2295.500,,2295.500,,,2295.500,2.306,1.919,16.16,66.326,0.084,4.085,1.407,0.626,0.043,5.311,5.925,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2300.500,,2300.500,,,2300.500,,,C0002P;2305.500,,2305.500,,,2305.500,2.261,2.042,16.573,66.806,0.073,3.797,1.555,0.664,0.049,5.544,6.174,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2300.500,,2300.500,,,2300.500,,,C0002P;2305.500,,2305.500,,,2305.500,2.232,1.788,15.855,68.854,0.071,3.98,1.123,0.626,0.041,5.028,5.161,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2310.500,,2310.500,,,2310.500,,,C0002P;2315.500,,2315.500,,,2315.500,2.221,1.967,16.496,66.689,0.089,3.772,1.686,0.649,0.054,5.397,6.268,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2310.500,,2310.500,,,2310.500,,,C0002P;2315.500,,2315.500,,,2315.500,2.225,1.855,16.194,67.758,0.066,4.029,1.046,0.628,0.042,5.273,5.47,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2320.500,,2320.500,,,2320.500,,,C0002P;2325.500,,2325.500,,,2325.500,2.173,1.992,16.605,66.943,0.069,3.888,1.224,0.66,0.043,5.356,5.809,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2320.500,,2320.500,,,2320.500,,,C0002P;2325.500,,2325.500,,,2325.500,2.11,1.954,15.986,67.75,0.065,4.108,1.001,0.632,0.043,4.994,5.187,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2330.500,,2330.500,,,2330.500,,,C0002P;2335.500,,2335.500,,,2335.500,2.203,2.042,16.309,66.753,0.073,3.834,1.428,0.649,0.046,5.263,5.678,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2330.500,,2330.500,,,2330.500,,,C0002P;2335.500,,2335.500,,,2335.500,2.212,1.826,15.881,67.455,0.066,4.151,1.465,0.626,0.05,4.999,5.639,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2340.500,,2340.500,,,2340.500,,,C0002P;2345.500,,2345.500,,,2345.500,2.257,1.993,16.523,66.305,0.071,3.783,1.31,0.648,0.045,5.555,6.106,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2340.500,,2340.500,,,2340.500,,,C0002P;2345.500,,2345.500,,,2345.500,2.196,1.866,16.147,66.806,0.11,3.963,1.464,0.632,0.045,5.273,5.791,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2350.500,,2350.500,,,2350.500,,,C0002P;2355.500,,2355.500,,,2355.500,2.24,1.967,16.477,66.34,0.069,3.947,1.309,0.642,0.052,5.438,6.157,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2350.500,,2350.500,,,2350.500,,,C0002P;2355.500,,2355.500,,,2355.500,2.234,1.821,16.032,67.432,0.07,4.015,1.194,0.626,0.045,5.205,5.409,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2360.500,,2360.500,,,2360.500,,,C0002P;2365.500,,2365.500,,,2365.500,2.145,2.002,16.414,66.947,0.063,3.98,1.301,0.662,0.044,5.371,6.023,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2360.500,,2360.500,,,2360.500,,,C0002P;2365.500,,2365.500,,,2365.500,2.303,1.829,16.02,67.163,0.068,4.025,1.06,0.637,0.043,5.161,5.413,">4mm, bulk",sawadar,2019-02-07T06:50:42Z
,,C0002P;2370.500,,2370.500,,,2370.500,,,C0002P;2375.500,,2375.500,,,2375.500,2.192,1.885,16.252,66.976,0.066,3.948,1.251,0.663,0.043,5.241,5.796,"1-4mm, bulk",sawadar,2019-02-07T06:50:42Z