z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.28-01:00,1.09,54.91,1.02,59.79,.78,83.02,.44,78.08,.44,34.83,.76,49.06,.67,58.89,.41,65.80,.25,61.81,.12,46.60,.08,60.92,.05,60.07,.01,57.66
2016.09.28-02:00,1.13,62.40,1.00,69.09,.72,88.29,.37,67.72,.53,27.69,.77,50.08,.64,61.10,.37,71.56,.23,69.12,.12,47.82,.07,55.89,.05,55.15,.01,47.75
2016.09.28-03:00,1.14,68.64,.93,77.73,.64,92.25,.37,53.11,.64,27.71,.81,53.26,.62,63.53,.34,75.68,.21,75.03,.13,53.49,.08,52.12,.05,49.70,.01,49.70
2016.09.28-04:00,1.11,74.19,.83,85.28,.54,94.24,.42,41.58,.76,32.00,.86,58.71,.62,66.54,.32,76.44,.21,77.02,.15,60.53,.09,50.41,.06,44.27,.01,53.75
2016.09.28-05:00,1.06,79.43,.71,91.16,.42,92.01,.51,35.47,.86,38.44,.88,65.55,.63,69.93,.33,74.20,.23,74.97,.17,65.07,.11,51.45,.08,42.95,.02,62.55
2016.09.28-06:00,1.00,83.71,.60,93.42,.33,79.33,.62,33.96,.95,45.64,.89,72.32,.62,72.81,.34,71.03,.23,70.47,.19,66.49,.14,55.46,.10,47.72,.05,72.36
2016.09.28-07:00,.96,86.68,.53,90.77,.32,56.23,.75,35.72,1.02,52.81,.87,77.88,.60,74.14,.35,67.07,.22,62.74,.20,65.71,.17,60.77,.13,54.37,.07,78.00
2016.09.28-08:00,.92,87.96,.48,84.15,.40,38.58,.87,39.13,1.06,59.58,.82,81.98,.58,73.71,.36,62.11,.22,52.65,.21,63.94,.19,65.57,.15,59.46,.10,80.69
2016.09.28-09:00,.87,87.95,.45,75.21,.52,29.88,.96,42.58,1.06,65.29,.76,84.62,.56,72.11,.36,57.88,.23,45.74,.22,62.34,.20,68.58,.15,61.23,.10,81.47
2016.09.28-10:00,.81,86.89,.43,65.37,.62,26.56,1.02,45.70,1.02,69.66,.68,85.67,.54,69.38,.36,54.73,.24,42.89,.22,61.24,.19,70.29,.14,60.35,.09,81.28
2016.09.28-11:00,.75,84.99,.42,56.42,.71,27.66,1.04,49.39,.95,73.42,.60,85.43,.51,66.09,.36,52.81,.25,42.18,.21,60.22,.16,71.26,.12,57.11,.07,80.06
2016.09.28-12:00,.69,81.64,.44,48.01,.78,31.06,1.04,53.43,.87,76.54,.50,83.71,.49,63.01,.36,52.50,.26,42.52,.18,59.82,.13,71.59,.10,50.47,.05,76.68
2016.09.28-13:00,.65,78.07,.48,42.27,.83,35.27,1.02,57.46,.78,78.97,.42,79.77,.46,60.89,.35,53.72,.26,43.76,.15,60.84,.10,70.15,.08,39.00,.03,67.15
2016.09.28-14:00,.66,78.78,.53,42.59,.87,40.36,.98,61.63,.68,80.62,.36,71.80,.45,59.38,.34,55.20,.25,46.19,.13,63.31,.08,65.05,.08,26.09,.02,40.77
2016.09.28-15:00,.66,83.18,.57,46.11,.89,45.31,.93,65.53,.61,80.43,.34,59.83,.45,57.44,.33,55.55,.25,50.82,.11,66.55,.06,55.85,.08,19.83,.01,15.07
2016.09.28-16:00,.63,87.02,.60,49.75,.91,49.79,.89,69.32,.55,78.72,.37,50.32,.47,56.17,.33,55.16,.25,57.33,.10,67.37,.07,45.50,.10,22.61,.02,32.40
2016.09.28-17:00,.58,86.68,.65,52.75,.92,53.85,.84,72.63,.52,75.87,.43,45.94,.50,56.38,.33,54.86,.26,63.29,.10,63.32,.08,41.61,.11,31.65,.03,58.83
2016.09.28-18:00,.50,78.19,.72,55.65,.94,57.66,.80,74.81,.50,71.05,.50,44.95,.53,57.75,.36,54.80,.26,66.20,.11,56.45,.11,44.23,.13,42.47,.05,71.62
2016.09.28-19:00,.52,67.57,.77,58.61,.95,61.63,.76,75.78,.50,64.50,.57,45.84,.57,59.71,.38,54.79,.26,65.25,.14,50.74,.14,48.94,.15,51.87,.08,77.57
2016.09.28-20:00,.58,60.49,.80,61.11,.96,65.44,.72,75.08,.53,57.61,.64,47.73,.60,61.54,.42,54.16,.26,60.78,.17,48.15,.16,53.51,.16,59.14,.09,80.76
2016.09.28-21:00,.68,57.69,.84,63.76,.95,68.55,.68,72.39,.57,52.15,.71,50.28,.62,63.31,.44,53.31,.26,55.38,.20,47.61,.18,56.79,.15,64.02,.09,82.33
2016.09.28-22:00,.80,58.92,.87,67.27,.92,70.66,.63,67.36,.62,48.19,.75,52.86,.63,64.68,.45,53.04,.26,51.66,.22,47.53,.18,59.23,.13,67.14,.07,82.82
2016.09.28-23:00,.88,62.46,.88,71.85,.87,72.41,.60,60.56,.67,45.28,.77,55.03,.62,65.33,.47,54.22,.27,50.40,.22,46.93,.16,61.47,.11,68.80,.05,82.23
2016.09.28-24:00,.92,68.30,.86,77.40,.81,74.12,.58,53.18,.70,43.09,.77,56.67,.60,65.35,.47,57.45,.27,51.82,.20,47.01,.15,63.27,.08,65.93,.03,77.02
2016.09.29-01:00,.96,75.73,.82,83.39,.75,75.67,.58,47.12,.72,42.26,.76,58.39,.57,65.35,.47,62.52,.25,55.10,.19,49.73,.13,63.97,.06,50.24,.01,5.67
2016.09.29-02:00,.98,83.54,.78,88.99,.70,76.94,.60,44.02,.74,43.43,.74,60.67,.54,65.70,.45,68.79,.23,59.00,.17,54.94,.11,63.63,.05,23.17,.02,298.99
2016.09.29-03:00,.99,90.78,.73,93.64,.66,77.69,.64,43.39,.77,45.88,.73,62.96,.53,65.95,.42,75.33,.22,63.35,.15,60.99,.10,63.47,.07,11.94,.02,302.53
2016.09.29-04:00,.95,97.39,.68,97.15,.63,78.05,.69,44.44,.80,49.36,.74,65.49,.53,66.30,.40,80.59,.21,67.51,.14,65.60,.10,63.51,.08,15.87,.02,330.00
2016.09.29-05:00,.90,103.60,.62,99.84,.61,78.21,.74,46.65,.83,53.74,.76,68.73,.55,67.21,.37,82.66,.22,69.04,.14,67.02,.11,63.93,.10,26.11,.02,32.80
2016.09.29-06:00,.85,109.42,.57,102.25,.59,78.12,.78,49.50,.86,58.31,.78,72.24,.59,68.49,.35,81.11,.24,67.50,.16,65.70,.13,64.55,.13,37.25,.05,63.12
2016.09.29-07:00,.83,114.14,.53,103.41,.58,76.90,.83,52.52,.88,62.06,.80,74.82,.62,69.53,.33,77.20,.25,63.89,.18,63.93,.16,65.25,.16,45.60,.08,72.59
2016.09.29-08:00,.85,116.93,.50,102.54,.59,74.60,.88,55.69,.90,64.80,.82,76.28,.66,70.37,.34,72.32,.27,57.89,.21,63.16,.18,66.28,.18,51.04,.10,76.62
2016.09.29-09:00,.90,118.35,.48,100.32,.59,72.28,.93,58.75,.92,66.50,.83,76.80,.69,71.07,.35,67.13,.29,51.01,.23,63.45,.19,66.95,.18,53.86,.11,78.42
2016.09.29-10:00,.96,120.23,.49,98.23,.60,70.85,.96,61.11,.93,67.22,.84,76.64,.71,71.54,.36,62.13,.30,46.90,.24,63.84,.19,66.32,.17,54.38,.10,78.75
2016.09.29-11:00,1.03,123.65,.50,98.53,.60,70.83,.96,63.03,.94,67.82,.83,76.46,.70,71.68,.35,56.62,.31,46.11,.23,63.22,.17,64.52,.16,53.72,.09,78.38
2016.09.29-12:00,1.10,128.85,.51,101.78,.59,71.90,.95,65.07,.94,69.07,.83,76.72,.68,71.54,.34,50.97,.31,47.55,.20,61.57,.15,61.75,.14,51.62,.07,77.08
2016.09.29-13:00,1.16,135.47,.49,107.64,.57,73.23,.93,67.31,.94,70.91,.82,77.60,.66,71.53,.35,46.87,.30,50.01,.16,59.80,.12,57.99,.11,47.04,.05,73.33
2016.09.29-14:00,1.17,142.77,.46,116.32,.54,75.42,.90,69.97,.92,73.29,.79,79.46,.64,72.20,.35,45.30,.29,53.03,.13,58.32,.11,52.67,.09,38.95,.03,61.37
2016.09.29-15:00,1.16,149.74,.45,125.28,.54,79.46,.87,73.12,.88,75.77,.75,81.88,.61,73.21,.37,47.04,.29,57.66,.11,56.83,.10,45.92,.09,28.58,.01,22.86
2016.09.29-16:00,1.16,156.23,.47,131.97,.54,84.58,.84,76.40,.84,77.53,.70,83.83,.59,73.55,.40,51.13,.29,63.85,.10,54.33,.10,40.94,.09,22.57,.01,352.03
2016.09.29-17:00,1.17,163.15,.49,135.66,.56,89.27,.81,79.56,.80,78.72,.66,85.21,.58,73.30,.43,55.28,.30,69.77,.11,50.72,.11,41.40,.10,25.98,.02,19.65
2016.09.29-18:00,1.12,172.75,.50,136.23,.58,92.92,.80,82.05,.79,79.42,.62,85.52,.58,72.43,.45,58.09,.30,73.77,.13,47.79,.14,46.15,.12,34.90,.03,55.52
2016.09.29-19:00,1.06,178.28,.53,135.86,.60,96.40,.79,83.45,.79,79.52,.60,83.56,.60,70.74,.48,59.94,.29,75.07,.16,46.16,.17,51.88,.14,43.60,.06,69.24
2016.09.29-20:00,.99,181.18,.54,137.26,.61,100.14,.79,83.81,.79,79.08,.59,78.96,.64,68.95,.51,61.72,.29,73.76,.20,45.69,.20,57.22,.16,50.17,.08,74.75
2016.09.29-21:00,.92,183.61,.55,140.05,.62,104.23,.78,83.72,.80,78.25,.59,72.63,.69,67.86,.53,63.65,.27,69.92,.23,46.10,.22,61.55,.17,53.90,.09,76.83
2016.09.29-22:00,.85,185.62,.55,142.19,.62,107.79,.78,83.09,.80,76.26,.62,65.49,.73,67.17,.54,65.64,.26,64.46,.25,47.24,.22,65.19,.16,55.08,.08,76.74
2016.09.29-23:00,.77,187.09,.54,143.15,.63,110.39,.78,81.82,.79,72.83,.66,59.03,.77,66.70,.54,68.20,.25,58.91,.26,48.71,.21,68.49,.14,53.51,.07,74.27
2016.09.29-24:00,.71,189.31,.54,144.63,.62,113.08,.77,80.50,.79,68.81,.72,54.47,.79,66.73,.53,71.77,.24,53.89,.25,50.33,.18,71.63,.12,47.94,.04,66.63
2016.09.30-01:00,.67,193.18,.53,146.39,.61,115.70,.74,79.31,.78,65.15,.76,52.09,.80,67.64,.50,76.46,.24,49.85,.23,52.68,.14,74.64,.09,36.51,.02,38.61
2016.09.30-02:00,.62,198.13,.52,147.91,.58,118.06,.70,78.68,.78,62.88,.79,51.83,.79,69.53,.46,81.86,.23,47.43,.20,56.17,.11,76.15,.08,20.57,.02,335.75
2016.09.30-03:00,.57,203.45,.51,150.06,.56,121.12,.66,78.96,.79,62.49,.82,53.41,.78,72.20,.42,86.89,.23,47.90,.18,60.72,.09,73.91,.08,9.11,.03,316.32
2016.09.30-04:00,.53,208.63,.51,153.25,.55,124.85,.63,79.45,.81,63.62,.85,56.28,.79,75.07,.38,90.35,.25,50.96,.16,65.57,.07,66.74,.09,7.59,.03,323.63
2016.09.30-05:00,.48,213.57,.51,156.82,.53,128.07,.61,79.07,.85,65.46,.89,59.72,.81,77.67,.35,91.63,.27,54.80,.15,69.38,.08,58.62,.11,14.61,.02,1.37
2016.09.30-06:00,.42,218.35,.49,160.57,.51,130.78,.60,77.66,.89,67.50,.93,63.29,.84,80.00,.32,90.41,.29,57.75,.16,70.58,.10,54.51,.13,25.99,.04,49.05
2016.09.30-07:00,.34,222.75,.47,162.69,.49,131.81,.60,75.17,.93,69.44,.97,66.72,.87,82.02,.30,85.48,.31,58.52,.18,69.25,.13,54.03,.15,37.13,.07,67.68
2016.09.30-08:00,.25,225.77,.43,161.76,.48,130.68,.62,72.16,.98,71.09,1.01,69.73,.89,83.84,.29,76.46,.34,57.32,.20,66.92,.17,54.93,.18,45.53,.09,74.67
2016.09.30-09:00,.14,227.60,.38,157.67,.46,128.10,.67,68.72,1.02,71.96,1.04,71.84,.90,85.48,.30,66.00,.36,55.60,.22,64.62,.19,56.14,.19,51.10,.11,77.74
2016.09.30-10:00,.06,221.88,.34,150.96,.44,125.32,.72,65.37,1.06,72.33,1.05,73.04,.88,87.00,.33,57.27,.37,54.33,.23,62.36,.21,57.30,.18,54.19,.11,79.10
2016.09.30-11:00,.03,165.53,.32,145.70,.41,124.27,.78,62.96,1.09,72.95,1.04,73.66,.84,88.20,.35,49.83,.38,53.30,.22,60.23,.21,58.62,.17,55.25,.10,79.52
2016.09.30-12:00,.05,136.05,.31,145.78,.36,125.35,.83,61.89,1.11,74.23,1.02,74.10,.77,88.71,.40,43.88,.37,52.66,.21,58.44,.20,60.16,.14,54.08,.07,78.73
2016.09.30-13:00,.04,156.45,.29,153.11,.30,128.62,.87,62.17,1.10,76.32,.98,74.92,.70,88.61,.45,41.48,.37,53.74,.18,56.64,.18,61.49,.11,48.68,.04,73.74
2016.09.30-14:00,.06,239.98,.27,168.41,.21,135.08,.89,63.56,1.07,78.89,.93,75.98,.63,87.65,.49,42.70,.36,57.45,.15,54.12,.15,62.34,.08,35.65,.01,38.16
2016.09.30-15:00,.08,264.73,.25,184.63,.13,142.01,.91,66.20,1.02,81.30,.89,76.84,.57,85.27,.53,46.91,.35,63.92,.12,49.96,.12,62.56,.07,14.69,.02,302.77
2016.09.30-16:00,.06,265.28,.24,195.99,.07,137.65,.92,70.06,.97,82.97,.85,77.23,.53,81.30,.57,53.20,.35,71.66,.11,44.00,.11,62.14,.07,359.50,.04,292.72
2016.09.30-17:00,.04,167.41,.21,208.63,.03,70.01,.93,74.46,.92,83.51,.82,77.21,.51,76.71,.60,60.14,.34,78.47,.11,39.82,.11,62.45,.08,.90,.04,299.74
2016.09.30-18:00,.07,151.46,.17,229.25,.10,22.05,.94,78.96,.88,83.06,.81,77.51,.52,73.25,.62,66.72,.33,83.21,.13,39.98,.12,63.58,.10,12.03,.02,332.55
2016.09.30-19:00,.05,156.37,.14,258.45,.18,21.85,.92,83.03,.86,81.67,.82,78.28,.55,70.87,.65,71.79,.31,84.76,.16,42.50,.15,64.82,.13,24.26,.03,35.01
2016.09.30-20:00,.04,153.62,.14,290.45,.27,27.10,.89,86.01,.86,79.46,.83,78.95,.59,68.50,.67,75.18,.28,82.68,.20,45.44,.18,66.15,.16,34.10,.06,60.34
2016.09.30-21:00,.04,147.32,.15,317.13,.35,32.30,.85,87.60,.86,76.99,.84,78.84,.64,65.63,.68,77.89,.25,76.73,.24,48.04,.20,67.33,.18,41.03,.08,69.03
2016.09.30-22:00,.01,113.25,.19,337.23,.42,37.12,.80,87.92,.88,74.68,.83,77.30,.70,62.43,.66,80.60,.23,66.00,.27,50.27,.22,68.52,.19,45.64,.10,72.83
2016.09.30-23:00,.05,342.46,.24,349.88,.48,41.36,.76,87.32,.90,72.40,.83,74.02,.76,59.50,.63,83.28,.22,51.70,.29,52.56,.21,69.74,.18,48.16,.10,74.33
2016.09.30-24:00,.14,334.58,.29,355.31,.53,45.00,.70,86.18,.91,70.01,.84,69.59,.82,57.44,.59,85.71,.24,39.06,.29,55.23,.18,70.82,.16,48.31,.08,74.02
2016.10.01-01:00,.22,333.67,.33,359.14,.55,48.79,.63,84.18,.93,67.52,.86,65.15,.86,56.66,.54,88.45,.27,32.34,.26,58.39,.15,71.33,.12,45.09,.06,70.82
2016.10.01-02:00,.28,334.07,.34,2.87,.56,52.56,.56,80.25,.95,65.01,.89,61.50,.90,57.01,.48,92.03,.30,31.27,.23,62.14,.11,70.23,.09,36.71,.03,58.68
2016.10.01-03:00,.31,332.37,.33,5.72,.54,56.52,.51,73.73,.97,63.31,.92,59.31,.91,58.44,.42,96.34,.32,34.03,.19,66.56,.08,64.92,.07,22.17,.01,1.86
2016.10.01-04:00,.33,329.60,.29,8.57,.52,60.89,.48,65.16,1.00,63.47,.94,59.09,.91,61.32,.35,99.79,.35,39.50,.16,71.33,.07,53.70,.06,7.68,.02,310.21
2016.10.01-05:00,.35,328.57,.27,9.32,.50,63.62,.50,57.24,1.02,65.51,.96,60.89,.91,65.39,.30,99.91,.37,46.32,.14,74.83,.08,44.61,.07,5.20,.02,310.74
2016.10.01-06:00,.40,330.86,.26,6.38,.48,63.67,.55,52.25,1.03,68.80,.99,64.19,.93,69.87,.26,95.18,.39,53.25,.13,74.36,.11,43.96,.09,14.13,.02,350.32
2016.10.01-07:00,.45,335.00,.28,2.32,.45,61.39,.61,49.65,1.05,72.38,1.02,67.86,.95,73.66,.23,83.40,.40,58.82,.14,69.32,.15,48.24,.11,26.21,.03,46.53
2016.10.01-08:00,.52,340.05,.32,359.83,.42,57.39,.69,48.82,1.07,75.69,1.04,71.04,.97,76.35,.22,64.77,.42,62.08,.16,62.86,.19,53.66,.14,36.17,.05,64.87
2016.10.01-09:00,.59,345.40,.37,359.53,.41,51.35,.79,49.33,1.09,78.39,1.06,73.28,.98,78.08,.26,46.76,.42,63.33,.19,57.70,.23,58.79,.16,42.81,.07,70.90
2016.10.01-10:00,.65,353.73,.44,1.64,.42,44.10,.89,50.84,1.09,80.22,1.05,74.19,.96,79.01,.33,35.52,.42,63.40,.21,54.10,.25,63.45,.17,46.84,.08,73.19
2016.10.01-11:00,.70,1.46,.50,5.87,.44,38.44,.98,53.27,1.06,81.25,1.03,73.75,.93,79.26,.41,30.04,.42,62.98,.23,51.58,.25,67.71,.17,48.47,.08,73.46
2016.10.01-12:00,.73,8.36,.54,10.55,.48,34.98,1.04,56.09,.99,81.21,.98,72.01,.88,78.51,.49,28.24,.40,62.09,.23,50.50,.23,71.72,.15,47.34,.07,71.60
2016.10.01-13:00,.73,13.47,.57,13.65,.50,32.46,1.06,58.90,.91,79.97,.94,69.64,.83,76.95,.58,29.32,.38,61.31,.22,51.12,.20,75.69,.12,41.29,.04,63.11
2016.10.01-14:00,.69,16.11,.57,14.07,.51,29.13,1.04,61.12,.83,77.12,.92,67.18,.78,74.78,.65,33.10,.36,61.63,.19,52.94,.16,79.57,.09,28.30,.02,23.59
2016.10.01-15:00,.62,17.79,.55,13.83,.51,26.41,1.01,63.18,.77,72.80,.91,65.30,.74,72.31,.70,39.35,.33,63.77,.16,53.83,.12,82.83,.07,10.13,.02,314.63
2016.10.01-16:00,.52,18.46,.51,13.64,.53,25.26,.98,65.59,.75,68.14,.92,64.56,.71,69.88,.73,47.61,.31,67.69,.14,51.72,.09,83.90,.07,357.93,.03,300.18
2016.10.01-17:00,.43,14.35,.49,11.36,.55,24.13,.93,67.73,.75,64.35,.93,64.82,.71,67.83,.75,57.04,.29,72.47,.13,47.30,.08,79.01,.08,358.52,.03,304.51
2016.10.01-18:00,.39,5.64,.50,8.71,.59,24.09,.90,69.70,.77,62.32,.95,65.97,.72,66.87,.76,66.45,.27,76.20,.14,44.96,.09,69.53,.09,8.82,.02,333.54
2016.10.01-19:00,.41,358.02,.54,8.62,.64,26.51,.87,71.42,.81,61.49,.97,67.65,.75,66.75,.76,74.32,.26,75.90,.16,46.25,.11,62.63,.11,21.90,.03,35.60
2016.10.01-20:00,.47,355.79,.59,11.61,.69,31.09,.85,72.26,.87,61.11,1.00,69.39,.78,66.93,.76,79.77,.25,69.92,.20,49.25,.15,60.38,.14,32.89,.05,61.93
2016.10.01-21:00,.55,357.66,.63,15.99,.73,36.46,.83,71.69,.94,61.11,1.03,70.98,.81,67.00,.74,83.43,.25,59.26,.23,51.99,.19,60.55,.17,40.54,.08,70.43
2016.10.01-22:00,.63,1.22,.66,19.94,.75,41.31,.81,69.42,1.00,61.34,1.04,71.92,.83,66.31,.70,86.16,.26,47.21,.26,53.90,.22,62.02,.19,45.97,.10,74.26
2016.10.01-23:00,.72,5.66,.68,22.95,.76,45.39,.81,66.14,1.06,61.58,1.03,71.89,.85,64.42,.64,88.39,.29,37.07,.28,54.86,.24,64.06,.19,49.77,.10,76.16
2016.10.01-24:00,.79,11.08,.69,25.13,.76,48.38,.83,62.69,1.10,61.56,1.01,70.84,.86,61.74,.57,89.96,.33,30.67,.28,55.42,.23,66.48,.17,52.20,.09,76.81
2016.10.02-01:00,.84,18.19,.71,27.22,.75,49.97,.84,59.42,1.11,61.24,.99,69.10,.87,59.16,.50,90.69,.37,27.94,.26,56.45,.21,69.30,.13,52.55,.06,75.54
2016.10.02-02:00,.89,27.26,.73,30.01,.74,50.45,.85,56.53,1.11,61.14,.96,67.34,.88,57.24,.41,89.99,.41,28.30,.24,58.57,.17,72.23,.09,47.53,.03,65.05
2016.10.02-03:00,.92,37.25,.74,33.46,.73,50.71,.86,54.31,1.11,62.09,.94,66.03,.89,56.10,.33,86.18,.44,31.77,.21,61.95,.14,74.41,.06,27.49,.02,306.96
2016.10.02-04:00,.91,47.76,.72,37.93,.70,52.06,.88,53.53,1.10,64.70,.92,65.38,.89,56.17,.27,76.75,.46,38.21,.18,65.46,.11,73.89,.05,352.89,.04,283.73
2016.10.02-05:00,.86,57.97,.67,42.55,.67,54.32,.90,54.34,1.08,68.51,.90,65.28,.91,57.70,.25,62.47,.47,46.21,.15,67.18,.09,69.86,.06,342.83,.05,284.23
2016.10.02-06:00,.77,67.03,.61,46.05,.65,56.36,.93,56.19,1.05,72.70,.90,66.01,.93,60.58,.27,50.04,.48,54.02,.13,65.67,.10,65.50,.08,354.68,.04,293.42
2016.10.02-07:00,.68,74.49,.57,47.93,.64,57.36,.97,58.45,1.02,76.70,.91,67.57,.96,64.21,.32,42.61,.48,60.80,.14,61.88,.13,63.45,.10,13.15,.03,330.74
2016.10.02-08:00,.58,79.51,.55,48.22,.64,56.85,1.00,60.42,.98,79.56,.92,68.92,.98,67.22,.38,38.19,.48,65.75,.15,59.04,.17,63.78,.13,28.41,.03,41.53
2016.10.02-09:00,.50,81.39,.56,48.79,.66,56.30,1.05,62.51,.95,80.83,.94,69.35,1.01,69.02,.45,35.14,.47,68.44,.18,57.65,.20,65.33,.16,38.77,.06,63.37
2016.10.02-10:00,.45,79.51,.59,51.32,.70,57.36,1.11,65.40,.90,79.93,.96,68.79,1.02,69.69,.53,33.33,.47,69.48,.20,56.55,.23,67.30,.18,45.75,.09,70.54
2016.10.02-11:00,.43,73.51,.64,55.47,.75,59.94,1.15,68.97,.85,76.14,.98,67.84,1.02,69.99,.62,33.48,.47,70.32,.22,54.65,.24,68.98,.18,50.20,.10,73.58
2016.10.02-12:00,.46,65.65,.69,59.50,.78,62.53,1.15,72.36,.81,69.49,.99,67.14,1.01,70.66,.69,35.92,.46,71.85,.22,51.88,.23,70.25,.16,52.55,.09,74.64
2016.10.02-13:00,.52,58.77,.72,62.57,.80,64.25,1.11,74.81,.81,62.04,1.00,66.83,.98,71.74,.74,40.17,.43,73.94,.22,49.19,.21,71.38,.13,52.54,.07,73.95
2016.10.02-14:00,.59,53.69,.73,64.82,.79,65.26,1.05,76.26,.83,55.92,.98,66.36,.93,72.44,.78,44.74,.38,75.19,.20,47.91,.18,73.48,.09,50.62,.04,70.83
2016.10.02-15:00,.66,52.79,.74,68.88,.79,67.72,.98,77.90,.88,52.79,.97,66.28,.89,72.89,.80,50.15,.32,74.45,.19,47.43,.15,76.45,.05,41.87,.01,27.08
2016.10.02-16:00,.72,55.19,.72,75.63,.77,72.60,.90,80.25,.94,52.79,.96,66.84,.86,73.22,.82,56.91,.27,71.44,.17,47.14,.12,78.59,.03,6.52,.03,278.72
2016.10.02-17:00,.73,58.10,.66,83.83,.74,79.14,.81,82.94,.98,55.09,.94,67.79,.82,73.27,.82,64.55,.24,66.72,.16,47.17,.10,77.68,.03,335.46,.04,275.85
2016.10.02-18:00,.74,59.47,.61,90.37,.72,85.33,.73,84.62,1.02,58.95,.92,69.04,.80,73.34,.82,72.60,.23,62.32,.16,47.82,.10,72.88,.05,344.17,.04,280.93
2016.10.02-19:00,.78,59.30,.56,92.98,.71,89.75,.68,84.31,1.05,63.54,.92,70.41,.79,73.65,.80,80.27,.24,59.14,.18,49.65,.12,67.48,.07,3.66,.03,297.67
2016.10.02-20:00,.77,62.58,.54,93.10,.71,92.82,.67,82.26,1.08,68.18,.92,71.52,.79,73.79,.78,86.65,.25,55.93,.20,52.29,.16,64.46,.11,18.56,.02,354.55
2016.10.02-21:00,.75,70.99,.55,93.86,.71,95.26,.66,78.86,1.09,71.98,.92,71.63,.79,72.87,.75,90.97,.27,51.05,.23,54.66,.20,64.38,.15,29.30,.04,47.29
2016.10.02-22:00,.79,76.90,.59,97.07,.70,97.41,.68,74.11,1.08,74.41,.91,70.55,.79,70.60,.71,93.35,.30,44.49,.25,56.00,.24,66.14,.19,38.07,.07,63.74
2016.10.02-23:00,.79,84.35,.61,101.76,.68,98.81,.71,68.53,1.05,75.33,.91,68.90,.79,67.68,.66,94.51,.33,38.21,.27,56.20,.26,68.38,.21,45.01,.09,70.45
2016.10.02-24:00,.76,92.73,.60,106.81,.64,99.43,.76,63.71,1.03,74.90,.92,67.41,.80,64.80,.59,94.90,.38,33.61,.27,55.74,.26,70.71,.21,50.52,.10,73.94
2016.10.03-01:00,.71,101.85,.58,111.74,.61,99.92,.82,60.49,1.00,73.32,.93,66.04,.81,61.93,.50,93.99,.43,31.19,.27,55.90,.24,73.46,.19,55.19,.09,75.86
2016.10.03-02:00,.63,109.82,.54,115.83,.58,100.18,.86,58.32,.98,71.19,.93,64.61,.82,59.36,.41,91.07,.48,31.31,.25,57.78,.21,76.78,.14,59.01,.06,75.77
2016.10.03-03:00,.56,118.63,.50,119.33,.54,100.30,.89,57.63,.98,69.95,.93,63.71,.83,57.82,.33,85.33,.51,34.46,.23,60.73,.17,79.81,.09,60.46,.02,63.92
2016.10.03-04:00,.51,128.14,.46,123.37,.52,101.06,.92,59.51,.99,70.69,.93,64.01,.85,57.76,.26,73.47,.53,40.58,.19,62.95,.12,80.51,.05,53.00,.02,283.46
2016.10.03-05:00,.47,138.49,.44,128.92,.50,102.86,.95,63.32,.99,73.13,.93,65.35,.87,59.05,.24,54.58,.54,48.17,.17,63.72,.10,76.42,.03,21.97,.04,275.83
2016.10.03-06:00,.44,147.22,.42,133.06,.49,104.13,.96,67.74,.98,76.63,.92,67.56,.88,61.63,.27,39.38,.54,56.01,.15,63.30,.10,67.69,.03,3.92,.05,277.92
2016.10.03-07:00,.41,153.91,.40,134.53,.48,104.06,.96,71.64,.97,80.44,.92,70.12,.89,64.90,.33,34.31,.52,63.91,.15,61.80,.12,60.11,.06,13.58,.04,287.27
2016.10.03-08:00,.36,164.42,.39,136.60,.47,104.21,.95,74.89,.95,83.67,.93,72.10,.91,67.72,.40,34.76,.50,70.91,.16,58.92,.16,57.46,.09,26.10,.02,320.00
2016.10.03-09:00,.33,179.88,.38,140.15,.47,104.56,.94,77.57,.93,85.49,.94,72.93,.93,69.53,.48,35.83,.48,75.21,.18,55.84,.20,58.71,.12,36.49,.03,33.23
2016.10.03-10:00,.30,193.87,.37,142.44,.46,103.55,.93,79.87,.89,85.98,.95,73.15,.95,70.94,.56,36.17,.45,76.33,.20,53.56,.24,61.49,.15,43.83,.05,59.26
2016.10.03-11:00,.26,204.71,.37,142.33,.46,100.72,.91,81.49,.85,85.34,.96,73.34,.95,72.43,.64,36.50,.42,74.84,.21,51.81,.27,64.50,.17,48.13,.07,66.71
2016.10.03-12:00,.19,218.95,.34,143.21,.46,97.88,.88,81.88,.81,83.26,.95,73.52,.94,73.95,.72,37.81,.40,71.64,.22,50.15,.27,67.82,.17,50.58,.07,69.50
2016.10.03-13:00,.12,244.66,.30,146.99,.45,95.70,.85,80.62,.78,79.12,.94,73.22,.92,75.12,.79,40.57,.39,68.01,.22,48.52,.26,71.79,.15,51.80,.06,69.63
2016.10.03-14:00,.10,315.44,.23,155.48,.41,93.56,.82,77.84,.76,73.37,.93,72.35,.88,75.48,.83,44.78,.37,65.69,.21,47.32,.23,76.58,.11,51.54,.04,65.33
2016.10.03-15:00,.14,12.25,.16,167.40,.38,91.53,.81,75.22,.77,68.30,.92,71.64,.84,75.19,.85,50.31,.33,64.32,.20,46.39,.20,82.27,.08,48.19,.01,25.94
2016.10.03-16:00,.13,47.67,.11,172.52,.37,92.36,.83,74.94,.81,66.08,.92,71.89,.80,74.78,.85,56.89,.30,61.35,.18,45.31,.16,88.17,.04,33.48,.02,280.48
2016.10.03-17:00,.07,106.12,.09,179.44,.35,96.07,.83,76.63,.83,66.08,.91,73.08,.78,74.55,.84,63.93,.28,56.82,.18,45.45,.13,92.15,.03,359.79,.04,272.07
2016.10.03-18:00,.09,177.16,.08,188.24,.32,98.85,.82,79.45,.84,67.85,.88,75.36,.76,75.36,.81,71.32,.27,53.06,.18,47.16,.12,89.56,.04,351.20,.05,272.41
2016.10.03-19:00,.10,186.88,.04,189.24,.30,96.75,.81,82.54,.84,70.65,.85,77.99,.74,76.99,.76,78.20,.28,51.26,.20,50.23,.12,80.27,.06,9.00,.04,278.53
2016.10.03-20:00,.09,175.68,.02,73.68,.29,90.56,.81,85.53,.84,73.75,.82,80.09,.74,78.89,.72,83.74,.31,51.59,.22,53.91,.14,70.23,.09,23.83,.02,303.46
2016.10.03-21:00,.08,157.66,.08,52.09,.30,82.61,.80,87.60,.83,75.85,.79,80.64,.74,80.22,.69,87.18,.34,52.29,.24,57.53,.18,64.30,.14,33.13,.02,25.70
2016.10.03-22:00,.09,145.45,.13,52.39,.32,75.22,.77,88.30,.82,76.02,.76,79.32,.73,80.38,.65,88.44,.37,51.07,.26,60.42,.22,62.88,.18,40.61,.05,58.76
2016.10.03-23:00,.10,145.41,.17,57.48,.35,70.86,.73,87.68,.80,74.17,.75,76.49,.71,78.90,.61,87.84,.39,47.11,.28,62.17,.26,64.13,.21,47.33,.07,68.56
2016.10.03-24:00,.11,161.88,.19,65.73,.37,69.75,.70,85.63,.80,70.79,.76,72.88,.70,75.25,.56,85.48,.42,41.84,.28,63.00,.28,66.60,.22,53.29,.08,72.91
2016.10.04-01:00,.13,196.65,.16,71.80,.36,68.75,.66,81.94,.82,66.73,.78,69.21,.70,69.71,.51,81.32,.46,37.98,.27,63.52,.27,69.75,.21,58.93,.08,75.02
2016.10.04-02:00,.19,236.12,.10,59.21,.34,63.95,.62,76.56,.84,63.05,.81,66.23,.71,64.11,.47,76.65,.51,38.01,.25,64.21,.24,72.90,.17,63.86,.05,73.90
2016.10.04-03:00,.27,266.87,.11,16.19,.34,56.06,.61,70.68,.88,60.77,.84,64.65,.73,60.33,.44,72.29,.54,41.62,.21,65.05,.20,75.34,.12,67.36,.01,49.12
2016.10.04-04:00,.35,282.97,.16,1.96,.36,51.99,.63,66.38,.92,60.53,.86,64.95,.76,58.70,.41,66.87,.56,47.16,.18,64.93,.16,76.33,.07,67.85,.03,281.36
2016.10.04-05:00,.42,289.33,.20,359.46,.37,51.75,.64,64.15,.95,62.24,.87,67.05,.78,59.14,.40,60.86,.55,53.68,.15,62.63,.13,74.39,.03,55.70,.06,275.08
2016.10.04-06:00,.48,294.10,.22,.87,.39,52.64,.65,63.87,.96,65.77,.86,70.59,.79,61.61,.39,56.14,.53,60.66,.14,58.03,.13,68.76,.03,20.25,.07,276.21
2016.10.04-07:00,.53,299.40,.26,2.04,.41,52.78,.67,65.09,.98,70.60,.86,74.91,.80,65.56,.40,53.90,.49,67.74,.14,53.12,.14,62.91,.05,13.70,.06,281.12
2016.10.04-08:00,.58,304.02,.30,3.25,.43,52.55,.70,67.17,1.00,76.00,.88,79.25,.83,70.05,.42,53.55,.45,73.62,.15,49.60,.17,60.03,.08,22.04,.04,293.44
2016.10.04-09:00,.64,308.16,.34,5.09,.46,52.08,.73,69.28,1.02,81.08,.89,82.82,.85,73.94,.45,52.93,.41,76.16,.17,48.27,.20,60.28,.11,31.56,.02,335.57
2016.10.04-10:00,.70,312.65,.39,9.19,.49,52.20,.75,71.37,1.01,85.42,.88,85.50,.85,76.81,.49,50.80,.38,74.48,.20,48.62,.24,62.46,.14,39.58,.03,42.80
2016.10.04-11:00,.76,319.13,.44,16.49,.53,54.29,.77,73.95,.98,88.90,.84,87.30,.83,78.52,.53,47.84,.36,69.32,.22,49.21,.27,65.33,.17,45.39,.05,63.31
2016.10.04-12:00,.82,325.19,.48,23.06,.56,56.93,.78,76.51,.92,91.21,.79,87.85,.79,78.71,.58,45.63,.37,63.23,.24,49.60,.28,68.59,.17,49.54,.06,70.37
2016.10.04-13:00,.88,330.72,.51,27.73,.58,58.69,.77,77.90,.84,91.63,.72,86.28,.74,77.03,.63,45.67,.38,59.52,.25,49.99,.27,72.13,.16,51.79,.06,72.73
2016.10.04-14:00,.93,335.81,.55,31.00,.59,59.00,.74,77.19,.76,89.65,.66,82.10,.70,73.64,.68,47.81,.39,58.58,.24,50.98,.24,76.07,.13,52.16,.03,71.27
2016.10.04-15:00,.99,340.21,.58,33.87,.61,58.80,.73,74.88,.69,85.40,.62,75.62,.68,69.07,.69,51.35,.38,58.75,.23,53.19,.21,81.10,.10,51.01,.01,37.14
2016.10.04-16:00,1.01,342.57,.59,37.69,.61,60.00,.72,73.36,.66,79.96,.63,68.93,.70,65.21,.71,56.59,.36,59.47,.20,56.17,.17,87.13,.06,43.68,.03,270.62