z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.06-01:00,1.25,99.80,.98,94.69,1.26,87.40,1.26,77.11,1.25,79.20,1.18,78.92,.91,79.17,.59,77.48,.19,71.70,.10,100.02,.07,40.68,.04,96.56,.01,123.28
2016.08.06-02:00,1.13,105.34,.92,95.13,1.22,89.34,1.26,77.96,1.23,79.17,1.17,79.09,.91,76.89,.60,78.28,.21,63.34,.08,103.21,.05,38.92,.02,128.41,.01,198.26
2016.08.06-03:00,1.01,108.64,.87,92.61,1.17,90.28,1.26,79.41,1.21,78.71,1.16,79.42,.91,75.47,.60,80.73,.24,62.15,.07,110.59,.02,1.08,.03,212.40,.03,250.08
2016.08.06-04:00,.94,109.96,.86,89.13,1.14,90.56,1.26,80.82,1.19,77.70,1.13,79.69,.91,74.89,.59,83.81,.26,64.62,.06,122.28,.04,282.57,.06,238.57,.06,257.83
2016.08.06-05:00,.92,110.28,.89,87.01,1.13,90.40,1.26,81.81,1.20,76.61,1.12,79.70,.92,74.69,.57,86.27,.27,67.84,.06,134.07,.07,266.43,.09,243.53,.08,259.35
2016.08.06-06:00,.91,111.80,.93,87.33,1.11,90.22,1.27,82.74,1.23,76.55,1.12,79.93,.94,75.33,.55,88.53,.29,71.93,.05,137.86,.09,264.32,.11,244.83,.09,259.50
2016.08.06-07:00,.88,116.01,.93,89.77,1.07,90.06,1.28,83.61,1.27,77.74,1.14,80.48,.97,77.10,.54,91.16,.31,76.37,.04,125.18,.09,269.09,.11,245.86,.09,258.95
2016.08.06-08:00,.85,121.17,.93,93.00,1.05,89.23,1.29,83.89,1.33,79.36,1.17,80.91,1.01,79.30,.53,93.12,.32,79.20,.05,103.02,.08,280.80,.08,245.92,.07,256.62
2016.08.06-09:00,.83,124.17,.94,94.90,1.05,87.27,1.32,83.32,1.38,80.80,1.20,80.98,1.03,81.12,.51,93.04,.33,79.92,.07,89.50,.05,308.15,.05,243.49,.04,248.31
2016.08.06-10:00,.83,124.85,.96,95.08,1.07,84.97,1.35,82.19,1.42,82.00,1.23,80.89,1.04,82.01,.49,90.78,.34,80.00,.10,84.86,.05,356.02,.00,217.20,.01,181.35
2016.08.06-11:00,.81,124.62,.98,94.95,1.10,83.54,1.38,81.00,1.44,82.84,1.26,80.78,1.04,81.65,.47,87.05,.35,80.73,.13,83.77,.08,26.12,.03,67.41,.03,103.49
2016.08.06-12:00,.77,123.95,.97,95.44,1.12,83.68,1.40,80.36,1.44,83.17,1.28,80.76,1.05,80.27,.47,82.32,.36,81.71,.15,83.73,.10,39.05,.06,66.23,.05,95.48
2016.08.06-13:00,.68,123.46,.93,96.79,1.11,84.95,1.39,80.57,1.41,82.88,1.29,80.60,1.06,78.42,.49,76.60,.37,81.36,.15,84.25,.10,46.21,.07,69.41,.05,95.52
2016.08.06-14:00,.56,120.58,.86,98.01,1.08,86.33,1.38,81.51,1.37,82.24,1.27,80.39,1.08,77.13,.53,71.33,.38,79.90,.15,85.70,.08,50.49,.05,78.27,.04,103.16
2016.08.06-15:00,.47,108.46,.84,97.17,1.07,87.25,1.36,82.93,1.34,81.87,1.25,81.04,1.08,77.58,.57,68.89,.39,80.65,.13,89.19,.05,46.76,.02,102.94,.01,156.42
2016.08.06-16:00,.48,89.30,.86,94.47,1.09,87.70,1.35,84.33,1.31,81.67,1.20,82.24,1.06,79.18,.57,68.93,.38,84.74,.11,96.26,.02,.89,.02,237.78,.03,243.48
2016.08.06-17:00,.60,76.17,.92,91.72,1.13,87.95,1.36,85.77,1.31,81.80,1.16,83.25,1.03,81.18,.57,70.65,.36,90.98,.09,106.88,.04,285.87,.05,254.36,.06,256.22
2016.08.06-18:00,.74,78.01,.97,89.74,1.14,88.09,1.35,87.29,1.32,82.37,1.13,83.81,1.01,83.20,.57,73.35,.34,97.15,.08,115.65,.07,275.69,.07,257.00,.08,259.60
2016.08.06-19:00,.79,79.60,.97,90.20,1.13,89.06,1.34,88.88,1.34,83.77,1.12,84.03,1.00,84.97,.59,76.06,.33,101.05,.07,113.97,.08,275.75,.09,255.86,.09,260.32
2016.08.06-20:00,.79,80.90,.96,92.17,1.11,90.43,1.34,89.94,1.38,85.69,1.13,83.87,1.01,86.17,.60,78.30,.31,103.08,.06,101.78,.08,281.70,.08,253.22,.09,259.49
2016.08.06-21:00,.83,82.16,.98,94.39,1.11,91.60,1.34,89.77,1.41,87.30,1.16,82.99,1.02,86.32,.60,79.41,.27,103.06,.07,89.42,.06,297.75,.06,249.39,.06,257.21
2016.08.06-22:00,.89,83.80,1.03,96.70,1.14,92.78,1.33,88.26,1.42,88.13,1.19,81.61,1.02,85.45,.60,79.59,.24,100.22,.09,84.30,.05,333.31,.02,245.77,.04,252.80
2016.08.06-23:00,.93,85.17,1.08,98.53,1.15,93.60,1.32,85.24,1.41,87.70,1.22,79.88,1.01,83.54,.60,79.10,.22,94.23,.10,84.44,.06,11.41,.01,74.50,.01,229.69
2016.08.06-24:00,.93,86.17,1.10,100.38,1.15,94.36,1.32,81.91,1.38,86.25,1.25,78.49,1.02,81.13,.62,77.90,.21,83.92,.12,85.66,.07,31.63,.04,73.97,.01,112.39
2016.08.07-01:00,.88,88.03,1.06,102.59,1.12,95.16,1.32,79.64,1.34,84.46,1.28,77.87,1.04,78.89,.66,76.30,.23,71.37,.12,86.19,.08,42.30,.05,81.60,.02,103.15
2016.08.07-02:00,.83,88.94,1.00,103.44,1.07,94.94,1.32,78.80,1.31,83.11,1.28,78.33,1.05,77.59,.69,75.70,.26,62.66,.11,85.18,.06,47.82,.04,97.06,.02,112.79
2016.08.07-03:00,.82,85.83,.95,101.50,1.04,92.93,1.32,78.92,1.28,82.12,1.27,79.41,1.05,77.22,.70,77.06,.29,60.53,.10,83.76,.04,44.42,.02,134.12,.01,181.12
2016.08.07-04:00,.83,81.92,.93,98.65,1.02,90.17,1.34,79.44,1.26,80.95,1.26,80.14,1.04,77.23,.70,80.27,.32,64.14,.09,84.33,.02,348.10,.03,208.90,.03,245.96
2016.08.07-05:00,.85,78.57,.92,95.69,1.02,87.15,1.35,79.96,1.25,79.44,1.24,80.10,1.03,77.17,.69,83.95,.33,69.60,.08,86.72,.03,279.73,.06,233.47,.05,254.48
2016.08.07-06:00,.91,76.90,.94,93.00,1.03,84.31,1.36,80.62,1.27,78.27,1.24,80.02,1.04,77.66,.68,87.24,.34,73.88,.07,86.48,.06,268.25,.08,239.13,.07,256.41
2016.08.07-07:00,.91,76.75,.93,91.79,1.03,82.40,1.38,81.73,1.31,78.20,1.27,80.78,1.07,79.53,.67,90.20,.35,76.68,.07,80.01,.07,268.69,.10,241.99,.08,257.11
2016.08.07-08:00,.81,76.41,.87,91.40,1.00,81.10,1.41,83.15,1.36,79.26,1.32,82.23,1.11,82.31,.66,92.56,.36,78.28,.09,72.31,.07,276.67,.09,244.95,.08,257.13
2016.08.07-09:00,.72,74.83,.83,89.90,1.00,79.56,1.43,84.22,1.41,80.69,1.35,83.57,1.11,84.70,.63,93.65,.36,78.64,.11,69.38,.06,296.02,.07,248.32,.06,255.59
2016.08.07-10:00,.71,71.95,.85,86.34,1.04,77.09,1.44,84.16,1.45,81.63,1.37,84.25,1.10,85.82,.60,93.01,.36,78.13,.14,70.47,.05,338.24,.03,255.15,.03,248.15
2016.08.07-11:00,.72,69.05,.90,82.10,1.09,74.21,1.45,82.99,1.46,81.83,1.38,84.56,1.08,85.72,.56,90.64,.37,77.46,.17,73.19,.06,19.19,.01,34.42,.01,162.44
2016.08.07-12:00,.68,65.91,.90,77.93,1.12,71.55,1.45,81.32,1.48,81.40,1.39,84.94,1.08,84.93,.55,87.18,.38,77.29,.18,76.32,.09,36.17,.04,55.42,.03,99.52
2016.08.07-13:00,.57,61.46,.84,73.60,1.11,69.68,1.46,80.12,1.50,80.78,1.40,85.37,1.10,83.72,.57,82.92,.40,76.84,.18,79.12,.10,43.48,.06,59.15,.04,94.97
2016.08.07-14:00,.47,55.35,.78,69.02,1.09,69.13,1.46,80.09,1.49,80.51,1.38,85.76,1.10,82.27,.59,78.04,.42,75.40,.18,81.14,.09,48.85,.06,66.05,.03,98.27
2016.08.07-15:00,.47,48.79,.80,64.49,1.11,69.40,1.45,81.19,1.47,80.77,1.33,86.14,1.08,81.12,.60,74.15,.43,75.17,.16,83.27,.07,51.90,.04,76.25,.02,112.64
2016.08.07-16:00,.55,41.52,.85,59.66,1.13,69.10,1.42,82.77,1.44,81.33,1.25,86.17,1.05,80.46,.61,72.91,.44,78.31,.14,87.08,.04,45.78,.01,98.72,.01,217.83
2016.08.07-17:00,.71,37.35,.93,54.97,1.15,67.67,1.39,84.18,1.41,82.10,1.19,85.68,1.03,80.51,.62,74.69,.43,84.77,.12,92.48,.02,338.17,.02,253.31,.04,254.86
2016.08.07-18:00,.88,39.91,1.00,52.93,1.19,66.81,1.37,85.24,1.40,83.20,1.16,84.76,1.02,81.06,.62,77.53,.42,91.65,.10,95.89,.04,282.79,.05,256.83,.07,259.58
2016.08.07-19:00,.93,40.86,1.02,53.56,1.21,67.43,1.37,86.04,1.42,84.55,1.16,83.57,1.04,81.67,.62,79.40,.40,96.35,.08,91.74,.06,273.54,.07,251.96,.08,259.67
2016.08.07-20:00,.92,41.61,.98,55.63,1.22,68.96,1.39,86.88,1.45,86.41,1.20,83.01,1.07,82.81,.62,80.51,.37,98.68,.08,78.60,.07,275.11,.08,247.65,.08,259.08
2016.08.07-21:00,.89,42.95,.94,58.11,1.23,70.38,1.40,87.12,1.47,88.18,1.24,82.74,1.09,83.98,.62,80.93,.34,99.39,.09,68.19,.06,286.19,.07,246.04,.07,258.62
2016.08.07-22:00,.90,47.22,.96,60.98,1.28,71.41,1.40,86.20,1.47,89.22,1.26,82.16,1.10,84.43,.62,80.36,.31,98.94,.11,66.42,.05,315.05,.04,247.75,.05,257.79
2016.08.07-23:00,.96,53.82,1.03,64.08,1.34,72.53,1.41,84.52,1.43,89.46,1.27,81.42,1.09,84.14,.61,78.88,.28,96.21,.13,68.77,.05,359.59,.01,278.61,.03,254.29
2016.08.07-24:00,.98,59.36,1.06,66.39,1.39,73.99,1.41,82.47,1.39,88.50,1.28,80.42,1.08,83.11,.63,76.74,.27,89.73,.15,72.09,.06,26.67,.02,60.22,.00,179.29
2016.08.08-01:00,.90,63.16,1.03,68.10,1.37,76.08,1.42,80.83,1.35,86.76,1.31,79.69,1.10,81.86,.68,74.56,.28,80.55,.15,74.22,.07,39.60,.04,71.26,.02,102.68
2016.08.08-02:00,.79,64.13,.96,68.12,1.33,78.03,1.41,79.97,1.31,85.05,1.32,79.92,1.12,81.35,.72,73.76,.30,73.30,.15,74.38,.07,45.74,.04,80.44,.02,103.49
2016.08.08-03:00,.69,61.91,.90,66.44,1.28,79.35,1.41,79.90,1.28,83.52,1.32,80.80,1.11,81.58,.74,74.87,.32,70.38,.14,73.63,.06,45.52,.03,86.99,.01,112.14
2016.08.08-04:00,.64,57.81,.88,64.57,1.23,79.86,1.41,80.56,1.26,82.09,1.30,81.46,1.10,81.79,.74,77.14,.33,70.87,.13,73.18,.04,36.00,.01,104.44,.01,184.10
2016.08.08-05:00,.63,52.63,.89,62.69,1.21,79.24,1.40,81.69,1.25,80.77,1.28,81.56,1.08,81.82,.74,79.83,.33,72.90,.12,72.42,.03,4.24,.02,222.19,.02,244.44
2016.08.08-06:00,.66,48.12,.92,61.36,1.20,77.88,1.40,82.96,1.26,79.73,1.27,81.41,1.07,82.10,.73,82.67,.34,74.50,.11,69.30,.03,305.04,.05,234.57,.04,251.08
2016.08.08-07:00,.68,45.42,.96,61.28,1.23,76.95,1.42,84.29,1.30,79.37,1.29,81.67,1.08,83.11,.73,85.60,.34,74.94,.11,63.65,.04,282.39,.07,236.45,.06,252.98
2016.08.08-08:00,.65,42.25,.97,61.95,1.25,77.12,1.42,85.87,1.35,80.06,1.33,82.73,1.10,84.90,.72,88.17,.34,74.24,.13,58.76,.05,282.72,.08,238.71,.07,254.09
2016.08.08-09:00,.64,38.77,.99,63.02,1.27,77.93,1.42,87.25,1.40,81.46,1.35,84.34,1.11,87.03,.71,89.98,.35,72.83,.15,57.79,.04,297.90,.07,242.73,.06,254.83
2016.08.08-10:00,.68,37.30,1.05,63.95,1.30,78.27,1.40,87.32,1.43,82.58,1.37,85.74,1.10,88.72,.69,91.00,.37,71.48,.17,60.51,.04,334.33,.05,251.23,.05,254.99
2016.08.08-11:00,.77,38.07,1.12,64.79,1.34,78.10,1.40,85.79,1.46,83.08,1.36,86.58,1.07,89.53,.67,91.41,.38,70.91,.20,65.03,.05,13.42,.02,285.70,.03,253.88
2016.08.08-12:00,.84,40.89,1.18,66.37,1.37,78.44,1.42,83.53,1.49,83.21,1.37,87.00,1.05,89.30,.65,90.83,.41,71.21,.21,69.30,.07,32.62,.03,16.74,.01,246.29
2016.08.08-13:00,.86,44.72,1.17,68.49,1.37,79.70,1.44,81.49,1.51,83.33,1.37,87.32,1.05,88.27,.64,89.03,.44,71.81,.22,72.62,.08,39.80,.04,32.76,.01,90.28
2016.08.08-14:00,.87,50.11,1.14,70.91,1.34,81.45,1.45,80.20,1.52,83.85,1.36,87.81,1.05,86.88,.64,85.98,.47,72.04,.21,74.38,.08,45.36,.05,43.25,.01,92.26
2016.08.08-15:00,.91,56.91,1.12,73.25,1.30,83.08,1.46,79.85,1.49,84.93,1.32,88.45,1.03,85.44,.64,82.45,.49,72.84,.20,75.27,.07,49.05,.04,52.60,.01,102.57
2016.08.08-16:00,1.02,63.69,1.13,74.98,1.27,83.86,1.46,80.31,1.46,86.34,1.27,88.75,1.00,83.89,.63,79.76,.50,75.93,.18,77.45,.05,47.45,.03,56.98,.01,168.95
2016.08.08-17:00,1.17,69.52,1.16,76.10,1.25,83.53,1.45,81.42,1.41,87.60,1.21,88.24,.98,82.23,.63,78.67,.49,81.50,.15,80.85,.03,26.24,.01,24.03,.02,248.46
2016.08.08-18:00,1.33,75.62,1.19,77.68,1.25,82.89,1.46,83.10,1.38,88.48,1.17,87.05,.97,80.82,.62,79.02,.47,88.18,.13,82.62,.02,318.39,.02,258.17,.04,255.36
2016.08.08-19:00,1.49,82.29,1.20,79.71,1.26,82.38,1.48,84.94,1.36,88.87,1.16,85.72,.99,80.16,.63,80.22,.44,94.05,.11,78.40,.04,285.51,.04,243.23,.05,255.46
2016.08.08-20:00,1.32,81.47,1.18,81.66,1.28,82.06,1.50,86.77,1.36,89.09,1.18,85.11,1.03,80.90,.65,82.03,.41,97.91,.11,67.86,.05,279.94,.06,236.93,.06,254.86
2016.08.08-21:00,1.32,86.32,1.15,83.35,1.30,81.89,1.50,88.64,1.36,89.61,1.21,85.61,1.07,82.95,.66,84.12,.38,99.58,.12,59.13,.05,288.11,.06,236.32,.06,255.09
2016.08.08-22:00,1.32,89.92,1.16,84.10,1.34,81.32,1.50,89.80,1.37,89.94,1.23,86.25,1.09,85.02,.66,85.54,.35,98.88,.14,57.94,.04,311.16,.05,239.14,.06,255.51
2016.08.08-23:00,1.31,92.22,1.19,84.23,1.38,80.57,1.49,89.96,1.37,89.76,1.24,86.48,1.09,86.48,.65,85.96,.32,95.31,.16,60.99,.04,350.23,.03,248.34,.04,255.58
2016.08.08-24:00,1.29,94.89,1.21,84.92,1.43,80.27,1.48,89.16,1.37,88.80,1.24,85.94,1.08,86.84,.64,85.10,.31,88.64,.18,64.77,.05,20.35,.01,303.83,.02,253.35
2016.08.09-01:00,1.22,99.90,1.20,87.68,1.46,81.30,1.46,87.69,1.37,87.07,1.26,84.63,1.09,85.81,.64,82.35,.32,79.71,.20,67.55,.06,37.16,.01,46.56,.01,234.86
2016.08.09-02:00,1.11,106.00,1.14,91.46,1.46,83.34,1.45,85.82,1.37,85.05,1.27,83.37,1.10,84.35,.66,79.08,.35,72.49,.20,68.82,.07,45.99,.02,61.38,.00,162.14
2016.08.09-03:00,.97,110.32,1.06,93.88,1.43,85.35,1.43,83.77,1.36,83.25,1.28,82.95,1.11,83.70,.69,77.56,.38,70.08,.19,68.31,.06,47.98,.02,61.64,.01,143.34
2016.08.09-04:00,.83,111.62,.97,94.25,1.38,86.83,1.42,82.13,1.36,81.96,1.28,83.09,1.11,83.51,.70,77.56,.39,71.16,.17,65.94,.06,44.61,.02,56.09,.00,166.78
2016.08.09-05:00,.71,109.33,.91,92.70,1.33,87.40,1.43,81.61,1.36,81.55,1.27,83.48,1.10,83.31,.70,78.33,.38,73.83,.16,62.49,.04,36.51,.01,44.05,.01,219.34
2016.08.09-06:00,.64,103.22,.87,89.33,1.29,86.50,1.45,82.09,1.37,81.81,1.26,83.64,1.08,82.85,.69,79.38,.37,76.38,.15,59.11,.03,19.97,.01,263.86,.02,241.76
2016.08.09-07:00,.63,96.69,.88,85.57,1.27,84.62,1.48,83.33,1.39,82.58,1.26,83.79,1.08,82.69,.70,80.73,.37,77.37,.16,55.88,.02,345.89,.03,242.28,.03,248.48
2016.08.09-08:00,.66,93.54,.89,82.47,1.28,82.92,1.50,85.07,1.43,83.91,1.27,84.44,1.09,83.57,.71,82.50,.37,76.58,.17,53.48,.03,316.36,.05,240.69,.05,251.76
2016.08.09-09:00,.67,91.82,.91,79.40,1.30,81.83,1.52,86.85,1.45,85.68,1.29,85.76,1.09,85.70,.73,84.75,.39,75.34,.19,53.20,.03,317.72,.05,244.45,.05,253.88
2016.08.09-10:00,.70,88.46,.95,75.82,1.32,80.88,1.52,88.11,1.45,87.31,1.29,87.32,1.09,88.42,.73,87.25,.40,74.46,.21,55.17,.04,341.68,.04,252.93,.05,254.74
2016.08.09-11:00,.75,84.21,1.03,72.36,1.36,79.58,1.52,88.23,1.44,88.02,1.28,88.23,1.06,90.30,.72,89.24,.42,73.52,.23,58.83,.05,12.25,.02,273.24,.03,253.65
2016.08.09-12:00,.80,82.80,1.10,70.87,1.39,78.74,1.52,87.62,1.43,87.96,1.27,88.40,1.04,90.64,.71,90.60,.44,73.11,.24,63.17,.07,30.02,.02,347.37,.02,254.19
2016.08.09-13:00,.79,85.44,1.14,71.73,1.42,78.89,1.51,86.76,1.43,87.48,1.28,87.99,1.03,89.40,.71,91.17,.46,73.32,.25,67.01,.08,37.49,.03,15.33,.01,261.24
2016.08.09-14:00,.75,90.48,1.14,73.97,1.43,79.55,1.50,85.72,1.41,86.60,1.28,87.22,1.03,87.22,.70,90.91,.49,73.50,.25,69.56,.08,43.43,.04,27.80,.00,268.35
2016.08.09-15:00,.68,96.15,1.13,77.13,1.42,80.77,1.49,84.92,1.39,85.66,1.27,86.51,1.02,84.92,.68,89.80,.49,73.60,.24,70.31,.08,49.31,.04,40.09,.00,106.31
2016.08.09-16:00,.61,98.53,1.12,80.11,1.41,82.28,1.47,84.54,1.36,84.95,1.25,85.82,1.02,82.84,.65,88.06,.49,74.62,.22,70.08,.06,53.08,.04,50.50,.00,150.49
2016.08.09-17:00,.58,94.24,1.12,82.12,1.40,83.51,1.45,84.41,1.33,84.38,1.22,85.03,1.03,81.23,.62,86.48,.47,77.75,.20,70.37,.04,50.38,.02,54.12,.01,233.45
2016.08.09-18:00,.60,85.80,1.15,83.67,1.40,84.37,1.44,84.50,1.32,83.84,1.20,84.23,1.03,80.28,.59,85.06,.45,82.34,.18,71.16,.02,30.35,.01,26.96,.02,250.88
2016.08.09-19:00,.67,78.78,1.16,85.12,1.39,84.86,1.43,84.78,1.31,83.40,1.18,83.61,1.04,80.22,.58,83.36,.43,86.45,.17,71.02,.02,328.39,.02,252.36,.04,255.13
2016.08.09-20:00,.75,75.56,1.15,86.59,1.38,85.31,1.44,85.52,1.32,83.54,1.18,83.61,1.06,81.47,.58,81.89,.42,88.65,.16,68.47,.03,294.75,.04,245.42,.05,256.61
2016.08.09-21:00,.82,74.46,1.11,87.26,1.37,85.63,1.45,86.73,1.35,84.31,1.19,84.30,1.09,83.85,.61,81.32,.41,88.84,.17,64.14,.04,294.39,.06,242.86,.06,256.63
2016.08.09-22:00,.92,74.80,1.08,86.74,1.38,85.80,1.46,88.10,1.38,85.54,1.20,85.33,1.10,86.84,.62,81.78,.40,87.93,.18,59.91,.04,311.97,.05,242.09,.06,256.05
2016.08.09-23:00,1.05,76.77,1.08,85.40,1.39,85.51,1.46,88.78,1.40,86.45,1.20,85.72,1.10,89.34,.62,82.51,.39,86.25,.20,58.20,.04,346.38,.04,243.39,.05,254.90
2016.08.09-24:00,1.15,80.29,1.09,84.00,1.40,84.72,1.44,88.23,1.41,86.58,1.20,84.90,1.09,90.46,.63,82.69,.39,83.92,.22,59.36,.06,15.60,.02,254.63,.03,253.52
2016.08.10-01:00,1.07,84.93,1.08,83.69,1.40,84.15,1.42,86.80,1.41,86.09,1.22,83.24,1.09,89.93,.65,81.70,.40,80.93,.23,61.65,.07,31.65,.01,335.54,.02,250.43
2016.08.10-02:00,1.02,91.81,1.03,84.88,1.38,84.29,1.40,84.94,1.40,85.30,1.25,81.52,1.10,88.18,.68,79.69,.42,77.58,.23,63.40,.08,41.60,.02,33.13,.01,225.99
2016.08.10-03:00,.92,100.14,.98,86.35,1.35,84.83,1.39,82.70,1.40,84.43,1.29,80.15,1.11,86.12,.71,77.95,.43,75.07,.22,63.61,.08,48.34,.03,47.21,.01,116.70
2016.08.10-04:00,.82,106.88,.95,86.85,1.33,85.35,1.39,80.50,1.38,83.60,1.31,79.51,1.10,84.61,.72,77.70,.43,74.57,.22,61.93,.08,51.04,.04,50.73,.01,104.54
2016.08.10-05:00,.73,109.85,.95,86.24,1.30,85.75,1.39,79.08,1.36,83.18,1.31,79.81,1.08,83.89,.72,78.81,.42,75.72,.21,58.98,.07,49.43,.04,47.66,.01,106.21
2016.08.10-06:00,.63,108.85,.94,84.55,1.28,85.67,1.41,78.47,1.34,83.24,1.30,80.64,1.06,83.56,.72,80.28,.41,77.24,.21,56.18,.06,44.04,.03,37.81,.00,163.16
2016.08.10-07:00,.54,105.67,.93,82.70,1.26,85.15,1.44,78.76,1.34,83.73,1.30,81.76,1.05,83.45,.72,81.40,.41,77.74,.22,54.34,.04,34.05,.02,4.69,.02,246.90
2016.08.10-08:00,.47,102.29,.92,81.12,1.26,84.42,1.47,79.85,1.34,84.55,1.31,83.09,1.05,83.65,.72,81.97,.40,76.53,.24,53.64,.03,18.90,.02,289.01,.03,254.51
2016.08.10-09:00,.40,96.51,.92,79.29,1.28,83.74,1.50,81.63,1.35,85.67,1.32,84.85,1.06,84.70,.72,82.83,.41,74.51,.25,53.90,.03,3.13,.03,268.30,.05,257.46
2016.08.10-10:00,.35,82.82,.92,76.18,1.29,82.85,1.52,83.63,1.33,86.60,1.32,86.95,1.06,86.63,.73,84.72,.43,73.02,.27,55.10,.04,2.72,.04,271.02,.05,259.36
2016.08.10-11:00,.38,64.44,.96,72.59,1.30,81.47,1.52,85.28,1.31,86.54,1.32,88.69,1.05,88.36,.72,87.08,.44,71.94,.29,57.32,.05,15.26,.03,285.55,.05,260.59
2016.08.10-12:00,.48,55.89,1.02,70.75,1.32,80.15,1.50,86.38,1.29,85.43,1.30,89.61,1.04,88.89,.71,89.10,.45,71.03,.30,60.48,.06,27.70,.02,324.54,.03,262.53
2016.08.10-13:00,.58,56.89,1.07,71.74,1.33,79.62,1.47,86.98,1.29,83.89,1.29,89.72,1.04,88.15,.71,90.41,.47,70.52,.30,63.93,.08,34.64,.03,4.03,.02,267.46
2016.08.10-14:00,.64,61.51,1.09,74.30,1.33,79.24,1.43,86.63,1.29,81.87,1.27,89.10,1.03,86.54,.70,91.11,.49,70.51,.29,66.98,.08,39.71,.04,24.59,.01,280.88
2016.08.10-15:00,.67,67.52,1.08,77.62,1.33,79.03,1.40,85.53,1.31,79.68,1.25,88.04,1.03,84.51,.67,90.97,.50,70.85,.28,68.83,.09,44.11,.05,38.29,.01,79.09
2016.08.10-16:00,.69,74.14,1.05,81.18,1.32,79.54,1.37,84.41,1.33,78.22,1.22,86.88,1.03,82.51,.65,89.85,.51,72.01,.26,69.20,.08,46.44,.05,47.99,.01,93.32
2016.08.10-17:00,.73,79.62,1.04,83.86,1.32,80.47,1.36,83.62,1.36,77.77,1.19,85.52,1.02,80.56,.62,87.76,.51,74.40,.24,68.62,.07,45.67,.04,55.01,.01,110.28
2016.08.10-18:00,.77,82.80,1.04,85.08,1.32,81.36,1.35,83.44,1.38,78.28,1.16,84.19,1.02,79.01,.60,85.26,.50,78.01,.22,67.28,.05,39.94,.02,57.84,.01,185.61
2016.08.10-19:00,.81,83.37,1.03,84.63,1.31,81.74,1.34,83.55,1.40,79.33,1.14,83.10,1.03,78.38,.59,83.14,.48,82.08,.21,65.00,.03,25.34,.00,23.97,.02,244.06
2016.08.10-20:00,.83,82.92,1.01,83.34,1.31,81.96,1.33,83.81,1.41,80.84,1.13,82.48,1.04,79.04,.59,81.85,.47,85.41,.21,61.88,.02,356.91,.02,254.14,.04,254.41
2016.08.10-21:00,.87,82.36,1.00,81.95,1.31,82.42,1.31,84.19,1.41,82.72,1.13,82.46,1.06,80.84,.60,81.15,.46,86.87,.22,58.88,.03,331.10,.04,253.11,.05,257.78
2016.08.10-22:00,.93,81.52,1.01,80.41,1.31,83.17,1.30,84.70,1.41,84.97,1.14,83.11,1.07,83.43,.61,80.96,.46,86.26,.24,56.35,.03,328.84,.05,253.80,.06,258.78
2016.08.10-23:00,1.02,80.83,1.05,78.68,1.33,83.99,1.29,85.08,1.41,87.42,1.15,84.18,1.07,86.53,.62,81.99,.44,84.91,.25,54.48,.03,350.56,.05,259.05,.06,259.35
2016.08.10-24:00,1.15,81.18,1.11,77.07,1.34,84.17,1.29,84.21,1.41,89.01,1.17,84.29,1.06,88.70,.61,83.53,.43,83.56,.27,54.62,.05,16.43,.03,275.68,.04,259.93
2016.08.11-01:00,1.26,83.80,1.16,77.10,1.34,84.18,1.29,82.32,1.40,89.53,1.19,83.22,1.05,89.08,.61,83.97,.42,81.55,.28,56.63,.07,30.84,.02,325.95,.02,260.35
2016.08.11-02:00,1.31,88.20,1.17,78.46,1.32,84.27,1.30,80.19,1.39,89.49,1.22,81.90,1.05,88.08,.62,82.75,.43,78.62,.29,59.14,.08,38.24,.03,13.80,.01,256.39
2016.08.11-03:00,1.24,92.52,1.15,80.73,1.28,84.24,1.32,78.10,1.37,89.06,1.25,80.63,1.05,86.23,.65,80.46,.45,75.70,.29,61.10,.09,43.04,.04,34.15,.01,102.62
2016.08.11-04:00,1.15,97.25,1.12,83.87,1.24,83.90,1.35,76.52,1.34,88.27,1.27,79.69,1.04,84.24,.67,78.55,.46,74.09,.29,61.64,.09,45.23,.05,44.19,.02,95.57
2016.08.11-05:00,1.08,102.01,1.11,86.69,1.23,83.04,1.40,76.00,1.31,87.35,1.28,79.36,1.03,82.68,.68,77.80,.46,74.08,.28,60.56,.09,44.71,.06,48.71,.02,95.27
2016.08.11-06:00,1.00,104.42,1.09,88.39,1.24,82.07,1.43,76.66,1.27,86.54,1.27,79.58,1.01,81.51,.68,77.86,.45,75.21,.28,58.78,.09,42.40,.05,48.92,.02,96.38
2016.08.11-07:00,.91,104.17,1.05,88.62,1.24,81.40,1.45,78.14,1.23,85.71,1.25,80.08,.99,80.56,.68,78.10,.45,76.52,.29,57.19,.08,39.33,.05,44.81,.01,106.21
2016.08.11-08:00,.82,101.86,.99,87.61,1.25,81.40,1.45,80.12,1.20,84.88,1.25,81.05,.99,80.19,.69,78.32,.44,76.91,.30,55.92,.07,35.96,.03,32.45,.01,237.93
2016.08.11-09:00,.76,97.67,.96,85.49,1.26,81.88,1.44,82.07,1.19,84.14,1.25,82.69,1.00,80.80,.70,78.94,.44,76.35,.31,55.13,.06,31.86,.02,353.56,.02,258.63
2016.08.11-10:00,.72,91.94,.94,82.55,1.26,82.46,1.43,83.72,1.19,83.61,1.26,85.06,1.02,82.47,.71,80.45,.45,75.38,.32,54.93,.06,28.44,.02,318.79,.04,263.24
2016.08.11-11:00,.72,84.70,.94,78.78,1.26,82.56,1.41,84.87,1.19,83.04,1.26,87.74,1.03,84.60,.71,82.75,.46,74.18,.33,55.36,.06,29.00,.03,318.39,.04,265.82
2016.08.11-12:00,.77,78.18,.98,75.26,1.25,82.09,1.40,85.54,1.20,82.09,1.25,90.07,1.02,86.28,.70,85.27,.46,72.52,.34,56.53,.07,33.83,.03,335.45,.03,267.91
2016.08.11-13:00,.86,75.63,1.04,73.68,1.25,81.60,1.38,85.87,1.20,80.72,1.22,91.47,1.01,86.88,.69,87.36,.47,70.71,.34,58.40,.08,39.06,.03,357.59,.02,270.89
2016.08.11-14:00,.95,76.92,1.09,74.20,1.25,81.19,1.37,85.86,1.22,79.27,1.19,91.80,1.01,86.73,.67,89.04,.49,69.66,.34,60.48,.09,42.14,.04,12.54,.01,277.46
2016.08.11-15:00,.98,79.80,1.11,75.55,1.25,80.28,1.35,85.26,1.25,77.77,1.15,90.96,1.01,86.13,.66,90.23,.50,69.53,.34,62.43,.09,44.26,.05,21.00,.01,295.36
2016.08.11-16:00,.96,83.39,1.09,77.60,1.24,79.41,1.34,84.27,1.29,76.55,1.12,89.07,1.00,85.08,.63,90.22,.51,70.01,.33,64.17,.09,46.24,.05,26.69,.00,32.23
2016.08.11-17:00,.92,86.85,1.08,80.37,1.25,79.41,1.34,83.39,1.33,76.08,1.09,86.48,1.00,83.61,.60,88.35,.51,71.06,.31,65.55,.08,47.35,.05,30.45,.01,77.66
2016.08.11-18:00,.89,88.44,1.08,82.94,1.28,80.25,1.34,83.19,1.36,76.69,1.07,83.93,1.00,82.18,.57,84.68,.50,72.92,.28,65.84,.06,45.91,.04,32.60,.01,93.00
2016.08.11-19:00,.89,86.99,1.10,84.39,1.30,81.34,1.34,83.79,1.37,78.23,1.05,82.01,.99,81.40,.55,80.62,.49,75.88,.26,63.94,.05,38.21,.04,31.94,.00,125.08
2016.08.11-20:00,.91,83.53,1.11,84.97,1.31,82.48,1.32,84.89,1.36,80.16,1.03,80.56,.98,81.27,.55,77.24,.49,79.14,.26,59.95,.04,20.41,.02,22.66,.01,221.89
2016.08.11-21:00,.94,80.29,1.10,85.72,1.29,84.05,1.29,86.48,1.34,82.37,1.02,79.72,.97,82.00,.58,75.34,.49,81.87,.27,55.63,.03,354.31,.01,296.65,.02,246.98
2016.08.11-22:00,.98,77.53,1.09,86.47,1.27,85.68,1.26,88.02,1.32,84.53,1.03,79.49,.97,83.42,.61,75.06,.49,83.42,.28,52.62,.04,341.34,.03,263.96,.04,254.06
2016.08.11-23:00,1.03,75.38,1.07,87.00,1.25,87.11,1.24,89.13,1.31,86.52,1.05,80.04,.97,85.54,.63,76.53,.49,83.85,.30,50.79,.05,347.76,.04,264.56,.05,257.03
2016.08.11-24:00,1.11,74.51,1.07,87.12,1.24,87.98,1.22,89.30,1.31,87.99,1.09,80.89,.97,87.89,.64,79.74,.46,83.72,.32,50.08,.06,4.74,.04,278.27,.05,259.40
2016.08.12-01:00,1.15,77.59,1.07,87.24,1.23,88.02,1.21,87.97,1.30,88.19,1.13,80.91,.97,89.05,.65,83.15,.44,82.74,.34,51.30,.08,21.65,.03,311.82,.04,262.04
2016.08.12-02:00,1.08,86.05,1.07,88.70,1.21,87.86,1.20,85.55,1.28,87.23,1.16,80.19,.96,88.45,.65,85.06,.43,80.23,.35,54.04,.10,33.90,.03,353.59,.02,265.73
2016.08.12-03:00,1.02,93.90,1.03,91.82,1.18,87.90,1.19,82.76,1.27,85.67,1.21,79.42,.97,86.47,.65,84.83,.44,76.41,.36,56.97,.11,42.51,.04,16.70,.01,270.54
2016.08.12-04:00,.93,103.33,.97,95.42,1.14,87.76,1.21,80.10,1.28,83.95,1.25,78.99,.97,83.88,.66,83.18,.46,72.84,.36,59.39,.12,49.23,.05,30.83,.00,71.23
2016.08.12-05:00,.86,111.80,.92,97.49,1.13,86.99,1.25,78.15,1.29,82.57,1.28,79.26,.98,81.52,.66,81.59,.47,71.04,.36,60.99,.12,52.80,.06,36.76,.01,85.10
2016.08.12-06:00,.80,118.18,.90,97.64,1.13,85.95,1.29,77.34,1.29,82.03,1.29,80.39,.98,79.89,.65,80.77,.47,71.12,.36,61.61,.11,52.93,.06,36.74,.01,82.74
2016.08.12-07:00,.71,124.21,.86,97.05,1.13,85.12,1.31,77.50,1.28,82.20,1.27,82.05,.97,78.70,.64,80.17,.47,72.06,.35,61.26,.10,51.05,.07,34.97,.01,80.59
2016.08.12-08:00,.59,131.86,.80,96.24,1.11,84.56,1.31,78.28,1.26,82.72,1.24,83.88,.97,77.81,.64,79.60,.48,73.20,.35,60.11,.09,47.31,.06,30.94,.01,75.46
2016.08.12-09:00,.47,142.72,.74,95.40,1.09,84.43,1.31,79.59,1.24,83.48,1.21,85.83,.97,77.71,.64,79.70,.49,74.44,.36,58.46,.08,39.38,.05,19.17,.01,274.89
2016.08.12-10:00,.33,160.65,.69,94.00,1.08,84.50,1.31,81.07,1.23,84.19,1.18,87.65,.99,78.49,.65,80.44,.50,75.29,.36,56.87,.07,29.19,.04,.67,.02,270.42