z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.11-01:00,1.65,234.80,1.73,240.41,1.71,241.06,1.11,252.45,1.00,252.91,.68,255.04,.53,254.93,.47,254.72,.33,249.20,.12,232.65,.03,236.22,.04,258.02,.12,251.71,.22,245.98,.34,239.26,.12,206.71
2019.01.11-02:00,1.71,236.51,1.79,241.47,1.78,241.88,1.12,248.40,1.01,252.24,.69,253.96,.54,254.14,.47,256.47,.34,250.66,.12,228.53,.02,212.46,.03,250.77,.11,250.92,.21,244.96,.34,239.22,.12,206.77
2019.01.11-03:00,1.77,239.40,1.82,242.95,1.81,243.03,1.15,243.98,1.04,250.75,.72,252.46,.57,252.90,.48,257.83,.36,252.34,.14,227.84,.03,204.83,.04,238.45,.12,249.14,.22,244.41,.35,239.50,.13,208.01
2019.01.11-04:00,1.80,242.43,1.84,244.69,1.82,244.14,1.23,239.59,1.09,248.61,.78,250.29,.62,250.66,.50,258.21,.39,254.23,.18,230.07,.05,209.03,.05,231.96,.13,247.25,.24,244.44,.37,240.13,.13,209.84
2019.01.11-05:00,1.79,244.94,1.80,246.26,1.79,244.88,1.31,236.46,1.14,247.02,.84,248.42,.67,248.85,.53,257.91,.42,256.10,.23,232.99,.08,212.73,.08,228.51,.15,244.63,.27,244.24,.40,240.53,.14,211.59
2019.01.11-06:00,1.78,247.11,1.79,247.83,1.77,245.59,1.42,236.26,1.19,247.03,.89,247.56,.73,248.73,.54,257.61,.43,257.20,.27,234.22,.11,211.20,.10,223.29,.17,240.34,.29,242.88,.42,240.00,.15,212.10
2019.01.11-07:00,1.81,249.69,1.81,249.98,1.80,247.28,1.52,239.14,1.22,248.62,.93,247.82,.75,249.98,.53,257.50,.42,257.23,.28,233.35,.13,205.28,.13,215.27,.19,233.83,.31,239.93,.44,238.29,.15,211.25
2019.01.11-08:00,1.83,252.21,1.83,252.18,1.83,249.77,1.61,243.53,1.22,250.76,.93,248.98,.74,251.76,.50,257.20,.39,256.49,.29,231.66,.15,198.28,.15,206.79,.20,226.20,.32,235.92,.45,235.94,.15,209.54
2019.01.11-09:00,1.81,254.75,1.82,254.54,1.82,252.81,1.64,248.86,1.20,253.21,.91,250.85,.72,253.64,.47,256.32,.36,254.77,.29,229.68,.18,192.14,.17,199.37,.22,218.50,.32,231.29,.46,233.33,.16,207.42
2019.01.11-10:00,1.73,256.20,1.73,255.89,1.74,254.71,1.61,253.77,1.15,254.65,.88,252.10,.67,254.66,.43,254.20,.33,251.89,.28,228.52,.20,189.24,.20,195.62,.23,213.64,.33,227.95,.47,231.75,.16,206.00
2019.01.11-11:00,1.64,254.46,1.65,254.14,1.67,253.10,1.53,256.32,1.10,253.46,.84,251.29,.62,253.64,.40,250.18,.31,248.29,.27,228.74,.21,188.64,.20,194.84,.23,212.40,.32,227.21,.46,232.12,.15,205.86
2019.01.11-12:00,1.53,251.15,1.54,250.79,1.57,249.15,1.43,256.94,1.08,251.58,.82,249.61,.60,251.28,.39,244.91,.31,244.06,.25,230.04,.20,189.96,.20,195.91,.23,212.99,.32,227.60,.45,233.38,.15,206.26
2019.01.11-13:00,1.47,247.95,1.49,247.38,1.54,245.33,1.34,255.92,1.09,250.80,.85,248.67,.61,249.05,.42,240.36,.32,239.88,.24,230.66,.20,190.66,.19,196.13,.22,213.02,.30,227.54,.43,234.41,.14,206.20
2019.01.11-14:00,1.48,245.43,1.50,244.71,1.55,243.00,1.30,253.92,1.11,250.73,.89,248.59,.64,247.50,.47,237.50,.35,236.57,.24,230.57,.19,191.66,.19,196.46,.21,212.98,.29,227.16,.42,235.14,.14,205.94
2019.01.11-15:00,1.52,243.36,1.54,242.63,1.57,241.68,1.27,251.15,1.12,250.27,.94,248.66,.68,246.60,.53,236.49,.39,234.76,.25,230.88,.19,195.02,.19,199.12,.21,214.63,.28,227.55,.41,236.11,.14,206.60
2019.01.11-16:00,1.58,242.64,1.59,241.92,1.61,241.18,1.28,248.80,1.15,249.72,.98,249.67,.73,247.23,.59,237.70,.44,234.93,.26,230.67,.20,198.45,.19,201.74,.22,215.82,.29,227.30,.41,236.25,.14,207.10
2019.01.11-17:00,1.61,243.58,1.62,242.79,1.65,241.85,1.30,247.26,1.18,249.29,1.03,251.74,.78,249.51,.66,240.78,.50,236.83,.28,229.84,.21,200.46,.20,202.77,.22,215.25,.29,225.63,.42,234.93,.14,206.81
2019.01.11-18:00,1.65,245.42,1.65,244.57,1.68,243.54,1.33,246.29,1.22,248.90,1.06,254.13,.81,252.38,.71,244.73,.55,239.96,.31,228.93,.22,200.92,.21,202.34,.23,213.44,.30,223.20,.42,232.68,.14,206.01
2019.01.11-19:00,1.67,246.33,1.67,245.52,1.68,244.63,1.34,245.53,1.23,249.08,1.04,256.52,.81,255.26,.72,249.06,.57,244.07,.33,228.73,.23,201.23,.22,201.98,.24,211.83,.31,221.18,.43,230.34,.15,205.44
2019.01.11-20:00,1.67,246.33,1.67,245.59,1.65,244.99,1.34,245.51,1.21,250.16,.98,258.46,.77,257.71,.71,253.41,.57,248.85,.34,229.28,.23,201.60,.23,201.79,.25,210.49,.32,219.69,.43,228.21,.15,205.12
2019.01.11-21:00,1.64,246.50,1.63,245.94,1.60,245.50,1.32,246.89,1.17,252.03,.90,259.64,.72,259.26,.67,257.29,.55,253.73,.34,229.80,.23,201.02,.23,200.58,.25,208.26,.32,217.79,.44,225.98,.15,204.33
2019.01.11-22:00,1.72,244.44,1.70,244.10,1.66,243.93,1.36,247.37,1.15,252.90,.82,258.50,.66,258.73,.62,260.33,.50,258.15,.32,229.59,.21,198.67,.21,197.79,.24,205.23,.30,216.07,.42,224.69,.14,203.30
2019.01.11-23:00,1.79,243.68,1.77,243.55,1.72,243.39,1.38,249.07,1.12,254.39,.76,256.95,.60,257.47,.55,263.00,.44,261.63,.29,228.33,.19,194.49,.19,192.78,.22,200.16,.28,212.87,.40,222.71,.14,201.18
2019.01.11-24:00,1.81,243.40,1.78,243.41,1.74,243.15,1.37,250.64,1.08,255.72,.71,254.99,.56,255.15,.49,264.60,.38,264.39,.27,228.15,.18,192.05,.18,189.21,.21,196.28,.27,210.29,.38,221.26,.13,199.78
2019.01.12-01:00,1.76,243.32,1.73,243.39,1.71,242.96,1.32,250.83,1.02,255.70,.68,251.72,.53,250.74,.44,263.50,.34,265.79,.27,230.24,.17,194.37,.17,190.31,.20,196.45,.27,210.39,.38,221.52,.13,200.40
2019.01.12-02:00,1.72,243.77,1.69,243.76,1.67,243.29,1.29,249.99,.99,254.27,.68,247.68,.54,246.03,.41,259.96,.31,264.69,.28,233.40,.16,199.06,.15,193.56,.20,198.58,.26,211.95,.38,222.79,.12,202.07
2019.01.12-03:00,1.71,244.75,1.69,244.66,1.67,244.08,1.30,248.96,.99,252.39,.73,245.26,.60,244.01,.42,256.21,.30,261.38,.29,236.75,.15,203.95,.15,196.91,.19,200.83,.25,213.45,.37,223.99,.12,203.64
2019.01.12-04:00,1.71,246.21,1.69,246.08,1.67,245.23,1.32,247.87,1.02,250.60,.80,245.10,.67,244.76,.46,253.51,.32,257.13,.31,239.86,.16,208.42,.15,200.18,.20,203.07,.26,214.50,.38,224.80,.12,204.75
2019.01.12-05:00,1.72,248.15,1.70,248.01,1.68,246.74,1.35,247.29,1.06,249.48,.88,246.56,.75,247.41,.51,252.51,.34,253.12,.34,242.34,.17,211.43,.16,202.53,.21,204.83,.27,214.77,.39,224.95,.12,205.40
2019.01.12-06:00,1.74,250.18,1.71,250.14,1.69,248.20,1.39,247.25,1.11,249.04,.94,248.94,.81,251.33,.55,253.27,.36,250.28,.36,244.31,.19,212.99,.17,203.90,.23,206.04,.28,214.37,.41,224.44,.12,205.52
2019.01.12-07:00,1.74,251.93,1.71,251.94,1.69,249.29,1.42,247.62,1.14,249.04,.96,251.69,.83,256.18,.57,255.69,.38,249.13,.37,246.12,.20,213.54,.20,204.77,.26,206.95,.31,213.78,.43,223.52,.13,205.24
2019.01.12-08:00,1.72,253.61,1.69,253.61,1.69,250.54,1.44,248.96,1.16,249.79,.95,254.30,.82,261.28,.56,258.96,.39,249.09,.36,247.60,.22,213.07,.22,205.13,.28,207.51,.33,213.17,.45,222.49,.13,204.82
2019.01.12-09:00,1.65,254.68,1.63,254.60,1.65,251.69,1.45,251.16,1.18,251.21,.93,256.06,.77,265.40,.54,261.52,.39,248.95,.35,248.39,.23,212.43,.24,205.82,.30,208.38,.35,213.23,.47,222.06,.14,204.99
2019.01.12-10:00,1.58,253.97,1.56,253.89,1.60,251.69,1.43,252.98,1.17,252.40,.89,256.43,.71,267.29,.50,261.57,.39,247.80,.33,248.20,.23,212.51,.24,207.49,.30,210.21,.35,214.68,.46,222.95,.13,206.12
2019.01.12-11:00,1.51,251.65,1.49,251.66,1.54,250.58,1.38,253.76,1.14,253.03,.85,255.27,.65,266.31,.46,258.70,.39,245.71,.30,246.90,.22,213.67,.23,210.17,.29,213.14,.34,217.43,.45,225.10,.13,207.65
2019.01.12-12:00,1.45,248.12,1.41,248.32,1.47,248.42,1.32,252.96,1.09,252.90,.83,252.52,.59,261.88,.44,253.75,.40,243.13,.29,245.12,.20,216.70,.21,214.55,.26,217.64,.31,221.45,.42,228.42,.12,209.35
2019.01.12-13:00,1.41,244.11,1.37,244.30,1.41,245.46,1.27,250.85,1.05,252.18,.82,249.66,.56,254.92,.44,247.90,.42,241.04,.29,243.38,.19,221.61,.19,220.59,.23,223.52,.28,226.15,.39,232.36,.11,210.51
2019.01.12-14:00,1.39,240.00,1.35,240.02,1.38,241.98,1.24,248.29,1.02,251.37,.83,248.58,.57,248.78,.46,243.51,.45,241.01,.30,242.35,.18,227.67,.17,227.57,.21,229.79,.26,230.33,.36,235.74,.10,210.20
2019.01.12-15:00,1.43,237.64,1.40,237.47,1.40,239.73,1.25,246.64,1.02,250.93,.85,249.62,.60,245.80,.50,242.07,.48,243.38,.31,242.22,.18,232.95,.15,232.99,.19,234.11,.23,232.03,.34,236.97,.10,207.59
2019.01.12-16:00,1.52,237.99,1.50,237.99,1.47,240.16,1.29,246.47,1.04,250.76,.88,251.73,.65,245.55,.54,243.10,.51,247.17,.33,242.79,.18,236.58,.14,235.47,.17,235.08,.22,230.51,.32,235.42,.09,203.00
2019.01.12-17:00,1.63,239.90,1.60,240.26,1.55,242.26,1.32,246.60,1.07,250.33,.91,254.41,.70,247.58,.59,246.32,.54,252.02,.35,244.20,.18,238.74,.13,235.01,.16,232.62,.21,226.39,.31,231.49,.10,198.29
2019.01.12-18:00,1.72,241.90,1.69,242.56,1.61,244.17,1.36,245.79,1.10,249.18,.93,257.09,.74,250.99,.62,250.74,.55,257.36,.36,246.49,.19,240.51,.13,233.89,.15,229.11,.21,222.15,.31,226.93,.11,195.16
2019.01.12-19:00,1.77,244.52,1.74,245.37,1.64,246.38,1.39,245.68,1.14,249.06,.93,260.08,.76,255.11,.64,255.51,.55,262.59,.37,248.87,.19,240.74,.14,231.21,.15,224.50,.22,218.14,.32,222.32,.11,193.32
2019.01.12-20:00,1.79,246.91,1.76,247.89,1.63,248.32,1.42,246.82,1.16,250.31,.92,263.07,.75,259.19,.64,260.27,.53,267.69,.37,251.41,.19,240.04,.14,227.86,.16,219.95,.23,214.92,.33,218.48,.12,192.44
2019.01.12-21:00,1.78,247.98,1.75,249.12,1.60,249.28,1.43,248.93,1.17,252.43,.89,265.72,.72,262.69,.62,264.81,.50,272.68,.36,254.46,.19,239.39,.14,224.73,.16,216.13,.23,212.53,.34,215.67,.12,191.81
2019.01.12-22:00,1.76,247.90,1.74,249.22,1.58,249.59,1.42,251.42,1.16,254.84,.84,267.82,.66,265.29,.58,269.00,.45,277.52,.34,258.03,.17,239.31,.13,222.16,.16,213.29,.23,211.05,.35,213.94,.12,191.44
2019.01.12-23:00,1.74,247.96,1.72,249.36,1.55,250.17,1.38,253.63,1.13,257.05,.77,269.09,.60,266.58,.52,272.33,.40,281.71,.31,261.94,.16,239.99,.12,220.84,.15,212.17,.23,210.95,.35,213.56,.12,191.95
2019.01.12-24:00,1.71,248.77,1.68,250.26,1.51,251.00,1.32,254.68,1.07,258.13,.70,268.66,.53,265.75,.46,273.81,.34,284.33,.28,266.16,.14,242.49,.11,223.10,.15,214.53,.22,213.37,.35,215.22,.12,193.99
2019.01.13-01:00,1.61,249.08,1.57,250.87,1.41,250.89,1.24,254.04,.99,257.42,.63,266.09,.48,262.75,.40,273.02,.30,284.50,.26,270.64,.14,248.62,.11,232.59,.14,223.02,.22,219.87,.35,219.76,.11,198.35
2019.01.13-02:00,1.53,249.34,1.49,251.39,1.35,250.51,1.18,253.01,.94,256.13,.59,262.18,.46,259.13,.38,271.18,.27,282.30,.24,273.96,.13,254.75,.10,242.65,.13,231.88,.21,226.50,.34,224.58,.10,202.32
2019.01.13-03:00,1.47,249.46,1.42,251.30,1.33,250.09,1.15,251.69,.93,254.68,.59,257.91,.49,256.25,.38,269.06,.26,278.17,.23,275.43,.13,260.25,.09,252.70,.13,240.87,.21,233.11,.34,229.54,.10,206.18
2019.01.13-04:00,1.43,249.05,1.40,250.61,1.35,250.20,1.15,249.81,.95,252.69,.63,253.75,.53,254.34,.40,267.01,.27,273.52,.23,275.32,.14,265.34,.10,262.67,.13,250.30,.21,239.97,.33,234.68,.09,210.25
2019.01.13-05:00,1.44,248.66,1.41,250.20,1.38,250.69,1.20,248.25,1.00,250.97,.69,251.15,.59,254.17,.43,265.84,.29,269.73,.23,273.82,.15,268.49,.10,269.02,.13,257.06,.21,244.90,.33,238.35,.09,212.89
2019.01.13-06:00,1.46,248.23,1.42,250.54,1.39,251.42,1.25,247.31,1.06,250.02,.76,250.75,.64,255.60,.47,265.65,.32,267.40,.25,271.05,.17,269.02,.11,270.16,.13,259.62,.21,247.03,.33,239.77,.09,213.39
2019.01.13-07:00,1.48,248.44,1.43,251.58,1.39,252.50,1.31,247.41,1.11,250.15,.81,252.29,.69,258.22,.50,266.40,.36,266.51,.26,267.63,.18,267.59,.12,267.47,.14,258.58,.22,246.66,.33,238.96,.09,211.64
2019.01.13-08:00,1.48,249.33,1.42,252.93,1.38,253.71,1.37,248.64,1.17,251.34,.86,254.98,.72,261.40,.52,267.72,.38,266.48,.28,264.34,.19,265.42,.13,263.75,.15,256.20,.22,245.06,.33,236.76,.10,208.64
2019.01.13-09:00,1.50,249.74,1.43,253.66,1.39,254.26,1.43,250.59,1.21,253.10,.88,257.71,.73,264.37,.53,268.99,.40,266.59,.28,262.03,.18,264.06,.13,262.10,.14,255.37,.22,243.94,.32,234.51,.10,205.81
2019.01.13-10:00,1.52,249.28,1.44,253.55,1.40,254.27,1.45,252.74,1.21,254.92,.87,259.83,.71,266.63,.51,269.76,.39,266.65,.28,260.60,.18,263.82,.12,262.96,.14,256.97,.22,244.42,.31,233.42,.10,204.25
2019.01.13-11:00,1.51,248.76,1.41,253.47,1.37,254.47,1.42,254.85,1.17,256.37,.84,260.95,.66,267.94,.48,269.79,.38,266.61,.29,259.73,.18,264.33,.13,265.45,.14,260.59,.22,246.60,.31,233.92,.11,204.60
2019.01.13-12:00,1.49,248.75,1.38,253.67,1.33,254.85,1.36,256.74,1.11,256.92,.79,260.36,.62,267.87,.44,268.76,.36,266.11,.29,259.57,.17,265.78,.13,269.66,.14,266.29,.21,250.46,.31,236.00,.11,206.43
2019.01.13-13:00,1.44,249.21,1.33,253.45,1.29,254.60,1.30,258.41,1.04,256.66,.74,258.16,.58,266.50,.42,266.74,.35,264.87,.30,260.35,.18,267.70,.13,274.48,.14,272.94,.21,255.29,.31,239.11,.10,209.23
2019.01.13-14:00,1.36,249.64,1.29,251.96,1.24,252.87,1.23,259.75,.99,256.51,.73,256.03,.56,265.12,.42,264.95,.35,263.78,.32,262.44,.18,269.71,.13,279.00,.14,279.26,.20,259.66,.30,241.93,.10,211.49
2019.01.13-15:00,1.35,248.96,1.29,250.67,1.25,251.04,1.18,260.80,.98,257.32,.75,255.98,.58,265.01,.44,264.28,.37,263.38,.34,265.00,.18,270.42,.13,281.36,.13,283.19,.19,261.28,.29,242.63,.09,211.53
2019.01.13-16:00,1.38,248.71,1.33,250.05,1.29,250.45,1.15,261.33,.98,258.78,.80,258.21,.61,266.52,.48,265.08,.40,263.97,.36,267.62,.18,269.34,.12,280.26,.12,283.35,.17,259.06,.28,240.81,.09,209.26
2019.01.13-17:00,1.40,248.58,1.36,249.88,1.32,250.41,1.11,260.87,.98,259.84,.85,261.57,.66,269.26,.52,267.26,.44,265.61,.39,270.28,.19,266.52,.11,273.96,.11,277.18,.16,252.89,.28,237.42,.09,206.67
2019.01.13-18:00,1.43,248.96,1.37,250.79,1.34,251.34,1.08,259.19,.99,259.52,.90,264.88,.69,272.50,.56,270.16,.48,268.01,.41,273.02,.20,263.14,.12,264.89,.12,266.52,.17,244.94,.29,233.58,.10,204.85
2019.01.13-19:00,1.44,250.25,1.38,252.54,1.33,252.92,1.08,256.35,1.01,257.79,.93,267.57,.71,275.63,.58,273.10,.51,270.72,.42,275.87,.22,260.52,.14,257.65,.13,257.41,.20,239.12,.32,230.98,.11,204.86
2019.01.13-20:00,1.45,251.37,1.39,254.11,1.32,253.91,1.11,253.06,1.05,255.83,.94,269.86,.70,278.56,.58,275.66,.52,273.39,.42,278.78,.24,259.21,.16,254.17,.16,253.13,.23,236.57,.35,230.16,.12,206.46
2019.01.13-21:00,1.48,251.29,1.41,254.26,1.33,253.02,1.17,250.26,1.10,254.75,.93,271.74,.67,280.81,.56,277.14,.51,275.53,.40,281.53,.24,259.57,.17,254.43,.18,253.20,.25,236.54,.37,230.82,.12,208.68
2019.01.13-22:00,1.51,251.49,1.44,254.38,1.34,252.18,1.23,249.99,1.12,255.55,.89,273.52,.62,281.90,.52,276.78,.49,276.29,.37,282.93,.24,260.08,.18,255.72,.18,254.95,.26,237.51,.39,232.28,.12,210.64
2019.01.13-23:00,1.51,252.10,1.44,254.76,1.35,252.33,1.25,252.19,1.11,258.00,.84,275.12,.57,281.64,.49,274.54,.47,275.48,.34,282.36,.24,260.34,.18,257.24,.19,257.61,.26,239.17,.39,234.47,.12,212.41
2019.01.13-24:00,1.45,252.72,1.38,255.21,1.30,253.21,1.21,255.75,1.07,261.16,.78,276.17,.52,280.15,.46,270.82,.45,273.21,.32,279.51,.24,260.70,.18,259.11,.19,261.15,.27,242.04,.40,237.73,.11,214.63
2019.01.14-01:00,1.35,253.10,1.28,255.44,1.20,253.83,1.13,259.48,1.00,264.49,.72,276.61,.48,277.78,.43,266.27,.43,270.03,.30,274.70,.25,261.84,.19,261.82,.21,265.49,.27,246.36,.40,242.02,.11,218.12
2019.01.14-02:00,1.32,253.96,1.26,255.77,1.19,254.50,1.06,262.63,.95,267.60,.68,276.36,.45,274.14,.43,261.92,.43,267.23,.29,269.34,.26,263.41,.19,264.99,.21,269.86,.27,250.55,.40,245.88,.10,220.66
2019.01.14-03:00,1.34,254.46,1.28,255.78,1.22,254.93,1.02,264.10,.91,269.63,.66,275.75,.45,270.67,.45,259.63,.43,265.93,.29,264.77,.26,264.96,.19,267.85,.21,273.30,.27,253.99,.39,248.70,.09,221.64
2019.01.14-04:00,1.38,254.15,1.33,255.73,1.27,255.08,.99,263.74,.89,270.21,.67,274.95,.48,268.11,.49,259.80,.46,266.34,.31,261.82,.26,265.66,.19,269.26,.20,274.60,.26,255.86,.37,249.89,.09,220.50
2019.01.14-05:00,1.40,253.75,1.34,255.75,1.28,254.96,.98,261.25,.89,268.59,.68,273.06,.52,265.64,.54,261.09,.49,267.50,.34,260.49,.28,265.71,.20,269.41,.21,273.91,.27,256.69,.37,249.99,.09,218.92
2019.01.14-06:00,1.38,253.91,1.32,256.04,1.26,254.89,.99,257.63,.90,265.62,.70,270.34,.56,263.39,.59,262.48,.53,268.54,.38,260.12,.30,265.06,.22,268.15,.23,271.52,.28,256.48,.37,249.13,.10,217.54
2019.01.14-07:00,1.35,254.18,1.30,256.16,1.26,254.63,1.04,254.61,.95,263.11,.73,267.77,.61,261.60,.63,263.72,.56,269.21,.42,260.17,.32,263.83,.24,265.99,.24,268.28,.29,255.49,.38,247.61,.11,216.43
2019.01.14-08:00,1.37,254.23,1.31,256.18,1.28,254.47,1.13,253.69,1.02,262.52,.77,266.40,.65,260.64,.66,264.93,.57,269.36,.45,260.18,.34,262.03,.25,263.22,.26,264.59,.31,253.91,.39,245.59,.11,215.24
2019.01.14-09:00,1.41,253.74,1.34,255.78,1.34,254.37,1.23,254.84,1.09,263.84,.81,266.32,.68,260.47,.67,266.16,.56,268.72,.46,259.93,.35,259.91,.26,260.41,.27,261.10,.32,252.25,.40,243.66,.12,214.32
2019.01.14-10:00,1.45,252.76,1.39,254.93,1.40,254.68,1.30,257.27,1.12,266.09,.83,266.65,.71,260.67,.68,267.27,.55,267.11,.46,259.44,.36,257.90,.27,258.08,.27,258.32,.32,251.01,.40,242.39,.12,213.94
2019.01.14-11:00,1.48,251.92,1.41,254.34,1.42,255.97,1.32,260.25,1.12,268.63,.83,266.84,.72,261.02,.67,268.23,.53,264.85,.46,259.07,.36,256.13,.27,255.87,.27,255.84,.32,249.93,.41,241.66,.12,213.98
2019.01.14-12:00,1.45,251.39,1.37,253.96,1.38,257.67,1.30,263.08,1.08,270.89,.80,266.40,.71,260.81,.65,268.74,.52,262.48,.45,259.26,.37,255.38,.28,254.25,.28,254.02,.32,249.30,.42,241.63,.12,214.73
2019.01.14-13:00,1.34,251.04,1.27,253.43,1.26,258.58,1.24,265.86,.99,272.80,.74,265.35,.69,259.31,.63,268.42,.52,260.25,.46,259.98,.38,256.31,.29,253.90,.29,253.42,.33,249.49,.43,242.48,.13,216.69
2019.01.14-14:00,1.27,252.56,1.23,253.53,1.20,259.48,1.18,269.49,.92,274.63,.70,264.16,.67,257.74,.61,267.61,.52,257.84,.46,260.69,.39,257.83,.30,253.46,.29,252.44,.33,248.94,.43,242.53,.12,217.22
2019.01.14-15:00,1.25,252.76,1.23,253.19,1.17,258.95,1.12,272.79,.86,276.24,.68,263.85,.68,257.76,.60,267.27,.53,256.25,.46,261.61,.39,259.45,.31,252.80,.28,250.77,.33,247.44,.42,241.55,.12,216.32
2019.01.14-16:00,1.27,252.25,1.26,252.75,1.17,257.27,1.06,274.24,.83,276.32,.70,264.08,.70,259.99,.60,268.02,.55,256.24,.46,263.00,.40,260.59,.31,251.69,.28,248.11,.32,244.69,.42,239.28,.12,213.95
2019.01.14-17:00,1.29,252.01,1.29,252.63,1.18,255.54,1.01,272.88,.82,273.54,.74,263.71,.75,263.33,.62,269.62,.58,257.87,.47,265.00,.40,261.07,.32,250.30,.28,244.90,.32,241.26,.41,236.33,.13,211.30
2019.01.14-18:00,1.30,251.55,1.29,252.32,1.18,253.37,.98,268.33,.83,267.74,.79,262.30,.79,266.55,.65,271.34,.62,260.50,.48,267.39,.40,261.19,.32,249.39,.28,242.51,.32,238.61,.42,233.97,.13,209.72
2019.01.14-19:00,1.29,251.33,1.29,252.20,1.18,251.30,.98,262.41,.87,261.43,.84,260.78,.81,269.29,.66,272.77,.65,263.36,.49,269.35,.42,260.70,.34,248.78,.30,241.16,.34,237.19,.43,232.75,.14,209.48
2019.01.14-20:00,1.29,251.39,1.29,252.30,1.20,249.67,1.01,257.17,.93,256.65,.88,259.66,.80,271.37,.66,273.48,.66,265.72,.49,270.24,.43,259.65,.36,248.57,.32,241.13,.36,237.35,.46,233.03,.14,210.69
2019.01.14-21:00,1.31,250.94,1.30,251.75,1.25,248.29,1.06,253.60,.99,253.90,.91,259.04,.76,272.27,.64,272.75,.66,266.95,.48,269.69,.44,258.49,.38,249.16,.35,242.67,.39,239.27,.48,234.97,.14,213.07
2019.01.14-22:00,1.34,249.67,1.34,250.38,1.32,247.29,1.12,251.80,1.04,253.01,.92,259.25,.70,271.97,.60,270.71,.63,267.21,.46,267.79,.45,257.47,.39,250.21,.37,245.15,.41,242.16,.49,237.88,.14,215.78
2019.01.14-23:00,1.37,248.34,1.37,249.02,1.38,247.20,1.17,251.37,1.06,253.57,.91,260.38,.63,270.77,.56,268.05,.59,266.99,.44,265.07,.46,256.66,.40,250.99,.39,247.63,.42,245.06,.50,240.81,.14,217.89
2019.01.14-24:00,1.38,247.68,1.38,248.37,1.41,248.01,1.19,251.70,1.05,254.79,.88,261.76,.57,268.18,.52,264.67,.56,266.30,.42,262.17,.46,256.22,.41,251.58,.40,250.00,.43,247.86,.51,243.53,.14,219.38
2019.01.15-01:00,1.38,248.16,1.38,248.90,1.41,249.69,1.19,252.94,1.02,256.42,.84,263.19,.52,263.71,.49,260.22,.53,264.97,.42,259.55,.46,256.09,.42,252.15,.40,252.10,.44,250.42,.50,245.77,.14,220.07
2019.01.15-02:00,1.42,250.02,1.42,250.76,1.45,252.44,1.19,255.48,1.00,258.49,.79,264.67,.49,257.42,.48,255.20,.51,263.13,.42,257.29,.46,256.02,.41,252.62,.39,253.61,.43,252.32,.48,247.02,.13,219.27
2019.01.15-03:00,1.44,251.61,1.44,252.31,1.47,255.08,1.19,258.24,.97,260.49,.75,265.88,.49,251.18,.50,251.43,.50,261.51,.44,256.10,.46,256.28,.40,253.26,.38,254.74,.41,253.69,.45,247.44,.13,217.76
2019.01.15-04:00,1.45,252.45,1.45,253.09,1.47,257.19,1.17,260.47,.95,261.74,.71,266.24,.52,246.72,.54,250.09,.52,260.77,.46,255.97,.47,256.86,.40,253.93,.37,255.40,.39,254.33,.43,246.96,.12,216.05
2019.01.15-05:00,1.45,252.11,1.45,252.69,1.46,258.27,1.15,261.47,.94,261.77,.68,265.23,.58,245.18,.59,251.44,.54,261.21,.49,256.66,.49,257.58,.40,254.39,.37,255.45,.38,254.13,.42,245.67,.13,214.49
2019.01.15-06:00,1.45,251.05,1.45,251.52,1.43,258.22,1.14,261.00,.95,260.43,.67,262.57,.65,246.02,.64,254.35,.57,262.29,.53,257.77,.50,258.13,.41,254.40,.37,254.83,.38,253.23,.42,244.01,.13,213.53
2019.01.15-07:00,1.44,249.80,1.46,250.18,1.40,257.31,1.14,259.36,.97,258.11,.69,258.63,.71,247.85,.69,257.61,.60,263.46,.56,258.93,.52,258.34,.42,254.09,.38,253.81,.39,252.06,.43,242.61,.14,213.52
2019.01.15-08:00,1.44,248.89,1.46,249.09,1.38,256.04,1.15,257.49,1.01,256.11,.72,254.97,.77,250.28,.73,260.86,.62,264.58,.59,259.92,.53,258.04,.43,253.37,.39,252.43,.39,250.71,.45,241.55,.14,214.11
2019.01.15-09:00,1.43,249.22,1.46,248.91,1.37,255.15,1.17,256.21,1.06,255.05,.77,252.39,.82,253.08,.75,264.05,.63,265.71,.61,260.72,.55,257.17,.45,252.20,.41,250.76,.41,249.17,.47,240.86,.15,215.24
2019.01.15-10:00,1.40,251.37,1.44,250.08,1.35,255.13,1.17,255.76,1.08,254.68,.79,250.31,.84,255.79,.75,266.93,.63,266.60,.61,261.39,.56,256.03,.47,250.92,.44,249.29,.43,247.74,.50,240.72,.16,217.08
2019.01.15-11:00,1.38,253.71,1.43,251.29,1.35,254.67,1.16,255.19,1.07,253.98,.81,247.77,.83,257.98,.72,269.10,.60,266.70,.61,262.15,.57,255.50,.49,250.44,.46,249.00,.45,247.33,.53,241.68,.16,219.75
2019.01.15-12:00,1.38,255.08,1.42,251.61,1.35,253.57,1.15,254.26,1.05,252.76,.82,245.23,.80,259.65,.68,270.25,.57,265.65,.60,263.01,.57,255.72,.49,250.86,.47,249.76,.47,247.99,.54,243.52,.16,222.95
2019.01.15-13:00,1.37,257.49,1.42,251.47,1.37,252.67,1.12,253.33,1.01,251.26,.83,243.39,.77,260.91,.63,270.24,.54,263.49,.58,263.70,.56,256.32,.49,251.66,.48,250.81,.48,249.12,.54,245.47,.15,225.80
2019.01.15-14:00,1.35,260.24,1.42,251.77,1.39,252.71,1.10,252.64,.99,249.72,.84,242.75,.73,262.08,.58,269.25,.52,260.63,.56,264.02,.55,256.88,.48,252.41,.47,251.60,.47,250.20,.53,246.81,.14,227.23
2019.01.15-15:00,1.30,262.04,1.39,252.15,1.39,253.32,1.08,251.95,.97,248.42,.85,243.71,.70,263.66,.56,268.00,.52,258.19,.54,264.04,.54,257.28,.47,252.95,.46,252.01,.46,250.99,.50,247.26,.14,227.06
2019.01.15-16:00,1.25,262.32,1.37,252.06,1.37,253.83,1.07,250.64,.97,247.36,.87,246.36,.68,266.06,.54,267.24,.53,257.15,.53,264.19,.53,257.61,.45,253.13,.45,251.96,.45,251.22,.48,246.76,.13,225.20
2019.01.15-17:00,1.19,260.23,1.34,250.88,1.34,253.27,1.08,248.18,1.00,246.27,.89,249.80,.66,268.97,.54,267.41,.55,257.99,.53,264.89,.52,258.14,.44,253.06,.44,251.65,.44,251.09,.46,245.84,.13,222.87
2019.01.15-18:00,1.19,255.98,1.35,249.39,1.35,252.09,1.14,245.47,1.07,245.70,.92,253.48,.65,271.55,.54,267.78,.57,260.08,.52,266.00,.52,258.67,.43,252.52,.43,250.92,.44,250.61,.45,244.66,.13,220.45
2019.01.15-19:00,1.23,250.83,1.39,248.21,1.37,250.77,1.23,243.49,1.16,245.75,.94,256.05,.62,272.30,.53,267.34,.58,262.39,.52,266.77,.52,259.07,.43,252.00,.44,250.33,.44,250.59,.45,244.18,.13,219.37
2019.01.15-20:00,1.24,245.89,1.42,247.50,1.39,249.64,1.32,242.64,1.24,246.47,.95,257.15,.60,270.40,.53,265.45,.59,263.92,.51,266.32,.52,259.12,.44,251.88,.45,250.28,.46,251.44,.47,244.89,.14,220.16
2019.01.15-21:00,1.23,240.04,1.44,246.84,1.40,248.56,1.39,242.63,1.29,247.61,.96,257.25,.58,266.33,.53,262.37,.60,264.45,.51,264.61,.53,258.81,.46,252.35,.48,250.89,.49,253.15,.49,246.76,.14,222.41
2019.01.15-22:00,1.26,235.89,1.43,245.35,1.40,247.04,1.44,242.94,1.30,248.65,.96,256.94,.57,261.48,.54,258.95,.60,264.47,.52,262.42,.54,258.35,.48,253.34,.50,252.03,.51,255.43,.52,249.36,.15,225.34
2019.01.15-23:00,1.32,234.98,1.42,243.01,1.40,245.06,1.47,243.63,1.28,249.30,.95,256.75,.57,257.44,.54,256.28,.59,264.71,.52,260.66,.55,257.83,.50,254.44,.53,253.29,.54,257.71,.54,251.99,.15,228.07
2019.01.15-24:00,1.40,235.52,1.45,240.75,1.42,243.43,1.50,245.27,1.24,249.71,.91,256.34,.57,253.94,.54,254.51,.58,265.24,.53,259.45,.56,257.45,.51,255.59,.54,254.61,.56,259.83,.56,254.42,.15,230.26