"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,,,0.059650,54.60,-123.50,fuway,2011-01-06T05:33:47Z
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,5.000,,0.039260,53.60,-135.80,fuway,2011-01-06T05:33:47Z
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,10.000,,0.033320,53.40,-131.60,fuway,2011-01-06T05:33:47Z
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,20.000,,0.027030,51.30,-131.50,fuway,2011-01-06T05:33:47Z
"C0012G-1R-2, 5.0 cm",,516.060,516.060,516.060,516.060,"C0012G-1R-2, 7.0 cm",,516.080,516.080,516.080,516.080,"C0012G-1R-2 W, 5.0--7.0 cm",CKY000000000004887200,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:17:24Z,,30.000,,0.021000,49.80,-131.60,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,,,0.052940,85.50,-108.30,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,5.000,,0.018910,78.20,-119.60,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,10.000,,0.013390,69.70,-123.20,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,20.000,,0.010510,79.60,-72.30,fuway,2011-01-06T05:33:47Z
"C0012G-1R-4, 51.0 cm",,517.610,517.610,517.610,517.610,"C0012G-1R-4, 53.0 cm",,517.630,517.630,517.630,517.630,"C0012G-1R-4 W, 51.0--53.0 cm",CKY000000000004887500,PMAG,,7.0,hugh333,,CKY,2011-01-05T19:38:05Z,,30.000,,0.010130,73.10,-11.10,fuway,2011-01-06T05:33:47Z
"C0012G-2R-1, 27.0 cm",,524.770,524.770,524.770,524.770,"C0012G-2R-1, 29.0 cm",,524.790,524.790,524.790,524.790,"C0012G-2R-1 W, 27.0--29.0 cm",CKY000000000004887900,PMAG,,7.0,hugh333,,CKY,2011-01-05T20:36:50Z,,,,0.027870,76.50,112.40,fuway,2011-01-06T05:33:47Z
"C0012G-2R-1, 27.0 cm",,524.770,524.770,524.770,524.770,"C0012G-2R-1, 29.0 cm",,524.790,524.790,524.790,524.790,"C0012G-2R-1 W, 27.0--29.0 cm",CKY000000000004887900,PMAG,,7.0,hugh333,,CKY,2011-01-05T20:36:50Z,,5.000,,0.010040,62.80,97.90,fuway,2011-01-06T05:33:47Z
"C0012G-2R-1, 27.0 cm",,524.770,524.770,524.770,524.770,"C0012G-2R-1, 29.0 cm",,524.790,524.790,524.790,524.790,"C0012G-2R-1 W, 27.0--29.0 cm",CKY000000000004887900,PMAG,,7.0,hugh333,,CKY,2011-01-05T20:36:50Z,,10.000,,0.0052430,65.20,99.50,fuway,2011-01-06T05:33:47Z
"C0012G-2R-1, 27.0 cm",,524.770,524.770,524.770,524.770,"C0012G-2R-1, 29.0 cm",,524.790,524.790,524.790,524.790,"C0012G-2R-1 W, 27.0--29.0 cm",CKY000000000004887900,PMAG,,7.0,hugh333,,CKY,2011-01-05T20:36:50Z,,20.000,,0.0027200,65.20,115.70,fuway,2011-01-06T05:33:47Z
"C0012G-2R-1, 27.0 cm",,524.770,524.770,524.770,524.770,"C0012G-2R-1, 29.0 cm",,524.790,524.790,524.790,524.790,"C0012G-2R-1 W, 27.0--29.0 cm",CKY000000000004887900,PMAG,,7.0,hugh333,,CKY,2011-01-05T20:36:50Z,,30.000,,0.0019540,76.20,142.90,fuway,2011-01-06T05:33:47Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,,0.28220,70.10,-65.50,fuway,2011-01-08T10:36:03Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,100.000,0.19140,65.40,-70.50,fuway,2011-01-08T10:36:03Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,200.000,0.10660,62.20,-75.60,fuway,2011-01-08T10:36:03Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,300.000,0.065520,58.20,-86.70,fuway,2011-01-08T10:36:03Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,400.000,0.014570,30.40,-100.10,fuway,2011-01-08T10:36:03Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,450.000,0.0059860,7.50,-101.90,fuway,2011-01-08T10:36:03Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,500.000,0.0027690,-4.20,-103.30,fuway,2011-01-08T10:36:03Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,550.000,0.00066370,63.50,167.40,fuway,2011-01-08T10:36:03Z
"C0012G-2R-2, 134.0 cm",,526.230,526.230,526.230,526.230,"C0012G-2R-2, 136.0 cm",,526.250,526.250,526.250,526.250,"C0012G-2R-2 W, 134.0--136.0 cm",CKY000000000004888200,PMAG,,7.0,hugh333,,CKY,2011-01-05T21:08:56Z,,,600.000,0.0011930,61.30,157.80,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,,,6.1650,0.30,-154.90,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,2.000,,6.3510,-7.20,-154.00,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,4.000,,6.6920,-18.60,-155.90,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,6.000,,5.8600,-21.70,-156.00,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,8.000,,4.4550,-22.40,-155.60,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,10.000,,3.4090,-22.70,-153.80,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,20.000,,0.68350,-22.30,-154.10,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,30.000,,0.15900,-23.50,-152.80,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,40.000,,0.060130,-29.90,-155.30,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,60.000,,0.053200,-50.00,-176.90,fuway,2011-01-08T10:36:03Z
"C0012G-4R-1, 29.5 cm",,543.795,543.795,543.795,543.795,"C0012G-4R-1, 31.5 cm",,543.815,543.815,543.815,543.815,"C0012G-4R-1-4 W, 29.5--31.5 cm",CKY000000000004893000,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:22:10Z,,80.000,,0.028860,-11.60,-135.10,fuway,2011-01-08T10:36:03Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,,,5.1110,32.80,-61.90,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,2.000,,5.1260,30.20,-68.50,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,4.000,,4.7600,31.00,-70.60,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,6.000,,3.5000,28.90,-71.40,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,8.000,,2.4870,29.90,-71.70,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,10.000,,1.7820,31.70,-73.80,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,20.000,,0.31780,29.00,-79.30,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,30.000,,0.079890,23.30,-86.20,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,40.000,,0.023560,49.40,-48.50,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,60.000,,0.014770,2.60,-45.80,fuway,2011-01-08T10:36:06Z
"C0012G-5R-1, 4.0 cm",,553.040,553.040,553.040,553.040,"C0012G-5R-1, 6.0 cm",,553.060,553.060,553.060,553.060,"C0012G-5R-1-1 W, 4.0--6.0 cm",CKY000000000004895700,PMAG,,7.0,hugh333,,CKY,2011-01-06T23:24:37Z,,80.000,,0.028320,7.00,-78.20,fuway,2011-01-08T10:36:06Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,,4.0120,-72.50,-74.40,fuway,2011-01-08T10:36:03Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,100.000,3.9150,-79.70,-47.90,fuway,2011-01-08T10:36:03Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,200.000,2.2590,-83.50,-36.00,fuway,2011-01-08T10:36:03Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,300.000,0.70110,-65.20,4.70,fuway,2011-01-08T10:36:03Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,400.000,0.44250,-47.50,40.30,fuway,2011-01-08T10:36:03Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,450.000,0.23560,-47.50,35.50,fuway,2011-01-08T10:36:03Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,500.000,0.12370,23.10,55.90,fuway,2011-01-08T10:36:03Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,550.000,0.072410,-54.30,32.20,fuway,2011-01-08T10:36:03Z
"C0012G-6R-CC, 7.0 cm",,563.305,563.305,563.305,563.305,"C0012G-6R-CC, 9.0 cm",,563.325,563.325,563.325,563.325,"C0012G-6R-CC-2 W, 7.0--9.0 cm",CKY000000000004893200,PMAG,,7.0,ykitamura333,,CKY,2011-01-06T11:24:15Z,,,600.000,0.0049460,-6.20,-31.00,fuway,2011-01-08T10:36:03Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,,,18.900,37.50,137.40,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,2.000,,9.1540,69.10,-178.40,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,4.000,,1.4580,43.50,-68.60,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,6.000,,0.80940,24.00,-59.50,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,8.000,,0.51760,20.20,-55.40,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,10.000,,0.36070,19.00,-55.20,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,20.000,,0.052880,12.30,-53.00,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,30.000,,0.018000,-20.70,-26.80,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,40.000,,0.016810,-48.10,-54.50,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,60.000,,0.018130,45.90,-68.00,fuway,2011-01-08T10:36:06Z
"C0012G-7R-1, 29.0 cm",,572.290,572.290,572.290,572.290,"C0012G-7R-1, 31.0 cm",,572.310,572.310,572.310,572.310,"C0012G-7R-1-4 W, 29.0--31.0 cm",CKY000000000004894100,PMAG,,7.0,hugh333,,CKY,2011-01-06T15:37:49Z,,80.000,,0.011820,13.60,-43.70,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,,,14.000,85.70,130.90,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,2.000,,8.4100,82.60,91.40,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,4.000,,1.6180,66.70,70.40,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,6.000,,0.52610,40.30,59.30,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,8.000,,0.31510,27.40,60.90,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,10.000,,0.21680,25.50,58.90,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,20.000,,0.043150,16.60,66.60,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,30.000,,0.0067970,-11.80,13.60,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,40.000,,0.0048010,-39.00,81.50,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,60.000,,0.0062830,-72.50,-52.40,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,80.000,,0.010260,31.00,25.10,fuway,2011-01-08T10:36:06Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,,,33.050,79.30,179.40,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,5.000,,1.8190,53.60,134.70,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,10.000,,0.51700,33.70,130.80,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,15.000,,0.22990,36.50,132.40,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,20.000,,0.10520,34.00,130.10,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,30.000,,0.028420,26.50,138.80,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,40.000,,0.022560,27.80,75.50,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,50.000,,0.016020,12.10,142.50,fuway,2011-01-08T12:27:43Z