z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.21-01:00,1.04,231.19,.98,243.55,.98,232.11,.93,229.52,.76,229.58,.52,246.35,.65,238.55,.55,233.44,.46,246.02,.25,265.91,.12,260.70,.10,275.26,.06,275.18,.06,267.91,.12,213.71,.06,191.82
2018.09.21-02:00,.94,233.99,.89,248.67,.92,233.14,.94,234.45,.77,229.83,.47,239.02,.65,242.01,.58,236.70,.47,248.65,.25,263.73,.12,259.10,.10,272.09,.07,268.40,.08,259.92,.14,215.95,.06,195.42
2018.09.21-03:00,.86,232.50,.79,249.80,.88,232.86,.94,240.56,.79,232.35,.47,230.76,.66,246.35,.60,242.07,.48,252.12,.24,262.65,.11,257.78,.08,270.83,.06,266.18,.08,256.28,.14,215.33,.07,195.66
2018.09.21-04:00,.82,228.10,.67,244.90,.88,231.72,.90,245.90,.80,235.61,.51,225.15,.66,251.21,.61,249.05,.48,256.77,.23,263.24,.09,255.85,.06,269.04,.05,264.57,.07,253.34,.14,213.94,.07,194.35
2018.09.21-05:00,.77,220.64,.59,229.94,.91,229.13,.83,247.12,.79,236.43,.57,220.75,.64,255.44,.57,256.09,.44,262.65,.19,265.53,.07,259.08,.05,274.86,.04,275.80,.07,259.47,.14,217.14,.07,194.38
2018.09.21-06:00,.75,215.04,.61,213.17,.97,228.01,.78,245.44,.77,236.03,.65,219.89,.60,259.93,.51,263.05,.39,269.22,.15,268.19,.05,265.83,.04,286.92,.04,294.14,.06,270.94,.13,222.06,.06,193.70
2018.09.21-07:00,.79,214.44,.73,205.90,1.02,229.63,.74,243.34,.75,236.17,.70,222.58,.56,265.07,.45,269.89,.35,275.66,.12,269.86,.04,268.33,.03,295.22,.04,309.54,.06,282.28,.12,225.38,.06,190.63
2018.09.21-08:00,.85,215.26,.88,207.40,1.06,233.08,.74,241.15,.75,236.83,.73,226.99,.53,270.16,.40,275.01,.31,280.61,.09,266.08,.03,262.43,.03,295.70,.04,320.88,.05,293.50,.10,228.05,.05,186.83
2018.09.21-09:00,.90,215.39,1.01,210.09,1.09,236.11,.77,238.59,.77,237.65,.75,231.80,.49,273.91,.36,276.32,.29,281.91,.09,253.16,.04,258.04,.03,294.27,.04,325.54,.06,304.19,.10,233.94,.05,184.66
2018.09.21-10:00,.91,215.91,1.08,213.24,1.06,239.22,.81,238.14,.80,240.19,.77,237.76,.48,275.93,.35,274.28,.28,278.50,.13,242.74,.05,248.42,.04,280.09,.05,320.31,.06,305.28,.09,236.40,.05,182.20
2018.09.21-11:00,.99,214.83,1.18,216.84,.98,239.70,.83,236.73,.80,242.20,.78,243.38,.48,276.99,.37,271.10,.31,273.69,.20,241.82,.08,247.06,.05,268.75,.05,308.34,.07,301.36,.10,239.46,.05,181.85
2018.09.21-12:00,1.15,214.92,1.28,220.48,.93,234.67,.83,231.27,.78,239.94,.76,245.55,.44,274.93,.38,266.16,.34,269.01,.26,244.08,.11,255.40,.08,273.35,.08,302.62,.10,301.60,.12,251.37,.05,189.38
2018.09.21-13:00,1.28,222.00,1.29,227.53,.93,230.79,.86,227.08,.76,235.66,.72,244.94,.40,268.43,.38,259.22,.35,263.97,.32,245.02,.14,259.90,.11,275.63,.11,298.63,.13,300.90,.15,260.99,.06,201.00
2018.09.21-14:00,1.35,230.04,1.25,234.73,.94,230.44,.89,226.49,.76,233.30,.69,243.31,.36,259.54,.37,252.19,.36,259.54,.35,245.21,.17,260.93,.14,274.83,.13,294.79,.15,298.89,.18,265.33,.07,210.80
2018.09.21-15:00,1.34,235.32,1.18,239.12,.93,231.42,.91,228.38,.80,234.04,.69,241.89,.36,249.84,.39,246.52,.36,256.37,.35,245.51,.17,260.83,.15,274.47,.14,294.68,.16,299.54,.19,267.76,.07,215.95
2018.09.21-16:00,1.18,238.49,1.04,240.63,.89,230.87,.91,230.73,.84,236.70,.71,240.94,.40,242.45,.43,243.87,.38,255.31,.36,246.51,.16,259.51,.14,274.14,.13,297.51,.15,303.02,.18,269.42,.07,217.14
2018.09.21-17:00,.94,236.76,.83,235.87,.85,227.29,.92,232.66,.89,240.45,.75,240.91,.47,238.55,.50,245.16,.42,257.20,.37,249.49,.14,258.41,.12,275.94,.10,307.14,.12,313.15,.15,272.42,.06,214.93
2018.09.21-18:00,.81,228.96,.74,222.14,.85,222.44,.96,234.71,.93,244.24,.78,240.72,.53,235.87,.56,247.74,.46,260.55,.38,253.99,.11,258.80,.09,282.43,.08,326.74,.10,333.00,.11,278.94,.05,209.56
2018.09.21-19:00,.83,223.47,.85,213.04,.86,218.59,.96,237.28,.89,247.51,.75,238.41,.55,232.39,.57,248.33,.46,263.49,.38,258.60,.10,260.74,.07,287.76,.07,342.96,.08,351.18,.08,286.05,.04,204.15
2018.09.21-20:00,.91,221.97,1.03,212.08,.90,217.05,.92,240.60,.79,250.61,.73,235.98,.56,229.48,.56,247.66,.45,265.79,.38,263.43,.11,263.99,.06,286.96,.06,350.75,.07,4.37,.05,288.52,.04,198.30
2018.09.21-21:00,.97,221.08,1.18,213.32,.96,216.80,.84,242.02,.68,251.14,.72,234.68,.60,229.46,.56,248.59,.44,268.19,.38,269.01,.12,267.82,.07,283.12,.04,347.14,.05,11.84,.04,278.05,.04,193.64
2018.09.21-22:00,.98,221.77,1.29,215.86,1.05,217.73,.77,238.60,.58,246.95,.73,234.24,.64,232.57,.57,251.37,.44,270.72,.39,274.52,.14,269.78,.08,277.17,.03,317.72,.03,3.95,.04,246.75,.04,192.34
2018.09.21-23:00,.96,223.04,1.37,220.29,1.16,221.29,.77,232.09,.53,237.66,.74,234.66,.67,236.84,.57,253.95,.44,271.93,.39,278.86,.16,271.03,.10,273.40,.05,281.08,.02,291.46,.06,229.87,.05,193.98
2018.09.21-24:00,.97,220.46,1.41,224.75,1.22,225.95,.81,226.59,.55,225.71,.75,235.03,.68,240.85,.57,255.25,.44,271.18,.37,281.34,.18,272.14,.12,273.21,.07,269.15,.05,259.96,.09,229.78,.06,198.32
2018.09.22-01:00,1.08,220.85,1.42,229.15,1.23,229.67,.85,222.33,.62,215.91,.76,235.33,.69,244.04,.57,255.08,.44,269.05,.35,281.53,.19,272.38,.14,274.53,.11,267.84,.09,259.20,.12,234.33,.07,203.27
2018.09.22-02:00,.99,220.35,1.34,232.97,1.17,233.11,.88,221.47,.70,212.20,.76,237.14,.69,247.53,.59,254.68,.45,266.85,.32,278.90,.20,270.30,.15,274.31,.13,267.11,.12,259.42,.14,236.26,.07,205.59
2018.09.22-03:00,.77,218.79,1.17,236.24,1.08,237.77,.91,225.90,.78,214.79,.76,240.61,.70,251.70,.60,254.81,.46,265.40,.28,272.69,.18,264.93,.15,271.16,.14,264.53,.13,257.87,.16,234.33,.08,204.02
2018.09.22-04:00,.65,215.51,1.08,238.49,1.01,239.73,.92,229.88,.83,218.10,.73,242.30,.68,255.37,.58,255.25,.44,265.30,.25,264.65,.17,259.85,.14,270.23,.14,266.32,.14,261.89,.17,236.10,.08,203.59
2018.09.22-05:00,.62,204.51,1.04,237.49,.96,237.90,.90,232.21,.86,221.57,.70,243.18,.63,259.23,.53,256.69,.39,266.53,.22,256.53,.15,256.40,.12,273.44,.14,273.59,.14,272.11,.16,241.84,.08,204.21
2018.09.22-06:00,.62,186.08,.95,234.39,.91,235.57,.89,235.79,.88,226.66,.67,244.52,.57,262.86,.49,258.45,.34,267.10,.21,247.99,.14,252.91,.10,278.53,.13,284.10,.13,286.64,.14,249.29,.08,203.18
2018.09.22-07:00,.70,172.84,.87,230.02,.86,232.68,.85,239.10,.88,231.80,.64,245.02,.51,265.10,.44,259.05,.28,264.89,.21,240.90,.14,252.27,.08,286.68,.12,297.98,.12,305.85,.11,262.12,.06,201.51
2018.09.22-08:00,.85,171.53,.86,225.91,.84,230.00,.79,240.69,.85,235.83,.59,243.84,.44,265.72,.38,257.77,.23,258.29,.22,238.61,.15,255.85,.08,295.93,.12,311.25,.13,324.06,.10,282.28,.05,200.68
2018.09.22-09:00,1.02,175.91,.90,221.46,.87,228.60,.73,239.65,.82,238.54,.57,241.99,.38,263.44,.35,254.66,.21,247.69,.25,241.15,.18,262.81,.08,305.03,.12,322.44,.14,338.91,.09,306.12,.04,199.40
2018.09.22-10:00,1.19,182.54,1.00,218.26,.95,228.42,.72,236.19,.81,240.00,.58,241.00,.36,257.52,.36,251.00,.24,239.41,.29,246.13,.20,271.46,.09,313.39,.13,331.82,.16,351.00,.10,327.10,.02,193.07
2018.09.22-11:00,1.35,190.73,1.12,218.29,1.03,228.68,.75,232.06,.82,240.47,.59,240.61,.36,251.41,.38,248.84,.30,237.31,.33,251.94,.22,278.77,.09,315.04,.13,335.51,.16,358.26,.10,337.49,.02,182.18
2018.09.22-12:00,1.44,199.32,1.18,221.22,1.07,230.09,.79,228.63,.80,240.01,.60,240.18,.36,247.16,.41,248.65,.37,239.14,.38,257.19,.24,282.19,.09,304.59,.11,328.42,.14,358.64,.09,332.54,.02,185.95
2018.09.22-13:00,1.49,207.98,1.17,226.04,1.06,232.63,.83,225.89,.78,238.22,.60,239.36,.37,242.94,.43,249.35,.44,242.63,.42,261.25,.26,282.51,.10,288.07,.11,310.98,.11,351.34,.08,312.64,.03,197.48
2018.09.22-14:00,1.52,215.98,1.15,231.11,1.02,233.94,.89,223.86,.79,235.32,.61,238.10,.40,238.29,.44,250.17,.50,247.41,.44,264.62,.26,282.26,.12,276.75,.11,294.99,.09,339.72,.08,292.98,.04,203.76
2018.09.22-15:00,1.52,221.90,1.11,234.83,.99,232.81,.95,223.73,.81,232.75,.62,237.05,.43,234.92,.45,250.95,.56,253.30,.45,267.83,.25,281.86,.13,269.53,.12,284.73,.07,327.91,.08,279.95,.05,205.36
2018.09.22-16:00,1.50,226.31,1.03,236.86,.97,231.58,1.00,226.74,.83,232.87,.63,237.63,.46,233.65,.45,251.44,.58,259.49,.43,271.15,.23,280.54,.13,262.66,.12,277.26,.05,316.42,.08,268.43,.05,203.35
2018.09.22-17:00,1.42,231.97,.91,238.15,.94,232.19,1.00,232.43,.84,236.76,.63,240.83,.47,234.16,.44,251.39,.56,265.25,.40,273.77,.20,276.43,.13,253.57,.11,268.04,.03,292.53,.07,250.62,.06,198.48
2018.09.22-18:00,1.29,239.45,.76,235.89,.89,232.03,.95,237.70,.82,242.09,.62,245.06,.48,235.40,.42,250.36,.52,270.20,.37,275.27,.18,271.57,.13,247.30,.10,261.72,.02,251.49,.06,232.27,.06,194.17
2018.09.22-19:00,1.13,249.25,.67,229.05,.87,229.98,.89,240.01,.78,246.12,.60,247.79,.49,236.47,.43,248.72,.49,273.99,.35,276.10,.16,269.46,.12,246.56,.09,262.76,.01,209.03,.05,213.23,.06,189.63
2018.09.22-20:00,.97,253.88,.68,220.13,.88,228.02,.81,239.17,.71,248.48,.57,248.81,.50,237.85,.44,248.17,.46,277.41,.34,277.35,.16,270.27,.11,249.71,.08,268.73,.01,148.23,.04,184.78,.06,183.95
2018.09.22-21:00,.88,251.70,.80,214.22,.92,227.33,.76,236.07,.61,248.15,.52,246.97,.50,238.07,.45,249.28,.43,280.82,.35,280.36,.17,273.79,.11,257.51,.09,277.47,.00,145.33,.03,168.55,.06,180.84
2018.09.22-22:00,.86,245.55,.97,213.26,.97,227.68,.74,232.67,.54,243.93,.49,241.53,.50,236.28,.45,251.14,.39,283.64,.36,284.76,.19,277.85,.13,266.30,.11,282.91,.02,275.17,.03,190.03,.06,183.78
2018.09.22-23:00,.92,239.26,1.14,215.80,1.04,229.46,.77,231.44,.52,238.51,.52,236.85,.53,235.66,.45,252.87,.35,284.13,.35,288.68,.21,280.48,.15,271.24,.14,284.52,.05,275.57,.04,218.41,.06,188.83
2018.09.22-24:00,.95,236.13,1.25,219.63,1.08,232.12,.83,231.89,.57,235.17,.59,236.29,.60,238.15,.47,254.06,.32,279.89,.35,290.05,.23,280.67,.17,272.51,.16,284.07,.07,272.58,.05,225.94,.06,191.54
2018.09.23-01:00,.96,236.57,1.30,224.31,1.10,234.84,.90,232.60,.63,233.44,.67,238.32,.68,242.74,.51,255.39,.32,272.76,.34,288.74,.24,278.48,.18,271.37,.17,282.11,.09,267.77,.07,223.11,.06,191.66
2018.09.23-02:00,.97,239.51,1.32,230.13,1.09,237.78,.97,233.94,.69,232.45,.71,240.74,.72,247.82,.54,257.41,.34,266.92,.32,285.96,.24,274.69,.19,268.66,.17,278.47,.10,260.83,.09,216.94,.07,190.75
2018.09.23-03:00,.91,240.37,1.28,234.77,1.03,239.66,1.00,235.42,.74,231.35,.72,241.79,.72,251.93,.55,259.58,.36,263.69,.30,282.58,.25,271.45,.20,266.84,.18,274.99,.11,255.95,.11,215.19,.07,190.56
2018.09.23-04:00,.79,237.11,1.19,238.14,.94,240.56,1.00,237.22,.79,231.44,.72,241.71,.70,254.47,.55,261.28,.37,262.56,.28,279.39,.25,270.49,.20,267.52,.18,274.28,.11,254.76,.11,213.90,.08,189.35
2018.09.23-05:00,.73,229.41,1.09,240.73,.87,240.27,.98,239.55,.84,233.87,.73,242.42,.68,256.60,.53,262.91,.37,263.43,.27,277.91,.24,271.95,.18,270.82,.17,276.71,.10,255.79,.11,208.80,.07,185.05
2018.09.23-06:00,.74,218.74,1.00,240.75,.84,238.77,.96,242.33,.86,237.83,.72,244.43,.64,259.25,.49,264.96,.36,266.20,.25,278.67,.22,275.10,.16,276.21,.14,281.63,.07,258.40,.09,198.44,.07,177.61
2018.09.23-07:00,.81,210.42,.91,238.32,.83,237.16,.95,245.71,.86,242.39,.71,246.99,.59,262.28,.45,267.88,.33,270.47,.23,281.56,.20,278.63,.13,282.67,.12,287.82,.04,261.43,.08,182.40,.07,168.03
2018.09.23-08:00,.93,209.17,.87,236.32,.83,235.70,.92,248.68,.83,245.71,.67,248.30,.52,264.75,.38,271.34,.28,275.18,.22,285.30,.19,281.43,.12,288.44,.10,292.58,.02,265.76,.08,171.35,.06,161.02
2018.09.23-09:00,1.08,212.43,.87,235.83,.84,234.12,.86,250.31,.77,246.54,.62,247.43,.43,264.91,.31,272.78,.23,277.11,.22,286.05,.20,283.59,.12,292.72,.10,294.99,.02,279.67,.07,170.94,.06,158.69
2018.09.23-10:00,1.25,214.34,.91,232.89,.88,231.66,.82,249.81,.74,244.81,.61,245.53,.37,261.04,.26,268.52,.21,272.30,.23,282.16,.22,286.91,.13,298.99,.11,300.10,.02,309.90,.06,171.49,.06,156.73
2018.09.23-11:00,1.47,216.32,1.01,229.26,.98,229.37,.82,247.43,.75,242.54,.63,244.48,.36,254.82,.25,259.42,.21,261.86,.26,276.61,.24,290.11,.13,304.73,.12,304.69,.03,327.47,.05,171.74,.06,155.07
2018.09.23-12:00,1.67,222.38,1.11,230.48,1.08,229.75,.83,244.42,.79,241.37,.66,244.60,.39,249.31,.28,249.82,.24,250.60,.29,271.29,.25,291.18,.13,305.23,.12,303.30,.03,321.77,.05,180.12,.06,158.04
2018.09.23-13:00,1.80,231.22,1.18,235.78,1.14,232.64,.83,241.40,.80,240.44,.67,244.76,.43,245.22,.33,242.20,.29,241.81,.33,266.82,.26,289.89,.13,297.65,.13,293.80,.04,285.10,.06,198.21,.06,167.34
2018.09.23-14:00,1.90,239.71,1.21,241.03,1.14,235.84,.82,237.68,.79,238.62,.65,243.71,.45,241.65,.38,237.10,.34,236.68,.36,264.67,.25,287.89,.14,285.52,.15,282.12,.06,257.07,.10,210.82,.07,177.60
2018.09.23-15:00,1.93,247.00,1.19,244.62,1.11,238.47,.84,233.50,.78,236.89,.63,242.42,.47,238.79,.41,234.90,.38,235.04,.37,265.06,.24,286.30,.14,274.10,.17,273.25,.09,243.50,.13,213.40,.08,182.97
2018.09.23-16:00,1.84,253.75,1.09,246.64,1.05,240.41,.88,230.37,.78,235.87,.61,242.05,.47,237.03,.44,235.27,.42,236.21,.38,267.04,.22,284.72,.14,263.87,.17,266.62,.10,232.65,.15,210.24,.08,183.52
2018.09.23-17:00,1.61,260.80,.94,247.63,.95,242.24,.92,230.28,.76,236.32,.59,243.49,.46,236.45,.46,236.96,.45,238.39,.39,268.91,.19,283.46,.14,253.98,.17,261.23,.11,220.16,.16,202.12,.09,179.71
2018.09.23-18:00,1.24,266.55,.75,244.29,.81,241.03,.91,231.60,.72,236.37,.54,244.57,.44,235.14,.46,238.35,.47,240.54,.38,270.46,.18,284.25,.13,247.27,.16,258.69,.11,211.65,.16,194.60,.09,175.19
2018.09.23-19:00,.95,271.32,.65,236.50,.73,235.06,.90,232.84,.68,234.15,.50,242.30,.41,231.40,.43,239.01,.47,243.24,.35,273.20,.16,288.42,.13,246.54,.15,260.71,.11,206.83,.15,187.41,.09,170.76
2018.09.23-20:00,.66,274.05,.61,225.14,.74,227.29,.89,233.63,.67,230.20,.47,237.15,.39,226.80,.41,240.28,.46,247.90,.32,278.01,.15,294.43,.12,250.35,.13,265.95,.10,200.80,.15,177.91,.08,164.76
2018.09.23-21:00,.42,265.07,.65,215.70,.80,222.19,.85,233.48,.66,225.09,.46,230.74,.39,222.04,.38,242.04,.45,253.84,.29,283.47,.14,298.39,.13,257.54,.12,272.21,.09,198.44,.15,171.36,.08,159.78
2018.09.23-22:00,.39,234.97,.78,214.17,.86,220.22,.78,231.98,.66,219.58,.44,222.70,.39,216.95,.36,242.41,.43,258.61,.26,285.91,.13,296.57,.14,265.13,.13,276.94,.09,205.84,.15,172.37,.09,159.74
2018.09.23-23:00,.58,214.82,.92,215.38,.93,219.68,.73,228.88,.68,215.82,.45,215.54,.43,214.58,.37,241.79,.43,261.26,.24,282.65,.14,289.18,.16,271.57,.14,281.19,.10,216.05,.15,176.64,.09,162.68
2018.09.23-24:00,.84,206.03,1.05,214.85,1.03,219.31,.74,224.39,.74,214.96,.51,213.03,.50,216.51,.41,242.20,.45,262.84,.25,275.76,.14,279.07,.18,276.86,.15,285.48,.10,223.75,.16,180.74,.09,165.21
2018.09.24-01:00,1.06,204.19,1.13,214.19,1.14,220.39,.80,221.14,.81,216.21,.57,214.29,.58,220.52,.45,243.76,.47,264.35,.26,268.61,.15,268.03,.18,278.90,.16,286.13,.12,228.47,.17,186.55,.09,167.95
2018.09.24-02:00,1.16,207.90,1.16,215.98,1.21,224.43,.88,221.52,.87,218.58,.63,217.00,.64,224.86,.48,244.98,.46,264.97,.26,260.49,.17,256.43,.18,276.38,.16,281.57,.14,230.13,.19,193.83,.10,171.70
2018.09.24-03:00,1.17,215.94,1.15,221.68,1.22,230.69,.94,224.85,.89,221.24,.65,219.35,.66,228.84,.48,245.13,.42,263.78,.26,250.67,.19,244.99,.18,270.27,.17,274.11,.17,230.03,.22,200.22,.10,175.92
2018.09.24-04:00,1.13,222.23,1.08,227.37,1.11,236.03,.92,227.29,.87,223.27,.63,220.35,.64,232.76,.46,245.34,.38,261.50,.26,242.10,.21,237.57,.18,264.02,.18,267.75,.20,230.74,.25,205.84,.10,179.72
2018.09.24-05:00,1.12,226.33,1.05,232.87,1.01,240.93,.90,231.00,.86,226.68,.62,222.25,.60,236.63,.43,245.66,.33,258.27,.26,237.22,.22,232.51,.16,259.55,.16,264.52,.20,229.08,.25,206.56,.10,178.62
2018.09.24-06:00,1.09,227.95,.98,237.55,.91,244.96,.84,235.58,.83,231.36,.60,225.47,.55,240.02,.41,246.30,.30,254.52,.25,234.76,.23,231.15,.13,256.65,.12,262.58,.17,224.32,.23,203.10,.10,174.13
2018.09.24-07:00,1.03,230.40,.85,241.26,.78,247.15,.74,238.61,.77,235.96,.57,229.62,.49,243.18,.37,247.50,.26,250.87,.24,232.82,.22,235.00,.11,256.21,.08,258.91,.14,215.01,.21,195.97,.09,167.03
2018.09.24-08:00,.98,231.72,.69,238.52,.60,243.55,.60,236.24,.65,238.00,.52,233.85,.42,247.56,.33,249.84,.23,247.89,.23,231.99,.21,245.96,.09,261.73,.05,252.50,.12,205.40,.19,189.08,.09,161.08
2018.09.24-09:00,.99,233.28,.61,228.39,.47,227.26,.52,228.64,.56,236.40,.48,237.66,.36,251.75,.29,251.92,.20,243.76,.22,232.90,.21,262.02,.08,273.10,.03,244.44,.11,196.23,.19,182.52,.09,156.84
2018.09.24-10:00,1.02,235.36,.64,216.81,.51,206.53,.52,218.82,.52,232.38,.46,240.00,.32,252.86,.26,251.69,.20,237.74,.23,235.92,.21,278.39,.09,285.32,.03,236.75,.10,190.52,.19,178.55,.10,155.14
2018.09.24-11:00,1.02,238.59,.72,210.62,.66,198.07,.58,211.11,.52,228.47,.46,239.74,.30,248.22,.25,246.18,.21,229.45,.24,237.77,.21,289.01,.10,290.43,.04,240.60,.11,194.94,.20,181.21,.10,157.55
2018.09.24-12:00,1.03,241.77,.83,209.96,.82,199.81,.67,208.54,.54,225.50,.46,236.68,.29,237.08,.25,234.12,.25,220.23,.27,235.92,.22,293.53,.12,291.27,.06,250.85,.12,207.55,.21,189.36,.10,162.98
2018.09.24-13:00,1.06,245.33,.96,212.63,.94,207.00,.78,210.51,.57,224.55,.48,233.15,.32,225.27,.30,222.21,.33,215.25,.31,232.33,.21,292.85,.14,290.22,.09,256.13,.14,218.96,.22,198.10,.11,168.98
2018.09.24-14:00,1.10,248.74,1.09,215.82,1.00,214.47,.87,214.47,.59,224.54,.50,231.19,.38,219.62,.36,216.96,.40,215.94,.37,230.57,.20,287.17,.14,285.68,.12,255.97,.16,224.83,.24,204.49,.11,173.68
2018.09.24-15:00,1.07,250.03,1.17,217.46,1.00,219.59,.92,218.78,.59,224.02,.50,230.67,.43,219.31,.41,216.81,.46,219.94,.43,231.35,.19,278.04,.13,275.69,.14,251.86,.18,226.29,.27,208.55,.12,177.12
2018.09.24-16:00,.97,250.74,1.21,219.72,.98,223.81,.93,223.56,.58,222.37,.48,229.56,.45,220.69,.45,218.10,.49,224.51,.47,233.12,.19,269.19,.12,262.22,.15,246.74,.20,225.32,.29,210.69,.12,179.43
2018.09.24-17:00,.82,253.66,1.21,224.78,.93,228.68,.91,229.51,.58,221.05,.45,227.31,.46,221.90,.46,219.35,.49,228.41,.49,234.99,.18,261.37,.11,245.68,.14,240.20,.21,222.03,.30,210.91,.12,180.11
2018.09.24-18:00,.64,253.40,1.17,229.95,.86,233.41,.83,236.11,.57,221.66,.41,225.76,.44,223.71,.46,221.38,.46,232.33,.49,237.62,.16,254.86,.11,227.10,.13,231.28,.21,216.50,.30,209.45,.12,178.70
2018.09.24-19:00,.49,241.81,1.14,233.92,.80,235.36,.73,240.57,.55,222.43,.38,224.36,.41,225.92,.44,224.29,.42,237.05,.46,241.94,.14,251.00,.11,212.10,.11,221.63,.20,210.43,.29,207.54,.12,176.39
2018.09.24-20:00,.40,226.05,1.09,239.62,.77,234.79,.64,240.88,.55,221.77,.37,220.97,.38,227.01,.42,227.00,.37,241.77,.43,247.42,.11,247.94,.10,202.20,.09,210.80,.18,204.10,.27,205.33,.11,173.88
2018.09.24-21:00,.37,203.14,.98,244.86,.76,233.61,.59,236.63,.57,220.31,.40,217.17,.37,227.10,.41,229.51,.33,245.51,.38,253.47,.09,245.28,.09,198.11,.07,198.06,.16,197.98,.24,202.96,.11,170.88
2018.09.24-22:00,.52,190.84,.92,246.87,.76,233.96,.56,231.08,.59,219.90,.44,215.42,.37,226.70,.40,232.04,.29,247.35,.34,259.45,.08,243.38,.09,203.89,.05,191.11,.15,195.51,.23,202.12,.10,169.29
2018.09.24-23:00,.80,190.44,.91,245.08,.77,235.13,.56,226.22,.60,221.07,.48,216.67,.36,226.21,.39,234.42,.25,246.17,.28,264.07,.09,242.47,.10,219.38,.06,203.05,.16,199.77,.23,204.64,.10,172.12
2018.09.24-24:00,1.09,193.05,.92,242.59,.78,236.33,.60,223.71,.63,224.39,.53,221.56,.38,226.22,.39,235.99,.24,240.29,.24,263.99,.11,241.48,.12,232.53,.07,215.66,.18,205.20,.25,207.65,.11,176.74
2018.09.25-01:00,1.35,199.89,.96,243.48,.83,238.61,.68,224.09,.68,228.53,.58,228.01,.43,227.23,.41,236.73,.26,232.29,.22,256.86,.13,238.14,.14,239.09,.08,218.94,.20,207.84,.26,208.75,.12,180.04
2018.09.25-02:00,1.52,211.12,.98,247.80,.84,241.32,.76,224.94,.70,230.48,.60,232.05,.48,228.29,.43,236.95,.31,226.78,.22,245.96,.16,234.56,.16,241.68,.10,218.95,.22,209.74,.29,209.46,.12,182.84
2018.09.25-03:00,1.61,220.20,.92,253.06,.79,242.99,.83,226.29,.72,230.38,.58,232.32,.50,228.74,.45,237.06,.36,224.71,.25,237.30,.20,233.35,.18,242.60,.13,218.89,.25,211.88,.31,210.61,.13,185.44
2018.09.25-04:00,1.64,226.42,.81,255.76,.73,244.85,.87,231.25,.73,232.59,.55,231.65,.50,230.99,.45,238.23,.40,225.46,.28,233.25,.23,231.98,.19,240.89,.14,214.37,.27,211.40,.34,209.81,.13,185.63
2018.09.25-05:00,1.67,231.22,.72,253.89,.67,248.72,.89,240.88,.74,240.12,.53,233.85,.47,236.81,.42,241.09,.41,227.94,.29,231.61,.24,229.35,.19,235.70,.16,203.92,.28,207.23,.35,206.05,.14,182.85
2018.09.25-06:00,1.67,235.93,.65,247.20,.59,251.58,.84,251.15,.71,249.51,.49,238.70,.39,243.90,.35,244.77,.38,230.51,.28,229.56,.26,229.18,.18,230.66,.17,194.31,.29,202.87,.36,202.20,.15,180.22
2018.09.25-07:00,1.60,241.97,.60,239.98,.49,250.14,.75,259.02,.64,256.75,.45,243.09,.31,248.35,.27,246.58,.34,231.30,.26,225.27,.26,232.72,.17,229.01,.18,187.67,.29,199.80,.36,199.49,.15,178.09
2018.09.25-08:00,1.49,249.86,.56,236.95,.45,243.63,.66,263.00,.57,259.84,.41,245.00,.25,246.21,.21,242.24,.30,229.45,.25,218.69,.24,238.74,.14,230.81,.16,178.88,.26,195.75,.34,196.23,.14,174.42
2018.09.25-09:00,1.36,258.20,.52,234.33,.43,234.11,.58,263.11,.51,258.64,.38,243.42,.22,236.22,.19,230.65,.29,226.19,.26,212.91,.22,248.07,.10,238.92,.14,170.46,.22,192.54,.31,194.08,.13,171.42
2018.09.25-10:00,1.29,264.08,.55,229.53,.47,223.50,.51,258.67,.47,254.10,.36,239.60,.24,226.92,.20,220.84,.29,224.80,.27,210.98,.20,259.79,.08,252.75,.12,161.93,.19,189.49,.28,192.72,.12,169.58
2018.09.25-11:00,1.24,267.54,.62,224.70,.55,216.33,.49,252.04,.47,250.18,.38,237.66,.28,225.66,.23,220.16,.30,227.18,.29,213.92,.19,270.86,.06,262.80,.11,157.23,.17,186.58,.27,191.99,.12,169.22
2018.09.25-12:00,1.17,270.12,.70,222.85,.67,214.61,.52,246.89,.50,248.96,.42,238.12,.33,228.23,.28,224.68,.32,231.37,.31,220.43,.18,278.81,.05,256.66,.12,159.67,.18,185.55,.28,192.46,.13,170.32
2018.09.25-13:00,1.07,272.18,.79,223.89,.82,217.75,.58,244.24,.55,249.40,.48,238.97,.39,230.46,.34,229.61,.35,234.71,.35,227.91,.17,282.39,.05,235.78,.14,166.41,.19,186.82,.30,194.18,.13,172.36
2018.09.25-14:00,.91,271.40,.88,223.65,.97,223.28,.67,243.68,.59,250.34,.54,239.75,.46,232.75,.40,234.41,.39,237.41,.39,234.75,.16,281.29,.07,218.54,.16,173.94,.22,189.08,.33,196.45,.14,175.20
2018.09.25-15:00,.72,264.87,.99,222.80,1.10,229.11,.77,244.16,.63,250.61,.58,240.50,.52,236.25,.45,239.75,.42,240.42,.42,240.42,.15,276.32,.10,207.52,.18,179.06,.25,190.38,.36,198.06,.14,178.24
2018.09.25-16:00,.59,254.98,1.07,225.08,1.19,234.95,.85,245.80,.65,250.41,.59,241.07,.54,240.92,.46,245.71,.43,243.66,.44,244.85,.13,265.63,.13,199.14,.21,181.81,.27,190.63,.39,198.80,.15,180.69
2018.09.25-17:00,.53,243.34,1.07,229.08,1.20,240.95,.88,249.62,.63,251.14,.58,242.12,.52,246.85,.45,252.44,.42,247.16,.43,248.06,.12,248.67,.16,193.58,.23,182.89,.30,190.08,.41,198.79,.16,181.65
2018.09.25-18:00,.57,230.08,1.04,232.18,1.14,247.40,.85,256.18,.58,253.93,.54,244.55,.47,254.09,.40,260.28,.38,251.30,.40,250.12,.12,231.79,.19,190.67,.25,182.90,.31,188.94,.42,198.06,.16,181.13
2018.09.25-19:00,.65,224.18,1.00,235.67,1.05,254.40,.78,264.11,.52,257.36,.50,248.40,.39,261.97,.34,269.03,.31,255.88,.35,251.23,.12,218.69,.21,188.58,.25,180.98,.31,186.40,.41,195.95,.16,179.05
2018.09.25-20:00,.70,226.89,.95,241.52,.98,260.73,.70,270.44,.47,257.92,.49,252.73,.33,268.92,.28,277.69,.25,259.88,.30,251.88,.12,208.04,.21,186.81,.24,176.89,.30,182.10,.39,192.11,.16,175.27
2018.09.25-21:00,.74,229.67,.90,247.31,.91,264.85,.59,272.98,.42,253.51,.47,256.81,.28,274.55,.23,285.97,.20,262.40,.25,253.49,.11,201.19,.20,187.68,.22,173.29,.28,178.06,.37,187.98,.15,171.22
2018.09.25-22:00,.79,228.44,.88,250.52,.84,266.91,.48,270.29,.40,244.84,.45,259.71,.24,277.99,.18,292.18,.17,261.55,.21,256.87,.11,199.79,.19,192.90,.21,172.78,.27,176.58,.35,185.35,.15,168.93
2018.09.25-23:00,.83,227.02,.85,253.79,.78,268.00,.41,262.23,.43,236.44,.43,259.39,.21,274.86,.14,288.07,.16,254.04,.18,259.57,.11,204.67,.18,202.14,.20,176.14,.27,178.34,.35,184.94,.15,169.11
2018.09.25-24:00,.87,225.72,.80,256.24,.73,268.25,.39,250.75,.49,231.69,.45,255.48,.21,262.62,.12,261.52,.18,243.37,.16,257.67,.13,214.14,.19,212.75,.19,181.79,.27,181.88,.35,185.96,.15,170.43
2018.09.26-01:00,1.00,225.48,.77,254.82,.71,267.90,.42,242.23,.57,231.75,.50,251.28,.26,249.23,.18,237.23,.23,236.82,.17,249.88,.15,221.86,.19,220.28,.19,185.97,.27,184.21,.36,186.32,.15,171.26
2018.09.26-02:00,1.17,226.74,.78,249.32,.73,267.55,.48,238.69,.66,234.32,.58,249.44,.34,242.94,.26,231.07,.29,234.48,.20,241.16,.18,225.42,.20,223.19,.20,187.66,.28,184.65,.37,185.70,.16,171.42