"#Fukue (32.75N, 128.68E) PM2.5 data ",,,
"#prepared by Yugo Kanaya, 8 Apr 2023",,,
"#data owner: Yugo Kanaya, Fumikazu Taketani",,,
#SHARP5030 (Thermo) instrument is used to measure PM2.5 (with cyclone URG-2000-30EH) at RH = 40%,,,
#IMR (Intelligent Moisture Reduction) system tried to maintain 40%RH; but it can be drier during winter (when room temperature is higher than ambient) and wetter during summer.,,,
#The associated water amount (RH dependence of water) is estimated from averaged composition during 2009 spring intensive field campaign. Then the raw PM2.5 values were corrected for those at constant RH at 35%.,,,
#Time stamp: middle of 1 hour in JST (JST=UTC+9h),,,
#Authorship: co-authorship should be provided, please consult with Yugo Kanaya (yugo@jamstec.go.jp) when the data are to be used in publications or presentations.,,,
"#Reference: Kanaya et al. Atmos. Chem. Phys., 2020 for details",,,
date_time,pm2.5 (micrograms m**-3),stdev (micrograms m**-3),RH at instrument (%)
2009/02/26 18:30,18.1,0.8,39.9
2009/02/26 19:30,17.5,1.1,38.2
2009/02/26 20:30,22.9,2,39.2
2009/02/26 21:30,23.3,1.7,40.9
2009/02/26 22:30,19.2,1.4,39.3
2009/02/26 23:30,20.2,0.8,39.9
2009/02/27 0:30,17.8,1.1,38.9
2009/02/27 1:30,17.6,1.4,39
2009/02/27 2:30,16,0.7,38.2
2009/02/27 3:30,15.6,1,40.6
2009/02/27 4:30,14.2,0.3,39.1
2009/02/27 5:30,13.5,2.1,39.8
2009/02/27 6:30,8.5,1.6,41.1
2009/02/27 7:30,10.9,1.2,38.8
2009/02/27 8:30,13.6,2,39.7
2009/02/27 9:30,14.6,1.4,40.6
2009/02/27 10:30,11.8,1.9,42.2
2009/02/27 11:30,10,1.4,38.1
2009/02/27 12:30,6.9,0.3,37.8
2009/02/27 13:30,6.2,0.3,35.9
2009/02/27 14:30,7.9,0.4,34
2009/02/27 15:30,9.4,0.7,37.4
2009/02/27 16:30,7.5,1,40.4
2009/02/27 17:30,14.3,3,39.6
2009/02/27 18:30,19.6,1.1,39.2
2009/02/27 19:30,11.6,4,39.8
2009/02/27 20:30,8.8,1,39.9
2009/02/27 21:30,12.3,0.9,38.4
2009/02/27 22:30,13.4,0.6,37.7
2009/02/27 23:30,13.5,0.3,36.6
2009/02/28 0:30,13.3,0.3,37
2009/02/28 1:30,12.2,0.4,36.2
2009/02/28 2:30,10.8,0.8,34.8
2009/02/28 3:30,9.2,0.3,32.7
2009/02/28 4:30,8.4,0.2,31.6
2009/02/28 5:30,8.4,0.3,29.5
2009/02/28 6:30,7.9,0.2,29.8
2009/02/28 7:30,8.2,0.2,30.2
2009/02/28 8:30,8.4,0.6,30.7
2009/02/28 9:30,9.1,1,31.1
2009/02/28 10:30,8.5,0.2,29.4
2009/02/28 11:30,8.2,0.5,26.3
2009/02/28 12:30,8,0.3,23.4
2009/02/28 13:30,10.3,0.8,23.9
2009/02/28 14:30,12.6,0.7,26.9
2009/02/28 15:30,13.5,0.2,30.8
2009/02/28 16:30,12.2,0.7,32.6
2009/02/28 17:30,10.5,0.3,33.2
2009/02/28 18:30,8.7,0.8,31.7
2009/02/28 19:30,6.7,0.4,30.6
2009/02/28 20:30,6.1,0.1,29.8
2009/02/28 21:30,6.8,0.4,29.8
2009/02/28 22:30,7.8,0.3,31.8
2009/02/28 23:30,7.4,0.6,32.2
2009/03/01 0:30,8,0.4,29.9
2009/03/01 1:30,8.7,0.3,30.2
2009/03/01 2:30,9.4,0.2,31.1
2009/03/01 3:30,9.9,0.6,29.7
2009/03/01 4:30,10.8,0.4,29.1
2009/03/01 5:30,12.3,0.7,28.9
2009/03/01 6:30,20.3,2.6,29
2009/03/01 7:30,17.6,0.9,29.4
2009/03/01 8:30,16.1,0.6,27.1
2009/03/01 9:30,20.6,2.4,23.3
2009/03/01 10:30,24.6,3.8,23.2
2009/03/01 11:30,19.8,1.3,27.4
2009/03/01 12:30,30.3,4.2,30.2
2009/03/01 13:30,32.3,1.3,29.1
2009/03/01 14:30,25.7,4.5,23.9
2009/03/01 15:30,15.6,1.6,22.1
2009/03/01 16:30,12.8,1,21.8
2009/03/01 17:30,13.2,0.4,21.2
2009/03/01 18:30,14.1,0.8,21.1
2009/03/01 19:30,12.4,1.1,20.4
2009/03/01 20:30,14.2,1.1,20.2
2009/03/01 21:30,14,1.2,19.5
2009/03/01 22:30,21.6,2.1,20.5
2009/03/01 23:30,22.9,2.7,21.4
2009/03/02 0:30,19.3,1,21.3
2009/03/02 1:30,19.6,2.9,20.8
2009/03/02 2:30,22.8,1.3,21.5
2009/03/02 3:30,23.1,1.8,22.5
2009/03/02 4:30,23.6,1.2,23.4
2009/03/02 5:30,27.6,1.8,25.2
2009/03/02 6:30,25,0.7,23.9
2009/03/02 7:30,19.6,3.4,22.8
2009/03/02 8:30,21.3,2.4,20.6
2009/03/02 9:30,29.2,4.5,18.6
2009/03/02 10:30,37.3,1.3,20.3
2009/03/02 11:30,30.7,2.1,21.6
2009/03/02 12:30,19.5,2.4,24.4
2009/03/02 13:30,16,0.7,25.3
2009/03/02 14:30,16,0.3,27.3
2009/03/02 15:30,16.1,0.1,29.3
2009/03/02 16:30,14.8,0.8,31.2
2009/03/02 17:30,9.8,1.3,32
2009/03/02 18:30,7.8,0.4,31.2
2009/03/02 19:30,7.1,0.2,30.2
2009/03/02 20:30,8.3,0.5,30.6
2009/03/02 21:30,8.6,0.4,30.8
2009/03/02 22:30,9.2,0.7,31.5
2009/03/02 23:30,10.1,0.5,33.3
2009/03/03 0:30,10.5,0.7,34.8
2009/03/03 1:30,11.6,0.6,35.6
2009/03/03 2:30,11.3,0.4,35.8
2009/03/03 3:30,11.6,0.4,35.2
2009/03/03 4:30,11,0.7,35.3
2009/03/03 5:30,7.3,1.2,36.3
2009/03/03 6:30,5.4,0.2,36.7
2009/03/03 7:30,4.1,1.2,37.3
2009/03/03 8:30,1.3,0.4,37
2009/03/03 9:30,1.7,0.2,34.9
2009/03/03 10:30,2,0.1,34.2
2009/03/03 11:30,2.4,0.2,33.3
2009/03/03 12:30,3.5,0.9,31.5
2009/03/03 13:30,4.9,0.3,29
2009/03/03 14:30,5.5,0.1,27.5
2009/03/03 15:30,7.3,0.9,27.7
2009/03/03 16:30,9.3,0.4,29.1
2009/03/03 17:30,8.8,0.5,29.6
2009/03/03 18:30,7.3,0.6,28.4
2009/03/03 19:30,6.7,0.2,27.8
2009/03/03 20:30,6.3,0.3,27.3
2009/03/03 21:30,6.3,0.3,28.1
2009/03/03 22:30,7.7,1.1,28.2
2009/03/03 23:30,8.9,0.6,28.4
2009/03/04 0:30,8.3,0.3,28
2009/03/04 1:30,9,0.2,29.4
2009/03/04 2:30,9.6,0.2,30.1
2009/03/04 3:30,10.9,1.6,30.3
2009/03/04 4:30,9.9,0.2,30.1
2009/03/04 5:30,12.9,2.5,30.7
2009/03/04 6:30,22,0.9,32.2
2009/03/04 7:30,21.8,0.4,32.4
2009/03/04 8:30,20.5,0.4,31.9
2009/03/04 9:30,19,0.8,30.6
2009/03/04 10:30,18.7,0.5,29.3
2009/03/04 11:30,19.2,0.6,29.2
2009/03/04 12:30,18.7,0.6,27.9
2009/03/04 13:30,22.4,1.3,28.5
2009/03/04 14:30,23.8,0.5,30.8
2009/03/04 15:30,21.9,0.9,33.5
2009/03/04 16:30,18.6,1,33.7
2009/03/04 17:30,16.2,0.8,32.6
2009/03/04 18:30,14.9,0.6,31.4
2009/03/04 19:30,11.7,1,31.1
2009/03/04 20:30,11.4,0.8,32.7
2009/03/04 21:30,10.2,1.4,31.8
2009/03/04 22:30,7.2,0.8,31.5
2009/03/04 23:30,7.3,0.9,33.2
2009/03/05 0:30,7.3,1.1,33.3
2009/03/05 1:30,3.9,0.5,33.2
2009/03/05 2:30,3.3,0.2,33
2009/03/05 3:30,3.1,0.2,31.4
2009/03/05 4:30,3.3,0.5,31.3
2009/03/05 5:30,5.5,1.1,32.4
2009/03/05 6:30,9.8,0.6,33.7
2009/03/05 7:30,13.8,2.9,34.7
2009/03/05 8:30,14,3.9,34.6
2009/03/05 9:30,13.6,1.5,35
2009/03/05 10:30,19.2,15.4,35.8
2009/03/05 11:30,18.4,3.6,40.6
2009/03/05 12:30,12.7,1.2,43.9
2009/03/05 13:30,10.1,1.3,42.6
2009/03/05 14:30,9.1,1.1,40.2
2009/03/05 15:30,9.5,0.6,40
2009/03/05 16:30,5.8,1.3,40.1
2009/03/05 17:30,3.6,0.6,40
2009/03/05 18:30,2,0.6,40.1
2009/03/05 19:30,2.3,0.5,40.3
2009/03/05 20:30,2.4,0.8,39.8
2009/03/05 21:30,3.6,1.1,40.5
2009/03/05 22:30,2.9,0.4,41.1
2009/03/05 23:30,2.8,0.2,36.2
2009/03/06 0:30,2.1,0.2,36.9
2009/03/06 1:30,2.3,0.3,39.2
2009/03/06 2:30,3.4,0.2,39.4
2009/03/06 3:30,4.1,0.5,40
2009/03/06 4:30,4.5,0.4,39.5
2009/03/06 5:30,4.4,0.4,39.8
2009/03/06 6:30,5.5,0.7,38.7
2009/03/06 7:30,11.5,2.1,36.3
2009/03/06 8:30,18.2,2.5,32.2
2009/03/06 9:30,26.7,4.6,25.9
2009/03/06 10:30,36.4,1.4,25.6
2009/03/06 11:30,40.8,3.1,27.5
2009/03/06 12:30,52,7.1,27.7
2009/03/06 13:30,66.1,4.2,28
2009/03/06 14:30,55.1,2.4,28.8
2009/03/06 15:30,46,2.3,28.7
2009/03/06 16:30,45.9,1.6,27.4
2009/03/06 17:30,32.7,5.1,25.9
2009/03/06 18:30,19.9,3.4,25.3
2009/03/06 19:30,9.8,1.6,24.6
2009/03/06 20:30,6.7,0.7,23.8
2009/03/06 21:30,5.6,0.2,23
2009/03/06 22:30,5.5,0.2,22.3
2009/03/06 23:30,5.8,0.1,22.6
2009/03/07 0:30,5.7,0.2,24
2009/03/07 1:30,5.1,0.3,23.6
2009/03/07 2:30,4.3,0.3,22.7
2009/03/07 3:30,3.8,0.1,21.9
2009/03/07 4:30,4.6,0.4,23
2009/03/07 5:30,5.4,0.2,24.3
2009/03/07 6:30,4.9,0.3,24.1
2009/03/07 7:30,4.2,0.3,23.3
2009/03/07 8:30,3.8,0.4,19.5
2009/03/07 9:30,7,1.5,16.9
2009/03/07 10:30,11,0.7,17.9
2009/03/07 11:30,10.7,0.5,20.6
2009/03/07 12:30,9.3,0.4,23.3
2009/03/07 13:30,8.5,0.3,25.9
2009/03/07 14:30,9.4,0.4,27.4
2009/03/07 15:30,7.9,0.5,26.6
2009/03/07 16:30,7,0.4,26
2009/03/07 17:30,7.5,0.4,26.3
2009/03/07 18:30,7.5,0.2,27.5
2009/03/07 19:30,6.4,0.2,28.1
2009/03/07 20:30,4.8,0.4,26.4
2009/03/07 21:30,4.1,0.2,25.9
2009/03/07 22:30,4,0.1,26.2
2009/03/07 23:30,4.5,0.3,26.1
2009/03/08 0:30,5.1,0.3,25.8
2009/03/08 1:30,5.3,0.1,25.2
2009/03/08 2:30,5.3,0.1,25.6
2009/03/08 3:30,5.7,0.3,25
2009/03/08 4:30,6.5,0.2,24.9
2009/03/08 5:30,7,0.2,25
2009/03/08 6:30,6.7,0.3,26.4
2009/03/08 7:30,5.9,0.5,26.9
2009/03/08 8:30,5.7,0.2,27.8
2009/03/08 9:30,7,1.8,26.2
2009/03/08 10:30,5.7,0.2,24
2009/03/08 11:30,6.2,0.2,23.4
2009/03/08 12:30,6.2,0.3,20.5
2009/03/08 13:30,7.8,0.8,18.2
2009/03/08 14:30,10.6,0.8,20.2
2009/03/08 15:30,11.2,1.2,22.4
2009/03/08 16:30,9.4,0.7,26.7
2009/03/08 17:30,10.1,0.4,30.9
2009/03/08 18:30,8.5,0.4,32.3
2009/03/08 19:30,6.7,0.6,32.3
2009/03/08 20:30,6.1,0.6,31.8
2009/03/08 21:30,4.4,0.4,29.4
2009/03/08 22:30,3.9,0.3,27.7
2009/03/08 23:30,4.9,0.2,31
2009/03/09 0:30,4.5,0.1,30.1
2009/03/09 1:30,4.7,0.2,29.1
2009/03/09 2:30,6.6,0.7,28.7
2009/03/09 3:30,9.7,0.8,28.9
2009/03/09 4:30,11.2,0.4,29.3
2009/03/09 5:30,8,1.5,26.7
2009/03/09 6:30,4.8,0.6,27
2009/03/09 7:30,4.3,0.3,27.7
2009/03/09 8:30,5.9,1,28.2
2009/03/09 9:30,9.9,1.2,28.6
2009/03/09 10:30,13.3,0.9,29.3
2009/03/09 11:30,15.1,0.3,30.1
2009/03/09 12:30,11.4,3.2,28.1
2009/03/09 13:30,5,0.3,26.6
2009/03/09 14:30,4.7,0.3,27.7
2009/03/09 15:30,4.3,0.4,27.3
2009/03/09 16:30,4.9,0.1,29.4
2009/03/09 17:30,5.1,0.6,29.3
2009/03/09 18:30,6.3,0.2,29.7
2009/03/09 19:30,5.9,0.3,30.5
2009/03/09 20:30,5.1,0.2,30.2
2009/03/09 21:30,4.2,0.3,29.4
2009/03/09 22:30,3.8,0.2,27.7
2009/03/09 23:30,7,3.8,28.6
2009/03/10 0:30,32.1,7.6,32.8
2009/03/10 1:30,51.4,2.9,32.7
2009/03/10 2:30,54.7,3.4,32.8
2009/03/10 3:30,59.3,2.4,32.6
2009/03/10 4:30,55.6,0.6,32
2009/03/10 5:30,57.3,1.7,32.8
2009/03/10 6:30,59.1,1.3,31.9
2009/03/10 7:30,62.7,3.1,30.4
2009/03/10 8:30,61.1,1.7,29.4
2009/03/10 9:30,64.8,2.8,27.9
2009/03/10 10:30,46.7,5.3,26.6
2009/03/10 11:30,38.5,1.7,26.7
2009/03/10 12:30,35.8,0.8,25
2009/03/10 13:30,40,2.4,25.2
2009/03/10 14:30,44.2,2.4,28.3
2009/03/10 15:30,43.2,2,30
2009/03/10 16:30,33.8,2.1,31.5
2009/03/10 17:30,25.7,3.2,32.2
2009/03/10 18:30,20.6,0.4,31.7
2009/03/10 19:30,18.9,0.8,30.6
2009/03/10 20:30,17.1,0.5,29.5
2009/03/10 21:30,14.9,0.7,28.5
2009/03/10 22:30,12.1,0.7,29.2
2009/03/10 23:30,9.1,0.9,28.4
2009/03/11 0:30,6.6,0.5,27
2009/03/11 1:30,5.4,0.2,27.3
2009/03/11 2:30,5,0.4,26.9
2009/03/11 3:30,4,0.4,25.7
2009/03/11 4:30,4.4,0.4,26.7
2009/03/11 5:30,5,0.2,26.5
2009/03/11 6:30,5.1,0.3,26.7
2009/03/11 7:30,5.7,0.3,26.7
2009/03/11 8:30,5.9,0.3,27.1
2009/03/11 9:30,6.2,0.5,24.7
2009/03/11 10:30,6.1,0.4,23.5
2009/03/11 11:30,6,0.6,23.7
2009/03/11 12:30,12.7,2.6,25.6
2009/03/11 13:30,17.2,2.3,26.1
2009/03/11 14:30,10.5,1,23.6
2009/03/11 15:30,9.5,0.5,23.2
2009/03/11 16:30,13,1.6,25.9
2009/03/11 17:30,11.8,0.8,27.5
2009/03/11 18:30,11.6,0.2,28.7
2009/03/11 19:30,11.1,0.6,30.1
2009/03/11 20:30,9,0.7,28.8
2009/03/11 21:30,7.8,0.3,27.6
2009/03/11 22:30,8.5,0.8,27.1
2009/03/11 23:30,9.2,0.5,28.6
2009/03/12 0:30,7.9,0.3,30
2009/03/12 1:30,6.5,0.7,29.3
2009/03/12 2:30,5.8,0.4,27
2009/03/12 3:30,5.5,0.2,24.5
2009/03/12 4:30,6.4,0.3,26.1
2009/03/12 5:30,6.8,0.1,28.5
2009/03/12 6:30,6.7,0.1,28.1
2009/03/12 7:30,5.8,0.5,24.3
2009/03/12 8:30,5.8,0.6,23.8
2009/03/12 9:30,9.2,1.6,19.2
2009/03/12 10:30,13.1,1.1,19.9
2009/03/12 11:30,13.9,0.7,21.7
2009/03/12 12:30,13.5,0.8,21
2009/03/12 13:30,17.5,1.8,22.9
2009/03/12 14:30,20.8,1.1,25
2009/03/12 15:30,21.5,2,28
2009/03/12 16:30,24.1,0.4,33.9
2009/03/12 17:30,21.1,0.7,38.1
2009/03/12 18:30,16.9,2.4,38.5
2009/03/12 19:30,9.8,1.5,33.3
2009/03/12 20:30,6.2,0.7,30.4
2009/03/12 21:30,6.5,0.4,33.4
2009/03/12 22:30,7.9,0.3,39
2009/03/12 23:30,8.3,0.2,39.8
2009/03/13 0:30,9.3,0.4,41.3
2009/03/13 1:30,9.8,0.2,39.6
2009/03/13 2:30,9.6,0.2,40.1
2009/03/13 3:30,7.8,1.4,41.6
2009/03/13 4:30,3.4,0.5,43.2
2009/03/13 5:30,4.3,0.5,41.3
2009/03/13 6:30,5,0.7,39.4
2009/03/13 7:30,3.9,0.2,40.7
2009/03/13 8:30,3.1,0.6,40
2009/03/13 9:30,4.1,0.4,39.9
2009/03/13 10:30,6.7,0.9,38.1
2009/03/13 11:30,16,5,36.4
2009/03/13 12:30,23.7,1.9,38
2009/03/13 13:30,27.6,2.2,39.6
2009/03/13 14:30,15.8,5.2,40
2009/03/13 15:30,9.4,1.6,37.2
2009/03/13 16:30,14.3,1.3,37.5
2009/03/13 17:30,13.6,1.5,38.5
2009/03/13 18:30,9.8,0.6,36.7
2009/03/13 19:30,17.4,5.2,34
2009/03/13 20:30,35.6,6,32.1
2009/03/13 21:30,40,3.7,30
2009/03/13 22:30,26.8,6.1,26
2009/03/13 23:30,18.4,0.5,26.9
2009/03/14 0:30,18.1,0.4,27.2
2009/03/14 1:30,18.3,0.6,24.3
2009/03/14 2:30,18,0.4,22.9
2009/03/14 3:30,16.1,0.5,21.6
2009/03/14 4:30,14.3,0.9,21.7
2009/03/14 5:30,12.7,0.4,21.2
2009/03/14 6:30,12,0.3,20.2
2009/03/14 7:30,12.1,0.3,21
2009/03/14 8:30,11.8,0.4,21.6
2009/03/14 9:30,10.4,0.6,21
2009/03/14 10:30,10.2,0.6,20.4
2009/03/14 11:30,10.7,0.2,20.4
2009/03/14 12:30,10.6,0.3,21.3
2009/03/14 13:30,9.5,0.6,21.9
2009/03/14 14:30,10.1,0.8,21.4
2009/03/14 15:30,12.1,0.5,21.2
2009/03/14 16:30,12.6,0.5,21.7
2009/03/14 17:30,13.3,0.4,22.4
2009/03/14 18:30,13.2,0.4,22.8
2009/03/14 19:30,12.3,0.7,23.2
2009/03/14 20:30,11.1,0.5,23.3
2009/03/14 21:30,10.7,0.2,23.2
2009/03/14 22:30,10.8,0.5,23.4
2009/03/14 23:30,11.1,0.5,24.7
2009/03/15 0:30,9.9,0.6,24.8
2009/03/15 1:30,8.4,0.4,23.8
2009/03/15 2:30,8.4,0.2,23.4
2009/03/15 3:30,8,0.3,23.6
2009/03/15 4:30,7.8,0.4,23.5
2009/03/15 5:30,8.2,0.5,23.3
2009/03/15 6:30,9.7,0.3,23.4
2009/03/15 7:30,9.7,0.3,22.5
2009/03/15 8:30,11.1,1.4,19.1
2009/03/15 9:30,20,3.5,17.2
2009/03/15 10:30,25.4,0.8,19.6
2009/03/15 11:30,21.6,1.2,23.1
2009/03/15 12:30,17.3,1.7,26.9
2009/03/15 13:30,14.6,0.5,28.2
2009/03/15 14:30,13.2,0.4,27.4
2009/03/15 15:30,14,1,28.7
2009/03/15 16:30,14.8,0.6,30.3
2009/03/15 17:30,12.1,1.5,29
2009/03/15 18:30,8.6,0.7,28.3
2009/03/15 19:30,7.4,0.3,28.4
2009/03/15 20:30,6.7,0.3,29
2009/03/15 21:30,5.9,0.3,28.3
2009/03/15 22:30,5.9,0.1,28.2
2009/03/15 23:30,6.3,0.1,28.7
2009/03/16 0:30,6.5,0.1,29.5
2009/03/16 1:30,6.4,0.2,30.2
2009/03/16 2:30,7.5,0.2,31.1
2009/03/16 3:30,8.8,0.6,30.8
2009/03/16 4:30,14,2.5,31.7
2009/03/16 5:30,17.5,0.6,32.5
2009/03/16 6:30,17.4,0.3,33.1
2009/03/16 7:30,18.9,0.6,33.7
2009/03/16 8:30,19.3,0.3,32.3
2009/03/16 9:30,21.1,1.4,29.2
2009/03/16 10:30,24.3,0.6,28.5
2009/03/16 11:30,23.9,0.8,28.4
2009/03/16 12:30,22,0.3,26.5
2009/03/16 13:30,23.1,0.6,26.5
2009/03/16 14:30,25.6,0.9,28.9
2009/03/16 15:30,26.5,0.5,32.5
2009/03/16 16:30,27.5,3.4,35.7
2009/03/16 17:30,24.9,0.6,39.8
2009/03/16 18:30,22.4,1.2,42.4
2009/03/16 19:30,18.4,1.3,42
2009/03/16 20:30,15.7,0.4,40.2
2009/03/16 21:30,15.8,0.2,40.1
2009/03/16 22:30,15.9,0.4,40
2009/03/16 23:30,17.8,0.6,39.9
2009/03/17 0:30,21.3,0.6,40.2
2009/03/17 1:30,23,0.4,39.9
2009/03/17 2:30,27.1,2.3,40.1
2009/03/17 3:30,30,2.2,40
2009/03/17 4:30,28.9,0.7,39.8
2009/03/17 5:30,34,1.8,39.8
2009/03/17 6:30,35.4,0.6,41.2
2009/03/17 7:30,34.7,1.5,40.6
2009/03/17 8:30,38.9,3.4,36.1
2009/03/17 9:30,42.5,2.9,31.5
2009/03/17 10:30,46.3,1.4,29.6
2009/03/17 11:30,50.3,2.6,26.3
2009/03/17 12:30,51.3,2.8,23.2
2009/03/17 13:30,42.1,3.1,23.4
2009/03/17 14:30,39.6,1.1,23.9
2009/03/17 15:30,35.1,2.1,26.8
2009/03/17 16:30,26,1.7,32.4
2009/03/17 17:30,25,6.9,37.1
2009/03/17 18:30,19.7,1.3,42
2009/03/17 19:30,14.5,1.8,44.8
2009/03/17 20:30,9.7,1.2,43.3
2009/03/17 21:30,8.1,0.2,41.6
2009/03/17 22:30,8.5,0.2,40.1
2009/03/17 23:30,9,0.2,39.8
2009/03/18 0:30,9.6,0.2,39.9
2009/03/18 1:30,10.2,0.4,39.7
2009/03/18 2:30,10.9,0.3,40.1
2009/03/18 3:30,11.5,0.3,41.5
2009/03/18 4:30,11.5,0.2,40.7
2009/03/18 5:30,12.4,0.4,39.1
2009/03/18 6:30,13.4,0.4,39.7
2009/03/18 7:30,13.7,0.4,41.5
2009/03/18 8:30,12.9,0.3,38.7
2009/03/18 9:30,15.1,1,36.5
2009/03/18 10:30,17.3,0.3,34.7
2009/03/18 11:30,18,0.4,35.8
2009/03/18 12:30,19.1,0.2,37.3
2009/03/18 13:30,17.3,0.8,35.1
2009/03/18 14:30,17.1,0.5,34
2009/03/18 15:30,19.7,2.6,38.2
2009/03/18 16:30,19.4,3.1,41.2
2009/03/18 17:30,15.8,0.6,40.4
2009/03/18 18:30,15.1,0.2,40.6
2009/03/18 19:30,14.2,0.6,40.4
2009/03/18 20:30,12.6,0.2,40.1
2009/03/18 21:30,12.5,0.4,40.5
2009/03/18 22:30,12.3,0.4,40.1
2009/03/18 23:30,11.6,0.2,40
2009/03/19 0:30,11.4,0.2,40.1
2009/03/19 1:30,11.7,0.2,40
2009/03/19 2:30,11.7,0.4,40.1
2009/03/19 3:30,12,0.3,40.1
2009/03/19 4:30,11.9,0.3,40
2009/03/19 5:30,11.6,0.3,40
2009/03/19 6:30,11.5,0.7,39.9
2009/03/19 7:30,11.9,1.6,40
2009/03/19 8:30,10.7,1.4,39.7
2009/03/19 9:30,9.4,0.5,39.9
2009/03/19 10:30,8.3,1,39.7
2009/03/19 11:30,8.3,1.8,40.6
2009/03/19 12:30,10.8,1.4,39.8
2009/03/19 13:30,10.8,0.7,38.8
2009/03/19 14:30,12,0.9,37
2009/03/19 15:30,10.7,1.5,39.7
2009/03/19 16:30,10.9,0.8,41.3
2009/03/19 17:30,9.2,0.4,40.9
2009/03/19 18:30,8.4,0.6,40.1
2009/03/19 19:30,7.9,0.4,40.2
2009/03/19 20:30,8.4,0.2,40
2009/03/19 21:30,7.7,0.3,39.9
2009/03/19 22:30,7.7,0.3,40.2
2009/03/19 23:30,7.9,0.3,40.4
2009/03/20 0:30,8.5,0.4,39.9
2009/03/20 1:30,9.2,0.8,40.1
2009/03/20 2:30,5.4,1.2,38.9
2009/03/20 3:30,9.2,2.8,37.2
2009/03/20 4:30,12.5,4.7,37.9
2009/03/20 5:30,18.1,2.5,37.7
2009/03/20 6:30,12.5,1.1,39.7
2009/03/20 7:30,21.9,2.7,39.9
2009/03/20 8:30,24,1.5,40.1
2009/03/20 9:30,19.6,2.9,39.9
2009/03/20 10:30,12.9,1.2,39.7
2009/03/20 11:30,11,0.5,39.7
2009/03/20 12:30,11.7,0.9,39.8
2009/03/20 13:30,12.7,0.5,40
2009/03/20 14:30,18.3,1.9,39.9
2009/03/20 15:30,20,1.1,38.7
2009/03/20 16:30,20.1,1.2,38.8
2009/03/20 17:30,16.4,1.1,37.1
2009/03/20 18:30,16,0.5,36.1
2009/03/20 19:30,16.6,0.5,35.8
2009/03/20 20:30,16.5,0.3,35.5
2009/03/20 21:30,15.4,0.3,35.1
2009/03/20 22:30,14,0.3,35
2009/03/20 23:30,14.1,0.3,35.4
2009/03/21 0:30,14.8,0.2,35.1
2009/03/21 1:30,14,0.6,34
2009/03/21 2:30,13.1,0.3,34.4
2009/03/21 3:30,14.3,0.5,34.4
2009/03/21 4:30,15,0.9,34.1
2009/03/21 5:30,14.3,0.7,32
2009/03/21 6:30,14.1,0.2,33.9
2009/03/21 7:30,13.7,0.3,35.5
2009/03/21 8:30,16.7,1.7,31.2
2009/03/21 9:30,22.1,1.3,29.9
2009/03/21 10:30,25.7,1.3,31
2009/03/21 11:30,27,0.4,34.8
2009/03/21 12:30,25.4,0.6,37
2009/03/21 13:30,25.4,0.8,39.7
2009/03/21 14:30,23.6,1,40.3
2009/03/21 15:30,20.4,1,40.8
2009/03/21 16:30,15.8,2.2,40.2
2009/03/21 17:30,12.5,0.3,42.1
2009/03/21 18:30,10.3,0.9,42.7
2009/03/21 19:30,7.5,0.7,41
2009/03/21 20:30,5.9,0.5,40
2009/03/21 21:30,5.2,0.8,40.5
2009/03/21 22:30,5,0.8,39.8
2009/03/21 23:30,7.4,1.6,41
2009/03/22 0:30,6.1,2.2,41
2009/03/22 1:30,10.6,4.2,39.9
2009/03/22 2:30,28.3,2.5,40.2
2009/03/22 3:30,37.8,5.4,38.5
2009/03/22 4:30,42.3,1.2,39.7
2009/03/22 5:30,42.8,0.6,40.1
2009/03/22 6:30,37.4,1.8,39.6
2009/03/22 7:30,40.7,0.6,39.9
2009/03/22 8:30,48.7,6,39.8
2009/03/22 9:30,50.3,2.8,40
2009/03/22 10:30,35.4,4,40.2
2009/03/22 11:30,30.6,1.6,39.7
2009/03/22 12:30,20.3,3.2,39.2
2009/03/22 13:30,14.7,4.6,38.7
2009/03/22 14:30,12.8,0.5,40.2
2009/03/22 15:30,10.1,1.2,39.7
2009/03/22 16:30,12.6,1,40
2009/03/22 17:30,17.8,4.4,39.2
2009/03/22 18:30,33.9,2.8,39.1
2009/03/22 19:30,36.4,0.6,40.2
2009/03/22 20:30,38.3,0.5,38.5
2009/03/22 21:30,37.8,0.5,37.8
2009/03/22 22:30,34.9,1.5,38
2009/03/22 23:30,32.8,0.3,36.8
2009/03/23 0:30,33.7,0.5,35.5
2009/03/23 1:30,36.2,0.5,36.1
2009/03/23 2:30,35.2,0.6,37.3
2009/03/23 3:30,33,0.9,37.9
2009/03/23 4:30,31,0.4,38.1
2009/03/23 5:30,29.1,0.7,37.6
2009/03/23 6:30,26.9,0.5,36.4
2009/03/23 7:30,26.3,0.4,36.6
2009/03/23 8:30,27,0.3,37.3
2009/03/23 9:30,31.2,2,37.3
2009/03/23 10:30,35.7,1.2,36.8
2009/03/23 11:30,34.1,2.5,34.9
2009/03/23 12:30,28,1.1,29.8
2009/03/23 13:30,31.4,1.5,30.2
2009/03/23 14:30,34.3,1.2,31.6
2009/03/23 15:30,32.9,1.7,32.6
2009/03/23 16:30,29.5,0.7,36.1
2009/03/23 17:30,26,1.5,38.7
2009/03/23 18:30,22.7,0.6,39.3
2009/03/23 19:30,21,0.3,38.6
2009/03/23 20:30,19.3,1,35.9
2009/03/23 21:30,17.3,0.3,34.7
2009/03/23 22:30,16.5,0.3,34
2009/03/23 23:30,16.5,0.4,34.3
2009/03/24 0:30,17.7,0.3,33.3
2009/03/24 1:30,17.5,0.6,30.6
2009/03/24 2:30,14.7,0.9,28.3
2009/03/24 3:30,14.2,0.4,30.1
2009/03/24 4:30,13.8,0.4,30.9
2009/03/24 5:30,14.9,0.5,30.5
2009/03/24 6:30,16.5,0.9,30.4
2009/03/24 7:30,15.5,1.7,28.5
2009/03/24 8:30,14.9,1.5,24.8
2009/03/24 9:30,21.9,1.8,23.2
2009/03/24 10:30,21.4,0.6,22.8
2009/03/24 11:30,24.8,1.4,25.2
2009/03/24 12:30,21.9,1.1,25.8
2009/03/24 13:30,20.3,0.6,24.9
2009/03/24 14:30,19.5,1.2,26
2009/03/24 15:30,17.5,2.8,26
2009/03/24 16:30,13.9,0.5,26.4
2009/03/24 17:30,12.9,1,28.6
2009/03/24 18:30,11.1,0.4,30.1
2009/03/24 19:30,10.2,0.4,30.5
2009/03/24 20:30,9.3,0.3,28.6
2009/03/24 21:30,8.8,0.3,27.7
2009/03/24 22:30,8.3,0.1,26.7
2009/03/24 23:30,8.6,0.1,27.7
2009/03/25 0:30,8.5,0.2,28.4
2009/03/25 1:30,9.2,0.4,27.8
2009/03/25 2:30,9.7,0.2,26
2009/03/25 3:30,12.1,2.7,26.5
2009/03/25 4:30,18.3,1.8,24.7
2009/03/25 5:30,17.7,1,25.6
2009/03/25 6:30,16.2,0.3,24.9
2009/03/25 7:30,15.2,0.8,23.2
2009/03/25 8:30,14.3,0.8,20.9
2009/03/25 9:30,20.4,2.1,19.5
2009/03/25 10:30,26.4,1.1,20.9
2009/03/25 11:30,22.9,2.2,23.5
2009/03/25 12:30,17.2,1.2,23.9
2009/03/25 13:30,14.2,2,23
2009/03/25 14:30,10.4,0.5,21
2009/03/25 15:30,10.8,0.4,21
2009/03/25 16:30,11.6,0.2,21.3
2009/03/25 17:30,11.8,0.2,21.4
2009/03/25 18:30,11,0.4,20.9
2009/03/25 19:30,10,0.6,21.3
2009/03/25 20:30,8,0.4,21.5
2009/03/25 21:30,7.2,0.3,20.6
2009/03/25 22:30,6.7,0.2,20
2009/03/25 23:30,7.8,0.6,20.5
2009/03/26 0:30,8.1,0.1,20.9
2009/03/26 1:30,8,0.3,20.2
2009/03/26 2:30,8.3,0.5,19.1
2009/03/26 3:30,10.4,0.8,19.8
2009/03/26 4:30,11.7,0.2,20.5
2009/03/26 5:30,10.7,0.4,19.7
2009/03/26 6:30,10.5,0.2,19.8
2009/03/26 7:30,9.7,0.5,19.3
2009/03/26 8:30,10.4,0.9,16.9
2009/03/26 9:30,16.8,2.6,15.3
2009/03/26 10:30,21.1,1.2,16.1
2009/03/26 11:30,18.3,1.2,17.4
2009/03/26 12:30,15.5,0.6,18
2009/03/26 13:30,13.4,0.4,18.5
2009/03/26 14:30,12.6,0.4,20.2
2009/03/26 15:30,11.6,0.5,22
2009/03/26 16:30,10.7,0.3,24.7
2009/03/26 17:30,8.4,0.8,25.2
2009/03/26 18:30,7.6,0.3,27.2
2009/03/26 19:30,6,0.6,27.4
2009/03/26 20:30,5.1,0.1,27.5
2009/03/26 21:30,4.9,0.1,26.9
2009/03/26 22:30,4.4,0.2,26.8
2009/03/26 23:30,6.1,0.7,27.3
2009/03/27 0:30,6.3,0.3,27.6
2009/03/27 1:30,6.9,0.8,27.3
2009/03/27 2:30,20,5.7,27.3
2009/03/27 3:30,29.4,1.8,28.4
2009/03/27 4:30,35.1,1.8,28.2
2009/03/27 5:30,43.2,4.9,29.2
2009/03/27 6:30,41.7,4.1,26
2009/03/27 7:30,27,10.2,22.7
2009/03/27 8:30,10.7,1.8,20.8
2009/03/27 9:30,10.6,1,19
2009/03/27 10:30,11.4,0.5,21.4
2009/03/27 11:30,11.9,0.5,24.2
2009/03/27 12:30,14.7,1.7,26.1
2009/03/27 13:30,6.4,1,23.3
2009/03/27 14:30,13.5,8.2,23.3
2009/03/27 15:30,6.6,1.6,22.6
2009/03/27 16:30,6.6,0.5,22
2009/03/27 17:30,7.1,0.4,23
2009/03/27 18:30,7.6,0.2,23
2009/03/27 19:30,7.9,0.1,22.7
2009/03/27 20:30,7.3,0.2,22.3
2009/03/27 21:30,7.4,0.3,21.1
2009/03/27 22:30,7.7,0.1,20.7
2009/03/27 23:30,8.9,0.9,22.4
2009/03/28 0:30,13.4,1.2,24.6
2009/03/28 1:30,16.2,1.2,23.9
2009/03/28 2:30,12.9,1.4,22.4
2009/03/28 3:30,10.9,0.2,22.6
2009/03/28 4:30,10.7,0.2,23.2
2009/03/28 5:30,11,1.3,23.8
2009/03/28 6:30,16.4,1.3,24.7
2009/03/28 7:30,15.8,0.5,27.2
2009/03/28 8:30,16.1,0.4,28.7
2009/03/28 9:30,23.6,7.3,29.7
2009/03/28 10:30,18.8,1.5,29.1
2009/03/28 11:30,15.3,1.2,25.6
2009/03/28 12:30,15,0.8,27.8
2009/03/28 13:30,15.7,0.3,28
2009/03/28 14:30,14.8,0.8,27.9
2009/03/28 15:30,14.7,0.4,28.8
2009/03/28 16:30,15.8,0.9,30.1
2009/03/28 17:30,16.4,0.7,29
2009/03/28 18:30,15.8,0.4,28.4
2009/03/28 19:30,15.4,0.3,28.2
2009/03/28 20:30,14.9,0.4,27.5
2009/03/28 21:30,14.8,0.5,27.1
2009/03/28 22:30,13.7,0.9,25.8