"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0011D-1H-1, 30.0 cm",,21.282,21.300,21.282,21.300,"C0011D-1H-1, 30.0 cm",,21.282,21.300,21.282,21.300,"working half",68.67,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-1, 31.0 cm",,21.292,21.310,21.292,21.310,"C0011D-1H-1, 31.0 cm",,21.292,21.310,21.292,21.310,,,,,"working half",10.83482517,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-1, 96.0 cm",,21.903,21.960,21.903,21.960,"C0011D-1H-1, 96.0 cm",,21.903,21.960,21.903,21.960,,,,,"working half",38.04410256,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-1, 98.0 cm",,21.922,21.980,21.922,21.980,"C0011D-1H-1, 98.0 cm",,21.922,21.980,21.922,21.980,"working half",206.01,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-2, 20.0 cm",,22.515,22.610,22.515,22.610,"C0011D-1H-2, 20.0 cm",,22.515,22.610,22.515,22.610,"working half",83.385,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-2, 21.0 cm",,22.525,22.620,22.525,22.620,"C0011D-1H-2, 21.0 cm",,22.525,22.620,22.525,22.620,,,,,"working half",72.5839627,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-2, 90.0 cm",,23.174,23.310,23.174,23.310,"C0011D-1H-2, 90.0 cm",,23.174,23.310,23.174,23.310,"working half",96.465,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-2, 91.0 cm",,23.183,23.320,23.183,23.320,"C0011D-1H-2, 91.0 cm",,23.183,23.320,23.183,23.320,,,,,"working half",75.46228438,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-3, 53.0 cm",,24.153,24.350,24.153,24.350,"C0011D-1H-3, 53.0 cm",,24.153,24.350,24.153,24.350,,,,,"working half",72.5839627,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-3, 55.0 cm",,24.171,24.370,24.171,24.370,"C0011D-1H-3, 55.0 cm",,24.171,24.370,24.171,24.370,"working half",76.845,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-3, 102.0 cm",,24.614,24.840,24.614,24.840,"C0011D-1H-3, 102.0 cm",,24.614,24.840,24.614,24.840,,,,,"working half",66.82731935,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-3, 105.0 cm",,24.642,24.870,24.642,24.870,"C0011D-1H-3, 105.0 cm",,24.642,24.870,24.642,24.870,"working half",71.94,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-5, 32.0 cm",,25.489,25.770,25.489,25.770,"C0011D-1H-5, 32.0 cm",,25.489,25.770,25.489,25.770,"working half",93.195,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-5, 34.0 cm",,25.508,25.790,25.508,25.790,"C0011D-1H-5, 34.0 cm",,25.508,25.790,25.508,25.790,,,,,"working half",72.5839627,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-5, 93.0 cm",,26.063,26.380,26.063,26.380,"C0011D-1H-5, 93.0 cm",,26.063,26.380,26.063,26.380,,,,,"working half",93.69165501,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-5, 95.0 cm",,26.082,26.400,26.082,26.400,"C0011D-1H-5, 95.0 cm",,26.082,26.400,26.082,26.400,"working half",101.37,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-6, 8.0 cm",,26.585,26.935,26.585,26.935,"C0011D-1H-6, 8.0 cm",,26.585,26.935,26.585,26.935,"working half",111.18,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-6, 9.0 cm",,26.595,26.945,26.595,26.945,"C0011D-1H-6, 9.0 cm",,26.595,26.945,26.595,26.945,,,,,"working half",92.73221445,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-7, 25.0 cm",,26.952,27.325,26.952,27.325,"C0011D-1H-7, 25.0 cm",,26.952,27.325,26.952,27.325,,,,,"working half",91.77277389,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-7, 27.0 cm",,26.971,27.345,26.971,27.345,"C0011D-1H-7, 27.0 cm",,26.971,27.345,26.971,27.345,"working half",98.1,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-7, 85.0 cm",,27.517,27.925,27.517,27.925,"C0011D-1H-7, 85.0 cm",,27.517,27.925,27.517,27.925,,,,,"working half",106.1643823,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-7, 90.0 cm",,27.564,27.975,27.564,27.975,"C0011D-1H-7, 90.0 cm",,27.564,27.975,27.564,27.975,"working half",105.4575,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-8, 28.0 cm",,28.105,28.550,28.105,28.550,"C0011D-1H-8, 28.0 cm",,28.105,28.550,28.105,28.550,,,,,"working half",80.25948718,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-8, 30.0 cm",,28.124,28.570,28.124,28.570,"C0011D-1H-8, 30.0 cm",,28.124,28.570,28.124,28.570,"working half",125.895,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-1H-8, 83.0 cm",,28.623,29.100,28.623,29.100,"C0011D-1H-8, 83.0 cm",,28.623,29.100,28.623,29.100,,,,,"working half",120.5559907,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-8, 84.0 cm",,28.632,29.110,28.632,29.110,"C0011D-1H-8, 84.0 cm",,28.632,29.110,28.632,29.110,"working half",103.005,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-1H-9, 20.0 cm",,29.366,29.890,29.366,29.890,"C0011D-1H-9, 20.0 cm",,29.366,29.890,29.366,29.890,"working half",96.465,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-1H-9, 23.0 cm",,29.394,29.920,29.394,29.920,"C0011D-1H-9, 23.0 cm",,29.394,29.920,29.394,29.920,,,,,"working half",103.2860606,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-9, 85.0 cm",,29.978,30.540,29.978,30.540,"C0011D-1H-9, 85.0 cm",,29.978,30.540,29.978,30.540,"working half",116.085,kidoyo,2010-12-24T11:19:44Z,"working half",103.2860606,kidoyo,2010-12-24T11:19:48Z
"C0011D-2H-1, 25.0 cm",,30.743,30.750,30.743,30.750,"C0011D-2H-1, 25.0 cm",,30.743,30.750,30.743,30.750,"working half",107.91,kidoyo,2010-12-24T11:19:44Z,"working half",95.61053613,kidoyo,2010-12-24T11:19:48Z
"C0011D-2H-1, 91.0 cm",,31.385,31.410,31.385,31.410,"C0011D-2H-1, 91.0 cm",,31.385,31.410,31.385,31.410,"working half",140.61,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-2H-1, 94.0 cm",,31.414,31.440,31.414,31.440,"C0011D-2H-1, 94.0 cm",,31.414,31.440,31.414,31.440,,,,,"working half",114.7993473,kidoyo,2010-12-24T11:19:48Z
"C0011D-2H-2, 20.0 cm",,32.051,32.095,32.051,32.095,"C0011D-2H-2, 20.0 cm",,32.051,32.095,32.051,32.095,"working half",98.1,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-2H-2, 22.0 cm",,32.070,32.115,32.070,32.115,"C0011D-2H-2, 22.0 cm",,32.070,32.115,32.070,32.115,,,,,"working half",91.77277389,kidoyo,2010-12-24T11:19:49Z
"C0011D-2H-2, 85.0 cm",,32.683,32.745,32.683,32.745,"C0011D-2H-2, 85.0 cm",,32.683,32.745,32.683,32.745,"working half",127.53,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-2H-2, 86.0 cm",,32.693,32.755,32.693,32.755,"C0011D-2H-2, 86.0 cm",,32.693,32.755,32.693,32.755,,,,,"working half",100.4077389,kidoyo,2010-12-24T11:19:49Z
"C0011D-2H-7, 63.0 cm",,36.845,37.025,36.845,37.025,"C0011D-2H-7, 63.0 cm",,36.845,37.025,36.845,37.025,"working half",106.275,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-2H-7, 64.0 cm",,36.854,37.035,36.854,37.035,"C0011D-2H-7, 64.0 cm",,36.854,37.035,36.854,37.035,,,,,"working half",101.3671795,kidoyo,2010-12-24T11:19:49Z
"C0011D-2H-9, 44.0 cm",,39.101,39.345,39.101,39.345,"C0011D-2H-9, 44.0 cm",,39.101,39.345,39.101,39.345,"working half",107.91,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-2H-9, 46.0 cm",,39.120,39.365,39.120,39.365,"C0011D-2H-9, 46.0 cm",,39.120,39.365,39.120,39.365,,,,,"working half",87.93501166,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-1, 19.0 cm",,40.180,40.190,40.180,40.190,"C0011D-3H-1, 19.0 cm",,40.180,40.190,40.180,40.190,"working half",65.4,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-1, 21.0 cm",,40.199,40.210,40.199,40.210,"C0011D-3H-1, 21.0 cm",,40.199,40.210,40.199,40.210,,,,,"working half",38.04410256,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-1, 78.0 cm",,40.741,40.780,40.741,40.780,"C0011D-3H-1, 78.0 cm",,40.741,40.780,40.741,40.780,,,,,"working half",111.9210256,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-1, 80.0 cm",,40.760,40.800,40.760,40.800,"C0011D-3H-1, 80.0 cm",,40.760,40.800,40.760,40.800,"working half",127.53,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-2, 15.0 cm",,41.486,41.565,41.486,41.565,"C0011D-3H-2, 15.0 cm",,41.486,41.565,41.486,41.565,"working half",117.72,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-2, 17.0 cm",,41.505,41.585,41.505,41.585,"C0011D-3H-2, 17.0 cm",,41.505,41.585,41.505,41.585,,,,,"working half",86.9755711,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-2, 110.0 cm",,42.388,42.515,42.388,42.515,"C0011D-3H-2, 110.0 cm",,42.388,42.515,42.388,42.515,,,,,"working half",114.7993473,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-2, 113.0 cm",,42.416,42.545,42.416,42.545,"C0011D-3H-2, 113.0 cm",,42.416,42.545,42.416,42.545,"working half",129.165,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-3, 19.0 cm",,42.862,43.015,42.862,43.015,"C0011D-3H-3, 19.0 cm",,42.862,43.015,42.862,43.015,"working half",145.515,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-3, 21.0 cm",,42.881,43.035,42.881,43.035,"C0011D-3H-3, 21.0 cm",,42.881,43.035,42.881,43.035,,,,,"working half",109.042704,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-3, 60.0 cm",,43.252,43.425,43.252,43.425,"C0011D-3H-3, 60.0 cm",,43.252,43.425,43.252,43.425,"working half",147.15,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-3, 62.0 cm",,43.271,43.445,43.271,43.445,"C0011D-3H-3, 62.0 cm",,43.271,43.445,43.271,43.445,,,,,"working half",122.4748718,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-4, 35.0 cm",,44.362,44.595,44.362,44.595,"C0011D-3H-4, 35.0 cm",,44.362,44.595,44.362,44.595,"working half",158.595,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-4, 37.0 cm",,44.381,44.615,44.381,44.615,"C0011D-3H-4, 37.0 cm",,44.381,44.615,44.381,44.615,,,,,"working half",147.4203263,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-6, 30.0 cm",,45.312,45.595,45.312,45.595,"C0011D-3H-6, 30.0 cm",,45.312,45.595,45.312,45.595,"working half",171.675,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-6, 32.0 cm",,45.331,45.615,45.331,45.615,"C0011D-3H-6, 32.0 cm",,45.331,45.615,45.331,45.615,,,,,"working half",129.1909557,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-6, 88.0 cm",,45.862,46.175,45.862,46.175,"C0011D-3H-6, 88.0 cm",,45.862,46.175,45.862,46.175,,,,,"working half",157.0147319,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-6, 90.0 cm",,45.881,46.195,45.881,46.195,"C0011D-3H-6, 90.0 cm",,45.881,46.195,45.881,46.195,"working half",170.04,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-7, 31.0 cm",,46.669,47.025,46.669,47.025,"C0011D-3H-7, 31.0 cm",,46.669,47.025,46.669,47.025,,,,,"working half",139.7448019,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-7, 33.0 cm",,46.688,47.045,46.688,47.045,"C0011D-3H-7, 33.0 cm",,46.688,47.045,46.688,47.045,"working half",148.785,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-7, 102.0 cm",,47.343,47.735,47.343,47.735,"C0011D-3H-7, 102.0 cm",,47.343,47.735,47.343,47.735,,,,,"working half",163.7308159,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-7, 104.0 cm",,47.362,47.755,47.362,47.755,"C0011D-3H-7, 104.0 cm",,47.362,47.755,47.362,47.755,"working half",161.865,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-3H-8, 22.0 cm",,47.937,48.360,47.937,48.360,"C0011D-3H-8, 22.0 cm",,47.937,48.360,47.937,48.360,"working half",132.435,kidoyo,2010-12-24T11:19:44Z,"working half",93.69165501,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-8, 78.0 cm",,48.468,48.920,48.468,48.920,"C0011D-3H-8, 78.0 cm",,48.468,48.920,48.468,48.920,,,,,"working half",124.3937529,kidoyo,2010-12-24T11:19:49Z
"C0011D-3H-8, 79.0 cm",,48.478,48.930,48.478,48.930,"C0011D-3H-8, 79.0 cm",,48.478,48.930,48.478,48.930,"working half",150.42,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-1, 23.0 cm",,49.183,49.230,49.183,49.230,"C0011D-4H-1, 23.0 cm",,49.183,49.230,49.183,49.230,,,,,"working half",54.35459207,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-1, 25.0 cm",,49.199,49.250,49.199,49.250,"C0011D-4H-1, 25.0 cm",,49.199,49.250,49.199,49.250,"working half",100.5525,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-1, 112.0 cm",,49.892,50.120,49.892,50.120,"C0011D-4H-1, 112.0 cm",,49.892,50.120,49.892,50.120,,,,,"working half",114.7993473,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-1, 113.5 cm",,49.904,50.135,49.904,50.135,"C0011D-4H-1, 113.5 cm",,49.904,50.135,49.904,50.135,"working half",201.9225,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-2, 21.0 cm",,50.294,50.625,50.294,50.625,"C0011D-4H-2, 21.0 cm",,50.294,50.625,50.294,50.625,"working half",130.8,kidoyo,2010-12-24T11:19:44Z,"working half",100.4077389,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-2, 85.5 cm",,50.808,51.270,50.808,51.270,"C0011D-4H-2, 85.5 cm",,50.808,51.270,50.808,51.270,,,,,"working half",136.8664802,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-2, 88.0 cm",,50.828,51.295,50.828,51.295,"C0011D-4H-2, 88.0 cm",,50.828,51.295,50.828,51.295,"working half",155.325,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-3, 22.0 cm",,51.434,52.055,51.434,52.055,"C0011D-4H-3, 22.0 cm",,51.434,52.055,51.434,52.055,,,,,"working half",112.8804662,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-3, 24.0 cm",,51.449,52.075,51.449,52.075,"C0011D-4H-3, 24.0 cm",,51.449,52.075,51.449,52.075,"working half",156.96,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-4, 18.5 cm",,51.900,52.640,51.900,52.640,"C0011D-4H-4, 18.5 cm",,51.900,52.640,51.900,52.640,,,,,"working half",113.8399068,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-4, 20.0 cm",,51.912,52.655,51.912,52.655,"C0011D-4H-4, 20.0 cm",,51.912,52.655,51.912,52.655,"working half",164.3175,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-6, 39.0 cm",,52.429,53.305,52.429,53.305,"C0011D-4H-6, 39.0 cm",,52.429,53.305,52.429,53.305,,,,,"working half",149.3392075,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-6, 40.5 cm",,52.441,53.320,52.441,53.320,"C0011D-4H-6, 40.5 cm",,52.441,53.320,52.441,53.320,"working half",160.23,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-6, 103.5 cm",,52.943,53.950,52.943,53.950,"C0011D-4H-6, 103.5 cm",,52.943,53.950,52.943,53.950,,,,,"working half",146.4608858,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-6, 105.0 cm",,52.955,53.965,52.955,53.965,"C0011D-4H-6, 105.0 cm",,52.955,53.965,52.955,53.965,"working half",174.1275,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-7, 27.0 cm",,53.286,54.380,53.286,54.380,"C0011D-4H-7, 27.0 cm",,53.286,54.380,53.286,54.380,,,,,"working half",117.677669,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-7, 29.0 cm",,53.302,54.400,53.302,54.400,"C0011D-4H-7, 29.0 cm",,53.302,54.400,53.302,54.400,"working half",138.975,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-7, 109.0 cm",,53.939,55.200,53.939,55.200,"C0011D-4H-7, 109.0 cm",,53.939,55.200,53.939,55.200,,,,,"working half",111.9210256,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-7, 111.0 cm",,53.955,55.220,53.955,55.220,"C0011D-4H-7, 111.0 cm",,53.955,55.220,53.955,55.220,"working half",140.61,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-8, 53.0 cm",,54.620,56.055,54.620,56.055,"C0011D-4H-8, 53.0 cm",,54.620,56.055,54.620,56.055,,,,,"working half",86.01613054,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-8, 55.0 cm",,54.636,56.075,54.636,56.075,"C0011D-4H-8, 55.0 cm",,54.636,56.075,54.636,56.075,"working half",147.15,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-4H-8, 121.0 cm",,55.162,56.735,55.162,56.735,"C0011D-4H-8, 121.0 cm",,55.162,56.735,55.162,56.735,,,,,"working half",76.42172494,kidoyo,2010-12-24T11:19:49Z
"C0011D-4H-8, 123.0 cm",,55.177,56.755,55.177,56.755,"C0011D-4H-8, 123.0 cm",,55.177,56.755,55.177,56.755,"working half",95.6475,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-1, 27.5 cm",,55.763,55.775,55.763,55.775,"C0011D-5H-1, 27.5 cm",,55.763,55.775,55.763,55.775,,,,,"working half",56.27347319,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-1, 29.0 cm",,55.777,55.790,55.777,55.790,"C0011D-5H-1, 29.0 cm",,55.777,55.790,55.777,55.790,"working half",99.735,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-1, 123.0 cm",,56.676,56.730,56.676,56.730,"C0011D-5H-1, 123.0 cm",,56.676,56.730,56.676,56.730,"working half",122.625,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-1, 124.0 cm",,56.685,56.740,56.685,56.740,"C0011D-5H-1, 124.0 cm",,56.685,56.740,56.685,56.740,,,,,"working half",86.9755711,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-2, 3.5 cm",,56.876,56.940,56.876,56.940,"C0011D-5H-2, 3.5 cm",,56.876,56.940,56.876,56.940,,,,,"working half",101.3671795,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-2, 5.0 cm",,56.891,56.955,56.891,56.955,"C0011D-5H-2, 5.0 cm",,56.891,56.955,56.891,56.955,"working half",134.07,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-2, 95.5 cm",,57.756,57.860,57.756,57.860,"C0011D-5H-2, 95.5 cm",,57.756,57.860,57.756,57.860,,,,,"working half",110.9615851,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-2, 97.0 cm",,57.770,57.875,57.770,57.875,"C0011D-5H-2, 97.0 cm",,57.770,57.875,57.770,57.875,"working half",138.975,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-3, 8.0 cm",,58.267,58.395,58.267,58.395,"C0011D-5H-3, 8.0 cm",,58.267,58.395,58.267,58.395,,,,,"working half",103.2860606,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-3, 10.0 cm",,58.286,58.415,58.286,58.415,"C0011D-5H-3, 10.0 cm",,58.286,58.415,58.286,58.415,"working half",129.165,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-3, 95.0 cm",,59.098,59.265,59.098,59.265,"C0011D-5H-3, 95.0 cm",,59.098,59.265,59.098,59.265,,,,,"working half",114.7993473,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-3, 97.0 cm",,59.118,59.285,59.118,59.285,"C0011D-5H-3, 97.0 cm",,59.118,59.285,59.118,59.285,"working half",156.1425,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-4, 14.0 cm",,59.667,59.860,59.667,59.860,"C0011D-5H-4, 14.0 cm",,59.667,59.860,59.667,59.860,,,,,"working half",102.32662,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-4, 16.0 cm",,59.686,59.880,59.686,59.880,"C0011D-5H-4, 16.0 cm",,59.686,59.880,59.686,59.880,"working half",194.565,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-4, 91.0 cm",,60.403,60.630,60.403,60.630,"C0011D-5H-4, 91.0 cm",,60.403,60.630,60.403,60.630,,,,,"working half",123.4343124,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-4, 92.5 cm",,60.417,60.645,60.417,60.645,"C0011D-5H-4, 92.5 cm",,60.417,60.645,60.417,60.645,"working half",190.4775,kidoyo,2010-12-24T11:19:44Z,,,,
"C0011D-5H-6, 36.5 cm",,61.254,61.520,61.254,61.520,"C0011D-5H-6, 36.5 cm",,61.254,61.520,61.254,61.520,,,,,"working half",144.5420047,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-6, 38.0 cm",,61.268,61.535,61.268,61.535,"C0011D-5H-6, 38.0 cm",,61.268,61.535,61.268,61.535,"working half",168.405,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-5H-6, 104.0 cm",,61.899,62.195,61.899,62.195,"C0011D-5H-6, 104.0 cm",,61.899,62.195,61.899,62.195,"working half",187.2075,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-5H-6, 106.0 cm",,61.918,62.215,61.918,62.215,"C0011D-5H-6, 106.0 cm",,61.918,62.215,61.918,62.215,,,,,"working half",185.7979487,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-7, 12.5 cm",,62.377,62.695,62.377,62.695,"C0011D-5H-7, 12.5 cm",,62.377,62.695,62.377,62.695,"working half",168.405,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-5H-7, 14.0 cm",,62.391,62.710,62.391,62.710,"C0011D-5H-7, 14.0 cm",,62.391,62.710,62.391,62.710,,,,,"working half",154.1364103,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-7, 90.5 cm",,63.122,63.475,63.122,63.475,"C0011D-5H-7, 90.5 cm",,63.122,63.475,63.122,63.475,"working half",219.9075,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-5H-7, 91.5 cm",,63.132,63.485,63.132,63.485,"C0011D-5H-7, 91.5 cm",,63.132,63.485,63.132,63.485,,,,,"working half",160.8524942,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-8, 40.5 cm",,63.987,64.380,63.987,64.380,"C0011D-5H-8, 40.5 cm",,63.987,64.380,63.987,64.380,"working half",207.645,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-5H-8, 42.0 cm",,64.001,64.395,64.001,64.395,"C0011D-5H-8, 42.0 cm",,64.001,64.395,64.001,64.395,,,,,"working half",180.0413054,kidoyo,2010-12-24T11:19:49Z
"C0011D-5H-8, 94.5 cm",,64.503,64.920,64.503,64.920,"C0011D-5H-8, 94.5 cm",,64.503,64.920,64.503,64.920,"working half",152.055,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-5H-8, 96.0 cm",,64.517,64.935,64.517,64.935,"C0011D-5H-8, 96.0 cm",,64.517,64.935,64.517,64.935,,,,,"working half",124.3937529,kidoyo,2010-12-24T11:19:49Z
"C0011D-6H-1, 53.5 cm",,65.508,65.535,65.508,65.535,"C0011D-6H-1, 53.5 cm",,65.508,65.535,65.508,65.535,,,,,"working half",71.62452214,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-1, 55.5 cm",,65.527,65.555,65.527,65.555,"C0011D-6H-1, 55.5 cm",,65.527,65.555,65.527,65.555,"working half",88.29,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-1, 130.0 cm",,66.235,66.300,66.235,66.300,"C0011D-6H-1, 130.0 cm",,66.235,66.300,66.235,66.300,,,,,"working half",71.62452214,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-1, 131.0 cm",,66.245,66.310,66.245,66.310,"C0011D-6H-1, 131.0 cm",,66.245,66.310,66.245,66.310,"working half",110.3625,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-2, 52.0 cm",,66.838,66.935,66.838,66.935,"C0011D-6H-2, 52.0 cm",,66.838,66.935,66.838,66.935,"working half",170.04,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-2, 54.0 cm",,66.857,66.955,66.857,66.955,"C0011D-6H-2, 54.0 cm",,66.857,66.955,66.857,66.955,,,,,"working half",123.4343124,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-2, 131.5 cm",,67.594,67.730,67.594,67.730,"C0011D-6H-2, 131.5 cm",,67.594,67.730,67.594,67.730,"working half",105.4575,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-2, 133.5 cm",,67.613,67.750,67.613,67.750,"C0011D-6H-2, 133.5 cm",,67.613,67.750,67.613,67.750,,,,,"working half",78.34060606,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-3, 52.0 cm",,68.173,68.340,68.173,68.340,"C0011D-6H-3, 52.0 cm",,68.173,68.340,68.173,68.340,"working half",108.7275,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-3, 54.5 cm",,68.197,68.365,68.197,68.365,"C0011D-6H-3, 54.5 cm",,68.197,68.365,68.197,68.365,,,,,"working half",101.3671795,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-5, 7.0 cm",,69.090,69.305,69.090,69.305,"C0011D-6H-5, 7.0 cm",,69.090,69.305,69.090,69.305,,,,,"working half",113.8399068,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-5, 7.5 cm",,69.095,69.310,69.095,69.310,"C0011D-6H-5, 7.5 cm",,69.095,69.310,69.095,69.310,"working half",141.4275,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-5, 94.0 cm",,69.916,70.175,69.916,70.175,"C0011D-6H-5, 94.0 cm",,69.916,70.175,69.916,70.175,"working half",163.5,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-5, 96.0 cm",,69.935,70.195,69.935,70.195,"C0011D-6H-5, 96.0 cm",,69.935,70.195,69.935,70.195,,,,,"working half",127.2720746,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-6, 3.0 cm",,70.391,70.675,70.391,70.675,"C0011D-6H-6, 3.0 cm",,70.391,70.675,70.391,70.675,"working half",119.355,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-6, 4.5 cm",,70.406,70.690,70.406,70.690,"C0011D-6H-6, 4.5 cm",,70.406,70.690,70.406,70.690,,,,,"working half",133.9881585,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-6, 108.0 cm",,71.389,71.725,71.389,71.725,"C0011D-6H-6, 108.0 cm",,71.389,71.725,71.389,71.725,,,,,"working half",171.4063403,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-6, 110.0 cm",,71.408,71.745,71.408,71.745,"C0011D-6H-6, 110.0 cm",,71.408,71.745,71.408,71.745,"working half",252.6075,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-7, 37.0 cm",,72.059,72.430,72.059,72.430,"C0011D-6H-7, 37.0 cm",,72.059,72.430,72.059,72.430,"working half",208.4625,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-7, 39.5 cm",,72.082,72.455,72.082,72.455,"C0011D-6H-7, 39.5 cm",,72.082,72.455,72.082,72.455,,,,,"working half",170.4468998,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-7, 105.0 cm",,72.705,73.110,72.705,73.110,"C0011D-6H-7, 105.0 cm",,72.705,73.110,72.705,73.110,,,,,"working half",169.4874592,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-7, 106.5 cm",,72.719,73.125,72.719,73.125,"C0011D-6H-7, 106.5 cm",,72.719,73.125,72.719,73.125,"working half",161.865,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-8, 26.0 cm",,73.303,73.740,73.303,73.740,"C0011D-6H-8, 26.0 cm",,73.303,73.740,73.303,73.740,"working half",174.945,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-8, 28.0 cm",,73.322,73.760,73.322,73.760,"C0011D-6H-8, 28.0 cm",,73.322,73.760,73.322,73.760,,,,,"working half",147.4203263,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-8, 79.0 cm",,73.807,74.270,73.807,74.270,"C0011D-6H-8, 79.0 cm",,73.807,74.270,73.807,74.270,"working half",173.31,kidoyo,2010-12-24T11:19:45Z,,,,