z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.30-01:00,1.91,231.71,1.90,237.94,1.68,235.11,1.44,234.39,1.29,233.20,1.06,234.27,.89,236.75,.73,241.16,.60,236.67,.54,236.95,.48,217.12,.42,208.65,.49,221.52,.57,220.34,.46,218.58,.15,211.87
2018.12.30-02:00,1.90,231.97,1.88,238.35,1.70,236.10,1.45,234.70,1.28,233.39,1.00,234.66,.85,238.74,.70,239.18,.57,232.51,.50,233.19,.48,215.98,.42,207.59,.47,221.32,.53,218.91,.42,215.05,.14,209.94
2018.12.30-03:00,1.90,232.20,1.88,238.58,1.72,237.26,1.48,235.86,1.29,234.81,.95,235.39,.80,240.46,.68,237.46,.54,226.43,.48,227.22,.49,214.16,.43,207.05,.45,221.67,.50,217.94,.40,212.08,.14,208.96
2018.12.30-04:00,1.95,231.57,1.91,237.68,1.76,237.13,1.51,236.76,1.31,236.27,.91,236.31,.75,241.76,.65,236.49,.53,220.46,.48,221.73,.50,212.78,.44,207.11,.43,222.27,.48,217.40,.38,210.19,.13,208.93
2018.12.30-05:00,2.01,231.48,1.96,237.08,1.80,237.22,1.55,237.80,1.34,237.76,.89,236.31,.71,241.91,.62,235.59,.55,216.35,.49,218.56,.51,212.80,.46,207.77,.43,222.36,.46,216.69,.37,208.92,.12,209.40
2018.12.30-06:00,2.06,233.27,2.02,238.20,1.82,238.67,1.59,239.34,1.38,239.62,.91,235.09,.69,240.04,.62,233.86,.60,214.77,.53,217.91,.53,214.21,.48,208.92,.43,221.22,.46,215.14,.38,207.66,.12,209.87
2018.12.30-07:00,2.04,235.35,2.00,239.51,1.79,239.55,1.58,239.99,1.38,240.65,.96,233.33,.69,235.89,.63,231.08,.67,215.57,.58,219.44,.56,217.24,.51,211.39,.45,220.09,.48,213.80,.40,207.50,.12,211.47
2018.12.30-08:00,1.94,236.32,1.91,239.77,1.71,238.62,1.52,238.38,1.33,239.47,1.03,231.84,.73,230.34,.66,227.62,.74,217.69,.63,221.93,.58,221.38,.55,215.19,.48,220.03,.51,213.48,.42,208.83,.12,215.20
2018.12.30-09:00,1.89,237.15,1.86,240.05,1.69,237.73,1.50,235.99,1.31,236.80,1.12,231.58,.81,225.85,.71,223.70,.81,219.65,.66,223.60,.59,224.72,.56,218.51,.50,219.59,.53,212.51,.43,209.21,.12,218.89
2018.12.30-10:00,1.89,238.27,1.86,240.71,1.73,237.90,1.56,234.66,1.34,234.47,1.18,232.56,.91,223.90,.78,220.33,.85,221.17,.68,223.90,.58,226.58,.56,220.52,.50,218.15,.54,210.29,.43,207.74,.11,221.10
2018.12.30-11:00,1.90,239.03,1.88,241.15,1.80,238.74,1.64,235.09,1.39,233.51,1.20,234.61,.99,224.67,.85,218.60,.86,222.53,.67,223.08,.55,226.87,.53,221.03,.50,215.64,.54,207.02,.42,204.63,.10,221.15
2018.12.30-12:00,1.88,238.17,1.87,239.97,1.82,239.02,1.67,236.74,1.43,234.26,1.18,237.57,1.04,227.65,.90,219.03,.85,224.06,.65,221.74,.52,225.77,.51,220.18,.49,212.52,.55,203.62,.42,201.03,.09,219.03
2018.12.30-13:00,1.84,235.59,1.83,237.21,1.78,238.45,1.64,238.68,1.43,235.97,1.13,240.26,1.04,231.09,.94,220.82,.82,225.33,.63,220.20,.48,223.64,.49,218.67,.49,209.67,.57,201.23,.43,198.33,.08,216.10
2018.12.30-14:00,1.82,233.61,1.82,235.21,1.74,238.11,1.57,240.17,1.40,237.56,1.05,241.01,1.02,233.05,.95,222.82,.78,225.64,.62,218.54,.46,220.65,.46,216.92,.49,207.40,.58,200.07,.44,196.79,.08,213.24
2018.12.30-15:00,1.84,233.07,1.84,234.64,1.71,237.68,1.48,240.13,1.34,237.90,.97,239.21,.97,233.11,.93,224.53,.74,224.96,.61,217.31,.43,217.56,.45,215.61,.49,206.13,.59,200.07,.45,196.41,.08,211.03
2018.12.30-16:00,1.86,232.80,1.85,234.30,1.71,236.35,1.43,238.40,1.28,237.08,.92,236.18,.91,232.62,.89,226.19,.71,224.23,.60,217.04,.42,214.79,.43,214.83,.49,205.78,.60,200.79,.45,196.82,.08,209.74
2018.12.30-17:00,1.88,232.86,1.87,234.39,1.73,235.07,1.42,236.42,1.25,236.47,.90,234.22,.87,233.01,.84,228.18,.70,224.52,.60,217.49,.41,211.80,.43,213.56,.50,205.45,.60,201.34,.46,197.19,.08,208.16
2018.12.30-18:00,1.91,233.56,1.89,235.07,1.79,234.61,1.47,234.84,1.25,235.75,.92,233.18,.83,233.54,.80,230.04,.70,225.88,.60,218.35,.43,209.17,.44,212.43,.52,205.82,.61,202.18,.48,198.41,.09,207.92
2018.12.30-19:00,1.90,234.25,1.88,235.54,1.81,234.77,1.51,233.41,1.26,233.57,.94,231.44,.80,232.11,.77,230.63,.70,227.45,.62,219.58,.45,208.43,.45,213.17,.55,208.24,.63,204.51,.49,202.00,.09,211.75
2018.12.30-20:00,1.86,233.18,1.83,234.59,1.79,234.12,1.54,231.50,1.28,229.91,.98,228.41,.80,227.92,.76,229.14,.71,228.28,.64,221.19,.49,210.03,.47,216.10,.57,212.61,.64,208.34,.49,207.73,.09,220.90
2018.12.30-21:00,1.90,231.81,1.85,233.36,1.80,233.36,1.60,230.43,1.35,227.24,1.06,225.67,.85,223.39,.78,226.45,.71,227.86,.65,222.30,.51,211.71,.46,218.57,.57,216.32,.62,211.53,.46,212.85,.08,233.29
2018.12.30-22:00,1.97,230.93,1.92,232.51,1.85,232.91,1.66,230.35,1.44,226.03,1.14,224.23,.93,220.45,.81,224.19,.71,226.81,.66,223.07,.54,213.06,.45,219.62,.54,218.61,.58,213.40,.41,216.32,.06,249.16
2018.12.30-23:00,2.04,229.77,1.99,231.38,1.88,231.83,1.68,229.73,1.51,225.48,1.20,223.57,.99,219.01,.83,222.75,.70,225.38,.67,223.74,.56,214.61,.44,219.68,.51,220.00,.54,214.34,.35,218.01,.05,268.91
2018.12.30-24:00,2.10,228.87,2.05,230.61,1.91,230.81,1.67,228.79,1.55,226.01,1.22,223.60,1.03,218.80,.85,221.80,.69,223.14,.66,223.66,.57,215.77,.43,218.70,.49,220.40,.50,214.12,.30,216.85,.04,288.45
2018.12.31-01:00,2.11,229.26,2.06,231.25,1.92,231.22,1.66,228.73,1.54,227.97,1.20,224.33,1.05,219.54,.84,220.95,.68,219.72,.65,222.05,.57,215.61,.42,216.32,.46,219.25,.47,212.41,.25,211.66,.03,305.16
2018.12.31-02:00,2.10,230.32,2.05,232.54,1.91,232.54,1.66,229.57,1.51,230.46,1.17,225.32,1.04,220.84,.83,220.04,.68,215.91,.64,219.43,.56,214.33,.41,213.02,.43,216.77,.43,209.54,.21,203.09,.03,325.68
2018.12.31-03:00,2.08,231.03,2.03,233.47,1.89,233.65,1.67,230.64,1.46,232.36,1.13,225.95,1.01,222.20,.80,218.92,.69,213.20,.62,217.02,.55,213.00,.39,209.55,.40,213.57,.40,206.12,.19,193.31,.03,346.10
2018.12.31-04:00,2.05,231.65,2.00,234.33,1.85,234.51,1.66,231.40,1.41,232.89,1.08,225.64,.96,222.92,.78,217.86,.71,212.41,.62,215.67,.54,212.48,.38,206.51,.39,210.15,.38,202.66,.17,185.28,.04,354.87
2018.12.31-05:00,2.03,232.85,1.97,235.83,1.83,235.47,1.65,231.90,1.37,231.93,1.06,224.59,.92,222.87,.77,217.68,.73,213.60,.61,215.78,.53,212.93,.38,203.82,.39,206.31,.37,198.68,.17,178.91,.04,358.51
2018.12.31-06:00,2.00,233.97,1.93,236.93,1.83,235.87,1.64,231.99,1.37,230.50,1.08,223.99,.89,222.69,.77,219.02,.74,216.29,.61,217.33,.52,214.42,.39,201.79,.40,202.53,.38,194.52,.19,174.90,.04,.40
2018.12.31-07:00,1.93,234.28,1.87,236.65,1.81,235.28,1.63,231.41,1.41,229.73,1.12,224.59,.90,222.83,.77,221.56,.75,219.61,.61,219.84,.52,216.83,.41,201.23,.42,200.03,.41,191.62,.23,174.72,.04,358.88
2018.12.31-08:00,1.81,232.03,1.75,234.19,1.72,233.09,1.58,229.32,1.43,229.00,1.16,225.57,.93,222.97,.78,224.15,.75,222.75,.62,222.83,.53,220.31,.44,203.59,.45,200.47,.45,191.93,.27,179.63,.03,346.89
2018.12.31-09:00,1.70,228.33,1.64,230.00,1.63,229.37,1.54,225.90,1.42,227.58,1.18,225.90,.98,223.05,.79,225.44,.76,224.95,.64,225.44,.54,224.00,.46,207.82,.48,203.03,.49,194.21,.30,185.90,.03,326.70
2018.12.31-10:00,1.73,225.83,1.68,227.05,1.66,226.59,1.59,223.85,1.44,226.54,1.21,225.61,1.02,223.11,.80,225.00,.76,225.31,.64,226.47,.53,226.44,.47,211.28,.50,205.28,.50,195.79,.31,189.87,.04,325.74
2018.12.31-11:00,1.83,225.08,1.80,226.11,1.77,225.69,1.68,223.98,1.47,226.61,1.23,225.78,1.04,223.43,.80,223.62,.76,224.09,.62,225.66,.51,227.09,.45,213.30,.49,206.48,.50,196.52,.29,192.58,.06,336.59
2018.12.31-12:00,1.94,225.62,1.91,226.63,1.88,226.16,1.74,225.36,1.48,227.22,1.23,226.41,1.04,224.05,.81,222.12,.75,222.21,.60,223.40,.48,225.79,.43,213.77,.49,206.26,.48,196.61,.26,194.87,.08,345.68
2018.12.31-13:00,2.01,227.22,1.99,228.19,1.95,227.49,1.76,226.94,1.47,227.38,1.20,226.66,1.01,224.43,.80,220.58,.74,220.21,.57,220.18,.45,222.74,.40,212.76,.47,204.64,.46,196.12,.21,196.42,.10,351.43
2018.12.31-14:00,2.04,229.11,2.02,229.95,1.97,228.87,1.73,228.16,1.43,226.93,1.16,226.15,.97,223.87,.79,218.40,.73,217.76,.56,216.09,.42,218.49,.37,211.02,.45,202.59,.43,195.49,.15,197.32,.12,354.74
2018.12.31-15:00,2.01,230.39,2.00,231.02,1.94,229.72,1.66,229.22,1.38,226.61,1.11,225.38,.93,222.39,.79,215.62,.72,214.66,.55,211.29,.41,213.52,.35,209.06,.44,200.69,.40,194.71,.09,196.31,.13,356.67
2018.12.31-16:00,1.94,230.63,1.93,231.02,1.89,229.79,1.58,230.38,1.33,227.14,1.07,225.54,.90,221.47,.79,213.76,.72,211.99,.56,206.98,.41,208.49,.34,206.25,.42,198.29,.36,192.35,.03,159.01,.15,358.78
2018.12.31-17:00,1.86,230.22,1.85,230.34,1.83,229.13,1.50,230.66,1.30,227.70,1.05,226.58,.89,221.95,.80,213.78,.72,210.88,.58,204.38,.42,204.50,.32,202.61,.41,195.34,.33,187.96,.06,63.26,.17,1.25
2018.12.31-18:00,1.77,229.47,1.76,229.36,1.77,228.00,1.45,228.96,1.29,227.30,1.04,227.42,.87,223.37,.79,215.48,.72,211.62,.59,203.98,.43,202.57,.31,199.56,.41,192.95,.31,182.97,.11,56.19,.18,3.01
2018.12.31-19:00,1.70,228.76,1.70,228.45,1.73,227.08,1.45,225.88,1.32,226.07,1.04,226.98,.86,224.40,.78,217.60,.71,213.37,.60,205.20,.44,202.76,.31,198.55,.40,192.10,.30,179.42,.13,55.88,.18,3.70
2018.12.31-20:00,1.65,227.55,1.64,227.08,1.70,226.02,1.49,222.65,1.35,224.59,1.04,224.86,.85,224.13,.77,219.12,.69,215.31,.61,207.53,.44,205.08,.31,201.05,.40,193.81,.29,179.60,.14,56.30,.18,3.06
2018.12.31-21:00,1.66,225.97,1.65,225.39,1.71,224.87,1.57,220.73,1.40,223.69,1.06,221.81,.84,222.38,.75,219.28,.68,216.48,.61,209.98,.44,208.35,.31,205.56,.38,196.98,.29,181.89,.13,55.33,.18,2.57
2018.12.31-22:00,1.72,224.14,1.72,223.56,1.77,223.50,1.67,220.20,1.44,223.17,1.09,218.59,.85,219.42,.75,217.83,.67,216.18,.61,211.78,.44,211.69,.30,211.25,.36,201.25,.27,185.85,.12,48.53,.18,2.78
2018.12.31-23:00,1.84,223.31,1.83,222.78,1.87,222.99,1.76,221.39,1.46,223.44,1.15,216.73,.87,216.61,.75,215.56,.66,214.47,.62,212.30,.44,213.63,.28,215.53,.34,204.60,.25,189.51,.12,35.59,.19,4.03
2018.12.31-24:00,1.95,224.19,1.94,223.75,1.97,224.02,1.82,223.97,1.47,224.51,1.20,217.04,.89,215.36,.76,213.76,.66,212.20,.62,211.61,.43,213.29,.26,215.75,.31,204.49,.21,190.35,.14,23.90,.19,6.00
2019.01.01-01:00,2.02,225.97,2.01,225.60,2.02,225.67,1.81,226.77,1.45,225.60,1.25,219.22,.91,216.04,.76,213.27,.67,210.46,.62,210.58,.42,211.38,.23,210.93,.28,199.93,.18,186.56,.17,17.63,.20,7.76
2019.01.01-02:00,2.04,227.91,2.04,227.51,2.02,227.10,1.75,228.96,1.42,226.21,1.26,222.47,.91,218.08,.76,213.92,.67,209.52,.62,209.93,.41,209.19,.21,201.68,.27,191.51,.15,176.74,.20,16.19,.20,8.95
2019.01.01-03:00,2.03,230.00,2.02,229.52,1.99,228.26,1.66,229.99,1.38,226.01,1.23,225.64,.89,220.29,.75,214.93,.67,209.15,.60,210.02,.40,207.96,.21,191.17,.26,182.04,.15,163.05,.23,17.61,.20,9.67
2019.01.01-04:00,1.98,232.32,1.97,231.74,1.94,229.26,1.56,229.64,1.34,225.09,1.18,227.91,.85,221.83,.73,215.71,.66,209.11,.58,210.86,.39,208.29,.21,183.17,.28,174.52,.16,151.55,.26,20.53,.20,10.43
2019.01.01-05:00,1.91,234.46,1.90,233.79,1.88,229.91,1.48,228.17,1.32,224.12,1.12,229.19,.81,222.59,.71,216.14,.64,209.30,.55,212.09,.37,209.99,.22,178.82,.29,169.90,.18,145.30,.27,24.14,.20,11.58
2019.01.01-06:00,1.83,235.54,1.81,234.71,1.81,229.72,1.45,226.07,1.33,223.64,1.07,229.55,.79,222.83,.70,216.30,.63,209.70,.51,213.34,.35,212.86,.23,178.51,.30,168.56,.19,144.04,.28,26.85,.20,12.79
2019.01.01-07:00,1.74,235.16,1.73,234.22,1.76,228.67,1.47,224.16,1.34,224.00,1.05,229.45,.78,223.08,.70,216.52,.63,210.46,.49,214.24,.33,216.19,.23,181.93,.31,170.25,.20,146.43,.29,28.03,.20,13.70
2019.01.01-08:00,1.66,233.80,1.65,232.82,1.72,227.42,1.51,223.29,1.36,225.14,1.04,229.47,.79,223.84,.70,217.08,.64,211.76,.47,214.50,.32,218.62,.24,187.69,.31,174.25,.20,151.32,.28,27.84,.20,14.27
2019.01.01-09:00,1.61,230.98,1.60,230.15,1.70,225.62,1.55,223.08,1.36,226.38,1.03,229.79,.79,225.16,.71,218.26,.64,213.90,.47,214.68,.32,219.79,.25,194.39,.31,179.77,.20,157.68,.28,25.84,.20,14.23
2019.01.01-10:00,1.61,228.59,1.60,227.33,1.71,224.29,1.58,223.36,1.35,226.84,1.02,229.51,.79,225.75,.72,219.21,.64,215.97,.47,214.60,.32,219.58,.26,200.57,.31,185.84,.18,164.65,.28,21.29,.20,13.19
2019.01.01-11:00,1.64,228.33,1.64,226.46,1.74,224.52,1.60,224.25,1.33,226.25,.99,227.87,.78,224.56,.72,219.04,.63,216.90,.47,213.59,.33,218.06,.27,205.82,.31,191.76,.15,172.92,.30,14.27,.21,10.88
2019.01.01-12:00,1.67,228.49,1.69,226.46,1.77,225.43,1.59,225.41,1.31,225.28,.97,225.81,.76,222.55,.72,218.34,.62,216.80,.46,211.64,.33,215.40,.27,209.61,.30,196.37,.10,183.98,.34,7.50,.21,7.81
2019.01.01-13:00,1.72,227.35,1.77,225.68,1.81,225.59,1.58,225.57,1.29,223.68,.95,223.71,.76,220.79,.71,218.02,.59,216.36,.46,209.46,.32,212.42,.25,211.95,.27,198.64,.03,208.35,.42,4.32,.22,5.43
2019.01.01-14:00,1.77,225.53,1.85,224.88,1.84,225.19,1.55,224.38,1.28,221.44,.94,221.73,.76,220.00,.70,218.61,.56,216.28,.44,208.10,.30,209.82,.22,212.81,.23,197.97,.04,1.50,.49,5.30,.23,5.33
2019.01.01-15:00,1.80,224.57,1.90,225.57,1.84,225.10,1.52,222.61,1.28,219.37,.93,220.11,.75,219.92,.68,219.59,.51,216.37,.42,207.58,.28,207.90,.19,211.68,.20,193.06,.10,21.73,.55,9.27,.23,7.98
2019.01.01-16:00,1.80,224.29,1.89,226.59,1.82,225.00,1.50,221.03,1.29,218.31,.92,219.07,.72,219.76,.64,219.84,.46,215.56,.39,207.11,.25,206.76,.15,209.22,.16,183.55,.14,34.57,.58,14.32,.24,11.89
2019.01.01-17:00,1.76,223.94,1.85,226.64,1.78,224.89,1.49,220.38,1.29,218.80,.92,218.98,.70,219.16,.60,218.63,.41,212.48,.37,205.59,.22,205.62,.11,205.29,.13,169.74,.18,42.21,.61,18.45,.24,14.77
2019.01.01-18:00,1.68,223.56,1.77,226.49,1.73,225.43,1.48,220.95,1.29,220.80,.92,220.19,.68,218.72,.57,216.59,.38,207.45,.35,203.06,.19,203.23,.08,196.65,.12,153.52,.21,45.67,.63,20.90,.24,15.66
2019.01.01-19:00,1.62,223.44,1.70,226.46,1.67,226.63,1.47,222.09,1.27,223.09,.91,221.80,.66,218.69,.54,214.74,.37,202.89,.34,201.03,.16,200.26,.06,182.07,.12,140.95,.23,45.65,.64,21.41,.24,14.65
2019.01.01-20:00,1.60,223.19,1.66,226.18,1.61,227.56,1.46,222.93,1.23,224.17,.89,222.40,.65,218.56,.53,213.57,.38,201.01,.34,201.23,.15,199.71,.04,172.12,.11,135.37,.23,42.08,.64,19.89,.24,11.92
2019.01.01-21:00,1.59,222.19,1.64,225.18,1.55,227.39,1.43,223.20,1.17,223.85,.87,221.85,.64,218.30,.51,213.47,.39,202.54,.34,204.24,.14,203.96,.03,186.76,.10,137.97,.22,35.32,.62,16.68,.24,8.28
2019.01.01-22:00,1.60,220.32,1.63,223.58,1.51,225.75,1.40,223.10,1.13,222.71,.85,220.86,.63,218.22,.51,214.28,.41,206.42,.35,209.35,.15,211.97,.04,224.26,.08,148.36,.20,25.14,.60,12.54,.23,4.74
2019.01.01-23:00,1.65,217.71,1.67,222.38,1.51,223.63,1.38,223.17,1.09,221.85,.85,220.79,.65,219.19,.53,215.76,.42,211.10,.36,214.91,.16,219.57,.05,245.83,.06,162.82,.19,13.67,.59,8.48,.22,2.13
2019.01.01-24:00,1.73,216.02,1.74,222.09,1.57,222.06,1.38,223.54,1.08,221.71,.85,222.37,.67,221.88,.54,218.13,.43,216.01,.37,219.97,.16,224.70,.06,253.42,.05,170.22,.20,5.24,.58,5.23,.22,.43
2019.01.02-01:00,1.82,215.80,1.82,222.75,1.64,221.48,1.37,223.97,1.07,221.63,.86,224.65,.68,225.40,.55,220.82,.42,221.09,.36,224.55,.16,228.07,.05,254.79,.05,166.05,.21,.80,.58,2.71,.21,359.01
2019.01.02-02:00,1.89,216.77,1.90,224.30,1.71,222.12,1.37,224.58,1.07,221.33,.85,226.65,.67,228.72,.54,223.21,.39,226.32,.33,228.97,.15,231.03,.04,254.33,.05,150.52,.22,.89,.58,1.44,.21,358.02
2019.01.02-03:00,1.91,218.62,1.93,226.57,1.75,223.90,1.34,225.72,1.07,221.25,.82,228.28,.65,231.59,.52,225.43,.35,231.96,.30,233.54,.14,234.13,.02,247.93,.06,136.20,.22,4.75,.58,1.74,.20,358.20
2019.01.02-04:00,1.88,219.97,1.91,228.36,1.74,225.90,1.30,227.17,1.07,221.81,.79,229.79,.60,233.99,.49,227.76,.31,238.23,.26,238.31,.12,237.43,.02,227.42,.07,129.54,.22,10.25,.58,3.05,.19,359.45
2019.01.02-05:00,1.81,220.59,1.83,229.24,1.69,227.83,1.25,228.86,1.07,223.55,.76,231.69,.56,236.07,.46,230.42,.27,244.68,.22,242.70,.11,239.40,.01,190.55,.08,127.83,.22,15.11,.57,4.38,.19,.89
2019.01.02-06:00,1.72,220.69,1.75,229.29,1.63,229.53,1.20,230.05,1.06,226.07,.73,233.81,.51,237.71,.42,233.35,.23,250.63,.18,247.31,.09,239.82,.02,181.47,.08,130.32,.23,16.99,.58,4.64,.19,1.02
2019.01.02-07:00,1.64,220.85,1.66,228.95,1.56,231.00,1.15,229.85,1.04,228.61,.71,235.59,.48,238.79,.39,236.56,.20,255.85,.16,251.82,.09,241.01,.03,202.35,.07,138.64,.23,15.09,.58,3.46,.19,359.41
2019.01.02-08:00,1.58,221.31,1.59,228.46,1.48,232.01,1.13,228.49,1.00,230.49,.69,236.52,.45,238.98,.37,239.57,.19,259.72,.14,254.06,.10,244.96,.04,229.23,.06,156.81,.24,9.93,.59,1.17,.19,356.37
2019.01.02-09:00,1.52,222.15,1.53,228.11,1.40,232.17,1.13,227.68,.96,231.89,.68,236.89,.45,238.54,.36,241.82,.20,261.13,.15,253.92,.12,249.79,.07,245.26,.06,188.48,.25,3.03,.60,358.49,.19,352.77
2019.01.02-10:00,1.50,223.16,1.50,227.95,1.36,231.59,1.15,228.15,.93,232.58,.68,236.70,.46,237.48,.36,242.91,.22,260.60,.17,252.15,.15,254.40,.11,254.76,.07,221.18,.27,355.43,.61,355.73,.19,349.31
2019.01.02-11:00,1.49,224.51,1.50,228.79,1.36,231.12,1.17,230.00,.92,233.35,.68,237.06,.48,237.04,.37,243.87,.24,260.01,.19,250.45,.17,258.11,.15,260.63,.09,241.60,.29,348.13,.62,353.02,.19,346.37
2019.01.02-12:00,1.48,226.48,1.49,230.23,1.38,230.91,1.18,232.53,.91,234.76,.68,238.72,.49,238.11,.38,245.75,.26,260.91,.21,250.55,.20,261.37,.18,264.93,.12,252.68,.31,341.43,.62,350.46,.19,343.71
2019.01.02-13:00,1.44,228.62,1.45,231.52,1.38,230.77,1.16,234.80,.89,236.27,.67,241.09,.50,240.19,.37,248.71,.27,263.90,.23,253.15,.22,264.96,.21,268.96,.15,259.60,.33,336.22,.60,348.65,.18,341.50
2019.01.02-14:00,1.45,228.19,1.46,230.53,1.41,229.44,1.13,235.47,.87,236.75,.65,242.69,.50,242.25,.36,252.74,.28,269.47,.25,259.18,.24,271.57,.23,275.54,.17,268.38,.34,334.13,.58,348.40,.17,341.08
2019.01.02-15:00,1.50,227.25,1.51,229.36,1.46,228.78,1.10,235.80,.85,236.48,.63,243.24,.49,243.89,.35,256.84,.28,275.96,.25,266.91,.25,280.84,.24,284.26,.18,279.34,.35,334.82,.56,349.48,.15,342.97
2019.01.02-16:00,1.55,227.69,1.55,229.46,1.50,229.85,1.08,236.47,.85,235.99,.61,243.01,.47,245.04,.32,259.93,.26,282.06,.25,275.18,.24,292.75,.24,295.27,.18,293.25,.36,337.43,.54,351.37,.14,346.15
2019.01.02-17:00,1.57,229.40,1.58,230.91,1.52,232.63,1.06,238.10,.86,236.82,.61,243.50,.47,246.94,.30,262.18,.24,286.96,.23,283.66,.23,306.58,.23,308.26,.18,309.39,.36,341.45,.52,353.99,.13,350.31
2019.01.02-18:00,1.56,232.45,1.56,233.92,1.51,236.78,1.06,240.45,.88,239.10,.62,244.70,.47,249.68,.29,263.60,.21,289.65,.21,291.85,.23,320.56,.22,321.94,.19,325.51,.37,345.91,.49,356.70,.12,354.80
2019.01.02-19:00,1.50,236.51,1.51,238.02,1.46,241.60,1.05,243.35,.88,242.64,.63,246.53,.49,253.47,.30,265.25,.20,289.10,.20,298.07,.23,331.51,.22,333.49,.20,338.23,.36,349.71,.47,358.49,.11,358.56
2019.01.02-20:00,1.39,240.06,1.40,241.74,1.35,245.72,1.03,246.02,.87,246.18,.65,248.54,.52,257.86,.34,267.87,.22,285.63,.20,300.07,.23,336.32,.22,340.34,.21,346.03,.35,351.94,.44,358.46,.10,.27
2019.01.02-21:00,1.25,241.22,1.26,243.17,1.22,247.39,.98,246.91,.83,247.59,.67,249.80,.55,261.53,.39,270.98,.27,282.62,.24,298.58,.24,334.46,.22,341.16,.21,348.51,.34,351.56,.42,355.57,.09,357.76
2019.01.02-22:00,1.14,238.96,1.14,240.97,1.10,245.88,.94,246.28,.81,247.38,.70,251.57,.59,264.63,.46,274.14,.35,281.70,.28,296.63,.25,329.12,.21,337.13,.21,346.54,.33,348.41,.40,349.50,.08,350.87
2019.01.02-23:00,1.12,235.35,1.12,237.62,1.06,243.08,.93,245.34,.80,247.01,.74,254.57,.63,267.62,.52,277.12,.42,282.40,.33,295.66,.27,323.72,.21,330.52,.20,341.72,.33,343.49,.39,341.22,.07,339.83
2019.01.02-24:00,1.18,232.88,1.19,235.56,1.09,241.10,.95,245.33,.83,248.04,.78,258.95,.68,271.14,.59,280.14,.49,284.13,.37,295.24,.29,318.90,.21,322.54,.18,334.75,.31,338.27,.37,332.56,.07,325.77
2019.01.03-01:00,1.27,232.18,1.28,235.45,1.15,240.66,.98,246.27,.86,250.08,.81,263.69,.73,275.11,.64,283.35,.54,286.70,.42,295.43,.31,314.41,.21,313.50,.17,323.58,.29,332.02,.36,323.41,.06,309.82
2019.01.03-02:00,1.35,232.24,1.36,236.20,1.20,240.96,1.01,247.47,.90,252.42,.82,267.85,.75,279.17,.68,286.67,.57,289.68,.45,296.51,.33,310.95,.22,306.26,.16,309.95,.27,325.13,.35,314.74,.06,292.99
2019.01.03-03:00,1.43,233.12,1.44,237.50,1.25,241.83,1.05,248.48,.94,254.33,.82,270.50,.76,282.47,.69,289.60,.58,292.49,.47,298.72,.34,309.64,.24,303.70,.17,300.28,.24,319.15,.34,308.14,.06,280.17
2019.01.03-04:00,1.49,234.54,1.50,239.17,1.30,243.41,1.09,249.96,.98,256.23,.82,272.03,.74,284.77,.67,291.93,.57,294.80,.48,301.51,.35,310.01,.26,304.97,.18,296.17,.22,314.63,.32,303.84,.06,271.77
2019.01.03-05:00,1.54,237.12,1.56,241.62,1.33,245.98,1.11,251.90,.99,258.12,.80,273.09,.69,286.42,.62,293.94,.53,296.88,.46,304.36,.36,310.82,.27,307.33,.20,295.15,.22,309.66,.32,300.39,.06,266.42
2019.01.03-06:00,1.58,241.23,1.60,245.24,1.35,249.85,1.13,254.51,1.00,260.06,.78,273.29,.63,286.06,.55,294.32,.48,297.69,.44,306.05,.35,311.26,.28,309.92,.22,296.54,.23,306.19,.31,298.57,.06,264.12
2019.01.03-07:00,1.62,246.55,1.63,249.93,1.34,254.43,1.13,258.02,.99,262.61,.75,273.60,.58,284.25,.48,292.92,.44,296.89,.41,305.60,.34,309.59,.28,310.31,.25,297.37,.25,302.61,.31,296.70,.06,263.05
2019.01.03-08:00,1.61,252.30,1.62,254.92,1.31,258.58,1.11,261.62,.98,265.13,.74,273.43,.56,280.55,.44,288.14,.41,293.22,.39,302.17,.33,305.07,.28,308.37,.27,297.87,.28,300.09,.32,295.31,.07,261.17
2019.01.03-09:00,1.56,257.02,1.56,259.30,1.25,260.94,1.07,263.82,.96,266.74,.72,272.62,.57,277.11,.43,281.04,.41,287.36,.39,295.91,.34,297.60,.29,303.53,.30,297.14,.31,297.64,.32,293.18,.07,257.40
2019.01.03-10:00,1.45,260.98,1.46,262.83,1.17,261.61,1.03,263.93,.95,266.60,.72,270.21,.63,274.49,.46,273.16,.44,280.56,.41,288.97,.37,289.91,.32,297.64,.33,295.99,.35,296.12,.32,290.90,.08,253.01
2019.01.03-11:00,1.32,263.31,1.33,264.81,1.09,260.43,1.00,262.15,.95,265.04,.74,266.59,.68,273.31,.53,267.24,.49,274.60,.45,283.19,.42,283.98,.36,292.18,.36,294.19,.39,294.86,.33,287.72,.09,248.80
2019.01.03-12:00,1.22,263.68,1.23,265.07,1.06,257.90,1.01,259.76,.99,263.22,.78,263.01,.73,273.16,.60,264.51,.54,271.04,.50,279.35,.47,280.40,.40,288.45,.38,292.42,.42,294.06,.34,283.87,.10,243.89
2019.01.03-13:00,1.18,262.59,1.19,264.07,1.09,255.58,1.06,258.89,1.04,262.89,.83,261.30,.77,273.98,.68,264.82,.60,269.74,.54,276.93,.51,278.25,.43,285.85,.40,290.20,.43,292.81,.34,278.45,.10,237.11
2019.01.03-14:00,1.16,259.67,1.18,261.70,1.13,253.73,1.09,259.35,1.06,264.10,.87,261.87,.78,275.64,.74,267.71,.64,270.63,.57,275.95,.53,276.99,.46,283.87,.41,287.30,.42,290.53,.34,271.51,.11,229.42
2019.01.03-15:00,1.16,255.06,1.18,257.68,1.19,252.11,1.10,259.69,1.05,265.23,.90,263.21,.76,276.78,.77,271.63,.67,273.18,.59,276.51,.54,276.87,.47,283.02,.41,285.33,.40,288.52,.34,265.09,.13,223.18
2019.01.03-16:00,1.24,248.98,1.25,252.05,1.28,250.58,1.11,258.65,1.03,264.78,.91,264.15,.73,276.38,.77,275.29,.67,276.51,.58,278.30,.53,278.28,.47,284.08,.41,286.16,.38,289.03,.33,261.64,.13,219.90
2019.01.03-17:00,1.34,245.60,1.35,249.20,1.35,251.53,1.11,257.72,1.01,264.04,.91,265.59,.71,275.24,.76,278.49,.66,279.80,.57,280.18,.51,280.06,.44,285.71,.40,288.32,.34,290.92,.31,258.51,.14,216.20
2019.01.03-18:00,1.44,246.08,1.45,250.04,1.39,254.54,1.13,257.33,.99,263.02,.92,267.08,.69,273.92,.74,280.88,.63,282.64,.54,281.58,.47,281.83,.40,287.44,.37,291.24,.30,293.71,.29,254.44,.14,211.77
2019.01.03-19:00,1.50,249.05,1.51,252.78,1.39,258.28,1.15,258.26,.98,262.04,.92,268.42,.70,272.77,.72,282.32,.60,284.64,.52,282.11,.44,283.06,.36,288.52,.34,294.04,.26,296.48,.26,248.63,.14,207.37
2019.01.03-20:00,1.51,253.08,1.52,256.19,1.36,261.52,1.16,260.57,.99,261.83,.93,269.73,.72,271.98,.72,282.82,.58,285.38,.50,281.59,.41,283.24,.33,287.83,.31,295.36,.22,297.50,.25,241.32,.15,204.47
2019.01.03-21:00,1.49,256.47,1.50,258.95,1.32,263.21,1.15,263.32,1.02,263.00,.96,271.35,.77,271.93,.72,282.82,.57,284.84,.50,280.12,.40,281.65,.31,284.16,.29,293.39,.19,293.69,.26,234.35,.16,203.21
2019.01.03-22:00,1.45,258.47,1.46,260.52,1.28,263.10,1.13,265.18,1.06,264.97,.98,272.83,.82,272.62,.74,282.70,.57,283.43,.51,278.24,.40,278.20,.30,277.27,.28,286.82,.18,282.14,.30,230.00,.17,203.69
2019.01.03-23:00,1.39,259.67,1.39,261.55,1.24,262.35,1.11,265.59,1.10,267.10,1.00,273.15,.88,273.64,.76,282.16,.60,281.39,.54,276.34,.42,273.62,.33,268.82,.29,276.58,.20,266.26,.36,228.40,.18,205.06
2019.01.03-24:00,1.31,260.54,1.31,262.19,1.22,261.65,1.10,263.69,1.12,267.97,1.02,271.37,.93,274.77,.78,281.01,.63,279.02,.58,274.76,.45,269.41,.37,261.85,.32,266.66,.25,254.29,.44,228.65,.19,206.82
2019.01.04-01:00,1.30,260.43,1.30,261.79,1.25,261.00,1.15,261.16,1.15,267.38,1.06,269.28,.97,276.03,.79,279.85,.66,276.77,.62,273.56,.49,265.90,.43,257.07,.35,258.99,.31,246.84,.51,229.23,.19,208.03