"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","SEM-EDS::EDS result::file","SEM-EDS::Na2O content [wt%]::number","SEM-EDS::MgO content [wt%]::number","SEM-EDS::Al2O3 content [wt%]::number","SEM-EDS::SiO2 content [wt%]::number","SEM-EDS::K2O content [wt%]::number","SEM-EDS::CaO content [wt%]::number","SEM-EDS::TiO2 content [wt%]::number","SEM-EDS::MnO content [wt%]::number","SEM-EDS::FeO content [wt%]::number","SEM-EDS::Na content [wt%]::number","SEM-EDS::Mg content [wt%]::number","SEM-EDS::Al content [wt%]::number","SEM-EDS::Si content [wt%]::number","SEM-EDS::K content [wt%]::number","SEM-EDS::Ca content [wt%]::number","SEM-EDS::Ti content [wt%]::number","SEM-EDS::Mn content [wt%]::number","SEM-EDS::Fe content [wt%]::number",SEM-EDS::registerer,"SEM-EDS::registration time-stamp"
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,"SEM-EDS/EDS result/C0002R-293SMW W SEM (1).pptx",,,,,,,,,,,,,,,,,,,konnos,2019-01-31T16:45:26Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,"SEM-EDS/EDS result/C0002R-293SMW W SEM (2).pptx",,,,,,,,,,,,,,,,,,,konnos,2019-01-31T16:45:26Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,"SEM-EDS/EDS result/C0002R-293SMW W SEM (3).pptx",,,,,,,,,,,,,,,,,,,konnos,2019-01-31T16:45:26Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,"SEM-EDS/EDS result/C0002R-293SMW W SEM (4).pptx",,,,,,,,,,,,,,,,,,,konnos,2019-01-31T16:45:26Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,"SEM-EDS/EDS result/C0002R-293SMW W SEM (5).pptx",,,,,,,,,,,,,,,,,,,konnos,2019-01-31T16:45:26Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,"SEM-EDS/EDS result/C0002R-293SMW W SEM (6).pptx",,,,,,,,,,,,,,,,,,,konnos,2019-01-31T16:45:26Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,"SEM-EDS/EDS result/C0002R-314SMW W SEM (1).pptx",,2.59,26.97,59.4,7.48,,,,3.56,,1.56,14.27,27.77,6.21,,,,2.77,konnos,2019-01-31T16:45:26Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,"SEM-EDS/EDS result/C0002R-314SMW W SEM (2).pptx",2.48,2.65,24,61.14,3.49,,,,6.25,1.84,1.6,12.7,28.58,2.9,,,,4.86,konnos,2019-01-31T16:45:26Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,"SEM-EDS/EDS result/C0002R-314SMW W SEM (3).pptx",1.4,1.44,31.35,60.88,4.94,,,,,1.04,0.87,16.59,28.46,4.1,,,,,konnos,2019-01-31T16:45:26Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,"SEM-EDS/EDS result/C0002R-314SMW W SEM (4).pptx",0.78,1.53,18.12,45.31,5.71,16.9,7.77,0.2,3.67,0.58,0.92,9.59,21.18,4.74,12.08,4.66,0.16,2.86,konnos,2019-01-31T16:45:26Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,"SEM-EDS/EDS result/C0002R-314SMW W SEM (5).pptx",0.76,0.63,5.8,91.84,0.98,,,,,0.56,0.38,3.07,42.93,0.82,,,,,konnos,2019-01-31T16:45:26Z
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,"SEM-EDS/EDS result/C0002R-324SMW W SEM (1).pptx",,3.1,19.94,63.56,4.85,,,,8.55,,1.87,10.56,29.71,4.02,,,,6.64,konnos,2019-01-31T16:45:26Z
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,"SEM-EDS/EDS result/C0002R-324SMW W SEM (2).pptx",1.52,2.91,26.13,58.13,5.47,,,,5.83,1.13,1.75,13.83,27.17,4.54,,,,4.53,konnos,2019-01-31T16:45:26Z
,C0002R;3062.500,3062.500,3062.500,,C0002R;3067.500,3067.500,3067.500,"SEM-EDS/EDS result/C0002R-332SMW W SEM (1).pptx",0.46,4.87,29.92,47.33,5.23,,,,12.19,0.34,2.94,15.84,22.12,4.34,,,,9.47,konnos,2019-01-31T16:45:26Z
,C0002R;3062.500,3062.500,3062.500,,C0002R;3067.500,3067.500,3067.500,"SEM-EDS/EDS result/C0002R-332SMW W SEM (2).pptx",,1.19,8.14,86.24,1.71,,,,2.72,,0.72,4.31,40.31,1.42,,,,2.12,konnos,2019-01-31T16:45:26Z
,C0002R;3062.500,3062.500,3062.500,,C0002R;3067.500,3067.500,3067.500,"SEM-EDS/EDS result/C0002R-332SMW W SEM (3).pptx",,2.58,16.41,69.46,2.9,,,,8.64,,1.56,8.68,32.47,2.41,,,,6.72,konnos,2019-01-31T16:45:26Z
