"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp","unconfined compressional strength::unconfined compressional strength [MPa]::number","unconfined compressional strength::registerer","unconfined compressional strength::registration time-stamp"
"C0022B-1H-4, 128.0 cm",,4.234,4.240,4.234,4.240,"C0022B-1H-4, 128.0 cm",,4.234,4.240,4.234,4.240,working,41.366,hatakedak,2013-01-07T04:58:40Z,,,,,,,
"C0022B-1H-4, 130.0 cm",,4.254,4.260,4.254,4.260,"C0022B-1H-4, 130.0 cm",,4.254,4.260,4.254,4.260,,,,,working,25.281,hatakedak,2013-01-07T04:50:25Z,,,
"C0022B-1H-5, 110.0 cm",,5.462,5.470,5.462,5.470,"C0022B-1H-5, 110.0 cm",,5.462,5.470,5.462,5.470,,,,,working,33.992,hatakedak,2013-01-07T04:50:26Z,,,
"C0022B-1H-5, 114.0 cm",,5.502,5.510,5.502,5.510,"C0022B-1H-5, 114.0 cm",,5.502,5.510,5.502,5.510,working,41.039,hatakedak,2013-01-07T04:58:42Z,,,,,,,
"C0022B-2H-3, 120.0 cm",,21.745,21.900,21.745,21.900,"C0022B-2H-3, 120.0 cm",,21.745,21.900,21.745,21.900,working,54.446,hatakedak,2013-01-07T04:58:54Z,,,,,,,
"C0022B-2H-3, 122.0 cm",,21.764,21.920,21.764,21.920,"C0022B-2H-3, 122.0 cm",,21.764,21.920,21.764,21.920,,,,,working,29.105,hatakedak,2013-01-07T04:50:32Z,,,
"C0022B-3H-1, 92.0 cm",,29.836,29.920,29.836,29.920,"C0022B-3H-1, 92.0 cm",,29.836,29.920,29.836,29.920,,,,,working,3.612,hatakedak,2013-01-07T04:50:33Z,,,
"C0022B-3H-1, 96.0 cm",,29.873,29.960,29.873,29.960,"C0022B-3H-1, 96.0 cm",,29.873,29.960,29.873,29.960,working,57.225,hatakedak,2013-01-07T04:58:58Z,,,,,,,
"C0022B-4H-1, 27.0 cm",,38.756,38.770,38.756,38.770,"C0022B-4H-1, 27.0 cm",,38.756,38.770,38.756,38.770,,,,,working,19.758,hatakedak,2013-01-07T04:50:35Z,,,
"C0022B-4H-1, 36.0 cm",,38.841,38.860,38.841,38.860,"C0022B-4H-1, 36.0 cm",,38.841,38.860,38.841,38.860,working,27.795,hatakedak,2013-01-07T04:58:59Z,,,,,,,
"C0022B-5H-6, 123.0 cm",,54.218,54.735,54.218,54.735,"C0022B-5H-6, 123.0 cm",,54.218,54.735,54.218,54.735,working,68.016,hatakedak,2013-01-07T04:59:01Z,,,,,,,
"C0022B-5H-6, 125.0 cm",,54.236,54.755,54.236,54.755,"C0022B-5H-6, 125.0 cm",,54.236,54.755,54.236,54.755,,,,,working,52.374,hatakedak,2013-01-07T04:50:37Z,,,
"C0022B-6H-6, 127.0 cm",,63.812,64.250,63.812,64.250,"C0022B-6H-6, 127.0 cm",,63.812,64.250,63.812,64.250,,,,,working,118.699,hatakedak,2013-01-07T04:50:37Z,,,
"C0022B-6H-6, 130.0 cm",,63.840,64.280,63.840,64.280,"C0022B-6H-6, 130.0 cm",,63.840,64.280,63.840,64.280,working,127.53,hatakedak,2013-01-07T04:59:02Z,,,,,,,
"C0022B-7H-2, 76.0 cm",,67.920,68.010,67.920,68.010,"C0022B-7H-2, 76.0 cm",,67.920,68.010,67.920,68.010,,,,,working,64.002,hatakedak,2013-01-07T04:50:38Z,,,
"C0022B-7H-2, 79.0 cm",,67.947,68.040,67.947,68.040,"C0022B-7H-2, 79.0 cm",,67.947,68.040,67.947,68.040,working,86.655,hatakedak,2013-01-07T04:59:04Z,,,,,,,
"C0022B-8H-2, 54.0 cm",,77.773,77.920,77.773,77.920,"C0022B-8H-2, 54.0 cm",,77.773,77.920,77.773,77.920,,,,,working,35.166,hatakedak,2013-01-07T04:50:39Z,,,
"C0022B-8H-2, 55.0 cm",,77.782,77.930,77.782,77.930,"C0022B-8H-2, 55.0 cm",,77.782,77.930,77.782,77.930,working,66.708,hatakedak,2013-01-07T04:59:06Z,,,,,,,
"C0022B-9T-6, 41.0 cm",,88.882,89.250,88.882,89.250,"C0022B-9T-6, 41.0 cm",,88.882,89.250,88.882,89.250,,,,,working,48.598,hatakedak,2013-01-07T04:50:41Z,,,
"C0022B-9T-6, 53.0 cm",,88.993,89.370,88.993,89.370,"C0022B-9T-6, 53.0 cm",,88.993,89.370,88.993,89.370,working,86.655,hatakedak,2013-01-07T04:59:08Z,,,,,,,
"C0022B-10T-3, 9.0 cm",,90.542,90.640,90.542,90.640,"C0022B-10T-3, 9.0 cm",,90.542,90.640,90.542,90.640,working,93.195,hatakedak,2013-01-07T04:58:29Z,,,,,,,
"C0022B-10T-3, 26.0 cm",,90.697,90.810,90.697,90.810,"C0022B-10T-3, 26.0 cm",,90.697,90.810,90.697,90.810,,,,,working,44.76,hatakedak,2013-01-07T04:50:17Z,,,
"C0022B-12X-4, 50.0 cm",,101.914,103.230,101.914,103.230,"C0022B-12X-4, 50.0 cm",,101.914,103.230,101.914,103.230,,,,,working,47.639,hatakedak,2013-01-07T04:50:18Z,,,
"C0022B-12X-4, 56.0 cm",,101.953,103.290,101.953,103.290,"C0022B-12X-4, 56.0 cm",,101.953,103.290,101.953,103.290,working,76.028,hatakedak,2013-01-07T04:58:30Z,,,,,,,
"C0022B-13X-4, 70.0 cm",,107.537,108.810,107.537,108.810,"C0022B-13X-4, 70.0 cm",,107.537,108.810,107.537,108.810,,,,,working,32.706,hatakedak,2013-01-07T04:50:19Z,,,
"C0022B-13X-4, 74.0 cm",,107.566,108.850,107.566,108.850,"C0022B-13X-4, 74.0 cm",,107.566,108.850,107.566,108.850,working,58.043,hatakedak,2013-01-07T04:58:31Z,,,,,,,
"C0022B-14X-7, 12.0 cm",,113.932,117.850,113.932,117.850,"C0022B-14X-7, 12.0 cm",,113.932,117.850,113.932,117.850,,,,,working,33.318,hatakedak,2013-01-07T04:50:20Z,,,
"C0022B-14X-7, 17.0 cm",,113.959,117.900,113.959,117.900,"C0022B-14X-7, 17.0 cm",,113.959,117.900,113.959,117.900,working,71.123,hatakedak,2013-01-07T04:58:33Z,,,,,,,
"C0022B-15X-7, 45.0 cm",,123.065,123.065,123.065,123.065,"C0022B-15X-7, 45.0 cm",,123.065,123.065,123.065,123.065,working,80.115,hatakedak,2013-01-07T04:58:34Z,,,,,,,
"C0022B-15X-7, 48.0 cm",,123.095,123.095,123.095,123.095,"C0022B-15X-7, 48.0 cm",,123.095,123.095,123.095,123.095,,,,,working,33.985,hatakedak,2013-01-07T04:50:21Z,,,
"C0022B-16X-7, 41.0 cm",,130.510,130.510,130.510,130.510,"C0022B-16X-7, 41.0 cm",,130.510,130.510,130.510,130.510,,,,,working,35.319,hatakedak,2013-01-07T04:50:22Z,,,
"C0022B-16X-7, 47.0 cm",,130.570,130.570,130.570,130.570,"C0022B-16X-7, 47.0 cm",,130.570,130.570,130.570,130.570,working,49.05,hatakedak,2013-01-07T04:58:35Z,,,,,,,
"C0022B-17X-3, 50.0 cm",,135.520,135.520,135.520,135.520,"C0022B-17X-3, 50.0 cm",,135.520,135.520,135.520,135.520,,,,,working,31.984,hatakedak,2013-01-07T04:50:22Z,,,
"C0022B-17X-3, 66.0 cm",,135.680,135.680,135.680,135.680,"C0022B-17X-3, 66.0 cm",,135.680,135.680,135.680,135.680,working,69.488,hatakedak,2013-01-07T04:58:36Z,,,,,,,
"C0022B-18X-5, 41.0 cm",,146.305,146.305,146.305,146.305,"C0022B-18X-5, 41.0 cm",,146.305,146.305,146.305,146.305,,,,,working,23.312,hatakedak,2013-01-07T04:50:23Z,,,
"C0022B-18X-5, 53.0 cm",,146.425,146.425,146.425,146.425,"C0022B-18X-5, 53.0 cm",,146.425,146.425,146.425,146.425,working,49.05,hatakedak,2013-01-07T04:58:38Z,,,,,,,
"C0022B-19X-6, 15.0 cm",,155.560,155.560,155.560,155.560,"C0022B-19X-6, 15.0 cm",,155.560,155.560,155.560,155.560,working,68.67,hatakedak,2013-01-07T04:58:39Z,,,,,,,
"C0022B-19X-6, 18.0 cm",,155.590,155.590,155.590,155.590,"C0022B-19X-6, 18.0 cm",,155.590,155.590,155.590,155.590,,,,,working,14.641,hatakedak,2013-01-07T04:50:24Z,,,
"C0022B-20X-2, 101.0 cm",,192.207,192.255,192.207,192.255,"C0022B-20X-2, 101.0 cm",,192.207,192.255,192.207,192.255,working,88.29,hatakedak,2013-01-07T04:58:43Z,,,,,,,
"C0022B-20X-2, 102.0 cm",,192.217,192.265,192.217,192.265,"C0022B-20X-2, 102.0 cm",,192.217,192.265,192.217,192.265,,,,,working,23.979,hatakedak,2013-01-07T04:50:27Z,,,
"C0022B-21X-10, 67.0 cm",,208.510,208.510,208.510,208.510,"C0022B-21X-10, 67.0 cm",,208.510,208.510,208.510,208.510,working,107.093,hatakedak,2013-01-07T04:58:45Z,,,,,,,
"C0022B-21X-10, 71.0 cm",,208.550,208.550,208.550,208.550,"C0022B-21X-10, 71.0 cm",,208.550,208.550,208.550,208.550,,,,,working,67.337,hatakedak,2013-01-07T04:50:27Z,,,
"C0022B-22X-1, 56.0 cm",,210.060,210.060,210.060,210.060,"C0022B-22X-1, 56.0 cm",,210.060,210.060,210.060,210.060,working,67.035,hatakedak,2013-01-07T04:58:46Z,,,,,,,
"C0022B-22X-1, 60.0 cm",,210.100,210.100,210.100,210.100,"C0022B-22X-1, 60.0 cm",,210.100,210.100,210.100,210.100,,,,,working,29.315,hatakedak,2013-01-07T04:50:28Z,,,
"C0022B-23X-9, 59.0 cm",,226.982,227.515,226.982,227.515,"C0022B-23X-9, 59.0 cm",,226.982,227.515,226.982,227.515,working,228.9,hatakedak,2013-01-07T04:58:48Z,,,,,,,
"C0022B-23X-9, 62.0 cm",,227.010,227.545,227.010,227.545,"C0022B-23X-9, 62.0 cm",,227.010,227.545,227.010,227.545,,,,,working,82.178,hatakedak,2013-01-07T04:50:30Z,,,
"C0022B-23X-9, 70.0 cm",,227.085,227.625,227.085,227.625,"C0022B-23X-9, 70.0 cm",,227.085,227.625,227.085,227.625,,,,,working,95.352,hatakedak,2013-01-07T04:50:30Z,,,
"C0022B-26X-2, 20.0 cm",,286.693,287.070,286.693,287.070,"C0022B-26X-2, 20.0 cm",,286.693,287.070,286.693,287.070,working,135.705,hatakedak,2013-01-07T04:58:50Z,,,,,,,
"C0022B-28X-2, 64.0 cm",,297.112,297.365,297.112,297.365,"C0022B-28X-2, 64.0 cm",,297.112,297.365,297.112,297.365,working,159.413,hatakedak,2013-01-07T04:58:51Z,,,,,,,
"C0022B-29X-4, 16.0 cm",,303.360,303.360,303.360,303.360,"C0022B-29X-4, 16.0 cm",,303.360,303.360,303.360,303.360,,,,,working,28.648,hatakedak,2013-01-07T04:50:31Z,,,
"C0022B-29X-4, 22.0 cm",,303.420,303.420,303.420,303.420,"C0022B-29X-4, 22.0 cm",,303.420,303.420,303.420,303.420,working,66.218,hatakedak,2013-01-07T04:58:53Z,,,,,,,
"C0022B-30X-2, 20.0 cm",,306.910,306.910,306.910,306.910,"C0022B-30X-2, 20.0 cm",,306.910,306.910,306.910,306.910,working,100.553,hatakedak,2013-01-07T04:58:56Z,,,,,,,
"C0022B-35X-3, 26.0 cm",,355.611,355.825,355.611,355.825,"C0022B-35X-3, 28.0 cm",,355.629,355.845,355.629,355.845,,,,,,,,,3.17,hatakedak,2013-01-12T06:36:41Z
"C0022B-35X-3, 28.0 cm",,355.629,355.845,355.629,355.845,"C0022B-35X-3, 30.0 cm",,355.648,355.865,355.648,355.865,,,,,,,,,2.93,hatakedak,2013-01-12T06:36:41Z
"C0022B-37X-3, 46.0 cm",,373.765,373.765,373.765,373.765,"C0022B-37X-3, 48.0 cm",,373.785,373.785,373.785,373.785,,,,,,,,,1.96,hatakedak,2013-01-12T06:36:41Z
"C0022B-38X-5, 32.0 cm",,386.397,386.650,386.397,386.650,"C0022B-38X-5, 36.0 cm",,386.435,386.690,386.435,386.690,,,,,,,,,2.61,hatakedak,2013-01-12T06:36:41Z
"C0022B-38X-5, 32.0 cm",,386.397,386.650,386.397,386.650,"C0022B-38X-5, 36.0 cm",,386.435,386.690,386.435,386.690,,,,,,,,,3.87,hatakedak,2013-01-12T06:36:41Z
"C0022B-38X-5, 35.0 cm",,386.426,386.680,386.426,386.680,"C0022B-38X-5, 39.0 cm",,386.464,386.720,386.464,386.720,,,,,,,,,2.38,hatakedak,2013-01-12T06:36:41Z
"C0022B-38X-5, 35.0 cm",,386.426,386.680,386.426,386.680,"C0022B-38X-5, 37.0 cm",,386.445,386.700,386.445,386.700,,,,,,,,,2.67,hatakedak,2013-01-12T06:36:41Z
