z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.17-01:00,2.29,238.91,1.92,246.39,1.71,255.70,1.72,260.23,1.64,262.48,1.16,263.96,.98,277.51,.90,275.96,.80,282.44,.71,307.73,.63,307.50,.61,301.14,.66,296.05,.74,297.15,.83,291.13,.21,287.99
2019.02.17-02:00,2.35,240.99,2.01,246.31,1.73,254.24,1.74,259.77,1.67,262.80,1.23,264.58,1.01,275.69,.94,277.34,.89,284.02,.74,303.74,.61,302.84,.61,295.80,.67,292.47,.73,293.96,.85,287.88,.22,284.78
2019.02.17-03:00,2.37,243.54,2.08,247.17,1.76,253.24,1.74,259.36,1.67,262.29,1.26,265.85,1.03,273.66,.98,278.58,.97,286.56,.78,300.05,.59,297.31,.62,290.99,.67,289.33,.71,290.64,.85,285.00,.22,281.79
2019.02.17-04:00,2.37,246.64,2.17,248.91,1.81,252.82,1.76,258.68,1.69,260.66,1.29,266.24,1.06,272.13,1.01,279.33,1.03,289.10,.80,297.53,.58,292.35,.61,287.34,.64,286.77,.67,287.48,.84,282.61,.21,279.14
2019.02.17-05:00,2.36,250.70,2.22,252.04,1.86,253.62,1.79,258.59,1.73,259.47,1.31,266.06,1.08,272.10,1.04,280.54,1.07,291.30,.81,295.31,.56,287.55,.58,283.22,.60,283.10,.63,283.25,.81,279.86,.20,276.41
2019.02.17-06:00,2.31,255.08,2.19,255.82,1.86,254.71,1.79,258.75,1.74,259.25,1.34,266.27,1.08,273.59,1.07,282.47,1.09,292.88,.82,293.18,.53,282.15,.56,277.04,.55,276.64,.58,276.68,.78,276.09,.19,272.31
2019.02.17-07:00,2.21,258.99,2.11,259.50,1.83,255.22,1.75,258.33,1.72,259.16,1.36,266.72,1.06,275.17,1.09,284.20,1.08,293.48,.83,291.68,.52,276.63,.55,269.26,.53,267.57,.55,267.81,.75,271.30,.18,266.29
2019.02.17-08:00,2.07,261.34,1.99,262.27,1.76,254.69,1.70,257.05,1.69,258.69,1.36,266.79,1.07,275.82,1.13,284.84,1.08,292.44,.85,290.23,.51,271.71,.56,261.17,.54,257.28,.54,257.43,.72,265.53,.18,258.45
2019.02.17-09:00,1.97,261.89,1.90,263.71,1.74,253.61,1.67,255.56,1.66,258.32,1.34,266.22,1.07,275.67,1.16,284.58,1.11,290.24,.88,288.28,.53,267.69,.59,253.72,.58,247.20,.56,246.41,.70,258.11,.18,248.22
2019.02.17-10:00,1.85,259.91,1.78,263.13,1.72,251.55,1.65,253.60,1.63,257.84,1.34,264.92,1.09,274.86,1.17,283.64,1.16,288.12,.93,285.88,.58,265.18,.62,248.12,.66,239.16,.63,236.59,.70,248.91,.19,236.44
2019.02.17-11:00,1.78,255.51,1.70,260.48,1.77,249.52,1.68,252.26,1.64,257.66,1.39,264.05,1.16,273.70,1.20,282.07,1.21,286.54,.98,283.36,.65,263.57,.64,244.02,.74,233.17,.71,228.36,.71,238.13,.21,224.91
2019.02.17-12:00,1.79,251.77,1.67,256.83,1.86,248.81,1.76,252.48,1.68,258.15,1.44,264.11,1.27,273.06,1.26,280.38,1.26,285.40,1.02,281.18,.72,261.97,.66,240.98,.81,229.07,.79,221.77,.75,227.24,.24,215.95
2019.02.17-13:00,1.81,248.97,1.67,252.75,1.92,249.18,1.80,253.46,1.70,258.67,1.48,264.25,1.38,273.11,1.34,279.16,1.31,284.50,1.08,279.57,.76,260.48,.69,239.47,.88,227.42,.86,217.58,.83,219.43,.27,211.79
2019.02.17-14:00,1.85,246.60,1.71,248.32,1.97,250.03,1.81,254.65,1.69,258.99,1.51,264.38,1.47,273.50,1.41,278.58,1.36,283.66,1.14,278.49,.78,259.54,.71,239.42,.93,228.23,.91,215.82,.90,215.65,.30,211.50
2019.02.17-15:00,1.90,244.72,1.77,244.25,1.98,250.73,1.77,255.04,1.64,258.49,1.51,264.54,1.50,273.68,1.44,278.45,1.39,282.83,1.21,277.82,.78,259.68,.72,241.11,.97,231.44,.92,216.56,.93,215.62,.30,213.99
2019.02.17-16:00,1.91,245.12,1.81,242.33,1.94,251.66,1.73,254.83,1.58,257.52,1.48,265.00,1.49,273.59,1.44,278.58,1.40,282.19,1.27,277.58,.78,260.30,.71,244.11,.98,235.91,.90,218.99,.92,217.75,.29,217.42
2019.02.17-17:00,1.89,246.75,1.84,242.56,1.88,252.54,1.69,254.25,1.54,256.39,1.44,265.44,1.45,273.39,1.41,278.90,1.40,282.18,1.28,277.92,.78,260.49,.70,247.87,.97,240.38,.86,222.48,.87,220.74,.27,220.68
2019.02.17-18:00,1.85,249.22,1.84,244.26,1.81,253.39,1.66,253.77,1.53,255.41,1.42,265.43,1.41,272.95,1.37,279.01,1.37,282.52,1.25,278.72,.77,259.98,.69,251.71,.94,243.92,.82,226.50,.81,223.60,.24,223.21
2019.02.17-19:00,1.78,250.75,1.83,245.89,1.72,253.81,1.62,253.32,1.51,254.65,1.40,265.13,1.37,272.26,1.33,278.69,1.33,282.63,1.20,279.56,.76,259.31,.68,255.59,.91,246.85,.77,231.36,.75,226.58,.21,225.77
2019.02.17-20:00,1.72,250.51,1.82,247.00,1.66,254.02,1.60,253.38,1.50,254.58,1.40,265.04,1.36,271.44,1.32,277.90,1.29,282.03,1.16,279.86,.76,258.61,.67,258.82,.86,249.44,.72,236.38,.70,229.37,.19,228.12
2019.02.17-21:00,1.71,248.83,1.85,248.03,1.65,254.59,1.61,254.59,1.51,255.98,1.42,265.67,1.38,270.81,1.32,276.83,1.26,280.69,1.13,279.23,.77,257.58,.67,260.28,.81,251.50,.68,239.91,.66,230.88,.18,228.79
2019.02.17-22:00,1.72,246.03,1.87,248.40,1.64,254.83,1.60,256.04,1.51,257.87,1.42,266.48,1.38,270.29,1.32,275.53,1.23,278.74,1.12,277.56,.81,256.86,.69,260.02,.79,253.46,.67,242.50,.65,232.62,.18,229.77
2019.02.17-23:00,1.81,244.18,1.92,248.74,1.66,255.00,1.59,257.28,1.49,259.45,1.40,266.93,1.37,269.71,1.31,273.87,1.22,276.32,1.11,275.03,.89,257.11,.73,258.50,.79,254.77,.68,244.17,.67,234.93,.19,232.08
2019.02.17-24:00,1.96,243.75,2.01,249.02,1.72,254.87,1.60,257.65,1.48,259.91,1.39,266.34,1.36,268.71,1.30,271.67,1.22,273.54,1.12,271.92,.96,258.23,.79,256.80,.80,254.91,.71,244.94,.71,237.33,.20,235.01
2019.02.18-01:00,2.10,244.70,2.10,249.55,1.78,254.72,1.63,257.49,1.50,259.42,1.39,264.40,1.36,266.96,1.32,268.92,1.25,270.55,1.15,268.57,1.02,259.45,.85,255.42,.82,253.69,.73,244.84,.74,239.22,.22,237.56
2019.02.18-02:00,2.17,246.56,2.12,250.45,1.78,254.93,1.63,257.83,1.52,259.28,1.40,262.47,1.37,265.03,1.35,266.24,1.29,267.92,1.20,265.53,1.05,259.88,.92,254.44,.85,251.06,.76,243.37,.77,239.86,.23,238.30
2019.02.18-03:00,2.16,249.19,2.10,251.60,1.73,255.16,1.58,258.16,1.49,259.24,1.41,261.15,1.36,262.78,1.37,263.83,1.33,265.74,1.25,262.98,1.07,259.21,.98,254.42,.91,248.30,.79,241.30,.81,239.81,.24,237.71
2019.02.18-04:00,2.17,252.08,2.12,252.81,1.70,254.27,1.52,256.38,1.47,257.46,1.41,259.44,1.37,259.70,1.39,261.44,1.35,263.77,1.28,260.89,1.08,258.13,1.01,255.49,.94,246.81,.81,239.84,.82,239.80,.25,237.20
2019.02.18-05:00,2.14,255.91,2.11,255.71,1.66,254.15,1.46,254.17,1.42,255.20,1.41,258.26,1.39,257.06,1.41,259.49,1.36,261.99,1.30,259.19,1.08,256.68,1.00,256.36,.96,246.05,.81,238.50,.82,238.99,.25,236.07
2019.02.18-06:00,2.05,258.71,2.02,258.65,1.60,253.83,1.40,251.37,1.37,252.41,1.39,257.30,1.42,255.69,1.42,258.54,1.38,260.90,1.32,258.32,1.08,255.59,.97,256.89,.96,245.82,.81,237.57,.81,237.70,.25,234.61
2019.02.18-07:00,1.94,259.17,1.90,259.27,1.56,252.36,1.38,248.01,1.35,249.28,1.39,255.84,1.45,255.36,1.43,258.35,1.39,260.52,1.33,258.31,1.07,255.44,.94,257.51,.93,245.79,.79,237.18,.81,236.46,.25,233.69
2019.02.18-08:00,1.81,257.84,1.76,257.99,1.52,250.46,1.38,245.30,1.36,247.00,1.40,254.68,1.48,255.75,1.44,258.54,1.38,260.53,1.33,258.80,1.07,255.78,.92,257.99,.90,245.39,.78,236.76,.80,235.32,.24,233.12
2019.02.18-09:00,1.74,254.94,1.67,255.39,1.51,248.49,1.42,243.61,1.38,245.83,1.44,254.04,1.50,256.35,1.44,258.69,1.38,260.53,1.33,259.41,1.05,256.08,.90,258.04,.88,244.52,.78,236.33,.82,234.66,.25,233.03
2019.02.18-10:00,1.72,251.28,1.63,252.07,1.54,246.74,1.48,242.84,1.43,245.48,1.48,253.56,1.52,256.51,1.45,258.34,1.37,260.06,1.32,259.77,1.05,255.99,.90,257.62,.88,243.64,.79,236.52,.84,235.08,.26,233.90
2019.02.18-11:00,1.75,247.37,1.64,248.66,1.57,245.01,1.54,242.42,1.48,245.48,1.51,252.94,1.53,256.20,1.46,257.49,1.36,259.01,1.32,259.74,1.06,255.71,.92,256.89,.90,243.10,.83,237.56,.88,236.61,.27,235.55
2019.02.18-12:00,1.79,244.27,1.65,246.25,1.58,243.43,1.58,242.30,1.53,245.94,1.54,252.37,1.55,256.07,1.47,256.70,1.37,257.75,1.33,259.38,1.09,255.47,.95,255.74,.94,242.31,.88,238.51,.94,238.13,.29,236.76
2019.02.18-13:00,1.84,242.65,1.69,245.22,1.59,242.36,1.63,243.01,1.58,247.22,1.58,252.25,1.56,256.30,1.47,256.30,1.38,256.63,1.33,258.77,1.12,255.22,.98,254.32,.99,240.90,.93,238.77,.99,238.97,.30,237.20
2019.02.18-14:00,1.88,242.02,1.73,245.06,1.63,241.96,1.68,244.75,1.64,249.41,1.64,252.95,1.58,256.56,1.48,256.23,1.39,255.69,1.32,257.80,1.13,254.68,1.00,252.87,1.04,239.02,.97,238.29,1.04,239.05,.31,236.84
2019.02.18-15:00,1.88,241.59,1.73,244.85,1.66,241.80,1.72,246.79,1.69,251.62,1.70,253.98,1.58,256.46,1.49,256.12,1.40,254.84,1.31,256.55,1.14,253.93,1.02,251.76,1.07,237.27,.99,237.60,1.06,238.79,.32,236.01
2019.02.18-16:00,1.83,241.05,1.72,243.87,1.68,241.46,1.73,248.07,1.71,252.70,1.72,254.53,1.57,255.82,1.48,255.60,1.39,254.01,1.29,255.17,1.13,253.26,1.01,251.40,1.09,236.22,1.00,237.48,1.06,238.75,.32,235.48
2019.02.18-17:00,1.77,241.05,1.70,243.22,1.67,241.74,1.69,248.74,1.68,252.73,1.69,254.51,1.54,254.90,1.46,254.63,1.38,253.22,1.26,253.62,1.10,252.56,1.00,251.52,1.09,235.80,.99,237.85,1.04,238.75,.31,235.14
2019.02.18-18:00,1.72,240.86,1.67,242.64,1.65,242.51,1.63,248.78,1.63,251.98,1.65,254.21,1.50,254.09,1.43,253.59,1.35,252.77,1.21,252.11,1.06,251.91,.97,251.88,1.07,235.69,.96,238.28,1.00,238.41,.30,234.69
2019.02.18-19:00,1.69,240.13,1.66,241.72,1.62,243.48,1.57,248.51,1.58,251.25,1.60,254.25,1.46,253.68,1.40,252.97,1.31,252.86,1.17,250.84,1.01,251.28,.92,252.05,1.03,235.52,.92,237.99,.96,237.14,.29,233.50
2019.02.18-20:00,1.68,238.20,1.67,239.81,1.60,243.54,1.53,247.77,1.55,250.97,1.55,254.84,1.42,253.71,1.37,252.98,1.28,253.31,1.14,250.04,.97,250.82,.88,252.02,.98,235.25,.88,236.77,.92,234.94,.28,231.46
2019.02.18-21:00,1.67,236.57,1.68,238.10,1.57,243.22,1.50,247.11,1.52,251.35,1.50,255.52,1.40,253.69,1.35,253.07,1.24,253.36,1.12,249.47,.94,250.43,.85,251.79,.94,235.03,.86,235.15,.91,232.53,.28,229.16
2019.02.18-22:00,1.68,236.33,1.71,237.49,1.57,243.34,1.50,247.14,1.51,252.11,1.46,255.74,1.37,252.99,1.34,252.75,1.22,252.40,1.11,248.89,.93,250.10,.84,251.35,.93,234.99,.86,233.91,.92,230.80,.29,227.48
2019.02.18-23:00,1.73,237.36,1.78,237.79,1.63,244.41,1.56,248.08,1.53,252.80,1.43,255.15,1.37,251.55,1.35,251.85,1.22,250.43,1.12,248.18,.93,249.72,.84,250.68,.93,235.09,.88,233.35,.96,230.05,.30,226.71
2019.02.18-24:00,1.78,238.26,1.88,238.01,1.69,245.59,1.63,248.99,1.56,252.67,1.43,253.85,1.38,249.95,1.36,250.56,1.24,248.06,1.14,247.44,.95,249.29,.87,249.99,.95,235.37,.92,233.56,1.00,230.32,.32,226.91
2019.02.19-01:00,1.86,239.39,1.99,238.93,1.75,246.32,1.68,249.15,1.59,251.45,1.45,252.11,1.42,248.45,1.39,248.99,1.27,245.74,1.17,246.45,.97,248.62,.90,249.38,.99,235.89,.97,234.49,1.06,231.50,.33,228.05
2019.02.19-02:00,1.95,241.85,2.10,241.62,1.79,246.85,1.71,248.60,1.61,249.53,1.49,250.21,1.46,246.87,1.42,247.03,1.31,243.48,1.20,244.81,1.00,247.37,.93,248.94,1.03,236.66,1.02,236.00,1.10,233.41,.34,229.97
2019.02.19-03:00,2.07,244.80,2.19,245.25,1.81,247.33,1.72,247.56,1.65,247.47,1.53,248.24,1.51,245.26,1.45,244.76,1.34,241.35,1.23,242.85,1.02,245.50,.96,248.82,1.07,237.67,1.04,237.81,1.12,235.69,.34,232.25
2019.02.19-04:00,2.19,246.62,2.25,248.35,1.82,247.28,1.74,246.17,1.70,245.44,1.58,245.96,1.55,243.68,1.47,242.29,1.37,239.42,1.26,241.22,1.04,243.48,.96,249.26,1.08,238.95,1.04,239.75,1.11,237.99,.34,234.57
2019.02.19-05:00,2.31,246.96,2.26,249.73,1.81,246.05,1.78,244.72,1.76,243.62,1.63,243.54,1.59,242.16,1.50,239.80,1.40,237.79,1.28,240.15,1.05,242.07,.95,250.27,1.06,240.26,1.00,241.49,1.05,239.82,.32,236.50
2019.02.19-06:00,2.35,247.37,2.23,249.82,1.80,244.91,1.82,244.34,1.82,242.91,1.69,241.96,1.63,241.16,1.54,237.81,1.41,236.70,1.28,239.48,1.04,241.31,.92,251.21,1.01,240.84,.93,242.09,.97,240.19,.29,236.95
2019.02.19-07:00,2.28,247.55,2.12,248.73,1.75,244.24,1.81,244.93,1.85,243.52,1.74,241.68,1.65,241.01,1.56,236.77,1.42,236.41,1.28,239.18,1.02,241.16,.88,251.88,.94,240.34,.86,241.11,.90,238.68,.27,235.47
2019.02.19-08:00,2.12,246.63,1.94,246.34,1.65,243.43,1.74,245.40,1.83,244.79,1.75,242.42,1.65,241.62,1.57,236.76,1.42,236.98,1.27,239.41,1.00,241.65,.85,252.23,.89,238.87,.81,238.65,.85,235.55,.26,232.39
2019.02.19-09:00,2.03,245.46,1.83,243.95,1.58,242.66,1.67,245.29,1.80,245.81,1.75,243.58,1.63,242.35,1.56,237.48,1.41,238.31,1.25,240.11,.97,242.44,.82,251.77,.86,236.53,.79,235.29,.83,231.67,.26,228.65
2019.02.19-10:00,2.00,243.68,1.81,241.57,1.58,241.56,1.65,244.26,1.80,245.81,1.75,244.59,1.60,242.87,1.55,238.86,1.40,240.04,1.24,241.09,.94,242.78,.79,250.32,.85,234.11,.79,232.31,.85,228.55,.27,225.77
2019.02.19-11:00,1.99,241.34,1.81,239.97,1.60,240.89,1.65,243.01,1.80,245.10,1.76,245.42,1.58,243.18,1.54,240.65,1.40,241.51,1.24,242.01,.94,242.11,.78,248.04,.87,232.22,.83,230.43,.89,226.93,.28,224.01
2019.02.19-12:00,2.01,238.14,1.83,238.54,1.64,240.22,1.68,241.34,1.82,243.37,1.76,245.70,1.57,242.87,1.54,242.21,1.40,242.55,1.26,242.75,.96,241.28,.80,245.87,.92,231.44,.88,230.11,.95,227.00,.30,223.55
2019.02.19-13:00,2.06,234.23,1.86,236.57,1.71,239.08,1.76,239.34,1.87,241.21,1.77,245.33,1.59,242.02,1.54,243.00,1.42,243.09,1.28,243.03,.99,240.85,.83,244.26,.98,231.39,.94,230.87,.99,227.93,.31,223.92
2019.02.19-14:00,2.12,230.97,1.90,235.31,1.80,238.47,1.88,238.39,1.98,240.01,1.81,244.68,1.64,241.16,1.57,242.81,1.44,242.74,1.29,242.36,1.01,240.43,.87,242.91,1.02,231.35,.97,231.77,1.01,228.74,.32,224.32
2019.02.19-15:00,2.17,228.07,1.93,234.39,1.88,238.38,1.99,238.64,2.09,239.87,1.85,244.07,1.69,240.74,1.59,241.97,1.46,241.75,1.31,240.96,1.02,239.98,.89,241.69,1.05,231.20,.98,232.43,1.02,229.11,.32,224.38
2019.02.19-16:00,2.24,225.56,1.94,233.06,1.95,238.77,2.08,239.59,2.17,240.32,1.87,243.96,1.73,241.16,1.61,241.09,1.47,240.66,1.31,239.15,1.01,239.42,.91,240.48,1.07,230.81,.98,232.42,1.01,228.71,.31,223.71
2019.02.19-17:00,2.36,224.15,1.98,231.51,1.99,239.59,2.11,240.60,2.20,241.14,1.86,244.68,1.73,242.53,1.60,240.63,1.47,239.86,1.30,237.05,.98,238.54,.91,239.10,1.07,230.09,.98,231.58,1.00,227.49,.31,222.25
2019.02.19-18:00,2.49,224.52,2.00,231.13,1.98,241.17,2.07,241.78,2.15,242.18,1.79,245.79,1.66,244.17,1.56,240.55,1.44,239.32,1.27,234.66,.94,237.05,.90,237.57,1.07,229.30,.97,230.35,.99,225.96,.31,220.39
2019.02.19-19:00,2.53,225.98,1.99,232.19,1.90,242.90,1.97,243.07,2.04,242.95,1.69,246.22,1.56,245.18,1.51,240.84,1.41,239.11,1.24,232.35,.90,234.93,.89,236.30,1.06,228.63,.97,229.21,.99,224.49,.31,218.51
2019.02.19-20:00,2.54,228.30,1.99,234.31,1.82,243.45,1.86,243.36,1.93,242.27,1.59,244.88,1.46,244.87,1.45,241.11,1.37,238.82,1.20,230.30,.84,232.64,.88,236.00,1.03,228.54,.94,228.85,.96,223.55,.30,217.43
2019.02.19-21:00,2.45,231.62,1.95,237.59,1.73,243.48,1.71,243.20,1.82,240.87,1.51,242.96,1.38,243.79,1.40,241.26,1.33,238.35,1.19,228.68,.80,230.71,.86,236.24,1.00,228.72,.92,228.55,.94,222.69,.30,216.55
2019.02.19-22:00,2.33,234.61,1.89,240.31,1.67,242.63,1.58,242.16,1.73,239.77,1.47,241.84,1.32,242.55,1.35,241.24,1.30,237.73,1.19,227.98,.78,229.92,.84,236.97,.98,229.07,.91,228.06,.94,221.85,.30,215.64
2019.02.19-23:00,2.25,236.89,1.88,241.58,1.68,241.50,1.53,240.19,1.71,239.31,1.46,241.71,1.30,241.29,1.32,240.64,1.28,236.64,1.20,228.47,.77,230.61,.83,237.99,.97,229.43,.91,227.36,.94,220.96,.30,214.85
2019.02.19-24:00,2.16,239.27,1.91,242.95,1.74,242.18,1.53,239.22,1.70,239.52,1.48,242.20,1.32,240.30,1.32,239.42,1.30,235.11,1.24,229.77,.77,232.04,.83,238.66,.97,229.59,.93,226.50,.96,220.25,.31,214.25
2019.02.20-01:00,2.07,241.62,1.93,244.74,1.78,243.98,1.55,239.23,1.69,239.42,1.51,242.65,1.36,239.98,1.35,238.01,1.35,233.62,1.29,231.19,.79,233.44,.84,239.32,.99,230.05,.96,226.36,1.00,220.60,.32,214.51
2019.02.20-02:00,2.03,243.36,1.94,246.39,1.82,245.24,1.60,239.81,1.69,238.72,1.52,242.47,1.41,240.15,1.38,236.66,1.40,232.07,1.34,232.00,.83,234.18,.86,240.28,1.03,231.21,1.00,227.55,1.04,222.49,.33,216.16
2019.02.20-03:00,2.04,245.40,1.92,247.24,1.88,245.48,1.65,240.65,1.71,237.75,1.54,241.36,1.44,240.09,1.42,235.36,1.46,230.50,1.39,232.19,.87,234.11,.89,241.23,1.06,232.85,1.03,229.79,1.07,225.41,.33,218.89
2019.02.20-04:00,2.02,248.20,1.88,247.06,1.95,245.59,1.70,241.76,1.74,237.70,1.56,240.17,1.47,239.77,1.46,234.58,1.52,229.55,1.43,232.33,.89,233.27,.91,241.47,1.07,234.12,1.04,231.97,1.07,228.11,.32,221.42
2019.02.20-05:00,1.95,250.03,1.86,245.73,2.01,245.55,1.74,242.53,1.78,239.06,1.60,239.66,1.50,239.66,1.51,234.88,1.57,229.89,1.45,233.02,.90,232.05,.89,240.70,1.04,234.52,1.00,233.32,1.03,229.70,.31,222.90
2019.02.20-06:00,1.89,250.43,1.86,244.75,2.06,246.52,1.78,243.98,1.77,241.84,1.63,240.29,1.52,240.23,1.54,236.18,1.61,231.41,1.44,234.12,.90,230.62,.86,238.49,.99,233.54,.94,233.05,.97,229.40,.29,222.59
2019.02.20-07:00,1.88,250.81,1.90,245.44,2.09,249.36,1.80,246.24,1.71,245.56,1.64,242.15,1.52,241.57,1.54,238.32,1.60,233.75,1.41,235.24,.89,229.14,.82,234.91,.94,230.99,.88,230.63,.90,226.77,.27,219.94
2019.02.20-08:00,1.90,251.98,1.93,247.47,2.07,253.13,1.80,248.34,1.63,249.45,1.64,244.98,1.50,243.38,1.51,240.79,1.56,236.48,1.37,236.29,.88,228.12,.79,231.00,.90,227.50,.83,226.49,.86,222.45,.26,215.80
2019.02.20-09:00,1.85,254.38,1.95,250.76,1.99,257.01,1.80,250.80,1.53,252.95,1.60,248.43,1.45,245.37,1.44,242.97,1.50,238.90,1.31,236.93,.87,227.77,.78,227.85,.89,224.29,.82,222.19,.85,218.20,.26,211.96
2019.02.20-10:00,1.68,256.47,1.91,253.80,1.86,259.53,1.78,253.51,1.44,255.28,1.53,252.17,1.40,247.99,1.38,244.90,1.44,240.85,1.27,237.15,.88,228.25,.79,226.11,.91,222.38,.84,219.27,.86,215.50,.27,209.56
2019.02.20-11:00,1.49,255.81,1.83,254.27,1.71,258.63,1.71,254.42,1.38,255.08,1.46,255.17,1.37,251.47,1.32,247.15,1.38,242.83,1.24,237.21,.89,229.66,.81,226.02,.94,222.15,.87,218.47,.89,214.94,.28,209.31
2019.02.20-12:00,1.32,249.87,1.78,252.49,1.62,254.21,1.64,252.36,1.35,251.62,1.39,255.29,1.34,253.95,1.30,248.70,1.33,244.26,1.23,237.07,.90,231.93,.84,227.69,.97,223.79,.90,220.09,.91,216.80,.28,211.35
2019.02.20-13:00,1.26,242.42,1.77,251.24,1.63,249.59,1.63,249.52,1.40,247.93,1.37,252.73,1.32,254.02,1.29,248.69,1.31,244.67,1.24,236.76,.91,234.33,.86,229.80,1.00,226.09,.93,222.66,.92,219.67,.28,214.27
2019.02.20-14:00,1.33,236.79,1.81,249.94,1.72,245.86,1.70,247.38,1.49,245.96,1.39,249.46,1.31,252.04,1.30,247.49,1.30,244.46,1.26,236.70,.91,236.45,.88,231.90,1.01,228.59,.93,225.44,.92,222.74,.28,217.20
2019.02.20-15:00,1.51,235.47,1.88,247.74,1.85,243.48,1.78,246.80,1.55,245.44,1.41,246.66,1.31,249.08,1.31,245.78,1.30,244.07,1.29,236.95,.91,237.79,.88,233.76,1.01,230.97,.93,228.03,.90,225.49,.27,219.70
2019.02.20-16:00,1.74,234.28,1.98,244.09,1.98,242.65,1.82,247.03,1.56,245.01,1.42,245.16,1.30,246.85,1.30,244.73,1.29,244.14,1.30,237.63,.91,238.48,.87,235.10,.99,232.71,.92,229.91,.88,227.37,.26,221.15
2019.02.20-17:00,1.98,229.56,2.11,241.21,2.06,243.21,1.84,247.18,1.57,244.15,1.42,244.89,1.27,246.01,1.27,244.76,1.24,244.69,1.26,238.69,.88,238.90,.84,235.81,.95,233.55,.89,230.82,.85,228.07,.25,221.34
2019.02.20-18:00,2.25,225.22,2.18,242.14,2.09,245.62,1.86,248.56,1.59,244.38,1.41,245.95,1.24,246.63,1.21,245.76,1.18,245.32,1.19,239.66,.85,238.88,.79,235.26,.89,232.88,.84,230.08,.80,226.92,.24,219.61
2019.02.20-19:00,2.48,227.10,2.19,244.27,2.05,248.94,1.83,251.05,1.58,245.94,1.36,248.71,1.19,248.81,1.14,247.80,1.11,246.15,1.12,240.45,.80,238.73,.72,233.28,.82,230.57,.78,227.52,.75,223.84,.23,216.10
2019.02.20-20:00,2.64,230.60,2.16,245.23,1.93,251.73,1.71,253.59,1.52,248.99,1.28,253.56,1.12,252.59,1.06,250.75,1.03,247.33,1.05,241.16,.76,239.12,.66,230.15,.76,227.04,.73,223.54,.71,219.27,.22,211.16
2019.02.20-21:00,2.87,231.48,2.12,246.21,1.79,253.55,1.57,255.49,1.41,252.62,1.17,258.83,1.02,255.87,.96,252.47,.95,247.20,.98,241.18,.72,240.77,.61,227.79,.73,224.34,.70,220.32,.67,215.44,.21,206.62
2019.02.20-22:00,3.05,233.14,2.08,247.86,1.70,254.40,1.45,256.14,1.28,255.27,1.04,262.81,.91,257.23,.87,251.87,.88,245.40,.92,240.69,.68,243.57,.58,227.12,.70,223.21,.67,218.56,.65,213.00,.20,203.42
2019.02.20-23:00,3.03,236.80,2.09,249.53,1.66,254.83,1.38,255.51,1.17,256.21,.93,265.54,.83,257.72,.80,250.66,.83,243.78,.88,240.73,.65,246.49,.56,227.16,.69,222.71,.66,217.29,.64,211.15,.20,201.35
2019.02.20-24:00,2.88,241.46,2.11,251.85,1.62,254.96,1.35,253.78,1.10,254.59,.85,265.93,.80,257.49,.79,249.78,.83,243.21,.87,241.53,.63,248.87,.56,227.86,.69,223.03,.66,216.89,.65,210.43,.21,200.54
2019.02.21-01:00,2.63,245.91,2.05,254.03,1.55,253.18,1.32,250.19,1.07,249.68,.81,261.71,.80,254.99,.82,248.22,.86,242.83,.88,242.70,.63,250.84,.57,230.30,.69,225.38,.67,218.79,.66,212.29,.21,202.07
2019.02.21-02:00,2.36,248.27,1.93,253.41,1.47,247.71,1.30,243.49,1.10,242.04,.81,252.55,.84,249.99,.88,245.65,.92,242.12,.91,243.91,.64,253.03,.58,234.88,.69,230.04,.68,223.30,.66,216.98,.20,206.35
2019.02.21-03:00,2.13,248.50,1.80,251.73,1.45,240.88,1.34,236.45,1.19,235.92,.90,243.36,.92,245.23,.96,243.47,1.00,241.58,.94,244.94,.63,254.67,.58,239.58,.67,234.97,.67,228.38,.65,222.29,.19,211.55
2019.02.21-04:00,1.98,250.13,1.76,252.27,1.55,237.94,1.48,234.29,1.33,235.25,1.01,238.77,1.00,242.87,1.03,242.67,1.05,241.59,.95,245.71,.61,254.33,.57,241.65,.64,237.47,.66,231.36,.64,225.57,.18,214.53
2019.02.21-05:00,1.85,253.21,1.74,254.43,1.68,238.34,1.61,236.59,1.45,238.81,1.09,238.54,1.04,243.29,1.06,243.76,1.07,242.81,.94,246.97,.59,252.32,.54,240.65,.60,236.52,.63,231.33,.62,225.90,.18,214.31
2019.02.21-06:00,1.75,256.62,1.70,257.01,1.80,240.68,1.70,241.45,1.51,244.61,1.13,241.04,1.03,245.82,1.05,246.68,1.05,245.52,.90,249.28,.56,250.71,.52,236.96,.56,231.73,.61,227.96,.61,223.07,.18,210.91
2019.02.21-07:00,1.65,259.62,1.64,259.47,1.87,244.47,1.73,246.80,1.52,250.54,1.14,244.51,1.00,248.82,.99,250.33,1.00,249.26,.83,252.71,.53,252.33,.49,232.69,.53,224.64,.60,222.48,.60,218.24,.18,205.69
2019.02.21-08:00,1.57,263.35,1.56,263.72,1.85,249.50,1.71,251.87,1.46,255.64,1.11,248.37,.93,250.91,.91,252.97,.91,252.57,.74,256.17,.48,257.25,.46,230.37,.52,218.09,.59,217.22,.59,213.48,.19,201.09
2019.02.21-09:00,1.47,268.26,1.46,269.62,1.73,254.46,1.63,256.54,1.35,259.50,1.06,253.51,.87,252.85,.82,254.68,.81,255.23,.65,259.22,.43,263.93,.44,230.48,.52,213.66,.59,213.54,.59,209.88,.19,198.03
2019.02.21-10:00,1.30,272.62,1.29,275.30,1.57,259.51,1.50,262.06,1.22,262.56,1.00,260.32,.82,255.55,.75,255.95,.73,257.16,.57,261.14,.38,270.11,.43,232.22,.53,211.55,.60,211.62,.59,207.66,.20,196.41
2019.02.21-11:00,1.11,275.70,1.09,278.67,1.43,264.36,1.37,268.95,1.12,264.82,.95,266.63,.79,258.23,.71,256.60,.68,258.17,.52,261.76,.33,275.02,.42,235.26,.54,211.79,.61,211.49,.59,206.99,.20,196.15
2019.02.21-12:00,.94,274.32,.89,276.61,1.29,266.61,1.22,274.00,1.03,264.79,.88,268.96,.78,259.03,.69,255.95,.65,258.18,.49,261.85,.30,279.48,.42,240.40,.54,215.07,.61,213.87,.60,208.84,.19,197.80
2019.02.21-13:00,.88,268.91,.78,267.52,1.17,263.86,1.07,272.32,.98,260.81,.84,266.46,.77,257.16,.69,253.33,.63,256.72,.48,261.38,.29,283.82,.43,247.57,.54,221.04,.61,218.67,.59,213.28,.18,201.71
2019.02.21-14:00,.95,264.75,.83,255.04,1.16,257.54,1.01,263.88,1.02,255.96,.84,262.84,.79,255.36,.71,250.61,.63,254.76,.47,259.91,.26,285.94,.43,254.46,.53,226.94,.59,223.65,.58,218.15,.18,206.18
2019.02.21-15:00,1.11,266.61,1.04,249.26,1.30,254.42,1.10,257.12,1.12,254.46,.87,260.55,.80,254.81,.72,248.82,.62,252.95,.47,257.31,.23,282.47,.41,259.20,.53,230.91,.59,227.37,.58,221.98,.17,209.66
2019.02.21-16:00,1.27,272.64,1.32,250.82,1.52,256.83,1.25,255.40,1.19,254.07,.86,257.62,.79,253.48,.72,247.69,.61,251.76,.46,255.23,.20,273.87,.38,261.35,.52,233.30,.58,230.12,.57,224.92,.17,212.42
2019.02.21-17:00,1.40,280.46,1.56,258.07,1.72,264.51,1.40,258.85,1.23,254.46,.86,254.06,.78,251.62,.73,247.65,.60,251.64,.46,254.40,.18,260.98,.32,259.70,.50,232.43,.56,230.16,.55,225.10,.16,212.01
2019.02.21-18:00,1.55,288.61,1.66,266.81,1.81,273.43,1.50,264.90,1.29,256.24,.90,252.02,.79,249.94,.75,248.42,.60,252.17,.44,255.09,.17,249.21,.24,253.75,.45,228.11,.52,227.19,.51,222.05,.15,207.62
2019.02.21-19:00,1.64,298.52,1.60,275.01,1.79,280.92,1.53,272.39,1.37,260.94,.97,254.73,.81,249.38,.76,249.35,.59,252.19,.41,255.98,.16,241.38,.15,238.03,.40,220.63,.46,221.26,.46,215.82,.14,199.58
2019.02.21-20:00,1.58,309.18,1.46,281.18,1.70,286.21,1.47,281.17,1.39,268.06,1.01,261.90,.82,251.16,.76,251.13,.58,252.21,.37,256.68,.14,238.96,.11,202.90,.35,210.93,.40,212.58,.40,206.64,.13,189.10
2019.02.21-21:00,1.39,313.97,1.33,284.09,1.62,289.28,1.37,291.17,1.30,276.62,.99,270.62,.82,255.33,.74,254.84,.55,253.84,.33,258.47,.10,242.97,.11,170.22,.32,200.64,.36,202.01,.37,195.58,.13,178.98