"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number","XRF::comment on measurement::text",XRF::registerer,"XRF::registration time-stamp"
,,C0002T;2832.500,2832.500,,,2832.500,,,C0002T;2836.500,2836.500,,,2836.500,1.866,1.973,16.818,66.113,0.064,3.614,2.031,0.671,0.054,5.529,4.893,">4mm, silty claystone, measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
,,C0002T;2832.500,2832.500,,,2832.500,,,C0002T;2836.500,2836.500,,,2836.500,2.041,1.824,15.456,64.741,0.067,3.616,4.195,0.463,0.04,5.066,7.061,"1-4mm, bulk, measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
,,C0002T;2832.500,2832.500,,,2832.500,,,C0002T;2836.500,2836.500,,,2836.500,,,,,,,,,,,,">4mm, siltstone, Can not make bead, because sample volume is low (under 0.9 g).",nitaharar,2019-03-11T12:29:51Z
,,C0002T;2832.500,2832.500,,,2832.500,,,C0002T;2836.500,2836.500,,,2836.500,1.922,1.2,10.345,63.181,0.073,2.223,12.736,0.206,0.04,3.665,6.528,">4mm, sandstone, Result of Qual analysis, total element wt% is low ( 95.591) due to BaO inculude. measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
,,C0002T;2832.500,2832.500,,,2832.500,,,C0002T;2836.500,2836.500,,,2836.500,1.204,1.361,3.211,43.526,0.118,0.566,34.611,-0.689,0.024,3.017,16.403,">4mm, white sandstone, Result of Qual analysis, total element wt% is low ( 86.949) due to BaO inculude. measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
"C0002T-1K-1, 53.0 cm",,,2837.030,2837.030,2837.030,2837.030,"C0002T-1K-1, 56.0 cm",,,2837.060,2837.060,2837.060,2837.060,2.251,1.766,16.301,69.333,0.062,3.437,0.397,0.645,0.038,5.153,3.749,"measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
"C0002T-2K-CC, 10.0 cm",,,2840.870,2840.870,2840.870,2840.870,"C0002T-2K-CC, 12.0 cm",,,2840.890,2840.890,2840.890,2840.890,2.258,1.536,15.819,70.576,0.053,3.421,0.379,0.611,0.034,4.688,3.863,"measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
"C0002T-2K-CC, 15.0 cm",,,2840.920,2840.920,2840.920,2840.920,"C0002T-2K-CC, 18.0 cm",,,2840.950,2840.950,2840.950,2840.950,0.901,5.591,3.927,20.889,1.368,0.354,14.373,0.147,3.483,48.107,30.314,"Beige cement like rock,Fe2O3  wt% is very high .measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
"C0002T-2K-CC, 15.0 cm",,,2840.920,2840.920,2840.920,2840.920,"C0002T-2K-CC, 18.0 cm",,,2840.950,2840.950,2840.950,2840.950,2.961,1.685,15.076,62.542,0.071,3.825,2.218,0.104,0.066,4.479,9.239,"Drilling mud in core,Result of Qual analysis, total element wt% is low ( 93.027) due to BaO inculude. measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,"C0002T-3K-1, 17.0 cm",,,2843.170,2843.170,2843.170,2843.170,1.923,1.981,17.654,67.074,0.073,4.021,0.263,0.715,0.037,5.763,4.524,"measurement w/o sample spin",nitaharar,2019-03-11T12:29:51Z
