"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0011C-1H-1, 30.5 cm",,0.293,0.305,0.293,0.305,"C0011C-1H-1, 32.5 cm",,0.312,0.325,0.312,0.325,"C0011C-1H-1 W, 30.5--32.5 cm",CKY000000000004148200,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,,0.18000,85.40,-80.10,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-1, 30.5 cm",,0.293,0.305,0.293,0.305,"C0011C-1H-1, 32.5 cm",,0.312,0.325,0.312,0.325,"C0011C-1H-1 W, 30.5--32.5 cm",CKY000000000004148200,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,5.000,0.033400,62.40,-49.00,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-1, 30.5 cm",,0.293,0.305,0.293,0.305,"C0011C-1H-1, 32.5 cm",,0.312,0.325,0.312,0.325,"C0011C-1H-1 W, 30.5--32.5 cm",CKY000000000004148200,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,10.000,0.023400,56.10,-45.30,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-1, 30.5 cm",,0.293,0.305,0.293,0.305,"C0011C-1H-1, 32.5 cm",,0.312,0.325,0.312,0.325,"C0011C-1H-1 W, 30.5--32.5 cm",CKY000000000004148200,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,20.000,0.016600,56.60,-43.70,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-1, 30.5 cm",,0.293,0.305,0.293,0.305,"C0011C-1H-1, 32.5 cm",,0.312,0.325,0.312,0.325,"C0011C-1H-1 W, 30.5--32.5 cm",CKY000000000004148200,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,30.000,0.010800,52.00,-36.20,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-1, 30.5 cm",,0.293,0.305,0.293,0.305,"C0011C-1H-1, 32.5 cm",,0.312,0.325,0.312,0.325,"C0011C-1H-1 W, 30.5--32.5 cm",CKY000000000004148200,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,40.000,0.0079300,58.40,-58.60,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-3, 50.5 cm",,1.296,1.350,1.296,1.350,"C0011C-1H-3, 52.5 cm",,1.316,1.370,1.316,1.370,"C0011C-1H-3 W, 50.5--52.5 cm",CKY000000000004148300,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,,0.74800,83.10,-1.20,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-3, 50.5 cm",,1.296,1.350,1.296,1.350,"C0011C-1H-3, 52.5 cm",,1.316,1.370,1.316,1.370,"C0011C-1H-3 W, 50.5--52.5 cm",CKY000000000004148300,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,5.000,0.089500,68.00,-26.50,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-3, 50.5 cm",,1.296,1.350,1.296,1.350,"C0011C-1H-3, 52.5 cm",,1.316,1.370,1.316,1.370,"C0011C-1H-3 W, 50.5--52.5 cm",CKY000000000004148300,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,10.000,0.045300,60.10,-31.20,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-3, 50.5 cm",,1.296,1.350,1.296,1.350,"C0011C-1H-3, 52.5 cm",,1.316,1.370,1.316,1.370,"C0011C-1H-3 W, 50.5--52.5 cm",CKY000000000004148300,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,20.000,0.028000,62.80,-46.00,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-3, 50.5 cm",,1.296,1.350,1.296,1.350,"C0011C-1H-3, 52.5 cm",,1.316,1.370,1.316,1.370,"C0011C-1H-3 W, 50.5--52.5 cm",CKY000000000004148300,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,30.000,0.013300,50.20,-41.10,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-3, 50.5 cm",,1.296,1.350,1.296,1.350,"C0011C-1H-3, 52.5 cm",,1.316,1.370,1.316,1.370,"C0011C-1H-3 W, 50.5--52.5 cm",CKY000000000004148300,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,40.000,0.0093400,65.90,-79.70,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 14.5 cm",,2.132,2.220,2.132,2.220,"C0011C-1H-5, 16.5 cm",,2.151,2.240,2.151,2.240,"C0011C-1H-5 W, 14.5--16.5 cm",CKY000000000004148400,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,,0.22200,85.70,-73.70,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 14.5 cm",,2.132,2.220,2.132,2.220,"C0011C-1H-5, 16.5 cm",,2.151,2.240,2.151,2.240,"C0011C-1H-5 W, 14.5--16.5 cm",CKY000000000004148400,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,5.000,0.055500,69.20,-40.70,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 14.5 cm",,2.132,2.220,2.132,2.220,"C0011C-1H-5, 16.5 cm",,2.151,2.240,2.151,2.240,"C0011C-1H-5 W, 14.5--16.5 cm",CKY000000000004148400,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,10.000,0.039600,65.50,-41.00,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 14.5 cm",,2.132,2.220,2.132,2.220,"C0011C-1H-5, 16.5 cm",,2.151,2.240,2.151,2.240,"C0011C-1H-5 W, 14.5--16.5 cm",CKY000000000004148400,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,20.000,0.024600,64.70,-41.80,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 14.5 cm",,2.132,2.220,2.132,2.220,"C0011C-1H-5, 16.5 cm",,2.151,2.240,2.151,2.240,"C0011C-1H-5 W, 14.5--16.5 cm",CKY000000000004148400,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,30.000,0.014900,65.10,-44.80,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 14.5 cm",,2.132,2.220,2.132,2.220,"C0011C-1H-5, 16.5 cm",,2.151,2.240,2.151,2.240,"C0011C-1H-5 W, 14.5--16.5 cm",CKY000000000004148400,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,40.000,0.0092000,63.20,-50.90,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 83.0 cm",,2.789,2.905,2.789,2.905,"C0011C-1H-5, 85.0 cm",,2.809,2.925,2.809,2.925,"C0011C-1H-5 W, 83.0--85.0 cm",CKY000000000004148500,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,,0.10100,88.40,-78.70,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 83.0 cm",,2.789,2.905,2.789,2.905,"C0011C-1H-5, 85.0 cm",,2.809,2.925,2.809,2.925,"C0011C-1H-5 W, 83.0--85.0 cm",CKY000000000004148500,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,5.000,0.035700,75.70,-35.90,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 83.0 cm",,2.789,2.905,2.789,2.905,"C0011C-1H-5, 85.0 cm",,2.809,2.925,2.809,2.925,"C0011C-1H-5 W, 83.0--85.0 cm",CKY000000000004148500,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,10.000,0.027500,74.30,-35.30,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 83.0 cm",,2.789,2.905,2.789,2.905,"C0011C-1H-5, 85.0 cm",,2.809,2.925,2.809,2.925,"C0011C-1H-5 W, 83.0--85.0 cm",CKY000000000004148500,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,20.000,0.017200,73.70,-36.80,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 83.0 cm",,2.789,2.905,2.789,2.905,"C0011C-1H-5, 85.0 cm",,2.809,2.925,2.809,2.925,"C0011C-1H-5 W, 83.0--85.0 cm",CKY000000000004148500,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,30.000,0.011100,72.80,-34.10,suzukit,2010-12-27T19:31:45Z
"C0011C-1H-5, 83.0 cm",,2.789,2.905,2.789,2.905,"C0011C-1H-5, 85.0 cm",,2.809,2.925,2.809,2.925,"C0011C-1H-5 W, 83.0--85.0 cm",CKY000000000004148500,PMAG,,34.0,kichiro333,,CKY,2010-12-20T21:08:05Z,,40.000,0.0065800,66.10,-25.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 19.0 cm",,3.683,3.690,3.683,3.690,"C0011C-2H-1, 21.0 cm",,3.702,3.710,3.702,3.710,"C0011C-2H-1 W, 19.0--21.0 cm",CKY000000000004151100,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,,0.21600,81.80,-76.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 19.0 cm",,3.683,3.690,3.683,3.690,"C0011C-2H-1, 21.0 cm",,3.702,3.710,3.702,3.710,"C0011C-2H-1 W, 19.0--21.0 cm",CKY000000000004151100,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,5.000,0.045400,61.90,-69.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 19.0 cm",,3.683,3.690,3.683,3.690,"C0011C-2H-1, 21.0 cm",,3.702,3.710,3.702,3.710,"C0011C-2H-1 W, 19.0--21.0 cm",CKY000000000004151100,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,10.000,0.034200,60.10,-67.90,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 19.0 cm",,3.683,3.690,3.683,3.690,"C0011C-2H-1, 21.0 cm",,3.702,3.710,3.702,3.710,"C0011C-2H-1 W, 19.0--21.0 cm",CKY000000000004151100,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,20.000,0.021600,57.00,-72.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 19.0 cm",,3.683,3.690,3.683,3.690,"C0011C-2H-1, 21.0 cm",,3.702,3.710,3.702,3.710,"C0011C-2H-1 W, 19.0--21.0 cm",CKY000000000004151100,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,30.000,0.012900,50.10,-61.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 19.0 cm",,3.683,3.690,3.683,3.690,"C0011C-2H-1, 21.0 cm",,3.702,3.710,3.702,3.710,"C0011C-2H-1 W, 19.0--21.0 cm",CKY000000000004151100,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,40.000,0.0071000,58.10,-58.00,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 62.0 cm",,4.096,4.120,4.096,4.120,"C0011C-2H-1, 64.0 cm",,4.115,4.140,4.115,4.140,"C0011C-2H-1 W, 62.0--64.0 cm",CKY000000000004151200,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,,0.096800,80.20,-72.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 62.0 cm",,4.096,4.120,4.096,4.120,"C0011C-2H-1, 64.0 cm",,4.115,4.140,4.115,4.140,"C0011C-2H-1 W, 62.0--64.0 cm",CKY000000000004151200,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,5.000,0.031900,61.00,-66.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 62.0 cm",,4.096,4.120,4.096,4.120,"C0011C-2H-1, 64.0 cm",,4.115,4.140,4.115,4.140,"C0011C-2H-1 W, 62.0--64.0 cm",CKY000000000004151200,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,10.000,0.025100,58.80,-65.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 62.0 cm",,4.096,4.120,4.096,4.120,"C0011C-2H-1, 64.0 cm",,4.115,4.140,4.115,4.140,"C0011C-2H-1 W, 62.0--64.0 cm",CKY000000000004151200,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,20.000,0.015800,58.60,-66.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 62.0 cm",,4.096,4.120,4.096,4.120,"C0011C-2H-1, 64.0 cm",,4.115,4.140,4.115,4.140,"C0011C-2H-1 W, 62.0--64.0 cm",CKY000000000004151200,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,30.000,0.0099100,61.80,-65.50,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-1, 62.0 cm",,4.096,4.120,4.096,4.120,"C0011C-2H-1, 64.0 cm",,4.115,4.140,4.115,4.140,"C0011C-2H-1 W, 62.0--64.0 cm",CKY000000000004151200,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,40.000,0.0064400,56.90,-62.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 14.0 cm",,4.970,5.030,4.970,5.030,"C0011C-2H-3, 16.0 cm",,4.989,5.050,4.989,5.050,"C0011C-2H-3 W, 14.0--16.0 cm",CKY000000000004151300,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,,0.23000,85.20,-112.40,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 14.0 cm",,4.970,5.030,4.970,5.030,"C0011C-2H-3, 16.0 cm",,4.989,5.050,4.989,5.050,"C0011C-2H-3 W, 14.0--16.0 cm",CKY000000000004151300,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,5.000,0.035600,67.40,-75.40,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 14.0 cm",,4.970,5.030,4.970,5.030,"C0011C-2H-3, 16.0 cm",,4.989,5.050,4.989,5.050,"C0011C-2H-3 W, 14.0--16.0 cm",CKY000000000004151300,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,20.000,0.025400,63.50,-77.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 14.0 cm",,4.970,5.030,4.970,5.030,"C0011C-2H-3, 16.0 cm",,4.989,5.050,4.989,5.050,"C0011C-2H-3 W, 14.0--16.0 cm",CKY000000000004151300,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,30.000,0.010100,63.20,-69.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 14.0 cm",,4.970,5.030,4.970,5.030,"C0011C-2H-3, 16.0 cm",,4.989,5.050,4.989,5.050,"C0011C-2H-3 W, 14.0--16.0 cm",CKY000000000004151300,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,40.000,0.0052900,61.70,-48.00,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 78.5 cm",,5.589,5.675,5.589,5.675,"C0011C-2H-3, 80.5 cm",,5.608,5.695,5.608,5.695,"C0011C-2H-3 W, 78.5--80.5 cm",CKY000000000004151400,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,,0.49000,85.30,-70.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 78.5 cm",,5.589,5.675,5.589,5.675,"C0011C-2H-3, 80.5 cm",,5.608,5.695,5.608,5.695,"C0011C-2H-3 W, 78.5--80.5 cm",CKY000000000004151400,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,5.000,0.079700,62.00,-62.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 78.5 cm",,5.589,5.675,5.589,5.675,"C0011C-2H-3, 80.5 cm",,5.608,5.695,5.608,5.695,"C0011C-2H-3 W, 78.5--80.5 cm",CKY000000000004151400,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,10.000,0.052100,56.30,-62.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 78.5 cm",,5.589,5.675,5.589,5.675,"C0011C-2H-3, 80.5 cm",,5.608,5.695,5.608,5.695,"C0011C-2H-3 W, 78.5--80.5 cm",CKY000000000004151400,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,20.000,0.032200,57.10,-59.20,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 78.5 cm",,5.589,5.675,5.589,5.675,"C0011C-2H-3, 80.5 cm",,5.608,5.695,5.608,5.695,"C0011C-2H-3 W, 78.5--80.5 cm",CKY000000000004151400,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,30.000,0.020400,56.50,-57.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-3, 78.5 cm",,5.589,5.675,5.589,5.675,"C0011C-2H-3, 80.5 cm",,5.608,5.695,5.608,5.695,"C0011C-2H-3 W, 78.5--80.5 cm",CKY000000000004151400,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,40.000,0.010900,54.70,-63.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 27.5 cm",,6.463,6.585,6.463,6.585,"C0011C-2H-4, 29.5 cm",,6.483,6.605,6.483,6.605,"C0011C-2H-4 W, 27.5--29.5 cm",CKY000000000004151500,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,,0.21900,81.90,-76.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 27.5 cm",,6.463,6.585,6.463,6.585,"C0011C-2H-4, 29.5 cm",,6.483,6.605,6.483,6.605,"C0011C-2H-4 W, 27.5--29.5 cm",CKY000000000004151500,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,5.000,0.044900,60.30,-64.00,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 27.5 cm",,6.463,6.585,6.463,6.585,"C0011C-2H-4, 29.5 cm",,6.483,6.605,6.483,6.605,"C0011C-2H-4 W, 27.5--29.5 cm",CKY000000000004151500,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,10.000,0.031300,55.30,-62.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 27.5 cm",,6.463,6.585,6.463,6.585,"C0011C-2H-4, 29.5 cm",,6.483,6.605,6.483,6.605,"C0011C-2H-4 W, 27.5--29.5 cm",CKY000000000004151500,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,20.000,0.019000,54.30,-61.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 27.5 cm",,6.463,6.585,6.463,6.585,"C0011C-2H-4, 29.5 cm",,6.483,6.605,6.483,6.605,"C0011C-2H-4 W, 27.5--29.5 cm",CKY000000000004151500,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,30.000,0.012000,51.60,-63.40,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 27.5 cm",,6.463,6.585,6.463,6.585,"C0011C-2H-4, 29.5 cm",,6.483,6.605,6.483,6.605,"C0011C-2H-4 W, 27.5--29.5 cm",CKY000000000004151500,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,40.000,0.0068700,59.40,-59.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 63.5 cm",,6.809,6.945,6.809,6.945,"C0011C-2H-4, 65.5 cm",,6.828,6.965,6.828,6.965,"C0011C-2H-4 W, 63.5--65.5 cm",CKY000000000004151600,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,,0.17300,83.20,-93.50,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 63.5 cm",,6.809,6.945,6.809,6.945,"C0011C-2H-4, 65.5 cm",,6.828,6.965,6.828,6.965,"C0011C-2H-4 W, 63.5--65.5 cm",CKY000000000004151600,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,5.000,0.027000,59.70,-66.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 63.5 cm",,6.809,6.945,6.809,6.945,"C0011C-2H-4, 65.5 cm",,6.828,6.965,6.828,6.965,"C0011C-2H-4 W, 63.5--65.5 cm",CKY000000000004151600,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,10.000,0.018500,54.00,-61.50,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 63.5 cm",,6.809,6.945,6.809,6.945,"C0011C-2H-4, 65.5 cm",,6.828,6.965,6.828,6.965,"C0011C-2H-4 W, 63.5--65.5 cm",CKY000000000004151600,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,20.000,0.011100,49.50,-63.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 63.5 cm",,6.809,6.945,6.809,6.945,"C0011C-2H-4, 65.5 cm",,6.828,6.965,6.828,6.965,"C0011C-2H-4 W, 63.5--65.5 cm",CKY000000000004151600,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,30.000,0.0074900,45.40,-70.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-4, 63.5 cm",,6.809,6.945,6.809,6.945,"C0011C-2H-4, 65.5 cm",,6.828,6.965,6.828,6.965,"C0011C-2H-4 W, 63.5--65.5 cm",CKY000000000004151600,PMAG,,7.0,novakb333,,CKY,2010-12-20T22:30:18Z,,40.000,0.0045000,59.50,-56.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 22.0 cm",,7.779,7.955,7.779,7.955,"C0011C-2H-6, 24.0 cm",,7.799,7.975,7.799,7.975,"C0011C-2H-6 W, 22.0--24.0 cm",CKY000000000004152000,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,,0.17000,85.10,-73.90,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 22.0 cm",,7.779,7.955,7.779,7.955,"C0011C-2H-6, 24.0 cm",,7.799,7.975,7.799,7.975,"C0011C-2H-6 W, 22.0--24.0 cm",CKY000000000004152000,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,5.000,0.047300,69.10,-58.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 22.0 cm",,7.779,7.955,7.779,7.955,"C0011C-2H-6, 24.0 cm",,7.799,7.975,7.799,7.975,"C0011C-2H-6 W, 22.0--24.0 cm",CKY000000000004152000,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,10.000,0.035400,67.40,-57.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 22.0 cm",,7.779,7.955,7.779,7.955,"C0011C-2H-6, 24.0 cm",,7.799,7.975,7.799,7.975,"C0011C-2H-6 W, 22.0--24.0 cm",CKY000000000004152000,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,20.000,0.016200,55.00,-55.00,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 22.0 cm",,7.779,7.955,7.779,7.955,"C0011C-2H-6, 24.0 cm",,7.799,7.975,7.799,7.975,"C0011C-2H-6 W, 22.0--24.0 cm",CKY000000000004152000,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,30.000,0.013100,64.70,-49.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 22.0 cm",,7.779,7.955,7.779,7.955,"C0011C-2H-6, 24.0 cm",,7.799,7.975,7.799,7.975,"C0011C-2H-6 W, 22.0--24.0 cm",CKY000000000004152000,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,40.000,0.0078700,67.70,-56.00,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 87.5 cm",,8.409,8.610,8.409,8.610,"C0011C-2H-6, 89.5 cm",,8.428,8.630,8.428,8.630,"C0011C-2H-6 W, 87.5--89.5 cm",CKY000000000004152100,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,,0.31900,86.30,-138.50,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 87.5 cm",,8.409,8.610,8.409,8.610,"C0011C-2H-6, 89.5 cm",,8.428,8.630,8.428,8.630,"C0011C-2H-6 W, 87.5--89.5 cm",CKY000000000004152100,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,5.000,0.067600,74.00,-81.90,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 87.5 cm",,8.409,8.610,8.409,8.610,"C0011C-2H-6, 89.5 cm",,8.428,8.630,8.428,8.630,"C0011C-2H-6 W, 87.5--89.5 cm",CKY000000000004152100,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,10.000,0.045200,69.30,-79.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 87.5 cm",,8.409,8.610,8.409,8.610,"C0011C-2H-6, 89.5 cm",,8.428,8.630,8.428,8.630,"C0011C-2H-6 W, 87.5--89.5 cm",CKY000000000004152100,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,20.000,0.027200,70.80,-78.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 87.5 cm",,8.409,8.610,8.409,8.610,"C0011C-2H-6, 89.5 cm",,8.428,8.630,8.428,8.630,"C0011C-2H-6 W, 87.5--89.5 cm",CKY000000000004152100,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,30.000,0.014000,74.50,-105.90,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-6, 87.5 cm",,8.409,8.610,8.409,8.610,"C0011C-2H-6, 89.5 cm",,8.428,8.630,8.428,8.630,"C0011C-2H-6 W, 87.5--89.5 cm",CKY000000000004152100,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:07:59Z,,40.000,0.0094900,74.20,-109.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,,0.19400,74.20,-23.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,5.000,0.057800,53.30,-50.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,10.000,0.044800,51.00,-54.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,20.000,0.027800,51.80,-55.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,30.000,0.015700,49.70,-55.90,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,40.000,0.0093300,48.40,-50.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,,0.32100,79.40,-76.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,5.000,0.086200,57.40,-69.20,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,10.000,0.063900,52.30,-69.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,20.000,0.039500,52.80,-71.00,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,30.000,0.024200,52.70,-64.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,40.000,0.014700,51.20,-70.40,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,,0.10200,76.70,-80.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,5.000,0.042500,62.90,-83.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,10.000,0.034600,62.00,-85.40,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,20.000,0.022700,61.40,-85.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,30.000,0.013500,61.20,-84.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,40.000,0.0082900,62.30,-78.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-11, 49.0 cm",,12.112,12.465,12.112,12.465,"C0011C-2H-11, 51.0 cm",,12.131,12.485,12.131,12.485,"C0011C-2H-11 W, 49.0--51.0 cm",CKY000000000004152500,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,,0.13700,76.70,-104.90,suzukit,2010-12-27T19:31:45Z