"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,,0.040183,82.67,349.56,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,5.000,0.014182,85.81,64.35,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,10.000,0.0027260,76.48,85.85,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,20.000,0.0021943,51.17,48.23,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,30.000,0.0019118,38.12,48.05,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,40.000,0.0016668,32.51,47.98,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,,0.030870,82.74,337.66,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,5.000,0.011845,80.78,12.32,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,10.000,0.0032659,68.67,20.04,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,20.000,0.0024553,44.66,45.18,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,30.000,0.0019816,39.48,46.32,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,40.000,0.0016880,36.83,47.46,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,,0.028170,80.90,15.69,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,5.000,0.011298,75.82,20.16,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,10.000,0.0035014,59.98,43.43,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,20.000,0.0019438,55.93,50.69,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,30.000,0.0013974,57.10,46.57,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,40.000,0.0010751,59.35,48.12,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,,,,,,,,,,,,0.033308,76.16,25.97,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,,,,,,,,,,,5.000,0.013646,72.63,35.66,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,,,,,,,,,,,10.000,0.0043713,58.73,53.49,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,,,,,,,,,,,20.000,0.0024887,52.88,62.64,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,,,,,,,,,,,30.000,0.0018373,52.75,63.39,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,"C0007B-1H-1, 30.0 cm",,3.422,3.440,3.422,3.440,,,,,,,,,,,40.000,0.0014963,50.86,67.19,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,,,,,,,,,,,,0.037790,73.13,19.25,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,,,,,,,,,,,5.000,0.016280,69.10,38.25,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,,,,,,,,,,,10.000,0.0058634,49.79,63.25,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,,,,,,,,,,,20.000,0.0039962,37.23,71.12,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,,,,,,,,,,,30.000,0.0033252,32.51,72.69,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,"C0007B-1H-1, 35.0 cm",,3.468,3.490,3.468,3.490,,,,,,,,,,,40.000,0.0029483,29.63,72.80,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,,,,,,,,,,,,0.041521,75.69,4.01,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,,,,,,,,,,,5.000,0.018168,73.14,11.83,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,,,,,,,,,,,10.000,0.0055349,62.61,37.38,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,,,,,,,,,,,20.000,0.0029820,53.58,49.54,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,,,,,,,,,,,30.000,0.0021774,50.82,54.53,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,"C0007B-1H-1, 40.0 cm",,3.515,3.540,3.515,3.540,,,,,,,,,,,40.000,0.0017568,49.16,56.00,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,,,,,,,,,,,,0.039152,83.23,338.58,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,,,,,,,,,,,5.000,0.016954,78.10,4.63,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,,,,,,,,,,,10.000,0.0051179,68.19,27.24,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,,,,,,,,,,,20.000,0.0026591,62.29,35.11,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,,,,,,,,,,,30.000,0.0018490,63.13,33.19,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,"C0007B-1H-1, 45.0 cm",,3.562,3.590,3.562,3.590,,,,,,,,,,,40.000,0.0014432,64.02,26.03,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,2.000,0.012032,78.54,56.81,suzukit,2008-01-18T22:20:09Z
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,2.500,0.010485,76.83,58.98,suzukit,2008-01-18T22:20:09Z
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,3.000,0.0088910,75.07,57.73,suzukit,2008-01-18T22:20:10Z
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,3.500,0.0074760,71.41,60.86,suzukit,2008-01-18T22:20:10Z
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,4.000,0.0061876,67.62,60.04,suzukit,2008-01-18T22:20:11Z
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,6.000,0.0034488,47.76,65.47,suzukit,2008-01-18T22:20:11Z
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,8.000,0.0029484,41.48,65.06,suzukit,2008-01-18T22:20:12Z
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,50.000,0.0014164,26.69,66.30,suzukit,2008-01-18T22:20:14Z
"C0007B-1H-1, 47.0 cm",,3.581,3.610,3.581,3.610,"C0007B-1H-1, 48.0 cm",,3.590,3.620,3.590,3.620,"C0007B-1H-1 W, 47.0--48.0 cm",CKY000000000001352000,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,60.000,0.0012154,19.58,65.02,suzukit,2008-01-18T22:20:14Z
"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,,,,,,,,,,,,0.054651,73.43,324.51,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,,,,,,,,,,,5.000,0.020987,69.02,354.87,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,,,,,,,,,,,10.000,0.0064071,57.29,28.74,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,,,,,,,,,,,20.000,0.0034718,47.68,48.04,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,,,,,,,,,,,30.000,0.0024981,44.56,48.86,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,"C0007B-1H-1, 50.0 cm",,3.609,3.640,3.609,3.640,,,,,,,,,,,40.000,0.0020753,42.20,51.99,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,,,,,,,,,,,,0.044793,74.26,7.70,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,,,,,,,,,,,5.000,0.020051,71.15,14.54,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,,,,,,,,,,,10.000,0.0056784,63.89,32.96,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,,,,,,,,,,,20.000,0.0027084,59.31,48.86,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,,,,,,,,,,,30.000,0.0018471,57.95,51.24,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,"C0007B-1H-2, 15.0 cm",,4.599,4.695,4.599,4.695,,,,,,,,,,,40.000,0.0014431,57.78,48.91,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,,,,,,,,,,,,0.052993,77.03,6.45,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,,,,,,,,,,,5.000,0.024569,75.46,14.11,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,,,,,,,,,,,10.000,0.0071796,68.19,49.20,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,,,,,,,,,,,20.000,0.0035084,60.55,71.94,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,,,,,,,,,,,30.000,0.0023761,59.31,74.07,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,"C0007B-1H-2, 20.0 cm",,4.646,4.745,4.646,4.745,,,,,,,,,,,40.000,0.0018316,57.98,73.67,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,,,,,,,,,,,,0.042343,83.26,50.04,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,,,,,,,,,,,5.000,0.019026,78.03,71.02,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,,,,,,,,,,,10.000,0.0055357,63.43,84.95,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,,,,,,,,,,,20.000,0.0027164,54.39,89.01,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,,,,,,,,,,,30.000,0.0018238,55.85,89.08,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,"C0007B-1H-2, 25.0 cm",,4.693,4.795,4.693,4.795,,,,,,,,,,,40.000,0.0013568,59.19,85.82,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,2.000,0.011668,76.60,60.40,suzukit,2008-01-18T22:17:00Z
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,2.500,0.010112,74.55,61.84,suzukit,2008-01-18T22:17:01Z
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,3.000,0.0085802,72.58,62.30,suzukit,2008-01-18T22:17:01Z
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,3.500,0.0072566,68.68,64.29,suzukit,2008-01-18T22:17:02Z
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,4.000,0.0060088,64.43,64.49,suzukit,2008-01-18T22:17:02Z
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,6.000,0.0035332,44.71,66.34,suzukit,2008-01-18T22:17:03Z
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,8.000,0.0030121,38.13,66.32,suzukit,2008-01-18T22:17:03Z
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,50.000,0.0013767,20.08,68.01,suzukit,2008-01-18T22:17:05Z
"C0007B-1H-2, 27.0 cm",,4.712,4.815,4.712,4.815,"C0007B-1H-2, 29.0 cm",,4.730,4.835,4.730,4.835,"C0007B-1H-2 W, 27.0--29.0 cm",CKY000000000001352100,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,60.000,0.0011381,22.70,87.70,suzukit,2008-01-18T22:17:06Z
"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,,,,,,,,,,,,0.037475,79.58,3.85,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,,,,,,,,,,,5.000,0.016613,75.59,33.51,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,,,,,,,,,,,10.000,0.0051742,59.65,58.26,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,,,,,,,,,,,20.000,0.0026863,49.96,67.18,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,,,,,,,,,,,30.000,0.0019890,46.56,67.11,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,"C0007B-1H-2, 30.0 cm",,4.740,4.845,4.740,4.845,,,,,,,,,,,40.000,0.0016007,46.10,67.46,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,,0.041183,76.87,9.60,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,5.000,0.018873,72.52,30.17,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,10.000,0.0065127,54.05,53.14,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,20.000,0.0038403,39.58,62.96,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,30.000,0.0029788,35.04,66.05,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,40.000,0.0024651,33.56,67.78,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,,0.043859,75.70,13.34,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,5.000,0.019705,71.54,32.81,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,10.000,0.0067366,51.98,59.11,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,20.000,0.0040697,39.77,64.99,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,30.000,0.0030556,35.85,67.54,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,40.000,0.0025239,34.44,69.40,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,,0.042786,78.13,17.73,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,5.000,0.019026,75.57,35.94,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,10.000,0.0056188,64.88,57.52,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,20.000,0.0028455,61.07,65.21,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,30.000,0.0019221,61.80,64.75,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,40.000,0.0014708,63.95,66.14,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,,0.036043,82.13,16.52,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,5.000,0.016056,81.02,26.66,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,10.000,0.0045115,75.64,39.30,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,20.000,0.0022553,74.50,43.63,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,30.000,0.0015540,74.87,42.26,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,40.000,0.0012073,76.78,35.01,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,,0.033622,80.66,358.13,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,5.000,0.015795,78.44,5.46,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,10.000,0.0048392,73.55,26.52,archive,suzukit,2008-01-20T17:27:41Z,,,,,,