z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.06-01:00,1.18,228.35,1.15,230.58,1.07,231.57,.79,228.93,.81,234.08,.66,243.75,.48,239.84,.46,235.92,.48,235.52,.46,232.08,.41,227.52,.34,232.63,.31,234.31,.36,243.32,.44,251.76,.53,255.92
2018.01.06-02:00,1.23,230.34,1.19,232.69,1.12,233.66,.83,228.48,.80,234.95,.62,246.33,.45,239.52,.43,236.55,.46,238.40,.44,235.14,.40,231.02,.34,234.97,.31,234.09,.36,241.94,.43,250.65,.54,253.41
2018.01.06-03:00,1.29,231.70,1.26,234.06,1.19,234.99,.90,226.79,.80,233.14,.58,245.71,.44,235.52,.42,234.02,.45,238.84,.43,236.37,.40,233.83,.34,237.28,.34,235.75,.39,242.89,.46,250.58,.57,252.18
2018.01.06-04:00,1.35,233.50,1.33,235.99,1.26,236.93,.98,225.45,.84,229.53,.55,240.39,.45,228.07,.44,228.37,.44,236.21,.44,235.32,.41,235.21,.36,238.82,.37,238.48,.43,245.56,.50,251.68,.63,252.53
2018.01.06-05:00,1.36,236.90,1.35,239.48,1.29,240.54,1.07,226.17,.92,227.34,.57,233.69,.51,222.13,.48,223.27,.46,232.48,.45,233.17,.43,235.30,.38,239.31,.41,241.33,.46,248.57,.54,252.79,.69,253.42
2018.01.06-06:00,1.33,240.84,1.32,243.21,1.25,244.33,1.13,227.99,1.01,227.60,.62,228.65,.58,219.40,.54,220.59,.50,229.28,.48,230.73,.44,234.45,.40,238.78,.44,244.12,.49,251.61,.59,253.76,.74,254.57
2018.01.06-07:00,1.28,241.62,1.28,244.38,1.21,245.38,1.19,229.19,1.09,229.24,.68,226.04,.67,219.47,.61,220.66,.54,227.86,.50,229.12,.45,233.59,.41,238.03,.45,247.24,.50,254.81,.61,254.92,.78,256.18
2018.01.06-08:00,1.23,240.21,1.23,243.64,1.16,244.55,1.23,230.59,1.15,232.51,.76,227.11,.75,222.87,.68,223.96,.59,229.23,.53,229.37,.45,233.28,.42,237.40,.45,250.25,.49,257.28,.60,255.67,.77,257.56
2018.01.06-09:00,1.15,235.84,1.17,242.34,1.10,243.05,1.25,232.10,1.16,236.56,.82,230.88,.81,228.43,.74,229.52,.62,233.00,.54,231.56,.45,233.82,.41,237.27,.43,253.16,.45,258.70,.57,255.73,.74,258.25
2018.01.06-10:00,1.06,231.03,1.09,240.99,1.02,241.40,1.22,233.52,1.12,240.06,.82,234.55,.82,233.71,.73,235.03,.61,237.15,.53,234.27,.43,234.79,.41,237.89,.40,256.46,.41,259.14,.54,255.34,.70,258.22
2018.01.06-11:00,.95,225.10,.96,239.44,.91,239.78,1.14,235.10,1.00,242.53,.76,236.34,.76,237.41,.68,239.08,.56,240.13,.49,236.35,.40,235.63,.40,239.25,.37,259.87,.39,258.15,.53,254.58,.69,257.49
2018.01.06-12:00,.84,218.76,.85,235.86,.80,236.56,1.05,236.66,.89,243.79,.69,236.88,.69,240.06,.61,241.75,.50,241.61,.45,237.57,.37,236.01,.39,240.95,.34,262.56,.38,256.48,.53,254.48,.69,257.07
2018.01.06-13:00,.81,211.34,.81,230.16,.76,231.37,1.01,238.25,.84,244.41,.66,238.06,.66,243.10,.57,244.18,.46,242.54,.42,238.58,.35,236.28,.38,242.58,.32,263.70,.38,254.55,.53,254.93,.69,257.06
2018.01.06-14:00,.86,209.18,.85,226.20,.81,227.68,1.00,240.44,.83,245.25,.66,239.93,.66,246.83,.56,246.92,.45,243.49,.41,239.59,.35,236.66,.38,244.30,.30,263.13,.38,252.55,.54,255.30,.69,257.02
2018.01.06-15:00,.98,215.18,.96,224.97,.93,226.26,1.02,242.22,.83,245.34,.66,240.74,.64,250.31,.54,249.07,.44,243.49,.40,239.75,.36,236.79,.39,246.47,.31,261.52,.40,251.40,.55,255.84,.71,257.11
2018.01.06-16:00,1.14,219.80,1.12,225.90,1.10,226.86,1.06,242.73,.84,243.58,.65,239.27,.60,251.74,.51,248.75,.43,241.15,.40,238.53,.37,236.69,.41,249.13,.32,259.91,.43,251.76,.58,256.88,.75,257.57
2018.01.06-17:00,1.28,222.17,1.25,229.18,1.24,230.03,1.10,243.86,.87,242.38,.67,236.77,.58,250.81,.49,246.29,.44,237.78,.41,236.87,.39,236.44,.42,251.32,.34,258.06,.46,252.65,.60,257.72,.78,257.90
2018.01.06-18:00,1.31,227.71,1.29,234.23,1.29,235.05,1.11,246.88,.90,243.69,.74,235.56,.58,249.15,.50,244.11,.46,235.93,.43,236.32,.41,236.67,.42,252.92,.35,256.15,.49,253.62,.61,258.06,.81,257.94
2018.01.06-19:00,1.27,230.96,1.28,237.32,1.27,238.18,1.07,248.46,.91,243.67,.82,235.54,.60,246.75,.52,241.40,.50,234.79,.45,236.64,.42,237.81,.42,254.40,.36,255.06,.50,255.41,.61,258.65,.83,258.37
2018.01.06-20:00,1.24,228.29,1.26,236.94,1.25,237.88,1.02,246.33,.91,240.65,.87,235.99,.62,243.68,.54,237.94,.52,233.87,.47,237.21,.42,239.32,.40,255.64,.36,255.20,.50,258.28,.60,260.17,.83,259.74
2018.01.06-21:00,1.18,229.43,1.21,236.40,1.20,237.61,.95,244.04,.89,238.31,.88,238.04,.61,241.59,.55,235.58,.54,233.98,.47,237.98,.41,240.46,.37,256.02,.35,255.99,.47,261.38,.57,261.99,.81,261.51
2018.01.06-22:00,1.10,231.41,1.12,236.84,1.10,238.39,.86,243.05,.85,238.08,.85,241.50,.59,240.97,.55,235.31,.54,235.75,.46,239.76,.40,241.78,.34,255.69,.34,256.94,.44,263.72,.52,262.97,.76,262.73
2018.01.06-23:00,1.02,230.11,1.01,236.77,.99,238.64,.76,241.85,.80,238.93,.79,245.84,.55,241.91,.53,237.37,.52,239.49,.45,243.36,.38,244.36,.31,255.61,.33,258.45,.39,265.06,.47,262.51,.71,262.98
2018.01.06-24:00,.94,228.46,.92,235.93,.90,237.86,.67,239.76,.73,240.06,.72,251.06,.51,244.77,.51,241.71,.50,245.04,.43,248.87,.36,248.47,.30,256.41,.31,260.72,.35,265.21,.42,260.48,.65,262.37
2018.01.07-01:00,.92,227.52,.87,235.07,.85,236.63,.62,236.41,.67,240.52,.66,256.25,.48,248.58,.49,247.40,.49,251.59,.42,255.54,.35,253.50,.28,257.55,.31,262.65,.31,262.80,.39,256.22,.62,260.46
2018.01.07-02:00,.98,224.19,.91,232.88,.89,233.93,.64,230.12,.67,238.55,.62,258.68,.46,250.16,.47,252.21,.47,257.62,.40,262.25,.32,259.20,.27,259.74,.30,265.51,.30,260.46,.39,252.62,.61,258.78
2018.01.07-03:00,1.08,223.95,1.00,230.85,.98,231.47,.72,224.26,.70,235.20,.58,258.25,.45,249.40,.45,255.58,.44,262.53,.37,267.89,.29,263.95,.26,261.14,.30,267.95,.31,258.75,.42,250.88,.63,257.75
2018.01.07-04:00,1.20,225.41,1.12,231.92,1.11,232.30,.84,222.36,.76,232.57,.55,256.44,.44,247.55,.43,257.42,.40,265.64,.33,271.12,.26,265.48,.27,259.74,.32,268.26,.35,257.38,.48,250.63,.69,257.21
2018.01.07-05:00,1.27,229.61,1.21,236.72,1.20,237.09,.95,224.58,.84,232.03,.56,253.35,.46,243.87,.42,255.03,.38,263.56,.31,268.82,.25,261.96,.28,255.66,.33,266.71,.39,256.97,.53,251.42,.74,257.26
2018.01.07-06:00,1.24,241.03,1.22,245.06,1.22,245.44,1.02,230.18,.94,234.08,.62,250.76,.53,240.81,.47,249.86,.40,256.97,.32,261.29,.26,255.43,.31,251.31,.35,264.42,.42,257.13,.57,252.49,.77,257.49
2018.01.07-07:00,1.14,249.28,1.14,253.28,1.14,253.34,1.03,234.40,1.01,236.23,.67,248.58,.60,239.77,.52,246.39,.44,251.49,.36,254.41,.30,249.94,.35,249.15,.36,262.36,.44,257.39,.59,253.84,.79,257.78
2018.01.07-08:00,1.02,252.03,1.04,257.10,1.04,257.01,1.06,234.97,1.07,237.43,.70,246.07,.65,239.98,.56,245.16,.47,248.77,.39,251.22,.33,246.96,.39,249.41,.38,261.08,.46,258.10,.60,255.81,.80,258.48
2018.01.07-09:00,.93,248.00,.94,253.63,.94,253.17,1.13,232.49,1.12,238.25,.72,243.15,.68,240.29,.57,244.54,.47,247.27,.40,250.54,.36,245.79,.40,250.87,.38,259.99,.46,259.39,.60,258.28,.80,259.75
2018.01.07-10:00,.87,241.62,.86,248.82,.87,248.25,1.19,232.80,1.14,241.59,.74,242.72,.70,242.22,.57,245.54,.48,247.79,.41,252.09,.38,246.62,.41,252.31,.37,257.99,.45,259.80,.57,259.51,.77,260.47
2018.01.07-11:00,.81,234.48,.77,243.55,.78,243.03,1.19,235.29,1.07,246.80,.72,244.31,.70,245.77,.58,248.38,.49,250.31,.42,255.18,.40,249.06,.41,253.69,.36,255.36,.42,258.98,.53,259.14,.74,260.38
2018.01.07-12:00,.75,223.58,.65,233.40,.66,233.46,1.10,237.87,.95,252.25,.67,246.78,.69,250.55,.57,252.76,.50,254.36,.43,259.17,.41,252.63,.40,255.15,.36,252.79,.40,257.19,.50,257.40,.71,259.53
2018.01.07-13:00,.70,213.13,.60,218.56,.60,219.07,.99,240.08,.82,256.69,.65,248.88,.69,255.06,.58,257.08,.51,258.34,.43,262.91,.42,256.81,.40,257.00,.36,251.19,.38,255.50,.48,255.23,.68,258.49
2018.01.07-14:00,.73,208.27,.67,210.12,.67,209.83,.93,241.82,.73,258.20,.64,249.59,.69,258.48,.58,260.66,.51,261.73,.43,265.94,.41,261.03,.39,259.18,.37,250.77,.38,254.28,.47,253.11,.68,257.34
2018.01.07-15:00,.85,210.32,.82,210.72,.82,209.32,.92,242.22,.69,255.88,.64,249.29,.67,261.71,.56,264.61,.50,265.77,.40,269.26,.39,265.47,.38,261.77,.38,251.52,.39,253.51,.49,251.33,.70,256.04
2018.01.07-16:00,1.01,215.52,1.00,215.29,1.00,213.50,.95,241.73,.67,252.05,.64,249.94,.64,266.05,.53,269.72,.47,270.80,.38,272.38,.37,269.03,.37,263.49,.40,252.46,.42,252.65,.53,249.83,.73,254.56
2018.01.07-17:00,1.16,222.81,1.15,222.22,1.16,220.84,1.00,242.18,.69,249.06,.65,251.17,.62,270.02,.51,274.22,.46,274.98,.37,273.62,.37,270.43,.37,263.49,.42,253.27,.45,251.83,.57,248.78,.77,253.16
2018.01.07-18:00,1.22,231.23,1.21,230.55,1.22,229.37,1.03,243.88,.72,247.40,.66,251.16,.59,271.53,.49,275.96,.45,276.43,.37,272.09,.38,269.28,.37,261.87,.45,254.16,.47,251.65,.61,248.79,.80,252.38
2018.01.07-19:00,1.22,239.69,1.22,238.81,1.22,237.26,1.04,245.48,.76,244.96,.68,248.17,.58,269.05,.47,273.34,.43,274.33,.38,269.10,.39,267.88,.38,260.38,.47,255.93,.49,252.43,.62,249.97,.82,252.48
2018.01.07-20:00,1.19,245.09,1.18,244.13,1.19,241.59,1.04,244.37,.79,240.04,.72,243.17,.56,263.93,.45,267.25,.42,270.11,.40,266.74,.42,268.74,.39,260.36,.47,259.22,.50,254.18,.63,252.04,.83,253.36
2018.01.07-21:00,1.13,246.33,1.12,245.24,1.14,241.46,1.02,241.02,.80,234.37,.74,239.89,.52,259.66,.42,261.28,.41,266.98,.42,266.49,.43,271.87,.40,261.23,.46,263.31,.50,256.35,.63,254.41,.83,254.70
2018.01.07-22:00,1.05,245.94,1.04,244.77,1.09,240.11,1.00,239.56,.80,231.98,.74,240.48,.48,257.24,.41,257.71,.40,266.38,.42,268.82,.42,275.87,.39,261.84,.44,266.72,.48,257.94,.62,256.25,.82,255.91
2018.01.07-23:00,.94,244.46,.94,243.05,1.01,238.78,.94,240.39,.79,231.97,.74,243.25,.48,255.66,.42,255.86,.41,266.80,.43,272.40,.41,279.96,.37,262.12,.40,269.20,.45,259.12,.59,257.96,.80,257.32
2018.01.07-24:00,.81,240.62,.82,238.62,.90,236.05,.85,241.38,.77,232.47,.76,246.94,.51,255.12,.46,255.16,.42,266.93,.44,275.79,.40,283.64,.36,262.24,.36,270.51,.42,259.93,.55,259.75,.76,259.04
2018.01.08-01:00,.71,233.29,.73,231.11,.80,230.80,.74,240.94,.75,232.90,.77,251.41,.55,256.61,.50,256.31,.45,267.56,.44,278.87,.39,287.24,.35,262.91,.33,270.93,.39,260.40,.51,261.46,.73,260.78
2018.01.08-02:00,.70,226.88,.72,224.76,.77,225.70,.67,238.82,.74,233.01,.76,256.18,.57,260.06,.53,259.70,.46,270.05,.44,282.53,.38,291.23,.34,264.57,.31,270.79,.38,260.28,.49,262.20,.71,261.63
2018.01.08-03:00,.77,226.51,.81,224.02,.84,224.77,.66,236.17,.74,233.24,.71,260.94,.55,264.99,.53,265.02,.47,274.65,.43,287.07,.37,295.45,.35,267.11,.31,270.46,.38,259.79,.49,261.55,.70,261.19
2018.01.08-04:00,.89,229.68,.92,227.14,.95,227.31,.69,234.07,.76,234.11,.67,265.11,.53,270.53,.53,271.12,.47,279.72,.43,291.00,.36,298.40,.35,269.72,.32,270.09,.40,259.42,.51,260.00,.72,259.88
2018.01.08-05:00,.98,233.41,1.00,231.55,1.02,231.15,.75,231.99,.79,234.57,.63,266.93,.51,274.85,.52,276.23,.48,283.49,.43,292.81,.36,298.63,.37,271.80,.34,269.79,.43,259.73,.54,258.51,.75,258.45
2018.01.08-06:00,.99,237.73,1.02,235.80,1.03,235.42,.80,229.79,.83,233.75,.60,264.96,.47,276.44,.51,279.57,.49,285.72,.45,292.60,.37,296.18,.40,273.04,.37,269.48,.47,260.76,.58,257.74,.79,257.49
2018.01.08-07:00,.96,246.89,.98,243.34,.98,243.05,.85,231.06,.88,234.72,.59,260.98,.43,274.18,.49,281.11,.49,287.18,.46,291.70,.39,292.69,.43,273.60,.40,269.00,.50,261.75,.61,257.28,.82,256.75
2018.01.08-08:00,.90,254.69,.92,249.08,.93,248.39,.92,231.52,.95,235.93,.61,255.51,.41,265.50,.47,279.09,.49,286.99,.48,290.54,.41,289.11,.45,274.60,.43,269.46,.52,263.47,.64,257.84,.85,256.78
2018.01.08-09:00,.85,254.54,.89,246.04,.91,244.79,1.04,228.98,1.01,236.08,.62,248.92,.43,255.05,.46,275.23,.49,285.63,.49,289.80,.42,286.42,.46,276.81,.45,271.42,.52,266.17,.64,259.54,.87,257.72
2018.01.08-10:00,.81,250.36,.89,238.61,.94,238.59,1.16,228.93,1.04,237.34,.65,245.59,.48,250.49,.48,273.69,.49,285.55,.50,290.45,.43,285.55,.46,279.58,.45,273.80,.51,268.58,.64,261.16,.88,258.75
2018.01.08-11:00,.78,245.37,.92,230.71,.96,232.96,1.19,230.93,1.02,240.25,.69,246.21,.54,250.95,.50,274.24,.51,286.69,.50,292.01,.44,286.24,.44,282.45,.43,276.08,.49,270.38,.63,262.42,.87,259.75
2018.01.08-12:00,.73,242.61,.91,223.16,.92,227.73,1.12,233.47,.94,244.79,.71,249.49,.61,254.08,.53,275.60,.52,287.92,.51,293.30,.44,287.41,.42,284.78,.41,277.81,.46,271.76,.61,263.41,.86,260.77
2018.01.08-13:00,.66,243.26,.89,216.25,.87,222.18,1.01,235.37,.83,248.25,.70,252.86,.64,257.07,.55,276.60,.53,288.82,.52,294.06,.44,288.49,.41,286.43,.39,279.05,.44,273.29,.59,264.76,.84,262.10
2018.01.08-14:00,.62,246.04,.90,212.24,.86,217.20,.92,235.95,.73,248.71,.65,255.12,.64,259.86,.55,277.62,.53,289.91,.52,294.92,.45,289.86,.40,287.76,.38,279.98,.42,274.92,.57,266.31,.83,263.41
2018.01.08-15:00,.64,249.35,.97,214.92,.94,217.66,.89,237.47,.69,249.13,.59,257.12,.63,264.20,.54,280.23,.53,292.05,.53,296.57,.45,291.85,.39,288.96,.37,280.39,.41,275.60,.56,267.01,.83,263.93
2018.01.08-16:00,.65,258.67,1.04,220.91,1.05,221.92,.89,239.72,.68,251.04,.53,258.19,.59,269.43,.54,284.03,.54,294.69,.54,298.36,.47,293.69,.40,289.61,.38,280.12,.41,274.96,.56,266.56,.83,263.55
2018.01.08-17:00,.58,260.82,1.09,227.54,1.14,227.83,.93,241.31,.68,252.34,.49,255.00,.56,272.17,.52,285.95,.54,295.76,.54,298.99,.48,294.59,.41,289.90,.40,280.02,.43,274.20,.57,265.73,.84,262.89
2018.01.08-18:00,.51,253.94,1.09,233.43,1.18,234.22,.96,243.04,.68,251.94,.48,247.31,.52,271.05,.50,285.34,.53,295.22,.54,298.63,.49,294.87,.43,290.31,.43,280.69,.45,274.01,.59,264.88,.86,262.19
2018.01.08-19:00,.44,249.70,1.07,238.07,1.16,240.08,.98,245.01,.68,248.98,.53,238.75,.50,266.59,.48,282.83,.52,293.85,.54,298.13,.50,295.35,.45,291.23,.45,282.12,.47,274.48,.61,264.14,.89,261.52
2018.01.08-20:00,.38,249.18,1.04,241.33,1.14,244.62,1.00,247.05,.71,243.54,.63,234.50,.52,261.18,.49,279.04,.52,291.43,.54,297.13,.51,295.92,.46,292.75,.47,284.44,.48,275.91,.62,263.97,.92,261.15
2018.01.08-21:00,.35,228.18,1.01,238.97,1.10,243.78,.97,244.80,.76,234.80,.74,234.50,.56,258.50,.50,276.55,.53,289.59,.54,296.39,.52,297.07,.47,295.11,.48,287.89,.49,278.24,.63,264.77,.94,261.40
2018.01.08-22:00,.35,195.57,1.01,234.27,1.07,240.40,.92,240.76,.81,230.18,.79,239.77,.58,261.13,.52,277.56,.53,289.87,.53,296.50,.50,298.52,.46,297.21,.48,291.09,.49,279.82,.64,265.60,.96,261.74
2018.01.08-23:00,.51,177.09,1.02,229.48,1.03,236.33,.87,237.15,.86,231.14,.83,248.12,.61,265.76,.54,279.34,.55,290.43,.52,296.42,.48,299.30,.44,298.76,.46,293.83,.47,281.37,.64,266.52,.96,262.25
2018.01.08-24:00,.73,170.27,1.01,224.19,.98,231.49,.82,234.11,.87,234.83,.84,256.52,.64,269.67,.56,280.26,.56,290.44,.52,295.81,.46,298.94,.42,299.78,.44,296.41,.44,283.73,.62,267.91,.94,263.23
2018.01.09-01:00,.98,168.83,1.00,220.38,.93,227.97,.78,232.28,.85,238.52,.81,263.08,.64,272.14,.56,280.23,.55,290.07,.50,295.02,.43,297.68,.40,300.23,.42,298.91,.42,286.73,.60,269.94,.92,264.88
2018.01.09-02:00,1.26,171.47,1.01,219.46,.90,226.84,.76,231.52,.82,240.49,.74,267.21,.61,273.24,.54,279.25,.52,289.20,.49,294.20,.41,295.99,.39,300.30,.41,301.17,.41,289.71,.58,272.18,.90,266.78
2018.01.09-03:00,1.55,178.35,1.03,220.13,.90,226.66,.77,231.09,.80,240.56,.66,268.49,.57,273.25,.52,277.62,.51,287.78,.48,293.49,.41,294.35,.38,299.87,.40,302.57,.40,291.87,.56,273.89,.88,268.26
2018.01.09-04:00,1.76,189.22,1.09,223.07,.94,228.10,.80,232.63,.80,241.50,.60,268.04,.54,273.47,.52,276.69,.51,286.72,.50,293.40,.43,293.51,.39,299.04,.40,302.67,.39,292.44,.55,274.24,.86,268.63
2018.01.09-05:00,1.86,201.49,1.18,227.30,1.02,230.47,.84,235.72,.79,244.20,.54,266.98,.52,274.10,.53,276.80,.52,286.56,.52,293.83,.46,293.45,.40,297.84,.40,301.22,.38,290.80,.53,273.23,.85,267.89
2018.01.09-06:00,1.79,213.08,1.24,231.44,1.07,232.51,.86,237.80,.77,245.86,.49,262.95,.48,272.79,.52,276.30,.53,286.40,.55,294.14,.49,293.57,.42,296.23,.41,298.22,.39,286.96,.54,271.50,.85,266.61
2018.01.09-07:00,1.65,223.19,1.26,236.80,1.09,235.57,.88,238.80,.77,245.20,.48,254.60,.46,267.87,.51,274.24,.54,285.64,.56,294.27,.51,293.98,.43,294.91,.42,294.89,.40,282.33,.56,269.55,.88,265.19
2018.01.09-08:00,1.51,229.29,1.25,243.53,1.11,239.97,.91,239.04,.81,242.84,.53,246.36,.46,260.89,.52,271.33,.54,284.68,.57,294.63,.53,295.12,.45,294.57,.43,292.37,.42,278.10,.58,267.46,.90,263.67
2018.01.09-09:00,1.39,230.98,1.22,248.03,1.11,241.91,.96,236.20,.89,239.48,.63,242.09,.51,255.57,.54,268.72,.55,283.84,.58,294.95,.54,296.61,.45,295.27,.43,291.30,.43,275.24,.60,266.01,.92,262.57
2018.01.09-10:00,1.31,227.52,1.15,246.24,1.09,237.51,1.02,230.38,.95,237.66,.71,241.99,.58,254.13,.57,267.38,.55,283.06,.56,294.55,.52,297.47,.45,296.14,.43,291.27,.45,274.02,.61,266.17,.93,262.65
2018.01.09-11:00,1.26,225.68,1.09,243.20,1.10,233.46,1.09,229.52,1.00,240.87,.78,246.30,.65,255.75,.60,266.49,.55,281.10,.54,292.56,.49,297.16,.43,296.58,.43,291.66,.45,273.70,.61,267.01,.93,263.26
2018.01.09-12:00,1.20,225.10,1.04,240.45,1.11,231.53,1.13,232.22,1.01,245.82,.83,251.75,.70,258.48,.62,265.72,.54,278.28,.50,289.29,.45,295.98,.40,296.87,.41,292.64,.44,274.31,.60,268.27,.91,264.15
2018.01.09-13:00,1.08,223.79,.96,238.43,1.09,231.48,1.12,235.59,.97,249.78,.81,256.65,.70,261.50,.61,265.19,.53,275.33,.47,285.44,.42,294.19,.37,296.92,.39,293.79,.42,275.55,.59,269.71,.89,265.14
2018.01.09-14:00,.90,218.14,.88,236.57,1.04,232.28,1.07,238.57,.90,252.11,.76,260.44,.67,264.46,.60,264.89,.52,272.45,.45,281.27,.39,291.57,.35,296.47,.38,294.75,.42,277.06,.58,271.28,.88,266.23
2018.01.09-15:00,.78,209.68,.83,234.41,.98,233.53,1.01,241.77,.83,253.51,.69,262.71,.62,267.17,.59,265.33,.52,270.39,.45,277.59,.37,288.23,.34,295.10,.37,295.17,.41,278.39,.56,272.73,.86,267.23
2018.01.09-16:00,.76,200.79,.82,228.86,.94,232.53,.95,243.82,.75,253.16,.60,262.08,.55,268.79,.58,266.87,.53,270.28,.46,276.02,.37,285.70,.34,293.14,.37,294.73,.41,279.13,.55,273.49,.84,267.69
2018.01.09-17:00,.85,199.03,.89,223.67,.94,230.49,.90,245.34,.67,251.42,.52,258.14,.49,268.19,.56,269.03,.54,272.04,.48,276.66,.39,284.86,.36,291.33,.38,293.52,.42,279.17,.54,273.35,.83,267.38
2018.01.09-18:00,.97,202.96,1.00,222.76,1.01,230.30,.87,246.78,.63,249.05,.50,252.36,.46,264.69,.56,270.85,.55,274.43,.50,278.26,.41,285.09,.38,289.90,.39,291.68,.43,278.53,.53,272.37,.82,266.41
2018.01.09-19:00,1.08,208.91,1.10,226.03,1.09,233.02,.87,248.21,.66,247.65,.55,248.19,.48,260.01,.58,272.18,.57,276.87,.52,280.25,.43,285.92,.39,288.80,.39,289.33,.43,277.04,.53,270.52,.82,264.94
2018.01.09-20:00,1.15,214.57,1.17,230.72,1.15,237.27,.89,248.50,.72,246.93,.63,246.23,.52,256.14,.60,273.15,.58,279.33,.54,282.61,.44,287.16,.39,287.77,.39,286.44,.43,274.60,.53,268.18,.83,263.59
2018.01.09-21:00,1.20,219.83,1.22,234.57,1.20,241.45,.92,246.32,.79,244.74,.71,244.94,.57,253.07,.60,273.78,.57,281.64,.53,285.35,.44,288.84,.39,286.76,.38,283.38,.43,271.96,.55,266.41,.86,263.03
2018.01.09-22:00,1.25,222.08,1.25,235.70,1.21,241.90,.95,240.38,.86,240.49,.76,244.65,.60,251.44,.59,275.09,.53,283.14,.50,287.93,.41,290.07,.38,285.47,.38,280.73,.45,270.05,.58,266.23,.89,263.61
2018.01.09-23:00,1.24,224.49,1.25,236.00,1.19,241.27,.97,236.41,.91,240.05,.78,248.04,.62,253.39,.57,277.66,.49,283.39,.47,289.47,.39,289.61,.36,282.98,.38,277.85,.46,268.42,.60,266.37,.90,264.35
2018.01.09-24:00,1.18,226.36,1.22,236.34,1.14,241.51,.98,236.09,.93,243.23,.79,253.17,.64,256.97,.55,279.94,.46,282.11,.43,289.49,.36,287.60,.35,280.00,.38,275.19,.46,267.44,.60,266.53,.89,264.98
2018.01.10-01:00,1.11,225.70,1.17,235.18,1.07,241.53,.97,237.25,.93,247.21,.79,257.67,.65,260.11,.54,281.11,.43,279.47,.40,287.70,.34,284.44,.34,277.45,.37,273.25,.45,267.46,.58,267.22,.86,265.83
2018.01.10-02:00,1.05,223.21,1.11,232.62,.98,240.98,.95,238.19,.90,249.87,.78,260.85,.66,262.13,.52,281.37,.42,276.40,.38,284.53,.34,280.98,.34,275.79,.36,271.89,.44,267.95,.56,268.24,.83,266.76
2018.01.10-03:00,1.01,221.48,1.09,231.49,.92,240.86,.94,239.45,.87,250.68,.76,263.12,.65,262.93,.50,280.94,.42,273.61,.37,280.83,.34,278.23,.34,275.17,.36,270.75,.43,268.23,.54,269.04,.80,267.45
2018.01.10-04:00,1.04,223.86,1.12,233.46,.91,240.97,.94,242.03,.85,250.27,.74,264.73,.64,262.65,.49,279.76,.42,271.30,.38,277.43,.35,276.66,.35,275.24,.36,269.35,.42,267.79,.52,269.17,.78,267.64
2018.01.10-05:00,1.07,226.73,1.16,235.74,.93,239.33,.90,244.60,.81,249.90,.69,266.79,.62,262.79,.47,279.20,.44,270.87,.39,275.90,.38,276.77,.36,275.39,.36,267.19,.42,266.05,.51,268.01,.77,267.04
2018.01.10-06:00,1.08,231.33,1.17,238.85,.98,238.53,.85,246.58,.77,250.99,.64,270.17,.61,264.95,.47,280.48,.45,272.90,.42,276.83,.40,278.33,.38,274.92,.38,263.87,.43,262.78,.52,265.41,.78,265.49
2018.01.10-07:00,1.04,236.03,1.17,243.56,1.03,240.35,.81,247.84,.74,253.30,.60,273.57,.61,268.30,.47,282.49,.47,276.02,.44,278.86,.43,280.22,.40,273.48,.41,259.82,.45,258.81,.54,262.20,.79,263.48
2018.01.10-08:00,.97,240.63,1.13,249.05,1.06,244.19,.79,248.18,.74,255.93,.57,275.20,.62,271.51,.48,283.72,.49,278.58,.47,280.39,.45,281.22,.41,271.15,.44,256.00,.48,255.29,.56,259.39,.81,261.70
2018.01.10-09:00,.89,243.55,1.08,252.45,1.06,246.82,.81,245.67,.75,255.87,.55,272.56,.63,273.14,.48,283.38,.50,279.89,.49,281.19,.47,281.60,.43,269.09,.47,253.75,.51,253.40,.59,257.83,.83,260.68
2018.01.10-10:00,.82,242.48,1.05,252.01,1.07,245.77,.88,241.85,.78,253.21,.54,265.38,.63,272.53,.46,280.28,.49,279.20,.49,280.83,.47,281.38,.44,267.69,.50,253.21,.54,253.43,.61,258.25,.85,261.03
2018.01.10-11:00,.77,240.98,1.02,250.67,1.09,244.26,.95,240.73,.81,251.83,.55,258.66,.61,271.83,.44,275.69,.48,277.85,.48,280.19,.45,281.00,.44,266.54,.52,253.13,.56,254.02,.62,259.25,.85,261.91
2018.01.10-12:00,.71,238.47,1.00,248.73,1.11,243.48,1.00,241.76,.81,252.41,.57,255.07,.59,271.99,.43,270.72,.47,276.95,.48,279.72,.44,280.48,.43,265.45,.52,253.03,.56,254.74,.62,260.30,.85,262.85
2018.01.10-13:00,.67,233.15,.96,245.84,1.12,243.62,1.01,243.62,.80,254.24,.60,254.61,.58,272.74,.45,267.13,.47,277.03,.48,279.70,.42,279.81,.42,264.41,.52,253.11,.55,255.63,.61,261.28,.83,263.60
2018.01.10-14:00,.62,224.68,.90,242.43,1.07,244.51,1.00,245.06,.78,255.32,.62,255.24,.57,273.21,.47,265.81,.48,277.73,.49,280.38,.41,279.45,.40,263.58,.51,253.69,.54,256.80,.58,262.31,.80,264.08
2018.01.10-15:00,.57,213.10,.82,238.26,.98,245.40,.99,246.46,.75,255.15,.65,256.67,.55,273.92,.48,266.44,.48,278.79,.49,281.71,.40,279.73,.40,262.99,.50,254.78,.52,258.17,.56,263.30,.76,264.29
2018.01.10-16:00,.56,202.85,.76,232.88,.88,245.06,.95,248.19,.70,253.42,.64,258.26,.53,274.13,.49,267.20,.48,279.45,.48,282.85,.39,280.17,.40,262.85,.50,256.41,.51,259.85,.54,264.30,.73,264.43
2018.01.10-17:00,.61,194.49,.76,225.51,.80,240.66,.90,249.42,.65,249.89,.61,259.83,.50,273.85,.48,268.05,.47,280.13,.47,284.04,.38,281.07,.40,263.52,.50,258.45,.51,261.62,.53,264.99,.72,264.35
2018.01.10-18:00,.71,191.93,.83,219.92,.80,232.79,.85,250.48,.63,246.64,.57,261.94,.48,274.36,.48,270.33,.47,282.20,.46,285.96,.37,282.58,.41,264.67,.50,260.31,.52,262.66,.53,264.63,.71,263.61
2018.01.10-19:00,.83,198.24,.95,220.69,.90,229.47,.84,252.85,.66,246.92,.55,264.78,.47,276.10,.49,274.03,.48,285.62,.47,288.63,.37,283.85,.42,265.45,.50,261.36,.52,262.45,.53,262.97,.71,262.06
2018.01.10-20:00,.96,206.53,1.10,226.13,1.04,231.60,.87,255.24,.71,248.97,.55,265.63,.48,276.91,.51,276.63,.50,288.21,.47,290.48,.36,283.18,.43,265.44,.50,261.89,.52,261.65,.53,261.15,.71,260.65
2018.01.10-21:00,1.06,213.66,1.22,232.17,1.18,235.97,.89,255.35,.77,249.26,.55,262.54,.48,275.13,.51,276.67,.50,288.76,.45,290.48,.35,279.67,.44,264.64,.50,261.96,.53,261.40,.55,260.66,.72,260.60
2018.01.10-22:00,1.12,218.13,1.31,236.64,1.27,240.38,.91,253.33,.83,247.97,.57,258.83,.48,271.95,.52,275.64,.49,287.90,.43,288.88,.35,274.23,.45,263.82,.50,262.09,.54,261.61,.56,261.16,.73,261.46
2018.01.10-23:00,1.13,221.36,1.36,240.19,1.30,244.77,.92,252.48,.89,249.43,.61,258.71,.51,270.64,.54,275.83,.48,287.02,.41,286.34,.35,268.29,.45,262.71,.49,261.90,.54,261.54,.58,261.50,.74,262.09
2018.01.10-24:00,1.08,223.19,1.36,242.73,1.27,248.76,.91,253.01,.92,253.43,.64,260.84,.54,271.24,.56,277.15,.49,286.45,.40,283.21,.37,263.40,.46,261.21,.48,261.14,.53,261.21,.58,261.70,.74,262.43
2018.01.11-01:00,.99,223.65,1.30,244.05,1.20,251.93,.88,253.74,.92,258.10,.66,263.57,.57,272.65,.59,278.98,.50,285.89,.40,279.54,.39,260.29,.46,259.82,.47,260.08,.52,260.89,.57,262.02,.72,262.76
2018.01.11-02:00,.88,223.15,1.22,244.75,1.10,254.48,.85,253.54,.89,261.72,.67,265.32,.58,274.01,.60,280.85,.50,285.22,.40,275.50,.42,258.47,.47,258.97,.46,259.33,.50,260.91,.55,262.62,.70,263.36