z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.07-01:00,1.53,249.97,1.51,253.19,1.46,258.13,1.20,266.76,1.14,276.13,1.10,279.12,1.14,272.32,1.08,275.89,1.05,273.13,.96,270.86,.91,268.72,.87,266.56,.81,268.70,.84,270.07,.81,266.93,.18,256.52
2019.01.07-02:00,1.52,251.94,1.51,254.46,1.46,258.67,1.23,267.08,1.11,275.92,1.08,279.60,1.16,274.36,1.09,276.13,1.07,273.34,1.00,270.26,.94,268.23,.91,266.91,.84,269.68,.87,271.97,.85,268.13,.19,257.45
2019.01.07-03:00,1.52,254.49,1.52,255.35,1.48,259.06,1.24,267.25,1.08,274.34,1.04,278.17,1.17,275.75,1.10,275.82,1.09,273.60,1.03,270.07,.97,268.40,.94,268.31,.88,271.21,.90,273.84,.88,269.17,.20,258.59
2019.01.07-04:00,1.56,255.60,1.56,256.44,1.50,259.32,1.24,266.88,1.08,271.92,1.02,275.46,1.15,276.38,1.10,275.21,1.09,274.07,1.05,270.49,.98,269.40,.94,270.53,.90,273.13,.90,275.57,.90,270.15,.20,259.88
2019.01.07-05:00,1.61,256.81,1.61,257.77,1.53,259.82,1.24,265.89,1.08,269.09,1.00,272.24,1.12,276.54,1.09,274.61,1.07,274.71,1.05,271.54,.98,271.13,.91,273.16,.89,275.39,.88,276.96,.89,270.95,.20,261.05
2019.01.07-06:00,1.63,257.75,1.64,258.75,1.52,260.18,1.24,264.57,1.10,266.49,1.00,269.01,1.08,276.12,1.07,274.19,1.04,275.34,1.02,273.00,.95,273.35,.87,275.89,.86,278.12,.84,277.95,.87,271.53,.19,262.10
2019.01.07-07:00,1.60,258.81,1.61,259.90,1.46,260.54,1.21,263.53,1.09,264.61,1.00,266.09,1.04,275.11,1.05,273.80,1.01,275.68,.98,274.34,.91,275.37,.82,278.11,.81,280.78,.79,278.26,.83,271.59,.17,262.34
2019.01.07-08:00,1.59,260.18,1.59,261.24,1.42,260.66,1.19,263.29,1.10,264.08,1.01,264.20,1.00,273.98,1.02,273.62,.97,275.75,.94,275.23,.86,276.58,.76,279.24,.74,282.55,.74,277.73,.79,270.94,.16,260.90
2019.01.07-09:00,1.61,261.10,1.61,262.01,1.42,260.12,1.18,264.03,1.10,265.56,1.03,264.23,.98,273.36,.99,273.91,.93,275.60,.89,275.48,.80,276.59,.71,278.85,.67,282.63,.68,276.13,.74,269.40,.15,257.29
2019.01.07-10:00,1.66,261.65,1.66,262.64,1.46,259.67,1.17,265.51,1.11,268.48,1.06,265.98,.96,273.04,.97,274.53,.90,275.08,.85,275.13,.76,275.55,.66,276.92,.61,280.56,.62,273.18,.69,266.70,.14,251.07
2019.01.07-11:00,1.72,262.00,1.72,263.82,1.54,259.83,1.18,266.32,1.10,270.61,1.08,267.76,.94,272.05,.95,274.84,.87,274.03,.82,274.44,.74,274.20,.65,274.32,.57,276.78,.57,269.17,.66,263.17,.14,244.07
2019.01.07-12:00,1.76,263.44,1.78,266.28,1.63,261.42,1.21,265.96,1.08,270.73,1.10,268.63,.94,269.79,.94,274.33,.86,272.45,.81,273.51,.74,272.97,.65,271.93,.56,272.25,.56,264.64,.65,259.23,.14,238.19
2019.01.07-13:00,1.79,266.46,1.83,269.81,1.73,265.11,1.29,265.65,1.06,269.58,1.10,269.14,.96,266.91,.94,273.20,.88,270.74,.81,272.22,.74,271.69,.67,269.87,.58,267.64,.57,259.82,.66,255.08,.16,233.57
2019.01.07-14:00,1.75,268.59,1.79,271.31,1.75,268.09,1.39,266.29,1.06,268.05,1.08,269.65,.99,264.75,.94,271.91,.90,269.76,.82,271.08,.75,270.64,.71,268.62,.62,264.23,.60,255.95,.70,251.85,.17,231.07
2019.01.07-15:00,1.53,267.71,1.55,269.01,1.57,267.39,1.42,266.83,1.05,266.31,1.04,269.58,1.02,264.09,.94,270.47,.94,269.82,.85,270.64,.78,270.12,.75,268.42,.68,262.84,.66,254.08,.76,250.49,.18,231.37
2019.01.07-16:00,1.36,263.75,1.38,264.18,1.41,263.72,1.42,267.12,1.07,264.90,1.02,268.76,1.05,264.69,.95,269.14,.96,270.51,.87,270.69,.80,270.05,.78,268.69,.72,262.56,.70,253.04,.79,249.86,.19,231.60
2019.01.07-17:00,1.29,260.15,1.32,260.92,1.36,261.16,1.41,268.00,1.12,264.25,1.03,267.83,1.07,265.42,.96,268.27,.96,271.32,.86,270.66,.79,270.23,.77,268.84,.73,262.34,.72,251.87,.80,248.99,.19,230.24
2019.01.07-18:00,1.26,256.90,1.32,258.32,1.35,259.45,1.40,268.69,1.17,263.62,1.03,266.82,1.07,266.09,.95,268.09,.93,272.28,.84,270.94,.76,271.09,.74,269.24,.71,262.39,.71,250.92,.77,248.01,.18,227.72
2019.01.07-19:00,1.28,253.09,1.37,256.06,1.39,258.31,1.39,268.45,1.22,262.89,1.04,265.94,1.06,267.06,.93,268.77,.90,273.54,.79,271.87,.72,272.92,.69,270.16,.66,262.69,.68,250.20,.73,246.67,.17,223.93
2019.01.07-20:00,1.35,252.02,1.43,255.18,1.43,258.36,1.38,268.44,1.28,263.67,1.05,265.90,1.04,268.97,.91,270.09,.86,275.12,.73,273.07,.65,275.12,.62,271.01,.60,262.49,.63,249.05,.67,244.31,.17,218.59
2019.01.07-21:00,1.43,251.28,1.49,254.16,1.46,258.27,1.36,268.89,1.31,266.26,1.06,267.36,1.02,272.09,.89,272.33,.83,277.46,.67,274.28,.59,277.18,.56,271.39,.54,261.40,.58,247.36,.62,240.99,.16,213.00
2019.01.07-22:00,1.52,250.34,1.57,253.20,1.51,257.68,1.34,269.05,1.31,269.62,1.07,269.97,1.00,275.99,.87,275.51,.80,280.49,.62,275.31,.53,278.54,.51,270.86,.50,259.29,.55,245.25,.58,237.24,.16,208.60
2019.01.07-23:00,1.61,250.72,1.67,253.50,1.58,257.47,1.31,268.73,1.27,272.82,1.06,272.93,.97,279.78,.86,278.76,.78,283.38,.59,275.76,.48,278.37,.47,269.00,.48,256.39,.53,243.11,.58,233.95,.17,206.48
2019.01.07-24:00,1.69,252.69,1.76,255.25,1.65,258.32,1.29,268.43,1.22,275.60,1.05,275.97,.93,282.51,.85,281.18,.76,285.09,.58,275.25,.46,276.04,.46,265.76,.49,253.23,.55,241.47,.60,231.78,.18,206.88
2019.01.08-01:00,1.75,255.21,1.82,257.44,1.72,260.01,1.31,268.51,1.16,277.63,1.04,279.22,.88,283.38,.84,282.26,.73,285.06,.58,273.87,.46,271.87,.48,261.78,.52,250.36,.59,240.46,.64,230.59,.19,208.79
2019.01.08-02:00,1.79,256.43,1.86,258.57,1.76,261.20,1.32,268.43,1.10,278.21,1.02,282.25,.85,282.21,.82,281.96,.71,283.22,.60,272.38,.49,267.64,.52,258.56,.57,248.75,.64,240.57,.69,230.60,.21,211.69
2019.01.08-03:00,1.82,256.24,1.88,258.27,1.76,261.01,1.32,267.13,1.04,276.24,.98,283.68,.83,279.37,.80,280.21,.69,279.82,.62,271.39,.53,264.94,.57,256.94,.63,248.61,.70,241.73,.75,231.71,.22,214.92
2019.01.08-04:00,1.84,256.34,1.89,258.02,1.76,260.26,1.33,264.60,1.00,271.21,.91,282.33,.83,275.43,.79,277.21,.68,275.30,.64,270.85,.58,263.86,.62,256.59,.68,249.25,.75,243.30,.80,233.46,.23,217.77
2019.01.08-05:00,1.88,258.58,1.93,259.80,1.80,261.02,1.37,263.00,1.01,265.23,.85,277.70,.83,271.16,.79,273.31,.68,270.00,.65,270.13,.61,263.58,.65,256.61,.71,249.78,.78,244.49,.83,235.12,.23,219.65
2019.01.08-06:00,1.92,262.64,1.97,263.42,1.83,263.48,1.41,263.38,1.07,261.23,.82,271.08,.85,267.43,.78,269.25,.68,264.59,.63,268.93,.61,263.53,.66,256.61,.73,250.06,.79,245.31,.83,236.66,.22,220.85
2019.01.08-07:00,1.90,266.76,1.94,267.22,1.78,266.12,1.38,264.96,1.11,260.24,.81,265.46,.86,265.30,.78,266.02,.69,260.01,.61,267.25,.60,263.28,.66,256.51,.73,250.28,.80,246.25,.82,238.61,.21,222.41
2019.01.08-08:00,1.80,269.58,1.84,269.86,1.67,267.53,1.31,266.56,1.13,261.42,.82,261.98,.87,265.09,.78,264.32,.70,257.08,.59,265.50,.59,262.80,.66,256.33,.73,250.48,.80,247.40,.80,240.89,.19,224.50
2019.01.08-09:00,1.69,270.67,1.74,270.93,1.58,267.20,1.25,267.09,1.15,263.22,.85,259.99,.88,266.35,.79,264.19,.72,256.10,.57,264.18,.56,262.23,.65,256.12,.72,250.55,.79,248.64,.76,243.22,.18,226.85
2019.01.08-10:00,1.59,271.03,1.66,271.48,1.53,266.40,1.22,266.63,1.16,264.93,.88,258.68,.89,268.36,.79,265.19,.74,256.86,.55,263.51,.52,261.54,.63,255.83,.70,250.53,.76,249.46,.73,244.98,.17,228.70
2019.01.08-11:00,1.48,270.80,1.59,271.97,1.52,266.14,1.21,265.65,1.15,266.63,.92,257.82,.89,270.27,.80,266.57,.76,258.83,.56,263.57,.50,260.93,.62,255.56,.69,250.45,.73,249.48,.70,245.61,.17,229.52
2019.01.08-12:00,1.40,269.23,1.52,271.29,1.52,265.99,1.23,264.20,1.13,268.01,.96,257.43,.88,271.15,.81,267.52,.78,261.34,.58,264.41,.50,260.99,.63,255.67,.70,250.66,.73,248.88,.69,245.23,.18,229.75
2019.01.08-13:00,1.36,265.10,1.47,267.42,1.51,264.28,1.28,262.40,1.12,268.37,.99,257.87,.86,270.38,.81,267.52,.80,263.65,.60,265.85,.52,262.19,.65,256.48,.72,251.44,.74,248.36,.70,244.61,.19,230.03
2019.01.08-14:00,1.43,260.04,1.49,260.99,1.54,260.67,1.36,261.42,1.12,267.64,1.03,259.02,.85,268.52,.82,266.51,.80,265.24,.62,267.38,.55,264.07,.67,257.78,.75,252.55,.76,248.26,.73,244.24,.20,230.34
2019.01.08-15:00,1.51,255.62,1.57,256.04,1.60,257.84,1.42,261.81,1.13,266.59,1.06,260.63,.86,266.25,.82,264.85,.80,265.88,.62,268.12,.58,265.48,.71,258.81,.78,253.30,.79,248.33,.76,244.21,.20,230.69
2019.01.08-16:00,1.57,253.14,1.67,254.05,1.66,256.61,1.46,262.92,1.16,265.47,1.10,262.91,.88,264.17,.84,263.20,.79,265.62,.61,267.79,.61,266.04,.74,259.17,.81,253.39,.82,248.49,.79,244.63,.21,231.27
2019.01.08-17:00,1.59,251.87,1.73,253.92,1.68,256.22,1.47,264.04,1.18,264.03,1.10,265.04,.91,263.15,.85,262.35,.77,265.06,.60,266.95,.63,266.08,.76,259.08,.83,253.27,.84,249.11,.81,245.87,.21,232.76
2019.01.08-18:00,1.59,251.13,1.76,254.75,1.70,256.38,1.43,264.54,1.18,262.07,1.08,266.11,.92,263.17,.86,262.66,.75,264.89,.58,266.31,.63,265.89,.77,258.73,.84,253.29,.84,250.18,.81,247.70,.20,234.82
2019.01.08-19:00,1.58,251.60,1.75,256.26,1.69,257.26,1.38,264.91,1.19,260.69,1.04,266.46,.93,264.09,.86,264.11,.73,265.27,.55,265.96,.62,265.67,.76,258.17,.84,253.45,.83,251.15,.80,249.37,.20,236.40
2019.01.08-20:00,1.59,252.40,1.74,257.59,1.68,258.48,1.33,265.26,1.21,260.86,1.01,266.76,.92,265.97,.85,266.72,.71,266.45,.52,266.18,.60,265.67,.73,257.57,.82,253.76,.79,251.49,.76,250.28,.20,236.95
2019.01.08-21:00,1.63,252.72,1.77,258.40,1.69,259.83,1.31,266.06,1.23,263.00,.99,267.55,.91,268.80,.82,270.39,.68,268.65,.49,267.22,.56,265.94,.70,256.97,.78,253.97,.75,250.89,.71,250.02,.19,236.20
2019.01.08-22:00,1.66,252.13,1.81,258.73,1.70,261.00,1.29,267.37,1.23,266.61,.96,268.74,.88,272.11,.80,274.52,.66,271.73,.47,269.09,.52,266.41,.66,256.37,.74,253.95,.71,249.74,.67,248.89,.18,234.51
2019.01.08-23:00,1.68,250.94,1.84,258.64,1.71,261.76,1.27,268.42,1.21,270.62,.94,270.21,.84,275.17,.77,278.22,.65,275.18,.46,271.41,.50,266.80,.63,255.74,.72,253.67,.69,248.73,.64,247.57,.18,232.69
2019.01.08-24:00,1.68,249.33,1.86,258.38,1.71,262.36,1.25,268.92,1.16,274.43,.92,272.17,.80,277.44,.75,280.72,.66,278.23,.47,273.38,.50,266.63,.62,254.96,.73,253.10,.69,248.26,.64,246.65,.18,231.53
2019.01.09-01:00,1.69,247.05,1.88,257.94,1.72,262.89,1.24,268.89,1.12,277.61,.91,274.65,.76,278.48,.74,281.54,.66,280.19,.49,274.29,.51,265.68,.64,254.10,.75,252.43,.72,248.44,.66,246.47,.19,231.52
2019.01.09-02:00,1.71,244.83,1.91,257.45,1.75,263.19,1.25,267.98,1.07,279.03,.91,276.72,.74,277.91,.72,280.61,.67,280.64,.52,274.08,.54,264.32,.67,253.49,.79,252.10,.75,249.32,.70,247.19,.20,232.92
2019.01.09-03:00,1.77,244.22,1.97,257.24,1.80,263.23,1.29,266.18,1.04,277.45,.91,277.17,.74,275.71,.72,278.22,.66,279.52,.54,272.97,.58,262.94,.70,253.32,.83,252.25,.79,250.71,.75,248.66,.20,235.61
2019.01.09-04:00,1.83,246.36,2.02,257.90,1.86,263.67,1.37,264.89,1.04,273.54,.91,276.02,.76,272.70,.74,275.19,.66,277.06,.56,271.10,.62,261.49,.74,253.35,.87,252.58,.82,252.09,.79,250.30,.21,238.63
2019.01.09-05:00,1.89,250.97,2.05,259.74,1.90,264.76,1.45,265.32,1.08,269.54,.91,274.05,.79,269.87,.76,272.65,.66,273.76,.58,268.64,.64,259.97,.77,253.47,.90,252.91,.84,253.13,.82,251.77,.21,241.24
2019.01.09-06:00,1.90,256.51,2.04,262.75,1.89,266.87,1.48,267.36,1.12,267.12,.91,271.60,.82,267.78,.78,271.20,.67,270.41,.59,265.96,.66,258.52,.80,253.75,.92,253.27,.85,253.75,.84,252.89,.22,243.06
2019.01.09-07:00,1.88,261.31,1.99,266.16,1.84,269.29,1.44,269.62,1.14,266.10,.90,269.21,.84,266.75,.79,270.94,.67,267.87,.59,263.86,.67,257.47,.82,254.29,.92,253.62,.85,253.92,.84,253.54,.21,243.84
2019.01.09-08:00,1.81,264.26,1.90,269.49,1.76,271.56,1.38,271.62,1.15,266.43,.91,267.92,.86,266.90,.78,271.87,.67,266.66,.59,262.85,.66,256.99,.82,255.07,.92,253.77,.84,253.48,.82,253.47,.21,243.29
2019.01.09-09:00,1.71,265.41,1.80,271.89,1.66,273.14,1.30,272.70,1.16,267.53,.92,267.69,.88,268.05,.77,273.70,.68,266.99,.58,263.22,.65,257.40,.80,256.17,.90,253.91,.81,252.55,.79,252.76,.21,241.85
2019.01.09-10:00,1.64,266.40,1.69,272.73,1.57,273.22,1.22,271.82,1.13,268.35,.91,267.79,.88,269.94,.75,275.81,.68,268.58,.58,264.90,.63,258.87,.78,257.78,.88,254.46,.79,251.67,.77,251.85,.20,240.45
2019.01.09-11:00,1.56,265.71,1.59,271.85,1.49,271.75,1.16,268.25,1.10,267.95,.89,267.57,.87,272.12,.72,277.46,.68,270.61,.58,267.36,.63,261.26,.77,259.99,.87,255.67,.78,251.42,.76,251.27,.20,239.86
2019.01.09-12:00,1.52,262.82,1.52,269.13,1.45,268.79,1.17,263.67,1.09,266.78,.89,267.66,.86,274.44,.69,278.39,.67,272.29,.59,269.74,.63,263.83,.75,262.34,.85,257.09,.78,251.57,.75,250.95,.20,239.68
2019.01.09-13:00,1.56,258.74,1.54,265.34,1.49,264.99,1.25,260.56,1.11,266.02,.91,268.73,.85,276.83,.68,278.75,.68,273.38,.59,271.49,.63,266.01,.74,264.30,.84,258.17,.78,251.59,.75,250.54,.20,239.30
2019.01.09-14:00,1.65,256.98,1.63,262.32,1.57,262.48,1.38,259.80,1.17,265.94,.94,270.39,.85,278.92,.69,278.53,.69,273.76,.60,272.24,.64,267.53,.74,265.51,.83,258.52,.78,251.16,.76,249.91,.20,238.58
2019.01.09-15:00,1.75,257.27,1.73,261.10,1.68,261.87,1.52,261.17,1.24,266.29,.99,272.21,.87,280.55,.71,278.11,.71,273.56,.62,272.05,.65,268.40,.73,265.91,.82,258.05,.78,250.26,.78,249.16,.20,237.74
2019.01.09-16:00,1.85,258.70,1.84,261.68,1.79,262.92,1.66,264.29,1.33,267.07,1.04,273.92,.89,281.89,.74,278.01,.73,273.09,.63,271.30,.66,268.79,.73,265.69,.81,256.91,.79,249.02,.79,248.46,.20,236.96
2019.01.09-17:00,1.92,261.15,1.90,263.62,1.85,265.04,1.73,268.61,1.39,268.45,1.06,275.54,.88,283.15,.77,278.18,.74,272.59,.65,270.26,.66,268.94,.72,265.16,.80,255.54,.80,247.86,.80,248.13,.20,236.72
2019.01.09-18:00,1.92,263.98,1.91,266.07,1.86,267.48,1.71,273.15,1.39,270.20,1.04,277.02,.86,284.41,.77,278.56,.75,272.48,.66,269.44,.67,269.24,.72,264.81,.80,254.40,.80,247.02,.80,248.23,.20,237.02
2019.01.09-19:00,1.87,266.69,1.86,268.49,1.80,269.87,1.62,277.43,1.36,272.23,1.02,278.51,.83,285.60,.77,279.50,.76,273.20,.66,269.32,.66,269.82,.71,264.87,.79,253.69,.80,246.42,.79,248.50,.20,237.30
2019.01.09-20:00,1.78,269.01,1.78,270.62,1.72,271.92,1.52,280.99,1.34,274.63,1.00,280.26,.80,286.82,.77,281.24,.76,275.16,.65,270.27,.63,270.76,.68,265.35,.77,253.42,.78,245.82,.76,248.53,.19,237.09
2019.01.09-21:00,1.72,270.26,1.72,271.71,1.66,272.87,1.43,283.26,1.31,277.39,.99,282.75,.79,288.50,.77,283.80,.76,278.65,.64,272.63,.59,272.13,.64,266.10,.74,253.44,.75,244.93,.71,247.87,.18,235.83
2019.01.09-22:00,1.56,271.61,1.56,272.75,1.53,273.42,1.29,285.26,1.24,281.44,.97,286.22,.78,291.07,.76,287.27,.78,283.40,.64,276.46,.57,273.76,.61,267.09,.72,254.22,.72,244.35,.68,246.93,.17,234.42
2019.01.09-23:00,1.40,269.96,1.40,270.94,1.40,271.39,1.16,283.32,1.16,283.99,.93,288.87,.76,293.37,.76,290.38,.79,288.68,.65,281.45,.56,276.45,.58,268.96,.70,256.07,.71,244.70,.66,246.36,.17,233.70
2019.01.09-24:00,1.36,266.04,1.36,266.94,1.37,267.78,1.11,278.39,1.10,284.49,.89,290.67,.73,295.34,.74,292.90,.79,293.88,.65,286.64,.55,279.57,.56,271.16,.69,258.43,.70,245.78,.64,246.03,.17,233.21
2019.01.10-01:00,1.40,263.21,1.40,263.86,1.41,265.29,1.13,274.01,1.06,284.74,.84,292.64,.68,297.79,.70,295.09,.77,298.51,.65,290.81,.55,281.66,.57,272.58,.71,260.70,.72,247.49,.66,246.06,.17,233.39
2019.01.10-02:00,1.48,261.60,1.48,262.05,1.48,264.12,1.20,270.74,1.06,284.28,.80,293.54,.64,299.22,.67,296.03,.73,301.84,.64,293.05,.56,282.36,.58,273.22,.73,262.55,.75,249.65,.69,246.61,.18,234.37
2019.01.10-03:00,1.57,261.14,1.58,261.34,1.57,263.78,1.31,268.56,1.09,282.43,.79,292.00,.63,297.91,.66,294.91,.70,302.91,.62,293.01,.56,281.78,.60,273.42,.76,263.99,.78,251.99,.72,247.57,.18,235.81
2019.01.10-04:00,1.65,262.23,1.67,262.28,1.66,264.68,1.44,268.18,1.15,279.94,.80,288.49,.64,294.51,.68,292.61,.67,301.46,.60,290.64,.57,280.02,.62,273.07,.77,265.05,.79,254.25,.74,248.74,.19,237.44
2019.01.10-05:00,1.70,264.83,1.75,264.83,1.73,266.85,1.55,269.83,1.21,277.92,.82,284.38,.65,290.41,.70,290.44,.64,298.04,.59,286.49,.57,277.55,.64,272.19,.78,265.91,.80,256.31,.75,250.07,.19,239.18
2019.01.10-06:00,1.73,268.34,1.79,268.37,1.76,269.72,1.61,272.91,1.26,276.89,.84,280.48,.66,286.08,.72,288.76,.61,293.10,.59,281.58,.58,275.16,.65,271.23,.78,266.85,.79,258.20,.75,251.54,.18,240.73
2019.01.10-07:00,1.69,271.91,1.77,272.00,1.75,272.80,1.59,276.54,1.27,276.92,.87,277.60,.67,281.99,.72,287.51,.59,287.39,.60,277.23,.59,273.49,.65,270.62,.77,267.96,.77,259.89,.73,253.02,.18,241.78
2019.01.10-08:00,1.59,274.30,1.68,274.58,1.67,275.12,1.52,279.21,1.26,277.25,.89,276.10,.69,278.71,.72,286.93,.59,282.49,.61,274.73,.59,273.08,.64,270.84,.74,269.43,.73,261.53,.70,254.52,.17,242.39
2019.01.10-09:00,1.48,274.99,1.57,275.51,1.58,276.10,1.42,279.91,1.22,277.22,.90,275.91,.70,276.89,.70,287.34,.58,279.37,.62,274.37,.58,274.01,.63,272.01,.71,271.25,.68,263.10,.66,255.88,.16,242.78
2019.01.10-10:00,1.34,274.50,1.42,275.11,1.45,276.03,1.31,279.14,1.17,277.03,.90,277.10,.71,276.78,.66,288.61,.57,278.16,.63,275.69,.58,275.62,.62,273.73,.68,273.07,.64,264.23,.62,256.62,.15,242.64
2019.01.10-11:00,1.21,272.01,1.29,272.86,1.32,274.40,1.24,277.53,1.12,276.68,.88,279.35,.71,278.95,.62,290.71,.56,278.56,.63,278.16,.57,277.38,.61,275.53,.65,274.49,.60,264.37,.59,256.19,.14,241.38
2019.01.10-12:00,1.15,267.77,1.27,269.11,1.30,271.47,1.23,275.95,1.10,276.31,.86,282.31,.70,283.11,.59,293.36,.56,280.17,.62,281.23,.56,278.95,.60,276.91,.62,275.09,.56,263.02,.56,254.09,.13,238.38
2019.01.10-13:00,1.18,263.44,1.32,265.20,1.34,268.49,1.27,275.08,1.10,276.30,.85,285.32,.70,287.91,.56,295.67,.57,282.51,.62,284.22,.55,279.84,.58,277.54,.58,274.59,.54,260.15,.55,250.69,.14,234.44
2019.01.10-14:00,1.25,260.51,1.40,262.20,1.42,266.17,1.33,274.80,1.14,276.33,.86,287.07,.70,291.62,.55,296.29,.59,284.54,.63,286.49,.55,280.03,.57,277.41,.56,273.13,.53,256.41,.55,246.93,.14,230.60
2019.01.10-15:00,1.32,258.97,1.48,260.54,1.48,264.72,1.41,274.92,1.20,275.90,.89,287.06,.71,293.49,.56,294.97,.62,285.65,.63,287.66,.55,279.60,.56,276.56,.54,271.04,.53,252.76,.56,243.88,.15,227.83
2019.01.10-16:00,1.37,258.79,1.53,260.09,1.53,264.31,1.47,275.97,1.25,275.45,.92,286.34,.72,293.95,.57,292.53,.64,285.88,.63,287.58,.55,278.40,.56,274.91,.54,268.48,.55,249.72,.59,241.84,.15,226.20
2019.01.10-17:00,1.40,259.44,1.57,260.67,1.55,264.92,1.50,278.21,1.30,275.72,.96,285.96,.71,293.43,.59,289.74,.66,285.63,.62,286.42,.54,276.53,.56,272.62,.54,265.64,.57,247.35,.61,240.54,.16,225.25
2019.01.10-18:00,1.41,261.04,1.58,262.30,1.56,266.49,1.49,281.39,1.33,277.23,.98,286.25,.70,292.22,.60,287.11,.67,285.15,.61,284.59,.53,274.26,.54,269.98,.53,262.76,.59,245.47,.63,239.52,.16,224.34
2019.01.10-19:00,1.42,263.55,1.57,264.84,1.53,268.66,1.43,284.60,1.35,279.84,.99,287.28,.69,290.89,.60,284.98,.65,284.61,.58,282.61,.51,272.07,.53,267.38,.53,260.28,.61,244.23,.64,238.76,.16,223.51
2019.01.10-20:00,1.43,266.57,1.54,267.81,1.48,270.88,1.33,286.70,1.32,282.96,.96,288.87,.67,289.99,.59,283.68,.63,284.30,.56,281.15,.49,270.69,.50,265.32,.51,258.64,.61,243.85,.64,238.42,.16,222.96
2019.01.10-21:00,1.39,268.67,1.46,269.90,1.41,272.00,1.19,286.41,1.23,285.77,.89,290.94,.64,290.31,.56,283.86,.59,284.86,.53,280.94,.46,270.95,.48,264.38,.49,258.29,.61,244.71,.63,238.84,.16,223.07
2019.01.10-22:00,1.31,268.62,1.36,269.79,1.32,270.81,1.02,282.58,1.08,287.58,.80,293.24,.60,292.29,.54,286.08,.54,286.69,.50,282.36,.44,273.13,.46,264.78,.48,259.18,.60,246.70,.62,239.91,.16,223.50
2019.01.10-23:00,1.20,265.97,1.24,267.08,1.22,267.29,.87,274.47,.90,287.73,.70,295.12,.56,295.23,.52,289.78,.51,289.35,.48,284.85,.43,276.58,.44,266.24,.46,260.91,.59,249.49,.61,241.44,.16,224.52
2019.01.10-24:00,1.21,262.42,1.25,263.52,1.24,263.50,.88,265.94,.82,284.79,.65,294.68,.55,296.40,.52,292.71,.48,291.34,.46,287.25,.40,279.70,.41,267.51,.44,261.93,.56,251.48,.58,241.83,.15,223.62
2019.01.11-01:00,1.29,260.33,1.32,261.65,1.32,261.85,.99,262.30,.82,280.95,.65,292.54,.56,296.10,.51,294.18,.46,291.65,.43,288.52,.37,281.18,.38,267.52,.41,261.78,.53,252.89,.55,241.59,.15,221.96
2019.01.11-02:00,1.37,259.59,1.41,261.21,1.41,261.95,1.13,262.62,.87,277.49,.67,289.68,.58,295.27,.50,294.43,.43,290.25,.39,287.84,.34,280.24,.36,265.75,.40,260.57,.52,254.09,.54,241.56,.15,221.12
2019.01.11-03:00,1.47,259.94,1.51,261.65,1.51,263.14,1.25,264.91,.93,274.68,.70,286.64,.59,293.99,.49,293.33,.41,286.96,.36,284.30,.32,276.61,.36,262.49,.41,258.84,.52,255.35,.55,242.30,.15,221.95
2019.01.11-04:00,1.58,261.54,1.62,263.10,1.59,265.31,1.33,267.99,1.00,272.74,.74,283.62,.60,291.74,.47,290.13,.39,281.34,.34,277.20,.31,270.48,.36,258.44,.43,257.10,.54,256.67,.57,243.79,.16,224.25
2019.01.11-05:00,1.67,264.29,1.70,265.54,1.65,268.13,1.37,270.96,1.07,271.87,.79,280.83,.61,288.22,.46,284.48,.39,273.71,.33,267.30,.31,262.90,.38,254.37,.45,255.53,.55,257.90,.59,245.64,.16,227.27
2019.01.11-06:00,1.73,268.16,1.75,269.06,1.68,271.63,1.38,273.86,1.13,272.69,.84,279.01,.63,283.98,.47,277.41,.41,265.90,.35,257.28,.32,254.65,.39,250.25,.46,253.67,.55,258.37,.60,247.09,.16,229.87
2019.01.11-07:00,1.74,272.36,1.76,273.02,1.66,275.34,1.35,276.57,1.15,274.97,.87,278.61,.64,280.35,.48,271.03,.44,260.27,.39,250.27,.34,247.14,.40,246.38,.47,251.42,.55,257.62,.60,247.67,.16,231.34
2019.01.11-08:00,1.72,276.21,1.74,276.66,1.62,278.33,1.30,278.33,1.13,277.17,.87,278.77,.64,277.72,.50,266.70,.47,257.72,.42,247.15,.36,241.72,.41,243.15,.47,249.05,.53,255.69,.59,247.29,.16,231.50
2019.01.11-09:00,1.68,279.63,1.68,279.92,1.55,280.29,1.22,278.74,1.07,278.10,.83,278.32,.63,275.59,.51,264.34,.49,257.65,.43,247.12,.37,238.70,.41,240.83,.45,246.85,.50,252.94,.57,246.22,.16,230.82
2019.01.11-10:00,1.57,281.60,1.58,282.11,1.45,280.74,1.14,277.34,.99,277.21,.78,276.37,.62,273.64,.52,263.64,.51,259.52,.44,249.45,.37,237.75,.40,239.37,.43,244.92,.48,249.78,.54,244.70,.15,229.85
2019.01.11-11:00,1.42,281.16,1.42,282.69,1.32,279.47,1.06,274.72,.93,275.37,.75,273.93,.62,272.76,.55,264.99,.52,263.15,.44,253.44,.37,237.68,.38,237.81,.41,242.39,.45,245.76,.50,242.22,.14,227.93
2019.01.11-12:00,1.29,278.42,1.27,280.92,1.22,276.39,1.04,271.98,.91,273.76,.76,272.72,.64,273.38,.57,267.92,.53,267.67,.43,257.92,.36,237.19,.37,235.04,.39,238.37,.43,240.34,.47,238.08,.14,224.40
2019.01.11-13:00,1.28,274.85,1.23,277.43,1.23,272.74,1.09,270.99,.96,273.61,.80,273.61,.66,274.78,.59,271.18,.54,271.72,.42,261.29,.35,235.11,.35,230.36,.37,232.55,.42,233.66,.45,232.13,.14,219.21
2019.01.11-14:00,1.35,272.23,1.28,274.01,1.30,270.13,1.16,271.65,1.01,274.53,.84,275.74,.67,276.26,.60,274.02,.53,274.66,.40,263.09,.34,232.63,.35,225.79,.37,227.35,.44,228.27,.46,226.68,.14,214.98
2019.01.11-15:00,1.43,271.16,1.35,271.40,1.38,268.70,1.21,272.44,1.05,275.33,.87,278.12,.67,277.53,.60,276.19,.52,276.27,.38,263.14,.35,230.70,.36,222.68,.40,224.23,.48,225.40,.49,223.28,.15,212.95
2019.01.11-16:00,1.47,270.81,1.42,269.79,1.45,268.20,1.24,272.46,1.09,275.52,.89,280.12,.67,278.50,.59,277.58,.50,276.43,.37,261.40,.36,229.31,.39,220.84,.43,222.74,.53,224.46,.54,221.76,.17,212.59
2019.01.11-17:00,1.49,269.82,1.46,269.03,1.48,268.21,1.25,271.51,1.11,275.03,.91,281.14,.68,278.76,.59,277.79,.48,274.91,.37,258.12,.37,228.54,.41,220.08,.47,222.56,.60,224.94,.59,221.95,.19,213.56
2019.01.11-18:00,1.51,269.14,1.49,268.63,1.50,268.62,1.27,270.29,1.12,274.34,.90,281.13,.67,278.05,.58,276.65,.47,271.59,.37,253.51,.38,227.91,.43,219.71,.50,223.03,.65,226.15,.65,223.13,.21,214.99
2019.01.11-19:00,1.53,269.28,1.50,268.84,1.49,269.55,1.29,269.76,1.13,274.22,.87,280.60,.66,276.76,.56,274.56,.45,266.95,.37,248.13,.39,226.92,.44,219.05,.51,223.49,.69,227.47,.69,224.51,.21,216.02
2019.01.11-20:00,1.55,269.62,1.52,269.03,1.48,270.47,1.30,270.02,1.12,274.83,.84,279.96,.65,275.63,.55,272.41,.45,262.01,.38,242.58,.38,225.01,.44,217.47,.52,223.37,.71,228.42,.70,225.43,.22,216.03
2019.01.11-21:00,1.52,270.05,1.50,269.65,1.44,271.32,1.29,271.08,1.08,276.00,.80,279.72,.63,275.50,.53,271.26,.44,258.15,.39,238.01,.38,222.93,.44,215.85,.51,223.31,.71,229.34,.69,226.24,.21,215.40
2019.01.11-22:00,1.45,269.62,1.44,269.37,1.36,271.05,1.26,272.09,1.03,276.73,.75,279.35,.61,276.36,.51,271.58,.43,256.19,.39,235.06,.37,221.36,.43,215.05,.50,224.17,.71,230.63,.68,227.41,.21,215.04
2019.01.11-23:00,1.41,267.55,1.40,267.37,1.31,268.98,1.24,272.22,.99,276.26,.72,277.98,.58,277.76,.48,273.19,.41,256.04,.39,233.41,.35,219.53,.41,214.40,.47,225.73,.69,232.02,.64,228.58,.20,214.55
2019.01.11-24:00,1.43,265.22,1.43,265.18,1.34,266.65,1.24,271.69,.99,274.98,.70,275.82,.56,279.33,.45,275.58,.39,257.36,.38,232.85,.34,216.72,.39,213.18,.45,227.35,.66,232.99,.60,229.10,.19,213.50