z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.10-01:00,1.11,219.97,1.15,227.39,.95,226.48,.73,223.23,.98,226.15,.77,240.42,.85,241.19,.80,249.68,.65,252.22,.54,252.21,.49,256.53,.46,247.35,.41,248.67,.38,251.63,.49,252.32,.71,257.29
2018.01.10-02:00,1.09,218.27,1.12,225.13,.90,219.66,.74,217.32,.95,229.10,.68,241.19,.76,244.95,.71,253.39,.57,253.52,.47,252.07,.43,256.81,.45,247.47,.40,247.30,.39,250.04,.50,253.03,.72,257.56
2018.01.10-03:00,1.10,215.49,1.12,222.01,.92,211.79,.79,212.66,.91,231.65,.62,238.24,.69,245.84,.61,254.07,.49,251.19,.41,248.40,.38,254.85,.43,248.35,.40,247.54,.40,250.50,.52,254.90,.74,258.69
2018.01.10-04:00,1.09,213.20,1.12,219.87,.98,207.95,.86,208.58,.88,233.60,.59,232.38,.62,243.90,.53,251.37,.43,245.43,.37,241.87,.34,250.79,.43,249.84,.40,248.99,.42,252.05,.54,256.67,.75,259.87
2018.01.10-05:00,1.05,213.57,1.10,220.77,1.01,209.56,.96,205.57,.84,233.36,.60,224.69,.57,238.47,.47,244.48,.40,236.86,.36,233.76,.32,245.25,.43,251.80,.41,251.56,.44,254.44,.55,257.84,.76,260.73
2018.01.10-06:00,.99,217.96,1.06,225.14,1.01,215.02,1.07,205.74,.80,228.90,.65,216.57,.56,229.22,.45,232.98,.42,226.80,.39,226.36,.34,239.75,.44,254.11,.43,254.95,.46,257.65,.56,258.79,.77,261.40
2018.01.10-07:00,.94,225.17,1.02,230.88,.99,221.73,1.14,209.17,.81,222.57,.74,211.07,.60,220.42,.50,222.04,.49,219.85,.46,222.79,.39,236.51,.46,256.43,.45,258.27,.47,260.93,.57,259.63,.77,261.79
2018.01.10-08:00,.90,230.86,.98,235.06,.99,226.62,1.17,213.85,.87,218.49,.85,210.59,.69,217.09,.59,217.85,.59,218.99,.54,223.97,.44,236.49,.47,258.47,.46,260.75,.48,263.28,.56,259.75,.76,261.56
2018.01.10-09:00,.83,231.51,.93,235.99,.98,229.38,1.19,218.54,.95,218.16,.97,214.79,.78,219.37,.69,219.92,.68,222.77,.61,228.39,.50,238.70,.48,259.57,.46,261.81,.47,264.07,.54,258.62,.74,260.44
2018.01.10-10:00,.72,228.73,.86,235.80,.94,230.96,1.17,223.44,1.01,221.11,1.05,221.89,.85,225.05,.77,225.30,.74,228.73,.67,234.13,.55,241.69,.48,258.96,.45,260.93,.45,262.94,.52,256.23,.72,258.52
2018.01.10-11:00,.62,224.18,.77,233.40,.87,230.92,1.12,227.76,1.03,225.27,1.06,229.66,.87,231.68,.80,231.31,.77,234.80,.70,239.72,.58,244.65,.47,257.01,.44,258.53,.44,260.42,.51,253.56,.71,256.46
2018.01.10-12:00,.59,207.26,.72,220.90,.85,223.60,1.08,227.99,1.02,226.98,1.02,235.47,.84,236.50,.80,235.73,.77,239.55,.69,244.23,.57,247.34,.46,255.29,.43,256.39,.43,258.48,.51,252.68,.71,255.72
2018.01.10-13:00,.68,188.47,.78,207.14,.91,216.28,1.05,227.66,.98,228.19,.92,240.24,.77,239.69,.75,238.79,.72,242.96,.64,247.81,.54,249.74,.43,253.79,.41,254.49,.43,256.77,.52,252.67,.73,255.59
2018.01.10-14:00,.84,175.28,.89,197.39,.99,212.07,1.01,227.75,.92,229.27,.80,243.60,.68,240.67,.69,240.03,.65,244.43,.58,249.90,.50,251.49,.41,252.69,.40,253.30,.43,255.66,.53,253.26,.74,255.96
2018.01.10-15:00,1.03,168.59,1.03,190.83,1.06,209.73,.94,226.74,.84,228.88,.68,243.48,.61,237.88,.63,238.52,.58,243.06,.51,249.69,.45,252.18,.39,252.39,.39,253.61,.43,255.99,.54,254.72,.75,257.05
2018.01.10-16:00,1.22,168.17,1.19,187.61,1.12,209.00,.90,223.97,.79,226.60,.59,238.79,.56,231.84,.58,234.95,.52,239.66,.45,247.74,.40,252.46,.37,253.18,.38,255.42,.43,257.64,.54,256.37,.76,258.40
2018.01.10-17:00,1.37,172.78,1.35,188.68,1.18,210.63,.92,221.12,.78,223.43,.56,230.63,.55,224.28,.56,230.19,.49,235.18,.40,244.37,.36,252.40,.36,254.69,.38,258.23,.42,260.33,.54,257.89,.76,259.83
2018.01.10-18:00,1.46,180.91,1.48,193.99,1.23,214.44,.97,221.04,.80,221.10,.57,222.49,.57,217.03,.56,224.82,.49,230.04,.38,239.14,.34,250.46,.35,255.47,.38,260.76,.42,263.35,.54,259.65,.76,261.56
2018.01.10-19:00,1.52,190.98,1.57,202.50,1.28,218.51,1.01,225.09,.81,220.09,.61,216.45,.62,211.85,.60,220.35,.52,225.58,.40,233.46,.34,246.46,.36,254.72,.38,261.97,.42,265.83,.53,261.67,.75,263.49
2018.01.10-20:00,1.54,201.84,1.61,212.16,1.35,221.89,1.00,231.85,.82,220.39,.66,213.26,.70,210.65,.66,219.10,.57,224.00,.44,230.43,.37,243.07,.39,253.29,.39,261.98,.41,267.29,.52,263.20,.73,265.04
2018.01.10-21:00,1.49,211.27,1.57,221.05,1.38,226.09,.93,237.68,.81,221.14,.72,213.37,.79,213.91,.73,221.94,.64,226.32,.50,231.59,.42,242.64,.42,252.28,.40,261.01,.40,267.14,.50,263.00,.71,265.26
2018.01.10-22:00,1.38,216.25,1.48,226.96,1.33,230.03,.81,238.07,.82,220.02,.78,215.28,.85,219.47,.77,227.03,.68,231.00,.55,235.41,.47,244.67,.44,252.15,.41,259.50,.40,265.29,.49,261.06,.69,263.94
2018.01.10-23:00,1.29,218.04,1.38,229.93,1.25,232.23,.73,231.53,.85,218.02,.82,218.15,.88,225.58,.79,232.45,.69,235.98,.57,239.52,.49,247.20,.46,252.41,.41,257.74,.40,262.49,.48,258.69,.68,262.01
2018.01.10-24:00,1.21,218.00,1.30,230.70,1.15,232.50,.71,222.29,.89,217.54,.84,221.83,.88,231.46,.77,237.08,.68,239.77,.57,242.26,.49,248.63,.47,252.33,.42,255.72,.40,259.59,.49,257.05,.69,260.46
2018.01.11-01:00,1.14,217.00,1.22,230.18,1.04,230.95,.74,216.05,.92,219.63,.83,226.29,.85,236.92,.74,240.61,.65,241.94,.55,243.23,.47,248.78,.46,252.14,.42,253.95,.40,257.19,.49,256.08,.69,259.35
2018.01.11-02:00,1.05,215.21,1.13,228.97,.94,227.95,.77,213.60,.91,223.33,.81,230.66,.80,241.55,.68,242.87,.61,242.47,.51,242.64,.45,248.30,.45,252.55,.42,253.08,.41,255.50,.50,255.09,.69,258.21
2018.01.11-03:00,.96,211.40,1.04,226.14,.87,223.20,.79,211.56,.88,226.55,.77,233.53,.73,244.45,.62,243.25,.55,241.31,.47,240.82,.42,247.84,.43,253.97,.42,253.57,.41,254.82,.50,254.17,.70,257.13
2018.01.11-04:00,.89,205.35,.95,221.27,.83,217.32,.82,207.71,.84,227.49,.73,233.58,.64,244.38,.55,240.87,.50,238.30,.44,238.01,.38,247.49,.42,256.07,.42,255.15,.42,255.32,.52,253.87,.71,256.58
2018.01.11-05:00,.88,200.13,.92,216.49,.84,212.84,.90,203.26,.82,225.17,.69,229.99,.57,239.97,.50,234.98,.47,233.21,.41,234.31,.36,246.67,.40,258.12,.42,257.33,.44,256.90,.54,254.57,.73,256.92
2018.01.11-06:00,.90,198.56,.91,214.07,.87,210.63,1.01,200.79,.81,219.98,.69,223.61,.53,230.73,.48,225.91,.46,226.38,.41,229.83,.35,244.59,.40,259.39,.43,259.70,.46,259.33,.55,256.40,.74,258.27
2018.01.11-07:00,.94,200.62,.93,213.69,.92,209.90,1.12,201.34,.84,214.56,.73,217.54,.54,219.87,.52,217.05,.50,220.32,.45,226.18,.37,241.79,.40,259.56,.44,261.88,.47,262.16,.56,259.09,.75,260.35
2018.01.11-08:00,.99,205.59,.97,216.06,.98,211.93,1.19,205.06,.90,212.28,.79,215.26,.61,213.65,.60,213.12,.57,218.21,.52,225.40,.42,239.97,.42,258.48,.44,263.13,.47,264.33,.56,261.42,.75,262.17
2018.01.11-09:00,1.03,210.24,1.01,219.48,1.04,216.19,1.24,210.94,.96,213.57,.86,217.41,.69,213.57,.69,214.43,.66,220.17,.60,227.67,.48,240.08,.43,256.48,.45,263.10,.47,265.23,.54,262.48,.73,263.03
2018.01.11-10:00,1.06,212.33,1.03,221.36,1.08,219.45,1.25,216.51,1.03,216.35,.92,222.20,.76,217.35,.76,218.83,.73,224.60,.67,231.90,.54,241.78,.45,254.07,.44,261.74,.45,264.66,.52,261.95,.71,262.73
2018.01.11-11:00,1.04,212.06,1.02,221.49,1.09,221.17,1.24,221.04,1.08,220.00,.95,228.55,.81,223.19,.81,224.68,.77,229.99,.71,236.82,.57,244.04,.46,251.32,.44,259.08,.44,262.61,.51,260.03,.70,261.41
2018.01.11-12:00,1.00,211.34,1.00,221.01,1.07,222.71,1.20,225.52,1.09,225.09,.93,236.28,.81,230.19,.82,230.88,.78,235.24,.71,241.40,.57,246.05,.46,248.18,.43,255.20,.43,259.25,.50,256.85,.70,259.12
2018.01.11-13:00,.98,207.14,.99,217.18,1.06,221.78,1.15,228.71,1.06,229.93,.86,243.35,.78,236.16,.79,235.90,.74,239.07,.68,244.85,.55,247.59,.46,245.68,.42,251.64,.43,256.26,.51,253.96,.71,256.87
2018.01.11-14:00,.99,200.83,1.02,211.65,1.06,219.78,1.08,230.95,.99,233.67,.75,247.58,.72,239.31,.73,238.56,.69,240.62,.62,246.71,.51,248.65,.45,244.59,.42,249.43,.43,254.63,.52,252.13,.72,255.22
2018.01.11-15:00,1.04,195.89,1.07,207.15,1.06,218.39,1.00,232.21,.91,235.71,.62,246.75,.64,238.76,.67,238.56,.62,239.87,.55,247.19,.46,249.67,.44,245.37,.41,248.95,.42,254.41,.53,251.20,.72,254.11
2018.01.11-16:00,1.12,193.59,1.14,204.62,1.06,217.33,.92,231.84,.83,235.55,.52,238.96,.58,234.22,.60,235.89,.56,236.88,.48,245.95,.40,250.16,.41,247.38,.39,249.69,.41,255.29,.52,251.43,.72,253.88
2018.01.11-17:00,1.18,194.69,1.20,205.07,1.07,216.78,.88,230.85,.77,233.80,.49,226.01,.55,226.76,.56,230.98,.52,232.09,.42,242.13,.35,248.73,.39,249.22,.38,250.52,.40,256.71,.52,253.09,.72,254.94
2018.01.11-18:00,1.22,198.69,1.23,207.94,1.07,216.76,.84,229.91,.72,230.29,.52,212.00,.56,217.71,.55,224.38,.51,226.26,.39,235.52,.32,244.40,.37,250.17,.37,251.03,.40,258.33,.51,256.12,.71,257.31
2018.01.11-19:00,1.23,205.28,1.24,212.72,1.08,217.86,.80,228.87,.69,225.06,.60,201.98,.61,210.18,.57,218.27,.52,221.36,.39,228.53,.31,238.51,.37,250.30,.37,251.24,.40,259.69,.51,259.54,.71,260.16
2018.01.11-20:00,1.24,215.71,1.24,220.00,1.12,221.78,.77,228.59,.68,220.31,.70,198.72,.68,207.32,.61,215.41,.55,219.33,.42,224.38,.34,233.97,.38,249.83,.38,251.02,.40,260.29,.50,262.13,.70,262.49
2018.01.11-21:00,1.23,224.38,1.23,227.11,1.15,226.62,.75,227.41,.70,216.51,.79,200.57,.75,209.00,.66,216.37,.60,220.57,.47,224.10,.38,232.61,.40,249.02,.39,250.35,.39,259.93,.48,263.27,.69,263.82
2018.01.11-22:00,1.17,227.76,1.17,231.47,1.12,229.79,.72,222.64,.73,213.17,.86,205.37,.81,213.82,.71,220.24,.65,224.29,.53,226.77,.43,234.03,.42,248.15,.41,249.37,.39,258.66,.47,262.83,.67,264.09
2018.01.11-23:00,1.09,227.88,1.09,232.92,1.05,230.40,.72,215.65,.78,211.79,.92,211.90,.85,220.30,.75,225.47,.69,228.92,.58,230.42,.49,236.34,.45,246.95,.43,247.92,.40,256.60,.46,261.10,.65,263.44
2018.01.11-24:00,1.02,226.33,1.02,231.98,.99,228.52,.78,210.63,.85,213.39,.95,219.16,.87,227.08,.77,230.57,.71,233.01,.61,233.46,.52,238.18,.47,245.33,.45,246.10,.40,254.18,.46,258.78,.64,262.20
2018.01.12-01:00,.97,223.96,.97,230.44,.96,226.06,.87,210.13,.91,217.41,.97,226.10,.88,233.10,.77,234.62,.71,235.78,.62,235.35,.53,239.28,.47,243.66,.45,244.34,.40,251.66,.46,255.83,.64,260.27
2018.01.12-02:00,.92,220.89,.91,228.97,.93,224.59,.93,212.61,.94,222.30,.95,231.83,.85,237.80,.75,237.26,.69,237.10,.61,236.17,.52,240.09,.46,242.75,.45,243.41,.41,249.50,.47,252.11,.64,257.48
2018.01.12-03:00,.87,215.31,.85,225.14,.91,222.89,.97,215.13,.93,226.17,.89,235.56,.79,240.57,.70,238.06,.64,236.73,.58,235.82,.50,240.78,.44,242.90,.44,243.74,.41,248.47,.49,248.72,.65,254.69
2018.01.12-04:00,.86,207.16,.82,217.50,.90,219.93,.99,216.61,.89,228.10,.81,236.94,.70,240.97,.64,236.81,.59,234.63,.53,234.31,.46,241.21,.42,243.76,.43,245.11,.41,248.71,.51,246.86,.68,252.83
2018.01.12-05:00,.91,199.22,.85,208.70,.90,215.79,1.00,217.41,.85,228.11,.74,235.97,.62,238.90,.58,234.04,.54,231.42,.50,232.16,.42,241.24,.40,244.60,.42,246.76,.42,249.61,.52,246.65,.69,252.16
2018.01.12-06:00,1.01,194.42,.94,202.25,.92,210.83,1.02,217.82,.82,226.10,.68,232.47,.55,234.36,.54,230.47,.51,228.11,.47,230.15,.40,241.02,.39,245.10,.41,248.18,.42,250.60,.53,247.67,.71,252.51
2018.01.12-07:00,1.13,194.30,1.07,201.05,1.00,208.06,1.04,218.76,.81,222.53,.65,226.45,.53,226.67,.52,225.46,.50,224.39,.47,227.96,.38,239.98,.38,245.08,.41,249.35,.43,251.73,.54,250.01,.72,253.93
2018.01.12-08:00,1.26,199.09,1.20,205.73,1.11,210.47,1.06,221.43,.83,219.36,.67,220.03,.55,217.68,.54,219.40,.52,220.14,.48,225.20,.39,237.37,.39,244.22,.41,250.11,.43,253.00,.54,253.60,.72,256.28
2018.01.12-09:00,1.33,208.39,1.31,213.44,1.20,216.32,1.05,225.81,.86,218.13,.72,216.41,.61,212.23,.60,215.53,.58,217.46,.53,223.38,.42,234.19,.41,242.33,.42,249.91,.44,253.59,.53,257.61,.72,258.83
2018.01.12-10:00,1.35,216.30,1.34,221.09,1.25,222.38,1.01,229.94,.89,218.22,.79,216.35,.70,211.96,.67,215.71,.65,217.98,.59,223.97,.47,232.47,.44,240.30,.43,248.75,.44,252.95,.52,260.70,.71,260.66
2018.01.12-11:00,1.30,222.13,1.30,227.39,1.23,227.78,.94,232.51,.92,219.09,.85,219.19,.79,215.26,.74,218.90,.71,221.02,.65,226.55,.53,232.67,.48,238.86,.44,246.95,.44,250.94,.50,261.46,.70,261.05
2018.01.12-12:00,1.20,225.55,1.20,231.92,1.14,231.92,.86,233.06,.95,220.83,.90,224.09,.84,220.45,.79,223.66,.76,225.29,.69,230.15,.57,234.20,.51,238.14,.45,244.87,.44,247.84,.49,259.54,.68,259.77
2018.01.12-13:00,1.10,225.13,1.10,232.82,1.03,232.67,.81,230.53,.98,223.13,.92,229.86,.87,226.39,.80,228.94,.77,229.81,.70,234.04,.58,236.44,.52,238.03,.45,242.88,.44,244.48,.48,255.96,.67,257.30
2018.01.12-14:00,1.05,221.02,1.05,229.44,.97,228.94,.80,225.85,.99,225.67,.90,235.33,.85,232.10,.78,233.73,.74,233.69,.68,237.53,.57,238.81,.51,238.30,.44,241.12,.44,241.54,.48,252.14,.66,254.52
2018.01.12-15:00,1.03,217.30,1.02,226.02,.94,225.06,.80,222.73,.97,229.01,.84,240.68,.80,237.16,.72,237.44,.68,236.37,.62,240.02,.53,240.78,.49,238.57,.43,239.25,.43,238.95,.49,248.53,.67,251.86
2018.01.12-16:00,1.04,215.57,1.02,224.04,.93,222.61,.80,220.97,.92,232.21,.73,244.58,.71,240.31,.63,238.81,.61,236.78,.55,240.60,.48,241.77,.45,238.82,.41,237.66,.42,237.40,.50,246.31,.67,250.36
2018.01.12-17:00,1.05,215.38,1.03,223.45,.94,221.72,.80,219.95,.84,234.53,.61,245.15,.61,239.91,.55,236.19,.54,233.75,.48,238.17,.42,240.91,.41,238.92,.38,236.68,.41,237.37,.50,246.26,.67,250.58
2018.01.12-18:00,1.05,215.13,1.03,222.88,.94,221.23,.79,218.34,.75,234.74,.49,239.07,.52,233.92,.48,228.33,.49,227.11,.43,232.46,.38,237.90,.38,238.96,.37,236.59,.41,239.03,.50,248.43,.67,252.51
2018.01.12-19:00,1.03,214.83,1.00,222.31,.92,221.28,.79,215.60,.67,231.77,.43,224.94,.48,222.84,.47,217.77,.48,219.53,.41,225.52,.35,233.76,.37,239.15,.36,237.26,.40,241.79,.49,251.96,.67,255.42
2018.01.12-20:00,1.00,216.12,.98,223.12,.90,222.88,.82,213.91,.64,226.58,.45,210.22,.50,213.01,.51,210.47,.51,215.04,.43,221.03,.36,230.73,.36,239.66,.36,238.19,.40,244.49,.48,255.39,.66,258.12
2018.01.12-21:00,.99,219.30,.97,224.96,.91,224.92,.87,214.24,.65,220.72,.53,201.59,.57,208.18,.57,208.03,.55,214.50,.46,220.24,.38,230.00,.37,240.66,.37,239.23,.40,246.69,.46,258.06,.64,260.15
2018.01.12-22:00,.98,222.85,.97,226.43,.92,226.18,.92,215.09,.70,215.69,.64,198.92,.65,207.80,.64,209.29,.60,216.92,.50,222.33,.41,231.25,.39,241.87,.38,240.19,.40,248.00,.45,259.36,.63,261.16
2018.01.12-23:00,.96,224.02,.96,227.97,.92,227.44,.95,216.78,.76,213.72,.75,201.33,.73,211.45,.70,213.65,.65,221.64,.55,226.42,.45,233.63,.41,242.62,.40,240.40,.41,247.61,.44,258.38,.63,260.55
2018.01.12-24:00,.94,224.26,.94,228.55,.91,228.00,.99,218.98,.83,214.64,.84,206.99,.79,217.59,.76,219.78,.68,227.46,.58,231.17,.48,236.10,.43,242.62,.42,239.83,.42,245.79,.44,255.72,.62,258.64
2018.01.13-01:00,.94,223.80,.94,227.84,.92,227.50,1.03,221.31,.90,217.39,.91,213.97,.83,224.32,.79,226.03,.70,232.97,.60,235.32,.50,237.83,.45,241.81,.43,238.70,.43,243.42,.45,252.70,.62,256.16
2018.01.13-02:00,.94,223.22,.93,227.16,.92,227.33,1.05,224.37,.96,221.60,.96,221.16,.85,230.78,.80,231.51,.69,237.32,.59,238.28,.51,238.57,.45,240.40,.44,237.21,.45,241.11,.46,249.75,.64,253.36
2018.01.13-03:00,.93,222.06,.92,226.00,.91,226.98,1.06,227.62,.99,226.45,.96,227.73,.83,236.35,.78,235.70,.66,239.98,.57,239.70,.50,238.34,.45,238.85,.44,235.85,.46,239.70,.48,247.44,.65,250.86
2018.01.13-04:00,.92,220.70,.91,224.90,.89,226.70,1.01,231.11,.97,231.83,.93,233.42,.78,240.84,.74,238.49,.61,240.73,.52,239.31,.48,237.25,.44,237.54,.44,234.94,.46,239.44,.50,245.75,.67,248.97
2018.01.13-05:00,.90,218.01,.89,222.82,.86,225.22,.94,233.52,.91,236.79,.86,237.86,.71,243.51,.68,239.81,.56,239.67,.48,237.25,.45,235.84,.42,237.15,.42,235.09,.46,240.32,.52,244.80,.69,247.90
2018.01.13-06:00,.92,213.26,.90,218.31,.86,221.14,.86,232.97,.82,239.51,.76,240.45,.62,243.42,.62,239.67,.51,237.26,.44,234.23,.43,234.81,.41,238.07,.41,236.62,.46,242.06,.54,244.77,.71,247.73
2018.01.13-07:00,.98,208.74,.95,213.88,.90,216.75,.81,230.11,.73,239.60,.67,240.84,.54,240.82,.56,238.57,.47,234.31,.42,231.04,.41,234.21,.40,239.68,.40,238.88,.46,244.05,.55,245.30,.73,248.23
2018.01.13-08:00,1.08,206.65,1.04,211.97,.98,214.52,.81,226.41,.66,236.13,.58,237.34,.48,234.21,.51,235.50,.44,230.40,.40,227.47,.40,233.51,.39,241.33,.40,241.42,.46,246.30,.57,246.95,.74,249.76
2018.01.13-09:00,1.19,208.48,1.16,214.32,1.08,216.50,.86,224.86,.65,230.25,.54,229.27,.46,223.06,.48,229.23,.44,224.80,.42,223.36,.41,232.07,.40,242.18,.40,243.58,.47,248.56,.58,250.22,.76,252.49
2018.01.13-10:00,1.26,212.72,1.24,219.36,1.15,221.21,.91,225.78,.67,225.24,.57,220.87,.51,213.45,.51,222.50,.48,220.07,.46,220.77,.44,230.69,.42,241.91,.41,244.68,.48,250.05,.58,254.44,.77,255.71
2018.01.13-11:00,1.27,217.86,1.26,225.00,1.18,226.34,.94,227.85,.72,222.94,.65,217.44,.61,210.63,.57,219.99,.55,219.63,.53,221.89,.50,231.12,.45,241.37,.42,244.74,.49,250.10,.57,257.87,.77,258.21
2018.01.13-12:00,1.22,222.97,1.23,230.55,1.16,231.29,.95,230.30,.77,222.44,.73,218.44,.70,212.82,.64,221.63,.62,222.78,.60,225.78,.55,233.31,.48,241.10,.44,243.85,.49,248.27,.56,258.73,.77,258.85
2018.01.13-13:00,1.15,227.48,1.17,235.34,1.11,235.24,.92,231.93,.81,222.35,.78,221.45,.77,217.32,.68,225.22,.66,227.28,.64,230.55,.58,236.21,.50,241.25,.45,242.62,.49,245.39,.55,257.48,.76,258.02
2018.01.13-14:00,1.08,230.01,1.12,238.08,1.05,237.26,.89,231.87,.85,222.82,.82,225.74,.81,223.18,.69,229.50,.67,231.73,.65,234.97,.59,238.83,.51,241.38,.45,241.22,.49,242.38,.55,255.34,.76,256.48
2018.01.13-15:00,1.00,230.43,1.05,239.15,.98,237.59,.86,231.21,.87,224.85,.82,231.14,.81,229.85,.68,233.85,.65,235.59,.63,238.59,.57,240.78,.49,241.17,.44,239.64,.49,239.75,.54,253.17,.75,254.85
2018.01.13-16:00,.89,228.76,.95,239.27,.89,237.13,.81,230.57,.85,227.90,.79,236.66,.78,236.33,.65,237.55,.61,238.38,.59,241.25,.54,242.07,.47,240.76,.42,238.02,.48,237.62,.54,251.24,.74,253.43
2018.01.13-17:00,.81,223.44,.85,236.95,.81,234.56,.75,228.53,.80,230.34,.73,240.92,.72,241.71,.60,239.78,.55,239.52,.53,242.70,.49,242.87,.44,240.73,.40,237.08,.47,236.45,.53,250.06,.74,252.69
2018.01.13-18:00,.78,214.82,.79,230.92,.76,228.97,.72,224.44,.74,230.75,.63,242.10,.63,244.48,.53,239.12,.49,238.20,.47,242.57,.44,243.27,.40,241.72,.38,237.60,.46,236.71,.52,249.94,.73,252.83
2018.01.13-19:00,.80,207.04,.78,223.52,.76,222.97,.72,220.11,.68,229.20,.54,239.08,.54,243.35,.47,234.97,.44,234.30,.41,240.69,.39,243.18,.37,243.78,.35,239.64,.44,238.34,.52,250.46,.72,253.53
2018.01.13-20:00,.86,202.19,.81,217.54,.79,218.66,.75,217.49,.65,226.78,.48,232.38,.46,238.24,.44,228.91,.42,229.59,.38,237.73,.36,242.51,.34,246.28,.34,242.66,.42,241.07,.51,251.45,.72,254.60
2018.01.13-21:00,.93,200.47,.87,214.78,.85,216.88,.80,217.36,.66,224.69,.47,224.43,.43,230.81,.45,223.69,.43,226.37,.38,235.08,.35,241.32,.33,248.04,.33,245.44,.41,244.18,.50,252.92,.71,255.99
2018.01.13-22:00,1.03,200.28,.97,215.11,.94,217.43,.87,218.55,.68,222.40,.49,216.31,.43,222.21,.47,219.76,.45,224.71,.39,233.24,.36,239.87,.33,248.30,.33,247.27,.41,247.15,.50,255.13,.71,257.89
2018.01.13-23:00,1.10,201.34,1.06,218.09,1.01,220.59,.92,221.14,.72,221.16,.56,211.29,.47,215.93,.51,218.21,.49,225.09,.42,233.07,.38,239.19,.35,247.49,.34,247.90,.42,248.89,.50,257.03,.71,259.54
2018.01.13-24:00,1.13,202.74,1.10,221.51,1.04,224.38,.95,224.78,.78,222.37,.65,212.21,.54,215.56,.57,220.48,.53,228.30,.46,235.26,.41,240.06,.37,246.48,.36,247.56,.44,248.68,.51,257.48,.72,260.08
2018.01.14-01:00,1.11,203.97,1.08,224.21,1.02,227.30,.95,228.95,.83,225.75,.73,217.47,.62,219.81,.62,225.49,.57,233.35,.50,238.86,.44,241.97,.40,245.67,.39,246.72,.45,246.78,.51,256.17,.72,259.09
2018.01.14-02:00,1.09,205.90,1.06,226.08,.99,229.21,.93,232.66,.87,229.73,.81,224.11,.68,225.58,.66,231.08,.60,238.47,.52,242.42,.46,243.93,.42,245.11,.40,245.99,.47,244.37,.52,254.24,.73,257.14
2018.01.14-03:00,1.13,209.28,1.08,226.68,1.00,229.65,.92,234.55,.90,233.11,.85,230.58,.73,231.22,.68,236.07,.61,242.59,.53,244.90,.47,245.04,.43,244.52,.41,245.59,.48,242.47,.53,253.07,.73,255.25
2018.01.14-04:00,1.17,214.19,1.09,228.01,1.02,230.45,.89,236.13,.89,236.86,.86,237.14,.74,236.70,.68,240.17,.59,245.25,.52,245.80,.46,244.64,.43,243.28,.41,245.02,.49,241.30,.54,252.50,.73,253.62
2018.01.14-05:00,1.20,218.38,1.07,229.56,1.00,231.45,.83,236.87,.84,240.29,.82,243.17,.72,241.43,.65,242.95,.56,246.07,.49,244.92,.44,242.74,.42,241.76,.40,244.63,.49,241.49,.55,252.51,.74,252.64
2018.01.14-06:00,1.18,221.22,1.01,231.55,.93,232.92,.74,236.86,.74,243.19,.73,248.56,.66,245.45,.60,244.51,.51,245.33,.46,242.78,.41,240.12,.42,240.60,.40,244.67,.48,243.13,.56,252.40,.75,252.11
2018.01.14-07:00,1.15,222.68,.96,232.60,.87,233.27,.66,234.01,.64,243.09,.62,251.58,.58,247.54,.54,244.44,.47,243.23,.43,240.12,.40,237.99,.41,240.93,.39,245.99,.47,246.60,.57,252.24,.76,252.13
2018.01.14-08:00,1.15,223.17,.97,232.40,.86,232.14,.65,228.86,.57,238.72,.52,250.29,.49,246.08,.48,242.11,.43,239.83,.41,237.32,.39,236.80,.41,242.84,.39,248.66,.46,251.43,.57,252.40,.76,252.78
2018.01.14-09:00,1.18,223.24,1.02,231.80,.90,230.53,.68,224.44,.54,231.97,.44,243.95,.43,240.54,.45,237.71,.42,235.71,.41,234.81,.39,236.37,.41,245.52,.39,251.85,.45,256.10,.57,253.25,.77,254.01
2018.01.14-10:00,1.23,223.43,1.08,231.24,.95,229.12,.74,221.55,.55,224.75,.41,232.94,.42,231.85,.45,232.25,.43,231.99,.43,233.26,.42,236.58,.43,248.20,.39,254.75,.44,259.42,.57,254.90,.77,255.71
2018.01.14-11:00,1.26,225.10,1.13,232.43,1.00,229.70,.80,220.77,.61,219.70,.45,222.67,.46,224.47,.49,228.29,.48,230.20,.48,233.23,.46,237.41,.45,250.24,.40,256.52,.44,260.88,.57,256.51,.78,257.32
2018.01.14-12:00,1.25,228.31,1.13,235.45,1.01,232.35,.86,221.67,.70,217.99,.54,218.20,.53,221.70,.54,227.66,.53,231.11,.53,234.96,.50,239.03,.47,251.64,.41,256.97,.44,260.54,.56,257.31,.78,258.20
2018.01.14-13:00,1.19,233.18,1.11,240.15,1.00,236.92,.91,224.17,.81,219.42,.65,219.13,.62,222.96,.61,229.82,.59,234.00,.57,237.86,.53,241.16,.48,252.50,.41,256.28,.44,258.69,.56,257.11,.79,257.97
2018.01.14-14:00,1.10,239.19,1.05,245.48,.97,242.01,.94,227.28,.89,222.55,.75,222.89,.69,226.47,.65,233.34,.62,237.63,.59,241.04,.55,243.23,.49,252.81,.41,254.80,.43,256.00,.56,256.41,.79,256.95
2018.01.14-15:00,.98,245.24,.95,249.80,.90,245.84,.95,229.86,.96,226.29,.82,227.95,.75,231.10,.68,237.33,.63,241.23,.59,243.93,.54,244.94,.47,252.51,.40,252.82,.42,253.39,.56,255.84,.80,255.75
2018.01.14-16:00,.83,249.88,.82,253.33,.79,248.97,.92,232.22,.97,230.62,.85,233.84,.77,236.44,.68,241.55,.61,244.60,.57,246.36,.53,246.36,.45,251.71,.38,250.43,.40,251.28,.55,255.35,.79,254.54
2018.01.14-17:00,.66,252.28,.66,255.02,.65,250.74,.85,234.16,.94,235.31,.84,240.16,.76,242.06,.66,245.71,.58,247.48,.53,248.15,.50,247.57,.42,250.75,.36,248.07,.39,250.01,.53,255.00,.77,253.59
2018.01.14-18:00,.51,247.85,.51,250.25,.52,246.60,.78,234.48,.87,239.52,.77,246.13,.71,247.33,.61,249.39,.54,249.61,.49,249.15,.46,248.73,.39,250.25,.34,246.38,.37,250.03,.51,255.07,.75,253.28
2018.01.14-19:00,.44,229.37,.43,231.45,.46,229.92,.75,232.79,.79,242.65,.67,251.07,.62,251.98,.54,252.58,.48,251.21,.44,249.71,.42,250.25,.36,251.13,.33,246.28,.35,251.76,.49,255.45,.73,253.70
2018.01.14-20:00,.52,209.22,.51,210.33,.54,212.92,.74,231.76,.71,245.34,.56,254.93,.53,256.00,.46,255.39,.41,252.52,.39,249.96,.39,251.96,.34,253.43,.31,247.95,.33,255.04,.47,255.68,.70,254.57
2018.01.14-21:00,.69,201.08,.68,201.56,.69,206.61,.76,232.58,.65,247.10,.47,255.81,.44,257.59,.40,256.19,.36,252.30,.36,249.21,.37,253.05,.32,256.30,.31,251.12,.32,259.42,.46,256.28,.69,256.06
2018.01.14-22:00,.87,200.98,.86,201.23,.84,207.02,.78,234.37,.61,246.72,.40,250.66,.38,253.62,.35,252.32,.34,248.71,.35,246.85,.36,253.01,.32,258.39,.31,254.89,.33,263.68,.45,257.84,.68,258.28
2018.01.14-23:00,1.02,204.80,1.02,204.96,.96,210.24,.80,236.28,.59,244.03,.39,239.52,.35,243.39,.34,243.88,.34,242.73,.36,243.94,.36,252.43,.33,259.02,.32,258.21,.34,266.55,.46,259.72,.70,260.60
2018.01.14-24:00,1.13,210.82,1.13,210.93,1.06,215.08,.81,238.53,.60,240.64,.44,228.98,.39,232.94,.37,236.07,.38,238.31,.39,242.56,.39,252.41,.34,258.57,.34,260.45,.36,267.43,.48,260.58,.71,262.05
2018.01.15-01:00,1.20,217.75,1.19,217.81,1.12,220.73,.82,240.96,.64,238.28,.53,224.74,.47,228.47,.44,233.02,.43,237.41,.44,243.16,.42,253.07,.36,257.48,.36,261.49,.38,266.60,.49,260.23,.73,262.35
2018.01.15-02:00,1.22,225.44,1.22,225.47,1.15,227.26,.81,243.85,.69,238.21,.64,226.23,.56,229.64,.51,234.14,.49,239.19,.48,245.05,.44,254.06,.38,256.01,.37,261.37,.39,264.48,.51,258.80,.75,261.40