z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.02-01:00,1.56,203.60,1.48,209.85,1.29,212.23,1.09,209.83,1.07,210.50,.84,195.96,.74,192.54,.76,189.39,.75,190.74,.62,197.55,.37,206.23,.30,199.77,.29,212.04,.33,241.93,.41,255.14,.51,252.89
2018.01.02-02:00,1.64,203.20,1.53,210.36,1.32,211.44,1.11,208.86,1.07,212.38,.89,199.80,.79,196.81,.81,195.42,.80,196.93,.66,203.32,.41,210.59,.36,205.21,.35,217.29,.36,243.41,.43,253.59,.53,252.53
2018.01.02-03:00,1.66,205.58,1.59,210.48,1.38,210.22,1.16,207.17,1.06,212.47,.92,202.25,.83,199.54,.83,199.69,.84,201.87,.68,207.62,.44,213.63,.41,209.66,.41,221.81,.39,244.26,.46,251.60,.55,251.26
2018.01.02-04:00,1.70,207.90,1.65,212.17,1.45,210.73,1.21,206.17,1.05,210.87,.93,202.59,.86,200.21,.85,201.38,.85,204.82,.69,209.69,.45,213.97,.45,212.41,.47,225.24,.42,244.33,.49,249.61,.58,249.44
2018.01.02-05:00,1.69,208.11,1.63,213.91,1.47,211.70,1.25,205.32,1.04,207.70,.92,200.94,.88,199.40,.85,200.99,.84,205.90,.68,209.69,.44,211.26,.49,213.42,.51,227.57,.43,244.04,.51,248.45,.59,247.94
2018.01.02-06:00,1.61,208.27,1.56,213.68,1.43,211.35,1.27,203.85,1.04,203.57,.92,198.16,.90,198.12,.86,199.70,.82,205.73,.66,208.29,.43,206.20,.52,213.51,.54,229.15,.43,243.30,.50,247.78,.59,246.57
2018.01.02-07:00,1.52,204.91,1.45,211.62,1.35,209.74,1.26,202.04,1.04,199.47,.92,194.78,.90,196.65,.85,198.00,.78,204.48,.62,205.50,.43,199.49,.54,213.17,.54,230.34,.41,241.81,.49,246.93,.59,244.92
2018.01.02-08:00,1.46,201.53,1.34,209.06,1.27,207.96,1.25,201.14,1.04,196.85,.92,191.53,.87,195.31,.83,196.24,.74,202.31,.58,201.44,.43,192.27,.55,212.42,.53,231.46,.39,239.34,.47,245.33,.57,242.75
2018.01.02-09:00,1.37,201.96,1.26,207.78,1.20,207.20,1.23,202.21,1.03,196.20,.93,189.49,.86,194.09,.81,194.45,.71,199.24,.56,196.02,.46,186.03,.57,211.41,.51,232.95,.38,236.62,.45,243.77,.56,240.83
2018.01.02-10:00,1.32,201.93,1.22,208.33,1.17,207.77,1.20,204.90,1.02,196.78,.96,189.37,.86,193.27,.80,192.85,.70,195.87,.57,190.13,.51,182.36,.58,210.40,.49,234.55,.38,234.10,.44,243.04,.56,239.76
2018.01.02-11:00,1.30,201.65,1.20,208.98,1.16,208.68,1.17,207.70,1.01,197.48,.99,191.14,.87,193.51,.80,192.10,.70,193.41,.60,186.00,.58,182.04,.60,209.96,.47,235.71,.39,231.93,.44,242.50,.57,239.15
2018.01.02-12:00,1.27,201.58,1.20,208.86,1.16,209.13,1.12,210.05,1.00,198.78,1.01,195.23,.88,195.76,.82,193.35,.72,193.31,.64,185.33,.66,184.81,.62,210.61,.46,236.07,.41,229.84,.46,240.93,.59,237.85
2018.01.02-13:00,1.25,199.90,1.19,207.97,1.15,208.91,1.07,211.86,1.00,201.10,1.01,201.33,.90,199.76,.84,196.46,.75,195.40,.69,187.51,.73,189.41,.66,211.99,.47,235.58,.44,228.10,.48,238.58,.62,235.90
2018.01.02-14:00,1.28,198.67,1.22,206.05,1.16,207.28,1.04,211.74,1.01,202.72,1.01,207.40,.90,203.60,.86,199.74,.78,197.79,.75,190.51,.80,194.24,.69,213.71,.48,234.97,.47,227.15,.50,236.56,.65,234.15
2018.01.02-15:00,1.35,199.22,1.32,204.26,1.23,205.00,1.05,209.03,1.03,202.29,.99,211.03,.90,205.25,.88,201.42,.81,198.65,.81,192.83,.86,198.09,.71,215.38,.49,234.59,.50,227.27,.52,235.72,.67,233.48
2018.01.02-16:00,1.46,198.61,1.43,204.03,1.34,203.86,1.08,205.08,1.06,200.48,.94,211.58,.88,204.46,.88,201.24,.82,197.85,.86,194.31,.89,200.56,.71,216.75,.49,234.00,.51,227.66,.53,235.28,.68,233.36
2018.01.02-17:00,1.55,198.75,1.50,204.22,1.42,203.20,1.13,200.54,1.10,197.95,.88,208.64,.86,201.46,.87,199.39,.83,195.88,.88,195.28,.89,201.91,.69,217.84,.47,233.25,.52,227.83,.52,234.79,.66,233.53
2018.01.02-18:00,1.56,199.33,1.51,203.57,1.43,201.93,1.18,196.42,1.12,195.70,.82,203.04,.85,197.17,.85,196.19,.83,193.15,.88,195.52,.86,202.06,.64,218.24,.44,231.73,.51,227.74,.51,234.55,.63,234.17
2018.01.02-19:00,1.54,198.48,1.49,203.35,1.43,201.66,1.22,195.20,1.15,194.63,.79,196.27,.83,192.11,.83,191.70,.83,189.63,.86,194.18,.81,200.50,.57,217.16,.39,228.44,.49,227.33,.49,235.12,.59,235.63
2018.01.02-20:00,1.48,198.17,1.43,204.63,1.38,203.53,1.24,197.31,1.15,195.20,.77,189.81,.81,186.87,.81,186.61,.83,185.87,.84,191.25,.76,197.16,.50,213.43,.34,221.75,.46,226.78,.46,237.02,.55,238.27
2018.01.02-21:00,1.38,197.91,1.32,206.65,1.28,206.38,1.19,201.40,1.12,197.63,.77,185.55,.81,183.06,.81,182.72,.83,183.19,.84,188.18,.72,192.93,.44,207.08,.31,211.88,.44,226.65,.44,240.23,.50,241.83
2018.01.02-22:00,1.26,197.05,1.21,207.68,1.18,208.09,1.13,205.59,1.08,201.41,.80,185.05,.83,182.49,.84,182.03,.85,182.97,.85,186.87,.69,189.41,.41,200.02,.30,202.34,.42,227.52,.42,244.40,.46,245.75
2018.01.02-23:00,1.19,194.37,1.14,206.84,1.11,207.78,1.06,208.71,1.04,205.78,.85,188.03,.87,185.28,.88,184.69,.88,185.19,.86,187.52,.68,187.23,.40,194.40,.32,196.22,.41,229.01,.41,248.74,.44,248.88
2018.01.02-24:00,1.22,192.77,1.15,205.92,1.10,207.36,1.02,211.66,.99,210.83,.88,193.65,.90,190.76,.92,190.05,.90,189.46,.87,189.92,.68,186.78,.41,191.96,.35,194.70,.42,230.50,.41,252.42,.44,250.12
2018.01.03-01:00,1.29,192.62,1.20,207.65,1.13,209.19,.99,215.11,.95,216.08,.91,200.14,.92,197.26,.93,196.64,.90,194.62,.86,193.23,.70,187.74,.44,192.71,.39,196.73,.45,231.61,.43,254.16,.46,248.63
2018.01.03-02:00,1.34,194.30,1.26,211.07,1.19,212.49,.95,217.49,.88,219.68,.89,205.11,.90,202.60,.90,202.44,.88,199.04,.84,196.08,.72,189.39,.47,195.58,.45,201.37,.50,233.26,.46,254.25,.51,245.75
2018.01.03-03:00,1.38,198.77,1.33,213.33,1.27,214.64,.93,216.18,.80,218.70,.86,206.87,.87,205.48,.86,206.01,.84,201.73,.81,197.49,.74,191.48,.51,199.68,.51,207.75,.56,236.38,.51,254.17,.58,243.75
2018.01.03-04:00,1.47,197.64,1.41,212.83,1.35,214.15,.94,210.29,.77,211.71,.85,205.37,.85,205.90,.81,206.98,.81,202.62,.79,197.55,.76,193.93,.54,204.22,.56,214.57,.61,240.35,.56,254.35,.66,242.77
2018.01.03-05:00,1.55,195.02,1.47,211.49,1.39,212.84,.99,203.43,.81,202.81,.85,202.36,.84,204.65,.76,205.61,.77,201.75,.78,196.46,.78,195.95,.56,207.96,.60,220.77,.63,244.35,.59,254.64,.71,242.56
2018.01.03-06:00,1.55,196.90,1.48,211.32,1.39,212.77,1.08,199.28,.89,196.74,.87,199.16,.83,202.32,.73,202.32,.75,199.20,.78,194.49,.78,196.82,.56,210.03,.62,225.91,.62,247.64,.60,254.59,.75,242.87
2018.01.03-07:00,1.54,196.33,1.44,212.51,1.34,214.20,1.16,198.71,.99,194.83,.89,196.75,.83,200.06,.72,198.57,.73,196.16,.78,192.71,.78,196.83,.55,210.40,.61,229.77,.59,249.39,.60,254.10,.76,243.74
2018.01.03-08:00,1.47,198.78,1.35,214.18,1.25,216.51,1.20,200.94,1.06,196.06,.91,195.51,.83,198.78,.71,195.63,.72,193.61,.79,191.71,.77,196.47,.53,209.49,.59,232.27,.55,249.37,.57,253.10,.74,245.00
2018.01.03-09:00,1.35,202.76,1.24,216.02,1.13,218.60,1.20,204.83,1.10,199.13,.93,195.59,.83,198.73,.70,194.09,.70,191.95,.78,191.77,.76,196.45,.52,208.56,.56,233.94,.51,247.63,.54,251.37,.71,246.38
2018.01.03-10:00,1.24,204.30,1.13,216.80,1.02,218.81,1.16,208.80,1.11,202.91,.94,196.97,.82,199.57,.70,193.72,.69,191.20,.77,192.82,.74,197.13,.51,208.74,.52,235.33,.48,244.84,.52,249.22,.67,247.86
2018.01.03-11:00,1.17,204.07,1.07,215.22,.96,216.29,1.15,212.16,1.12,207.17,.96,199.91,.82,201.50,.71,194.83,.70,192.03,.75,195.12,.71,198.83,.50,210.80,.50,236.98,.47,242.14,.51,247.02,.64,249.31
2018.01.03-12:00,1.17,203.58,1.07,213.78,.95,213.91,1.16,216.52,1.14,212.52,.98,204.39,.82,204.49,.73,197.47,.72,194.49,.74,198.37,.69,201.22,.50,214.32,.49,238.53,.49,240.10,.52,244.77,.63,250.02
2018.01.03-13:00,1.23,204.01,1.11,214.10,.99,213.37,1.14,221.65,1.13,218.39,.99,209.71,.81,207.95,.75,201.13,.73,198.28,.72,202.40,.67,204.34,.51,218.78,.50,239.64,.52,238.96,.56,242.54,.64,249.55
2018.01.03-14:00,1.29,206.09,1.17,215.43,1.05,213.83,1.10,226.08,1.08,223.98,.98,215.51,.79,211.68,.75,205.52,.73,203.29,.70,207.34,.66,208.50,.53,223.60,.52,240.17,.57,238.66,.61,240.65,.67,247.82
2018.01.03-15:00,1.39,208.32,1.28,216.08,1.17,213.79,1.06,226.91,1.02,226.60,.94,219.78,.76,213.63,.74,208.70,.72,207.90,.68,212.32,.63,213.31,.55,228.82,.55,240.97,.62,239.55,.67,239.97,.72,245.99
2018.01.03-16:00,1.52,210.86,1.43,216.45,1.34,214.11,1.05,223.49,.95,223.97,.88,219.75,.73,210.90,.73,208.21,.71,209.71,.64,215.36,.60,217.38,.55,234.27,.57,242.35,.67,241.78,.73,241.34,.78,245.69
2018.01.03-17:00,1.60,212.69,1.52,218.00,1.44,215.98,1.06,219.04,.92,217.28,.83,215.29,.73,204.86,.73,205.11,.70,208.89,.60,215.67,.57,219.95,.54,238.75,.57,243.64,.70,244.40,.78,244.05,.83,246.77
2018.01.03-18:00,1.51,214.80,1.42,221.11,1.36,219.43,1.00,215.98,.88,211.15,.79,210.45,.73,200.23,.74,202.49,.69,207.44,.57,214.36,.54,221.28,.52,240.57,.57,243.55,.72,245.87,.79,246.45,.85,247.76
2018.01.03-19:00,1.45,214.59,1.35,221.57,1.29,220.12,1.01,211.15,.93,205.71,.82,206.41,.77,198.09,.76,201.68,.70,206.95,.55,213.13,.50,222.63,.48,241.44,.54,243.84,.69,247.43,.76,249.41,.83,249.63
2018.01.03-20:00,1.42,213.33,1.31,220.59,1.24,219.65,1.05,208.38,1.00,204.57,.86,206.01,.82,199.19,.79,203.36,.70,208.26,.53,213.06,.47,223.99,.43,240.51,.49,243.73,.63,248.50,.69,252.27,.76,251.95
2018.01.03-21:00,1.31,212.71,1.19,220.90,1.12,220.73,1.05,209.95,1.02,207.69,.88,209.76,.83,203.31,.79,207.56,.70,211.85,.53,215.31,.45,225.99,.39,237.71,.44,242.06,.56,248.03,.60,253.50,.68,253.26
2018.01.03-22:00,1.18,210.75,1.05,219.85,.97,220.28,1.01,212.56,1.00,211.96,.87,214.84,.82,208.52,.78,212.98,.69,216.99,.52,219.60,.43,229.39,.37,234.97,.40,239.67,.49,246.28,.52,252.91,.59,253.15
2018.01.03-23:00,1.06,210.73,.94,220.08,.85,220.63,.91,217.35,.93,217.63,.82,220.98,.78,214.29,.74,218.90,.67,222.94,.51,224.89,.42,233.67,.36,232.90,.37,236.54,.45,242.78,.47,249.69,.54,250.87
2018.01.03-24:00,.93,215.79,.85,223.16,.77,223.37,.78,223.34,.82,224.18,.72,227.56,.69,220.50,.66,225.22,.61,229.54,.48,230.60,.41,238.39,.37,231.78,.38,233.51,.45,238.19,.47,244.36,.54,246.73
2018.01.04-01:00,1.03,214.26,.96,219.01,.90,218.34,.80,219.50,.80,223.13,.66,227.58,.65,223.29,.61,229.50,.56,234.71,.46,235.57,.41,244.25,.39,233.74,.39,234.65,.47,237.17,.50,242.29,.57,245.23
2018.01.04-02:00,1.18,214.82,1.11,219.43,1.05,218.56,.86,217.06,.79,221.23,.61,225.44,.60,224.79,.55,232.17,.51,237.91,.46,238.58,.43,247.90,.42,235.82,.43,236.47,.52,237.37,.55,241.43,.63,244.63
2018.01.04-03:00,1.28,216.47,1.22,221.13,1.16,220.23,.93,214.75,.80,217.98,.59,220.53,.58,223.47,.52,231.15,.49,237.19,.48,238.80,.47,249.08,.48,237.74,.48,238.87,.57,238.68,.61,241.93,.69,245.11
2018.01.04-04:00,1.34,215.16,1.28,219.79,1.22,218.79,1.00,210.45,.84,213.20,.63,214.39,.60,220.24,.53,227.43,.50,233.73,.52,238.04,.52,249.35,.53,239.86,.53,241.82,.62,240.69,.66,243.15,.75,246.25
2018.01.04-05:00,1.42,213.94,1.35,218.90,1.29,217.93,1.14,208.67,.95,211.02,.72,211.49,.66,217.99,.58,224.11,.55,230.37,.58,237.64,.57,249.50,.58,241.89,.56,244.58,.65,242.49,.69,243.90,.77,246.97
2018.01.04-06:00,1.46,216.84,1.39,222.13,1.33,221.45,1.29,212.01,1.08,213.31,.82,212.89,.73,218.03,.64,222.97,.59,228.42,.62,237.55,.60,249.42,.60,243.26,.56,246.25,.65,243.27,.69,243.63,.77,246.84
2018.01.04-07:00,1.43,218.20,1.36,223.25,1.30,222.74,1.36,214.99,1.15,215.76,.88,214.50,.77,218.48,.67,222.65,.61,227.35,.63,237.71,.60,248.83,.60,243.98,.55,246.88,.64,243.54,.68,243.58,.77,246.87
2018.01.04-08:00,1.40,219.18,1.32,224.37,1.26,224.29,1.38,219.11,1.18,219.12,.91,217.17,.77,219.85,.68,223.42,.62,227.21,.61,237.57,.58,247.37,.58,243.89,.53,246.15,.62,243.00,.66,243.51,.76,246.74
2018.01.04-09:00,1.32,220.08,1.25,225.32,1.18,225.53,1.31,223.20,1.13,222.33,.87,219.47,.75,221.20,.66,224.40,.61,227.42,.60,236.86,.56,244.99,.55,243.00,.49,244.54,.59,241.83,.64,243.56,.74,246.54
2018.01.04-10:00,1.19,219.65,1.12,225.00,1.05,224.97,1.18,226.03,1.04,224.70,.83,220.84,.74,222.56,.66,225.75,.61,228.33,.59,236.32,.55,242.78,.53,241.93,.46,242.35,.57,239.99,.62,243.44,.72,246.21
2018.01.04-11:00,1.11,218.05,1.03,223.83,.97,223.34,1.09,228.37,.99,227.58,.83,223.60,.75,226.00,.69,229.30,.64,231.43,.61,237.16,.56,241.87,.50,241.46,.44,239.37,.55,237.47,.60,242.35,.69,245.37
2018.01.04-12:00,1.11,216.74,1.02,222.15,.97,221.36,1.03,229.40,.96,229.52,.83,226.49,.76,230.42,.71,233.98,.66,235.97,.62,239.63,.58,242.68,.49,242.12,.43,236.62,.55,235.15,.59,240.35,.68,243.97
2018.01.04-13:00,1.19,218.44,1.11,222.75,1.05,221.60,1.01,229.56,.92,230.37,.80,228.45,.74,234.16,.70,238.03,.65,240.03,.63,242.14,.60,244.27,.49,242.97,.45,234.93,.57,233.92,.62,238.35,.69,242.71
2018.01.04-14:00,1.27,222.29,1.21,225.99,1.15,224.71,1.01,230.19,.88,230.80,.76,229.30,.69,236.09,.66,240.17,.64,242.02,.63,243.11,.62,245.56,.51,243.07,.48,234.50,.61,234.13,.66,237.28,.73,242.28
2018.01.04-15:00,1.30,225.79,1.26,229.26,1.20,228.23,1.00,230.45,.84,229.67,.71,228.00,.65,234.93,.63,239.29,.62,241.13,.64,242.32,.65,246.45,.54,242.83,.53,235.39,.67,235.60,.72,237.40,.78,242.84
2018.01.04-16:00,1.33,226.89,1.30,229.96,1.24,229.39,1.02,228.18,.86,225.74,.72,223.61,.63,229.85,.61,234.71,.62,237.21,.66,240.08,.67,246.94,.58,242.97,.58,237.77,.71,238.25,.77,238.97,.82,244.48
2018.01.04-17:00,1.37,226.56,1.34,229.08,1.29,229.22,1.09,225.33,.94,222.13,.78,218.84,.67,223.56,.63,228.50,.64,231.93,.68,237.23,.68,246.85,.60,243.34,.60,240.74,.72,241.43,.79,241.44,.84,246.54
2018.01.04-18:00,1.36,225.67,1.34,227.80,1.28,228.89,1.15,224.25,1.03,221.11,.87,216.57,.74,219.73,.68,223.78,.67,227.39,.70,234.65,.68,246.36,.61,243.57,.60,243.34,.71,244.37,.78,244.01,.84,248.36
2018.01.04-19:00,1.28,222.64,1.26,224.69,1.18,226.94,1.13,224.14,1.07,222.40,.94,217.77,.81,220.37,.74,223.20,.72,225.84,.72,233.56,.67,245.87,.60,243.49,.57,244.81,.67,246.29,.74,245.76,.81,249.45
2018.01.04-20:00,1.21,218.23,1.18,220.26,1.09,223.03,1.09,224.59,1.06,225.04,.97,221.57,.85,224.59,.77,226.51,.75,227.56,.73,234.61,.64,246.03,.57,243.03,.53,244.80,.61,246.68,.68,246.17,.76,249.60
2018.01.04-21:00,1.19,216.17,1.16,218.10,1.05,219.86,1.00,225.66,.99,228.17,.93,226.45,.80,230.50,.74,231.72,.74,230.86,.69,236.89,.59,246.34,.53,241.62,.48,243.08,.56,245.23,.63,245.33,.72,248.92
2018.01.04-22:00,1.18,217.48,1.15,219.01,1.04,219.29,.89,225.83,.88,230.14,.83,230.62,.72,236.25,.67,236.91,.69,234.19,.64,238.97,.53,245.67,.48,239.23,.44,240.05,.51,242.55,.58,244.01,.68,248.25
2018.01.04-23:00,1.16,220.45,1.13,221.58,1.06,220.88,.82,223.80,.78,229.00,.74,232.13,.64,239.97,.62,240.59,.66,237.10,.60,240.75,.49,244.55,.45,237.28,.41,237.40,.48,239.72,.54,242.70,.64,248.02
2018.01.04-24:00,1.17,224.29,1.15,225.22,1.09,224.39,.80,221.14,.74,225.61,.70,230.97,.59,240.80,.59,241.89,.65,239.15,.58,241.90,.48,243.39,.44,236.57,.40,235.83,.45,237.29,.51,241.42,.61,248.15
2018.01.05-01:00,1.20,228.72,1.17,229.65,1.13,229.08,.85,220.40,.76,223.36,.69,229.82,.56,240.63,.57,242.35,.65,241.01,.58,242.89,.48,242.99,.44,237.21,.41,235.30,.46,235.17,.50,239.52,.60,247.76
2018.01.05-02:00,1.22,233.11,1.20,234.16,1.15,233.81,.92,221.89,.81,223.67,.70,230.22,.55,240.66,.57,242.54,.65,242.53,.58,243.46,.50,243.11,.46,238.72,.44,235.79,.48,233.86,.53,237.27,.61,246.64
2018.01.05-03:00,1.23,236.01,1.21,237.14,1.17,236.88,1.00,223.84,.87,224.92,.72,231.39,.54,240.41,.57,242.10,.65,243.32,.60,243.43,.53,243.39,.49,240.55,.47,237.41,.53,234.03,.58,235.78,.65,245.48
2018.01.05-04:00,1.22,235.96,1.21,237.01,1.15,236.72,1.05,224.45,.91,224.85,.73,231.30,.54,237.50,.57,239.34,.66,242.26,.62,242.16,.56,243.24,.53,242.11,.51,239.92,.58,235.97,.64,236.26,.71,245.48
2018.01.05-05:00,1.22,233.25,1.21,234.16,1.15,234.01,1.11,224.29,.95,224.29,.74,230.34,.55,232.76,.58,235.26,.66,239.78,.64,239.86,.58,242.58,.56,242.76,.55,242.27,.63,238.61,.70,238.28,.77,246.56
2018.01.05-06:00,1.25,230.40,1.24,231.21,1.18,231.49,1.16,224.69,1.00,224.95,.76,229.74,.58,228.55,.61,231.65,.67,236.89,.65,237.18,.59,241.44,.58,242.41,.56,243.77,.67,241.05,.74,240.87,.82,248.06
2018.01.05-07:00,1.27,229.07,1.26,229.89,1.20,230.37,1.21,226.03,1.07,227.09,.81,230.38,.64,226.91,.67,229.97,.70,234.86,.68,235.31,.60,240.23,.57,241.46,.56,244.36,.67,243.01,.74,243.22,.83,249.36
2018.01.05-08:00,1.25,229.14,1.24,229.97,1.18,230.57,1.24,228.37,1.11,230.72,.87,233.06,.72,228.50,.73,231.05,.74,234.76,.70,234.99,.60,239.31,.56,240.09,.53,243.82,.65,244.23,.72,244.76,.81,249.96
2018.01.05-09:00,1.23,229.07,1.22,229.81,1.16,230.63,1.24,230.15,1.10,234.19,.87,236.45,.74,231.21,.75,233.43,.75,235.98,.69,235.82,.58,238.75,.53,238.66,.50,242.54,.61,245.00,.69,245.71,.79,250.00
2018.01.05-10:00,1.19,230.11,1.18,230.57,1.12,231.35,1.21,232.01,1.04,236.97,.82,239.10,.72,232.90,.74,235.42,.73,237.06,.67,236.51,.56,237.89,.51,237.27,.48,241.27,.57,245.60,.65,246.58,.76,250.02
2018.01.05-11:00,1.10,231.95,1.08,231.51,1.03,232.06,1.13,234.28,.95,239.06,.72,239.81,.67,233.34,.70,237.04,.69,237.98,.64,237.00,.55,236.99,.50,236.31,.47,240.46,.55,245.92,.62,247.25,.75,250.03
2018.01.05-12:00,1.06,234.43,1.04,232.64,.99,232.94,1.08,237.04,.87,240.83,.65,239.32,.64,234.19,.67,238.99,.67,239.32,.62,237.82,.55,236.68,.49,236.09,.47,240.16,.52,245.62,.59,247.11,.73,249.75
2018.01.05-13:00,1.08,236.03,1.07,233.52,1.01,233.70,1.06,239.80,.83,242.70,.61,239.37,.63,236.12,.66,241.43,.66,241.14,.61,239.01,.56,237.22,.50,236.71,.48,240.40,.51,244.62,.57,245.92,.73,249.20
2018.01.05-14:00,1.13,238.18,1.13,236.17,1.08,236.36,1.07,243.38,.81,244.75,.58,238.86,.61,237.55,.64,243.27,.65,242.47,.61,239.84,.58,238.19,.52,237.96,.50,241.21,.52,243.32,.58,244.11,.76,248.72
2018.01.05-15:00,1.21,239.77,1.20,238.89,1.15,239.17,1.09,246.16,.79,244.22,.57,234.21,.60,236.01,.63,242.47,.64,241.59,.61,239.01,.61,238.72,.55,239.64,.52,243.03,.54,243.25,.62,243.47,.80,249.35
2018.01.05-16:00,1.26,239.61,1.24,239.26,1.20,239.88,1.09,246.22,.80,239.19,.63,226.99,.64,232.82,.64,239.74,.66,239.08,.63,237.00,.63,238.93,.57,241.70,.54,245.71,.58,244.64,.66,244.41,.85,251.02
2018.01.05-17:00,1.27,238.33,1.25,238.25,1.21,239.48,1.07,244.68,.84,233.06,.73,222.99,.71,231.62,.69,238.09,.69,237.19,.64,235.04,.64,238.95,.58,243.70,.54,248.36,.60,246.49,.70,245.87,.89,252.69
2018.01.05-18:00,1.30,235.55,1.29,235.61,1.23,237.32,1.07,241.77,.92,228.60,.83,222.69,.77,233.11,.72,238.67,.71,236.84,.65,233.68,.64,238.88,.57,245.52,.54,250.79,.62,248.67,.73,247.81,.91,254.27
2018.01.05-19:00,1.34,232.91,1.33,233.29,1.25,235.10,1.08,239.70,.99,227.00,.90,224.76,.79,236.47,.73,240.69,.71,237.43,.65,232.70,.63,238.69,.55,246.89,.51,252.47,.61,250.77,.74,250.04,.91,255.71
2018.01.05-20:00,1.36,231.36,1.32,232.21,1.23,233.90,1.06,239.60,1.03,228.11,.93,228.51,.78,240.63,.72,243.05,.70,238.13,.64,231.93,.61,238.43,.51,247.60,.47,253.01,.59,252.49,.73,252.46,.88,257.02
2018.01.05-21:00,1.35,231.19,1.28,232.60,1.19,233.98,1.00,241.30,1.03,231.31,.92,233.18,.75,244.74,.69,245.19,.67,238.77,.62,231.65,.59,238.40,.47,247.69,.43,252.29,.56,253.79,.68,254.94,.83,258.12
2018.01.05-22:00,1.30,232.26,1.22,234.00,1.12,235.12,.90,243.75,.97,235.21,.86,237.56,.68,247.61,.63,245.97,.63,238.64,.59,231.71,.56,238.86,.42,247.38,.39,250.69,.51,255.01,.63,257.34,.78,258.94
2018.01.05-23:00,1.25,233.48,1.19,235.06,1.07,236.08,.81,244.93,.90,238.70,.79,241.37,.60,248.93,.56,245.62,.58,238.56,.56,233.23,.53,241.01,.38,247.72,.36,249.17,.48,256.16,.57,259.01,.72,259.13
2018.01.05-24:00,1.25,234.43,1.19,235.95,1.08,236.65,.77,244.06,.85,241.55,.73,245.30,.54,249.78,.51,245.55,.54,239.86,.53,236.95,.50,245.18,.36,249.08,.34,248.22,.44,256.80,.51,259.11,.67,258.28
2018.01.06-01:00,1.26,236.02,1.22,237.66,1.12,238.14,.76,243.11,.81,244.50,.69,250.32,.51,251.81,.49,246.65,.52,242.40,.50,241.90,.48,250.21,.34,250.53,.34,247.74,.42,256.27,.48,257.01,.65,256.27
2018.01.06-02:00,1.30,238.53,1.26,240.58,1.17,241.23,.78,243.14,.77,247.09,.64,255.26,.47,253.60,.46,247.18,.50,244.11,.48,245.74,.46,253.94,.34,250.70,.35,247.96,.42,255.11,.48,253.83,.67,254.32
2018.01.06-03:00,1.34,239.64,1.32,242.46,1.23,243.44,.81,241.23,.76,246.22,.59,256.12,.45,251.53,.46,244.74,.49,243.30,.47,246.89,.44,255.24,.35,249.63,.38,249.56,.45,254.88,.51,252.22,.72,254.06
2018.01.06-04:00,1.33,240.55,1.34,244.78,1.24,246.29,.85,239.29,.79,243.39,.57,251.50,.46,245.65,.48,240.05,.51,240.36,.47,245.24,.44,253.94,.37,247.86,.41,251.94,.49,255.62,.56,252.16,.79,255.03
2018.01.06-05:00,1.28,241.54,1.31,248.17,1.19,250.18,.87,237.89,.85,240.84,.61,244.95,.50,240.34,.54,236.76,.55,237.90,.49,242.71,.44,250.99,.39,245.58,.44,253.98,.52,256.47,.62,252.89,.85,256.43
2018.01.06-06:00,1.22,240.37,1.27,249.15,1.14,251.19,.92,233.86,.93,237.58,.67,239.07,.55,236.80,.59,235.75,.59,237.21,.51,241.27,.44,248.24,.42,244.29,.47,256.21,.55,257.61,.67,254.36,.91,258.00
2018.01.06-07:00,1.20,236.10,1.26,246.64,1.11,247.95,1.00,228.59,1.01,234.85,.74,236.71,.61,236.49,.64,237.57,.62,238.83,.53,241.54,.45,246.18,.45,244.13,.48,258.35,.56,258.72,.70,256.01,.94,259.50
2018.01.06-08:00,1.20,232.51,1.25,244.72,1.11,245.27,1.08,226.21,1.06,235.02,.79,238.89,.65,239.61,.67,241.58,.64,242.02,.54,242.95,.46,244.71,.48,244.59,.48,259.69,.55,258.99,.69,256.99,.92,260.33
2018.01.06-09:00,1.19,230.27,1.24,244.13,1.11,244.12,1.14,225.94,1.09,236.94,.80,242.71,.66,243.10,.67,245.30,.63,244.97,.53,244.52,.46,244.22,.48,245.86,.46,260.61,.53,258.72,.67,257.30,.89,260.38
2018.01.06-10:00,1.16,228.43,1.20,243.91,1.09,243.21,1.20,227.40,1.07,240.88,.78,247.40,.64,246.60,.65,248.83,.61,247.93,.52,246.60,.45,245.07,.48,247.81,.43,260.99,.50,258.01,.64,257.02,.85,259.76
2018.01.06-11:00,1.09,226.65,1.11,243.99,1.01,242.47,1.20,231.03,1.00,247.12,.71,252.50,.61,250.12,.61,252.16,.58,250.84,.49,248.97,.44,246.57,.47,249.87,.41,260.20,.47,256.66,.60,256.33,.82,258.79
2018.01.06-12:00,1.01,224.56,1.01,243.95,.92,242.08,1.16,235.94,.91,253.06,.66,255.30,.59,251.64,.58,253.73,.55,252.68,.48,251.03,.43,248.35,.47,252.02,.39,258.58,.45,255.08,.58,255.57,.79,257.97
2018.01.06-13:00,.95,221.64,.92,242.81,.84,241.78,1.11,240.64,.86,257.05,.64,255.56,.58,251.59,.57,254.10,.55,254.19,.48,253.57,.43,250.97,.47,254.49,.38,256.94,.44,253.60,.56,254.59,.77,257.30
2018.01.06-14:00,.97,220.11,.91,240.07,.82,241.27,1.09,245.12,.83,260.40,.63,256.38,.58,252.99,.56,255.79,.54,257.19,.48,257.61,.43,254.47,.47,257.16,.38,255.36,.45,251.94,.56,252.84,.77,256.14
2018.01.06-15:00,1.06,220.81,1.00,236.04,.86,239.49,1.10,248.06,.81,262.83,.62,258.15,.56,255.90,.54,258.66,.52,261.05,.47,262.01,.43,257.64,.47,259.30,.40,253.96,.49,250.70,.59,251.14,.80,254.85
2018.01.06-16:00,1.17,222.99,1.12,233.34,.95,236.96,1.11,249.40,.78,262.39,.60,257.39,.54,256.80,.52,259.33,.50,262.68,.45,264.33,.43,259.21,.47,260.57,.43,253.45,.53,250.78,.64,250.80,.85,254.45
2018.01.06-17:00,1.25,227.55,1.21,234.75,1.07,237.65,1.13,251.29,.78,259.29,.62,253.25,.54,254.67,.51,256.70,.48,260.88,.43,263.73,.42,259.00,.47,260.90,.46,253.53,.57,251.48,.69,251.40,.90,254.80
2018.01.06-18:00,1.27,231.68,1.24,238.02,1.13,240.50,1.14,253.54,.81,255.61,.67,248.96,.57,252.85,.53,254.19,.49,258.30,.42,261.81,.42,258.13,.46,260.66,.49,253.90,.60,252.23,.73,252.24,.94,255.37
2018.01.06-19:00,1.23,232.89,1.20,238.60,1.12,241.20,1.07,253.67,.81,250.30,.73,246.04,.61,252.80,.56,253.75,.50,257.11,.42,259.85,.42,257.70,.46,260.34,.50,254.81,.62,253.24,.74,253.39,.96,256.12
2018.01.06-20:00,1.21,230.92,1.17,236.15,1.09,238.71,1.00,250.62,.82,244.24,.78,245.12,.64,253.82,.59,254.24,.52,256.61,.43,257.81,.43,257.72,.45,259.93,.51,256.32,.61,254.85,.73,255.08,.95,257.22
2018.01.06-21:00,1.17,231.35,1.13,236.30,1.05,238.75,.93,249.67,.83,242.97,.79,247.90,.63,256.88,.59,256.12,.52,257.37,.43,256.83,.43,258.46,.43,259.16,.49,257.62,.58,256.07,.69,256.23,.92,257.74
2018.01.06-22:00,1.12,232.43,1.08,237.05,1.00,239.60,.85,248.83,.80,243.42,.74,251.96,.59,260.34,.56,258.52,.50,259.30,.43,257.66,.43,260.88,.42,259.08,.47,259.47,.54,257.12,.64,256.97,.87,257.76
2018.01.06-23:00,1.05,232.64,1.02,236.80,.92,239.88,.76,247.14,.76,244.78,.67,256.40,.52,263.54,.52,261.25,.47,262.27,.42,259.96,.42,264.67,.40,259.66,.44,262.02,.50,258.12,.59,257.55,.83,257.65
2018.01.06-24:00,.99,230.94,.96,234.87,.86,238.27,.69,244.14,.72,246.53,.62,260.00,.48,265.62,.50,264.20,.46,266.00,.43,263.32,.42,268.99,.39,260.44,.40,264.68,.46,258.88,.54,258.01,.78,257.78
2018.01.07-01:00,.96,229.08,.94,232.64,.83,236.01,.66,241.17,.71,248.06,.62,262.54,.48,266.55,.50,267.47,.46,270.55,.45,268.08,.42,273.98,.38,261.87,.37,266.90,.43,258.83,.50,257.56,.75,257.75