z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.25-01:00,.56,87.26,.98,62.12,1.10,72.22,.99,79.74,.94,80.50,.90,74.68,.89,80.81,.65,87.44,.39,101.07,.31,101.50,.11,51.23,.18,44.12,.03,90.00
2016.08.25-02:00,.54,79.09,1.09,63.67,1.16,72.87,1.01,78.50,.95,79.00,.93,73.85,.88,81.00,.63,86.09,.35,95.08,.33,98.94,.14,57.93,.20,50.73,.04,90.00
2016.08.25-03:00,.56,70.62,1.16,65.59,1.21,74.01,1.03,77.79,.96,77.84,.95,73.25,.87,80.48,.61,84.31,.34,86.43,.34,96.73,.15,62.55,.20,55.84,.04,90.00
2016.08.25-04:00,.62,62.50,1.22,66.93,1.24,75.42,1.03,77.55,.96,77.18,.96,72.96,.84,79.52,.60,83.09,.34,77.83,.35,95.51,.15,65.75,.18,59.39,.04,90.00
2016.08.25-05:00,.70,55.62,1.26,67.98,1.24,76.96,1.01,77.39,.95,76.59,.95,72.84,.82,78.28,.59,83.18,.37,72.62,.35,96.09,.13,67.24,.16,60.05,.03,90.00
2016.08.25-06:00,.82,50.99,1.32,69.76,1.23,78.59,.98,76.97,.93,75.72,.95,72.83,.80,76.91,.59,84.59,.41,71.04,.35,98.56,.11,66.52,.12,55.71,.02,90.00
2016.08.25-07:00,.93,49.77,1.37,72.38,1.20,80.18,.96,76.18,.92,74.65,.95,73.03,.79,75.53,.57,86.66,.44,71.18,.34,102.49,.09,64.54,.09,45.54,.01,90.00
2016.08.25-08:00,.99,49.14,1.38,75.56,1.17,81.89,.95,75.57,.93,74.18,.95,74.18,.78,75.04,.54,89.17,.46,72.64,.33,106.63,.07,60.93,.07,30.70,.00,90.00
2016.08.25-09:00,1.01,47.27,1.35,78.91,1.14,83.57,.94,75.21,.94,74.40,.96,76.17,.79,75.66,.50,91.56,.47,75.63,.31,110.10,.06,53.07,.08,16.01,.00,270.00
2016.08.25-10:00,1.01,42.99,1.28,81.64,1.09,84.83,.94,74.97,.95,75.11,.96,78.67,.80,77.27,.47,93.10,.48,80.02,.30,112.35,.06,45.14,.10,10.07,.01,270.00
2016.08.25-11:00,1.03,37.18,1.17,82.82,1.04,85.08,.94,74.41,.95,75.79,.96,81.14,.81,79.31,.44,92.80,.50,85.24,.30,113.50,.08,41.77,.12,10.98,.01,270.00
2016.08.25-12:00,1.08,33.84,1.08,82.79,.99,84.36,.95,73.53,.96,76.00,.95,83.00,.82,80.96,.43,89.68,.50,89.97,.29,113.96,.09,43.70,.15,16.02,.00,90.00
2016.08.25-13:00,1.14,35.72,1.04,83.35,.97,83.38,.98,72.78,.96,75.82,.93,83.91,.82,81.49,.42,82.68,.50,92.49,.29,113.27,.11,49.81,.17,23.88,.01,90.00
2016.08.25-14:00,1.19,43.19,1.03,85.78,.96,82.98,1.00,72.55,.97,75.67,.89,83.95,.80,80.68,.42,72.35,.47,91.72,.27,110.70,.12,59.73,.19,34.64,.02,90.00
2016.08.25-15:00,1.23,53.30,1.03,89.14,.96,83.14,1.03,73.12,.97,75.85,.86,83.32,.78,78.96,.46,62.42,.45,88.56,.26,106.02,.12,69.58,.19,45.49,.03,90.00
2016.08.25-16:00,1.28,62.27,1.01,91.48,.95,82.67,1.05,73.79,.97,75.87,.83,82.13,.76,77.33,.51,58.31,.44,86.64,.25,100.79,.11,76.83,.17,52.88,.03,90.00
2016.08.25-17:00,1.33,69.14,.95,90.59,.91,79.80,1.04,73.81,.96,75.50,.79,80.49,.75,76.48,.57,60.28,.45,87.89,.26,96.91,.09,81.33,.14,55.94,.03,90.00
2016.08.25-18:00,1.36,75.75,.88,85.12,.88,74.17,1.03,73.42,.95,75.07,.77,78.33,.74,75.83,.60,64.73,.45,91.30,.26,95.72,.07,83.78,.12,55.02,.02,90.00
2016.08.25-19:00,1.35,79.23,.86,77.94,.89,68.90,1.03,73.72,.94,75.04,.75,75.46,.72,74.31,.62,69.15,.44,95.17,.27,97.37,.04,85.14,.09,49.93,.01,90.00
2016.08.25-20:00,1.28,82.19,.87,71.89,.92,66.05,1.04,75.23,.94,75.87,.75,72.78,.72,72.59,.62,73.38,.43,98.32,.27,100.37,.02,76.27,.07,38.86,.01,90.00
2016.08.25-21:00,1.19,85.62,.89,67.14,.96,65.04,1.04,77.35,.94,77.39,.76,71.05,.72,71.64,.62,77.41,.41,100.51,.28,103.93,.01,33.11,.07,26.27,.00,90.00
2016.08.25-22:00,1.06,88.35,.92,63.95,1.01,65.21,1.03,79.40,.93,79.11,.78,70.30,.74,71.67,.62,80.57,.39,101.23,.28,106.79,.02,18.53,.07,23.09,.00,90.00
2016.08.25-23:00,.89,90.44,.94,61.99,1.04,65.91,1.01,80.88,.92,80.78,.82,70.78,.77,73.25,.62,83.63,.37,100.86,.29,108.22,.04,21.77,.09,23.85,.00,90.00
2016.08.25-24:00,.75,92.23,.97,61.29,1.09,66.98,1.00,81.30,.91,81.78,.85,71.66,.81,75.42,.63,86.12,.37,99.40,.29,108.08,.06,28.17,.11,27.28,.01,90.00
2016.08.26-01:00,.65,90.72,1.04,61.96,1.15,68.50,1.00,80.57,.90,81.34,.88,71.86,.83,76.75,.62,87.06,.35,96.76,.30,106.99,.09,38.68,.13,35.59,.02,90.00
2016.08.26-02:00,.63,85.30,1.14,63.71,1.22,70.47,1.01,79.37,.90,79.36,.91,71.27,.84,76.85,.59,86.16,.32,92.09,.31,105.46,.12,48.53,.16,44.91,.02,90.00
2016.08.26-03:00,.62,79.44,1.21,65.59,1.26,72.58,1.02,78.35,.90,76.73,.94,70.33,.84,75.89,.57,83.35,.31,84.38,.32,103.40,.14,55.20,.17,51.79,.03,90.00
2016.08.26-04:00,.62,72.27,1.24,66.75,1.26,74.54,1.02,77.84,.91,74.57,.96,70.07,.85,75.05,.59,80.72,.34,77.09,.32,101.13,.15,58.66,.17,55.46,.03,90.00
2016.08.26-05:00,.64,61.80,1.25,67.65,1.24,76.38,1.01,77.85,.92,73.37,.98,70.93,.86,75.13,.61,79.95,.38,72.84,.33,99.36,.14,60.43,.15,56.56,.02,90.00
2016.08.26-06:00,.72,54.49,1.28,69.38,1.22,78.13,.99,77.76,.93,72.64,.99,72.37,.86,75.79,.62,80.95,.42,71.34,.32,98.78,.13,60.98,.13,54.05,.02,90.00
2016.08.26-07:00,.82,52.04,1.33,72.25,1.19,79.59,.96,76.83,.94,71.81,.99,73.71,.85,76.34,.61,83.06,.44,71.60,.32,99.82,.12,60.71,.11,46.59,.01,90.00
2016.08.26-08:00,.92,51.28,1.39,75.69,1.18,80.85,.93,75.53,.95,71.53,.98,75.33,.83,77.02,.58,86.14,.45,73.12,.30,102.26,.10,60.13,.10,35.13,.00,90.00
2016.08.26-09:00,1.02,50.78,1.42,79.12,1.16,82.01,.92,74.30,.95,71.92,.96,77.22,.80,77.81,.53,89.82,.45,76.01,.29,105.53,.09,57.94,.10,22.49,.00,270.00
2016.08.26-10:00,1.09,49.28,1.39,82.11,1.12,83.01,.92,73.26,.96,72.83,.94,79.26,.78,78.69,.49,93.11,.45,79.76,.28,108.92,.08,53.93,.11,14.42,.01,270.00
2016.08.26-11:00,1.12,46.17,1.29,83.94,1.07,83.53,.92,72.40,.96,74.11,.92,81.51,.77,80.09,.44,95.19,.45,84.06,.27,112.02,.08,49.57,.13,12.25,.01,270.00
2016.08.26-12:00,1.17,43.29,1.17,84.44,1.01,83.27,.92,71.39,.96,75.13,.91,83.51,.76,81.69,.42,94.53,.46,88.16,.26,114.15,.08,46.78,.15,14.58,.00,270.00
2016.08.26-13:00,1.22,43.69,1.05,84.77,.95,82.36,.93,70.10,.95,75.27,.88,84.44,.76,82.36,.39,89.30,.46,90.46,.25,114.81,.09,49.10,.17,21.67,.01,90.00
2016.08.26-14:00,1.27,49.38,.99,86.85,.93,81.66,.96,69.36,.95,75.18,.85,84.28,.74,81.70,.37,79.09,.44,90.32,.23,113.16,.09,57.30,.17,33.43,.02,90.00
2016.08.26-15:00,1.32,58.69,.97,90.39,.93,81.50,1.01,69.72,.96,75.43,.82,83.36,.71,79.78,.37,66.19,.42,87.79,.22,107.69,.10,66.63,.18,46.89,.03,90.00
2016.08.26-16:00,1.36,67.70,.95,93.51,.92,81.03,1.04,70.55,.95,75.44,.79,81.49,.69,76.78,.42,57.04,.41,85.04,.21,100.10,.10,73.35,.17,58.03,.03,90.00
2016.08.26-17:00,1.38,73.77,.89,94.00,.90,78.79,1.05,71.01,.94,74.69,.76,78.61,.69,73.66,.50,55.56,.42,84.98,.23,94.65,.08,75.91,.15,64.91,.03,90.00
2016.08.26-18:00,1.37,77.09,.80,89.19,.86,73.89,1.04,71.35,.93,74.05,.74,75.95,.70,72.06,.56,59.28,.44,87.35,.24,91.93,.06,72.34,.11,67.69,.02,90.00
2016.08.26-19:00,1.33,79.68,.73,78.08,.86,67.52,1.04,72.28,.93,74.33,.74,74.15,.71,71.73,.60,64.40,.44,90.48,.26,91.51,.05,61.56,.08,66.77,.01,90.00
2016.08.26-20:00,1.31,81.09,.75,66.57,.90,62.95,1.04,73.93,.93,74.98,.74,72.18,.71,70.89,.62,69.25,.42,94.19,.27,93.85,.04,40.98,.05,55.74,.00,90.00
2016.08.26-21:00,1.30,83.16,.85,60.32,.97,61.65,1.04,75.96,.92,75.58,.75,69.96,.70,69.29,.60,73.32,.40,97.88,.28,97.93,.04,19.52,.04,25.90,.01,270.00
2016.08.26-22:00,1.26,86.60,.95,58.51,1.04,62.87,1.04,78.23,.92,76.49,.77,68.63,.70,68.05,.58,76.24,.35,100.22,.29,102.34,.04,14.97,.05,6.53,.01,270.00
2016.08.26-23:00,1.18,89.39,1.02,58.05,1.10,64.67,1.02,80.02,.91,77.70,.79,68.73,.72,68.32,.56,79.05,.32,100.81,.29,106.20,.05,19.15,.06,3.70,.01,270.00
2016.08.26-24:00,1.03,91.73,1.06,57.66,1.13,66.12,1.00,80.62,.90,78.74,.82,69.83,.75,70.03,.56,82.02,.31,99.51,.29,109.29,.06,23.97,.08,6.39,.01,270.00
2016.08.27-01:00,.88,93.87,1.08,58.35,1.15,68.01,.97,80.21,.89,79.07,.86,70.87,.79,71.84,.57,83.39,.31,95.65,.29,111.56,.08,33.76,.10,15.98,.01,270.00
2016.08.27-02:00,.74,94.02,1.12,59.88,1.19,70.43,.97,79.00,.89,78.11,.89,71.20,.83,73.15,.57,83.21,.30,90.30,.29,112.94,.10,44.08,.13,27.90,.00,90.00
2016.08.27-03:00,.65,89.35,1.18,61.27,1.23,72.81,.98,77.56,.90,76.21,.92,71.01,.86,74.13,.57,82.25,.31,84.51,.28,112.54,.12,50.91,.15,37.23,.01,90.00
2016.08.27-04:00,.60,79.49,1.24,62.71,1.24,75.18,.99,76.75,.91,74.49,.94,71.02,.87,75.05,.58,80.54,.33,78.19,.28,109.74,.13,55.81,.16,44.82,.02,90.00
2016.08.27-05:00,.63,69.44,1.30,64.89,1.25,77.73,1.00,76.82,.93,73.55,.96,71.49,.86,75.82,.58,78.24,.36,71.96,.28,105.74,.15,60.17,.16,51.70,.02,90.00
2016.08.27-06:00,.70,61.11,1.34,67.22,1.23,80.05,.99,77.10,.94,73.19,.97,72.40,.86,76.58,.59,76.90,.40,68.44,.28,102.06,.15,62.72,.15,55.46,.02,90.00
2016.08.27-07:00,.82,54.69,1.38,69.08,1.19,81.50,.97,76.62,.95,72.87,.97,73.53,.85,77.61,.60,77.98,.44,68.63,.27,99.85,.14,63.30,.14,54.63,.02,90.00
2016.08.27-08:00,.98,52.49,1.45,71.39,1.16,82.20,.94,75.10,.95,72.28,.96,74.54,.82,78.54,.59,80.87,.45,70.86,.27,99.45,.13,63.07,.13,50.05,.01,90.00
2016.08.27-09:00,1.12,54.11,1.52,74.96,1.12,82.28,.93,72.75,.95,71.53,.95,75.27,.79,78.89,.56,84.58,.45,74.08,.25,100.78,.12,62.39,.12,42.77,.01,90.00
2016.08.27-10:00,1.17,57.12,1.54,79.68,1.08,81.72,.94,70.51,.97,71.28,.93,76.04,.76,78.65,.51,88.14,.44,77.65,.24,103.22,.10,61.15,.12,34.59,.00,90.00
2016.08.27-11:00,1.14,58.19,1.49,84.45,1.02,80.39,.95,69.21,.97,72.07,.92,77.53,.73,78.66,.46,90.82,.43,81.20,.23,105.53,.09,58.37,.12,26.99,.00,270.00
2016.08.27-12:00,1.10,56.39,1.36,88.03,.96,78.16,.95,68.58,.96,73.40,.89,79.63,.71,79.33,.42,91.82,.43,84.64,.22,106.81,.08,53.09,.12,21.15,.00,270.00
2016.08.27-13:00,1.08,54.30,1.22,90.31,.91,75.40,.95,68.20,.94,74.33,.86,81.45,.69,80.00,.40,89.75,.43,87.28,.22,106.89,.07,47.25,.13,19.60,.00,270.00
2016.08.27-14:00,1.09,55.78,1.10,92.49,.89,73.06,.96,68.26,.92,74.56,.83,82.12,.67,79.45,.38,83.45,.43,88.28,.21,105.90,.07,46.70,.13,25.07,.00,90.00
2016.08.27-15:00,1.13,61.74,1.02,95.42,.91,72.10,1.00,69.19,.92,74.52,.80,81.35,.65,77.06,.36,72.92,.40,87.31,.21,103.44,.07,52.27,.13,36.79,.01,90.00
2016.08.27-16:00,1.16,68.75,.96,97.85,.96,72.20,1.04,70.57,.93,74.17,.78,79.28,.65,73.53,.38,61.87,.38,85.45,.21,99.52,.08,57.66,.13,49.23,.02,90.00
2016.08.27-17:00,1.13,73.06,.86,98.18,.97,71.61,1.05,71.30,.94,72.86,.77,76.08,.67,70.15,.43,56.87,.38,85.15,.22,95.89,.08,57.44,.13,56.70,.02,90.00
2016.08.27-18:00,1.11,75.47,.73,94.93,.94,69.44,1.05,71.69,.94,71.65,.77,73.23,.70,68.42,.50,57.94,.39,86.41,.24,93.69,.08,52.81,.11,59.77,.02,90.00
2016.08.27-19:00,1.07,75.35,.61,84.33,.91,65.45,1.03,72.40,.95,71.87,.79,72.17,.74,68.96,.56,61.40,.40,87.72,.25,92.54,.07,47.62,.09,61.21,.01,90.00
2016.08.27-20:00,1.07,74.16,.60,68.28,.93,62.03,1.02,73.65,.96,73.21,.81,72.13,.77,70.16,.59,64.87,.39,89.15,.25,93.13,.07,43.40,.07,59.45,.00,90.00
2016.08.27-21:00,1.10,73.59,.69,57.02,1.00,61.61,1.03,75.00,.96,74.42,.82,71.62,.77,70.40,.59,67.95,.36,91.24,.26,96.32,.07,39.28,.05,47.08,.00,270.00
2016.08.27-22:00,1.15,74.42,.84,52.05,1.08,63.39,1.04,76.34,.96,75.51,.82,71.05,.76,70.21,.57,71.01,.33,93.25,.26,101.49,.07,36.39,.04,23.27,.01,270.00
2016.08.27-23:00,1.16,75.64,.98,50.53,1.14,65.70,1.04,77.58,.95,76.74,.82,71.17,.75,70.63,.55,74.67,.30,94.39,.25,107.71,.06,33.89,.05,3.47,.02,270.00
2016.08.27-24:00,1.13,76.33,1.10,50.85,1.18,67.98,1.03,78.50,.94,78.03,.82,72.00,.74,71.92,.54,78.66,.29,94.00,.25,113.70,.06,32.99,.07,357.76,.02,270.00
2016.08.28-01:00,1.04,76.25,1.18,52.33,1.21,70.19,1.01,78.76,.92,78.81,.82,72.84,.74,73.37,.53,81.70,.29,91.79,.24,118.25,.07,37.53,.09,2.91,.02,270.00
2016.08.28-02:00,.94,74.73,1.23,54.21,1.22,72.18,.99,78.15,.90,78.62,.83,73.15,.75,74.54,.52,83.35,.29,88.77,.23,120.59,.08,45.32,.10,13.63,.01,270.00
2016.08.28-03:00,.85,71.40,1.27,56.38,1.24,74.26,.99,77.20,.89,77.55,.85,72.97,.77,75.46,.52,83.38,.30,84.88,.23,120.16,.09,52.14,.12,24.88,.00,270.00
2016.08.28-04:00,.80,66.20,1.31,59.17,1.25,76.80,.99,76.64,.89,76.10,.87,72.50,.79,76.00,.53,81.39,.32,79.19,.22,116.41,.11,57.93,.13,35.99,.00,90.00
2016.08.28-05:00,.81,60.69,1.35,62.37,1.25,79.54,.99,76.63,.90,74.78,.88,72.09,.79,76.25,.54,78.17,.35,72.78,.22,110.38,.13,62.82,.14,46.53,.01,90.00
2016.08.28-06:00,.85,55.62,1.37,65.31,1.22,81.80,.99,76.71,.92,73.79,.90,72.07,.80,76.39,.56,75.47,.39,68.32,.23,103.97,.14,65.59,.14,54.00,.02,90.00
2016.08.28-07:00,.92,51.39,1.40,67.77,1.18,83.00,.98,76.22,.94,73.01,.93,72.39,.80,76.48,.58,75.02,.43,67.69,.23,98.80,.14,65.90,.14,57.04,.02,90.00
2016.08.28-08:00,.99,48.75,1.44,70.44,1.13,83.05,.97,74.85,.95,72.24,.94,72.75,.80,76.30,.59,76.62,.45,69.72,.23,95.25,.14,64.58,.14,56.50,.02,90.00
2016.08.28-09:00,1.07,47.45,1.49,73.94,1.09,82.33,.97,73.09,.97,71.79,.95,73.30,.79,75.89,.57,79.53,.45,72.71,.22,92.72,.13,62.90,.13,54.21,.01,90.00
2016.08.28-10:00,1.13,46.98,1.53,78.66,1.05,81.03,.98,71.45,.99,71.78,.95,73.99,.77,75.21,.54,83.18,.44,76.15,.21,91.28,.11,60.94,.12,50.03,.01,90.00
2016.08.28-11:00,1.17,47.74,1.52,84.35,1.02,79.22,.99,70.31,.99,72.10,.94,74.73,.75,74.21,.49,86.81,.42,79.99,.21,91.77,.09,56.98,.11,41.65,.00,90.00
2016.08.28-12:00,1.17,47.54,1.45,89.76,.99,77.05,1.00,69.86,.98,72.88,.92,76.00,.73,73.78,.44,89.72,.40,84.07,.20,94.36,.08,48.62,.10,28.64,.00,270.00
2016.08.28-13:00,1.16,46.08,1.31,94.11,.96,74.64,1.00,69.62,.96,73.64,.90,77.61,.72,74.22,.40,90.42,.39,87.55,.20,98.07,.07,36.75,.10,16.67,.01,270.00
2016.08.28-14:00,1.14,46.37,1.16,97.83,.95,72.52,1.00,69.33,.93,73.83,.86,78.81,.70,74.77,.36,87.22,.38,89.50,.20,101.67,.06,29.93,.10,13.24,.01,270.00
2016.08.28-15:00,1.13,50.65,1.03,101.16,.96,71.43,1.01,69.44,.92,73.43,.83,78.96,.69,74.50,.34,79.22,.36,89.31,.20,104.22,.07,32.98,.10,19.83,.00,270.00
2016.08.28-16:00,1.14,57.94,.93,103.42,.99,71.87,1.04,70.47,.92,72.91,.81,78.10,.69,73.27,.34,68.08,.34,86.91,.19,105.12,.08,41.42,.10,33.17,.00,90.00
2016.08.28-17:00,1.16,65.27,.83,103.61,1.02,72.79,1.07,71.81,.93,72.23,.81,76.46,.70,71.88,.38,59.56,.33,83.68,.19,103.82,.09,48.05,.11,45.63,.01,90.00
2016.08.28-18:00,1.14,71.59,.71,100.22,1.00,72.50,1.08,72.87,.95,71.41,.82,74.65,.73,71.44,.44,57.70,.35,82.00,.20,101.08,.10,50.61,.10,52.64,.01,90.00
2016.08.28-19:00,1.07,73.87,.59,91.12,.95,70.53,1.08,74.16,.97,71.39,.84,73.83,.76,72.40,.51,59.55,.37,81.37,.20,98.08,.10,51.45,.10,55.91,.01,90.00
2016.08.28-20:00,1.00,73.98,.54,76.75,.93,67.85,1.08,76.04,.99,72.40,.85,74.02,.79,73.90,.56,61.53,.38,80.69,.21,96.08,.10,52.53,.08,56.61,.00,90.00
2016.08.28-21:00,.97,73.67,.59,62.81,.95,66.08,1.08,78.09,1.00,73.85,.86,74.52,.79,75.19,.58,63.45,.36,80.84,.21,96.43,.10,53.14,.07,51.58,.00,270.00
2016.08.28-22:00,.95,72.33,.70,53.37,1.01,65.62,1.07,79.82,1.01,75.33,.87,75.08,.79,76.28,.57,66.21,.34,82.41,.21,99.04,.09,52.78,.06,38.13,.01,270.00
2016.08.28-23:00,.95,70.69,.85,49.57,1.08,66.58,1.06,80.99,1.01,76.58,.86,75.51,.77,76.99,.55,69.80,.31,84.97,.21,103.34,.08,51.49,.06,18.06,.01,270.00
2016.08.28-24:00,.95,70.60,1.00,49.74,1.14,68.60,1.04,81.64,.99,77.57,.85,75.84,.74,77.30,.53,73.76,.29,87.52,.20,108.79,.06,49.00,.06,1.11,.02,270.00
2016.08.29-01:00,.92,69.98,1.11,51.52,1.17,70.87,1.01,81.72,.97,78.24,.85,76.17,.72,77.34,.52,77.51,.28,88.88,.19,114.45,.05,46.28,.07,355.32,.02,270.00
2016.08.29-02:00,.85,67.39,1.17,53.60,1.18,72.85,.98,81.01,.95,78.39,.84,76.44,.71,77.18,.51,80.62,.28,88.89,.19,119.02,.05,45.32,.08,359.92,.02,270.00
2016.08.29-03:00,.79,62.55,1.21,55.93,1.16,74.50,.94,79.49,.93,77.91,.84,76.36,.71,76.74,.51,82.44,.30,87.42,.18,121.17,.06,47.55,.09,11.58,.01,270.00
2016.08.29-04:00,.79,58.10,1.25,59.03,1.16,76.16,.94,77.80,.92,77.22,.84,75.89,.71,76.06,.51,82.56,.31,84.16,.18,119.86,.07,51.10,.10,25.85,.01,270.00
2016.08.29-05:00,.86,56.16,1.31,62.74,1.16,77.78,.95,76.54,.93,76.73,.85,75.03,.72,74.94,.51,80.85,.33,78.97,.18,114.89,.09,55.65,.11,40.54,.00,90.00
2016.08.29-06:00,.96,53.29,1.36,66.74,1.16,79.09,.97,75.81,.95,76.49,.87,73.85,.73,73.30,.52,78.11,.35,73.24,.19,107.66,.12,59.59,.13,52.38,.01,90.00
2016.08.29-07:00,1.11,51.18,1.39,70.91,1.15,79.83,.99,75.25,.97,76.27,.89,72.65,.76,71.53,.53,76.24,.38,69.92,.19,100.13,.14,61.29,.14,58.72,.01,90.00
2016.08.29-08:00,1.27,52.30,1.42,74.97,1.13,79.72,1.01,74.41,.99,75.87,.92,71.71,.78,70.13,.55,76.43,.42,69.76,.20,93.65,.15,61.16,.14,60.17,.02,90.00
2016.08.29-09:00,1.42,56.32,1.44,78.98,1.11,79.06,1.01,73.45,.99,75.46,.94,71.34,.80,69.32,.55,78.08,.43,70.92,.20,88.50,.15,60.63,.14,59.12,.01,90.00
2016.08.29-10:00,1.54,61.54,1.44,83.02,1.09,78.22,1.01,72.70,.98,75.23,.95,71.65,.81,69.04,.53,80.18,.43,72.02,.20,84.83,.14,60.26,.13,56.49,.01,90.00
2016.08.29-11:00,1.60,67.07,1.41,86.94,1.08,77.41,1.01,72.28,.97,75.15,.96,72.56,.81,69.22,.49,82.23,.41,73.36,.20,83.80,.12,58.99,.11,49.73,.00,90.00
2016.08.29-12:00,1.64,71.89,1.33,90.25,1.07,76.83,1.01,72.09,.95,75.14,.95,73.98,.81,69.98,.44,83.83,.39,75.70,.19,86.38,.10,54.67,.09,34.48,.00,270.00
2016.08.29-13:00,1.64,76.33,1.22,92.41,1.07,76.61,1.01,71.77,.94,74.96,.94,75.65,.81,71.32,.40,84.08,.37,78.98,.18,91.71,.08,46.06,.08,14.76,.01,270.00
2016.08.29-14:00,1.57,81.38,1.09,93.85,1.05,77.00,1.00,71.12,.92,74.22,.92,76.93,.80,72.76,.36,81.58,.36,82.42,.18,97.52,.06,35.75,.08,3.15,.02,270.00
2016.08.29-15:00,1.48,87.35,.97,94.99,1.03,78.04,1.00,70.45,.90,72.84,.89,77.39,.79,73.80,.35,75.53,.35,85.06,.17,101.82,.06,30.39,.08,3.19,.02,270.00
2016.08.29-16:00,1.39,93.17,.88,95.39,1.02,79.39,1.02,70.36,.91,71.40,.86,77.16,.79,74.40,.35,67.16,.34,86.39,.16,103.95,.06,33.13,.08,12.78,.01,270.00
2016.08.29-17:00,1.33,97.39,.83,94.27,1.01,80.44,1.05,70.87,.93,70.34,.85,76.46,.79,74.84,.38,60.10,.33,86.60,.16,104.02,.07,39.43,.08,26.46,.01,270.00
2016.08.29-18:00,1.18,98.56,.77,91.03,.98,80.45,1.09,71.70,.96,69.82,.85,75.49,.80,75.46,.43,57.31,.34,86.03,.17,102.59,.09,44.61,.09,37.43,.00,270.00
2016.08.29-19:00,1.09,97.39,.71,85.16,.93,78.89,1.11,72.93,1.00,70.24,.86,74.89,.81,76.54,.49,58.12,.34,84.44,.17,100.35,.10,48.64,.10,44.77,.00,90.00
2016.08.29-20:00,1.03,96.35,.68,76.76,.89,75.63,1.13,74.71,1.03,71.74,.88,75.07,.82,77.95,.55,60.33,.34,81.44,.18,98.09,.11,52.71,.10,50.50,.00,90.00
2016.08.29-21:00,1.00,94.35,.69,67.81,.88,71.37,1.14,76.77,1.06,73.85,.89,75.64,.83,79.28,.58,63.04,.33,77.92,.18,96.90,.12,56.40,.10,54.11,.00,90.00
2016.08.29-22:00,1.01,92.33,.75,61.40,.91,67.62,1.14,78.73,1.07,75.98,.89,76.11,.81,80.22,.59,66.45,.32,75.43,.18,97.62,.11,58.72,.08,53.28,.00,270.00
2016.08.29-23:00,1.04,91.17,.84,58.78,.96,65.76,1.13,80.40,1.06,77.78,.89,76.19,.78,80.57,.58,70.53,.31,74.82,.17,100.27,.09,59.24,.07,44.73,.01,270.00
2016.08.29-24:00,1.06,91.06,.93,58.71,1.03,65.82,1.10,81.60,1.03,79.09,.87,75.82,.74,80.24,.55,74.98,.30,76.23,.16,104.53,.07,57.64,.05,21.92,.02,270.00
2016.08.30-01:00,1.03,91.57,1.02,59.49,1.09,67.06,1.06,82.19,1.00,79.86,.85,75.17,.70,79.26,.52,79.28,.29,79.02,.15,109.97,.05,53.55,.04,350.76,.02,270.00
2016.08.30-02:00,.94,92.11,1.07,60.49,1.13,68.93,1.03,82.20,.96,80.21,.84,74.66,.67,77.91,.49,82.82,.28,82.07,.15,115.59,.03,46.46,.05,336.19,.03,270.00
2016.08.30-03:00,.83,92.13,1.10,61.58,1.15,71.12,.99,81.69,.93,80.18,.83,74.55,.65,76.59,.46,85.16,.28,84.56,.14,119.56,.03,38.85,.05,339.90,.03,270.00
2016.08.30-04:00,.74,90.51,1.13,62.92,1.16,73.44,.97,80.66,.90,79.53,.83,74.47,.66,75.23,.45,85.66,.30,85.52,.14,120.19,.04,39.07,.05,356.66,.02,270.00
2016.08.30-05:00,.68,87.00,1.17,64.88,1.16,75.84,.96,79.53,.90,78.44,.85,74.14,.68,73.64,.46,83.84,.32,84.15,.14,116.51,.06,45.14,.06,19.69,.01,270.00
2016.08.30-06:00,.67,82.72,1.21,67.35,1.16,78.04,.98,78.71,.92,77.28,.87,73.55,.71,71.72,.46,80.15,.34,80.62,.14,109.22,.08,52.52,.08,40.05,.01,270.00
2016.08.30-07:00,.68,78.74,1.25,70.07,1.15,79.60,1.00,78.17,.94,76.22,.91,72.80,.74,69.65,.47,76.11,.35,76.28,.16,100.68,.11,58.19,.10,52.50,.00,90.00
2016.08.30-08:00,.72,77.76,1.28,72.81,1.13,80.25,1.02,77.78,.97,75.39,.94,72.23,.78,67.96,.49,73.49,.37,72.83,.17,93.22,.14,61.14,.12,57.42,.01,90.00
2016.08.30-09:00,.78,78.42,1.31,75.30,1.12,79.97,1.03,77.32,.99,74.81,.97,72.12,.81,67.00,.50,72.73,.39,70.58,.18,87.86,.15,62.51,.13,58.02,.01,90.00
2016.08.30-10:00,.87,78.96,1.33,77.49,1.11,79.09,1.03,76.66,1.00,74.51,.99,72.61,.83,66.82,.50,73.12,.39,68.77,.18,84.46,.15,63.21,.13,56.21,.01,90.00
2016.08.30-11:00,.97,77.56,1.33,79.63,1.10,78.17,1.01,75.70,1.00,74.37,.99,73.58,.84,67.25,.49,74.12,.40,67.57,.18,83.14,.14,63.27,.11,51.59,.00,90.00
2016.08.30-12:00,1.06,76.66,1.30,81.86,1.08,77.47,.99,74.29,.99,74.17,.98,74.75,.84,68.01,.47,75.50,.39,68.06,.17,84.65,.11,61.45,.09,40.82,.00,270.00
2016.08.30-13:00,1.11,77.60,1.23,84.03,1.07,77.06,.97,72.46,.97,73.81,.96,75.94,.84,69.01,.44,76.85,.38,70.83,.16,89.13,.08,55.06,.08,21.03,.01,270.00
2016.08.30-14:00,1.11,79.17,1.14,85.98,1.05,76.90,.97,70.39,.96,73.26,.94,77.05,.84,70.23,.41,77.35,.37,75.46,.15,95.44,.05,41.09,.07,1.09,.02,270.00
2016.08.30-15:00,1.08,80.30,1.04,87.92,1.02,77.01,.97,68.58,.95,72.55,.91,77.96,.83,71.57,.38,76.04,.36,80.92,.13,101.22,.04,22.56,.07,352.78,.02,270.00
2016.08.30-16:00,1.05,81.07,.95,89.57,1.00,77.27,.99,67.50,.95,71.85,.89,78.54,.83,72.92,.37,72.50,.34,85.98,.12,104.10,.05,14.34,.07,357.07,.02,270.00
2016.08.30-17:00,1.03,81.80,.88,90.16,.99,77.50,1.03,67.41,.96,71.42,.87,78.71,.84,74.29,.37,67.69,.33,89.52,.12,102.99,.05,19.74,.07,11.60,.02,270.00
2016.08.30-18:00,1.05,83.77,.82,89.03,.99,77.49,1.07,68.27,.98,71.43,.86,78.42,.84,75.67,.40,63.63,.33,90.97,.13,99.23,.07,29.88,.07,29.91,.01,270.00
2016.08.30-19:00,1.05,85.26,.78,85.95,.98,77.01,1.12,69.92,1.01,72.03,.86,77.77,.85,76.99,.44,61.43,.32,89.87,.14,95.02,.09,38.97,.08,44.36,.00,270.00
2016.08.30-20:00,1.04,85.79,.74,80.98,.98,75.94,1.17,72.25,1.05,73.43,.86,77.24,.86,78.34,.49,60.86,.31,85.68,.16,91.75,.11,46.12,.09,53.68,.00,90.00
2016.08.30-21:00,1.03,85.42,.74,74.72,.99,74.31,1.20,74.99,1.07,75.52,.87,77.04,.87,79.77,.53,61.55,.30,78.76,.17,90.23,.12,51.53,.09,58.87,.00,90.00
2016.08.30-22:00,1.01,84.10,.77,69.09,1.00,72.53,1.21,77.68,1.08,77.78,.88,76.84,.86,81.14,.56,63.40,.29,71.42,.17,91.02,.12,55.22,.09,59.67,.00,90.00
2016.08.30-23:00,1.02,84.01,.83,65.41,1.03,71.00,1.20,79.89,1.07,79.64,.87,76.15,.83,82.16,.57,66.31,.30,66.49,.16,94.53,.11,57.61,.07,54.58,.01,270.00
2016.08.30-24:00,1.04,85.10,.89,63.11,1.06,69.83,1.17,81.34,1.03,80.80,.86,74.82,.79,82.57,.57,69.98,.31,64.99,.15,100.71,.09,59.35,.04,36.95,.02,270.00
2016.08.31-01:00,1.06,86.13,.95,61.55,1.08,69.15,1.12,81.85,.99,80.96,.84,72.88,.74,82.03,.55,73.87,.31,66.42,.13,109.65,.06,62.12,.03,349.01,.02,270.00
2016.08.31-02:00,1.08,87.32,1.01,61.19,1.11,69.51,1.08,81.76,.94,80.32,.84,70.92,.69,80.65,.51,77.53,.30,69.75,.12,120.53,.03,68.25,.04,308.03,.03,270.00
2016.08.31-03:00,1.10,89.16,1.06,62.47,1.14,71.23,1.05,81.68,.91,79.38,.84,69.66,.65,78.87,.48,80.61,.29,74.12,.11,130.18,.01,77.14,.04,299.90,.03,270.00
2016.08.31-04:00,1.09,91.12,1.09,64.87,1.15,73.71,1.03,81.80,.89,78.35,.86,69.32,.64,76.92,.46,82.71,.30,78.77,.10,134.66,.01,66.84,.04,307.72,.03,270.00
2016.08.31-05:00,1.06,92.35,1.11,67.67,1.14,76.16,1.01,81.97,.88,77.21,.88,69.68,.64,74.93,.45,83.47,.31,82.30,.10,130.91,.02,48.76,.04,330.72,.03,270.00
2016.08.31-06:00,1.04,92.71,1.14,70.66,1.14,78.20,1.01,82.25,.90,76.26,.93,70.72,.67,73.44,.46,83.15,.33,83.74,.10,118.83,.04,49.56,.05,5.56,.02,270.00
2016.08.31-07:00,1.03,92.70,1.15,73.40,1.14,79.42,1.02,82.38,.94,75.45,.98,72.01,.71,72.28,.47,81.99,.35,82.96,.11,102.71,.07,53.87,.07,32.72,.01,270.00
2016.08.31-08:00,1.02,92.69,1.16,75.77,1.13,79.62,1.03,81.93,.97,74.49,1.02,73.04,.75,70.88,.48,80.15,.35,80.32,.13,89.75,.10,57.47,.10,46.63,.00,270.00
2016.08.31-09:00,1.02,92.50,1.16,77.91,1.12,79.04,1.03,80.76,1.01,73.45,1.05,73.84,.78,69.33,.49,78.15,.35,76.61,.15,82.08,.13,59.46,.12,52.90,.01,90.00
2016.08.31-10:00,1.05,93.08,1.15,79.63,1.11,78.02,1.02,78.99,1.03,72.66,1.07,74.73,.81,68.04,.49,76.40,.36,72.51,.17,77.93,.14,60.16,.13,55.43,.01,90.00
2016.08.31-11:00,1.08,93.66,1.13,80.89,1.11,77.17,1.00,77.02,1.05,72.41,1.06,75.93,.82,67.23,.48,74.85,.37,68.55,.17,76.05,.13,59.88,.12,55.73,.01,90.00
2016.08.31-12:00,1.09,94.02,1.10,82.06,1.11,77.15,.98,75.31,1.04,72.88,1.04,77.66,.83,67.23,.46,73.87,.37,65.90,.17,76.02,.11,57.36,.10,52.03,.00,270.00
2016.08.31-13:00,1.08,93.78,1.05,82.85,1.10,77.61,.97,73.44,1.03,73.55,1.01,79.63,.83,67.91,.44,73.97,.37,65.93,.15,78.50,.08,50.16,.07,39.06,.01,270.00
2016.08.31-14:00,1.03,92.51,1.00,83.07,1.08,78.04,.96,71.00,1.01,73.79,.96,81.36,.82,68.79,.41,74.71,.36,68.84,.13,84.15,.06,34.64,.05,10.08,.02,270.00