z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.21-01:00,3.34,202.22,2.94,205.13,2.63,205.72,2.18,210.54,1.91,215.23,1.56,219.15,1.38,215.04,1.06,222.23,.88,225.13,.61,219.03,.30,212.13,.11,253.94,.23,344.14,.39,349.13,.38,353.36,.10,346.42
2019.02.21-02:00,3.32,204.05,2.90,205.80,2.57,206.62,2.15,211.18,1.87,215.75,1.56,219.47,1.47,217.21,1.16,223.04,.94,225.35,.71,221.55,.37,215.82,.14,249.19,.21,344.39,.36,350.50,.36,356.82,.09,347.86
2019.02.21-03:00,3.26,204.98,2.83,205.60,2.48,207.60,2.10,212.31,1.84,215.68,1.54,218.32,1.53,219.83,1.23,224.60,1.00,226.15,.80,225.36,.46,221.18,.20,247.25,.18,338.64,.32,349.36,.31,358.94,.08,347.43
2019.02.21-04:00,3.22,204.87,2.79,204.78,2.38,208.95,2.07,213.79,1.83,215.37,1.54,215.47,1.54,222.36,1.25,226.26,1.03,227.25,.86,229.33,.53,226.32,.25,248.68,.15,326.35,.28,345.00,.26,358.97,.07,344.85
2019.02.21-05:00,3.16,204.52,2.76,204.76,2.30,210.72,2.04,215.09,1.82,214.65,1.56,212.22,1.50,224.17,1.21,227.18,1.01,227.79,.87,232.47,.57,230.83,.30,251.70,.15,310.65,.25,336.78,.21,355.30,.05,339.96
2019.02.21-06:00,3.08,205.39,2.72,206.58,2.24,212.50,1.99,215.69,1.80,213.44,1.60,210.01,1.41,224.10,1.13,226.51,.96,226.94,.83,234.17,.58,234.80,.34,254.96,.17,298.65,.23,327.72,.16,348.39,.04,332.78
2019.02.21-07:00,2.98,208.82,2.69,210.40,2.23,213.75,1.93,215.19,1.80,212.06,1.64,209.28,1.30,221.77,1.05,224.31,.91,224.89,.78,234.34,.57,238.12,.35,258.41,.18,295.83,.23,325.64,.14,347.12,.04,333.88
2019.02.21-08:00,2.83,213.57,2.63,214.26,2.22,213.02,1.89,212.82,1.82,210.67,1.69,210.08,1.22,218.65,.99,222.35,.89,223.34,.73,233.45,.53,240.60,.33,262.40,.17,302.48,.24,331.79,.13,355.18,.04,349.30
2019.02.21-09:00,2.59,217.18,2.46,216.23,2.15,210.71,1.85,210.66,1.85,211.11,1.71,211.41,1.17,215.97,.96,220.83,.86,222.37,.68,230.78,.46,240.59,.29,264.27,.17,307.76,.25,334.20,.14,353.03,.04,356.94
2019.02.21-10:00,2.31,218.75,2.21,216.36,2.09,209.18,1.82,209.82,1.85,212.66,1.73,212.08,1.15,213.14,.93,218.49,.84,221.22,.64,226.60,.40,238.39,.24,262.83,.19,310.62,.29,331.85,.15,339.12,.05,346.26
2019.02.21-11:00,2.15,218.32,2.06,215.18,2.10,209.57,1.88,209.22,1.87,212.96,1.76,212.52,1.17,211.18,.96,217.43,.85,220.97,.65,224.16,.35,236.56,.19,260.27,.21,321.45,.33,335.15,.20,337.18,.06,344.25
2019.02.21-12:00,2.08,216.07,1.97,212.93,2.12,210.97,1.96,208.52,1.89,211.90,1.80,213.98,1.23,211.19,1.02,217.75,.88,221.25,.69,223.45,.33,234.97,.17,254.91,.22,330.10,.36,339.41,.24,338.52,.07,346.12
2019.02.21-13:00,2.02,212.40,1.89,209.14,2.08,211.88,2.02,208.26,1.91,210.84,1.84,217.09,1.33,212.89,1.10,218.39,.92,221.22,.75,223.32,.35,234.01,.18,248.93,.23,331.06,.36,341.75,.25,337.95,.08,345.60
2019.02.21-14:00,1.99,208.70,1.84,204.73,1.99,211.88,2.03,209.09,1.93,210.78,1.83,219.66,1.42,214.96,1.19,219.35,.97,221.03,.82,224.12,.40,234.98,.24,247.38,.22,325.79,.33,343.51,.25,337.71,.07,345.44
2019.02.21-15:00,1.97,205.78,1.87,201.47,1.91,211.05,2.03,210.99,1.98,212.53,1.78,220.06,1.49,216.67,1.28,221.14,1.05,221.55,.91,225.98,.47,236.87,.31,248.75,.21,317.41,.29,346.53,.22,340.44,.06,349.38
2019.02.21-16:00,1.96,202.64,1.96,199.89,1.89,209.01,2.04,211.91,2.03,214.21,1.70,217.98,1.52,217.62,1.33,223.41,1.12,222.30,.98,227.73,.53,238.42,.37,252.03,.22,306.47,.23,346.16,.18,340.62,.05,351.23
2019.02.21-17:00,2.05,201.59,2.07,200.58,1.91,206.62,2.04,210.58,2.01,213.62,1.63,214.09,1.50,217.74,1.31,225.13,1.15,222.20,1.00,228.39,.55,239.17,.42,256.63,.25,297.36,.20,335.89,.15,330.33,.03,337.55
2019.02.21-18:00,2.14,202.70,2.16,203.20,1.95,205.29,2.04,208.38,1.95,211.68,1.59,210.31,1.45,216.71,1.23,224.97,1.15,221.09,.98,228.05,.54,239.34,.43,261.42,.28,294.51,.19,323.00,.14,318.13,.03,312.22
2019.02.21-19:00,2.18,204.86,2.18,206.70,2.00,205.54,2.05,207.41,1.88,210.49,1.59,207.16,1.34,213.78,1.13,222.27,1.14,220.07,.93,227.15,.52,238.88,.41,265.58,.28,296.42,.19,316.28,.13,313.14,.02,294.71
2019.02.21-20:00,2.18,207.06,2.18,209.49,2.04,206.72,2.05,207.91,1.82,209.91,1.60,204.32,1.23,209.63,1.04,217.93,1.11,219.87,.87,225.17,.48,236.68,.37,270.16,.26,302.77,.20,316.27,.13,315.60,.02,297.22
2019.02.21-21:00,2.18,209.36,2.16,211.15,2.07,208.97,2.05,209.80,1.78,209.67,1.61,202.86,1.15,205.73,.99,213.73,1.05,219.96,.80,221.59,.41,230.69,.30,276.06,.25,313.69,.23,321.92,.16,323.98,.03,318.25
2019.02.21-22:00,2.15,211.61,2.13,212.35,2.04,211.80,2.00,212.12,1.74,209.64,1.60,203.12,1.11,202.26,.96,209.91,.96,218.76,.74,217.11,.36,221.29,.23,281.90,.24,324.44,.27,327.39,.20,330.28,.05,333.80
2019.02.21-23:00,2.07,213.08,2.06,213.65,1.94,213.80,1.90,213.88,1.69,209.84,1.56,204.54,1.11,200.06,.94,207.02,.88,216.36,.72,214.20,.35,214.11,.18,284.93,.24,331.46,.30,331.23,.24,334.08,.06,338.81
2019.02.21-24:00,2.00,213.00,1.97,214.13,1.84,214.39,1.80,214.70,1.67,210.49,1.52,206.81,1.17,201.25,.97,207.20,.86,215.17,.74,215.19,.37,213.68,.15,285.56,.23,337.87,.32,337.20,.27,340.98,.07,344.01
2019.02.22-01:00,1.97,210.58,1.92,211.74,1.79,212.83,1.73,213.17,1.66,210.15,1.48,209.12,1.25,205.79,1.03,211.10,.88,217.09,.78,220.34,.40,219.93,.15,281.62,.21,341.51,.31,343.55,.27,349.10,.07,350.71
2019.02.22-02:00,2.03,208.06,1.97,208.70,1.81,210.62,1.74,211.03,1.69,209.59,1.48,211.82,1.32,212.09,1.10,216.76,.92,220.84,.82,227.24,.45,228.18,.17,275.18,.18,342.28,.27,350.70,.24,359.32,.06,1.65
2019.02.22-03:00,2.14,207.76,2.09,208.17,1.87,209.74,1.82,210.82,1.76,210.33,1.53,214.68,1.33,217.48,1.16,221.06,.96,223.47,.84,232.54,.49,234.25,.20,268.82,.14,336.17,.22,356.32,.21,9.24,.05,14.85
2019.02.22-04:00,2.25,209.10,2.20,209.53,1.92,210.13,1.87,212.28,1.79,211.77,1.58,217.05,1.29,220.79,1.17,223.52,.99,224.39,.83,234.92,.54,237.32,.24,263.09,.12,315.87,.17,354.77,.15,14.57,.04,23.92
2019.02.22-05:00,2.33,210.40,2.27,210.94,1.94,210.12,1.84,212.84,1.77,212.17,1.58,218.29,1.20,221.71,1.15,224.53,1.00,224.30,.80,234.78,.57,238.85,.30,260.50,.16,292.50,.13,335.63,.09,4.90,.02,12.27
2019.02.22-06:00,2.35,213.68,2.28,214.54,1.95,211.28,1.78,213.00,1.74,212.21,1.56,218.30,1.11,219.47,1.11,223.66,.99,222.76,.76,232.09,.59,239.46,.34,260.39,.21,283.31,.13,307.18,.05,321.06,.01,261.35
2019.02.22-07:00,2.29,220.07,2.23,221.06,1.97,215.13,1.74,214.10,1.71,212.74,1.54,217.95,1.06,214.65,1.07,221.80,.97,220.23,.73,227.92,.58,239.26,.36,260.74,.25,282.28,.14,291.35,.05,270.26,.02,228.71
2019.02.22-08:00,2.14,226.02,2.09,226.64,2.00,219.08,1.76,214.59,1.70,212.39,1.48,217.59,1.04,210.03,1.03,220.50,.95,218.38,.69,224.19,.55,239.05,.35,262.01,.26,286.46,.14,287.46,.06,245.52,.03,213.46
2019.02.22-09:00,1.96,230.46,1.92,230.33,2.00,222.45,1.82,215.27,1.71,211.93,1.40,216.89,1.04,207.55,.96,219.81,.92,217.11,.65,220.47,.49,238.30,.33,264.12,.25,293.87,.14,291.28,.07,239.77,.03,206.97
2019.02.22-10:00,1.76,234.14,1.72,233.16,1.92,225.60,1.85,217.32,1.71,212.59,1.33,216.24,1.05,206.62,.88,218.42,.87,215.32,.61,215.54,.43,235.28,.30,264.57,.25,299.63,.16,294.39,.09,245.25,.03,209.61
2019.02.22-11:00,1.54,234.98,1.49,233.04,1.77,227.19,1.81,219.41,1.65,213.25,1.27,215.77,1.08,207.40,.82,216.05,.83,213.53,.59,211.06,.40,230.46,.29,262.16,.26,301.65,.19,295.45,.12,256.17,.04,223.66
2019.02.22-12:00,1.42,230.14,1.35,226.83,1.68,225.85,1.77,220.28,1.64,213.77,1.27,215.66,1.13,210.58,.81,214.45,.82,213.11,.61,209.51,.40,227.67,.28,260.53,.27,304.33,.22,300.44,.15,269.66,.04,241.62
2019.02.22-13:00,1.40,221.13,1.33,216.35,1.66,222.43,1.76,220.23,1.69,215.20,1.32,217.05,1.16,215.02,.84,215.24,.84,214.87,.65,211.76,.41,227.93,.29,259.15,.26,304.92,.23,304.58,.18,278.28,.05,253.45
2019.02.22-14:00,1.53,212.09,1.47,206.58,1.70,217.91,1.78,219.32,1.77,217.42,1.42,219.49,1.21,219.60,.90,218.00,.89,218.02,.70,216.20,.44,230.47,.30,258.61,.25,302.18,.23,306.62,.18,282.68,.05,258.99
2019.02.22-15:00,1.75,209.21,1.71,204.35,1.82,215.58,1.85,219.01,1.85,220.24,1.50,222.36,1.26,223.63,.96,221.01,.96,220.73,.75,220.05,.47,232.75,.31,258.43,.24,297.09,.21,306.94,.18,284.35,.05,258.63
2019.02.22-16:00,1.97,210.70,1.96,207.84,2.00,216.33,1.95,219.41,1.91,221.91,1.52,224.30,1.32,226.32,1.00,222.54,1.01,221.96,.79,222.44,.49,234.31,.33,258.64,.24,289.52,.19,302.83,.17,282.37,.05,254.64
2019.02.22-17:00,2.12,211.35,2.13,210.50,2.14,216.70,2.04,218.75,1.96,221.35,1.48,223.88,1.36,227.46,1.02,222.44,1.05,222.63,.81,224.48,.51,236.54,.36,260.42,.27,282.16,.19,293.37,.18,277.41,.05,252.10
2019.02.22-18:00,2.24,211.28,2.24,211.25,2.22,216.04,2.10,217.75,2.00,220.72,1.46,222.18,1.38,228.29,1.02,222.05,1.08,224.19,.82,226.68,.53,238.16,.38,262.27,.30,278.27,.19,285.44,.17,272.15,.05,247.24
2019.02.22-19:00,2.29,212.60,2.29,212.92,2.27,216.67,2.15,218.38,2.03,221.75,1.51,221.14,1.37,228.92,1.02,222.07,1.09,226.79,.83,228.77,.53,238.02,.36,262.71,.29,276.49,.15,278.36,.12,261.40,.04,229.47
2019.02.22-20:00,2.29,216.15,2.29,216.73,2.27,219.17,2.19,220.67,2.06,224.11,1.59,221.71,1.33,228.16,1.00,221.77,1.05,229.25,.80,230.58,.51,236.91,.31,261.53,.24,274.77,.10,264.40,.08,226.00,.05,198.89
2019.02.22-21:00,2.25,221.34,2.25,222.12,2.24,223.03,2.20,223.92,2.04,227.25,1.64,224.25,1.27,226.09,.95,220.87,.94,230.70,.73,231.72,.48,234.95,.26,256.25,.20,268.35,.09,229.59,.11,183.65,.07,181.61
2019.02.22-22:00,2.18,226.11,2.19,227.12,2.20,226.94,2.15,227.05,1.94,229.97,1.59,227.52,1.20,224.09,.88,219.82,.81,231.25,.65,232.19,.46,232.56,.23,245.95,.18,256.46,.12,206.32,.17,175.79,.09,178.15
2019.02.22-23:00,2.09,226.09,2.10,227.24,2.12,227.01,2.04,227.22,1.78,230.01,1.47,229.76,1.12,222.49,.79,218.98,.69,231.39,.59,233.09,.45,232.27,.24,237.86,.20,249.49,.16,209.75,.21,182.85,.11,180.40
2019.02.22-24:00,1.93,221.62,1.92,222.71,1.93,223.06,1.88,224.52,1.60,227.46,1.31,230.72,1.06,220.91,.74,217.55,.60,228.66,.56,233.23,.48,233.37,.30,234.24,.25,248.48,.22,224.32,.26,199.10,.12,188.19
2019.02.23-01:00,1.90,215.12,1.88,215.91,1.84,216.27,1.82,220.60,1.55,223.59,1.22,227.89,1.08,221.20,.78,216.72,.59,224.54,.57,232.78,.51,234.87,.34,235.61,.29,253.43,.26,239.09,.27,214.57,.12,198.22
2019.02.23-02:00,2.06,212.03,2.02,212.56,1.95,212.68,1.88,219.34,1.62,222.28,1.25,224.53,1.12,223.05,.88,218.91,.66,222.81,.62,232.50,.52,235.66,.35,236.61,.29,257.76,.26,249.23,.27,224.75,.11,203.41
2019.02.23-03:00,2.28,212.78,2.23,213.20,2.15,213.56,1.98,220.37,1.72,222.92,1.38,222.26,1.15,224.17,.99,222.40,.75,222.56,.67,231.88,.54,235.69,.36,236.07,.28,258.87,.26,255.12,.26,231.14,.10,205.42
2019.02.23-04:00,2.47,214.66,2.44,214.99,2.34,216.23,2.07,220.82,1.83,222.96,1.52,220.33,1.20,223.30,1.09,225.21,.85,222.75,.73,231.20,.56,236.21,.37,236.73,.28,258.84,.26,259.12,.26,236.77,.08,208.20
2019.02.23-05:00,2.58,215.50,2.59,215.98,2.48,218.23,2.12,219.23,1.90,221.09,1.63,218.76,1.25,221.95,1.14,226.82,.95,223.76,.79,231.67,.58,238.32,.40,239.38,.30,257.58,.26,259.78,.28,240.56,.08,212.11
2019.02.23-06:00,2.60,217.46,2.67,218.20,2.57,220.65,2.20,218.11,2.00,219.15,1.73,218.69,1.33,221.58,1.18,228.10,1.03,225.51,.84,232.58,.59,240.19,.41,240.40,.29,252.70,.25,254.29,.28,237.11,.08,207.33
2019.02.23-07:00,2.60,220.58,2.65,221.42,2.62,223.61,2.27,218.65,2.12,218.07,1.81,219.62,1.41,221.91,1.21,229.00,1.09,227.27,.88,233.28,.59,240.58,.41,239.55,.27,245.05,.22,242.97,.25,226.83,.08,194.40
2019.02.23-08:00,2.53,224.34,2.54,224.90,2.59,226.76,2.29,220.50,2.21,218.53,1.85,220.66,1.47,222.62,1.21,229.04,1.11,228.30,.91,233.23,.58,238.96,.39,236.94,.25,234.96,.19,226.03,.23,211.18,.09,178.94
2019.02.23-09:00,2.41,227.50,2.37,228.28,2.46,229.86,2.26,223.15,2.22,220.79,1.85,222.09,1.49,223.76,1.18,228.11,1.10,228.68,.93,232.55,.57,235.50,.37,231.99,.23,221.15,.18,204.22,.24,192.48,.10,165.47
2019.02.23-10:00,2.27,227.47,2.18,229.33,2.28,231.31,2.20,225.20,2.16,223.58,1.81,224.23,1.48,225.28,1.15,226.46,1.06,228.59,.92,232.36,.56,232.17,.36,226.50,.24,207.83,.21,187.09,.28,178.45,.12,156.89
2019.02.23-11:00,2.16,225.61,2.00,227.92,2.09,231.33,2.11,227.04,2.09,226.19,1.74,226.41,1.43,226.43,1.13,224.39,1.01,227.39,.90,232.41,.55,229.70,.36,221.98,.27,199.38,.25,179.23,.33,172.04,.14,154.23
2019.02.23-12:00,2.14,222.24,1.91,224.42,1.93,229.63,2.04,228.31,2.02,228.12,1.67,227.81,1.38,226.63,1.14,222.41,.98,225.18,.86,232.22,.52,228.00,.36,219.96,.30,197.50,.29,178.88,.38,171.80,.15,157.19
2019.02.23-13:00,2.13,216.70,1.84,218.49,1.75,224.26,1.89,227.01,1.90,227.91,1.59,227.25,1.30,225.80,1.15,220.55,.98,222.26,.83,231.15,.53,228.24,.39,222.97,.35,204.81,.32,188.59,.41,179.95,.15,164.75
2019.02.23-14:00,2.13,210.76,1.81,211.79,1.62,214.33,1.68,221.31,1.74,224.40,1.53,224.49,1.21,223.45,1.18,219.69,1.02,219.68,.84,229.12,.57,230.04,.44,228.88,.41,216.77,.36,203.98,.44,193.89,.15,179.49
2019.02.23-15:00,2.32,209.99,2.07,210.45,1.81,208.76,1.73,215.64,1.77,220.04,1.56,221.99,1.22,221.00,1.24,220.49,1.09,220.40,.86,228.22,.59,230.67,.46,233.21,.42,224.57,.36,212.62,.42,202.58,.14,190.51
2019.02.23-16:00,2.62,211.33,2.46,212.29,2.13,207.67,1.94,212.90,1.93,217.46,1.64,221.18,1.30,220.86,1.32,223.24,1.16,223.48,.87,228.80,.60,230.89,.44,235.57,.40,228.85,.32,215.49,.37,206.30,.11,195.93
2019.02.23-17:00,2.90,212.31,2.71,213.84,2.40,207.64,2.15,211.99,2.11,216.41,1.70,221.27,1.39,222.08,1.39,226.69,1.21,226.52,.87,229.79,.62,231.09,.43,236.15,.36,231.10,.29,215.33,.32,207.39,.09,197.90
2019.02.23-18:00,3.07,215.24,2.83,216.67,2.62,209.59,2.35,212.82,2.28,216.70,1.76,221.46,1.47,222.78,1.43,229.01,1.24,227.71,.88,229.10,.64,229.93,.41,234.35,.31,231.74,.24,212.82,.26,205.79,.06,195.50
2019.02.23-19:00,3.08,220.08,2.82,221.33,2.74,213.39,2.47,215.16,2.40,218.58,1.79,222.30,1.51,222.94,1.43,230.20,1.26,227.77,.89,226.61,.66,226.94,.40,228.38,.27,227.81,.21,205.18,.22,198.65,.04,183.26
2019.02.23-20:00,2.94,224.88,2.70,225.75,2.75,217.37,2.50,217.91,2.42,220.88,1.78,223.31,1.50,222.46,1.40,230.41,1.25,227.53,.91,223.58,.68,223.61,.41,220.55,.25,219.43,.20,194.56,.20,187.72,.04,162.75
2019.02.23-21:00,2.75,226.96,2.52,227.00,2.67,220.00,2.46,219.75,2.35,222.04,1.73,223.13,1.47,220.92,1.33,229.11,1.20,226.44,.93,221.05,.68,221.23,.43,215.27,.23,211.53,.18,186.23,.18,178.05,.03,142.95
2019.02.23-22:00,2.51,226.35,2.29,225.93,2.51,222.06,2.36,220.92,2.22,222.34,1.65,222.35,1.43,218.63,1.26,226.41,1.14,224.27,.94,219.29,.68,219.53,.44,211.59,.21,202.90,.17,177.76,.17,168.05,.03,127.65
2019.02.23-23:00,2.20,225.48,1.96,224.75,2.21,224.99,2.19,223.19,2.02,222.90,1.60,222.33,1.44,216.66,1.23,222.70,1.11,221.30,.96,218.30,.68,217.82,.45,207.88,.21,191.72,.17,167.63,.18,157.87,.03,123.38
2019.02.23-24:00,1.96,222.63,1.68,220.29,1.83,225.53,1.95,224.69,1.83,222.17,1.58,221.36,1.50,214.93,1.26,218.29,1.12,217.69,.98,218.07,.68,217.42,.45,207.46,.20,186.89,.16,162.69,.17,152.97,.03,114.74
2019.02.24-01:00,1.93,215.97,1.69,211.75,1.59,218.78,1.72,221.58,1.68,218.60,1.56,219.61,1.56,214.55,1.31,215.68,1.16,215.64,.97,219.46,.67,219.76,.43,211.17,.19,188.79,.13,162.95,.15,153.24,.02,89.97
2019.02.24-02:00,2.03,208.77,1.87,205.55,1.55,207.99,1.55,214.70,1.58,214.19,1.52,219.95,1.57,217.08,1.34,216.61,1.18,216.39,.93,222.11,.66,223.44,.45,215.88,.21,193.78,.14,172.63,.17,164.81,.01,81.24
2019.02.24-03:00,2.24,204.07,2.08,202.66,1.69,200.44,1.52,206.77,1.55,209.86,1.45,220.60,1.52,220.78,1.33,219.05,1.19,218.25,.90,224.03,.66,226.50,.48,220.75,.25,202.39,.17,188.47,.19,182.40,.01,217.79
2019.02.24-04:00,2.58,204.20,2.35,203.26,1.98,200.18,1.68,203.52,1.69,207.29,1.45,219.58,1.48,223.00,1.31,220.36,1.20,219.39,.87,224.00,.64,227.90,.49,225.99,.27,213.53,.16,206.55,.17,201.62,.03,277.31
2019.02.24-05:00,2.86,206.24,2.55,204.78,2.19,202.20,1.87,202.61,1.85,205.21,1.47,216.56,1.44,222.48,1.29,219.68,1.19,219.11,.86,222.45,.64,228.46,.50,231.82,.28,228.81,.15,237.50,.15,237.35,.06,298.97
2019.02.24-06:00,2.97,209.77,2.65,208.29,2.35,205.99,2.03,203.13,1.98,204.30,1.48,213.54,1.38,220.27,1.27,218.09,1.17,217.61,.84,220.46,.65,228.76,.51,236.41,.30,241.38,.17,263.99,.16,272.49,.09,310.04
2019.02.24-07:00,2.95,215.48,2.75,214.97,2.51,213.13,2.18,206.14,2.10,206.11,1.53,212.33,1.35,217.96,1.23,216.59,1.14,215.48,.83,218.08,.64,228.06,.48,238.12,.28,247.77,.15,281.12,.16,298.74,.10,322.38
2019.02.24-08:00,2.84,220.61,2.74,220.69,2.54,219.48,2.27,208.97,2.18,208.88,1.55,212.01,1.33,216.13,1.18,214.56,1.12,213.83,.82,216.56,.62,227.66,.44,239.00,.24,252.48,.13,299.34,.15,325.48,.11,335.67
2019.02.24-09:00,2.69,224.02,2.64,224.16,2.48,222.69,2.36,210.87,2.22,211.91,1.54,211.51,1.30,214.71,1.14,212.29,1.11,213.50,.81,216.28,.57,227.83,.39,240.16,.19,258.76,.11,326.03,.15,352.98,.11,349.65
2019.02.24-10:00,2.58,228.30,2.51,227.37,2.39,225.38,2.42,214.54,2.22,216.02,1.55,211.66,1.26,213.28,1.10,209.86,1.10,213.43,.79,215.64,.52,226.06,.32,239.20,.12,266.17,.11,357.62,.18,15.78,.11,3.02
2019.02.24-11:00,2.49,232.01,2.35,228.18,2.26,226.76,2.37,218.53,2.12,220.07,1.53,212.62,1.21,211.30,1.08,207.04,1.06,213.46,.77,214.79,.47,222.58,.26,236.58,.07,278.67,.13,12.00,.20,24.76,.12,10.24
2019.02.24-12:00,2.39,230.38,2.16,225.62,2.09,225.71,2.20,220.91,1.93,223.80,1.46,215.92,1.14,210.28,1.05,205.52,1.02,214.18,.74,215.03,.44,218.41,.22,231.39,.05,284.38,.14,14.44,.19,25.96,.12,11.16
2019.02.24-13:00,2.31,220.95,1.98,219.03,1.88,220.37,2.00,219.91,1.71,226.27,1.36,222.64,1.08,212.78,1.05,207.23,.99,216.55,.73,218.03,.44,215.95,.22,225.12,.03,251.81,.13,16.42,.18,26.84,.12,9.78
2019.02.24-14:00,2.38,209.89,1.91,209.42,1.72,211.38,1.84,215.37,1.50,225.04,1.25,229.48,1.04,217.91,1.06,212.11,.97,221.15,.70,223.58,.45,217.25,.23,222.78,.04,210.27,.11,19.33,.16,28.33,.11,7.30
2019.02.24-15:00,2.50,204.83,2.07,204.35,1.69,205.32,1.75,211.45,1.39,220.85,1.14,233.24,1.01,221.87,1.09,217.21,.96,225.67,.67,228.97,.48,220.31,.26,224.70,.08,210.92,.09,15.63,.14,25.64,.10,2.68
2019.02.24-16:00,2.49,207.94,2.27,208.93,1.68,208.32,1.59,212.68,1.32,219.20,1.00,233.62,.93,222.37,1.08,219.66,.95,226.58,.64,230.50,.51,221.51,.31,226.12,.15,218.67,.05,335.78,.09,9.90,.08,354.64
2019.02.24-17:00,2.63,213.01,2.42,214.51,1.77,211.37,1.60,213.58,1.29,214.10,.88,222.40,.90,214.75,1.07,219.07,.92,225.07,.59,228.43,.52,223.72,.34,234.57,.21,241.31,.13,303.59,.15,332.04,.09,341.49
2019.02.24-18:00,2.75,217.63,2.38,217.89,1.86,212.21,1.69,211.67,1.37,205.31,.92,208.24,.96,208.66,1.08,219.46,.88,223.46,.56,224.54,.52,225.74,.35,244.01,.25,261.97,.23,309.98,.25,328.93,.12,336.58
2019.02.24-19:00,2.76,219.93,2.30,218.08,1.97,211.86,1.83,208.68,1.57,201.43,1.05,202.11,1.01,207.85,1.07,221.70,.85,222.23,.55,220.33,.51,226.15,.34,251.37,.28,278.86,.31,319.73,.34,335.72,.14,338.91
2019.02.24-20:00,2.70,221.55,2.29,217.99,2.06,212.68,1.97,208.44,1.73,204.10,1.16,201.67,1.04,209.43,1.02,224.07,.79,219.82,.54,215.72,.50,224.98,.31,256.20,.29,293.37,.37,329.26,.41,344.34,.16,345.48
2019.02.24-21:00,2.59,222.30,2.31,218.16,2.11,213.77,2.04,210.37,1.77,208.97,1.23,203.53,1.02,211.83,.92,226.08,.72,216.07,.53,212.95,.48,224.79,.27,258.90,.29,305.28,.40,337.53,.45,352.81,.16,354.02
2019.02.24-22:00,2.51,223.63,2.37,220.61,2.13,216.21,2.07,214.33,1.71,214.36,1.26,207.15,.97,213.66,.80,227.20,.65,212.79,.50,212.79,.46,226.35,.23,258.70,.25,316.49,.40,347.14,.46,3.31,.16,5.38
2019.02.24-23:00,2.41,223.83,2.37,222.93,2.13,218.32,2.02,218.36,1.62,219.01,1.25,211.13,.91,214.81,.68,226.95,.60,210.80,.45,216.72,.41,230.32,.19,258.36,.21,328.39,.37,357.81,.45,14.75,.15,17.93
2019.02.24-24:00,2.26,221.60,2.27,223.68,2.05,220.00,1.92,221.43,1.52,223.29,1.21,215.08,.87,215.26,.59,224.88,.56,211.17,.40,223.13,.36,235.69,.16,258.97,.17,339.70,.33,7.82,.42,25.10,.14,29.13
2019.02.25-01:00,1.99,217.03,2.00,222.93,1.79,222.44,1.76,223.33,1.38,228.66,1.15,220.54,.87,216.52,.55,222.89,.55,214.75,.38,227.94,.33,239.88,.15,255.01,.13,346.42,.27,16.58,.38,34.34,.13,38.95
2019.02.25-02:00,1.73,210.14,1.65,219.44,1.39,224.62,1.54,224.50,1.22,233.75,1.07,228.93,.89,221.12,.57,222.87,.56,219.93,.39,231.09,.32,241.34,.16,248.05,.08,346.84,.21,25.30,.32,43.47,.11,47.77
2019.02.25-03:00,1.83,204.85,1.60,213.92,1.24,220.97,1.46,225.23,1.13,235.66,1.02,235.95,.91,226.72,.61,224.33,.60,224.97,.41,236.70,.31,243.74,.16,251.53,.07,353.81,.19,30.07,.29,47.63,.10,51.26
2019.02.25-04:00,1.94,204.43,1.56,210.35,1.11,213.75,1.33,224.78,1.00,234.77,.90,240.83,.86,231.23,.63,225.21,.61,228.10,.43,241.29,.32,245.55,.19,253.25,.06,319.42,.14,20.82,.22,44.38,.08,48.10
2019.02.25-05:00,2.06,207.11,1.56,207.51,1.14,203.60,1.24,220.64,.91,227.01,.79,238.41,.79,231.73,.63,224.22,.61,229.21,.45,247.13,.34,248.98,.24,259.19,.12,296.26,.14,349.16,.17,21.32,.05,32.12
2019.02.25-06:00,2.18,211.27,1.66,206.01,1.34,198.38,1.26,216.44,.91,215.26,.77,231.14,.78,229.58,.66,223.54,.63,232.10,.45,254.98,.35,253.95,.27,266.86,.16,298.37,.19,336.03,.20,.14,.05,7.39
2019.02.25-07:00,2.24,214.94,1.80,206.49,1.58,198.17,1.30,212.64,.99,205.35,.78,225.44,.77,228.38,.68,224.46,.63,237.36,.43,263.57,.35,259.28,.28,272.85,.20,300.63,.24,333.16,.25,352.50,.07,359.24
2019.02.25-08:00,2.25,218.20,1.90,208.61,1.78,201.96,1.35,211.16,1.10,201.66,.77,223.21,.74,228.27,.67,225.52,.59,244.05,.39,270.94,.33,263.55,.28,276.93,.21,301.43,.26,332.80,.28,351.07,.07,358.86
2019.02.25-09:00,2.20,221.11,1.96,212.07,1.90,208.19,1.39,212.63,1.17,203.65,.76,223.59,.70,228.42,.65,225.71,.52,250.57,.31,276.27,.29,266.13,.26,280.10,.21,302.41,.26,334.19,.29,353.39,.07,3.58
2019.02.25-10:00,2.16,222.43,1.99,216.51,1.93,214.54,1.41,215.98,1.21,209.42,.74,226.28,.66,229.49,.62,226.21,.44,257.10,.23,280.94,.23,267.37,.22,284.14,.20,306.42,.25,339.31,.29,.47,.08,13.33
2019.02.25-11:00,2.16,222.86,1.97,221.47,1.91,220.17,1.41,221.09,1.21,217.52,.72,230.36,.61,231.50,.59,227.77,.36,264.12,.15,285.19,.17,266.40,.17,290.21,.17,314.75,.23,348.31,.29,11.23,.08,26.26
2019.02.25-12:00,2.16,224.99,1.83,227.51,1.85,226.10,1.38,228.35,1.19,226.51,.69,234.41,.56,233.03,.55,229.50,.28,269.58,.08,282.75,.12,256.44,.11,295.30,.13,324.75,.21,358.01,.29,22.22,.09,38.23
2019.02.25-13:00,2.03,227.60,1.57,232.18,1.70,231.64,1.29,235.63,1.11,234.21,.63,236.69,.49,232.24,.50,230.61,.22,270.67,.05,245.73,.10,237.39,.08,291.80,.11,330.86,.19,3.94,.28,30.05,.09,45.42
2019.02.25-14:00,1.89,229.27,1.32,232.65,1.47,235.61,1.18,241.61,1.03,240.73,.61,238.61,.47,231.78,.49,234.03,.19,267.88,.10,228.32,.12,230.31,.06,283.08,.10,341.93,.19,13.45,.28,39.08,.09,51.00
2019.02.25-15:00,1.76,230.48,1.18,229.17,1.17,235.71,1.05,245.75,.95,247.00,.62,243.16,.50,235.88,.51,242.38,.22,268.76,.18,237.70,.16,234.30,.05,266.08,.09,355.85,.19,28.18,.30,51.84,.09,58.71
2019.02.25-16:00,1.60,230.96,1.12,223.97,.88,226.55,.87,246.57,.83,252.63,.62,249.75,.52,241.12,.52,251.11,.26,270.90,.25,246.48,.22,241.34,.09,251.78,.07,346.47,.16,38.75,.27,65.07,.09,67.48
2019.02.25-17:00,1.49,225.62,1.21,214.11,.92,207.72,.76,235.98,.73,249.99,.61,249.89,.53,239.96,.51,254.27,.27,269.44,.30,251.46,.27,250.68,.14,261.56,.10,323.82,.13,29.58,.22,68.68,.07,68.45
2019.02.25-18:00,1.50,219.92,1.39,208.23,1.17,197.38,.79,222.01,.67,240.69,.58,244.94,.55,233.52,.50,250.37,.27,262.31,.34,252.36,.32,259.17,.20,271.57,.16,313.88,.14,.89,.15,55.33,.06,53.06
2019.02.25-19:00,1.51,221.20,1.52,212.17,1.35,200.34,.87,220.28,.68,234.99,.55,239.59,.58,228.63,.48,245.93,.27,253.94,.36,252.00,.34,263.45,.23,274.34,.19,310.16,.15,345.02,.10,32.99,.04,41.30
2019.02.25-20:00,1.56,225.20,1.63,219.44,1.48,207.52,.97,224.49,.75,231.04,.56,233.35,.62,227.52,.47,246.34,.28,249.71,.40,255.26,.35,267.37,.23,277.13,.18,313.82,.15,347.02,.09,21.71,.03,36.29
2019.02.25-21:00,1.60,229.53,1.67,226.09,1.55,213.41,1.04,227.20,.82,228.02,.59,228.77,.66,229.79,.45,249.73,.30,250.58,.42,260.89,.33,271.71,.21,278.62,.15,318.49,.14,355.33,.09,22.79,.03,45.56
2019.02.25-22:00,1.61,233.28,1.65,230.69,1.56,217.07,1.04,228.93,.86,227.21,.61,225.84,.67,233.33,.40,253.14,.31,252.19,.42,266.56,.30,276.17,.18,279.01,.12,321.49,.12,3.60,.08,23.69,.02,59.49
2019.02.25-23:00,1.59,236.28,1.61,234.08,1.55,220.33,1.03,230.86,.88,229.55,.65,225.49,.67,237.07,.35,253.07,.31,252.36,.39,271.25,.25,281.34,.14,281.54,.09,328.59,.11,13.62,.09,25.18,.02,67.41