z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.03-01:00,.97,62.45,.90,79.49,.70,88.77,.79,55.01,1.02,66.45,.91,65.66,.83,57.54,.37,84.76,.36,34.87,.24,58.72,.26,70.97,.18,57.03,.08,76.33
2016.10.03-02:00,.96,68.19,.85,83.55,.65,87.25,.84,52.45,.99,66.76,.89,64.34,.84,57.19,.31,77.40,.39,33.25,.22,57.39,.23,74.56,.15,61.75,.06,77.57
2016.10.03-03:00,.92,74.52,.80,88.03,.62,86.14,.89,51.70,.95,66.43,.87,63.13,.83,57.12,.26,65.22,.41,34.27,.20,56.18,.20,78.55,.10,68.46,.03,79.12
2016.10.03-04:00,.83,80.78,.75,93.15,.59,85.74,.93,52.77,.92,66.11,.86,63.00,.82,57.94,.24,47.93,.42,37.81,.18,55.24,.16,81.98,.06,78.84,.01,259.67
2016.10.03-05:00,.69,86.32,.68,97.96,.56,85.22,.97,55.34,.90,66.56,.86,64.77,.83,60.34,.27,35.91,.42,44.65,.17,55.22,.14,82.24,.03,89.34,.03,264.05
2016.10.03-06:00,.53,90.34,.62,101.56,.54,84.35,1.00,59.57,.90,68.37,.87,68.07,.83,63.56,.32,32.40,.42,53.82,.16,56.14,.13,77.27,.01,45.62,.05,267.97
2016.10.03-07:00,.45,91.20,.57,103.84,.54,83.58,1.03,64.94,.90,71.06,.87,71.51,.82,66.07,.37,32.78,.42,63.08,.16,57.25,.14,69.92,.03,19.70,.05,273.89
2016.10.03-08:00,.43,84.84,.55,105.88,.54,83.33,1.05,70.33,.90,73.52,.85,73.95,.80,67.17,.42,33.80,.41,70.55,.18,57.85,.17,65.40,.06,34.69,.03,292.34
2016.10.03-09:00,.49,81.14,.54,110.20,.54,84.32,1.04,75.02,.89,75.11,.83,74.93,.80,67.03,.48,34.81,.40,75.38,.19,58.25,.21,64.09,.11,44.35,.02,36.53
2016.10.03-10:00,.61,83.27,.52,116.11,.53,85.17,1.01,78.35,.87,75.38,.82,74.24,.81,66.31,.54,36.58,.39,77.95,.21,59.07,.25,64.54,.14,49.36,.05,65.09
2016.10.03-11:00,.69,89.40,.49,120.50,.52,84.22,.96,79.81,.86,74.45,.81,72.29,.83,65.90,.62,39.31,.38,78.81,.22,59.67,.27,65.88,.16,51.91,.06,70.16
2016.10.03-12:00,.76,94.39,.47,122.78,.52,82.56,.90,79.65,.83,72.88,.80,69.80,.85,66.17,.68,42.39,.36,78.27,.22,59.12,.28,67.88,.16,53.50,.06,71.42
2016.10.03-13:00,.81,98.68,.45,124.08,.53,81.16,.85,78.02,.81,70.61,.78,67.09,.85,66.94,.74,45.66,.34,76.73,.21,57.06,.26,70.48,.15,55.03,.05,71.37
2016.10.03-14:00,.85,99.79,.43,124.20,.54,79.84,.82,75.09,.79,67.39,.78,64.51,.84,68.15,.76,49.85,.29,74.52,.19,53.49,.24,73.70,.12,56.76,.03,69.87
2016.10.03-15:00,.88,100.40,.40,124.69,.53,79.07,.80,71.57,.78,63.50,.78,62.27,.81,69.31,.76,55.19,.24,70.54,.17,49.12,.21,77.97,.09,59.78,.01,63.69
2016.10.03-16:00,.87,105.31,.35,129.27,.51,80.43,.79,68.84,.79,60.19,.79,60.79,.78,69.89,.75,61.36,.20,62.27,.15,45.08,.18,83.11,.06,65.35,.01,271.35
2016.10.03-17:00,.88,114.02,.31,137.88,.48,84.94,.79,68.29,.81,59.14,.81,61.04,.76,70.32,.74,68.63,.19,50.87,.15,42.54,.15,87.20,.03,70.48,.03,261.55
2016.10.03-18:00,.95,121.87,.29,143.32,.47,91.13,.79,70.17,.84,60.51,.83,62.78,.74,70.80,.72,76.93,.20,42.36,.16,42.59,.14,86.79,.02,54.86,.04,263.18
2016.10.03-19:00,1.03,127.96,.27,140.29,.49,95.94,.81,73.49,.86,62.98,.84,64.77,.71,70.82,.68,85.40,.23,39.51,.18,45.67,.14,80.55,.04,36.64,.04,268.51
2016.10.03-20:00,1.04,134.56,.24,132.05,.49,98.44,.83,76.76,.87,65.20,.84,66.22,.70,69.88,.63,92.41,.25,41.31,.21,50.20,.17,72.87,.08,37.93,.02,287.96
2016.10.03-21:00,1.03,141.97,.21,124.10,.48,100.12,.82,79.08,.89,66.62,.84,66.95,.69,68.06,.59,96.68,.28,44.61,.24,54.27,.20,67.48,.12,42.60,.02,40.20
2016.10.03-22:00,1.01,150.81,.18,116.42,.44,101.10,.80,79.81,.89,67.05,.85,66.85,.70,65.70,.55,98.04,.32,46.79,.26,57.26,.25,64.97,.17,47.46,.05,66.23
2016.10.03-23:00,.98,159.85,.17,105.23,.40,100.04,.77,78.55,.90,66.67,.86,66.27,.73,63.46,.51,97.23,.35,46.74,.28,59.18,.28,64.36,.21,51.92,.08,72.62
2016.10.03-24:00,.91,168.36,.19,92.40,.36,95.89,.73,74.98,.91,65.50,.87,65.36,.75,61.52,.46,94.70,.38,44.63,.28,60.51,.29,65.06,.23,56.26,.09,75.92
2016.10.04-01:00,.81,177.65,.21,86.99,.34,91.33,.71,69.95,.92,64.00,.88,64.51,.78,59.87,.40,89.81,.42,41.64,.27,61.55,.28,66.69,.22,60.84,.09,78.22
2016.10.04-02:00,.69,190.87,.22,88.78,.31,88.50,.70,64.41,.93,62.42,.89,63.85,.81,58.27,.34,80.40,.45,39.53,.25,62.54,.26,69.28,.19,66.58,.07,80.62
2016.10.04-03:00,.57,211.42,.22,93.29,.29,86.69,.71,59.20,.94,61.01,.90,63.49,.82,56.94,.28,64.68,.48,39.83,.22,63.56,.23,72.62,.14,74.48,.04,84.73
2016.10.04-04:00,.52,241.03,.19,95.54,.27,84.36,.73,55.49,.95,60.50,.90,64.05,.83,56.94,.27,46.14,.49,43.95,.20,64.05,.19,75.31,.10,84.11,.00,129.75
2016.10.04-05:00,.60,268.28,.15,96.11,.24,82.21,.76,54.31,.97,61.65,.90,66.02,.83,58.87,.30,34.48,.49,52.00,.17,63.13,.16,75.35,.06,92.99,.03,261.74
2016.10.04-06:00,.68,286.67,.13,98.29,.23,81.30,.79,55.81,.98,64.37,.89,68.80,.84,61.74,.35,30.85,.48,61.79,.15,60.45,.14,71.68,.03,87.87,.05,266.86
2016.10.04-07:00,.72,300.36,.13,102.26,.24,80.70,.81,58.94,.99,68.06,.88,71.59,.83,64.59,.40,31.68,.46,71.49,.15,57.41,.15,66.18,.03,46.91,.05,272.40
2016.10.04-08:00,.73,311.12,.13,105.48,.25,78.37,.83,62.43,.98,71.91,.86,73.76,.82,66.83,.46,34.26,.42,79.64,.16,55.70,.17,62.96,.06,38.00,.04,284.24
2016.10.04-09:00,.74,318.11,.11,113.32,.25,74.74,.83,65.41,.97,75.19,.84,75.03,.81,68.23,.51,37.02,.38,84.63,.17,55.34,.21,62.76,.11,42.07,.02,342.98
2016.10.04-10:00,.75,322.74,.07,130.80,.24,68.91,.82,67.75,.94,77.62,.83,75.61,.82,69.25,.57,39.66,.33,85.41,.19,55.65,.25,64.07,.15,46.68,.04,54.40
2016.10.04-11:00,.77,328.99,.02,164.36,.24,59.87,.80,69.54,.90,79.16,.81,75.73,.82,70.42,.63,42.18,.30,81.63,.21,55.83,.28,65.65,.18,50.16,.06,67.34
2016.10.04-12:00,.78,338.05,.04,330.15,.27,51.79,.78,70.78,.85,79.64,.78,75.07,.82,71.57,.69,44.45,.28,74.01,.22,55.41,.28,67.33,.19,53.15,.07,72.22
2016.10.04-13:00,.76,348.12,.10,342.20,.30,46.09,.76,71.13,.79,78.56,.74,72.84,.79,71.98,.74,46.59,.27,65.25,.22,54.32,.27,69.31,.18,56.55,.07,75.61
2016.10.04-14:00,.72,358.55,.14,347.05,.33,41.47,.73,70.26,.73,75.37,.71,68.85,.76,71.34,.76,49.58,.27,58.23,.22,52.75,.24,71.39,.15,60.27,.06,78.72
2016.10.04-15:00,.66,9.06,.18,348.83,.35,37.59,.72,68.20,.70,70.04,.70,63.59,.72,69.59,.76,53.86,.26,52.33,.20,51.56,.21,74.05,.12,65.18,.03,83.85
2016.10.04-16:00,.58,18.52,.21,347.01,.37,35.39,.72,65.82,.70,63.78,.72,58.27,.70,67.04,.75,59.14,.24,45.21,.19,51.50,.18,78.15,.09,73.34,.01,109.79
2016.10.04-17:00,.47,25.25,.23,341.15,.36,35.80,.71,64.71,.72,59.07,.76,55.06,.70,65.53,.74,65.64,.25,38.90,.17,52.77,.15,82.67,.06,84.48,.02,240.57
2016.10.04-18:00,.34,29.19,.26,338.92,.35,40.42,.71,65.50,.75,57.22,.80,54.88,.70,66.27,.72,73.16,.29,36.22,.17,54.93,.13,84.39,.04,89.71,.04,253.75
2016.10.04-19:00,.26,29.49,.28,345.54,.35,48.20,.72,67.53,.78,57.71,.83,56.91,.71,68.50,.67,80.85,.32,36.43,.17,57.47,.13,80.18,.04,70.82,.04,259.38
2016.10.04-20:00,.23,19.47,.31,356.07,.37,54.55,.74,69.73,.81,59.47,.85,59.93,.71,71.09,.61,87.42,.34,39.24,.19,59.87,.14,72.65,.07,55.28,.03,267.33
2016.10.04-21:00,.27,.90,.37,4.14,.39,57.45,.74,71.40,.84,61.59,.87,63.03,.71,73.22,.55,91.00,.36,43.34,.21,61.74,.18,66.69,.11,52.13,.01,325.73
2016.10.04-22:00,.37,348.60,.42,9.71,.39,58.01,.73,72.41,.85,63.71,.87,65.75,.71,74.45,.51,90.42,.39,46.92,.22,62.90,.22,63.58,.16,52.86,.03,61.13
2016.10.04-23:00,.48,345.27,.44,15.41,.38,57.68,.70,72.76,.85,65.83,.88,68.00,.71,74.83,.48,86.36,.42,49.18,.24,62.91,.25,62.12,.20,54.26,.05,68.91
2016.10.04-24:00,.51,345.10,.47,21.53,.38,55.64,.68,71.84,.85,67.65,.88,69.58,.71,74.27,.46,80.35,.45,50.19,.25,61.98,.27,61.66,.22,55.95,.07,71.18
2016.10.05-01:00,.61,348.70,.48,27.22,.38,52.18,.66,69.50,.85,68.93,.87,70.40,.69,72.78,.44,73.38,.47,49.95,.24,60.45,.28,62.06,.22,58.25,.07,72.22
2016.10.05-02:00,.70,353.52,.48,33.10,.39,48.71,.65,66.11,.83,69.40,.85,70.40,.67,70.10,.41,65.24,.49,48.75,.23,58.55,.26,63.34,.20,61.65,.06,72.90
2016.10.05-03:00,.76,359.23,.46,39.42,.40,45.20,.65,61.72,.82,68.46,.84,69.40,.65,65.92,.39,55.88,.50,47.55,.22,56.69,.24,65.79,.17,67.19,.04,73.91
2016.10.05-04:00,.80,4.97,.42,43.62,.41,40.40,.66,57.09,.80,66.29,.82,68.07,.63,61.48,.39,47.54,.50,48.64,.20,55.33,.21,68.65,.13,74.65,.01,71.06
2016.10.05-05:00,.84,10.12,.38,43.41,.43,34.82,.68,53.91,.80,64.30,.82,67.75,.64,58.95,.41,43.30,.50,53.69,.18,54.70,.17,70.08,.09,81.61,.02,270.97
2016.10.05-06:00,.88,17.38,.35,41.53,.46,32.55,.71,53.61,.80,63.96,.82,69.08,.66,58.54,.44,42.21,.49,60.82,.17,54.50,.15,68.83,.05,82.34,.04,268.94
2016.10.05-07:00,.93,26.97,.34,38.92,.50,34.35,.73,55.81,.80,65.37,.81,71.75,.67,59.32,.47,42.50,.46,67.84,.16,54.78,.14,66.05,.04,68.02,.05,271.52
2016.10.05-08:00,1.02,36.62,.38,36.18,.56,38.82,.76,59.95,.81,68.29,.79,75.18,.68,60.96,.50,43.65,.41,73.65,.17,55.70,.16,64.02,.06,54.55,.04,278.41
2016.10.05-09:00,1.09,44.67,.43,34.07,.61,44.15,.78,64.82,.81,71.76,.78,78.16,.69,62.59,.52,44.96,.36,76.78,.18,57.49,.18,63.51,.09,51.32,.01,312.76
2016.10.05-10:00,1.13,50.57,.48,33.53,.63,49.49,.80,69.21,.81,74.76,.75,79.71,.71,63.53,.56,46.06,.32,76.02,.19,60.06,.21,64.09,.13,51.56,.02,50.59
2016.10.05-11:00,1.15,55.93,.52,36.22,.64,54.96,.79,72.66,.79,76.81,.72,79.68,.73,63.71,.62,47.27,.31,71.93,.20,62.26,.23,65.01,.16,52.45,.04,67.82
2016.10.05-12:00,1.16,61.04,.57,41.53,.64,59.75,.77,74.67,.75,77.44,.68,78.11,.73,63.25,.67,49.22,.31,67.15,.21,62.88,.24,65.79,.18,53.47,.06,72.77
2016.10.05-13:00,1.18,65.99,.60,47.38,.63,62.91,.74,74.96,.71,76.33,.64,75.21,.73,62.37,.71,51.92,.31,63.11,.20,61.12,.24,66.60,.19,55.23,.07,75.84
2016.10.05-14:00,1.18,70.70,.62,52.04,.62,64.14,.71,73.94,.67,73.84,.61,71.66,.73,61.54,.72,55.30,.31,59.39,.18,56.94,.22,67.62,.18,57.88,.06,78.58
2016.10.05-15:00,1.14,75.53,.63,55.21,.60,63.79,.69,71.82,.65,69.97,.60,67.21,.72,60.66,.72,59.39,.30,55.78,.17,52.18,.19,69.06,.15,61.21,.04,81.77
2016.10.05-16:00,1.10,79.29,.62,57.41,.60,62.80,.68,69.23,.65,64.81,.61,61.70,.72,59.54,.70,63.97,.29,51.54,.16,48.88,.16,71.59,.11,66.42,.01,95.30
2016.10.05-17:00,1.04,82.55,.58,59.25,.58,62.59,.69,68.27,.67,60.61,.65,57.39,.75,59.52,.67,68.93,.29,45.80,.16,47.08,.13,75.26,.07,76.37,.02,246.92
2016.10.05-18:00,.95,86.14,.53,62.43,.57,64.72,.71,70.80,.71,59.79,.70,56.33,.79,61.73,.64,74.07,.30,39.30,.16,46.36,.11,77.68,.04,91.77,.05,255.04
2016.10.05-19:00,.89,87.47,.49,65.86,.56,67.94,.72,75.32,.74,61.24,.75,57.68,.82,65.18,.59,78.88,.33,34.32,.17,48.03,.11,75.54,.03,90.84,.06,258.65
2016.10.05-20:00,.87,86.54,.48,66.60,.57,70.04,.73,79.82,.77,63.77,.79,60.80,.83,69.25,.53,82.89,.35,33.46,.18,51.95,.12,69.02,.04,62.35,.06,263.71
2016.10.05-21:00,.89,84.77,.49,64.56,.59,70.28,.72,83.08,.80,66.51,.82,64.51,.84,73.07,.47,83.90,.38,35.76,.20,56.59,.15,63.25,.08,49.56,.04,272.64
2016.10.05-22:00,.90,83.95,.51,61.35,.62,69.39,.70,84.94,.82,69.07,.84,67.84,.84,76.12,.42,80.09,.41,39.08,.21,60.13,.19,60.37,.13,48.49,.02,304.29
2016.10.05-23:00,.93,84.56,.55,58.94,.64,68.23,.66,85.08,.83,71.13,.82,70.18,.83,78.43,.41,72.48,.45,42.74,.23,61.40,.23,59.41,.18,50.42,.02,42.08
2016.10.05-24:00,.96,87.15,.60,58.92,.67,67.62,.63,82.87,.84,72.72,.81,71.52,.81,80.39,.42,64.89,.49,46.65,.24,60.36,.25,58.96,.21,52.30,.05,61.32
2016.10.06-01:00,.97,91.05,.65,59.65,.70,66.72,.59,77.40,.84,73.37,.80,71.59,.78,81.89,.45,59.62,.53,49.92,.24,58.37,.26,59.07,.22,54.16,.06,66.47
2016.10.06-02:00,.96,95.23,.69,60.67,.72,65.47,.58,69.11,.83,73.09,.78,70.45,.72,82.65,.47,56.43,.55,51.93,.23,56.30,.26,60.09,.22,56.73,.07,69.41
2016.10.06-03:00,.93,99.78,.73,63.28,.73,65.08,.59,60.98,.81,72.45,.76,68.52,.64,81.86,.48,53.45,.57,52.34,.22,53.93,.24,62.41,.20,61.19,.06,72.86
2016.10.06-04:00,.84,104.93,.76,67.59,.74,65.73,.63,55.92,.79,71.71,.75,66.40,.57,78.42,.49,49.73,.58,51.92,.20,51.71,.21,65.97,.18,68.19,.05,77.34
2016.10.06-05:00,.69,110.07,.75,71.42,.73,65.90,.68,53.80,.78,70.75,.75,64.91,.52,72.71,.51,47.85,.57,53.46,.19,51.10,.18,69.09,.14,76.15,.03,81.70
2016.10.06-06:00,.52,116.55,.70,74.07,.72,65.72,.73,54.66,.78,70.65,.78,65.33,.52,67.74,.53,49.07,.56,57.72,.18,51.92,.15,69.48,.09,82.62,.00,252.51
2016.10.06-07:00,.34,125.56,.65,76.44,.71,66.65,.78,58.64,.79,72.37,.80,67.56,.54,64.54,.55,50.77,.52,62.52,.18,53.34,.13,67.06,.06,84.14,.03,262.69
2016.10.06-08:00,.20,136.60,.63,77.85,.73,68.70,.82,64.41,.81,75.20,.82,70.51,.56,62.41,.56,52.19,.47,66.81,.19,55.43,.14,63.63,.05,74.26,.03,266.02
2016.10.06-09:00,.09,158.11,.60,77.44,.76,71.43,.86,70.20,.83,78.00,.84,73.35,.59,60.95,.57,53.56,.42,70.03,.19,58.41,.15,61.06,.06,57.17,.03,271.43
2016.10.06-10:00,.04,263.12,.57,75.40,.78,74.68,.86,75.03,.83,80.11,.84,75.61,.63,59.73,.59,54.86,.38,71.73,.20,62.04,.18,59.95,.08,46.56,.02,285.48
2016.10.06-11:00,.06,337.51,.58,73.20,.79,77.83,.85,78.40,.82,81.41,.82,77.16,.66,58.42,.62,56.12,.36,71.43,.21,65.25,.20,59.98,.12,42.77,.01,337.04
2016.10.06-12:00,.12,25.77,.62,72.35,.79,79.89,.81,79.95,.80,82.05,.80,78.23,.69,57.45,.66,57.85,.35,69.16,.20,67.04,.22,60.63,.14,41.81,.02,34.01
2016.10.06-13:00,.20,43.24,.65,72.01,.76,79.83,.77,78.96,.77,81.86,.78,78.81,.71,57.21,.69,60.44,.34,65.74,.18,66.60,.22,61.69,.16,42.06,.03,50.00
2016.10.06-14:00,.28,46.33,.67,71.45,.73,78.03,.72,75.65,.73,80.87,.75,79.14,.73,57.94,.71,64.05,.34,61.43,.15,62.40,.22,63.03,.17,42.98,.03,55.36
2016.10.06-15:00,.37,46.47,.69,71.04,.71,76.04,.70,71.26,.70,79.14,.72,79.22,.73,59.21,.71,68.20,.34,55.91,.13,53.65,.19,64.97,.16,44.53,.03,55.73
2016.10.06-16:00,.48,53.64,.70,72.61,.70,75.66,.70,67.23,.67,76.48,.70,78.33,.74,60.01,.68,71.76,.35,49.11,.12,42.48,.17,67.94,.14,46.99,.01,46.46
2016.10.06-17:00,.55,62.71,.70,75.96,.69,76.79,.72,64.58,.67,73.13,.68,76.15,.75,60.57,.64,74.53,.36,43.02,.12,33.03,.13,72.14,.11,51.05,.01,296.69
2016.10.06-18:00,.53,72.11,.66,79.54,.67,78.83,.76,64.46,.68,70.62,.69,74.18,.79,62.24,.59,77.19,.39,39.07,.13,27.59,.10,75.81,.08,57.78,.03,264.03
2016.10.06-19:00,.50,83.97,.64,83.52,.67,82.06,.80,67.12,.71,70.05,.72,73.52,.82,65.15,.53,79.65,.40,35.47,.15,26.22,.09,75.64,.06,68.05,.03,258.22
2016.10.06-20:00,.51,95.59,.64,86.20,.69,84.96,.86,70.87,.75,70.41,.74,73.87,.84,68.65,.45,81.64,.42,33.67,.17,28.76,.09,69.30,.07,72.71,.03,256.06
2016.10.06-21:00,.52,104.58,.65,87.15,.70,86.75,.89,74.57,.78,71.21,.76,75.08,.86,72.43,.39,82.10,.43,35.68,.19,33.51,.12,60.66,.09,68.80,.02,258.43
2016.10.06-22:00,.51,112.32,.65,87.71,.68,87.66,.90,77.69,.79,72.16,.78,76.44,.87,75.69,.36,78.17,.46,39.96,.22,39.27,.15,55.59,.11,64.16,.00,285.93
2016.10.06-23:00,.50,118.64,.65,88.20,.65,87.47,.88,79.82,.80,72.88,.78,77.48,.88,78.18,.36,69.69,.49,44.28,.25,44.78,.19,54.04,.14,61.58,.01,65.58
2016.10.06-24:00,.48,122.75,.66,88.48,.63,86.13,.85,80.77,.80,73.14,.78,78.39,.89,80.41,.40,61.38,.53,47.96,.27,49.49,.22,53.94,.16,59.88,.03,67.88
2016.10.07-01:00,.45,124.52,.66,88.50,.62,83.50,.82,79.93,.80,72.30,.78,79.04,.88,82.59,.45,56.66,.57,51.12,.29,53.54,.24,54.40,.17,58.31,.03,65.46
2016.10.07-02:00,.39,123.70,.66,88.48,.61,79.51,.79,76.76,.80,69.86,.77,78.94,.86,84.53,.50,54.98,.60,53.65,.28,57.16,.25,55.43,.17,56.98,.03,60.52
2016.10.07-03:00,.34,120.20,.66,89.49,.62,75.55,.77,72.19,.81,66.65,.75,77.99,.82,85.97,.54,54.49,.62,55.27,.27,60.49,.24,57.29,.15,56.26,.02,51.74
2016.10.07-04:00,.28,116.92,.67,92.66,.63,73.77,.78,68.35,.83,64.08,.75,76.27,.79,86.48,.56,53.48,.62,55.69,.24,63.48,.22,60.36,.13,56.73,.01,27.80
2016.10.07-05:00,.19,114.68,.64,97.21,.63,73.42,.81,66.00,.87,62.69,.74,74.29,.75,86.17,.58,52.38,.62,56.27,.21,66.25,.19,64.48,.10,57.54,.01,308.81
2016.10.07-06:00,.07,98.17,.58,102.48,.61,74.18,.83,65.84,.89,63.34,.74,73.51,.71,86.33,.60,52.92,.60,58.98,.18,68.15,.16,67.32,.07,52.19,.03,281.77
2016.10.07-07:00,.08,357.24,.50,107.80,.60,76.11,.85,67.80,.92,65.78,.74,73.82,.68,86.88,.60,54.68,.55,63.10,.16,68.51,.14,67.92,.06,38.95,.04,278.90
2016.10.07-08:00,.17,349.06,.44,110.78,.60,78.53,.89,71.36,.95,69.38,.74,74.20,.64,86.81,.59,56.83,.49,67.13,.15,67.32,.13,67.26,.07,29.81,.04,281.27
2016.10.07-09:00,.25,353.40,.39,109.09,.62,80.42,.93,75.58,.98,73.40,.74,73.98,.61,85.69,.58,59.27,.43,70.12,.14,64.84,.14,66.46,.08,28.97,.03,287.40
2016.10.07-10:00,.34,.98,.35,102.81,.64,81.78,.96,79.79,1.00,77.24,.75,72.79,.58,83.21,.57,61.40,.38,71.17,.13,61.46,.15,65.98,.10,32.51,.02,304.39
2016.10.07-11:00,.42,9.57,.35,94.54,.66,82.93,.97,83.48,1.01,80.40,.76,70.55,.57,78.74,.58,62.55,.35,69.53,.13,57.82,.16,65.76,.11,36.78,.01,359.09
2016.10.07-12:00,.49,21.93,.38,88.39,.67,84.11,.95,86.16,.99,82.56,.79,68.05,.57,72.72,.61,63.13,.33,65.46,.13,53.55,.16,65.31,.13,40.21,.02,46.96
2016.10.07-13:00,.53,34.17,.42,86.01,.68,85.33,.90,87.44,.96,83.67,.82,66.35,.58,67.02,.65,64.49,.34,60.71,.12,47.20,.16,63.48,.14,41.96,.02,59.80
2016.10.07-14:00,.52,44.64,.43,85.78,.65,86.54,.83,87.03,.90,83.78,.85,66.05,.60,63.15,.68,67.40,.35,56.26,.12,38.00,.15,59.88,.14,42.35,.03,62.75
2016.10.07-15:00,.48,55.18,.41,86.62,.61,88.12,.75,84.97,.84,82.97,.86,67.20,.62,61.42,.69,71.24,.36,51.01,.12,27.49,.14,55.72,.14,42.89,.02,62.94
2016.10.07-16:00,.44,66.57,.38,88.71,.57,90.37,.70,81.50,.79,81.05,.87,69.09,.63,60.89,.68,74.70,.38,44.20,.13,19.61,.13,52.80,.13,45.52,.01,62.92
2016.10.07-17:00,.43,78.61,.34,92.88,.53,93.65,.67,77.53,.77,78.19,.88,71.05,.66,60.99,.64,77.46,.40,38.17,.15,16.96,.12,50.97,.10,50.12,.00,283.45
2016.10.07-18:00,.38,87.23,.29,96.91,.49,97.41,.66,73.97,.76,74.99,.88,72.78,.68,61.96,.59,80.04,.44,35.21,.17,19.16,.10,49.95,.08,57.01,.02,256.99
2016.10.07-19:00,.33,92.99,.24,100.77,.45,101.58,.67,72.71,.77,73.28,.88,74.82,.71,64.04,.53,82.05,.47,33.53,.19,23.75,.10,51.52,.06,69.12,.04,254.80
2016.10.07-20:00,.30,93.38,.22,99.88,.43,103.56,.70,73.32,.80,73.22,.88,76.71,.74,66.31,.47,82.37,.49,33.06,.20,29.85,.11,55.61,.06,82.15,.04,253.99
2016.10.07-21:00,.29,85.35,.23,88.97,.41,101.18,.73,74.07,.84,74.08,.89,77.87,.76,68.37,.42,81.00,.52,36.07,.22,37.55,.12,58.20,.06,83.57,.04,256.48
2016.10.07-22:00,.33,76.75,.27,76.79,.40,94.70,.75,74.52,.86,75.77,.89,78.49,.79,69.91,.40,77.54,.54,41.69,.24,45.60,.15,59.23,.07,75.27,.04,261.29
2016.10.07-23:00,.39,75.69,.35,73.21,.41,86.68,.76,74.56,.87,77.62,.89,78.65,.81,70.61,.41,72.11,.57,47.69,.25,52.32,.17,60.04,.08,66.61,.03,268.57
2016.10.07-24:00,.45,80.23,.43,74.90,.45,79.67,.78,73.63,.88,78.46,.89,78.11,.84,70.68,.45,67.14,.60,53.19,.26,57.66,.20,60.81,.10,60.18,.02,283.24
2016.10.08-01:00,.48,86.67,.49,77.37,.49,73.81,.80,71.42,.87,77.68,.90,76.98,.87,70.65,.50,64.64,.62,57.98,.26,62.51,.21,61.51,.11,54.17,.02,306.86
2016.10.08-02:00,.47,95.59,.52,80.04,.53,69.42,.83,68.82,.87,75.63,.90,75.76,.89,70.93,.56,64.28,.64,61.60,.25,67.10,.21,62.36,.12,47.98,.02,321.73
2016.10.08-03:00,.42,103.91,.52,83.03,.56,66.73,.86,67.10,.87,73.45,.91,75.28,.91,72.17,.60,65.40,.64,64.14,.23,70.71,.20,63.25,.12,41.67,.02,325.25
2016.10.08-04:00,.34,110.77,.49,86.20,.57,65.69,.88,66.51,.87,71.68,.90,75.62,.91,74.18,.62,66.65,.63,65.58,.20,72.62,.19,64.78,.12,37.28,.02,327.39
2016.10.08-05:00,.28,114.56,.46,89.33,.59,66.55,.90,66.85,.87,70.37,.89,76.34,.89,76.29,.62,67.10,.61,66.55,.17,72.48,.17,66.98,.11,34.42,.02,325.51
2016.10.08-06:00,.21,112.96,.44,92.03,.60,69.00,.91,68.25,.87,69.91,.88,77.34,.87,78.30,.60,67.16,.57,68.44,.14,70.17,.14,67.89,.10,29.49,.02,315.48
2016.10.08-07:00,.12,102.66,.39,94.67,.58,72.88,.92,71.02,.88,70.85,.86,78.83,.85,80.33,.58,67.23,.52,71.18,.12,64.99,.12,65.78,.09,24.11,.02,309.45
2016.10.08-08:00,.08,50.40,.35,95.64,.56,77.49,.92,74.71,.89,72.99,.85,80.46,.83,82.24,.56,67.32,.46,73.56,.10,56.67,.11,61.09,.09,23.17,.02,315.55
2016.10.08-09:00,.20,25.46,.33,92.74,.55,81.31,.92,78.50,.90,75.66,.84,81.75,.80,84.04,.53,67.77,.38,74.83,.10,46.37,.11,55.85,.10,27.24,.01,353.81
2016.10.08-10:00,.38,33.23,.34,89.16,.56,84.21,.91,81.85,.90,78.01,.81,82.01,.76,85.19,.51,68.01,.31,73.63,.11,37.67,.13,53.23,.11,35.17,.02,59.16
2016.10.08-11:00,.56,44.63,.37,90.59,.56,87.84,.88,84.65,.87,79.54,.78,80.85,.72,84.82,.49,67.01,.26,67.70,.13,32.79,.15,53.55,.13,44.05,.04,77.99
2016.10.08-12:00,.71,55.71,.41,96.35,.54,92.18,.83,86.28,.84,79.56,.76,78.04,.68,82.29,.51,64.96,.25,57.38,.15,30.78,.17,55.43,.14,51.36,.05,84.08
2016.10.08-13:00,.82,64.98,.42,103.17,.51,96.02,.77,86.11,.80,77.77,.75,74.45,.67,78.67,.56,63.72,.28,49.07,.16,30.31,.18,57.37,.15,55.93,.05,86.67
2016.10.08-14:00,.86,71.95,.40,108.40,.46,97.67,.71,83.52,.77,74.24,.75,71.07,.66,75.36,.62,64.30,.33,45.86,.17,30.94,.18,58.83,.14,57.79,.04,87.85
2016.10.08-15:00,.85,77.47,.35,111.26,.40,96.32,.67,79.08,.76,70.10,.77,68.91,.67,73.17,.66,66.30,.38,45.49,.17,31.92,.17,59.84,.12,57.67,.02,89.32
2016.10.08-16:00,.80,81.00,.29,110.12,.35,91.11,.67,73.92,.79,66.40,.81,68.04,.69,71.95,.70,68.81,.43,45.85,.17,33.25,.15,61.32,.10,57.26,.00,237.94
2016.10.08-17:00,.76,83.39,.22,103.81,.32,83.24,.69,69.56,.84,63.93,.85,68.15,.72,71.34,.71,71.41,.47,46.50,.17,35.57,.12,63.47,.07,56.62,.03,262.66
2016.10.08-18:00,.69,85.91,.17,89.56,.31,74.26,.73,66.58,.91,62.88,.89,68.92,.75,71.15,.70,73.98,.49,47.72,.17,39.02,.09,65.87,.03,54.02,.06,264.28
2016.10.08-19:00,.63,89.96,.14,68.16,.31,67.43,.78,65.88,.97,63.88,.92,70.78,.77,71.73,.67,76.35,.50,49.34,.17,42.40,.08,66.86,.01,39.42,.08,265.24
2016.10.08-20:00,.61,97.18,.14,55.49,.33,66.12,.83,67.73,1.02,66.91,.93,73.60,.79,72.92,.63,78.12,.50,51.29,.17,45.43,.07,64.14,.01,358.06,.09,266.62
2016.10.08-21:00,.61,104.41,.17,51.48,.36,66.50,.87,70.64,1.06,70.98,.93,76.45,.78,74.05,.58,79.27,.49,54.40,.18,49.43,.08,59.25,.02,4.30,.08,269.08
2016.10.08-22:00,.59,110.51,.21,49.83,.39,66.16,.89,74.01,1.06,75.87,.90,79.26,.76,75.14,.53,79.93,.48,58.78,.19,53.76,.11,55.72,.04,20.27,.07,273.47
2016.10.08-23:00,.56,115.12,.26,50.56,.41,65.32,.88,77.50,1.05,81.06,.86,81.62,.74,75.78,.51,79.60,.48,63.35,.21,57.22,.14,54.83,.07,30.29,.05,282.05
2016.10.08-24:00,.53,118.14,.31,54.99,.44,65.05,.87,80.46,1.02,85.52,.83,82.61,.74,75.57,.50,78.53,.48,67.27,.22,59.96,.17,55.54,.10,36.56,.03,307.59
2016.10.09-01:00,.51,120.51,.36,60.22,.48,64.51,.85,81.61,.98,87.91,.80,81.30,.74,74.36,.52,77.66,.48,70.45,.22,62.87,.20,56.91,.13,39.89,.02,16.91
2016.10.09-02:00,.46,123.39,.38,65.67,.50,64.51,.83,80.95,.92,87.70,.79,78.02,.76,72.93,.54,77.59,.49,72.69,.21,65.90,.21,58.24,.15,40.68,.03,46.69
2016.10.09-03:00,.39,128.78,.38,70.69,.52,65.33,.80,79.12,.87,85.30,.79,74.14,.79,72.11,.57,77.84,.50,73.52,.20,68.49,.22,59.72,.16,40.48,.04,55.12
2016.10.09-04:00,.29,136.44,.34,72.63,.52,65.34,.78,76.14,.82,81.38,.81,70.78,.83,71.78,.59,77.40,.50,72.87,.18,70.37,.21,62.21,.16,41.12,.05,60.18
2016.10.09-05:00,.19,139.50,.32,70.87,.54,64.91,.77,72.71,.80,76.91,.84,68.60,.86,71.96,.59,75.89,.50,71.79,.16,70.90,.19,65.62,.14,42.45,.04,63.88
2016.10.09-06:00,.10,129.57,.32,67.29,.57,65.19,.78,70.18,.80,73.02,.88,67.52,.87,72.40,.58,73.54,.48,71.87,.14,69.20,.16,69.15,.12,43.86,.04,66.72
2016.10.09-07:00,.04,65.01,.32,64.16,.60,67.01,.81,69.76,.82,70.82,.91,67.51,.88,73.05,.55,71.04,.45,74.46,.12,63.69,.14,71.16,.11,44.17,.03,68.40
2016.10.09-08:00,.10,22.61,.32,61.64,.62,70.13,.84,71.54,.85,70.74,.93,68.60,.86,73.89,.53,69.22,.41,79.55,.10,52.59,.12,70.34,.09,43.84,.02,70.66
2016.10.09-09:00,.17,24.74,.34,60.64,.64,73.80,.86,74.55,.88,72.15,.95,70.34,.84,74.64,.50,68.15,.35,85.72,.10,38.59,.11,67.29,.09,45.09,.01,76.74
2016.10.09-10:00,.22,33.71,.39,63.12,.66,77.94,.87,77.81,.89,74.16,.95,72.33,.82,75.12,.48,67.46,.30,90.51,.11,28.69,.11,63.58,.08,47.61,.01,84.52
2016.10.09-11:00,.23,45.73,.42,69.15,.66,83.14,.85,80.76,.88,76.07,.95,74.34,.79,75.42,.48,67.27,.26,91.10,.13,25.34,.11,60.21,.08,49.50,.01,90.45
2016.10.09-12:00,.18,60.82,.44,76.59,.64,88.97,.80,82.63,.86,77.16,.93,76.23,.78,75.91,.51,68.23,.23,86.23,.14,26.57,.12,57.33,.09,49.18,.01,92.16
2016.10.09-13:00,.21,66.91,.45,83.26,.61,94.22,.74,82.40,.82,76.77,.91,77.81,.77,76.79,.54,70.20,.23,77.57,.16,30.23,.14,55.22,.09,46.68,.00,66.58
2016.10.09-14:00,.20,80.20,.43,89.76,.55,98.91,.69,79.83,.80,75.10,.90,79.09,.77,77.88,.57,72.51,.24,68.50,.17,34.95,.14,54.07,.09,42.96,.01,296.21
2016.10.09-15:00,.18,101.63,.39,98.34,.47,104.11,.65,76.20,.79,73.35,.88,80.47,.77,79.09,.60,74.81,.27,61.09,.18,39.89,.15,53.52,.10,38.31,.02,290.14
2016.10.09-16:00,.20,120.94,.34,108.70,.39,109.44,.64,72.30,.79,71.82,.87,81.60,.77,79.78,.60,76.42,.31,55.52,.19,45.00,.15,54.41,.09,34.48,.03,287.06