"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
"C0012C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0012C-1H-CC, 21.5 cm",,4.500,4.775,4.500,4.775,,,,,,,C0012C-1H,"2011-06-06T02:22:20Z--2011-06-06T02:22:20Z Yasunaga, M. Other Stored IW SCRAPEs @ C0012C. Refer to MiscSampleList.",5
,C0012C;0.000,0.000,,,0.000,,C0012C;4.500,4.500,,,4.500,C0012C-1H,2010-12-25T08:30:00Z,4.74,105.33,"CAB 71.12/66.04",,,,
"C0012C-2H-1, 0.0 cm",,4.500,4.500,4.500,4.500,"C0012C-2H-CC, 26.0 cm",,14.000,14.560,14.000,14.560,,,,,,,C0012C-2H,,8
,C0012C;4.500,4.500,,,4.500,,C0012C;14.000,14.000,,,14.000,C0012C-2H,2010-12-25T09:48:00Z,9.92,104.42,"CAB 71.12/66.04",,,,
"C0012C-3H-1, 0.0 cm",,14.000,14.000,14.000,14.000,"C0012C-3H-CC, 30.5 cm",,23.500,24.105,23.500,24.105,,,,,,,C0012C-3H,,8
,C0012C;14.000,14.000,,,14.000,,C0012C;23.500,23.500,,,23.500,C0012C-3H,2010-12-25T11:31:00Z,10.02,105.47,"CAB 71.12/66.04",APCT-3,,,
"C0012C-4H-1, 0.0 cm",,23.500,23.500,23.500,23.500,"C0012C-4H-CC, 29.5 cm",,33.000,33.650,33.000,33.650,,,,,,,C0012C-4H,,9
,C0012C;23.500,23.500,,,23.500,,C0012C;33.000,33.000,,,33.000,C0012C-4H,2010-12-25T14:11:00Z,9.98,105.05,"CAB 71.12/66.04",,,,
"C0012C-5H-1, 0.0 cm",,33.000,33.000,33.000,33.000,"C0012C-5H-CC, 31.0 cm",,42.500,42.795,42.500,42.795,,,,,,,C0012C-5H,,9
,C0012C;33.000,33.000,,,33.000,,C0012C;42.500,42.500,,,42.500,C0012C-5H,2010-12-25T15:39:00Z,9.70,102.11,"CAB 71.12/66.04",,,,
"C0012C-6H-1, 0.0 cm",,42.500,42.500,42.500,42.500,"C0012C-6H-CC, 35.5 cm",,52.000,52.720,52.000,52.720,,,,,,,C0012C-6H,,9
,C0012C;42.500,42.500,,,42.500,,C0012C;52.000,52.000,,,52.000,C0012C-6H,2010-12-25T17:21:00Z,10.14,106.74,"CAB 71.12/66.04",APCT-3,,,
"C0012C-7H-1, 0.0 cm",,52.000,52.000,52.000,52.000,"C0012C-7H-CC, 64.0 cm",,61.000,61.675,61.000,61.675,,,,,,,C0012C-7H,,9
,C0012C;52.000,52.000,,,52.000,,C0012C;61.000,61.000,,,61.000,C0012C-7H,2010-12-25T19:09:00Z,9.67,107.44,"CAB 71.12/66.04","Plastic liner was broken in the core barrel.It took long time to recover rock.",,,
"C0012C-8H-1, 0.0 cm",,60.000,60.000,60.000,60.000,"C0012C-8H-CC, 40.5 cm",,69.500,70.225,69.500,70.225,,,,,,,C0012C-8H,,9
,C0012C;60.000,60.000,,,60.000,,C0012C;69.500,69.500,,,69.500,C0012C-8H,2010-12-25T22:43:00Z,10.21,107.47,"CAB 71.12/66.04","NO.8 core shoot from one meter shallower depth than previous No.7 core.
APCT-3",,,
"C0012C-9H-1, 0.0 cm",,69.500,69.500,69.500,69.500,"C0012C-9H-CC, 25.5 cm",,79.000,79.095,79.000,79.095,,,,,,,C0012C-9H,,9
,C0012C;69.500,69.500,,,69.500,,C0012C;79.000,79.000,,,79.000,C0012C-9H,2010-12-26T00:05:00Z,9.40,98.95,"CAB 71.12/66.04",,,,
"C0012C-10H-1, 0.0 cm",,79.000,79.000,79.000,79.000,"C0012C-10H-CC, 46.0 cm",,86.500,87.800,86.500,87.800,,,,,,,C0012C-10H,,10
,C0012C;79.000,79.000,,,79.000,,C0012C;86.500,86.500,,,86.500,C0012C-10H,2010-12-26T02:08:00Z,8.64,115.20,"CAB 71.12/66.04",APCT-3,,,
"C0012C-11H-1, 0.0 cm",,86.500,86.500,86.500,86.500,"C0012C-11H-CC, 40.5 cm",,94.000,94.440,94.000,94.440,,,,,,,C0012C-11H,,9
,C0012C;86.500,86.500,,,86.500,,C0012C;94.000,94.000,,,94.000,C0012C-11H,2010-12-26T03:35:00Z,7.82,104.27,"CAB 71.12/66.04",,,,
"C0012C-12H-1, 0.0 cm",,94.000,94.000,94.000,94.000,"C0012C-12H-CC, 50.0 cm",,102.000,102.835,102.000,102.835,,,,,,,C0012C-12H,"2010-12-26T09:34:28Z--2010-12-26T09:34:28Z Moriya, S. Crushed Liner ",7
,C0012C;94.000,94.000,,,94.000,,C0012C;102.000,102.000,,,102.000,C0012C-12H,2010-12-26T08:25:00Z,8.78,109.75,"CAB 71.12/66.04",APCT-3,,,
"C0012C-13H-1, 0.0 cm",,102.000,102.000,102.000,102.000,"C0012C-13H-CC, 58.0 cm",,108.000,109.655,108.000,109.655,,,,,,,C0012C-13H,,7
,C0012C;102.000,102.000,,,102.000,,C0012C;108.000,108.000,,,108.000,C0012C-13H,2010-12-26T09:40:00Z,7.50,125.00,"CAB 71.12/66.04",,,,
"C0012C-14H-1, 0.0 cm",,108.000,108.000,108.000,108.000,"C0012C-14H-CC, 50.5 cm",,116.000,116.810,116.000,116.810,,,,,,,C0012C-14H,,9
,C0012C;108.000,108.000,,,108.000,,C0012C;116.000,116.000,,,116.000,C0012C-14H,2010-12-26T11:05:00Z,8.63,107.88,"CAB 71.12/66.04",APCT-3,,,
"C0012C-15H-1, 0.0 cm",,116.000,116.000,116.000,116.000,"C0012C-15H-CC, 35.0 cm",,123.500,125.610,123.500,125.610,,,,,,,C0012C-15H,,9
,C0012C;116.000,116.000,,,116.000,,C0012C;123.500,123.500,,,123.500,C0012C-15H,2010-12-26T12:17:00Z,9.50,126.67,"CAB 71.12/66.04",,,,
