z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.09-01:00,.60,168.40,1.02,218.69,.93,228.52,.79,231.89,.85,237.65,.81,262.19,.64,271.21,.56,279.31,.55,289.44,.51,294.95,.44,297.74,.40,301.40,.41,300.49,.41,286.99,.59,270.20,.92,265.11
2018.01.09-02:00,.67,168.97,1.03,217.32,.91,227.43,.77,231.08,.82,239.66,.75,266.30,.62,272.33,.55,278.31,.53,288.50,.49,294.07,.42,295.94,.38,301.45,.40,302.79,.39,290.01,.57,272.32,.90,266.93
2018.01.09-03:00,.91,172.03,1.05,217.77,.89,227.34,.76,230.69,.80,239.95,.67,267.71,.58,272.53,.53,276.81,.51,287.13,.49,293.44,.42,294.35,.38,301.15,.39,304.33,.38,292.36,.56,274.07,.88,268.44
2018.01.09-04:00,1.13,179.88,1.12,221.34,.92,228.86,.79,232.24,.80,241.05,.60,267.22,.55,272.72,.53,275.77,.51,285.83,.50,293.08,.44,293.24,.39,300.15,.39,304.29,.38,292.84,.54,274.39,.86,268.80
2018.01.09-05:00,1.17,189.20,1.22,226.43,.99,231.23,.84,235.31,.80,243.83,.55,266.09,.53,273.35,.53,275.90,.53,285.65,.53,293.49,.46,293.30,.40,299.26,.39,303.15,.37,291.52,.53,273.60,.85,268.17
2018.01.09-06:00,1.27,196.52,1.28,231.10,1.04,233.21,.86,237.60,.77,245.88,.50,262.36,.49,272.08,.53,275.40,.54,285.38,.55,293.53,.49,293.15,.41,297.45,.39,299.93,.38,287.45,.53,271.77,.86,266.81
2018.01.09-07:00,1.24,204.60,1.30,235.21,1.05,236.39,.87,239.04,.76,245.67,.49,254.55,.46,267.38,.52,273.57,.54,284.86,.57,293.73,.52,293.59,.43,296.17,.40,296.56,.39,282.80,.55,269.85,.88,265.37
2018.01.09-08:00,1.07,213.34,1.29,240.00,1.05,241.12,.90,239.81,.80,243.67,.54,246.67,.47,260.56,.52,270.79,.55,284.08,.58,294.18,.53,294.77,.44,295.85,.41,293.97,.41,278.54,.57,267.71,.90,263.86
2018.01.09-09:00,.93,216.56,1.28,243.33,1.06,244.17,.93,237.92,.87,240.57,.63,242.59,.52,255.18,.55,268.05,.56,283.11,.58,294.42,.54,296.15,.44,296.35,.41,292.62,.42,275.56,.59,266.01,.92,262.70
2018.01.09-10:00,.86,207.21,1.22,240.35,1.02,239.72,.98,231.61,.93,237.93,.71,241.97,.58,253.31,.57,266.43,.56,282.18,.57,294.04,.53,297.07,.44,297.33,.42,292.67,.43,274.52,.60,266.05,.94,262.74
2018.01.09-11:00,.89,200.21,1.17,236.36,1.01,234.59,1.03,229.63,.97,240.43,.78,245.86,.65,254.78,.60,265.43,.55,280.14,.54,292.04,.50,296.78,.42,297.97,.41,293.46,.43,274.54,.60,267.10,.93,263.51
2018.01.09-12:00,.85,195.25,1.12,232.57,1.01,231.38,1.07,231.54,.98,244.96,.82,250.90,.70,257.30,.62,264.48,.55,277.10,.51,288.66,.46,295.57,.40,298.38,.39,295.01,.42,275.44,.59,268.58,.92,264.51
2018.01.09-13:00,.81,185.73,1.05,228.28,.98,229.55,1.06,234.30,.94,248.53,.81,255.41,.71,260.15,.62,263.83,.54,273.98,.48,284.73,.42,293.77,.37,298.40,.38,296.65,.41,276.74,.58,270.17,.90,265.57
2018.01.09-14:00,.80,175.12,.97,223.57,.94,228.45,1.01,236.70,.87,250.28,.75,258.75,.68,263.02,.61,263.67,.53,271.35,.46,280.98,.40,291.78,.35,298.44,.37,298.46,.40,278.45,.57,272.02,.88,266.79
2018.01.09-15:00,.82,172.11,.92,218.64,.91,227.66,.96,239.15,.80,251.01,.68,260.57,.63,265.57,.60,264.11,.53,269.28,.46,277.32,.38,288.66,.34,297.10,.36,299.02,.40,279.58,.55,273.51,.86,267.77
2018.01.09-16:00,.89,170.60,.94,213.58,.90,225.50,.91,240.60,.72,250.36,.59,259.64,.56,267.12,.59,265.70,.54,269.23,.47,275.78,.38,286.43,.35,295.52,.36,298.85,.40,280.54,.54,274.46,.84,268.29
2018.01.09-17:00,.99,175.83,1.02,211.82,.95,223.98,.87,241.97,.66,248.63,.52,255.29,.49,266.30,.57,267.86,.55,271.16,.49,276.61,.40,285.94,.36,294.07,.36,297.71,.40,280.87,.53,274.26,.83,267.94
2018.01.09-18:00,1.09,187.21,1.13,213.98,1.04,224.72,.86,243.69,.63,246.45,.51,249.32,.47,262.58,.57,269.62,.56,273.66,.51,278.38,.42,286.36,.38,292.73,.37,295.61,.40,280.30,.52,272.89,.82,266.82
2018.01.09-19:00,1.20,200.80,1.23,219.52,1.12,228.09,.87,245.94,.65,245.76,.56,245.67,.49,258.20,.58,271.00,.58,276.14,.53,280.42,.44,287.24,.39,291.68,.37,293.02,.40,278.87,.51,270.71,.81,265.28
2018.01.09-20:00,1.25,212.57,1.29,226.40,1.19,232.65,.88,247.35,.70,245.87,.64,244.54,.54,254.95,.61,272.09,.59,278.62,.55,282.71,.45,288.40,.39,290.47,.36,289.60,.40,276.15,.51,267.82,.82,263.68
2018.01.09-21:00,1.28,222.08,1.33,233.64,1.24,238.04,.90,246.90,.77,244.74,.72,244.16,.59,252.60,.61,272.82,.58,280.94,.54,285.36,.44,290.04,.38,289.38,.36,286.01,.41,273.11,.53,265.58,.85,262.79
2018.01.09-22:00,1.28,225.29,1.35,237.86,1.25,241.36,.90,242.69,.81,241.19,.76,244.68,.61,251.62,.59,274.35,.53,282.47,.50,287.85,.41,291.01,.36,287.63,.35,282.31,.42,270.53,.57,265.10,.89,263.11
2018.01.09-23:00,1.23,227.73,1.33,239.52,1.20,242.76,.90,237.67,.85,239.50,.77,247.64,.61,252.89,.56,276.41,.48,281.79,.46,288.62,.38,289.50,.35,284.33,.35,278.44,.43,268.55,.59,265.53,.91,264.05
2018.01.09-24:00,1.19,230.63,1.27,241.00,1.12,243.84,.90,235.81,.87,241.58,.77,252.02,.63,255.29,.54,277.29,.45,278.69,.42,287.09,.35,286.01,.33,280.74,.35,275.48,.43,267.76,.59,266.19,.90,265.11
2018.01.10-01:00,1.09,231.38,1.19,241.68,1.02,243.76,.91,235.86,.89,244.56,.78,255.60,.65,257.21,.53,276.93,.43,274.54,.39,283.99,.34,281.99,.33,277.95,.34,273.74,.42,267.94,.57,266.98,.87,266.11
2018.01.10-02:00,.96,229.80,1.09,240.68,.92,242.14,.90,235.61,.88,245.96,.78,257.79,.66,258.24,.51,276.12,.43,270.89,.38,280.40,.34,278.84,.33,276.51,.33,272.95,.41,268.58,.55,267.84,.83,266.89
2018.01.10-03:00,.89,231.10,1.00,239.86,.84,240.81,.89,235.41,.85,245.32,.76,258.88,.66,258.09,.50,274.80,.43,267.86,.38,276.66,.35,276.75,.33,276.17,.33,272.45,.40,269.18,.53,268.60,.80,267.43
2018.01.10-04:00,.85,230.26,.98,240.27,.82,240.34,.89,236.42,.83,243.61,.73,259.14,.65,257.03,.49,272.86,.44,265.46,.39,273.46,.36,275.71,.34,276.31,.33,271.45,.39,269.01,.51,268.68,.78,267.49
2018.01.10-05:00,.82,229.38,.96,240.46,.82,238.73,.86,237.58,.80,241.95,.69,259.43,.64,256.27,.49,271.42,.46,264.76,.41,272.15,.39,276.12,.36,276.53,.34,269.55,.39,267.66,.50,267.65,.77,266.94
2018.01.10-06:00,.82,232.62,.93,240.62,.84,236.64,.82,238.68,.77,242.23,.64,261.61,.63,257.91,.48,272.17,.48,266.73,.44,273.43,.42,277.91,.38,276.20,.36,266.29,.40,264.60,.51,265.08,.78,265.51
2018.01.10-07:00,.73,232.09,.91,242.34,.86,236.94,.80,239.95,.75,244.29,.61,264.69,.63,261.20,.48,274.04,.49,270.02,.46,275.93,.44,279.95,.39,274.66,.38,261.77,.42,260.41,.53,261.80,.80,263.60
2018.01.10-08:00,.65,232.28,.88,245.10,.88,239.08,.81,241.27,.77,247.37,.60,267.14,.65,264.98,.49,275.98,.51,273.42,.48,278.55,.46,281.65,.40,272.45,.40,257.40,.45,256.57,.55,258.97,.82,261.85
2018.01.10-09:00,.63,230.88,.85,245.52,.90,240.13,.84,240.85,.80,248.90,.59,266.20,.66,267.46,.50,276.37,.52,275.36,.50,280.08,.47,282.39,.41,270.17,.43,254.48,.48,254.30,.58,257.47,.84,260.87
2018.01.10-10:00,.64,225.54,.86,240.97,.96,237.54,.93,238.71,.85,247.93,.59,260.93,.66,267.74,.49,274.21,.52,275.47,.51,280.54,.47,282.56,.42,268.64,.46,253.55,.51,254.20,.59,257.86,.85,261.16
2018.01.10-11:00,.71,222.98,.90,235.51,1.04,235.50,1.01,238.96,.88,248.29,.60,256.22,.66,267.98,.48,270.93,.51,274.86,.50,280.38,.45,282.12,.42,266.98,.47,253.12,.52,255.06,.61,259.07,.85,262.12
2018.01.10-12:00,.74,218.42,.95,230.69,1.10,235.43,1.05,241.30,.88,250.44,.62,254.21,.64,268.89,.47,267.15,.50,274.22,.49,279.75,.43,281.04,.41,265.23,.48,252.85,.53,256.13,.60,260.49,.84,263.27
2018.01.10-13:00,.81,216.52,1.00,226.77,1.13,236.61,1.03,243.90,.85,253.04,.63,254.24,.62,270.06,.48,264.07,.49,274.18,.48,279.26,.41,279.84,.40,263.97,.48,253.04,.52,257.31,.59,261.75,.82,264.19
2018.01.10-14:00,.86,215.83,1.03,223.98,1.09,238.08,1.00,245.35,.81,254.20,.64,254.55,.59,271.00,.49,262.81,.49,274.88,.48,279.67,.40,279.38,.39,263.38,.47,253.88,.50,258.51,.56,262.68,.79,264.63
2018.01.10-15:00,.88,214.58,1.02,222.49,1.02,239.53,.96,245.89,.76,253.17,.64,254.08,.57,271.29,.50,262.46,.48,275.52,.47,280.65,.39,279.79,.38,263.50,.46,255.48,.49,259.98,.54,263.42,.76,264.71
2018.01.10-16:00,.89,211.86,1.02,222.45,.93,240.37,.91,246.67,.71,250.68,.63,253.39,.53,270.88,.49,261.93,.47,275.42,.46,281.20,.38,280.11,.38,263.81,.46,257.44,.48,261.70,.52,264.23,.73,264.70
2018.01.10-17:00,.90,211.91,1.03,223.17,.86,239.23,.84,248.06,.65,247.21,.59,252.89,.49,270.06,.49,261.63,.46,275.38,.45,281.75,.36,280.72,.38,264.59,.47,259.48,.48,263.08,.51,264.47,.71,264.24
2018.01.10-18:00,.96,212.32,1.07,223.56,.84,234.98,.78,249.46,.62,244.36,.57,253.31,.46,269.65,.49,262.75,.46,276.79,.44,283.11,.36,282.01,.39,265.92,.47,261.29,.48,263.58,.50,263.55,.70,263.04
2018.01.10-19:00,1.05,213.70,1.21,225.29,.95,231.52,.80,247.79,.67,241.42,.58,252.74,.47,267.48,.51,264.28,.48,278.92,.45,284.77,.35,282.95,.40,267.53,.47,263.14,.48,263.79,.50,262.58,.70,262.03
2018.01.10-20:00,1.15,220.42,1.29,231.54,1.07,233.99,.83,249.07,.73,243.07,.60,253.56,.48,266.99,.53,266.41,.50,281.32,.45,286.42,.35,282.91,.40,267.53,.46,263.22,.48,262.52,.51,260.46,.70,260.50
2018.01.10-21:00,1.18,231.17,1.30,240.97,1.15,241.06,.83,252.52,.76,247.78,.60,254.50,.48,267.51,.53,267.98,.50,283.24,.45,287.60,.34,281.06,.41,265.83,.47,261.93,.49,260.67,.53,258.24,.72,259.06
2018.01.10-22:00,1.17,237.21,1.31,246.52,1.19,245.11,.83,249.57,.80,246.74,.61,252.16,.48,263.71,.53,267.61,.49,283.19,.43,286.57,.33,275.36,.42,263.55,.47,261.08,.51,260.81,.55,259.03,.74,259.96
2018.01.10-23:00,.99,234.38,1.27,248.27,1.17,246.06,.84,244.83,.83,245.02,.63,251.20,.49,259.92,.54,267.86,.47,282.08,.40,283.46,.34,267.87,.43,261.32,.47,260.37,.52,261.44,.58,260.81,.76,261.64
2018.01.10-24:00,.81,228.94,1.21,248.39,1.13,246.24,.85,242.18,.87,246.09,.66,252.19,.52,258.27,.56,268.46,.47,279.85,.39,278.44,.36,261.13,.44,259.38,.47,259.74,.51,262.04,.58,262.52,.75,263.20
2018.01.11-01:00,.81,231.39,1.14,250.07,1.10,249.22,.88,243.21,.90,250.20,.70,255.17,.57,259.76,.59,270.24,.48,278.53,.40,274.44,.39,257.42,.45,257.90,.45,258.92,.49,262.16,.56,263.19,.73,263.78
2018.01.11-02:00,.77,239.12,1.01,255.40,1.01,256.32,.87,247.00,.89,256.31,.73,259.70,.60,263.67,.62,273.40,.50,279.16,.41,272.91,.42,256.29,.45,256.94,.44,257.75,.47,261.18,.54,262.15,.69,262.89
2018.01.11-03:00,.64,225.48,.85,248.58,.87,251.17,.83,241.88,.83,255.46,.70,259.90,.59,264.39,.61,275.95,.49,278.95,.41,269.92,.45,256.44,.46,258.65,.44,259.78,.46,262.50,.52,263.24,.67,263.59
2018.01.11-04:00,.56,199.72,.77,236.42,.78,241.56,.83,234.97,.77,251.02,.65,257.03,.56,262.49,.57,276.68,.46,276.53,.41,264.85,.47,256.45,.47,261.06,.44,263.19,.46,265.08,.51,265.20,.66,265.05
2018.01.11-05:00,.55,180.66,.73,228.04,.73,236.16,.84,233.59,.73,248.86,.64,255.89,.54,260.77,.54,276.91,.45,274.50,.42,261.58,.49,257.15,.48,263.65,.44,266.30,.45,266.88,.50,265.15,.64,264.97
2018.01.11-06:00,.75,191.74,.78,219.86,.77,230.05,.87,233.84,.72,247.29,.62,254.94,.53,258.34,.51,276.56,.43,272.26,.43,259.49,.50,259.04,.48,267.06,.44,269.51,.45,268.26,.50,263.90,.63,263.93
2018.01.11-07:00,.93,199.81,.89,218.02,.84,228.05,.89,237.28,.71,248.44,.60,257.20,.51,257.79,.47,277.12,.41,271.36,.43,259.29,.51,261.99,.48,269.95,.44,271.04,.46,267.74,.51,261.17,.64,261.74
2018.01.11-08:00,1.08,204.98,1.02,219.96,.94,228.49,.92,241.97,.72,251.68,.58,260.62,.50,257.75,.43,276.63,.39,269.36,.44,259.07,.52,264.97,.48,271.74,.44,270.90,.47,266.37,.53,258.81,.66,259.84
2018.01.11-09:00,1.16,211.83,1.12,225.49,1.05,232.72,.94,248.00,.76,256.98,.57,263.83,.50,257.82,.41,274.06,.38,265.94,.45,258.92,.52,267.52,.47,271.97,.44,269.14,.48,264.44,.55,256.95,.68,258.32
2018.01.11-10:00,1.22,218.29,1.21,230.98,1.15,237.60,.96,252.03,.78,261.02,.58,263.64,.53,256.79,.41,269.06,.39,261.14,.48,258.77,.53,269.45,.46,270.82,.44,266.71,.49,262.87,.57,256.66,.70,258.23
2018.01.11-11:00,1.28,222.51,1.31,234.27,1.23,241.08,.96,251.87,.78,260.59,.60,259.43,.57,254.60,.43,262.56,.43,256.23,.51,259.11,.53,271.21,.44,269.02,.43,264.89,.49,262.16,.58,257.71,.71,259.25
2018.01.11-12:00,1.27,223.39,1.37,236.82,1.27,243.95,.92,249.76,.74,257.73,.62,256.20,.61,253.87,.46,257.67,.48,254.02,.55,260.67,.53,272.72,.43,266.57,.43,263.16,.49,261.73,.57,259.01,.70,260.45
2018.01.11-13:00,1.23,222.82,1.38,238.49,1.24,246.02,.87,246.58,.69,253.87,.64,254.94,.63,254.15,.49,254.28,.53,253.41,.58,262.16,.52,273.25,.42,263.30,.43,261.19,.47,261.94,.56,260.92,.68,262.08
2018.01.11-14:00,1.18,224.26,1.35,239.97,1.19,247.85,.83,243.21,.67,249.99,.65,254.57,.64,254.73,.53,252.11,.57,253.62,.59,263.47,.50,273.61,.41,260.36,.43,260.07,.46,263.19,.53,262.90,.66,263.36
2018.01.11-15:00,1.11,226.99,1.27,241.78,1.11,250.25,.83,241.22,.65,247.29,.63,254.67,.64,256.14,.54,251.51,.58,254.50,.58,264.76,.48,274.32,.41,258.69,.43,260.05,.43,264.84,.50,264.12,.62,263.64
2018.01.11-16:00,.98,227.92,1.16,243.63,1.01,253.03,.83,240.50,.64,243.81,.60,253.33,.62,257.87,.54,252.02,.58,255.95,.55,266.11,.44,275.32,.40,258.56,.42,261.18,.41,266.36,.47,264.31,.60,262.90
2018.01.11-17:00,.83,227.72,1.02,245.08,.89,255.82,.83,241.54,.63,239.44,.58,249.77,.58,258.87,.53,252.66,.56,257.50,.52,266.95,.41,275.43,.40,259.37,.42,263.48,.40,267.89,.45,263.92,.58,261.61
2018.01.11-18:00,.77,228.25,.91,244.90,.77,256.89,.81,244.45,.62,236.02,.56,245.86,.54,258.92,.51,253.17,.54,259.16,.49,267.33,.38,274.29,.40,260.55,.42,266.20,.39,269.00,.44,263.07,.58,260.12
2018.01.11-19:00,.75,227.10,.83,242.87,.68,254.47,.77,248.48,.62,234.37,.55,242.99,.51,258.06,.50,253.41,.52,260.64,.46,267.09,.35,271.52,.41,261.49,.43,268.56,.39,269.36,.44,262.14,.58,259.02
2018.01.11-20:00,.79,226.43,.83,239.79,.67,246.65,.73,251.88,.64,234.30,.56,241.47,.48,256.60,.48,253.54,.50,261.71,.43,266.10,.33,267.19,.42,261.97,.43,270.18,.39,269.07,.45,261.49,.60,258.67
2018.01.11-21:00,.86,229.12,.88,238.43,.73,239.96,.71,253.31,.69,235.81,.59,241.61,.48,254.95,.49,254.02,.49,262.52,.42,264.61,.32,262.17,.43,262.26,.43,271.07,.40,268.08,.46,260.82,.62,258.60
2018.01.11-22:00,.91,231.06,.93,239.24,.83,237.69,.71,251.95,.75,237.76,.65,242.99,.51,253.76,.51,255.12,.50,263.03,.42,263.09,.34,258.02,.44,262.28,.42,271.00,.40,266.24,.47,259.93,.64,258.61
2018.01.11-23:00,.98,233.11,1.00,240.46,.93,237.20,.73,246.86,.83,238.99,.72,245.24,.56,254.08,.55,257.20,.52,263.88,.44,262.51,.37,255.98,.45,262.24,.41,270.38,.40,263.86,.48,259.03,.64,258.76
2018.01.11-24:00,1.04,234.54,1.06,241.37,1.01,237.32,.78,241.75,.90,241.00,.77,248.89,.61,256.13,.59,259.71,.53,264.35,.46,262.01,.41,254.85,.46,261.83,.39,269.06,.40,261.08,.49,258.38,.65,259.23
2018.01.12-01:00,1.06,235.27,1.08,242.22,1.05,237.69,.83,239.70,.95,244.89,.80,253.48,.65,258.48,.61,261.15,.54,263.08,.48,260.12,.44,253.12,.46,260.69,.37,267.09,.40,258.71,.49,258.64,.65,260.32
2018.01.12-02:00,1.02,234.12,1.05,241.88,1.05,237.36,.86,238.95,.98,248.83,.82,257.57,.67,259.99,.61,261.19,.55,260.65,.49,257.60,.47,251.59,.46,259.72,.36,265.15,.40,257.27,.49,259.94,.64,261.88
2018.01.12-03:00,.95,231.06,.98,240.46,1.03,237.10,.89,238.24,.98,252.36,.80,261.65,.66,261.42,.59,260.94,.53,258.47,.49,255.70,.49,251.17,.46,259.66,.35,263.28,.41,256.06,.49,261.14,.63,263.06
2018.01.12-04:00,.87,226.53,.90,237.90,.98,237.43,.90,236.28,.95,254.83,.74,265.02,.61,262.21,.55,260.07,.51,256.38,.49,254.29,.50,251.79,.46,260.75,.35,261.99,.41,255.22,.48,261.59,.62,263.44
2018.01.12-05:00,.82,221.37,.84,234.76,.93,238.24,.91,234.79,.87,256.00,.66,266.30,.56,261.36,.51,257.86,.50,254.04,.48,253.30,.51,253.38,.46,263.17,.36,262.11,.42,255.14,.47,261.18,.60,262.91
2018.01.12-06:00,.82,218.13,.83,232.48,.89,239.58,.91,235.63,.79,256.44,.57,265.15,.50,258.47,.47,253.95,.49,251.30,.49,252.43,.52,255.40,.46,266.07,.36,263.09,.42,255.80,.46,260.19,.58,261.69
2018.01.12-07:00,.87,218.33,.88,231.84,.88,241.39,.92,238.72,.71,256.44,.49,261.97,.46,254.13,.45,249.21,.48,248.98,.49,252.22,.53,258.02,.46,268.97,.37,264.18,.42,256.67,.45,258.55,.58,259.85
2018.01.12-08:00,.96,220.02,.96,231.71,.89,242.02,.92,243.01,.65,255.98,.43,257.11,.42,248.59,.44,243.98,.48,246.72,.49,251.99,.52,260.50,.46,271.29,.38,264.97,.43,257.69,.46,256.94,.59,258.17
2018.01.12-09:00,1.05,220.89,1.04,231.05,.90,239.78,.91,247.12,.62,254.43,.39,251.04,.41,242.80,.45,239.17,.49,244.35,.50,251.20,.52,262.08,.45,272.47,.39,265.30,.45,258.84,.48,256.21,.61,257.48
2018.01.12-10:00,1.14,221.12,1.12,229.90,.95,234.45,.89,248.56,.63,250.46,.41,243.74,.44,238.07,.48,236.47,.52,243.32,.51,251.21,.52,263.72,.45,273.30,.41,265.82,.47,260.08,.49,256.16,.63,257.45
2018.01.12-11:00,1.23,223.17,1.21,231.09,1.06,232.19,.88,247.77,.67,247.36,.47,238.38,.51,236.32,.55,237.07,.56,244.53,.54,252.46,.52,265.46,.44,273.41,.41,265.98,.47,261.06,.50,256.24,.65,257.66
2018.01.12-12:00,1.29,227.02,1.28,234.00,1.16,233.27,.88,245.88,.70,245.18,.56,236.35,.60,237.39,.63,239.91,.61,247.08,.56,254.06,.51,266.44,.41,271.85,.41,265.09,.47,261.80,.50,256.61,.65,258.31
2018.01.12-13:00,1.30,231.49,1.31,238.53,1.21,236.85,.89,245.16,.73,244.01,.65,237.49,.69,240.30,.70,243.78,.65,249.98,.58,255.43,.50,266.41,.39,268.45,.40,263.26,.46,262.39,.50,257.25,.65,259.20
2018.01.12-14:00,1.28,234.59,1.30,242.51,1.23,240.34,.89,244.12,.76,242.39,.72,238.91,.75,242.93,.73,247.14,.66,252.20,.58,256.13,.47,265.48,.36,263.97,.39,261.59,.44,263.47,.49,258.65,.64,260.48
2018.01.12-15:00,1.21,236.89,1.24,245.56,1.20,243.45,.89,242.63,.77,240.89,.75,240.08,.76,245.46,.73,250.59,.64,254.53,.56,257.01,.44,264.35,.34,259.04,.38,260.47,.42,264.59,.47,260.04,.63,261.48
2018.01.12-16:00,1.12,239.31,1.16,248.65,1.15,247.34,.89,241.78,.78,240.33,.75,241.13,.74,248.13,.71,254.69,.60,257.56,.53,258.61,.40,263.44,.33,254.38,.38,259.84,.40,265.32,.45,260.86,.62,261.85
2018.01.12-17:00,1.01,241.34,1.06,251.38,1.07,251.54,.87,241.20,.75,239.70,.73,241.43,.69,250.44,.67,259.30,.56,261.26,.49,260.98,.37,263.10,.33,251.26,.37,260.07,.37,265.66,.43,261.13,.60,261.57
2018.01.12-18:00,.88,242.12,.92,252.92,.93,254.89,.84,240.47,.70,237.37,.68,240.05,.63,251.28,.61,263.37,.50,264.21,.45,262.69,.35,262.19,.33,250.13,.37,261.50,.36,266.10,.41,261.46,.58,261.16
2018.01.12-19:00,.75,242.26,.78,253.42,.78,256.77,.79,240.63,.65,234.00,.64,237.93,.58,250.79,.54,266.32,.44,265.47,.42,262.87,.34,260.14,.35,250.52,.37,263.60,.34,266.51,.40,261.81,.57,260.81
2018.01.12-20:00,.67,239.16,.68,249.56,.66,253.15,.76,240.38,.63,230.08,.63,236.40,.55,249.63,.49,267.49,.40,264.37,.40,261.30,.34,257.57,.38,252.06,.38,266.02,.34,266.96,.40,262.12,.56,260.67
2018.01.12-21:00,.63,234.84,.63,241.10,.58,242.74,.74,239.11,.66,226.93,.66,236.58,.55,248.77,.46,266.36,.38,260.91,.39,258.41,.36,255.30,.40,254.22,.38,268.22,.33,267.18,.40,262.04,.56,260.62
2018.01.12-22:00,.67,229.63,.67,233.34,.61,231.31,.76,237.19,.72,226.44,.71,239.20,.59,249.44,.45,263.53,.39,256.03,.41,255.05,.39,253.66,.43,256.29,.38,269.68,.33,266.78,.40,261.46,.57,260.59
2018.01.12-23:00,.76,225.91,.76,229.46,.72,225.31,.81,235.85,.81,228.91,.77,243.86,.63,252.10,.45,260.83,.41,251.61,.44,252.46,.43,252.97,.45,257.93,.37,269.74,.34,265.21,.41,260.11,.58,260.20
2018.01.12-24:00,.89,224.86,.89,228.48,.87,223.53,.90,235.97,.89,233.01,.82,249.27,.66,256.18,.46,259.21,.44,248.99,.47,251.55,.46,253.67,.46,259.57,.37,268.61,.34,262.83,.43,258.18,.59,259.20
2018.01.13-01:00,1.01,226.36,1.02,229.71,1.02,224.63,.98,238.13,.97,237.79,.85,254.33,.67,260.33,.46,257.24,.47,247.36,.50,251.50,.48,254.89,.46,261.07,.35,266.46,.35,260.34,.44,256.59,.61,258.11
2018.01.13-02:00,1.07,228.83,1.08,232.09,1.11,227.28,1.03,241.82,1.01,242.38,.85,258.61,.66,263.65,.47,254.29,.51,246.57,.53,251.95,.50,256.23,.46,262.17,.34,262.88,.35,257.81,.46,255.49,.62,257.18
2018.01.13-03:00,1.06,230.35,1.07,233.98,1.15,230.25,1.02,245.37,1.01,246.16,.82,262.22,.62,266.09,.46,251.11,.53,246.75,.54,253.15,.50,257.95,.45,262.99,.33,258.16,.36,255.50,.48,254.72,.64,256.53
2018.01.13-04:00,1.04,229.36,1.05,233.73,1.15,232.45,.98,247.36,.98,249.04,.76,264.71,.55,266.41,.45,246.57,.53,246.50,.53,254.12,.48,259.50,.43,263.68,.33,254.00,.37,254.36,.49,254.88,.65,256.81
2018.01.13-05:00,1.03,226.66,1.03,231.97,1.13,234.26,.91,248.48,.91,251.41,.66,265.60,.46,262.70,.43,239.77,.52,245.11,.51,254.24,.46,260.61,.42,264.55,.34,251.93,.38,254.65,.49,255.92,.65,257.83
2018.01.13-06:00,1.05,224.91,1.04,231.14,1.10,236.89,.85,249.61,.83,253.90,.57,264.86,.39,254.26,.44,232.57,.51,243.16,.49,253.62,.44,261.33,.40,265.61,.34,251.98,.38,255.82,.49,257.35,.64,258.98
2018.01.13-07:00,1.08,224.30,1.07,231.26,1.06,239.00,.79,249.83,.74,256.39,.48,262.39,.35,242.58,.46,227.59,.51,241.74,.48,252.77,.43,261.61,.39,266.67,.35,253.10,.39,257.80,.47,259.13,.62,260.05
2018.01.13-08:00,1.10,223.56,1.10,230.88,1.01,238.51,.72,247.17,.64,256.27,.41,255.42,.36,229.73,.50,225.17,.53,241.42,.48,252.02,.42,261.11,.38,267.59,.36,254.50,.40,260.79,.46,261.25,.61,261.11
2018.01.13-09:00,1.13,225.51,1.13,233.30,1.00,238.65,.69,243.56,.58,253.35,.39,244.97,.42,222.14,.56,225.86,.56,242.46,.49,251.86,.42,260.27,.38,268.17,.38,255.70,.41,263.29,.45,262.02,.60,261.19
2018.01.13-10:00,1.15,229.09,1.17,236.96,1.03,239.72,.71,240.24,.56,248.19,.43,236.42,.50,220.80,.62,229.31,.59,245.44,.51,253.23,.43,260.26,.38,268.77,.40,257.07,.41,264.32,.44,260.32,.60,259.78
2018.01.13-11:00,1.16,233.34,1.20,239.92,1.07,240.66,.75,237.20,.57,242.03,.49,232.07,.58,223.08,.68,234.40,.62,249.80,.52,255.66,.43,260.86,.38,269.13,.41,258.56,.42,264.09,.45,256.97,.61,257.59
2018.01.13-12:00,1.14,235.22,1.19,243.38,1.09,242.72,.80,235.38,.61,236.97,.57,230.76,.67,226.92,.73,239.91,.64,254.20,.52,257.74,.44,261.03,.37,268.68,.42,259.65,.43,263.37,.46,253.64,.62,255.59
2018.01.13-13:00,1.08,236.65,1.16,246.22,1.07,244.68,.86,234.00,.68,233.13,.66,230.72,.76,231.21,.78,245.12,.65,257.66,.53,258.46,.44,260.02,.36,266.91,.41,260.00,.42,262.89,.47,251.84,.64,254.74
2018.01.13-14:00,1.01,237.73,1.11,248.24,1.03,245.76,.91,233.33,.74,230.44,.73,231.24,.83,235.81,.81,250.08,.65,260.14,.52,257.83,.44,257.99,.35,263.59,.40,259.60,.41,262.73,.48,251.88,.65,255.18
2018.01.13-15:00,.92,237.62,1.03,249.44,.97,245.93,.94,233.78,.79,229.47,.77,232.97,.87,241.42,.81,255.46,.62,262.47,.51,257.04,.43,256.03,.33,258.96,.38,258.42,.40,262.31,.47,252.62,.65,255.98
2018.01.13-16:00,.83,232.35,.93,247.42,.90,243.35,.93,234.10,.82,229.35,.78,235.86,.87,248.06,.79,261.84,.58,265.84,.48,257.58,.42,255.40,.31,254.14,.35,256.89,.37,261.45,.46,253.37,.64,256.59
2018.01.13-17:00,.79,223.66,.85,242.85,.85,239.42,.92,234.53,.83,229.94,.76,239.10,.84,255.13,.74,269.39,.53,270.86,.44,259.90,.39,256.53,.30,250.37,.32,255.53,.35,260.13,.44,253.60,.62,256.63
2018.01.13-18:00,.79,215.33,.80,237.67,.81,235.80,.89,235.25,.82,230.94,.72,241.14,.77,261.35,.67,277.20,.45,276.09,.38,261.84,.36,257.93,.29,248.20,.30,254.97,.32,259.10,.42,254.06,.60,256.80
2018.01.13-19:00,.81,209.89,.78,233.74,.79,233.78,.85,236.68,.80,232.77,.66,241.72,.67,266.44,.56,284.61,.35,279.08,.32,260.25,.33,257.87,.29,247.47,.29,255.50,.31,258.75,.40,255.56,.59,257.81
2018.01.13-20:00,.84,206.06,.78,230.21,.77,232.00,.81,237.99,.78,235.33,.61,241.25,.57,269.78,.45,290.26,.26,275.17,.28,253.06,.31,255.77,.29,247.89,.29,257.04,.30,259.14,.39,258.16,.57,259.70
2018.01.13-21:00,.90,203.34,.81,226.20,.78,228.73,.77,237.94,.75,237.92,.58,240.37,.49,270.45,.35,291.92,.20,259.15,.28,244.10,.31,253.46,.31,249.82,.29,259.36,.30,260.00,.38,260.78,.56,261.59
2018.01.13-22:00,.98,202.01,.87,222.44,.82,224.63,.77,235.89,.75,239.24,.59,239.20,.44,267.48,.27,286.53,.22,239.02,.32,238.90,.34,252.62,.34,253.12,.31,261.93,.30,260.94,.38,262.30,.54,262.62
2018.01.13-23:00,1.06,203.61,.96,221.13,.91,222.65,.80,233.74,.77,239.68,.63,238.74,.43,262.03,.23,272.50,.27,229.06,.37,238.46,.37,253.56,.37,256.99,.33,264.10,.32,261.21,.38,261.74,.54,262.07
2018.01.13-24:00,1.14,206.94,1.06,223.04,1.00,224.09,.86,233.74,.80,240.89,.67,240.55,.44,258.03,.24,257.22,.35,228.60,.42,241.92,.40,256.20,.39,260.79,.34,265.24,.33,259.79,.38,258.31,.54,259.24
2018.01.14-01:00,1.20,210.61,1.14,226.29,1.08,227.45,.92,235.61,.83,242.82,.71,243.87,.46,256.12,.28,246.50,.42,231.73,.47,246.78,.42,259.00,.41,263.81,.35,265.32,.35,257.39,.40,253.46,.55,255.26
2018.01.14-02:00,1.23,213.56,1.19,229.30,1.13,231.05,.96,238.12,.84,244.59,.73,247.27,.46,254.34,.32,238.95,.48,235.08,.50,250.81,.43,260.36,.41,265.35,.36,264.59,.36,255.54,.42,249.77,.57,252.24