z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.21-01:00,2.28,237.38,2.30,238.69,2.12,236.00,1.93,238.53,1.72,244.84,1.19,238.71,1.11,231.42,1.03,231.60,1.03,225.44,1.01,226.20,.81,237.81,.53,242.80,.63,235.89,.63,232.09,.52,233.80,.16,239.33
2018.12.21-02:00,2.26,239.08,2.26,240.07,2.15,237.06,1.96,238.63,1.70,243.86,1.25,233.83,1.19,229.31,1.11,229.68,1.13,225.88,1.09,228.72,.81,240.03,.53,241.59,.63,235.97,.63,234.27,.51,236.78,.15,243.80
2018.12.21-03:00,2.21,239.52,2.21,240.45,2.15,237.96,1.99,238.95,1.68,242.58,1.34,230.84,1.27,228.64,1.19,229.01,1.21,227.31,1.15,231.63,.79,241.73,.53,239.37,.63,235.25,.60,235.39,.47,238.63,.13,247.30
2018.12.21-04:00,2.16,238.99,2.16,239.99,2.14,238.58,1.99,239.39,1.67,241.37,1.42,229.77,1.35,229.14,1.27,229.54,1.28,229.50,1.18,234.61,.75,242.46,.53,236.37,.61,233.77,.57,235.29,.43,239.01,.11,249.30
2018.12.21-05:00,2.12,237.79,2.12,238.79,2.11,238.76,1.98,239.60,1.65,240.04,1.49,229.93,1.41,230.42,1.31,230.98,1.31,232.16,1.18,237.63,.71,242.33,.52,233.15,.60,231.80,.52,233.78,.38,237.27,.10,248.38
2018.12.21-06:00,2.11,236.15,2.10,237.20,2.08,238.23,1.96,239.06,1.63,237.94,1.53,230.42,1.45,232.04,1.34,232.89,1.31,234.95,1.16,240.74,.66,241.86,.52,230.60,.58,229.99,.48,231.18,.33,233.32,.08,244.19
2018.12.21-07:00,2.12,234.79,2.10,235.78,2.07,237.30,1.94,237.98,1.64,235.27,1.57,230.90,1.47,233.71,1.35,234.87,1.30,237.55,1.11,243.73,.61,241.09,.52,229.07,.57,228.73,.45,228.06,.30,227.56,.07,237.27
2018.12.21-08:00,2.14,234.39,2.11,235.16,2.07,236.77,1.93,237.27,1.67,233.25,1.60,231.66,1.49,235.36,1.35,236.85,1.27,239.86,1.05,246.16,.58,239.61,.53,228.26,.57,228.02,.44,224.98,.29,221.21,.07,229.02
2018.12.21-09:00,2.15,234.51,2.11,234.99,2.07,236.53,1.93,236.93,1.72,232.20,1.63,232.68,1.51,237.04,1.35,238.99,1.25,241.94,.99,247.67,.57,237.47,.54,228.16,.57,228.10,.44,223.16,.30,217.10,.08,223.26
2018.12.21-10:00,2.14,234.95,2.09,235.13,2.06,236.67,1.92,236.90,1.77,231.99,1.66,233.74,1.54,238.78,1.36,241.13,1.23,243.53,.95,247.86,.57,235.08,.57,228.73,.59,229.03,.46,223.17,.33,216.34,.09,221.42
2018.12.21-11:00,2.16,235.67,2.07,235.48,2.04,236.96,1.92,236.98,1.83,232.44,1.70,234.72,1.57,240.64,1.37,243.10,1.22,244.43,.92,246.75,.60,233.00,.60,229.84,.62,230.53,.49,224.59,.37,217.84,.11,221.79
2018.12.21-12:00,2.21,236.51,2.08,235.75,2.04,237.26,1.92,237.27,1.88,233.67,1.74,235.74,1.59,242.48,1.36,244.72,1.21,244.74,.91,244.71,.65,231.51,.65,231.18,.65,232.14,.53,226.72,.42,220.33,.12,222.89
2018.12.21-13:00,2.25,237.72,2.09,236.45,2.04,237.79,1.93,237.60,1.92,235.27,1.79,236.83,1.61,243.91,1.36,245.60,1.21,244.50,.92,242.03,.70,230.57,.69,232.42,.67,233.54,.57,229.13,.46,223.20,.13,224.31
2018.12.21-14:00,2.27,238.69,2.12,237.06,2.05,238.00,1.94,237.42,1.95,236.63,1.83,238.38,1.60,245.14,1.34,245.78,1.20,243.96,.93,238.95,.75,230.20,.71,233.69,.69,234.80,.59,231.80,.49,226.51,.14,225.99
2018.12.21-15:00,2.29,238.39,2.18,236.83,2.09,237.32,1.97,236.65,1.97,237.50,1.85,240.49,1.58,246.26,1.31,245.22,1.18,243.02,.94,235.65,.78,230.41,.72,235.19,.67,236.05,.59,234.60,.49,230.10,.14,228.11
2018.12.21-16:00,2.32,237.46,2.25,236.44,2.14,236.58,2.02,236.11,1.99,238.38,1.83,243.03,1.53,247.27,1.27,244.08,1.14,241.57,.95,232.22,.79,230.87,.70,236.61,.64,236.81,.56,236.83,.46,233.27,.13,229.61
2018.12.21-17:00,2.35,237.45,2.30,236.53,2.19,236.38,2.06,236.00,1.99,239.25,1.77,245.30,1.46,247.68,1.22,242.26,1.10,239.45,.96,228.92,.78,231.71,.67,238.14,.60,237.19,.51,238.48,.40,236.16,.11,230.64
2018.12.21-18:00,2.35,237.52,2.32,236.88,2.20,236.28,2.08,236.03,1.96,239.90,1.68,247.02,1.38,247.45,1.16,240.04,1.05,236.87,.96,226.46,.76,233.09,.62,239.82,.55,237.23,.44,239.25,.34,238.31,.09,230.36
2018.12.21-19:00,2.30,238.26,2.29,237.65,2.18,236.59,2.09,236.14,1.92,240.06,1.59,248.08,1.30,246.75,1.11,237.78,1.01,234.25,.97,225.39,.73,234.89,.58,241.38,.50,236.74,.38,238.38,.26,238.40,.07,226.86
2018.12.21-20:00,2.22,239.29,2.21,238.62,2.13,237.23,2.08,236.43,1.87,239.79,1.49,248.41,1.23,245.78,1.08,235.81,.99,232.18,.97,225.85,.70,237.02,.54,242.58,.47,235.94,.33,235.76,.21,235.30,.06,219.58
2018.12.21-21:00,2.13,239.83,2.12,239.07,2.06,237.40,2.05,236.84,1.82,239.38,1.39,247.78,1.17,244.32,1.06,234.15,.99,230.94,.98,227.52,.69,239.52,.51,243.53,.45,235.70,.31,233.23,.17,230.86,.05,213.46
2018.12.21-22:00,2.06,239.67,2.06,238.53,2.01,236.56,2.01,237.08,1.79,238.84,1.31,245.44,1.14,241.53,1.06,232.23,1.02,230.26,1.00,229.75,.68,242.42,.50,244.72,.45,237.21,.30,233.95,.16,231.26,.05,215.53
2018.12.21-23:00,2.04,239.77,2.05,237.92,2.02,235.65,2.00,237.34,1.79,238.47,1.28,241.66,1.15,237.74,1.09,230.29,1.06,230.05,1.03,232.01,.68,244.97,.50,245.38,.46,239.52,.30,237.17,.16,236.34,.05,223.87
2018.12.21-24:00,2.07,240.21,2.09,237.79,2.07,235.20,2.01,237.64,1.83,238.37,1.30,237.41,1.20,233.81,1.16,228.76,1.12,230.09,1.07,234.16,.69,246.69,.51,245.16,.47,241.86,.31,241.72,.17,244.01,.06,235.74
2018.12.22-01:00,2.12,240.59,2.15,238.10,2.14,235.26,2.04,237.92,1.87,238.56,1.37,233.76,1.28,230.47,1.23,227.96,1.19,230.24,1.12,236.25,.70,247.44,.53,244.01,.48,243.59,.33,246.25,.18,251.16,.06,248.15
2018.12.22-02:00,2.17,240.67,2.21,238.44,2.22,235.68,2.07,238.15,1.89,239.13,1.46,231.62,1.37,228.48,1.31,228.46,1.26,230.91,1.16,238.42,.70,247.14,.55,241.95,.49,244.00,.34,249.08,.20,254.70,.06,257.65
2018.12.22-03:00,2.19,240.52,2.26,238.27,2.28,236.09,2.09,238.07,1.90,239.81,1.54,231.09,1.46,228.08,1.38,230.10,1.32,232.26,1.18,240.65,.70,245.83,.57,239.47,.50,243.21,.34,249.97,.20,254.85,.06,263.87
2018.12.22-04:00,2.17,240.73,2.28,237.93,2.33,236.77,2.11,237.89,1.89,240.29,1.61,231.64,1.53,228.90,1.43,232.11,1.37,233.97,1.17,242.75,.69,243.62,.58,237.09,.49,241.76,.32,249.44,.18,252.77,.06,267.26
2018.12.22-05:00,2.11,241.17,2.28,237.30,2.34,237.54,2.13,237.54,1.87,240.18,1.66,232.68,1.59,230.55,1.46,234.24,1.39,236.00,1.14,244.65,.67,240.74,.59,235.14,.47,240.02,.29,247.63,.15,248.43,.05,268.83
2018.12.22-06:00,2.02,241.44,2.25,236.31,2.32,238.17,2.14,237.23,1.84,239.47,1.69,233.78,1.62,232.59,1.48,236.30,1.38,238.19,1.09,245.95,.66,237.54,.58,233.75,.45,238.33,.25,244.85,.12,241.75,.04,269.62
2018.12.22-07:00,1.89,242.17,2.21,235.52,2.27,238.81,2.14,237.29,1.82,238.40,1.68,234.72,1.61,234.67,1.48,238.07,1.36,240.33,1.03,246.48,.65,234.46,.58,232.86,.42,236.57,.21,240.27,.08,229.08,.03,269.06
2018.12.22-08:00,1.71,243.27,2.16,235.04,2.19,239.26,2.13,237.88,1.81,237.42,1.67,235.59,1.58,236.95,1.47,239.65,1.33,242.45,.97,246.48,.65,232.05,.57,232.38,.40,234.45,.18,232.63,.07,206.00,.02,258.65
2018.12.22-09:00,1.61,241.53,2.10,234.61,2.12,239.29,2.10,238.84,1.81,236.81,1.65,236.31,1.54,239.35,1.44,241.14,1.29,244.38,.92,246.04,.66,230.76,.57,232.57,.40,232.69,.18,224.94,.08,190.63,.01,223.28
2018.12.22-10:00,1.71,235.81,2.05,234.20,2.05,238.96,2.05,239.64,1.82,236.33,1.64,236.60,1.51,241.36,1.42,242.50,1.25,245.72,.89,245.35,.68,230.77,.58,233.81,.41,232.46,.21,222.37,.10,194.73,.02,206.26
2018.12.22-11:00,1.80,231.18,2.05,233.79,2.00,238.22,2.01,239.88,1.83,235.89,1.65,236.78,1.48,242.94,1.39,243.98,1.22,246.56,.88,244.65,.72,231.73,.60,235.67,.44,233.30,.25,223.64,.13,205.80,.03,209.68
2018.12.22-12:00,2.02,228.13,2.07,233.89,1.98,237.52,1.96,239.57,1.86,235.53,1.66,236.96,1.46,243.97,1.36,245.23,1.19,246.90,.89,243.92,.76,233.21,.63,237.72,.48,234.78,.31,226.76,.18,216.46,.04,217.95
2018.12.22-13:00,2.26,228.97,2.11,234.34,1.99,237.08,1.93,238.67,1.88,235.35,1.69,237.47,1.45,244.78,1.34,246.13,1.17,246.91,.90,243.13,.81,234.79,.66,239.54,.52,236.35,.36,230.15,.23,224.39,.06,224.91
2018.12.22-14:00,2.40,230.08,2.19,234.36,2.03,236.18,1.94,236.91,1.92,235.22,1.70,238.62,1.43,245.69,1.31,246.76,1.14,246.69,.91,242.13,.85,236.31,.68,241.06,.54,237.93,.40,233.52,.27,230.57,.07,231.52
2018.12.22-15:00,2.48,231.27,2.30,234.28,2.10,234.74,1.99,235.06,1.97,235.42,1.71,240.23,1.40,246.57,1.27,247.14,1.11,245.99,.91,240.73,.88,237.56,.68,242.19,.55,239.41,.41,236.72,.28,235.79,.08,238.31
2018.12.22-16:00,2.56,231.79,2.40,234.19,2.19,233.31,2.05,233.71,2.00,236.11,1.70,241.88,1.36,247.12,1.23,247.23,1.07,244.87,.92,239.19,.88,238.63,.66,243.05,.54,240.66,.40,239.51,.27,240.20,.07,245.00
2018.12.22-17:00,2.59,232.32,2.46,234.29,2.27,232.42,2.10,232.79,2.00,236.90,1.66,243.20,1.30,247.01,1.19,246.70,1.04,243.33,.92,237.59,.86,239.74,.63,243.91,.51,241.88,.36,242.38,.23,244.82,.06,253.50
2018.12.22-18:00,2.57,233.52,2.47,235.11,2.31,232.57,2.13,232.19,1.99,237.43,1.61,244.20,1.23,246.11,1.13,245.37,1.02,241.53,.91,236.08,.83,240.95,.58,244.76,.46,243.02,.30,245.50,.17,250.36,.04,267.37
2018.12.22-19:00,2.50,235.73,2.43,236.97,2.30,234.05,2.16,232.21,1.95,237.74,1.55,245.11,1.17,244.80,1.09,243.51,1.00,239.85,.90,234.93,.78,242.34,.53,245.29,.41,243.56,.23,248.07,.09,256.38,.02,293.89
2018.12.22-20:00,2.40,237.74,2.34,238.62,2.25,235.61,2.17,232.95,1.91,237.89,1.47,245.74,1.12,243.24,1.05,241.49,.98,238.57,.89,234.61,.72,244.32,.47,245.85,.36,243.95,.16,250.34,.02,272.35,.02,349.86
2018.12.22-21:00,2.29,238.85,2.24,239.47,2.17,236.66,2.17,234.21,1.87,237.93,1.38,245.60,1.08,241.32,1.04,239.61,.97,237.84,.89,235.32,.67,246.88,.43,246.62,.32,244.67,.11,252.79,.03,65.86,.02,34.94
2018.12.22-22:00,2.21,239.74,2.17,240.28,2.11,237.87,2.16,236.31,1.85,238.36,1.32,244.70,1.06,239.16,1.05,237.99,.97,237.55,.89,236.75,.63,249.15,.40,246.77,.29,244.96,.09,251.82,.05,82.00,.02,60.86
2018.12.22-23:00,2.14,240.66,2.11,241.20,2.05,239.08,2.14,239.00,1.87,239.27,1.29,243.16,1.08,236.96,1.08,236.62,.99,237.48,.90,238.61,.60,250.71,.39,246.16,.29,245.15,.09,248.32,.05,101.29,.02,85.83
2018.12.22-24:00,2.09,241.68,2.06,242.09,2.00,239.96,2.08,241.55,1.88,240.47,1.30,241.22,1.13,234.99,1.15,235.53,1.03,237.44,.92,240.66,.60,251.48,.40,245.11,.31,245.89,.13,247.60,.03,157.41,.01,139.65
2018.12.23-01:00,2.09,242.11,2.06,242.11,2.02,240.64,2.04,243.00,1.90,241.48,1.35,239.08,1.22,233.63,1.24,235.04,1.09,237.68,.96,242.85,.60,251.50,.42,244.10,.34,247.41,.16,250.09,.06,214.62,.02,196.75
2018.12.23-02:00,2.12,241.33,2.10,241.27,2.08,240.52,2.03,243.13,1.91,242.00,1.42,237.46,1.33,233.49,1.33,235.52,1.15,238.61,.98,245.13,.61,250.26,.45,242.84,.36,248.58,.19,252.63,.09,234.61,.03,218.93
2018.12.23-03:00,2.16,240.31,2.14,240.56,2.13,239.79,2.03,242.46,1.92,242.17,1.49,236.97,1.43,234.60,1.42,236.82,1.21,240.17,.99,247.34,.62,247.74,.48,241.04,.37,248.33,.20,253.44,.12,241.88,.03,229.39
2018.12.23-04:00,2.20,239.57,2.17,239.88,2.18,239.08,2.05,241.43,1.93,242.11,1.56,237.41,1.51,236.47,1.47,238.57,1.26,242.16,.99,249.37,.63,244.70,.51,238.92,.37,246.62,.21,252.67,.13,245.45,.03,237.21
2018.12.23-05:00,2.20,239.19,2.18,239.43,2.21,238.82,2.06,240.42,1.92,241.84,1.60,238.38,1.55,238.88,1.49,240.65,1.28,244.28,.97,251.04,.64,241.97,.53,236.84,.37,243.77,.19,250.57,.13,248.02,.03,245.76
2018.12.23-06:00,2.17,238.46,2.15,238.66,2.21,238.62,2.07,239.45,1.90,241.32,1.61,239.67,1.54,241.80,1.47,243.15,1.28,246.61,.95,252.53,.65,239.92,.55,235.22,.36,240.06,.17,246.16,.11,249.34,.02,255.34
2018.12.23-07:00,2.12,237.46,2.11,237.61,2.18,238.42,2.07,238.57,1.87,240.40,1.60,240.67,1.49,244.65,1.42,245.65,1.25,248.68,.91,253.68,.65,238.69,.55,234.85,.35,236.94,.14,240.70,.08,252.90,.02,275.46
2018.12.23-08:00,2.08,236.75,2.07,236.86,2.13,238.71,2.07,238.40,1.86,239.71,1.59,241.43,1.42,246.96,1.36,247.79,1.21,250.11,.87,254.30,.65,237.97,.55,235.48,.33,234.48,.12,232.70,.04,261.01,.01,320.02
2018.12.23-09:00,2.05,236.70,2.05,236.84,2.08,239.59,2.07,238.97,1.87,239.23,1.59,241.92,1.34,248.19,1.29,249.22,1.15,250.75,.82,254.36,.64,237.65,.55,237.14,.32,233.52,.10,224.57,.01,342.21,.02,7.69
2018.12.23-10:00,2.05,237.00,2.06,237.17,2.04,240.35,2.08,239.82,1.88,238.73,1.59,242.41,1.27,248.45,1.23,250.00,1.10,250.73,.79,253.79,.64,237.71,.54,239.82,.32,234.93,.09,223.82,.02,35.81,.02,21.52
2018.12.23-11:00,2.05,237.23,2.09,237.77,2.03,240.68,2.07,240.56,1.90,238.19,1.60,243.09,1.22,248.39,1.18,250.47,1.06,250.36,.77,252.51,.65,237.98,.54,242.96,.34,238.07,.11,230.75,.03,24.30,.03,22.88
2018.12.23-12:00,2.04,237.06,2.10,238.74,2.02,241.01,2.05,241.19,1.93,237.94,1.60,244.18,1.19,248.78,1.14,250.98,1.05,249.97,.77,250.58,.68,238.27,.55,245.64,.37,241.16,.14,237.44,.02,325.05,.02,16.03
2018.12.23-13:00,2.03,236.89,2.09,239.68,1.99,241.16,2.01,241.28,1.95,238.00,1.59,245.71,1.16,249.76,1.11,251.43,1.05,249.64,.80,248.33,.72,238.86,.58,247.63,.41,243.62,.19,241.75,.05,267.78,.01,338.37
2018.12.23-14:00,2.06,235.84,2.10,239.46,1.99,240.10,2.01,240.29,1.99,238.09,1.56,247.23,1.14,250.52,1.09,251.23,1.06,249.00,.83,246.06,.77,240.18,.59,249.54,.44,246.30,.23,246.37,.08,261.17,.02,281.01
2018.12.23-15:00,2.17,234.21,2.17,238.17,2.05,237.92,2.05,238.81,2.05,238.35,1.52,248.05,1.12,250.18,1.08,249.84,1.07,247.59,.86,243.81,.81,242.07,.59,251.75,.45,249.91,.25,253.12,.10,267.84,.02,278.24
2018.12.23-16:00,2.28,233.97,2.26,237.39,2.15,236.31,2.12,238.04,2.10,239.25,1.48,248.18,1.10,248.94,1.08,247.59,1.09,245.46,.89,241.56,.82,243.87,.57,253.77,.43,253.94,.24,261.61,.11,281.00,.03,292.75
2018.12.23-17:00,2.31,234.73,2.32,237.88,2.23,236.01,2.17,238.17,2.12,240.84,1.43,248.05,1.09,247.56,1.08,245.26,1.10,243.13,.92,239.49,.81,245.49,.53,255.31,.38,257.87,.21,272.07,.09,302.76,.03,318.91
2018.12.23-18:00,2.26,235.66,2.32,239.11,2.27,236.62,2.19,239.00,2.08,242.81,1.36,247.89,1.07,246.51,1.07,243.43,1.11,241.19,.93,237.92,.78,247.38,.48,256.61,.32,261.73,.16,287.59,.08,341.66,.03,356.70
2018.12.23-19:00,2.18,236.27,2.27,240.21,2.26,237.52,2.17,240.29,1.99,244.69,1.27,247.53,1.03,245.81,1.06,242.27,1.10,239.99,.93,237.16,.74,250.07,.42,258.22,.25,266.20,.11,317.26,.11,22.48,.04,27.56
2018.12.23-20:00,2.07,236.45,2.17,241.22,2.21,238.91,2.11,241.86,1.87,246.09,1.19,246.86,.99,245.40,1.04,241.90,1.09,239.73,.93,237.45,.68,253.60,.35,259.92,.19,271.00,.10,1.51,.17,44.61,.06,44.85
2018.12.23-21:00,1.99,236.38,2.10,242.25,2.14,240.97,2.05,243.60,1.77,246.89,1.15,246.09,.96,245.31,1.02,242.37,1.07,240.53,.92,238.98,.61,257.80,.29,261.00,.12,275.74,.13,36.18,.22,57.63,.07,56.34
2018.12.23-22:00,1.96,236.65,2.06,243.71,2.10,243.68,2.00,245.61,1.71,247.20,1.14,245.76,.95,245.78,1.01,243.78,1.06,242.31,.90,241.68,.53,261.93,.23,259.64,.06,276.05,.17,55.91,.26,66.62,.08,65.08
2018.12.23-23:00,1.96,237.58,2.06,245.79,2.07,246.82,1.95,247.85,1.68,247.31,1.15,246.11,.96,246.87,1.01,245.93,1.04,244.71,.89,244.84,.47,264.57,.19,253.75,.03,245.91,.18,68.80,.27,73.47,.08,72.16
2018.12.23-24:00,1.95,239.70,2.04,248.71,2.04,250.31,1.90,250.36,1.65,247.55,1.17,246.72,.96,247.90,1.01,248.03,1.02,247.04,.90,247.65,.44,264.49,.19,244.73,.06,217.57,.16,80.78,.24,79.79,.07,78.80
2018.12.24-01:00,1.83,242.02,1.91,250.82,1.91,252.88,1.77,252.70,1.59,248.10,1.19,247.44,.96,248.74,1.00,249.75,1.01,249.00,.92,250.03,.44,261.82,.24,238.90,.12,224.63,.10,102.51,.16,88.91,.05,88.78
2018.12.24-02:00,1.71,241.16,1.76,248.67,1.75,251.33,1.62,251.60,1.52,247.12,1.19,247.50,.98,249.05,1.00,250.65,1.00,250.31,.95,252.30,.47,259.46,.31,239.23,.19,235.81,.05,164.37,.07,100.42,.02,105.24
2018.12.24-03:00,1.73,238.24,1.74,244.37,1.71,247.32,1.56,247.92,1.51,245.65,1.20,247.52,1.01,249.01,1.02,250.80,1.00,250.74,.95,254.10,.48,256.58,.36,240.49,.24,243.30,.07,229.67,.01,182.05,.00,191.34
2018.12.24-04:00,1.82,235.46,1.81,240.54,1.74,243.36,1.58,244.43,1.52,244.80,1.20,247.60,1.04,248.73,1.03,250.55,1.00,250.64,.94,255.38,.48,252.58,.40,241.76,.26,248.82,.10,252.73,.05,288.06,.02,284.07
2018.12.24-05:00,1.92,233.11,1.90,237.37,1.80,239.61,1.63,241.58,1.53,243.96,1.20,247.12,1.06,248.03,1.03,249.89,.99,250.34,.90,256.34,.49,248.57,.41,243.76,.26,254.82,.11,271.68,.08,309.69,.03,309.23
2018.12.24-06:00,2.02,232.35,1.99,235.84,1.87,237.16,1.69,239.89,1.54,243.22,1.21,246.35,1.07,247.40,1.02,249.24,.97,250.18,.85,256.94,.49,245.13,.41,245.56,.24,260.67,.10,293.10,.10,334.12,.04,332.50
2018.12.24-07:00,2.09,233.40,2.06,236.24,1.94,236.53,1.73,239.20,1.55,242.71,1.21,245.68,1.07,247.34,1.00,249.02,.94,250.49,.78,257.27,.49,242.76,.39,246.86,.20,266.13,.09,323.22,.13,1.25,.05,358.48
2018.12.24-08:00,2.13,235.45,2.10,237.83,2.00,237.44,1.78,239.46,1.56,242.68,1.20,245.50,1.06,248.12,.96,249.67,.89,251.65,.71,257.62,.48,241.55,.37,247.91,.16,270.98,.09,1.75,.16,25.25,.06,22.80
2018.12.24-09:00,2.15,237.73,2.12,239.78,2.04,239.19,1.80,240.48,1.55,243.08,1.19,245.75,1.02,249.43,.92,250.94,.83,253.60,.63,258.13,.46,241.51,.34,249.46,.12,274.62,.10,31.12,.19,42.07,.07,41.47
2018.12.24-10:00,2.14,240.44,2.11,242.23,2.05,241.77,1.81,242.41,1.54,244.09,1.17,246.46,.98,250.97,.87,252.39,.77,255.94,.56,258.46,.45,242.09,.33,251.68,.09,274.31,.11,50.12,.22,54.47,.07,56.37
2018.12.24-11:00,2.11,243.43,2.10,245.20,2.05,244.98,1.79,244.99,1.52,245.71,1.15,247.81,.94,252.62,.83,253.90,.71,258.31,.51,258.06,.44,242.83,.32,254.41,.08,267.29,.11,65.52,.22,65.13,.08,69.33
2018.12.24-12:00,2.07,246.16,2.07,247.90,2.03,248.04,1.76,247.52,1.50,247.69,1.14,249.97,.92,254.46,.79,255.51,.65,260.31,.48,256.20,.44,243.71,.31,257.18,.08,256.01,.09,82.24,.20,75.69,.07,82.39
2018.12.24-13:00,2.00,248.44,2.00,249.62,1.96,250.14,1.71,249.15,1.47,249.42,1.11,252.38,.90,255.99,.77,256.57,.61,260.77,.47,252.31,.46,244.97,.32,259.78,.11,250.15,.06,108.52,.16,87.25,.06,96.50
2018.12.24-14:00,1.90,249.05,1.91,250.13,1.87,250.86,1.64,249.68,1.42,250.74,1.07,254.62,.88,256.89,.75,256.68,.58,259.09,.50,247.48,.50,246.30,.34,261.60,.16,249.16,.04,174.31,.11,105.15,.05,115.71
2018.12.24-15:00,1.84,248.30,1.83,249.27,1.80,249.99,1.59,248.82,1.38,251.04,1.03,255.59,.86,256.17,.74,255.03,.57,254.89,.54,243.13,.53,247.87,.34,263.60,.19,251.55,.06,221.44,.07,132.61,.04,139.05
2018.12.24-16:00,1.83,246.05,1.83,246.67,1.78,247.15,1.58,246.57,1.34,250.11,.99,254.92,.85,253.77,.73,251.87,.57,249.44,.59,240.42,.54,250.13,.33,266.66,.20,256.68,.08,247.21,.04,165.57,.03,160.17
2018.12.24-17:00,1.85,243.27,1.84,243.65,1.79,243.61,1.59,244.21,1.30,248.62,.94,252.83,.83,250.27,.72,248.08,.58,244.51,.63,239.71,.52,252.91,.29,270.20,.19,263.28,.07,272.56,.01,217.27,.03,173.70
2018.12.24-18:00,1.87,241.81,1.86,242.06,1.81,241.29,1.60,243.25,1.26,247.42,.90,249.94,.82,246.52,.71,244.75,.60,241.45,.64,240.79,.48,255.68,.23,273.16,.15,270.26,.06,311.23,.02,28.67,.02,163.61
2018.12.24-19:00,1.89,242.29,1.87,242.48,1.85,241.13,1.62,244.00,1.24,246.89,.87,247.23,.81,243.66,.71,242.96,.60,240.92,.63,243.64,.42,258.73,.16,275.48,.09,280.75,.07,23.31,.08,56.18,.02,118.06
2018.12.24-20:00,1.88,243.97,1.86,244.17,1.86,242.64,1.62,246.16,1.22,247.34,.86,245.60,.80,242.47,.69,242.99,.58,242.84,.59,248.42,.35,262.84,.08,274.70,.02,346.19,.13,58.27,.16,68.26,.05,99.57
2018.12.24-21:00,1.83,246.05,1.81,246.30,1.82,244.84,1.56,248.79,1.18,248.16,.84,244.68,.77,242.45,.66,244.05,.54,246.43,.52,255.28,.28,269.48,.01,235.61,.07,82.53,.20,71.89,.23,74.93,.07,96.10
2018.12.24-22:00,1.76,247.62,1.74,247.88,1.76,246.67,1.47,251.18,1.11,249.21,.82,244.84,.75,243.77,.62,246.21,.49,251.71,.44,264.48,.22,279.31,.04,133.14,.11,95.11,.25,80.75,.29,80.22,.09,96.93
2018.12.24-23:00,1.68,248.29,1.66,248.46,1.68,247.71,1.38,252.66,1.05,250.03,.80,246.16,.72,246.32,.59,249.26,.44,258.22,.38,275.50,.17,291.57,.07,138.06,.14,104.27,.27,88.35,.31,85.16,.10,99.09
2018.12.24-24:00,1.62,248.55,1.61,248.49,1.63,248.51,1.30,253.31,1.01,250.56,.79,248.72,.71,249.81,.57,252.66,.40,264.42,.32,286.16,.14,302.34,.08,154.19,.14,114.93,.27,96.30,.31,90.70,.10,102.92
2018.12.25-01:00,1.63,248.72,1.62,248.59,1.64,249.24,1.27,252.60,1.00,249.64,.79,251.05,.70,252.71,.55,254.92,.38,267.85,.27,293.71,.11,307.16,.09,176.67,.12,127.60,.24,104.00,.29,96.05,.09,106.63
2018.12.25-02:00,1.66,248.76,1.65,248.60,1.65,249.66,1.25,250.28,1.02,247.17,.79,252.04,.71,253.75,.54,254.91,.36,267.17,.22,295.26,.09,295.94,.12,203.09,.09,147.98,.20,112.14,.25,101.11,.08,110.05
2018.12.25-03:00,1.67,247.93,1.66,247.72,1.64,249.16,1.25,247.24,1.06,245.05,.80,252.25,.72,253.30,.54,253.38,.35,263.05,.18,286.55,.09,263.99,.16,223.16,.08,183.60,.15,124.02,.20,107.65,.06,114.83
2018.12.25-04:00,1.70,245.02,1.69,244.79,1.65,246.76,1.30,244.10,1.12,243.94,.82,251.98,.73,252.39,.56,251.71,.36,258.08,.16,268.24,.13,241.77,.20,234.79,.09,212.94,.12,139.34,.17,115.20,.05,120.02
2018.12.25-05:00,1.78,241.97,1.77,241.76,1.70,244.00,1.38,242.33,1.19,243.79,.85,251.44,.75,251.71,.58,250.67,.38,254.12,.18,249.78,.18,231.73,.22,240.59,.10,222.87,.11,150.89,.16,121.20,.05,122.43
2018.12.25-06:00,1.87,240.97,1.86,240.85,1.75,242.59,1.46,241.99,1.25,243.94,.87,250.25,.76,250.90,.60,250.00,.40,251.53,.21,238.04,.22,226.14,.22,242.78,.09,220.01,.12,153.06,.18,123.56,.06,121.33
2018.12.25-07:00,1.93,242.37,1.92,242.34,1.80,242.95,1.52,242.47,1.30,243.93,.90,248.21,.76,249.48,.61,249.40,.41,250.27,.24,232.35,.24,222.55,.19,242.34,.08,205.31,.13,147.85,.21,123.06,.07,118.40
2018.12.25-08:00,1.95,244.83,1.93,244.85,1.81,244.36,1.55,243.32,1.33,244.14,.91,246.27,.75,248.06,.61,249.42,.40,250.96,.26,231.27,.25,220.71,.15,238.92,.08,178.59,.15,141.06,.25,122.47,.09,116.45
2018.12.25-09:00,1.93,247.28,1.91,247.22,1.80,245.95,1.56,244.84,1.34,245.48,.92,246.15,.73,248.07,.58,251.00,.37,254.31,.25,233.81,.25,220.26,.11,229.19,.10,154.75,.19,137.26,.29,123.92,.11,117.12
2018.12.25-10:00,1.89,248.88,1.87,248.69,1.77,246.97,1.55,246.83,1.34,248.01,.93,248.31,.70,249.97,.55,253.98,.33,259.70,.23,239.08,.24,221.86,.09,210.87,.14,145.57,.22,137.82,.34,127.79,.13,120.36
2018.12.25-11:00,1.86,249.62,1.82,249.17,1.74,247.49,1.52,248.79,1.31,250.99,.91,251.83,.67,252.97,.51,257.31,.29,265.43,.21,245.95,.23,226.65,.08,195.04,.17,147.31,.25,142.80,.37,134.19,.14,125.47
2018.12.25-12:00,1.83,250.61,1.79,250.28,1.73,248.87,1.48,250.45,1.26,253.51,.88,255.11,.64,255.38,.47,259.08,.25,268.14,.19,251.16,.23,233.77,.09,193.03,.19,156.23,.28,151.71,.39,142.88,.15,132.25
2018.12.25-13:00,1.80,253.23,1.75,253.15,1.71,251.86,1.44,252.14,1.21,255.27,.84,257.34,.60,256.15,.44,258.06,.22,264.10,.19,251.15,.24,240.47,.11,200.16,.22,169.90,.29,163.57,.40,153.19,.16,140.45
2018.12.25-14:00,1.71,255.74,1.67,255.59,1.65,254.26,1.41,252.94,1.16,255.82,.81,258.22,.59,255.14,.43,254.67,.22,253.64,.20,247.47,.26,246.17,.14,209.19,.24,185.06,.31,176.46,.42,163.74,.16,149.27
2018.12.25-15:00,1.61,255.20,1.58,254.87,1.57,253.44,1.38,251.59,1.12,254.59,.79,257.29,.59,252.08,.44,249.72,.25,242.39,.24,244.53,.27,251.43,.17,216.69,.27,199.05,.33,188.45,.42,173.23,.15,157.44
2018.12.25-16:00,1.60,251.48,1.58,251.42,1.58,250.10,1.41,249.30,1.11,252.13,.79,254.68,.61,247.77,.47,244.40,.30,234.58,.28,242.71,.27,255.06,.20,220.33,.29,209.51,.33,197.48,.42,180.43,.15,163.50
2018.12.25-17:00,1.66,247.39,1.65,247.35,1.65,246.42,1.46,247.63,1.12,249.47,.80,251.40,.65,244.07,.51,240.72,.35,231.23,.30,241.76,.25,256.26,.21,220.76,.30,216.43,.33,203.31,.41,185.07,.14,166.71
2018.12.25-18:00,1.73,245.27,1.72,245.23,1.72,244.55,1.49,247.39,1.14,247.50,.82,248.43,.69,242.21,.55,239.48,.40,231.08,.31,240.93,.21,253.40,.21,217.46,.28,219.36,.31,205.33,.39,186.55,.13,166.52
2018.12.25-19:00,1.75,245.24,1.75,245.23,1.77,244.54,1.51,248.05,1.16,246.33,.84,245.92,.72,241.80,.58,240.15,.44,232.88,.31,240.36,.16,245.10,.20,210.00,.25,217.89,.28,202.69,.37,183.96,.13,162.93
2018.12.25-20:00,1.71,245.87,1.71,245.89,1.74,245.34,1.48,248.68,1.17,245.69,.86,243.91,.73,242.02,.59,242.08,.45,236.14,.29,241.02,.12,229.28,.18,199.61,.21,212.12,.25,195.58,.34,178.01,.13,157.42
2018.12.25-21:00,1.63,246.13,1.63,246.23,1.69,246.49,1.43,249.30,1.16,245.97,.87,243.20,.71,242.93,.58,245.27,.45,241.16,.27,244.30,.09,204.39,.17,186.76,.17,199.68,.22,183.28,.33,169.24,.14,150.70
2018.12.25-22:00,1.56,245.73,1.57,245.89,1.63,247.84,1.37,250.55,1.13,247.67,.87,244.88,.68,244.96,.55,249.89,.42,248.43,.22,251.73,.09,177.20,.17,173.42,.15,180.09,.22,168.58,.34,159.83,.15,144.57
2018.12.25-23:00,1.52,244.82,1.53,245.07,1.57,248.97,1.32,252.02,1.10,250.05,.86,248.79,.65,248.20,.50,255.38,.37,257.72,.18,264.51,.11,161.56,.18,164.62,.17,164.66,.24,159.40,.36,153.88,.16,141.03