"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0002K-1H-5, 19.0 cm",,203.543,204.480,203.543,204.480,"C0002K-1H-5, 19.0 cm",,203.543,204.480,203.543,204.480,working,114.45,suzukit,2012-12-29T02:24:22Z,,,,
"C0002K-1H-5, 20.0 cm",,203.551,204.490,203.551,204.490,"C0002K-1H-5, 20.0 cm",,203.551,204.490,203.551,204.490,,,,,working,42.841,suzukit,2012-12-29T02:11:37Z
"C0002K-3T-4, 98.0 cm",,209.455,209.455,209.455,209.455,"C0002K-3T-4, 98.0 cm",,209.455,209.455,209.455,209.455,,,,,working,49.557,suzukit,2012-12-29T02:11:37Z
"C0002K-3T-4, 101.0 cm",,209.485,209.485,209.485,209.485,"C0002K-3T-4, 101.0 cm",,209.485,209.485,209.485,209.485,working,124.26,suzukit,2012-12-29T02:24:22Z,,,,
"C0002K-5T-8, 45.0 cm",,225.955,225.955,225.955,225.955,"C0002K-5T-8, 45.0 cm",,225.955,225.955,225.955,225.955,,,,,working,63.949,suzukit,2012-12-29T02:11:38Z
"C0002K-5T-8, 47.0 cm",,225.975,225.975,225.975,225.975,"C0002K-5T-8, 47.0 cm",,225.975,225.975,225.975,225.975,working,144.371,suzukit,2012-12-29T02:24:23Z,,,,
"C0002K-7X-3, 45.0 cm",,240.660,240.660,240.660,240.660,"C0002K-7X-3, 45.0 cm",,240.660,240.660,240.660,240.660,,,,,working,44.76,suzukit,2012-12-29T02:11:38Z
"C0002K-7X-3, 48.0 cm",,240.690,240.690,240.690,240.690,"C0002K-7X-3, 48.0 cm",,240.690,240.690,240.690,240.690,working,94.013,suzukit,2012-12-29T02:24:23Z,,,,
"C0002K-8X-4, 80.0 cm",,252.450,252.450,252.450,252.450,"C0002K-8X-4, 80.0 cm",,252.450,252.450,252.450,252.450,,,,,working,66.827,suzukit,2012-12-29T02:11:39Z
"C0002K-8X-4, 81.0 cm",,252.460,252.460,252.460,252.460,"C0002K-8X-4, 81.0 cm",,252.460,252.460,252.460,252.460,working,100.553,suzukit,2012-12-29T02:24:23Z,,,,
"C0002K-9X-2, 73.0 cm",,259.728,259.735,259.728,259.735,"C0002K-9X-2, 73.0 cm",,259.728,259.735,259.728,259.735,,,,,working,56.273,suzukit,2012-12-29T02:11:39Z
"C0002K-9X-2, 75.0 cm",,259.748,259.755,259.748,259.755,"C0002K-9X-2, 75.0 cm",,259.748,259.755,259.748,259.755,working,137.831,suzukit,2012-12-29T02:24:24Z,,,,
"C0002K-10X-7, 22.0 cm",,273.370,273.370,273.370,273.370,"C0002K-10X-7, 22.0 cm",,273.370,273.370,273.370,273.370,working,140.283,suzukit,2012-12-29T02:24:21Z,working,78.341,suzukit,2012-12-29T02:11:36Z
"C0002K-11X-3, 88.0 cm",,278.610,278.610,278.610,278.610,"C0002K-11X-3, 88.0 cm",,278.610,278.610,278.610,278.610,working,106.275,suzukit,2012-12-29T02:24:21Z,working,37.085,suzukit,2012-12-29T02:11:36Z
