"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
"C0012D-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0012D-1H-CC, 19.0 cm",,1.800,1.825,1.800,1.825,,,,,,,C0012D-1H,"2011-06-06T02:23:16Z--2011-06-06T02:23:16Z Yasunaga, M. Other Stored IW SCRAPEs @ C0012D. Refer to MiscSampleList.",4
,C0012D;0.000,0.000,,,0.000,,C0012D;1.800,1.800,,,1.800,C0012D-1H,2010-12-27T04:00:00Z,1.81,100.56,"CAB 71.12/66.04",,,,
"C0012D-2H-1, 0.0 cm",,118.000,118.000,118.000,118.000,"C0012D-2H-CC, 25.0 cm",,126.500,128.070,126.500,128.070,,,,,,,C0012D-2H,,10
,C0012D;118.000,118.000,,,118.000,,C0012D;126.500,126.500,,,126.500,C0012D-2H,2010-12-27T09:58:00Z,10.03,118.00,"CAB 71.12/66.04",,,,
"C0012D-3H-1, 0.0 cm",,126.500,126.500,126.500,126.500,"C0012D-3H-CC, 46.5 cm",,134.000,134.380,134.000,134.380,,,,,,,C0012D-3H,,7
,C0012D;126.500,126.500,,,126.500,,C0012D;134.000,134.000,,,134.000,C0012D-3H,2010-12-27T11:24:00Z,7.78,103.73,"CAB 71.12/66.04",APCT-3,,,
"C0012D-4H-1, 0.0 cm",,134.000,134.000,134.000,134.000,"C0012D-4H-CC, 41.0 cm",,141.000,142.380,141.000,142.380,,,,,,,C0012D-4H,,8
,C0012D;134.000,134.000,,,134.000,,C0012D;141.000,141.000,,,141.000,C0012D-4H,2010-12-27T12:31:00Z,8.28,118.29,"CAB 71.12/66.04",,,,
"C0012D-5H-1, 0.0 cm",,141.000,141.000,141.000,141.000,"C0012D-5H-CC, 56.0 cm",,146.500,147.110,146.500,147.110,,,,,,,C0012D-5H,"2010-12-27T20:36:23Z--2010-12-27T20:36:23Z Toshikuni Yabuki Other Missed the 5H First Shot .",6
,C0012D;141.000,141.000,,,141.000,,C0012D;146.500,146.500,,,146.500,C0012D-5H,2010-12-27T18:50:00Z,6.04,109.82,"CAB 71.12/66.04","with APCT-3, ",,,
"C0012D-6H-1, 0.0 cm",,146.500,146.500,146.500,146.500,"C0012D-6H-CC, 40.5 cm",,152.000,153.410,152.000,153.410,,,,,,,C0012D-6H,"2010-12-27T22:27:14Z--2010-12-27T22:27:14Z Yasunaga, M. Other No IW",8
,C0012D;146.500,146.500,,,146.500,,C0012D;152.000,152.000,,,152.000,C0012D-6H,2010-12-27T20:48:00Z,6.85,124.55,"CAB 71.12/66.04",partial,,,
"C0012D-7H-1, 0.0 cm",,152.000,152.000,152.000,152.000,"C0012D-7H-CC, 61.0 cm",,157.500,157.930,157.500,157.930,,,,,,,C0012D-7H,,6
,C0012D;152.000,152.000,,,152.000,,C0012D;157.500,157.500,,,157.500,C0012D-7H,2010-12-27T22:50:00Z,5.89,107.09,"CAB 71.12/66.04",APCT-3,,,
"C0012D-8H-1, 0.0 cm",,157.500,157.500,157.500,157.500,"C0012D-8H-CC, 33.5 cm",,162.500,162.710,162.500,162.710,,,,,,,C0012D-8H,,7
,C0012D;157.500,157.500,,,157.500,,C0012D;162.500,162.500,,,162.500,C0012D-8H,2010-12-28T00:40:00Z,5.18,103.60,"CAB 71.12/66.04",,,,
"C0012D-9H-1, 0.0 cm",,162.500,162.500,162.500,162.500,"C0012D-9H-CC, 46.0 cm",,167.000,168.075,167.000,168.075,,,,,,,C0012D-9H,,5
,C0012D;162.500,162.500,,,162.500,,C0012D;167.000,167.000,,,167.000,C0012D-9H,2010-12-28T02:07:00Z,5.43,120.67,"CAB 71.12/66.04",,,,
"C0012D-10H-1, 0.0 cm",,167.000,167.000,167.000,167.000,"C0012D-10H-CC, 31.0 cm",,170.500,173.555,170.500,173.555,,,,,,,C0012D-10H,,7
,C0012D;167.000,167.000,,,167.000,,C0012D;170.500,170.500,,,170.500,C0012D-10H,2010-12-28T04:51:00Z,6.47,184.86,"CAB 71.12/66.04",,,,
"C0012D-11H-1, 0.0 cm",,170.500,170.500,170.500,170.500,"C0012D-11H-CC, 15.5 cm",,173.500,175.810,173.500,175.810,,,,,,,C0012D-11H,,6
,C0012D;170.500,170.500,,,170.500,,C0012D;173.500,173.500,,,173.500,C0012D-11H,2010-12-28T06:41:00Z,5.25,175.00,"CAB 71.12/66.04",APCT-3,,,
"C0012D-12H-1, 0.0 cm",,173.500,173.500,173.500,173.500,"C0012D-12H-CC, 20.5 cm",,176.000,177.050,176.000,177.050,,,,,,,C0012D-12H,,6
,C0012D;173.500,173.500,,,173.500,,C0012D;176.000,176.000,,,176.000,C0012D-12H,2010-12-28T08:05:00Z,3.53,141.20,"CAB 71.12/66.04",,,,
"C0012D-13H-1, 0.0 cm",,176.000,176.000,176.000,176.000,"C0012D-13H-CC, 30.5 cm",,180.000,181.875,180.000,181.875,,,,,,,C0012D-13H,,6
,C0012D;176.000,176.000,,,176.000,,C0012D;180.000,180.000,,,180.000,C0012D-13H,2010-12-28T09:54:00Z,5.80,145.00,"CAB 71.12/66.04",,,,
