z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.22-01:00,.65,233.43,.63,233.76,.74,230.95,.91,216.80,.77,229.44,.69,210.89,.65,215.25,.62,210.03,.57,197.75,.51,207.75,.33,198.40,.30,180.87,.30,174.58,.28,185.99,.31,218.96,.42,241.86
2018.01.22-02:00,.60,215.78,.59,215.50,.72,218.15,.90,213.59,.65,221.77,.68,204.60,.61,210.33,.58,205.87,.57,195.01,.49,206.27,.32,197.81,.30,183.10,.30,177.16,.29,190.63,.33,224.37,.45,244.38
2018.01.22-03:00,.74,197.47,.73,197.01,.84,205.93,.94,209.07,.64,207.59,.72,198.76,.60,203.67,.57,200.58,.59,193.74,.49,205.77,.32,198.62,.30,188.02,.30,182.67,.30,198.75,.37,231.84,.49,247.83
2018.01.22-04:00,.97,190.29,.96,189.76,1.01,200.83,1.02,206.09,.75,197.38,.81,196.40,.64,199.17,.61,197.31,.64,195.03,.51,206.43,.34,200.07,.31,193.33,.30,188.96,.31,207.68,.40,238.91,.53,250.80
2018.01.22-05:00,1.21,191.21,1.19,190.41,1.17,200.68,1.13,206.44,.93,194.88,.93,197.42,.70,198.23,.67,196.83,.69,197.88,.54,207.77,.37,201.36,.32,197.21,.32,194.10,.33,215.06,.43,244.29,.56,252.70
2018.01.22-06:00,1.42,195.39,1.40,194.68,1.31,202.60,1.23,209.62,1.10,197.35,1.05,201.07,.77,200.35,.73,198.57,.73,201.37,.57,209.83,.41,202.32,.35,199.29,.33,197.29,.35,219.67,.44,247.35,.57,253.10
2018.01.22-07:00,1.58,202.50,1.55,201.80,1.43,207.35,1.27,215.55,1.22,203.75,1.12,207.40,.84,204.84,.79,202.18,.76,205.36,.59,212.15,.44,202.46,.38,199.17,.36,197.82,.35,220.80,.43,247.77,.56,251.64
2018.01.22-08:00,1.66,212.10,1.61,210.74,1.47,214.65,1.25,223.62,1.25,212.45,1.13,215.09,.87,209.91,.82,206.42,.78,209.16,.58,213.47,.48,201.46,.41,197.37,.38,196.26,.35,218.49,.41,245.03,.52,247.75
2018.01.22-09:00,1.64,221.40,1.56,219.04,1.42,222.11,1.15,231.25,1.20,220.49,1.07,222.21,.85,213.77,.83,210.20,.76,212.24,.56,213.09,.50,200.06,.44,195.61,.41,194.55,.35,214.51,.38,239.87,.50,242.12
2018.01.22-10:00,1.55,229.54,1.43,225.81,1.28,228.14,.99,236.59,1.09,226.34,.96,227.31,.81,215.75,.81,212.84,.73,213.98,.53,210.75,.52,198.43,.47,194.18,.43,193.08,.35,210.21,.37,233.92,.49,236.44
2018.01.22-11:00,1.47,235.97,1.27,231.09,1.13,232.05,.81,238.23,.97,229.49,.85,229.22,.76,215.57,.78,213.79,.69,214.01,.51,206.75,.52,196.68,.48,193.30,.44,192.13,.35,206.75,.37,228.90,.49,231.91
2018.01.22-12:00,1.36,242.13,1.10,235.65,.99,234.58,.63,235.01,.83,230.00,.74,227.68,.72,213.27,.74,212.78,.66,212.34,.50,201.64,.53,194.77,.47,193.05,.44,192.08,.36,205.04,.38,225.99,.51,229.27
2018.01.22-13:00,1.24,247.27,.90,239.02,.83,236.00,.48,223.63,.68,226.94,.64,222.51,.69,208.73,.71,209.92,.64,209.21,.51,195.97,.54,192.99,.46,193.78,.44,193.63,.37,206.14,.41,226.04,.55,229.02
2018.01.22-14:00,1.14,240.79,.76,230.58,.71,224.39,.51,199.05,.64,216.06,.60,209.92,.71,201.84,.70,205.41,.62,204.21,.54,190.06,.55,192.05,.45,195.63,.42,197.10,.38,210.75,.44,229.97,.59,231.61
2018.01.22-15:00,1.09,227.80,.82,213.18,.81,205.15,.73,186.97,.72,204.63,.67,197.07,.78,197.21,.72,201.53,.62,199.18,.59,186.70,.57,192.79,.44,198.71,.41,201.96,.39,217.13,.47,235.72,.64,235.32
2018.01.22-16:00,1.26,222.61,.97,206.01,.99,199.48,.94,187.14,.83,200.21,.79,193.73,.84,197.23,.74,200.65,.64,196.73,.64,186.90,.59,194.94,.43,201.82,.40,205.85,.40,221.38,.50,239.51,.68,237.46
2018.01.22-17:00,1.32,221.40,1.08,206.90,1.11,201.36,1.08,191.21,.93,200.22,.89,196.27,.90,199.97,.77,201.99,.68,196.44,.70,189.45,.61,197.94,.44,204.58,.40,208.38,.42,223.40,.52,241.18,.72,238.22
2018.01.22-18:00,1.27,217.03,1.17,211.30,1.21,204.78,1.21,195.56,1.06,201.36,.99,200.46,.95,203.17,.80,203.78,.72,196.87,.76,192.79,.63,200.86,.45,206.67,.41,209.87,.43,224.51,.53,242.23,.74,238.86
2018.01.22-19:00,1.54,214.13,1.20,217.49,1.25,210.17,1.29,200.52,1.16,203.87,1.04,205.75,.98,206.73,.82,205.91,.76,197.77,.80,196.19,.65,203.03,.46,207.47,.41,209.75,.44,224.15,.53,242.03,.75,238.90
2018.01.22-20:00,1.63,212.96,1.20,223.32,1.25,216.06,1.33,205.86,1.23,207.75,1.03,211.48,.98,210.75,.81,207.94,.78,198.63,.82,199.15,.66,204.11,.47,206.83,.42,208.08,.45,222.44,.51,240.61,.74,238.23
2018.01.22-21:00,1.37,220.07,1.16,226.27,1.19,220.79,1.33,210.83,1.25,212.85,.98,217.28,.94,215.28,.78,209.75,.79,199.57,.82,201.74,.66,204.38,.47,205.18,.43,205.43,.45,219.68,.49,237.98,.72,236.71
2018.01.22-22:00,1.13,224.26,1.05,227.68,1.10,222.80,1.30,214.83,1.23,218.16,.92,221.72,.89,218.97,.75,210.25,.79,200.11,.80,203.65,.64,203.97,.47,202.98,.43,202.75,.44,216.76,.47,234.93,.70,234.84
2018.01.22-23:00,.96,222.81,.94,229.05,1.00,224.67,1.27,218.92,1.16,222.76,.84,223.50,.82,220.08,.71,208.18,.78,199.34,.76,203.88,.62,202.47,.45,200.20,.42,200.58,.44,214.30,.46,232.18,.68,233.09
2018.01.22-24:00,.80,223.85,.82,231.71,.89,227.92,1.22,223.86,1.07,226.31,.74,221.33,.74,217.34,.68,203.07,.77,197.01,.72,202.19,.60,199.93,.44,197.23,.42,199.43,.44,213.04,.45,230.50,.67,232.02
2018.01.23-01:00,.66,223.30,.70,231.08,.78,228.43,1.14,227.87,.96,227.80,.66,214.12,.68,210.47,.68,196.35,.77,194.23,.69,199.57,.58,197.31,.42,195.13,.41,200.10,.45,213.92,.47,230.82,.68,232.24
2018.01.23-02:00,.59,207.37,.61,221.51,.71,222.87,1.05,229.40,.85,226.09,.65,204.06,.66,201.95,.71,191.03,.79,192.54,.67,197.20,.58,195.39,.41,194.19,.40,202.55,.46,216.84,.50,232.95,.70,233.68
2018.01.23-03:00,.69,189.25,.66,204.00,.74,212.43,.98,227.49,.77,219.89,.71,195.89,.71,195.62,.77,189.15,.81,192.92,.67,195.83,.57,194.69,.40,194.42,.39,206.41,.47,221.29,.53,236.49,.74,236.09
2018.01.23-04:00,.89,181.72,.83,193.83,.85,205.15,.96,224.85,.78,213.16,.83,193.03,.79,194.30,.84,190.89,.84,195.38,.68,196.14,.58,195.62,.41,195.70,.39,210.44,.49,225.51,.57,239.92,.77,238.51
2018.01.23-05:00,1.05,183.37,1.02,192.00,.97,202.15,.95,224.00,.83,210.60,.95,193.85,.86,196.67,.89,194.72,.86,199.18,.70,198.44,.60,198.40,.43,198.23,.39,213.83,.50,228.17,.59,242.08,.79,240.06
2018.01.23-06:00,1.22,188.27,1.21,194.33,1.12,201.67,.94,223.49,.88,211.15,1.06,196.70,.93,200.67,.92,199.43,.87,203.61,.71,201.95,.62,202.47,.45,201.79,.41,216.58,.51,229.21,.60,242.86,.80,240.50
2018.01.23-07:00,1.35,192.44,1.38,199.69,1.27,205.00,.94,223.77,.91,213.73,1.13,201.90,.97,205.91,.93,204.52,.87,207.94,.71,204.98,.63,206.17,.48,204.74,.42,218.05,.52,228.62,.61,242.34,.80,239.86
2018.01.23-08:00,1.38,197.67,1.46,207.87,1.34,212.61,.91,227.30,.90,218.64,1.16,209.28,.99,212.14,.92,209.41,.83,211.22,.70,206.13,.63,207.99,.50,205.75,.43,217.56,.52,226.47,.61,240.67,.80,238.29
2018.01.23-09:00,1.32,203.09,1.45,216.27,1.33,221.06,.84,231.08,.85,223.40,1.12,216.95,.96,217.98,.89,213.18,.79,212.77,.68,205.26,.62,208.00,.51,205.55,.43,216.30,.53,223.94,.61,238.88,.81,236.79
2018.01.23-10:00,1.16,207.52,1.38,223.47,1.25,228.23,.74,231.98,.77,225.88,1.03,223.35,.90,222.56,.83,215.37,.74,212.54,.66,203.33,.60,206.92,.52,205.17,.44,215.29,.53,221.72,.61,237.39,.81,235.83
2018.01.23-11:00,1.02,208.99,1.28,229.03,1.17,233.65,.67,228.35,.70,224.48,.92,227.23,.83,225.29,.77,215.85,.69,210.96,.65,201.47,.58,205.38,.52,205.02,.43,214.81,.53,220.00,.60,236.19,.81,235.40
2018.01.23-12:00,.90,207.94,1.18,233.75,1.08,238.44,.65,223.54,.65,221.05,.80,228.79,.75,226.93,.71,215.30,.65,209.09,.64,200.06,.55,203.79,.51,205.13,.43,214.81,.53,218.72,.59,235.01,.80,235.16
2018.01.23-13:00,.75,208.99,1.04,238.66,.97,243.57,.62,220.64,.60,217.20,.68,228.03,.65,227.18,.64,213.26,.61,206.69,.62,198.48,.53,202.01,.50,205.38,.43,215.46,.54,218.31,.61,234.31,.81,235.32
2018.01.23-14:00,.64,203.11,.88,236.50,.82,241.45,.62,210.95,.59,207.68,.57,220.43,.54,220.86,.59,207.07,.58,202.38,.61,196.64,.51,200.31,.49,206.66,.43,218.27,.56,220.45,.63,235.93,.83,237.21
2018.01.23-15:00,.69,187.65,.81,223.24,.75,227.27,.73,198.06,.69,196.84,.57,206.28,.53,207.01,.61,199.06,.60,197.92,.61,195.62,.51,199.21,.48,209.08,.43,223.03,.57,224.88,.66,239.83,.85,240.95
2018.01.23-16:00,.81,181.77,.86,213.15,.80,216.86,.89,195.68,.83,194.73,.65,198.40,.59,198.05,.67,195.77,.63,196.84,.63,196.58,.51,199.30,.48,211.59,.43,227.15,.58,228.64,.69,243.25,.86,244.40
2018.01.23-17:00,.89,186.34,.95,211.18,.89,215.20,1.02,200.03,.96,198.54,.76,197.87,.67,196.20,.74,196.87,.67,199.00,.64,199.47,.52,201.12,.48,214.30,.43,229.86,.59,230.75,.70,245.14,.86,246.54
2018.01.23-18:00,.99,192.50,1.03,213.04,.98,217.26,1.12,205.72,1.06,203.77,.87,200.41,.76,197.69,.80,199.92,.71,202.90,.66,203.80,.54,204.76,.49,217.94,.44,231.82,.60,232.02,.69,245.57,.84,247.35
2018.01.23-19:00,1.10,197.90,1.11,216.23,1.05,220.45,1.18,211.21,1.11,208.72,.94,204.09,.82,200.41,.84,203.35,.73,207.14,.66,208.56,.55,209.21,.50,222.10,.45,233.31,.60,233.03,.68,244.81,.82,247.04
2018.01.23-20:00,1.15,203.00,1.17,219.94,1.11,223.78,1.19,216.62,1.11,213.30,.97,208.43,.85,203.66,.84,206.43,.72,210.60,.65,212.51,.55,212.94,.51,225.76,.45,234.30,.60,233.66,.67,243.46,.81,245.96
2018.01.23-21:00,1.14,206.64,1.19,223.43,1.12,226.72,1.17,222.01,1.08,218.01,.96,213.73,.86,208.10,.82,209.74,.70,213.29,.62,215.09,.54,215.17,.49,228.07,.44,234.47,.60,233.59,.66,242.34,.80,244.99
2018.01.23-22:00,1.07,209.39,1.14,226.67,1.09,229.76,1.12,227.33,1.06,223.38,.95,220.29,.86,214.16,.81,213.98,.67,215.75,.59,216.45,.52,216.13,.47,228.94,.42,233.26,.59,232.76,.64,241.61,.79,244.36
2018.01.23-23:00,.99,210.96,1.05,228.93,1.01,232.41,1.06,231.98,1.04,228.97,.94,227.45,.85,220.88,.79,218.65,.65,218.01,.56,216.98,.50,216.53,.44,229.26,.39,230.34,.56,231.61,.62,240.79,.77,243.89
2018.01.23-24:00,.90,211.53,.96,230.78,.92,234.89,.98,236.30,.99,234.79,.89,234.56,.80,227.08,.75,222.69,.61,219.27,.52,216.34,.47,216.32,.41,229.73,.37,226.03,.54,230.78,.61,239.87,.75,243.46
2018.01.24-01:00,.82,210.96,.88,231.72,.84,236.18,.89,239.57,.92,239.90,.80,240.41,.71,231.18,.68,224.84,.57,218.51,.49,214.17,.44,215.59,.38,230.91,.36,222.19,.53,231.14,.61,239.75,.76,243.67
2018.01.24-02:00,.77,208.21,.82,230.32,.78,234.80,.79,240.18,.82,242.66,.68,243.18,.61,231.16,.61,223.98,.53,215.59,.47,211.17,.42,215.24,.35,233.47,.37,220.78,.52,233.23,.63,240.85,.77,244.73
2018.01.24-03:00,.79,203.63,.82,225.70,.77,229.87,.75,237.03,.72,241.30,.57,240.94,.53,225.79,.56,220.14,.52,211.57,.47,208.58,.41,215.95,.33,237.80,.38,222.34,.53,237.14,.65,242.99,.80,246.53
2018.01.24-04:00,.88,199.98,.90,220.81,.83,224.44,.76,232.50,.67,235.75,.50,232.53,.50,216.21,.54,214.78,.52,208.25,.47,207.40,.40,217.91,.33,243.44,.39,226.59,.53,242.36,.68,245.39,.83,248.61
2018.01.24-05:00,.98,198.13,.99,218.20,.92,221.44,.79,229.77,.65,230.13,.49,222.61,.53,208.34,.56,211.20,.55,207.69,.49,208.36,.41,220.82,.33,248.32,.40,232.27,.54,247.82,.71,247.59,.85,250.53
2018.01.24-06:00,1.08,198.19,1.07,217.06,1.01,220.07,.82,227.97,.68,226.82,.54,216.65,.60,205.95,.60,211.24,.60,210.42,.53,211.54,.42,224.23,.34,250.96,.42,237.76,.55,252.87,.72,249.95,.87,252.54
2018.01.24-07:00,1.14,201.25,1.14,218.14,1.10,221.03,.85,227.63,.72,226.57,.60,215.94,.68,208.37,.65,214.44,.64,215.39,.57,216.13,.45,227.60,.36,251.23,.44,241.44,.56,256.89,.72,252.30,.87,254.38
2018.01.24-08:00,1.15,205.55,1.18,221.47,1.15,224.26,.87,229.14,.74,228.28,.65,218.48,.73,213.36,.68,219.30,.67,221.15,.60,221.07,.47,230.64,.37,250.17,.45,243.40,.57,259.73,.71,254.21,.86,255.63
2018.01.24-09:00,1.12,210.34,1.17,226.50,1.14,229.29,.86,232.29,.73,230.87,.67,222.27,.75,219.01,.70,224.09,.67,226.21,.61,225.21,.48,232.92,.39,248.68,.45,244.66,.56,261.47,.69,255.49,.84,256.15
2018.01.24-10:00,1.04,215.61,1.13,231.72,1.11,234.67,.83,235.73,.71,233.31,.68,226.25,.76,224.44,.70,228.06,.66,229.86,.60,228.11,.48,234.33,.39,247.48,.45,246.00,.54,262.63,.66,256.48,.81,256.22
2018.01.24-11:00,.97,218.34,1.08,235.73,1.06,239.08,.80,238.21,.69,236.04,.66,230.81,.75,230.15,.68,231.86,.63,232.83,.57,230.31,.46,235.25,.38,246.89,.44,247.47,.51,263.26,.63,257.01,.79,255.95
2018.01.24-12:00,.88,216.09,1.02,238.48,1.00,242.37,.77,240.20,.65,239.21,.62,236.02,.70,236.20,.64,235.94,.58,235.79,.53,232.37,.43,236.20,.37,247.28,.42,249.29,.48,263.42,.61,256.87,.77,255.37
2018.01.24-13:00,.80,213.42,.93,239.78,.92,244.05,.72,241.29,.59,240.23,.56,238.94,.62,240.40,.58,238.68,.53,237.75,.49,234.13,.40,237.70,.36,249.21,.40,252.10,.46,263.45,.59,256.47,.76,254.86
2018.01.24-14:00,.75,204.27,.84,236.38,.83,240.32,.66,237.32,.54,233.99,.49,234.44,.54,239.28,.51,237.52,.47,236.95,.44,235.06,.38,240.03,.35,253.02,.39,256.38,.45,264.15,.58,257.04,.76,255.34
2018.01.24-15:00,.82,194.53,.83,228.86,.83,232.38,.64,229.07,.54,223.61,.48,224.44,.49,233.55,.47,233.26,.43,234.13,.41,235.48,.37,243.00,.36,257.96,.39,261.36,.45,265.30,.58,258.39,.76,256.53
2018.01.24-16:00,.91,191.96,.89,223.20,.88,226.74,.68,223.05,.60,217.15,.51,217.02,.48,227.69,.45,228.98,.41,231.32,.40,235.82,.36,245.95,.36,262.78,.40,265.74,.45,266.06,.58,259.41,.77,257.44
2018.01.24-17:00,.99,193.98,.96,222.15,.95,225.81,.74,221.36,.68,215.83,.58,214.90,.51,224.36,.46,226.17,.41,229.05,.39,235.76,.37,248.14,.37,266.50,.41,269.16,.45,266.48,.59,259.97,.78,257.97
2018.01.24-18:00,1.07,197.22,1.03,224.49,1.02,228.40,.81,222.63,.77,217.18,.67,216.21,.55,223.49,.49,224.85,.42,227.24,.39,234.96,.37,249.17,.38,268.32,.42,271.44,.47,266.99,.60,260.55,.80,258.59
2018.01.24-19:00,1.09,200.55,1.06,227.41,1.05,231.74,.87,224.75,.86,219.24,.74,219.25,.60,224.84,.53,225.53,.44,226.86,.40,234.39,.38,249.59,.38,268.31,.43,272.48,.48,267.60,.61,261.21,.82,259.30
2018.01.24-20:00,1.08,205.53,1.06,229.45,1.04,234.18,.91,227.24,.92,222.36,.80,224.28,.65,229.14,.57,229.24,.47,229.32,.42,235.51,.39,250.33,.39,267.30,.44,272.46,.49,267.99,.62,261.47,.83,259.68
2018.01.24-21:00,1.05,210.42,1.04,229.95,1.01,234.98,.92,229.80,.96,227.07,.84,231.40,.68,236.17,.60,235.70,.50,234.41,.44,238.34,.40,251.52,.39,266.12,.44,271.94,.49,267.96,.61,261.06,.82,259.50
2018.01.24-22:00,1.05,211.37,1.02,230.79,.98,236.29,.91,233.53,.97,233.88,.84,240.36,.69,245.17,.62,243.92,.52,240.91,.46,242.04,.40,252.67,.39,264.90,.43,271.17,.47,267.16,.60,259.90,.81,258.81
2018.01.24-23:00,1.04,212.92,1.03,232.81,.98,238.16,.89,238.97,.96,242.05,.82,250.47,.66,255.01,.61,252.68,.52,247.53,.46,245.75,.39,253.23,.37,263.24,.41,270.07,.45,265.33,.58,258.38,.80,257.99
2018.01.24-24:00,1.02,216.07,1.03,236.93,1.00,240.53,.85,245.51,.91,250.82,.77,260.54,.61,263.91,.57,260.17,.50,252.66,.46,248.77,.38,253.01,.36,260.96,.39,268.63,.43,262.58,.57,257.15,.78,257.63
2018.01.25-01:00,.96,221.55,1.01,241.61,1.01,243.61,.80,250.67,.84,258.46,.71,268.28,.54,269.38,.52,264.49,.48,255.61,.45,251.69,.37,253.22,.34,259.10,.36,267.53,.41,259.59,.56,256.60,.77,257.90
2018.01.25-02:00,.90,224.90,.98,245.20,.98,246.69,.75,253.00,.74,263.47,.61,272.37,.46,269.96,.46,265.45,.46,257.63,.44,255.76,.37,255.29,.34,258.86,.35,267.24,.41,257.16,.56,256.53,.77,258.44
2018.01.25-03:00,.85,224.83,.94,246.24,.94,247.79,.68,251.02,.61,263.76,.49,270.97,.37,263.87,.41,263.61,.44,260.02,.44,261.43,.37,259.66,.34,260.67,.35,267.81,.42,256.16,.57,256.82,.76,259.01
2018.01.25-04:00,.83,224.23,.90,245.39,.90,247.70,.63,245.50,.50,257.41,.38,261.01,.30,248.42,.35,258.66,.41,262.10,.43,267.27,.38,264.63,.35,262.93,.36,268.31,.44,256.79,.58,257.68,.77,259.87
2018.01.25-05:00,.85,224.41,.91,243.97,.90,247.00,.64,238.61,.46,244.57,.34,242.07,.30,227.05,.31,249.02,.37,261.97,.42,271.83,.40,269.06,.37,264.58,.38,268.45,.47,258.60,.61,259.18,.79,261.13
2018.01.25-06:00,.89,225.01,.94,242.61,.92,246.06,.71,234.04,.51,233.71,.38,227.81,.38,215.45,.32,237.49,.35,258.38,.41,273.93,.41,272.27,.40,265.37,.40,268.35,.50,260.87,.63,260.99,.80,262.42
2018.01.25-07:00,.90,225.98,.94,241.81,.92,245.55,.80,233.15,.61,230.78,.48,226.44,.49,216.97,.38,232.60,.37,253.94,.40,273.70,.43,274.33,.42,265.68,.43,268.24,.53,263.03,.63,262.37,.80,263.06
2018.01.25-08:00,.88,227.64,.90,242.29,.88,246.37,.86,235.39,.72,233.66,.59,232.41,.61,224.87,.48,235.05,.42,252.16,.41,272.44,.45,275.79,.44,266.07,.45,268.28,.54,264.68,.62,262.77,.79,262.63
2018.01.25-09:00,.81,230.16,.83,244.31,.81,248.92,.87,240.32,.77,240.09,.66,241.66,.69,235.18,.56,241.75,.47,254.30,.43,271.94,.46,276.97,.46,266.58,.46,268.20,.54,265.34,.60,261.84,.77,260.90
2018.01.25-10:00,.75,232.71,.77,246.21,.73,251.24,.84,245.90,.78,247.34,.68,251.32,.73,245.53,.61,249.72,.50,258.90,.45,273.04,.47,278.04,.47,267.49,.46,268.22,.54,265.33,.58,260.07,.76,258.56
2018.01.25-11:00,.71,233.44,.72,245.78,.68,250.47,.79,249.41,.74,252.54,.65,258.54,.73,253.71,.62,256.35,.51,263.26,.45,274.94,.46,279.02,.48,269.12,.46,268.84,.52,265.50,.56,258.60,.75,257.12
2018.01.25-12:00,.70,231.05,.70,241.94,.65,245.32,.75,249.51,.69,254.60,.61,262.44,.71,259.39,.60,261.16,.49,266.57,.44,277.30,.44,280.13,.47,271.50,.45,270.29,.50,266.13,.54,257.96,.75,257.17
2018.01.25-13:00,.73,226.48,.72,235.71,.69,237.61,.72,246.65,.65,254.06,.56,264.12,.68,264.08,.59,265.75,.48,270.25,.43,280.71,.41,281.78,.44,274.47,.42,272.47,.47,266.97,.53,257.78,.75,258.11
2018.01.25-14:00,.80,224.31,.78,231.94,.77,232.95,.74,243.60,.63,252.20,.52,264.03,.66,268.34,.57,270.62,.47,274.78,.42,284.96,.39,283.81,.41,277.52,.40,275.01,.44,267.66,.51,257.59,.74,259.19
2018.01.25-15:00,.88,223.83,.87,232.42,.86,233.17,.77,242.82,.62,250.34,.48,262.07,.63,271.96,.56,275.37,.47,279.52,.41,288.93,.37,285.42,.38,279.69,.38,277.33,.41,268.09,.50,257.38,.72,260.13
2018.01.25-16:00,.95,225.61,.94,234.51,.93,235.51,.79,243.54,.61,248.06,.46,257.22,.59,274.36,.54,279.52,.48,284.00,.41,292.19,.36,286.53,.37,280.67,.37,279.25,.39,268.34,.49,257.11,.71,260.66
2018.01.25-17:00,1.00,228.66,1.00,237.14,.99,238.55,.80,244.90,.62,245.86,.45,250.75,.55,275.92,.53,283.44,.48,288.59,.41,295.37,.37,287.80,.37,281.00,.37,280.81,.39,268.33,.49,256.65,.70,260.45
2018.01.25-18:00,1.05,232.70,1.07,240.60,1.04,242.49,.80,246.87,.65,245.16,.46,245.23,.51,276.84,.50,287.06,.47,293.07,.42,298.55,.37,289.14,.38,281.09,.38,281.98,.40,268.12,.51,256.20,.71,259.56
2018.01.25-19:00,1.10,237.53,1.12,244.51,1.07,246.86,.81,248.97,.69,246.06,.49,242.00,.47,276.08,.46,288.68,.45,295.74,.41,300.37,.38,289.47,.39,280.99,.39,282.76,.41,268.16,.53,256.39,.73,258.71
2018.01.25-20:00,1.10,242.63,1.12,248.89,1.07,251.50,.82,252.07,.73,249.49,.55,243.13,.45,273.96,.43,287.29,.42,295.08,.40,299.26,.38,287.75,.40,280.29,.41,282.84,.42,268.31,.55,257.12,.75,258.25
2018.01.25-21:00,1.04,246.99,1.07,253.26,1.03,255.96,.81,256.75,.76,255.44,.62,248.79,.47,273.32,.42,284.85,.41,292.00,.38,295.24,.39,284.18,.42,278.88,.42,281.98,.43,267.98,.56,257.73,.78,257.94
2018.01.25-22:00,.95,251.39,1.00,257.93,.97,260.58,.79,263.09,.78,262.91,.67,257.28,.50,275.34,.44,283.61,.41,288.51,.38,289.65,.40,279.89,.43,277.02,.42,280.34,.43,266.79,.57,257.92,.79,257.65
2018.01.25-23:00,.86,256.19,.92,262.62,.90,264.86,.75,269.06,.77,269.03,.71,264.77,.53,277.68,.45,282.84,.42,285.30,.39,284.23,.41,276.37,.43,275.53,.42,278.65,.42,265.08,.57,258.19,.79,257.70
2018.01.25-24:00,.78,257.43,.84,264.00,.85,265.58,.69,270.12,.73,270.58,.72,268.38,.53,278.82,.46,282.06,.42,283.16,.40,280.78,.42,274.85,.43,275.22,.41,277.66,.41,263.42,.56,259.17,.79,258.43
2018.01.26-01:00,.71,254.05,.78,261.43,.78,262.70,.61,265.42,.68,268.13,.69,269.68,.52,280.29,.45,283.04,.43,283.67,.41,280.42,.42,275.33,.42,275.62,.40,276.89,.41,261.57,.56,260.52,.79,259.47
2018.01.26-02:00,.68,246.58,.74,256.92,.74,257.62,.58,257.29,.63,263.88,.65,270.70,.49,282.84,.45,285.81,.43,286.22,.42,282.13,.42,276.73,.41,275.78,.38,275.66,.40,259.36,.55,261.71,.77,260.44
2018.01.26-03:00,.67,234.39,.74,251.36,.74,251.90,.58,248.81,.59,259.12,.61,271.61,.47,284.94,.45,288.39,.44,288.87,.43,284.59,.42,278.42,.40,275.46,.37,274.13,.40,257.39,.53,262.61,.75,261.25
2018.01.26-04:00,.72,226.49,.77,246.08,.77,246.85,.62,241.61,.58,253.57,.59,270.20,.46,283.45,.45,288.33,.46,290.01,.45,287.05,.43,280.68,.40,275.25,.37,273.16,.40,256.38,.50,262.90,.71,261.66
2018.01.26-05:00,.79,223.33,.82,243.26,.81,244.32,.68,237.70,.60,248.79,.58,266.30,.45,278.26,.46,285.76,.47,289.83,.47,289.58,.44,283.94,.41,275.70,.38,273.09,.40,256.56,.48,262.16,.68,261.20
2018.01.26-06:00,.86,222.74,.89,242.60,.88,243.90,.76,237.15,.65,246.66,.59,262.45,.45,272.12,.45,282.40,.47,289.30,.47,292.40,.45,288.30,.41,277.00,.38,273.59,.41,257.90,.48,260.55,.67,259.75
2018.01.26-07:00,.93,221.95,.97,242.40,.95,244.12,.84,238.75,.70,247.28,.61,260.67,.46,267.05,.44,278.88,.46,288.28,.46,294.75,.45,292.78,.42,278.77,.39,274.07,.43,259.90,.49,258.98,.69,257.90
2018.01.26-08:00,.96,221.84,1.04,243.64,1.02,246.18,.91,243.39,.75,251.67,.64,262.98,.49,265.32,.45,275.98,.46,286.30,.46,295.22,.44,295.51,.42,279.75,.39,273.56,.44,261.32,.51,257.70,.72,256.19
2018.01.26-09:00,.94,222.58,1.05,246.19,1.03,249.79,.95,250.03,.79,258.51,.68,268.84,.54,267.73,.49,275.32,.47,284.48,.45,293.99,.42,295.71,.41,279.13,.39,271.53,.45,261.70,.53,256.53,.74,254.88
2018.01.26-10:00,.88,222.27,1.01,248.21,1.00,252.59,.96,255.86,.81,264.16,.71,274.64,.59,271.03,.53,275.92,.50,283.32,.45,292.27,.41,293.88,.40,277.26,.39,268.85,.46,261.95,.53,256.08,.76,254.52
2018.01.26-11:00,.83,220.00,.95,247.23,.94,251.96,.94,258.77,.81,266.45,.72,278.12,.63,273.29,.56,276.87,.52,283.00,.45,291.04,.40,291.17,.40,275.02,.39,266.62,.46,262.82,.53,256.46,.76,255.07
2018.01.26-12:00,.83,218.48,.93,244.77,.91,249.13,.91,260.06,.80,267.27,.71,280.80,.65,276.00,.59,279.10,.54,284.27,.45,290.95,.39,288.74,.40,272.92,.39,265.01,.44,263.86,.51,256.84,.74,255.87
2018.01.26-13:00,.87,218.42,.95,243.27,.93,246.26,.88,260.78,.78,267.84,.67,283.03,.66,279.14,.61,282.09,.55,286.58,.44,291.74,.38,287.14,.40,271.59,.39,264.36,.42,265.01,.48,257.04,.70,256.82
2018.01.26-14:00,.93,220.96,1.00,243.08,.99,244.98,.86,260.86,.75,268.33,.63,284.33,.66,282.21,.62,285.31,.56,289.39,.43,293.06,.36,286.23,.39,271.17,.39,264.73,.39,266.31,.44,257.25,.66,258.05
2018.01.26-15:00,.96,224.63,1.05,244.50,1.04,245.73,.84,260.74,.71,269.08,.58,285.35,.66,285.90,.62,289.37,.56,293.20,.42,295.34,.34,286.14,.38,271.55,.37,265.76,.35,267.20,.41,256.94,.62,259.09
2018.01.26-16:00,.98,226.63,1.07,246.05,1.07,247.19,.80,259.79,.66,268.59,.53,285.48,.64,290.18,.62,294.34,.56,298.11,.41,298.93,.32,287.30,.36,272.88,.36,267.45,.33,267.58,.39,255.70,.60,259.53
2018.01.26-17:00,1.00,229.29,1.09,247.61,1.08,248.96,.76,257.95,.61,265.75,.48,282.81,.61,293.75,.61,299.16,.55,303.20,.41,303.24,.31,289.62,.35,275.25,.34,269.96,.31,268.09,.39,253.86,.58,259.38
2018.01.26-18:00,1.02,233.82,1.11,250.35,1.09,252.06,.73,256.17,.58,261.13,.44,275.09,.56,294.49,.58,302.14,.54,306.93,.41,306.74,.31,291.92,.35,278.14,.34,273.12,.30,269.21,.39,252.34,.57,259.06
2018.01.26-19:00,1.04,239.98,1.14,254.45,1.11,256.52,.73,255.40,.60,257.76,.45,265.63,.53,292.00,.55,302.62,.52,308.59,.41,308.34,.31,292.78,.35,280.59,.34,276.07,.30,270.20,.40,251.82,.57,258.93
2018.01.26-20:00,1.06,246.84,1.15,259.54,1.11,261.84,.75,256.73,.64,258.14,.51,260.90,.52,288.20,.52,301.18,.49,308.38,.40,307.92,.31,291.76,.35,281.98,.34,277.84,.30,269.71,.42,251.92,.58,258.69
2018.01.26-21:00,1.03,253.07,1.13,264.85,1.08,267.34,.77,259.84,.68,261.70,.59,261.97,.53,286.12,.50,299.68,.47,307.51,.39,306.37,.33,289.51,.36,282.00,.34,277.70,.31,267.08,.45,252.04,.60,258.04
2018.01.26-22:00,.95,258.23,1.05,270.16,1.02,272.97,.76,263.67,.71,266.57,.65,266.03,.56,286.48,.49,299.17,.45,306.80,.38,304.38,.34,286.76,.37,280.70,.34,275.59,.33,263.20,.47,252.28,.62,257.29
2018.01.26-23:00,.83,260.26,.94,273.24,.92,276.49,.71,264.88,.69,269.39,.68,269.51,.56,287.40,.48,298.58,.43,305.33,.38,301.24,.37,283.94,.39,279.06,.35,272.90,.35,260.28,.49,253.53,.63,257.36
2018.01.26-24:00,.74,257.16,.82,271.55,.81,274.84,.67,260.75,.66,267.78,.68,270.55,.55,286.61,.46,295.78,.41,301.17,.39,296.04,.41,281.60,.41,278.10,.36,271.06,.37,259.53,.49,256.27,.62,258.78
2018.01.27-01:00,.70,254.09,.74,265.69,.73,268.47,.66,253.84,.64,263.79,.68,270.65,.53,284.49,.45,291.29,.41,295.18,.41,290.72,.44,280.53,.42,277.87,.37,270.23,.38,260.27,.47,259.25,.59,260.59
2018.01.27-02:00,.71,250.57,.72,257.47,.71,258.62,.71,247.26,.65,259.24,.69,270.77,.54,281.97,.46,286.81,.42,289.76,.43,287.40,.46,281.24,.42,278.79,.37,270.85,.38,261.94,.44,261.30,.57,261.85