z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.12-01:00,2.02,191.58,1.94,196.86,1.76,185.81,1.46,169.69,1.44,183.33,1.38,195.58,1.36,179.92,1.34,180.78,1.27,180.03,1.07,176.79,.88,172.34,.73,177.22,.52,166.79,.32,141.77,.31,123.98,.07,93.82
2018.11.12-02:00,2.17,191.72,2.04,194.35,1.91,185.50,1.65,173.83,1.56,182.61,1.38,196.66,1.36,180.62,1.39,184.14,1.28,185.00,1.07,180.60,.87,175.23,.70,180.75,.51,166.99,.35,142.69,.35,127.68,.09,107.68
2018.11.12-03:00,2.28,194.23,2.13,195.71,1.98,188.88,1.79,180.17,1.74,183.25,1.45,195.68,1.41,181.33,1.46,188.11,1.31,188.84,1.08,183.16,.87,177.88,.68,183.42,.50,168.86,.36,146.48,.36,133.26,.09,117.12
2018.11.12-04:00,2.33,197.31,2.19,199.64,1.99,194.07,1.89,186.88,1.95,187.72,1.56,194.86,1.47,184.06,1.50,192.28,1.36,191.83,1.10,184.88,.89,179.64,.68,184.72,.50,171.55,.37,153.69,.35,142.28,.09,126.54
2018.11.12-05:00,2.37,199.20,2.24,201.56,2.00,200.17,1.99,193.22,2.05,194.78,1.65,195.45,1.50,190.48,1.53,196.37,1.44,194.99,1.14,187.83,.92,181.17,.70,184.93,.52,173.42,.38,161.31,.36,152.05,.08,135.98
2018.11.12-06:00,2.37,200.82,2.22,201.89,1.98,207.77,2.02,198.60,2.03,201.37,1.71,197.69,1.55,198.82,1.58,199.39,1.53,198.33,1.21,193.00,.96,182.63,.75,184.45,.56,173.89,.41,167.08,.38,159.95,.08,145.35
2018.11.12-07:00,2.27,202.29,2.13,201.94,1.90,213.69,1.98,202.07,1.97,204.88,1.79,200.92,1.66,205.14,1.63,201.35,1.60,200.72,1.27,198.99,1.00,184.31,.82,184.48,.62,175.02,.45,173.63,.41,168.70,.07,157.84
2018.11.12-08:00,2.12,202.22,2.03,200.92,1.76,212.21,1.84,203.19,1.94,205.35,1.88,203.68,1.85,207.63,1.68,202.93,1.64,201.85,1.33,203.89,1.05,186.68,.89,185.06,.67,176.31,.46,178.83,.41,175.52,.05,169.86
2018.11.12-09:00,1.92,199.77,1.89,198.26,1.65,203.47,1.65,200.48,1.97,204.10,1.95,204.65,2.03,208.11,1.73,204.10,1.69,202.38,1.39,206.65,1.12,190.21,.95,186.29,.69,177.15,.43,181.20,.36,178.78,.02,197.53
2018.11.12-10:00,1.77,199.94,1.74,196.94,1.67,197.23,1.47,196.14,1.93,202.34,1.95,204.61,2.10,208.23,1.75,204.86,1.73,202.80,1.44,207.33,1.18,194.21,1.02,188.09,.74,177.72,.43,180.02,.33,177.25,.01,287.62
2018.11.12-11:00,1.80,196.41,1.76,191.51,1.83,191.82,1.51,189.99,1.88,199.24,1.97,204.02,2.08,207.81,1.77,205.06,1.76,203.76,1.45,207.46,1.20,198.15,1.06,191.27,.77,180.33,.43,180.58,.30,176.98,.02,320.79
2018.11.12-12:00,1.97,193.87,1.92,187.39,2.01,188.84,1.66,187.47,1.87,195.60,2.00,204.64,2.05,206.96,1.78,205.60,1.75,204.93,1.45,208.06,1.17,200.31,1.07,194.64,.78,184.19,.42,182.04,.27,176.97,.03,324.69
2018.11.12-13:00,2.16,194.93,2.17,188.58,2.13,188.70,1.80,187.31,1.94,192.70,2.02,205.11,2.03,205.48,1.80,205.73,1.75,205.75,1.47,209.16,1.14,200.08,1.06,197.83,.78,189.18,.39,184.49,.23,177.37,.04,325.89
2018.11.12-14:00,2.22,196.72,2.34,192.73,2.22,189.71,1.95,188.72,2.09,192.37,2.04,204.03,2.01,203.57,1.82,205.14,1.76,206.33,1.48,210.31,1.14,198.97,1.05,201.04,.76,194.84,.37,187.26,.20,177.81,.04,326.87
2018.11.12-15:00,2.26,195.81,2.44,195.63,2.29,190.34,2.15,192.05,2.25,195.08,2.08,202.29,2.01,202.09,1.84,204.42,1.79,207.12,1.50,211.43,1.17,198.87,1.04,204.60,.73,200.07,.34,187.32,.18,173.51,.04,332.80
2018.11.12-16:00,2.40,197.11,2.53,197.92,2.41,192.36,2.40,196.75,2.39,198.43,2.12,200.31,2.04,200.29,1.85,203.12,1.79,206.88,1.50,211.24,1.21,199.67,1.01,208.41,.68,205.54,.31,188.99,.16,174.38,.04,338.36
2018.11.12-17:00,2.52,199.17,2.62,200.06,2.55,197.12,2.64,200.34,2.50,201.28,2.16,199.24,2.08,198.84,1.85,202.18,1.76,205.50,1.46,209.53,1.24,200.54,.98,211.16,.62,209.65,.27,191.81,.14,184.56,.06,335.87
2018.11.12-18:00,2.60,201.65,2.73,202.26,2.61,202.22,2.76,202.86,2.59,204.60,2.17,199.57,2.16,199.17,1.82,202.07,1.76,203.94,1.44,207.36,1.26,200.87,.95,211.78,.56,209.80,.25,190.11,.13,193.53,.07,327.17
2018.11.12-19:00,2.69,205.44,2.85,203.14,2.62,205.28,2.73,204.96,2.63,207.07,2.13,199.54,2.18,200.89,1.75,201.96,1.78,203.24,1.42,205.57,1.27,200.89,.97,211.12,.53,205.96,.25,184.64,.13,197.17,.08,322.25
2018.11.12-20:00,2.79,206.98,2.92,200.91,2.55,206.09,2.65,205.74,2.56,207.14,2.11,199.09,2.13,202.68,1.69,201.11,1.77,203.54,1.40,204.58,1.28,200.82,1.03,210.86,.54,202.26,.24,183.18,.13,208.46,.09,319.28
2018.11.12-21:00,2.89,207.55,2.92,200.94,2.47,206.28,2.47,206.14,2.42,206.89,2.04,200.03,2.04,203.04,1.64,199.10,1.74,203.17,1.38,203.65,1.29,199.80,1.09,209.76,.59,198.55,.25,183.81,.13,220.30,.10,315.23
2018.11.12-22:00,2.69,210.14,2.67,204.57,2.37,205.45,2.14,206.45,2.21,206.51,1.89,201.29,1.96,201.37,1.65,195.77,1.71,200.29,1.41,202.61,1.31,197.82,1.15,207.82,.67,196.20,.27,185.25,.15,228.14,.11,315.05
2018.11.12-23:00,2.32,212.23,2.30,207.38,2.27,203.71,1.89,202.61,1.95,202.95,1.73,200.40,1.88,198.96,1.74,192.45,1.74,196.62,1.48,201.65,1.32,196.88,1.19,207.12,.74,195.82,.27,187.06,.15,240.61,.12,316.87
2018.11.12-24:00,2.13,208.18,2.15,204.38,2.21,201.53,1.93,196.01,1.87,194.97,1.65,196.19,1.82,196.94,1.83,190.54,1.76,194.19,1.53,201.25,1.30,197.83,1.20,208.33,.76,197.01,.24,190.99,.13,265.42,.13,319.85
2018.11.13-01:00,2.19,200.88,2.23,199.30,2.27,198.45,2.09,191.80,1.95,188.37,1.67,191.85,1.77,195.66,1.87,189.71,1.75,192.72,1.54,201.02,1.26,199.33,1.17,210.17,.79,200.16,.22,197.17,.14,286.01,.13,323.65
2018.11.13-02:00,2.39,200.42,2.42,199.79,2.41,197.10,2.21,191.50,2.05,185.04,1.77,190.15,1.74,194.45,1.87,188.79,1.75,191.39,1.56,199.75,1.22,200.09,1.14,211.11,.83,204.60,.21,201.97,.14,293.83,.11,328.60
2018.11.13-03:00,2.55,204.48,2.62,203.20,2.56,198.47,2.34,192.96,2.19,184.66,1.93,190.46,1.76,192.84,1.89,187.77,1.77,190.30,1.59,198.02,1.19,201.14,1.11,211.72,.86,209.45,.21,209.24,.16,296.52,.10,331.10
2018.11.13-04:00,2.57,207.47,2.71,206.31,2.67,201.16,2.48,195.17,2.33,187.62,2.11,193.70,1.85,192.79,1.95,188.43,1.83,190.98,1.65,197.65,1.18,203.04,1.10,212.59,.86,212.65,.19,212.67,.15,301.89,.09,333.38
2018.11.13-05:00,2.50,206.95,2.68,206.05,2.72,201.74,2.60,197.94,2.45,191.86,2.24,197.67,1.97,194.27,2.05,191.09,1.93,193.76,1.73,199.46,1.17,204.89,1.09,213.80,.79,214.91,.14,212.20,.13,318.42,.09,339.60
2018.11.13-06:00,2.47,204.88,2.65,203.00,2.79,199.60,2.64,200.58,2.53,195.68,2.35,199.67,2.10,195.90,2.16,194.22,2.04,197.12,1.78,201.81,1.16,204.84,1.06,213.77,.68,216.96,.09,207.09,.13,333.06,.09,343.51
2018.11.13-07:00,2.56,203.93,2.69,200.91,2.86,196.59,2.56,201.60,2.56,198.12,2.45,200.43,2.19,197.17,2.22,196.70,2.11,199.82,1.81,203.39,1.15,203.24,1.02,212.14,.60,218.67,.09,195.56,.10,329.96,.08,338.08
2018.11.13-08:00,2.63,205.76,2.73,202.30,2.89,194.78,2.43,200.73,2.52,199.83,2.48,202.27,2.20,198.55,2.23,198.54,2.15,201.47,1.82,203.69,1.14,200.60,.98,208.85,.55,218.01,.15,190.02,.07,288.83,.06,319.14
2018.11.13-09:00,2.60,209.44,2.72,205.55,2.93,195.25,2.40,198.52,2.45,200.76,2.42,204.54,2.16,199.88,2.22,199.36,2.14,201.58,1.79,202.68,1.12,197.18,.93,204.67,.51,215.57,.21,192.96,.10,243.17,.05,289.81
2018.11.13-10:00,2.48,211.94,2.66,207.47,2.93,196.81,2.45,197.25,2.36,201.56,2.34,206.21,2.09,201.08,2.19,199.19,2.11,200.43,1.73,201.80,1.10,194.08,.88,200.20,.48,209.76,.27,192.47,.15,221.72,.06,258.48
2018.11.13-11:00,2.33,212.23,2.51,208.16,2.89,197.18,2.49,197.25,2.22,201.45,2.23,207.14,1.98,202.14,2.11,198.78,2.02,198.78,1.65,201.72,1.11,192.40,.86,196.18,.50,201.26,.34,189.63,.22,203.19,.08,226.27
2018.11.13-12:00,2.21,210.13,2.30,206.72,2.87,195.85,2.54,196.27,2.12,197.37,2.11,205.26,1.87,201.81,1.98,198.26,1.89,197.11,1.57,201.64,1.12,192.63,.83,194.49,.54,197.26,.41,192.21,.30,199.95,.12,214.56
2018.11.13-13:00,2.16,205.86,2.14,202.23,2.88,194.93,2.58,193.73,2.11,190.35,2.01,200.29,1.80,199.47,1.84,196.88,1.76,195.65,1.51,200.76,1.11,193.92,.80,195.17,.57,198.35,.45,199.95,.37,206.01,.15,213.91
2018.11.13-14:00,2.23,205.59,2.18,201.89,2.92,196.84,2.68,191.76,2.24,185.26,2.00,194.43,1.76,195.92,1.73,194.26,1.62,194.32,1.45,198.89,1.07,194.27,.76,196.37,.57,201.01,.45,209.42,.41,214.91,.16,217.32
2018.11.13-15:00,2.42,205.08,2.39,202.00,3.03,197.61,2.88,191.53,2.43,184.55,2.07,190.64,1.76,191.64,1.65,191.15,1.50,193.25,1.39,196.58,1.01,193.47,.71,197.94,.55,205.28,.43,223.27,.42,229.30,.16,225.37
2018.11.13-16:00,2.61,203.71,2.59,200.69,3.11,196.76,3.01,193.22,2.60,186.18,2.18,189.41,1.80,187.26,1.60,189.16,1.42,192.06,1.36,194.22,.99,191.92,.66,199.68,.53,211.42,.43,242.64,.46,248.74,.15,240.38
2018.11.13-17:00,2.66,203.45,2.62,200.35,3.09,195.94,3.04,195.25,2.75,189.06,2.31,189.27,1.87,185.25,1.59,189.08,1.42,190.67,1.35,191.51,1.00,189.27,.64,199.83,.51,216.71,.45,260.91,.53,264.61,.15,254.64
2018.11.13-18:00,2.71,203.28,2.65,200.50,3.12,194.77,3.05,195.99,2.87,192.29,2.41,189.73,1.94,186.10,1.59,189.96,1.46,189.62,1.33,188.51,1.01,187.93,.60,199.59,.47,222.87,.45,278.82,.56,276.94,.14,263.96
2018.11.13-19:00,2.78,202.58,2.71,200.57,3.17,193.94,3.11,196.41,2.95,194.92,2.45,191.41,1.97,188.00,1.61,190.57,1.52,189.07,1.32,185.88,.99,189.48,.56,200.04,.39,232.09,.44,297.55,.52,288.19,.12,272.21
2018.11.13-20:00,2.82,201.60,2.73,200.18,3.16,193.27,3.16,196.96,2.98,195.89,2.43,194.12,2.00,188.86,1.64,190.11,1.56,188.55,1.34,184.23,.95,191.80,.52,200.10,.30,246.00,.41,317.48,.44,301.52,.08,287.43
2018.11.13-21:00,2.82,201.57,2.71,200.23,3.11,192.16,3.15,196.97,2.99,195.37,2.37,196.08,2.03,189.52,1.66,189.41,1.55,188.04,1.35,183.49,.89,192.30,.49,198.31,.20,265.75,.39,335.56,.37,316.34,.06,311.33
2018.11.13-22:00,2.79,202.60,2.67,201.67,3.04,191.22,3.10,196.40,2.96,194.55,2.27,195.94,2.02,190.91,1.66,189.22,1.50,187.42,1.33,182.92,.81,189.78,.45,194.76,.14,290.11,.36,350.92,.30,331.11,.04,341.50
2018.11.13-23:00,2.76,202.95,2.65,202.69,2.97,191.48,3.02,195.37,2.86,193.77,2.16,193.99,1.95,192.39,1.63,189.41,1.44,186.36,1.29,182.13,.73,184.92,.40,190.88,.11,314.34,.32,5.05,.25,345.73,.03,12.94
2018.11.13-24:00,2.63,202.34,2.53,202.48,2.81,192.14,2.91,193.68,2.71,192.46,2.10,191.68,1.81,193.28,1.57,190.39,1.37,185.86,1.25,181.54,.67,180.31,.36,187.61,.08,326.02,.26,19.08,.19,358.87,.02,52.70
2018.11.14-01:00,2.40,200.40,2.33,200.53,2.54,191.09,2.76,191.06,2.55,189.95,2.10,189.67,1.66,192.13,1.47,191.67,1.30,186.59,1.22,181.58,.66,178.24,.35,187.05,.05,304.29,.17,30.76,.12,3.04,.02,138.75
2018.11.14-02:00,2.45,199.65,2.38,199.54,2.52,190.62,2.77,188.73,2.55,186.67,2.11,187.69,1.57,189.00,1.38,191.62,1.24,186.84,1.17,181.92,.62,176.37,.30,188.53,.07,316.88,.13,30.23,.10,354.45,.02,183.87
2018.11.14-03:00,2.58,198.85,2.51,198.79,2.63,189.54,2.91,186.44,2.66,183.51,2.13,184.82,1.53,185.57,1.30,190.03,1.17,185.35,1.10,182.21,.57,175.13,.23,192.99,.10,328.11,.10,1.04,.12,328.52,.03,233.82
2018.11.14-04:00,2.67,196.53,2.57,196.59,2.77,187.16,3.08,185.00,2.84,181.79,2.22,182.35,1.54,183.28,1.24,187.59,1.12,182.61,1.01,182.72,.53,174.99,.17,200.62,.15,331.10,.15,325.79,.20,312.42,.06,262.84
2018.11.14-05:00,2.77,196.51,2.63,196.53,2.94,187.10,3.17,185.83,3.01,182.96,2.35,183.08,1.54,183.93,1.20,186.13,1.09,179.75,.92,183.01,.50,173.98,.11,197.47,.17,339.13,.22,319.79,.28,312.04,.08,276.65
2018.11.14-06:00,2.82,198.78,2.66,198.55,3.07,188.74,3.18,187.47,3.08,185.27,2.41,185.01,1.49,185.12,1.16,184.48,1.06,176.76,.84,182.96,.50,173.77,.09,178.59,.18,342.54,.29,318.33,.35,312.92,.11,283.72
2018.11.14-07:00,2.80,199.12,2.64,198.42,3.11,190.09,3.14,188.57,3.06,186.91,2.40,186.46,1.44,185.31,1.15,182.60,1.07,174.86,.77,183.79,.50,177.33,.09,171.05,.19,338.88,.36,317.68,.41,313.99,.14,289.64
2018.11.14-08:00,2.74,196.32,2.59,195.42,3.04,190.74,3.06,189.14,2.98,188.68,2.35,188.80,1.42,185.82,1.19,182.65,1.11,175.67,.71,186.29,.49,184.35,.10,169.83,.20,340.12,.40,321.90,.44,319.57,.14,298.84
2018.11.14-09:00,2.66,192.70,2.52,192.00,2.86,190.59,2.94,189.06,2.86,190.46,2.29,191.95,1.43,187.54,1.24,185.10,1.15,178.65,.65,190.19,.46,193.43,.12,172.69,.21,347.54,.42,329.56,.43,329.31,.13,312.06
2018.11.14-10:00,2.54,190.66,2.44,190.31,2.64,189.59,2.81,187.76,2.71,190.55,2.21,194.27,1.46,190.48,1.26,189.13,1.19,182.68,.62,194.26,.45,201.64,.14,182.22,.19,357.38,.40,337.96,.41,340.53,.11,326.56
2018.11.14-11:00,2.47,190.20,2.36,189.83,2.44,187.64,2.68,185.29,2.56,188.05,2.06,195.08,1.46,193.77,1.22,193.16,1.19,186.54,.61,196.12,.45,206.48,.17,195.55,.14,5.18,.37,344.03,.37,349.22,.09,338.08
2018.11.14-12:00,2.45,191.52,2.30,190.94,2.33,186.11,2.62,182.18,2.47,183.40,1.88,194.29,1.42,196.19,1.11,195.09,1.12,189.24,.63,196.51,.45,209.33,.19,209.26,.07,349.59,.32,344.38,.33,351.37,.07,340.98
2018.11.14-13:00,2.49,193.35,2.34,192.58,2.40,186.00,2.69,180.65,2.48,180.00,1.71,191.98,1.32,198.23,1.00,194.49,1.03,190.24,.63,197.08,.41,212.30,.20,221.46,.07,298.23,.30,341.00,.30,348.49,.06,335.71
2018.11.14-14:00,2.51,193.05,2.39,192.03,2.56,186.03,2.80,180.50,2.55,178.37,1.62,188.91,1.21,199.71,.93,192.36,.95,190.22,.59,198.27,.36,215.88,.21,235.23,.13,292.04,.30,334.86,.30,341.50,.05,321.98
2018.11.14-15:00,2.47,190.45,2.42,189.72,2.71,186.48,2.87,181.20,2.62,178.16,1.61,187.47,1.12,201.61,.91,191.97,.92,191.97,.56,200.56,.30,219.27,.21,249.41,.18,296.74,.31,330.00,.30,334.98,.05,306.23
2018.11.14-16:00,2.45,186.87,2.41,186.68,2.81,187.79,2.87,182.14,2.62,179.23,1.60,188.64,1.06,203.80,.92,193.03,.91,195.90,.53,204.04,.26,222.31,.21,262.43,.21,299.79,.30,325.47,.29,328.05,.05,288.76
2018.11.14-17:00,2.50,186.11,2.45,186.43,2.87,191.24,2.82,184.50,2.57,182.35,1.55,192.23,1.03,205.26,.95,194.43,.90,200.39,.52,207.42,.23,222.66,.20,272.52,.23,301.98,.28,322.50,.26,321.86,.06,271.16
2018.11.14-18:00,2.55,187.97,2.49,188.50,2.80,194.96,2.69,188.24,2.49,187.25,1.49,196.36,1.02,205.46,.97,195.90,.90,203.82,.53,210.79,.24,221.27,.18,275.68,.24,301.76,.24,318.06,.23,312.83,.07,252.85
2018.11.14-19:00,2.48,189.16,2.42,189.66,2.60,196.90,2.50,193.03,2.38,193.60,1.44,200.09,1.03,205.62,.99,197.97,.91,206.20,.56,214.02,.26,219.61,.16,268.65,.23,299.92,.19,310.18,.20,298.81,.08,238.54
2018.11.14-20:00,2.40,187.33,2.33,187.73,2.43,195.58,2.34,197.60,2.25,200.50,1.41,202.96,1.05,205.88,1.03,200.04,.93,207.97,.60,216.85,.29,218.87,.15,260.22,.22,299.51,.16,301.89,.18,284.29,.10,232.63
2018.11.14-21:00,2.37,185.81,2.30,185.91,2.37,193.42,2.19,201.62,2.08,207.51,1.37,204.75,1.08,205.76,1.07,201.62,.94,209.21,.62,218.83,.30,217.49,.15,252.84,.20,297.97,.13,292.41,.17,269.36,.12,228.82
2018.11.14-22:00,2.31,184.56,2.25,184.45,2.36,190.92,2.00,203.16,1.85,213.23,1.32,205.58,1.09,204.95,1.10,202.44,.96,209.38,.63,219.70,.32,215.87,.17,244.12,.17,290.76,.12,275.71,.19,253.95,.13,225.62
2018.11.14-23:00,2.23,183.35,2.17,183.26,2.36,188.95,1.82,201.37,1.61,216.22,1.26,207.07,1.10,204.21,1.15,202.91,.97,208.04,.64,219.56,.35,214.64,.19,236.69,.16,280.78,.11,257.45,.21,243.99,.14,222.93
2018.11.14-24:00,2.17,183.72,2.10,183.47,2.35,188.12,1.70,196.51,1.37,214.71,1.20,209.22,1.10,203.61,1.17,203.06,.98,205.34,.64,218.84,.37,213.86,.22,231.24,.17,270.43,.12,239.63,.24,237.53,.14,219.56
2018.11.15-01:00,2.12,186.14,2.04,185.83,2.34,188.08,1.68,189.86,1.19,206.56,1.10,209.76,1.07,202.70,1.16,202.35,.99,202.08,.64,218.10,.39,214.20,.27,228.72,.18,262.37,.14,225.26,.27,233.03,.15,215.47
2018.11.15-02:00,2.07,189.51,2.00,189.07,2.36,188.32,1.76,184.61,1.15,194.61,.99,205.90,1.04,201.56,1.12,201.44,1.00,200.80,.64,218.44,.40,215.39,.31,229.68,.20,257.60,.17,217.62,.30,229.99,.15,211.47
2018.11.15-03:00,2.09,191.76,2.01,191.16,2.41,189.08,1.88,183.92,1.23,188.04,.94,199.25,1.02,200.54,1.09,201.53,.99,203.18,.63,219.91,.39,215.93,.33,231.11,.21,252.77,.21,213.11,.33,225.97,.17,206.83
2018.11.15-04:00,2.11,192.92,2.00,192.13,2.45,190.69,1.98,186.52,1.37,187.81,1.00,193.14,1.04,199.04,1.10,202.74,.98,207.61,.60,221.26,.39,216.70,.32,232.85,.22,249.59,.25,212.08,.36,222.29,.18,202.77
2018.11.15-05:00,2.09,192.42,1.97,191.37,2.43,191.98,2.04,189.59,1.50,190.05,1.14,189.61,1.11,197.84,1.12,204.96,.95,212.17,.56,221.73,.39,219.16,.30,234.96,.23,248.02,.29,214.64,.39,219.96,.19,199.27
2018.11.15-06:00,2.05,192.29,1.92,190.99,2.35,193.91,2.06,192.54,1.62,192.52,1.30,188.71,1.18,198.06,1.13,206.98,.91,214.95,.54,220.21,.39,221.09,.29,234.69,.25,244.81,.35,217.21,.44,217.35,.20,195.96
2018.11.15-07:00,2.01,192.59,1.88,191.09,2.24,196.36,2.01,194.12,1.69,193.64,1.41,189.68,1.21,199.30,1.12,207.99,.85,215.76,.53,216.74,.40,221.29,.30,232.46,.29,241.54,.41,220.62,.51,215.93,.22,194.41
2018.11.15-08:00,1.95,192.09,1.83,190.44,2.12,198.79,1.92,194.82,1.73,194.09,1.45,191.94,1.20,200.78,1.09,207.86,.82,214.48,.54,212.26,.42,219.30,.32,229.54,.34,239.62,.49,224.68,.58,216.06,.24,194.79
2018.11.15-09:00,1.87,189.82,1.76,187.91,1.96,200.40,1.77,196.70,1.72,196.04,1.42,195.94,1.16,203.15,1.08,208.42,.81,212.77,.57,208.41,.45,215.08,.36,225.05,.39,237.17,.54,226.61,.66,215.54,.26,194.93
2018.11.15-10:00,1.80,186.36,1.71,184.05,1.83,199.94,1.61,199.00,1.63,198.86,1.34,200.43,1.10,205.94,1.07,210.61,.81,211.76,.61,205.91,.48,211.29,.40,220.91,.43,235.29,.58,226.50,.72,214.51,.28,194.80
2018.11.15-11:00,1.86,185.46,1.77,182.93,1.80,198.81,1.51,198.74,1.53,200.04,1.24,202.63,1.03,207.01,1.04,212.48,.80,211.13,.64,205.48,.50,210.62,.43,220.95,.43,237.05,.59,227.32,.75,215.04,.27,195.44
2018.11.15-12:00,1.89,189.47,1.83,188.47,1.80,200.65,1.43,199.11,1.43,200.64,1.14,202.90,.96,206.32,.98,213.50,.78,210.51,.66,206.94,.52,211.15,.45,221.62,.42,237.93,.58,227.60,.76,215.60,.26,195.63
2018.11.15-13:00,1.79,194.48,1.75,194.13,1.74,203.11,1.32,199.44,1.31,199.83,1.05,201.64,.90,204.19,.92,213.76,.78,210.17,.70,210.27,.55,213.94,.47,222.30,.41,236.39,.59,227.32,.78,216.24,.26,195.95
2018.11.15-14:00,1.71,196.60,1.68,196.29,1.68,203.93,1.21,197.88,1.23,198.04,.99,199.95,.87,201.66,.86,213.06,.77,210.19,.71,214.80,.58,218.86,.49,224.69,.40,234.74,.60,227.38,.79,217.22,.25,196.62
2018.11.15-15:00,1.72,196.93,1.70,196.55,1.67,203.63,1.17,195.28,1.23,197.43,1.02,200.19,.90,200.62,.84,211.98,.76,210.91,.72,219.52,.58,224.49,.50,228.79,.39,234.41,.61,228.70,.78,218.83,.24,197.61
2018.11.15-16:00,1.74,198.79,1.71,198.26,1.65,204.00,1.19,195.16,1.29,199.38,1.10,203.41,.99,202.45,.87,211.54,.77,211.95,.71,223.02,.57,229.38,.48,233.07,.37,234.61,.60,231.10,.74,221.12,.22,199.06
2018.11.15-17:00,1.67,202.06,1.63,201.23,1.59,204.98,1.23,197.90,1.36,202.52,1.19,208.03,1.10,206.56,.91,212.46,.80,213.57,.71,225.28,.55,232.85,.45,235.59,.37,233.87,.60,233.61,.71,223.76,.20,200.91
2018.11.15-18:00,1.58,201.48,1.55,200.22,1.53,203.32,1.27,200.44,1.39,206.16,1.23,213.20,1.17,212.23,.95,214.87,.83,216.33,.73,226.96,.54,235.37,.44,235.84,.38,232.53,.61,236.29,.67,226.84,.18,203.44
2018.11.15-19:00,1.59,197.79,1.56,196.20,1.51,200.61,1.29,203.54,1.39,211.86,1.23,219.53,1.21,219.85,.99,219.08,.86,220.30,.78,228.60,.53,236.31,.44,233.84,.38,229.07,.59,237.95,.64,229.14,.17,205.33
2018.11.15-20:00,1.65,193.24,1.63,191.63,1.50,196.85,1.28,206.27,1.34,218.16,1.19,225.41,1.20,227.84,1.02,224.30,.90,225.10,.84,231.19,.53,236.10,.46,231.13,.40,224.76,.58,238.36,.60,230.26,.16,206.66
2018.11.15-21:00,1.68,192.13,1.67,190.77,1.54,193.48,1.32,207.49,1.30,222.22,1.13,228.54,1.14,233.53,1.02,228.91,.93,229.50,.88,234.34,.55,235.87,.49,229.28,.42,221.90,.56,238.47,.57,230.78,.16,208.76
2018.11.15-22:00,1.71,195.14,1.70,194.19,1.65,193.43,1.41,208.71,1.30,224.78,1.05,229.56,1.06,236.70,1.00,232.63,.92,233.06,.88,237.69,.55,236.08,.51,228.14,.44,219.98,.55,237.95,.55,229.99,.15,209.68
2018.11.15-23:00,1.73,198.87,1.72,198.23,1.76,195.84,1.46,210.87,1.26,226.35,.96,228.83,.96,237.54,.94,234.96,.88,235.53,.85,241.15,.55,237.26,.53,228.19,.47,219.39,.54,236.92,.53,228.02,.15,209.48
2018.11.15-24:00,1.73,201.41,1.72,200.79,1.81,199.49,1.46,213.55,1.20,225.97,.87,226.36,.86,236.23,.87,235.57,.83,236.69,.81,244.35,.56,239.95,.57,229.89,.51,220.35,.55,236.08,.54,226.01,.16,209.10
2018.11.16-01:00,1.67,204.89,1.68,204.16,1.73,205.42,1.41,217.48,1.19,224.55,.83,223.44,.79,232.74,.81,234.21,.78,235.57,.76,245.78,.58,242.94,.59,231.81,.54,221.41,.55,234.72,.56,223.73,.17,208.54
2018.11.16-02:00,1.64,207.30,1.65,206.61,1.58,209.69,1.33,221.44,1.22,223.95,.83,222.53,.78,229.12,.79,232.37,.76,232.92,.72,245.18,.58,245.59,.60,233.98,.56,223.06,.55,233.29,.56,222.05,.18,208.46
2018.11.16-03:00,1.73,210.10,1.73,209.19,1.49,210.93,1.26,223.65,1.25,224.80,.86,223.26,.80,227.93,.79,231.30,.77,230.90,.70,243.69,.57,246.92,.61,236.22,.57,225.21,.53,231.82,.56,220.81,.18,208.44
2018.11.16-04:00,1.84,213.16,1.83,211.92,1.44,208.62,1.23,222.32,1.27,224.67,.89,223.11,.83,227.25,.80,230.26,.80,230.21,.68,242.43,.57,247.34,.61,238.91,.57,228.38,.52,231.06,.54,220.31,.18,208.84
2018.11.16-05:00,1.87,217.95,1.84,216.42,1.44,204.96,1.25,218.04,1.30,222.33,.95,221.50,.85,224.53,.82,228.08,.83,229.95,.68,241.10,.57,247.08,.63,241.84,.58,232.56,.52,231.71,.54,220.66,.18,210.05
2018.11.16-06:00,1.82,221.06,1.80,219.50,1.51,200.30,1.31,212.88,1.35,219.45,1.02,220.39,.89,221.14,.85,225.82,.86,230.24,.67,239.74,.57,246.46,.64,244.57,.60,237.31,.53,233.59,.54,221.72,.18,212.79
2018.11.16-07:00,1.75,222.76,1.74,221.58,1.63,198.94,1.41,210.92,1.40,219.02,1.08,222.25,.93,220.24,.88,225.01,.89,230.90,.69,237.56,.59,244.29,.65,245.21,.61,240.11,.55,233.54,.54,221.12,.19,214.64
2018.11.16-08:00,1.61,223.29,1.61,222.68,1.73,201.92,1.51,212.36,1.42,220.32,1.15,225.72,.99,222.22,.94,224.92,.92,231.23,.72,234.54,.60,240.22,.64,243.80,.61,240.72,.57,231.58,.56,219.37,.19,214.93
2018.11.16-09:00,1.44,220.07,1.43,219.61,1.80,205.53,1.60,215.66,1.45,221.61,1.21,228.52,1.04,224.61,1.00,225.17,.96,231.19,.78,231.71,.63,235.86,.63,242.12,.59,240.97,.58,230.20,.58,218.82,.20,215.52
2018.11.16-10:00,1.37,213.73,1.36,213.03,1.84,208.86,1.67,219.32,1.48,223.05,1.25,231.07,1.08,227.08,1.07,226.74,.99,231.44,.83,229.73,.66,231.96,.62,240.10,.56,240.38,.59,228.95,.59,218.64,.20,215.70
2018.11.16-11:00,1.41,208.61,1.39,207.63,1.82,211.62,1.69,221.92,1.48,224.38,1.24,233.11,1.07,229.55,1.09,229.35,1.00,231.85,.87,228.34,.69,228.59,.61,237.26,.54,238.01,.61,227.18,.61,218.17,.21,214.92
2018.11.16-12:00,1.49,207.66,1.49,206.18,1.76,213.37,1.66,223.55,1.44,225.55,1.20,234.03,1.04,231.50,1.06,232.20,.97,232.06,.89,227.31,.73,226.01,.62,234.08,.54,234.50,.64,225.49,.64,217.88,.22,213.92
2018.11.16-13:00,1.61,208.80,1.62,207.13,1.74,214.78,1.60,224.91,1.40,226.80,1.19,234.22,1.02,232.66,1.02,234.86,.94,232.24,.89,226.92,.75,224.14,.62,230.51,.54,230.42,.67,223.83,.67,217.30,.23,212.37
2018.11.16-14:00,1.76,208.88,1.77,207.79,1.78,215.03,1.54,224.93,1.35,227.28,1.20,233.88,1.03,232.67,.96,236.53,.90,232.44,.88,227.46,.76,223.31,.62,227.00,.53,226.73,.69,222.64,.69,216.82,.23,210.65
2018.11.16-15:00,1.87,210.23,1.88,209.32,1.83,214.38,1.48,222.61,1.30,225.84,1.21,232.73,1.04,231.20,.91,235.95,.85,231.86,.87,228.71,.77,223.83,.62,224.25,.53,224.21,.70,222.51,.70,217.05,.23,209.48
2018.11.16-16:00,1.93,211.93,1.93,211.00,1.89,213.52,1.44,218.88,1.27,223.16,1.22,231.40,1.08,229.15,.87,233.18,.82,230.35,.85,230.54,.77,225.62,.63,222.58,.54,222.58,.71,222.96,.70,217.48,.23,208.35
2018.11.16-17:00,1.95,214.00,1.95,213.09,1.92,214.21,1.44,216.08,1.27,221.07,1.24,230.70,1.14,227.82,.88,229.50,.80,227.93,.83,232.18,.77,227.78,.65,221.40,.55,220.64,.72,222.77,.69,216.85,.23,206.30
2018.11.16-18:00,1.95,215.87,1.94,215.08,1.90,216.23,1.46,214.49,1.28,219.46,1.25,229.61,1.21,227.06,.92,226.06,.82,224.77,.82,232.86,.76,229.82,.67,221.18,.56,219.27,.72,222.38,.70,215.81,.23,204.41
2018.11.16-19:00,1.95,216.36,1.93,215.66,1.87,218.39,1.48,213.84,1.30,217.99,1.25,227.46,1.26,226.54,.97,223.67,.87,221.72,.81,232.24,.76,231.49,.68,222.20,.58,219.28,.73,222.47,.70,215.22,.23,203.16
2018.11.16-20:00,1.96,216.53,1.92,215.91,1.84,220.53,1.52,214.62,1.33,217.11,1.25,225.03,1.30,226.33,1.05,223.06,.94,219.75,.83,230.29,.75,232.34,.69,223.63,.59,219.79,.73,222.53,.71,214.62,.23,202.12
2018.11.16-21:00,1.98,216.12,1.95,215.93,1.82,222.14,1.55,216.41,1.36,217.44,1.27,223.48,1.33,226.26,1.13,224.42,1.03,219.69,.86,227.98,.74,232.02,.69,224.66,.60,220.12,.73,222.08,.71,213.65,.23,201.01
2018.11.16-22:00,2.01,215.33,1.96,215.88,1.76,223.36,1.53,218.53,1.38,218.88,1.30,223.14,1.35,226.19,1.21,226.87,1.10,221.45,.90,226.13,.73,230.09,.68,224.44,.60,219.76,.74,220.92,.72,212.24,.23,199.80